createdAt,value
2022-08-17T00:00:43.570Z,0.00
2022-08-17T00:01:17.941Z,0.00
2022-08-17T00:02:25.334Z,0.00
2022-08-17T00:03:17.906Z,0.00
2022-08-17T00:04:16.904Z,0.00
2022-08-17T00:05:16.878Z,0.00
2022-08-17T00:06:16.887Z,0.00
2022-08-17T00:07:16.836Z,0.00
2022-08-17T00:08:16.839Z,0.00
2022-08-17T00:09:18.835Z,0.00
2022-08-17T00:10:16.822Z,0.00
2022-08-17T00:11:16.908Z,0.00
2022-08-17T00:12:41.808Z,0.00
2022-08-17T00:13:17.775Z,0.00
2022-08-17T00:14:16.771Z,0.00
2022-08-17T00:15:16.754Z,0.00
2022-08-17T00:16:16.768Z,0.00
2022-08-17T00:17:16.732Z,0.00
2022-08-17T00:19:01.685Z,0.00
2022-08-17T00:19:17.760Z,0.00
2022-08-17T00:20:16.723Z,0.00
2022-08-17T00:21:16.715Z,0.00
2022-08-17T00:22:32.178Z,0.00
2022-08-17T00:23:17.697Z,0.00
2022-08-17T00:24:16.723Z,0.00
2022-08-17T00:25:16.668Z,0.00
2022-08-17T00:26:16.658Z,0.00
2022-08-17T00:27:17.638Z,0.00
2022-08-17T00:28:16.640Z,0.00
2022-08-17T00:29:20.009Z,0.00
2022-08-17T00:30:16.615Z,0.00
2022-08-17T00:31:16.604Z,0.00
2022-08-17T00:33:12.527Z,0.00
2022-08-17T00:33:17.582Z,0.00
2022-08-17T00:34:16.567Z,0.00
2022-08-17T00:35:16.570Z,0.00
2022-08-17T00:36:16.571Z,0.00
2022-08-17T00:37:16.530Z,0.00
2022-08-17T00:38:16.531Z,0.00
2022-08-17T00:39:16.528Z,0.00
2022-08-17T00:40:16.610Z,0.00
2022-08-17T00:41:16.500Z,0.00
2022-08-17T00:42:16.480Z,0.00
2022-08-17T00:43:16.480Z,0.00
2022-08-17T00:44:16.450Z,0.00
2022-08-17T00:45:16.452Z,0.00
2022-08-17T00:46:16.444Z,0.00
2022-08-17T00:47:16.416Z,0.00
2022-08-17T00:48:30.283Z,0.00
2022-08-17T00:49:17.397Z,0.00
2022-08-17T00:50:16.386Z,0.00
2022-08-17T00:51:17.505Z,0.00
2022-08-17T00:52:16.363Z,0.00
2022-08-17T00:53:16.370Z,0.00
2022-08-17T00:54:16.377Z,0.00
2022-08-17T00:55:16.336Z,0.00
2022-08-17T00:56:16.324Z,0.00
2022-08-17T00:57:16.330Z,0.00
2022-08-17T00:58:16.321Z,0.00
2022-08-17T00:59:17.307Z,0.00
2022-08-17T01:00:16.290Z,0.00
2022-08-17T01:01:21.842Z,0.00
2022-08-17T01:02:17.277Z,0.00
2022-08-17T01:03:16.277Z,0.00
2022-08-17T01:04:16.246Z,0.00
2022-08-17T01:05:16.247Z,0.00
2022-08-17T01:06:16.215Z,0.00
2022-08-17T01:07:16.222Z,0.00
2022-08-17T01:08:16.202Z,0.00
2022-08-17T01:09:16.190Z,0.00
2022-08-17T01:10:59.041Z,0.00
2022-08-17T01:11:17.181Z,0.00
2022-08-17T01:12:16.156Z,0.00
2022-08-17T01:13:16.162Z,0.00
2022-08-17T01:14:16.145Z,0.00
2022-08-17T01:15:16.151Z,0.00
2022-08-17T01:16:16.162Z,0.00
2022-08-17T01:17:16.133Z,0.00
2022-08-17T01:18:16.085Z,0.00
2022-08-17T01:19:16.091Z,0.00
2022-08-17T01:20:16.085Z,0.00
2022-08-17T01:21:16.069Z,0.00
2022-08-17T01:22:16.066Z,0.00
2022-08-17T01:23:18.557Z,0.00
2022-08-17T01:24:16.049Z,0.00
2022-08-17T01:25:16.015Z,0.00
2022-08-17T01:26:15.997Z,0.00
2022-08-17T01:27:16.042Z,0.00
2022-08-17T01:28:36.498Z,0.00
2022-08-17T01:29:16.993Z,0.00
2022-08-17T01:30:57.755Z,0.00
2022-08-17T01:31:16.975Z,0.00
2022-08-17T01:32:15.934Z,0.00
2022-08-17T01:33:15.958Z,0.00
2022-08-17T01:34:15.964Z,0.00
2022-08-17T01:35:15.927Z,0.00
2022-08-17T01:36:15.925Z,0.00
2022-08-17T01:37:15.906Z,0.00
2022-08-17T01:38:15.915Z,0.00
2022-08-17T01:39:16.882Z,0.00
2022-08-17T01:40:15.932Z,0.00
2022-08-17T01:41:15.860Z,0.00
2022-08-17T01:42:15.850Z,0.00
2022-08-17T01:43:15.841Z,0.00
2022-08-17T01:44:15.825Z,0.00
2022-08-17T01:45:15.799Z,0.00
2022-08-17T01:46:15.804Z,0.00
2022-08-17T01:47:15.798Z,0.00
2022-08-17T01:48:15.792Z,0.00
2022-08-17T01:49:15.758Z,0.00
2022-08-17T01:50:15.760Z,0.00
2022-08-17T01:51:15.756Z,0.00
2022-08-17T01:52:15.747Z,0.00
2022-08-17T01:53:15.740Z,0.00
2022-08-17T01:54:15.717Z,0.00
2022-08-17T01:55:15.716Z,0.00
2022-08-17T01:56:15.688Z,0.00
2022-08-17T01:57:15.710Z,0.00
2022-08-17T01:58:15.675Z,0.00
2022-08-17T01:59:15.671Z,0.00
2022-08-17T02:00:15.665Z,0.00
2022-08-17T02:01:15.720Z,0.00
2022-08-17T02:02:30.953Z,0.00
2022-08-17T02:03:16.645Z,0.00
2022-08-17T02:04:15.622Z,0.00
2022-08-17T02:05:15.598Z,0.00
2022-08-17T02:06:27.120Z,0.00
2022-08-17T02:07:16.578Z,0.00
2022-08-17T02:08:19.714Z,0.00
2022-08-17T02:09:16.795Z,0.00
2022-08-17T02:10:19.798Z,0.00
2022-08-17T02:11:15.568Z,0.00
2022-08-17T02:12:37.966Z,0.00
2022-08-17T02:13:16.516Z,0.00
2022-08-17T02:14:15.531Z,0.00
2022-08-17T02:15:15.499Z,0.00
2022-08-17T02:16:15.496Z,0.00
2022-08-17T02:17:15.486Z,0.00
2022-08-17T02:18:15.465Z,0.00
2022-08-17T02:19:15.451Z,0.00
2022-08-17T02:20:15.454Z,0.00
2022-08-17T02:21:16.441Z,0.00
2022-08-17T02:22:15.421Z,0.00
2022-08-17T02:23:15.409Z,0.00
2022-08-17T02:24:15.386Z,0.00
2022-08-17T02:25:15.375Z,0.00
2022-08-17T02:26:25.955Z,0.00
2022-08-17T02:27:16.354Z,0.00
2022-08-17T02:28:15.347Z,0.00
2022-08-17T02:29:15.341Z,0.00
2022-08-17T02:30:59.223Z,0.00
2022-08-17T02:31:16.352Z,0.00
2022-08-17T02:32:15.360Z,0.00
2022-08-17T02:33:16.294Z,0.00
2022-08-17T02:34:15.376Z,0.00
2022-08-17T02:35:15.276Z,0.00
2022-08-17T02:36:15.279Z,0.00
2022-08-17T02:37:15.261Z,0.00
2022-08-17T02:38:15.251Z,0.00
2022-08-17T02:39:15.228Z,0.00
2022-08-17T02:40:15.281Z,0.00
2022-08-17T02:41:15.227Z,0.00
2022-08-17T02:42:15.196Z,0.00
2022-08-17T02:43:15.198Z,0.00
2022-08-17T02:44:15.180Z,0.00
2022-08-17T02:45:16.166Z,0.00
2022-08-17T02:46:15.161Z,0.00
2022-08-17T02:47:15.147Z,0.00
2022-08-17T02:48:15.141Z,0.00
2022-08-17T02:49:16.151Z,0.00
2022-08-17T02:50:15.121Z,0.00
2022-08-17T02:51:15.096Z,0.00
2022-08-17T02:52:15.102Z,0.00
2022-08-17T02:53:15.074Z,0.00
2022-08-17T02:54:41.317Z,0.00
2022-08-17T02:55:16.089Z,0.00
2022-08-17T02:56:15.079Z,0.00
2022-08-17T02:57:15.052Z,0.00
2022-08-17T02:58:15.059Z,0.00
2022-08-17T02:59:16.011Z,0.00
2022-08-17T03:00:14.994Z,0.00
2022-08-17T03:01:15.061Z,0.00
2022-08-17T03:02:14.983Z,0.00
2022-08-17T03:03:14.966Z,0.00
2022-08-17T03:04:14.948Z,0.00
2022-08-17T03:05:14.974Z,0.00
2022-08-17T03:06:14.936Z,0.00
2022-08-17T03:07:14.975Z,0.00
2022-08-17T03:08:14.931Z,0.00
2022-08-17T03:09:14.907Z,0.00
2022-08-17T03:10:14.900Z,0.00
2022-08-17T03:11:14.894Z,0.00
2022-08-17T03:12:14.887Z,0.00
2022-08-17T03:13:14.879Z,0.00
2022-08-17T03:14:14.872Z,0.00
2022-08-17T03:15:14.850Z,0.00
2022-08-17T03:16:14.827Z,0.00
2022-08-17T03:17:17.366Z,0.00
2022-08-17T03:18:19.174Z,0.00
2022-08-17T03:19:15.788Z,0.00
2022-08-17T03:20:14.788Z,0.00
2022-08-17T03:21:14.767Z,0.00
2022-08-17T03:22:37.231Z,0.00
2022-08-17T03:23:15.760Z,0.00
2022-08-17T03:24:14.761Z,0.00
2022-08-17T03:25:14.753Z,0.00
2022-08-17T03:26:15.473Z,0.00
2022-08-17T03:27:14.719Z,0.00
2022-08-17T03:28:14.737Z,0.00
2022-08-17T03:29:14.713Z,0.00
2022-08-17T03:30:14.710Z,0.00
2022-08-17T03:31:14.673Z,0.00
2022-08-17T03:32:14.714Z,0.00
2022-08-17T03:33:14.688Z,0.00
2022-08-17T03:34:14.665Z,0.00
2022-08-17T03:35:14.619Z,0.00
2022-08-17T03:36:14.622Z,0.00
2022-08-17T03:37:14.601Z,0.00
2022-08-17T03:38:15.167Z,0.00
2022-08-17T03:39:14.597Z,0.00
2022-08-17T03:40:14.641Z,0.00
2022-08-17T03:41:14.569Z,0.00
2022-08-17T03:42:31.974Z,0.00
2022-08-17T03:43:15.550Z,0.00
2022-08-17T03:44:14.539Z,0.00
2022-08-17T03:45:15.592Z,0.00
2022-08-17T03:46:34.476Z,0.00
2022-08-17T03:47:15.488Z,0.00
2022-08-17T03:48:14.496Z,0.00
2022-08-17T03:49:14.470Z,0.00
2022-08-17T03:50:14.457Z,0.00
2022-08-17T03:51:14.897Z,0.00
2022-08-17T03:52:14.439Z,0.00
2022-08-17T03:53:14.436Z,0.00
2022-08-17T03:54:14.441Z,0.00
2022-08-17T03:55:14.405Z,0.00
2022-08-17T03:56:14.416Z,0.00
2022-08-17T03:57:14.422Z,0.00
2022-08-17T03:58:14.401Z,0.00
2022-08-17T03:59:20.883Z,0.00
2022-08-17T04:00:15.359Z,0.00
2022-08-17T04:01:14.377Z,0.00
2022-08-17T04:02:14.358Z,0.00
2022-08-17T04:03:14.317Z,0.00
2022-08-17T04:04:14.375Z,0.00
2022-08-17T04:05:14.328Z,0.00
2022-08-17T04:06:14.288Z,0.00
2022-08-17T04:07:14.276Z,0.00
2022-08-17T04:08:14.283Z,0.00
2022-08-17T04:09:14.250Z,0.00
2022-08-17T04:10:14.261Z,0.00
2022-08-17T04:11:14.248Z,0.00
2022-08-17T04:12:14.240Z,0.00
2022-08-17T04:13:14.210Z,0.00
2022-08-17T04:14:14.212Z,0.00
2022-08-17T04:15:14.211Z,0.00
2022-08-17T04:16:14.188Z,0.00
2022-08-17T04:17:14.176Z,0.00
2022-08-17T04:18:14.194Z,4.00
2022-08-17T04:19:14.149Z,4.00
2022-08-17T04:20:14.160Z,4.00
2022-08-17T04:21:14.149Z,4.00
2022-08-17T04:22:32.283Z,4.00
2022-08-17T04:23:15.104Z,4.00
2022-08-17T04:24:14.095Z,4.00
2022-08-17T04:25:14.094Z,4.00
2022-08-17T04:26:54.263Z,4.00
2022-08-17T04:27:15.072Z,0.00
2022-08-17T04:28:15.965Z,0.00
2022-08-17T04:29:14.038Z,0.00
2022-08-17T04:30:14.047Z,0.00
2022-08-17T04:31:14.030Z,0.00
2022-08-17T04:32:14.006Z,0.00
2022-08-17T04:33:14.317Z,4.00
2022-08-17T04:34:14.021Z,4.00
2022-08-17T04:35:13.981Z,4.00
2022-08-17T04:36:13.992Z,4.00
2022-08-17T04:37:13.949Z,4.00
2022-08-17T04:38:13.993Z,4.00
2022-08-17T04:39:13.939Z,4.00
2022-08-17T04:40:13.993Z,4.00
2022-08-17T04:41:13.933Z,4.00
2022-08-17T04:42:13.918Z,0.00
2022-08-17T04:43:13.879Z,0.00
2022-08-17T04:44:13.912Z,0.00
2022-08-17T04:45:14.891Z,0.00
2022-08-17T04:46:13.869Z,4.00
2022-08-17T04:47:13.856Z,4.00
2022-08-17T04:48:13.856Z,4.00
2022-08-17T04:49:13.847Z,4.00
2022-08-17T04:50:13.821Z,4.00
2022-08-17T04:51:13.837Z,4.00
2022-08-17T04:52:29.791Z,4.00
2022-08-17T04:53:14.803Z,4.00
2022-08-17T04:54:13.828Z,4.00
2022-08-17T04:55:13.782Z,4.00
2022-08-17T04:56:16.944Z,4.00
2022-08-17T04:57:14.758Z,4.00
2022-08-17T04:58:13.733Z,4.00
2022-08-17T04:59:13.743Z,4.00
2022-08-17T05:00:13.756Z,4.00
2022-08-17T05:01:13.743Z,4.00
2022-08-17T05:02:13.690Z,4.00
2022-08-17T05:03:13.658Z,4.00
2022-08-17T05:04:32.894Z,4.00
2022-08-17T05:05:14.674Z,4.00
2022-08-17T05:06:13.666Z,4.00
2022-08-17T05:07:13.666Z,8.00
2022-08-17T05:08:13.632Z,8.00
2022-08-17T05:09:13.608Z,8.00
2022-08-17T05:10:13.616Z,4.00
2022-08-17T05:11:13.588Z,8.00
2022-08-17T05:12:13.579Z,4.00
2022-08-17T05:13:13.571Z,4.00
2022-08-17T05:14:13.548Z,4.00
2022-08-17T05:15:13.564Z,4.00
2022-08-17T05:16:13.552Z,4.00
2022-08-17T05:17:13.558Z,4.00
2022-08-17T05:18:13.524Z,4.00
2022-08-17T05:19:13.504Z,4.00
2022-08-17T05:20:13.502Z,4.00
2022-08-17T05:21:13.495Z,4.00
2022-08-17T05:22:13.543Z,4.00
2022-08-17T05:23:13.464Z,4.00
2022-08-17T05:24:17.629Z,4.00
2022-08-17T05:25:14.446Z,4.00
2022-08-17T05:26:26.369Z,4.00
2022-08-17T05:27:19.034Z,4.00
2022-08-17T05:28:13.433Z,4.00
2022-08-17T05:29:13.401Z,4.00
2022-08-17T05:30:13.389Z,4.00
2022-08-17T05:31:13.368Z,8.00
2022-08-17T05:32:39.571Z,8.00
2022-08-17T05:33:14.387Z,8.00
2022-08-17T05:34:13.336Z,4.00
2022-08-17T05:35:13.332Z,4.00
2022-08-17T05:36:41.902Z,4.00
2022-08-17T05:37:14.324Z,4.00
2022-08-17T05:38:13.343Z,4.00
2022-08-17T05:39:16.333Z,8.00
2022-08-17T05:40:13.294Z,4.00
2022-08-17T05:41:13.261Z,4.00
2022-08-17T05:42:13.260Z,4.00
2022-08-17T05:43:13.240Z,8.00
2022-08-17T05:44:13.281Z,4.00
2022-08-17T05:45:13.233Z,8.00
2022-08-17T05:46:13.234Z,4.00
2022-08-17T05:47:13.203Z,8.00
2022-08-17T05:48:13.213Z,8.00
2022-08-17T05:49:13.179Z,8.00
2022-08-17T05:50:13.203Z,8.00
2022-08-17T05:51:14.165Z,8.00
2022-08-17T05:52:13.152Z,8.00
2022-08-17T05:53:13.133Z,8.00
2022-08-17T05:54:13.133Z,8.00
2022-08-17T05:55:13.124Z,8.00
2022-08-17T05:56:27.969Z,8.00
2022-08-17T05:57:14.098Z,8.00
2022-08-17T05:58:13.070Z,4.00
2022-08-17T05:59:13.110Z,8.00
2022-08-17T06:00:13.074Z,8.00
2022-08-17T06:01:13.116Z,8.00
2022-08-17T06:02:13.044Z,8.00
2022-08-17T06:03:13.028Z,8.00
2022-08-17T06:04:13.030Z,8.00
2022-08-17T06:05:13.025Z,8.00
2022-08-17T06:06:13.002Z,8.00
2022-08-17T06:07:13.012Z,8.00
2022-08-17T06:08:12.981Z,8.00
2022-08-17T06:09:13.021Z,8.00
2022-08-17T06:10:12.943Z,8.00
2022-08-17T06:11:12.975Z,8.00
2022-08-17T06:12:14.455Z,8.00
2022-08-17T06:13:13.909Z,8.00
2022-08-17T06:14:12.914Z,8.00
2022-08-17T06:15:12.943Z,8.00
2022-08-17T06:16:32.994Z,8.00
2022-08-17T06:17:13.867Z,8.00
2022-08-17T06:18:15.989Z,8.00
2022-08-17T06:19:13.860Z,8.00
2022-08-17T06:20:12.871Z,4.00
2022-08-17T06:21:12.832Z,8.00
2022-08-17T06:22:12.836Z,8.00
2022-08-17T06:23:12.813Z,8.00
2022-08-17T06:24:12.848Z,8.00
2022-08-17T06:25:12.804Z,8.00
2022-08-17T06:26:12.794Z,8.00
2022-08-17T06:27:12.767Z,8.00
2022-08-17T06:28:13.988Z,8.00
2022-08-17T06:29:18.741Z,8.00
2022-08-17T06:30:13.745Z,8.00
2022-08-17T06:31:12.749Z,8.00
2022-08-17T06:32:19.732Z,8.00
2022-08-17T06:33:12.690Z,4.00
2022-08-17T06:34:15.341Z,8.00
2022-08-17T06:35:12.680Z,8.00
2022-08-17T06:36:15.961Z,8.00
2022-08-17T06:37:12.681Z,8.00
2022-08-17T06:38:21.820Z,8.00
2022-08-17T06:39:13.629Z,8.00
2022-08-17T06:40:12.695Z,8.00
2022-08-17T06:41:12.622Z,12.00
2022-08-17T06:42:55.077Z,16.00
2022-08-17T06:43:14.081Z,16.00
2022-08-17T06:44:12.596Z,16.00
2022-08-17T06:45:13.595Z,16.00
2022-08-17T06:46:12.594Z,20.00
2022-08-17T06:47:12.550Z,20.00
2022-08-17T06:48:12.569Z,20.00
2022-08-17T06:49:12.542Z,20.00
2022-08-17T06:50:12.569Z,20.00
2022-08-17T06:51:12.545Z,20.00
2022-08-17T06:52:12.524Z,20.00
2022-08-17T06:53:13.491Z,24.00
2022-08-17T06:54:12.499Z,20.00
2022-08-17T06:55:17.810Z,24.00
2022-08-17T06:56:13.464Z,24.00
2022-08-17T06:57:12.475Z,24.00
2022-08-17T06:58:16.719Z,24.00
2022-08-17T06:59:12.501Z,24.00
2022-08-17T07:00:12.413Z,28.00
2022-08-17T07:01:12.487Z,28.00
2022-08-17T07:02:12.435Z,28.00
2022-08-17T07:03:12.362Z,28.00
2022-08-17T07:04:12.462Z,24.00
2022-08-17T07:05:12.393Z,24.00
2022-08-17T07:06:12.360Z,20.00
2022-08-17T07:07:12.330Z,28.00
2022-08-17T07:08:12.322Z,28.00
2022-08-17T07:09:12.325Z,32.00
2022-08-17T07:10:12.336Z,36.00
2022-08-17T07:11:12.295Z,36.00
2022-08-17T07:12:12.294Z,36.00
2022-08-17T07:13:12.284Z,36.00
2022-08-17T07:14:16.665Z,36.00
2022-08-17T07:15:13.253Z,36.00
2022-08-17T07:16:12.237Z,40.00
2022-08-17T07:17:12.220Z,36.00
2022-08-17T07:18:12.255Z,40.00
2022-08-17T07:19:12.237Z,40.00
2022-08-17T07:20:12.202Z,44.00
2022-08-17T07:21:17.535Z,40.00
2022-08-17T07:22:13.204Z,44.00
2022-08-17T07:23:12.174Z,44.00
2022-08-17T07:24:26.303Z,40.00
2022-08-17T07:25:13.138Z,44.00
2022-08-17T07:26:12.137Z,44.00
2022-08-17T07:27:12.139Z,44.00
2022-08-17T07:28:12.127Z,44.00
2022-08-17T07:29:12.089Z,48.00
2022-08-17T07:30:12.081Z,44.00
2022-08-17T07:31:12.094Z,48.00
2022-08-17T07:32:12.077Z,44.00
2022-08-17T07:33:13.568Z,40.00
2022-08-17T07:34:12.041Z,44.00
2022-08-17T07:35:12.066Z,44.00
2022-08-17T07:36:12.022Z,44.00
2022-08-17T07:37:12.018Z,40.00
2022-08-17T07:38:25.310Z,40.00
2022-08-17T07:39:12.990Z,48.00
2022-08-17T07:40:15.947Z,48.00
2022-08-17T07:41:12.005Z,48.00
2022-08-17T07:42:11.971Z,48.00
2022-08-17T07:43:18.796Z,48.00
2022-08-17T07:44:12.920Z,48.00
2022-08-17T07:45:11.952Z,48.00
2022-08-17T07:46:11.981Z,44.00
2022-08-17T07:47:12.035Z,40.00
2022-08-17T07:48:11.904Z,40.00
2022-08-17T07:49:11.877Z,40.00
2022-08-17T07:50:11.873Z,48.00
2022-08-17T07:51:11.865Z,44.00
2022-08-17T07:52:24.955Z,44.00
2022-08-17T07:53:12.860Z,48.00
2022-08-17T07:54:14.916Z,48.00
2022-08-17T07:55:11.879Z,48.00
2022-08-17T07:56:11.813Z,44.00
2022-08-17T07:57:11.824Z,44.00
2022-08-17T07:58:11.771Z,44.00
2022-08-17T07:59:11.783Z,44.00
2022-08-17T08:00:12.657Z,48.00
2022-08-17T08:01:11.753Z,48.00
2022-08-17T08:02:11.773Z,48.00
2022-08-17T08:03:11.742Z,52.00
2022-08-17T08:04:15.174Z,56.00
2022-08-17T08:05:12.734Z,56.00
2022-08-17T08:06:11.724Z,60.00
2022-08-17T08:07:11.685Z,56.00
2022-08-17T08:08:11.707Z,56.00
2022-08-17T08:09:11.727Z,60.00
2022-08-17T08:10:11.662Z,56.00
2022-08-17T08:11:11.670Z,56.00
2022-08-17T08:12:11.647Z,52.00
2022-08-17T08:13:14.051Z,52.00
2022-08-17T08:14:11.601Z,52.00
2022-08-17T08:15:11.690Z,56.00
2022-08-17T08:16:11.643Z,56.00
2022-08-17T08:17:11.609Z,56.00
2022-08-17T08:18:11.555Z,52.00
2022-08-17T08:19:11.610Z,56.00
2022-08-17T08:20:47.638Z,56.00
2022-08-17T08:21:12.583Z,52.00
2022-08-17T08:22:11.531Z,56.00
2022-08-17T08:23:11.533Z,52.00
2022-08-17T08:24:11.501Z,48.00
2022-08-17T08:25:11.503Z,48.00
2022-08-17T08:26:15.195Z,52.00
2022-08-17T08:27:12.516Z,56.00
2022-08-17T08:28:11.475Z,52.00
2022-08-17T08:29:11.475Z,48.00
2022-08-17T08:30:12.125Z,44.00
2022-08-17T08:31:11.493Z,44.00
2022-08-17T08:32:11.426Z,52.00
2022-08-17T08:33:11.428Z,52.00
2022-08-17T08:35:00.687Z,52.00
2022-08-17T08:35:12.425Z,52.00
2022-08-17T08:36:11.361Z,56.00
2022-08-17T08:37:16.562Z,56.00
2022-08-17T08:38:12.346Z,56.00
2022-08-17T08:39:11.332Z,60.00
2022-08-17T08:40:11.476Z,60.00
2022-08-17T08:41:11.334Z,56.00
2022-08-17T08:42:11.326Z,60.00
2022-08-17T08:43:11.312Z,64.00
2022-08-17T08:44:11.283Z,64.00
2022-08-17T08:45:11.284Z,64.00
2022-08-17T08:46:11.281Z,64.00
2022-08-17T08:47:11.286Z,64.00
2022-08-17T08:48:22.955Z,64.00
2022-08-17T08:49:12.675Z,64.00
2022-08-17T08:50:30.277Z,64.00
2022-08-17T08:51:12.241Z,64.00
2022-08-17T08:52:11.190Z,64.00
2022-08-17T08:53:11.206Z,64.00
2022-08-17T08:54:11.356Z,64.00
2022-08-17T08:55:11.241Z,64.00
2022-08-17T08:56:11.165Z,64.00
2022-08-17T08:57:25.111Z,64.00
2022-08-17T08:58:31.691Z,68.00
2022-08-17T08:59:12.121Z,68.00
2022-08-17T09:00:11.137Z,64.00
2022-08-17T09:01:16.949Z,68.00
2022-08-17T09:02:12.111Z,68.00
2022-08-17T09:03:11.091Z,68.00
2022-08-17T09:04:23.678Z,64.00
2022-08-17T09:05:14.712Z,68.00
2022-08-17T09:06:37.399Z,68.00
2022-08-17T09:07:12.033Z,68.00
2022-08-17T09:08:11.075Z,68.00
2022-08-17T09:09:11.047Z,64.00
2022-08-17T09:10:11.015Z,68.00
2022-08-17T09:11:11.024Z,64.00
2022-08-17T09:12:11.004Z,64.00
2022-08-17T09:13:11.071Z,68.00
2022-08-17T09:14:21.167Z,68.00
2022-08-17T09:15:13.071Z,68.00
2022-08-17T09:16:11.011Z,64.00
2022-08-17T09:17:10.955Z,64.00
2022-08-17T09:19:11.943Z,68.00
2022-08-17T09:20:10.902Z,68.00
2022-08-17T09:21:10.896Z,68.00
2022-08-17T09:22:10.868Z,72.00
2022-08-17T09:23:11.477Z,68.00
2022-08-17T09:24:10.862Z,64.00
2022-08-17T09:25:10.876Z,68.00
2022-08-17T09:26:10.834Z,68.00
2022-08-17T09:27:10.865Z,64.00
2022-08-17T09:28:10.835Z,68.00
2022-08-17T09:29:10.793Z,60.00
2022-08-17T09:30:10.808Z,60.00
2022-08-17T09:31:10.786Z,68.00
2022-08-17T09:32:10.791Z,68.00
2022-08-17T09:33:10.764Z,64.00
2022-08-17T09:34:10.774Z,68.00
2022-08-17T09:35:10.722Z,72.00
2022-08-17T09:36:10.745Z,60.00
2022-08-17T09:37:10.756Z,60.00
2022-08-17T09:38:10.716Z,60.00
2022-08-17T09:39:10.685Z,60.00
2022-08-17T09:40:10.736Z,64.00
2022-08-17T09:41:10.677Z,64.00
2022-08-17T09:42:10.678Z,72.00
2022-08-17T09:43:10.660Z,60.00
2022-08-17T09:44:23.192Z,60.00
2022-08-17T09:45:12.542Z,140.00
2022-08-17T09:46:10.656Z,148.00
2022-08-17T09:47:10.627Z,148.00
2022-08-17T09:48:10.613Z,208.00
2022-08-17T09:49:10.586Z,208.00
2022-08-17T09:50:10.565Z,204.00
2022-08-17T09:51:10.587Z,216.00
2022-08-17T09:52:10.605Z,216.00
2022-08-17T09:53:10.572Z,216.00
2022-08-17T09:54:37.492Z,220.00
2022-08-17T09:55:11.535Z,220.00
2022-08-17T09:56:10.535Z,224.00
2022-08-17T09:57:29.224Z,220.00
2022-08-17T09:58:11.535Z,216.00
2022-08-17T09:59:10.483Z,224.00
2022-08-17T10:00:10.487Z,224.00
2022-08-17T10:01:10.489Z,224.00
2022-08-17T10:02:12.361Z,228.00
2022-08-17T10:03:10.421Z,228.00
2022-08-17T10:04:10.403Z,228.00
2022-08-17T10:05:10.435Z,224.00
2022-08-17T10:06:10.392Z,228.00
2022-08-17T10:07:10.373Z,224.00
2022-08-17T10:08:10.410Z,232.00
2022-08-17T10:09:10.385Z,228.00
2022-08-17T10:10:14.026Z,224.00
2022-08-17T10:11:10.386Z,228.00
2022-08-17T10:12:10.337Z,232.00
2022-08-17T10:13:10.325Z,232.00
2022-08-17T10:14:36.382Z,232.00
2022-08-17T10:15:11.292Z,232.00
2022-08-17T10:16:10.271Z,236.00
2022-08-17T10:17:10.299Z,232.00
2022-08-17T10:18:10.276Z,232.00
2022-08-17T10:19:10.274Z,232.00
2022-08-17T10:20:10.232Z,232.00
2022-08-17T10:21:10.245Z,232.00
2022-08-17T10:22:26.427Z,232.00
2022-08-17T10:23:11.201Z,232.00
2022-08-17T10:24:10.222Z,236.00
2022-08-17T10:25:22.471Z,240.00
2022-08-17T10:26:11.184Z,236.00
2022-08-17T10:27:10.179Z,236.00
2022-08-17T10:28:19.773Z,240.00
2022-08-17T10:29:11.186Z,240.00
2022-08-17T10:30:10.154Z,240.00
2022-08-17T10:31:33.817Z,244.00
2022-08-17T10:32:11.250Z,240.00
2022-08-17T10:33:10.116Z,240.00
2022-08-17T10:34:10.106Z,236.00
2022-08-17T10:35:10.086Z,220.00
2022-08-17T10:36:10.873Z,208.00
2022-08-17T10:37:10.104Z,232.00
2022-08-17T10:38:10.042Z,244.00
2022-08-17T10:39:10.045Z,248.00
2022-08-17T10:40:10.077Z,248.00
2022-08-17T10:41:10.027Z,252.00
2022-08-17T10:42:10.003Z,248.00
2022-08-17T10:43:10.048Z,248.00
2022-08-17T10:44:38.631Z,252.00
2022-08-17T10:45:11.029Z,248.00
2022-08-17T10:46:30.375Z,208.00
2022-08-17T10:47:10.966Z,180.00
2022-08-17T10:48:10.238Z,172.00
2022-08-17T10:49:09.922Z,176.00
2022-08-17T10:50:09.918Z,180.00
2022-08-17T10:51:09.931Z,180.00
2022-08-17T10:52:09.915Z,196.00
2022-08-17T10:53:09.895Z,208.00
2022-08-17T10:54:09.883Z,172.00
2022-08-17T10:55:09.873Z,152.00
2022-08-17T10:56:09.851Z,144.00
2022-08-17T10:57:09.846Z,136.00
2022-08-17T10:58:09.820Z,136.00
2022-08-17T10:59:09.831Z,132.00
2022-08-17T11:00:09.837Z,132.00
2022-08-17T11:01:09.908Z,132.00
2022-08-17T11:02:09.782Z,136.00
2022-08-17T11:03:09.785Z,132.00
2022-08-17T11:04:09.788Z,132.00
2022-08-17T11:05:09.784Z,136.00
2022-08-17T11:06:09.756Z,140.00
2022-08-17T11:07:09.731Z,144.00
2022-08-17T11:08:09.720Z,152.00
2022-08-17T11:09:09.726Z,160.00
2022-08-17T11:10:09.705Z,168.00
2022-08-17T11:11:09.719Z,216.00
2022-08-17T11:12:09.684Z,172.00
2022-08-17T11:13:09.675Z,164.00
2022-08-17T11:14:09.652Z,188.00
2022-08-17T11:15:09.677Z,272.00
2022-08-17T11:16:09.638Z,164.00
2022-08-17T11:17:09.665Z,160.00
2022-08-17T11:18:09.613Z,228.00
2022-08-17T11:19:09.613Z,188.00
2022-08-17T11:20:09.598Z,176.00
2022-08-17T11:21:09.582Z,172.00
2022-08-17T11:22:09.568Z,192.00
2022-08-17T11:23:09.574Z,160.00
2022-08-17T11:24:09.563Z,160.00
2022-08-17T11:25:09.531Z,164.00
2022-08-17T11:26:09.521Z,156.00
2022-08-17T11:27:12.395Z,140.00
2022-08-17T11:28:09.548Z,136.00
2022-08-17T11:29:09.560Z,132.00
2022-08-17T11:30:09.495Z,136.00
2022-08-17T11:31:09.472Z,144.00
2022-08-17T11:32:11.195Z,156.00
2022-08-17T11:33:09.453Z,144.00
2022-08-17T11:34:09.442Z,148.00
2022-08-17T11:35:09.447Z,152.00
2022-08-17T11:36:09.436Z,164.00
2022-08-17T11:37:09.435Z,160.00
2022-08-17T11:38:15.947Z,168.00
2022-08-17T11:39:10.403Z,160.00
2022-08-17T11:40:09.418Z,152.00
2022-08-17T11:41:09.373Z,148.00
2022-08-17T11:42:09.396Z,144.00
2022-08-17T11:43:09.331Z,144.00
2022-08-17T11:44:09.353Z,144.00
2022-08-17T11:45:09.525Z,164.00
2022-08-17T11:46:09.325Z,156.00
2022-08-17T11:47:09.283Z,140.00
2022-08-17T11:48:27.282Z,140.00
2022-08-17T11:49:10.305Z,140.00
2022-08-17T11:50:09.349Z,140.00
2022-08-17T11:51:09.301Z,144.00
2022-08-17T11:52:09.243Z,156.00
2022-08-17T11:53:09.222Z,172.00
2022-08-17T11:54:31.512Z,168.00
2022-08-17T11:55:34.019Z,188.00
2022-08-17T11:56:10.219Z,144.00
2022-08-17T11:57:09.202Z,148.00
2022-08-17T11:58:09.216Z,132.00
2022-08-17T11:59:09.176Z,128.00
2022-08-17T12:00:09.257Z,128.00
2022-08-17T12:01:09.142Z,128.00
2022-08-17T12:02:09.766Z,128.00
2022-08-17T12:03:09.188Z,128.00
2022-08-17T12:04:09.222Z,132.00
2022-08-17T12:05:09.715Z,172.00
2022-08-17T12:06:09.114Z,244.00
2022-08-17T12:07:09.076Z,180.00
2022-08-17T12:08:09.077Z,140.00
2022-08-17T12:09:09.064Z,140.00
2022-08-17T12:10:09.087Z,240.00
2022-08-17T12:11:09.021Z,232.00
2022-08-17T12:12:13.879Z,228.00
2022-08-17T12:13:10.021Z,228.00
2022-08-17T12:14:11.646Z,164.00
2022-08-17T12:15:11.412Z,184.00
2022-08-17T12:16:08.997Z,140.00
2022-08-17T12:17:09.006Z,140.00
2022-08-17T12:18:08.970Z,144.00
2022-08-17T12:19:08.942Z,108.00
2022-08-17T12:20:08.954Z,104.00
2022-08-17T12:21:08.957Z,104.00
2022-08-17T12:22:08.948Z,120.00
2022-08-17T12:23:08.922Z,116.00
2022-08-17T12:24:08.904Z,116.00
2022-08-17T12:25:08.872Z,116.00
2022-08-17T12:26:08.940Z,112.00
2022-08-17T12:27:08.875Z,108.00
2022-08-17T12:28:09.468Z,108.00
2022-08-17T12:29:09.230Z,108.00
2022-08-17T12:30:09.847Z,104.00
2022-08-17T12:31:08.814Z,104.00
2022-08-17T12:32:08.875Z,104.00
2022-08-17T12:33:08.807Z,92.00
2022-08-17T12:34:08.802Z,92.00
2022-08-17T12:35:08.774Z,92.00
2022-08-17T12:36:08.763Z,96.00
2022-08-17T12:37:08.751Z,96.00
2022-08-17T12:38:26.690Z,124.00
2022-08-17T12:39:12.884Z,104.00
2022-08-17T12:40:08.813Z,84.00
2022-08-17T12:41:08.738Z,88.00
2022-08-17T12:42:08.782Z,88.00
2022-08-17T12:43:09.696Z,92.00
2022-08-17T12:44:08.682Z,100.00
2022-08-17T12:45:08.682Z,124.00
2022-08-17T12:46:13.161Z,100.00
2022-08-17T12:47:09.659Z,100.00
2022-08-17T12:48:08.649Z,84.00
2022-08-17T12:49:08.638Z,84.00
2022-08-17T12:50:28.795Z,88.00
2022-08-17T12:51:09.626Z,88.00
2022-08-17T12:52:08.653Z,96.00
2022-08-17T12:53:08.612Z,100.00
2022-08-17T12:54:08.586Z,104.00
2022-08-17T12:55:08.552Z,108.00
2022-08-17T12:56:08.562Z,112.00
2022-08-17T12:57:08.544Z,116.00
2022-08-17T12:58:13.603Z,124.00
2022-08-17T12:59:09.524Z,128.00
2022-08-17T13:00:08.514Z,136.00