createdAt,value
2022-10-21T00:00:57.837Z,2.20
2022-10-21T00:03:28.657Z,2.30
2022-10-21T00:05:56.746Z,2.07
2022-10-21T00:08:24.751Z,2.40
2022-10-21T00:10:53.984Z,1.87
2022-10-21T00:13:22.603Z,2.30
2022-10-21T00:16:05.599Z,2.30
2022-10-21T00:18:34.720Z,1.87
2022-10-21T00:21:09.027Z,1.87
2022-10-21T00:23:36.573Z,2.47
2022-10-21T00:26:04.817Z,1.90
2022-10-21T00:28:32.992Z,2.17
2022-10-21T00:31:01.018Z,1.97
2022-10-21T00:33:28.882Z,2.10
2022-10-21T00:36:02.977Z,2.33
2022-10-21T00:38:32.024Z,1.90
2022-10-21T00:40:59.772Z,2.23
2022-10-21T00:43:28.255Z,1.90
2022-10-21T00:46:05.236Z,2.10
2022-10-21T00:48:35.966Z,1.90
2022-10-21T00:51:16.945Z,1.80
2022-10-21T00:53:47.329Z,1.90
2022-10-21T00:56:24.448Z,1.80
2022-10-21T00:58:55.266Z,1.83
2022-10-21T01:01:22.919Z,1.57
2022-10-21T01:03:51.141Z,1.67
2022-10-21T01:06:21.900Z,1.53
2022-10-21T01:08:49.910Z,1.80
2022-10-21T01:11:19.620Z,1.73
2022-10-21T01:13:49.956Z,1.63
2022-10-21T01:16:41.219Z,1.80
2022-10-21T01:19:31.790Z,1.80
2022-10-21T01:22:36.694Z,1.80
2022-10-21T01:25:16.304Z,1.67
2022-10-21T01:28:17.686Z,1.80
2022-10-21T01:31:01.313Z,2.20
2022-10-21T01:33:37.462Z,1.87
2022-10-21T01:36:39.689Z,1.93
2022-10-21T01:39:22.050Z,1.47
2022-10-21T01:41:56.658Z,1.60
2022-10-21T01:44:37.590Z,1.60
2022-10-21T01:47:32.590Z,1.70
2022-10-21T01:50:21.496Z,1.63
2022-10-21T01:52:56.284Z,1.63
2022-10-21T01:55:28.279Z,1.27
2022-10-21T01:58:16.359Z,1.60
2022-10-21T02:03:16.646Z,1.40
2022-10-21T02:05:44.190Z,1.47
2022-10-21T02:08:14.008Z,1.50
2022-10-21T02:10:46.035Z,1.33
2022-10-21T02:13:17.874Z,1.33
2022-10-21T02:16:10.072Z,1.70
2022-10-21T02:18:37.473Z,1.70
2022-10-21T02:21:11.426Z,1.50
2022-10-21T02:23:44.768Z,1.30
2022-10-21T02:26:12.342Z,1.40
2022-10-21T02:31:15.817Z,1.40
2022-10-21T02:33:52.315Z,1.40
2022-10-21T02:36:48.578Z,1.60
2022-10-21T02:41:50.867Z,1.70
2022-10-21T02:44:18.459Z,1.70
2022-10-21T02:46:47.491Z,1.97
2022-10-21T02:49:14.899Z,1.97
2022-10-21T02:51:43.058Z,1.97
2022-10-21T02:54:10.497Z,1.70
2022-10-21T02:56:37.896Z,2.40
2022-10-21T02:59:05.390Z,2.10
2022-10-21T03:01:35.030Z,2.20
2022-10-21T03:04:02.471Z,1.97
2022-10-21T03:06:29.922Z,2.43
2022-10-21T03:08:59.958Z,2.13
2022-10-21T03:11:27.593Z,2.37
2022-10-21T03:13:54.993Z,2.47
2022-10-21T03:16:22.463Z,2.53
2022-10-21T03:18:49.863Z,2.60
2022-10-21T03:21:17.318Z,2.87
2022-10-21T03:23:44.777Z,3.00
2022-10-21T03:26:12.410Z,2.53
2022-10-21T03:28:39.841Z,1.97
2022-10-21T03:31:07.379Z,2.10
2022-10-21T03:33:34.761Z,2.37
2022-10-21T03:36:02.321Z,2.77
2022-10-21T03:38:29.839Z,2.10
2022-10-21T03:40:57.341Z,2.23
2022-10-21T03:43:24.778Z,2.63
2022-10-21T03:45:52.284Z,2.13
2022-10-21T03:48:19.682Z,2.30
2022-10-21T03:50:47.622Z,1.47
2022-10-21T03:53:30.883Z,2.23
2022-10-21T03:56:02.378Z,1.90
2022-10-21T03:58:29.863Z,1.60
2022-10-21T04:00:57.332Z,2.30
2022-10-21T04:03:24.779Z,2.10
2022-10-21T04:05:52.455Z,1.70
2022-10-21T04:08:19.957Z,2.10
2022-10-21T04:10:50.250Z,2.20
2022-10-21T04:13:17.787Z,2.00
2022-10-21T04:15:45.863Z,2.03
2022-10-21T04:18:13.295Z,1.73
2022-10-21T04:20:40.737Z,2.00
2022-10-21T04:23:08.259Z,1.57
2022-10-21T04:25:35.673Z,1.97
2022-10-21T04:28:03.210Z,1.63
2022-10-21T04:30:30.608Z,1.77
2022-10-21T04:32:58.140Z,1.73
2022-10-21T04:35:25.601Z,2.40
2022-10-21T04:37:55.454Z,1.60
2022-10-21T04:40:23.114Z,1.73
2022-10-21T04:42:53.539Z,1.50
2022-10-21T04:45:26.058Z,2.30
2022-10-21T04:47:53.623Z,2.10
2022-10-21T04:50:23.417Z,1.90
2022-10-21T04:52:54.956Z,1.57
2022-10-21T04:55:22.570Z,1.53
2022-10-21T04:57:50.072Z,1.70
2022-10-21T05:00:17.573Z,1.70
2022-10-21T05:02:45.032Z,1.90
2022-10-21T05:05:12.451Z,1.70
2022-10-21T05:07:40.091Z,1.50
2022-10-21T05:10:07.865Z,2.03
2022-10-21T05:15:08.357Z,2.00
2022-10-21T05:17:37.033Z,1.80
2022-10-21T05:20:05.271Z,1.60
2022-10-21T05:22:33.262Z,1.80
2022-10-21T05:25:00.818Z,1.83
2022-10-21T05:27:28.629Z,2.30
2022-10-21T05:29:58.503Z,1.93
2022-10-21T05:32:27.398Z,2.03
2022-10-21T05:34:55.100Z,1.80
2022-10-21T05:37:22.675Z,2.10
2022-10-21T05:39:50.187Z,1.93
2022-10-21T05:42:17.643Z,2.10
2022-10-21T05:44:45.169Z,2.00
2022-10-21T05:47:12.606Z,1.80
2022-10-21T05:49:40.061Z,2.13
2022-10-21T05:52:07.562Z,1.80
2022-10-21T05:54:35.046Z,1.80
2022-10-21T05:57:02.647Z,1.80
2022-10-21T05:59:30.105Z,2.20
2022-10-21T06:01:57.651Z,1.90
2022-10-21T06:04:25.259Z,2.13
2022-10-21T06:06:52.778Z,2.10
2022-10-21T06:09:22.975Z,1.90
2022-10-21T06:11:50.654Z,1.63
2022-10-21T06:14:19.858Z,1.80
2022-10-21T06:16:47.354Z,1.90
2022-10-21T06:19:17.581Z,1.97
2022-10-21T06:21:45.061Z,2.10
2022-10-21T06:24:12.640Z,2.20
2022-10-21T06:26:40.073Z,2.20
2022-10-21T06:29:10.267Z,2.23
2022-10-21T06:31:37.864Z,2.23
2022-10-21T06:34:07.573Z,2.40
2022-10-21T06:36:35.149Z,2.73
2022-10-21T06:39:06.327Z,2.50
2022-10-21T06:41:34.419Z,3.40
2022-10-21T06:44:02.208Z,2.47
2022-10-21T06:46:29.701Z,3.03
2022-10-21T06:48:57.345Z,2.80
2022-10-21T06:51:25.064Z,3.20
2022-10-21T06:54:00.236Z,2.28
2022-10-21T06:56:28.184Z,2.23
2022-10-21T06:58:58.081Z,2.70
2022-10-21T07:01:48.008Z,2.17
2022-10-21T07:04:20.845Z,2.53
2022-10-21T07:06:49.227Z,2.78
2022-10-21T07:09:17.310Z,2.42
2022-10-21T07:11:50.306Z,2.50
2022-10-21T07:14:17.698Z,2.70
2022-10-21T07:16:45.471Z,2.92
2022-10-21T07:19:12.954Z,2.78
2022-10-21T07:21:40.550Z,2.72
2022-10-21T07:24:08.234Z,3.30
2022-10-21T07:26:38.522Z,3.50
2022-10-21T07:29:06.309Z,15.13
2022-10-21T07:31:36.168Z,5.75
2022-10-21T07:36:43.958Z,2.80
2022-10-21T07:39:18.164Z,3.33
2022-10-21T07:41:49.372Z,3.17
2022-10-21T07:44:20.731Z,3.20
2022-10-21T07:46:49.562Z,3.00
2022-10-21T07:49:20.916Z,2.90
2022-10-21T07:51:50.542Z,2.72
2022-10-21T07:54:19.118Z,2.53
2022-10-21T07:56:50.337Z,3.20
2022-10-21T07:59:21.874Z,2.60
2022-10-21T08:04:25.106Z,2.33
2022-10-21T08:06:52.658Z,2.38
2022-10-21T08:09:20.213Z,2.10
2022-10-21T08:11:48.057Z,2.40
2022-10-21T08:14:15.842Z,2.17
2022-10-21T08:16:43.319Z,2.85
2022-10-21T08:19:18.565Z,2.63
2022-10-21T08:21:48.313Z,2.78
2022-10-21T08:24:16.248Z,2.50
2022-10-21T08:26:43.673Z,2.50
2022-10-21T08:29:11.087Z,4.22
2022-10-21T08:31:39.348Z,3.90
2022-10-21T08:34:06.925Z,3.42
2022-10-21T10:39:39.126Z,3.60
2022-10-21T10:42:26.157Z,3.25
2022-10-21T10:45:27.319Z,3.28
2022-10-21T10:47:57.847Z,3.25
2022-10-21T10:50:43.463Z,2.67
2022-10-21T10:53:21.439Z,2.60
2022-10-21T10:55:57.250Z,3.08
2022-10-21T10:58:28.937Z,2.60
2022-10-21T11:01:01.150Z,2.53
2022-10-21T11:03:46.429Z,2.80
2022-10-21T11:06:17.496Z,2.10
2022-10-21T11:08:53.197Z,2.90
2022-10-21T11:11:28.866Z,3.67
2022-10-21T11:13:57.608Z,2.30
2022-10-21T11:17:07.853Z,2.60
2022-10-21T11:19:48.960Z,2.65
2022-10-21T11:22:36.393Z,2.58
2022-10-21T11:25:22.396Z,2.90
2022-10-21T11:27:49.854Z,2.80
2022-10-21T11:30:22.801Z,4.35
2022-10-21T11:33:17.675Z,3.08
2022-10-21T11:36:12.305Z,2.45
2022-10-21T11:38:46.152Z,3.88
2022-10-21T11:41:31.421Z,2.80
2022-10-21T11:44:29.362Z,2.70
2022-10-21T11:47:38.355Z,2.40
2022-10-21T11:53:18.380Z,2.28
2022-10-21T11:56:00.666Z,2.13
2022-10-21T11:58:48.687Z,2.00
2022-10-21T12:01:24.222Z,2.78
2022-10-21T12:04:14.774Z,2.92
2022-10-21T12:07:02.509Z,2.65
2022-10-21T12:10:27.494Z,2.47
2022-10-21T12:13:02.916Z,2.30
2022-10-21T12:15:41.421Z,2.40
2022-10-21T12:18:15.856Z,2.78
2022-10-21T12:20:47.829Z,2.92
2022-10-21T12:23:19.435Z,2.20
2022-10-21T12:26:05.321Z,2.60
2022-10-21T12:28:41.172Z,2.10
2022-10-21T12:31:23.836Z,2.58
2022-10-21T12:33:51.998Z,2.22
2022-10-21T12:36:25.880Z,2.15
2022-10-21T12:38:55.770Z,2.00
2022-10-21T12:41:35.216Z,2.75
2022-10-21T12:44:05.347Z,2.35
2022-10-21T12:46:40.109Z,2.88
2022-10-21T12:49:10.866Z,2.30
2022-10-21T12:51:39.457Z,3.08
2022-10-21T12:54:20.369Z,2.88
2022-10-21T12:56:50.573Z,2.88
2022-10-21T12:59:42.322Z,3.13
2022-10-21T13:02:24.791Z,3.13
2022-10-21T13:04:55.196Z,2.88
2022-10-21T13:07:33.308Z,2.63
2022-10-21T13:10:00.803Z,3.60
2022-10-21T13:12:30.962Z,3.40
2022-10-21T13:15:23.095Z,2.95
2022-10-21T13:17:54.725Z,2.83
2022-10-21T13:20:22.293Z,2.95
2022-10-21T13:23:03.271Z,2.90
2022-10-21T13:25:36.312Z,3.35
2022-10-21T13:28:15.044Z,2.92
2022-10-21T13:30:48.557Z,3.60
2022-10-21T13:33:52.121Z,3.35
2022-10-21T13:39:09.144Z,3.28
2022-10-21T13:41:36.912Z,3.30
2022-10-21T13:44:07.371Z,3.38
2022-10-21T13:46:39.147Z,2.85
2022-10-21T13:49:33.552Z,2.70
2022-10-21T13:52:01.110Z,2.60
2022-10-21T13:54:35.665Z,3.33
2022-10-21T13:57:09.210Z,2.35
2022-10-21T13:59:37.136Z,2.40
2022-10-21T14:02:05.374Z,2.20
2022-10-21T14:04:39.783Z,2.70
2022-10-21T14:07:16.593Z,2.83
2022-10-21T14:09:55.449Z,2.83
2022-10-21T14:12:33.981Z,2.67
2022-10-21T14:15:36.123Z,2.95
2022-10-21T14:18:05.331Z,3.00
2022-10-21T14:20:38.270Z,2.90
2022-10-21T14:23:08.674Z,3.00
2022-10-21T14:25:36.321Z,3.60
2022-10-21T14:28:06.634Z,4.40
2022-10-21T14:30:37.233Z,3.30
2022-10-21T14:33:08.562Z,3.10
2022-10-21T14:35:36.227Z,3.00
2022-10-21T14:38:06.893Z,3.05
2022-10-21T14:40:42.109Z,4.30
2022-10-21T14:43:12.342Z,3.55
2022-10-21T14:45:46.623Z,3.60
2022-10-21T14:48:30.737Z,3.33
2022-10-21T14:51:01.369Z,3.10
2022-10-21T14:53:33.440Z,3.17
2022-10-21T14:56:03.515Z,3.38
2022-10-21T14:58:36.921Z,2.90
2022-10-21T15:01:12.392Z,3.67
2022-10-21T15:03:47.310Z,3.35
2022-10-21T15:06:18.490Z,3.00
2022-10-21T15:08:59.216Z,3.95
2022-10-21T15:11:29.897Z,3.67
2022-10-21T15:14:21.982Z,3.45
2022-10-21T15:16:58.221Z,3.50
2022-10-21T15:19:40.172Z,3.25
2022-10-21T15:22:18.707Z,3.17
2022-10-21T15:24:49.185Z,3.22
2022-10-21T15:27:28.534Z,3.00
2022-10-21T15:29:56.869Z,3.00
2022-10-21T15:32:30.446Z,2.92
2022-10-21T15:34:58.957Z,3.25
2022-10-21T15:37:26.604Z,3.00
2022-10-21T15:39:54.082Z,3.58
2022-10-21T15:42:21.716Z,3.45
2022-10-21T15:44:52.002Z,3.13
2022-10-21T15:47:24.190Z,3.38
2022-10-21T15:49:51.805Z,2.50
2022-10-21T15:52:19.411Z,2.65
2022-10-21T15:54:47.059Z,2.83
2022-10-21T15:57:22.127Z,2.65
2022-10-21T15:59:52.109Z,2.80
2022-10-21T16:02:19.753Z,3.20
2022-10-21T16:04:47.291Z,2.42
2022-10-21T16:07:22.338Z,3.70
2022-10-21T16:09:50.108Z,2.75
2022-10-21T16:12:20.852Z,2.83
2022-10-21T16:14:48.479Z,2.90
2022-10-21T16:17:16.112Z,2.67
2022-10-21T16:19:43.821Z,4.10
2022-10-21T16:22:14.589Z,3.20
2022-10-21T16:24:42.444Z,3.22
2022-10-21T16:27:12.763Z,5.45
2022-10-21T16:29:40.686Z,2.90
2022-10-21T16:32:13.673Z,3.05
2022-10-21T16:34:43.453Z,2.70
2022-10-21T16:37:24.029Z,3.65
2022-10-21T16:39:51.930Z,7.15
2022-10-21T16:42:21.929Z,2.90
2022-10-21T16:44:50.705Z,3.08
2022-10-21T16:47:20.784Z,3.20
2022-10-21T16:49:53.196Z,3.17
2022-10-21T16:52:21.838Z,2.67
2022-10-21T16:54:50.574Z,3.10
2022-10-21T16:57:18.325Z,3.42
2022-10-21T16:59:46.014Z,3.03
2022-10-21T17:02:20.184Z,2.83
2022-10-21T17:04:50.107Z,5.10
2022-10-21T17:07:20.039Z,3.75
2022-10-21T17:09:50.245Z,5.40
2022-10-21T17:12:17.751Z,3.67
2022-10-21T17:14:45.290Z,3.95
2022-10-21T17:17:15.142Z,3.30
2022-10-21T17:19:42.703Z,5.40
2022-10-21T17:22:16.987Z,6.57
2022-10-21T17:24:46.118Z,3.47
2022-10-21T17:27:18.726Z,2.83
2022-10-21T17:29:47.359Z,3.00
2022-10-21T17:32:14.967Z,2.65
2022-10-21T17:34:42.656Z,2.92
2022-10-21T17:37:12.012Z,2.92
2022-10-21T17:39:49.840Z,2.85
2022-10-21T17:42:17.483Z,3.10
2022-10-21T17:44:47.394Z,2.60
2022-10-21T17:47:15.750Z,2.70
2022-10-21T17:49:45.589Z,2.70
2022-10-21T17:52:13.166Z,2.75
2022-10-21T17:54:40.633Z,2.95
2022-10-21T17:57:08.254Z,2.50
2022-10-21T17:59:38.199Z,3.30
2022-10-21T18:02:09.087Z,3.22
2022-10-21T18:04:37.487Z,3.20
2022-10-21T18:07:08.707Z,3.55
2022-10-21T18:09:37.572Z,4.13
2022-10-21T18:12:09.533Z,4.07
2022-10-21T18:14:40.223Z,4.05
2022-10-21T18:17:08.628Z,6.07
2022-10-21T18:19:38.596Z,4.00
2022-10-21T18:22:06.259Z,4.72
2022-10-21T18:24:36.525Z,4.68
2022-10-21T18:27:05.420Z,5.20
2022-10-21T18:29:34.165Z,5.03
2022-10-21T18:32:13.828Z,6.07
2022-10-21T18:34:51.676Z,5.63
2022-10-21T18:37:20.006Z,5.32
2022-10-21T18:39:47.495Z,5.15
2022-10-21T18:42:15.114Z,9.52
2022-10-21T18:44:45.159Z,5.35
2022-10-21T18:47:12.743Z,5.72
2022-10-21T18:49:40.720Z,4.30
2022-10-21T18:52:08.429Z,3.70
2022-10-21T18:54:35.892Z,3.53
2022-10-21T18:57:05.743Z,3.83
2022-10-21T18:59:33.246Z,3.20
2022-10-21T19:02:00.819Z,3.13
2022-10-21T19:04:28.318Z,3.47
2022-10-21T19:06:58.073Z,3.25
2022-10-21T19:09:26.722Z,2.97
2022-10-21T19:11:54.310Z,3.58
2022-10-21T19:14:21.910Z,3.58
2022-10-21T19:16:49.399Z,3.55
2022-10-21T19:19:17.468Z,3.03
2022-10-21T19:21:45.049Z,3.30
2022-10-21T19:24:12.919Z,3.30
2022-10-21T19:26:42.761Z,3.42
2022-10-21T19:29:16.726Z,3.67
2022-10-21T19:31:50.898Z,3.60
2022-10-21T19:34:23.718Z,3.17
2022-10-21T19:36:51.266Z,3.40
2022-10-21T19:39:19.549Z,2.85
2022-10-21T19:41:47.462Z,3.35
2022-10-21T19:44:15.191Z,3.35
2022-10-21T19:46:43.047Z,3.33
2022-10-21T19:49:14.186Z,3.50
2022-10-21T19:51:41.801Z,3.60
2022-10-21T19:54:13.948Z,3.40
2022-10-21T19:56:44.116Z,3.10
2022-10-21T19:59:14.713Z,3.58
2022-10-21T20:01:42.293Z,3.55
2022-10-21T20:04:12.855Z,3.40
2022-10-21T20:06:41.034Z,3.72
2022-10-21T20:09:12.633Z,3.65
2022-10-21T20:11:40.604Z,3.30
2022-10-21T20:14:08.292Z,3.30
2022-10-21T20:16:38.828Z,3.10
2022-10-21T20:19:10.311Z,2.85
2022-10-21T20:21:41.873Z,3.13
2022-10-21T20:24:15.422Z,3.70
2022-10-21T20:26:44.642Z,3.80
2022-10-21T20:29:13.326Z,3.28
2022-10-21T20:31:40.845Z,3.13
2022-10-21T20:34:08.364Z,4.47
2022-10-21T20:36:38.612Z,3.28
2022-10-21T20:39:06.181Z,3.67
2022-10-21T20:41:37.339Z,3.17
2022-10-21T20:44:09.707Z,3.28
2022-10-21T20:46:37.568Z,3.50
2022-10-21T20:49:06.914Z,3.40
2022-10-21T20:51:36.248Z,3.45
2022-10-21T20:54:07.273Z,3.20
2022-10-21T20:56:37.143Z,3.50
2022-10-21T20:59:06.131Z,4.05
2022-10-21T21:01:36.323Z,3.22
2022-10-21T21:04:09.601Z,3.00
2022-10-21T21:06:39.850Z,3.55
2022-10-21T21:09:29.371Z,3.33
2022-10-21T21:14:25.027Z,3.00
2022-10-21T21:16:52.472Z,3.65
2022-10-21T21:19:27.484Z,3.88
2022-10-21T21:21:55.010Z,3.60
2022-10-21T21:24:22.507Z,3.47
2022-10-21T21:26:52.255Z,3.60
2022-10-21T21:29:19.784Z,3.55
2022-10-21T21:31:47.220Z,3.60
2022-10-21T21:34:14.922Z,3.88
2022-10-21T21:36:44.609Z,3.90
2022-10-21T21:41:45.761Z,3.35
2022-10-21T21:44:13.201Z,4.05
2022-10-21T21:46:40.777Z,3.45
2022-10-21T21:49:08.286Z,3.50
2022-10-21T21:51:36.996Z,3.60
2022-10-21T21:54:08.409Z,3.78
2022-10-21T21:56:38.775Z,4.10
2022-10-21T21:59:06.405Z,3.85
2022-10-21T22:01:34.124Z,4.72
2022-10-21T22:04:02.138Z,4.55
2022-10-21T22:06:36.565Z,4.55
2022-10-21T22:09:10.215Z,4.28
2022-10-21T22:11:38.643Z,4.60
2022-10-21T22:14:06.209Z,4.05
2022-10-21T22:16:33.685Z,3.72
2022-10-21T22:19:01.721Z,4.05
2022-10-21T22:21:31.677Z,4.82
2022-10-21T22:24:01.493Z,4.70
2022-10-21T22:26:30.084Z,3.97
2022-10-21T22:28:57.708Z,4.35
2022-10-21T22:31:29.295Z,4.32
2022-10-21T22:34:02.139Z,4.65
2022-10-21T22:36:30.238Z,5.07
2022-10-21T22:38:58.173Z,4.15
2022-10-21T22:41:28.453Z,4.50
2022-10-21T22:43:56.609Z,4.70
2022-10-21T22:46:33.903Z,4.50
2022-10-21T22:49:10.540Z,4.55
2022-10-21T22:51:38.109Z,4.05
2022-10-21T22:54:11.549Z,5.03
2022-10-21T22:56:46.975Z,4.95
2022-10-21T22:59:17.059Z,4.50
2022-10-21T23:01:47.106Z,4.45
2022-10-21T23:04:14.622Z,5.13
2022-10-21T23:06:44.595Z,4.20
2022-10-21T23:09:12.141Z,4.05
2022-10-21T23:11:39.757Z,4.57
2022-10-21T23:14:09.525Z,4.25
2022-10-21T23:16:37.556Z,3.90
2022-10-21T23:19:07.404Z,4.32
2022-10-21T23:21:35.989Z,4.20
2022-10-21T23:24:06.873Z,4.15
2022-10-21T23:26:36.845Z,4.25
2022-10-21T23:29:07.081Z,4.60
2022-10-21T23:31:34.598Z,4.85
2022-10-21T23:34:02.956Z,4.25
2022-10-21T23:36:32.697Z,4.38
2022-10-21T23:39:06.532Z,4.28
2022-10-21T23:41:34.142Z,3.80
2022-10-21T23:44:01.619Z,3.50
2022-10-21T23:46:29.263Z,4.07
2022-10-21T23:48:56.702Z,4.28
2022-10-21T23:51:34.448Z,4.00
2022-10-21T23:54:08.999Z,3.53
2022-10-21T23:56:36.491Z,3.63
2022-10-21T23:59:11.610Z,3.40
