createdAt,value
2022-09-23T00:01:05.677Z,98857.19
2022-09-23T00:03:34.832Z,98853.94
2022-09-23T00:06:04.626Z,98849.09
2022-09-23T00:08:32.909Z,98852.63
2022-09-23T00:11:09.325Z,98857.81
2022-09-23T00:13:37.572Z,98858.63
2022-09-23T00:16:06.858Z,98855.66
2022-09-23T00:18:34.204Z,98856.75
2022-09-23T00:21:25.090Z,98852.44
2022-09-23T00:23:55.159Z,98858.13
2022-09-23T00:26:23.199Z,98855.69
2022-09-23T00:28:50.716Z,98853.84
2022-09-23T00:31:21.528Z,98852.47
2022-09-23T00:33:54.143Z,98850.34
2022-09-23T00:36:21.567Z,98848.72
2022-09-23T00:38:48.214Z,98854.94
2022-09-23T00:41:18.863Z,98843.59
2022-09-23T00:43:55.410Z,98842.81
2022-09-23T00:46:41.588Z,98842.25
2022-09-23T00:49:16.102Z,98843.34
2022-09-23T00:51:50.517Z,98841.75
2022-09-23T00:54:18.725Z,98842.03
2022-09-23T00:56:45.419Z,98839.06
2022-09-23T00:59:12.964Z,98839.34
2022-09-23T01:01:40.009Z,98837.19
2022-09-23T01:04:11.172Z,98832.06
2022-09-23T01:06:37.711Z,98836.41
2022-09-23T01:09:04.562Z,98837.19
2022-09-23T01:12:07.823Z,98836.13
2022-09-23T01:14:57.373Z,98835.88
2022-09-23T01:17:27.392Z,98835.63
2022-09-23T01:20:04.154Z,98831.31
2022-09-23T01:22:40.245Z,98829.97
2022-09-23T01:25:26.439Z,98827.53
2022-09-23T01:28:23.728Z,98822.69
2022-09-23T01:31:09.551Z,98828.38
2022-09-23T01:34:09.259Z,98827.81
2022-09-23T01:36:40.159Z,98826.19
2022-09-23T01:39:19.380Z,98822.16
2022-09-23T01:42:09.584Z,98822.47
2022-09-23T01:45:12.805Z,98814.94
2022-09-23T01:47:50.243Z,98807.91
2022-09-23T01:50:40.977Z,98813.56
2022-09-23T01:53:16.915Z,98807.63
2022-09-23T01:55:50.202Z,98806.81
2022-09-23T01:58:37.962Z,98812.22
2022-09-23T02:01:07.323Z,98815.22
2022-09-23T02:03:44.246Z,98811.16
2022-09-23T02:06:19.811Z,98806.56
2022-09-23T02:08:57.607Z,98808.72
2022-09-23T02:11:25.264Z,98807.94
2022-09-23T02:14:01.374Z,98811.19
2022-09-23T02:16:44.222Z,98806.31
2022-09-23T02:19:15.586Z,98807.69
2022-09-23T02:21:52.422Z,98803.38
2022-09-23T02:24:26.443Z,98810.97
2022-09-23T02:26:59.031Z,98806.09
2022-09-23T02:29:36.572Z,98795.03
2022-09-23T02:32:23.469Z,98795.03
2022-09-23T02:35:13.622Z,98792.09
2022-09-23T02:37:56.371Z,98788.88
2022-09-23T02:40:27.772Z,98787.50
2022-09-23T02:43:08.243Z,98792.91
2022-09-23T02:45:36.501Z,98789.63
2022-09-23T02:48:15.337Z,98792.91
2022-09-23T02:50:42.978Z,98794.50
2022-09-23T02:53:09.577Z,98792.34
2022-09-23T02:55:37.216Z,98786.13
2022-09-23T02:58:05.410Z,98783.19
2022-09-23T03:00:47.129Z,98786.97
2022-09-23T03:03:47.090Z,98779.66
2022-09-23T03:06:38.309Z,98784.25
2022-09-23T03:09:21.657Z,98783.19
2022-09-23T03:11:59.186Z,98783.19
2022-09-23T03:14:33.296Z,98774.81
2022-09-23T03:17:07.569Z,98781.03
2022-09-23T03:19:54.517Z,98779.94
2022-09-23T03:22:27.059Z,98772.91
2022-09-23T03:24:55.894Z,98779.38
2022-09-23T03:27:27.719Z,98792.38
2022-09-23T03:29:55.573Z,98787.25
2022-09-23T03:32:26.361Z,98786.97
2022-09-23T03:34:57.847Z,98785.88
2022-09-23T03:37:32.502Z,98794.53
2022-09-23T03:40:09.854Z,98791.81
2022-09-23T03:42:39.032Z,98788.06
2022-09-23T03:45:09.683Z,98776.19
2022-09-23T03:47:36.940Z,98774.56
2022-09-23T03:50:03.876Z,98775.38
2022-09-23T03:52:32.030Z,98773.47
2022-09-23T03:54:58.412Z,98774.53
2022-09-23T03:57:25.698Z,98768.63
2022-09-23T03:59:53.069Z,98765.91
2022-09-23T04:02:20.301Z,98773.50
2022-09-23T04:04:47.186Z,98770.22
2022-09-23T04:07:14.610Z,98766.19
2022-09-23T04:09:41.717Z,98763.22
2022-09-23T04:12:13.131Z,98757.00
2022-09-23T04:14:39.897Z,98753.22
2022-09-23T04:17:06.459Z,98753.50
2022-09-23T04:19:32.909Z,98751.88
2022-09-23T04:21:59.790Z,98751.88
2022-09-23T04:24:27.851Z,98741.63
2022-09-23T04:26:55.713Z,98744.84
2022-09-23T04:29:24.955Z,98737.84
2022-09-23T04:31:52.593Z,98746.19
2022-09-23T04:34:20.432Z,98738.91
2022-09-23T04:36:48.728Z,98740.25
2022-09-23T04:39:16.709Z,98734.84
2022-09-23T04:41:45.175Z,98737.84
2022-09-23T04:44:12.824Z,98741.06
2022-09-23T04:46:40.900Z,98740.25
2022-09-23T04:49:08.728Z,98748.06
2022-09-23T04:51:35.754Z,98741.34
2022-09-23T04:54:02.236Z,98743.72
2022-09-23T04:56:32.604Z,98745.63
2022-09-23T04:59:01.635Z,98745.38
2022-09-23T05:01:34.863Z,98744.56
2022-09-23T05:04:07.428Z,98754.50
2022-09-23T05:06:35.901Z,98757.22
2022-09-23T05:09:06.064Z,98762.31
2022-09-23T05:11:33.122Z,98761.53
2022-09-23T05:14:00.199Z,98755.06
2022-09-23T05:16:27.554Z,98767.19
2022-09-23T05:18:57.013Z,98759.09
2022-09-23T05:21:29.121Z,98765.03
2022-09-23T05:23:58.991Z,98773.44
2022-09-23T05:26:27.798Z,98770.75
2022-09-23T05:28:55.825Z,98777.47
2022-09-23T05:31:26.235Z,98769.66
2022-09-23T05:33:57.275Z,98758.88
2022-09-23T05:36:25.204Z,98769.94
2022-09-23T05:38:52.561Z,98765.09
2022-09-23T05:41:22.826Z,98764.00
2022-09-23T05:43:51.605Z,98765.63
2022-09-23T05:46:20.460Z,98771.56
2022-09-23T05:48:48.943Z,98773.47
2022-09-23T05:51:27.513Z,98769.69
2022-09-23T05:53:58.223Z,98765.91
2022-09-23T05:56:26.855Z,98771.31
2022-09-23T05:58:54.673Z,98764.84
2022-09-23T06:01:27.879Z,98767.00
2022-09-23T06:03:56.862Z,98761.56
2022-09-23T06:06:27.947Z,98763.47
2022-09-23T06:08:54.454Z,98760.66
2022-09-23T06:11:21.565Z,98763.94
2022-09-23T06:13:48.534Z,98764.47
2022-09-23T06:16:16.349Z,98753.72
2022-09-23T06:18:45.172Z,98758.78
2022-09-23T06:21:16.820Z,98757.69
2022-09-23T06:23:44.412Z,98758.63
2022-09-23T06:26:13.737Z,98748.22
2022-09-23T06:28:41.595Z,98748.88
2022-09-23T06:31:13.547Z,98743.56
2022-09-23T06:33:40.515Z,98748.81
2022-09-23T06:36:08.124Z,98749.84
2022-09-23T06:38:35.472Z,98743.56
2022-09-23T06:41:03.394Z,98738.34
2022-09-23T06:43:33.227Z,98742.06
2022-09-23T06:46:02.949Z,98745.22
2022-09-23T06:48:31.686Z,98751.13
2022-09-23T06:51:05.106Z,98752.63
2022-09-23T06:53:32.254Z,98748.75
2022-09-23T06:56:11.116Z,98738.72
2022-09-23T06:58:39.177Z,98755.22
2022-09-23T07:01:11.630Z,98753.59
2022-09-23T07:03:39.128Z,98762.25
2022-09-23T07:06:06.958Z,98756.25
2022-09-23T07:08:34.185Z,98756.91
2022-09-23T07:11:12.529Z,98748.41
2022-09-23T07:13:40.901Z,98750.47
2022-09-23T07:16:11.418Z,98750.84
2022-09-23T07:18:39.487Z,98756.59
2022-09-23T07:21:48.663Z,98760.13
2022-09-23T07:24:17.068Z,98751.97
2022-09-23T07:26:47.998Z,98752.03
2022-09-23T07:29:15.445Z,98750.19
2022-09-23T07:31:45.101Z,98744.28
2022-09-23T07:34:14.481Z,98745.00
2022-09-23T07:36:49.939Z,98751.34
2022-09-23T07:39:22.458Z,98747.94
2022-09-23T07:41:50.023Z,98750.81
2022-09-23T07:44:21.964Z,98746.59
2022-09-23T07:46:52.400Z,98745.28
2022-09-23T07:49:18.839Z,98749.25
2022-09-23T07:51:46.128Z,98748.84
2022-09-23T07:54:15.098Z,98740.91
2022-09-23T07:56:42.576Z,98740.59
2022-09-23T07:59:15.227Z,98748.25
2022-09-23T08:01:44.099Z,98737.38
2022-09-23T08:04:17.016Z,98733.84
2022-09-23T08:06:46.216Z,98731.94
2022-09-23T08:09:13.127Z,98740.81
2022-09-23T08:11:41.765Z,98738.59
2022-09-23T08:14:10.075Z,98738.91
2022-09-23T08:16:37.102Z,98745.44
2022-09-23T08:19:06.497Z,98744.84
2022-09-23T08:21:33.498Z,98739.31
2022-09-23T08:23:59.968Z,98745.66
2022-09-23T08:26:26.575Z,98750.19
2022-09-23T08:28:57.540Z,98748.19
2022-09-23T08:31:23.957Z,98749.69
2022-09-23T08:33:55.775Z,98739.50
2022-09-23T08:36:23.050Z,98746.97
2022-09-23T08:38:49.427Z,98742.19
2022-09-23T08:41:25.017Z,98743.53
2022-09-23T08:44:20.145Z,98738.78
2022-09-23T08:46:54.689Z,98744.66
2022-09-23T08:49:35.378Z,98734.75
2022-09-23T08:52:18.155Z,98735.75
2022-09-23T08:54:46.039Z,98734.53
2022-09-23T08:57:30.089Z,98735.41
2022-09-23T08:59:57.009Z,98731.63
2022-09-23T09:02:23.443Z,98739.91
2022-09-23T09:04:53.669Z,98733.41
2022-09-23T09:07:37.721Z,98736.97
2022-09-23T09:10:22.179Z,98735.94
2022-09-23T09:13:06.700Z,98733.28
2022-09-23T09:15:48.611Z,98732.47
2022-09-23T09:18:21.316Z,98725.41
2022-09-23T09:21:05.276Z,98721.13
2022-09-23T09:23:50.226Z,98726.31
2022-09-23T09:26:21.603Z,98723.53
2022-09-23T09:28:52.019Z,98715.06
2022-09-23T09:31:39.779Z,98721.72
2022-09-23T09:34:16.838Z,98716.63
2022-09-23T09:37:12.557Z,98712.81
2022-09-23T09:39:38.994Z,98715.56
2022-09-23T09:42:06.430Z,98710.94
2022-09-23T09:44:43.598Z,98715.63
2022-09-23T09:47:31.811Z,98702.47
2022-09-23T09:50:08.473Z,98705.22
2022-09-23T09:52:38.961Z,98696.06
2022-09-23T09:55:14.647Z,98694.97
2022-09-23T09:57:49.645Z,98687.88
2022-09-23T10:00:33.433Z,98684.47
2022-09-23T10:03:22.855Z,98677.56
2022-09-23T10:05:52.153Z,98682.78
2022-09-23T10:08:18.458Z,98677.28
2022-09-23T10:11:15.256Z,98674.75
2022-09-23T10:14:02.568Z,98677.47
2022-09-23T10:16:31.635Z,98671.78
2022-09-23T10:19:00.649Z,98679.59
2022-09-23T10:21:37.490Z,98669.16
2022-09-23T10:24:06.145Z,98665.63
2022-09-23T10:26:52.717Z,98670.84
2022-09-23T10:29:37.547Z,98662.78
2022-09-23T10:32:27.992Z,98673.94
2022-09-23T10:35:15.408Z,98657.56
2022-09-23T10:38:14.680Z,98660.50
2022-09-23T10:41:03.237Z,98660.91
2022-09-23T10:44:38.416Z,98658.47
2022-09-23T10:47:43.460Z,98655.19
2022-09-23T10:50:39.997Z,98642.19
2022-09-23T10:53:30.197Z,98648.72
2022-09-23T10:56:17.147Z,98644.69
2022-09-23T11:02:08.745Z,98634.63
2022-09-23T11:05:02.115Z,98634.66
2022-09-23T11:07:39.784Z,98640.47
2022-09-23T11:10:52.464Z,98643.06
2022-09-23T11:13:36.627Z,98635.94
2022-09-23T11:16:16.431Z,98633.06
2022-09-23T11:19:13.464Z,98629.91
2022-09-23T11:21:58.861Z,98627.03
2022-09-23T11:25:03.711Z,98623.03
2022-09-23T11:28:02.403Z,98617.81
2022-09-23T11:30:51.188Z,98613.56
2022-09-23T11:33:42.864Z,98605.19
2022-09-23T11:36:24.169Z,98603.28
2022-09-23T11:38:54.333Z,98603.81
2022-09-23T11:41:34.573Z,98593.59
2022-09-23T11:44:17.085Z,98599.53
2022-09-23T11:46:58.552Z,98593.50
2022-09-23T11:49:40.131Z,98586.91
2022-09-23T11:52:21.759Z,98592.00
2022-09-23T11:55:15.673Z,98587.38
2022-09-23T11:57:51.850Z,98580.94
2022-09-23T12:00:23.766Z,98575.28
2022-09-23T12:03:04.506Z,98577.00
2022-09-23T12:05:44.382Z,98581.53
2022-09-23T12:08:47.162Z,98581.19
2022-09-23T12:11:29.593Z,98583.41
2022-09-23T12:14:10.961Z,98584.41
2022-09-23T12:16:56.093Z,98578.66
2022-09-23T12:19:51.620Z,98573.03
2022-09-23T12:22:36.863Z,98574.13
2022-09-23T12:25:33.994Z,98564.28
2022-09-23T12:28:32.502Z,98566.78
2022-09-23T12:31:01.997Z,98568.53
2022-09-23T12:33:32.384Z,98567.78
2022-09-23T12:36:08.373Z,98555.03
2022-09-23T12:38:49.469Z,98561.25
2022-09-23T12:41:36.931Z,98565.63
2022-09-23T12:44:15.515Z,98560.97
2022-09-23T12:46:46.170Z,98556.19
2022-09-23T12:49:29.121Z,98549.88
2022-09-23T12:52:26.508Z,98541.88
2022-09-23T12:54:58.925Z,98544.38
2022-09-23T12:57:34.616Z,98537.63
2022-09-23T13:00:07.157Z,98533.38
2022-09-23T13:03:17.471Z,98535.97
2022-09-23T13:06:15.040Z,98530.97
2022-09-23T13:08:42.831Z,98532.31
2022-09-23T13:11:26.089Z,98531.06
2022-09-23T13:13:56.287Z,98530.19
2022-09-23T13:16:30.994Z,98521.84
2022-09-23T13:19:02.962Z,98521.31
2022-09-23T13:21:44.811Z,98512.00
2022-09-23T13:24:34.477Z,98512.25
2022-09-23T13:27:12.799Z,98500.38
2022-09-23T13:30:00.621Z,98507.44
2022-09-23T13:32:31.653Z,98505.41
2022-09-23T13:35:14.176Z,98508.25
2022-09-23T13:37:42.578Z,98513.59
2022-09-23T13:40:29.358Z,98516.41
2022-09-23T13:43:02.583Z,98508.44
2022-09-23T13:45:33.809Z,98505.44
2022-09-23T13:48:11.533Z,98510.69
2022-09-23T13:50:43.103Z,98502.31
2022-09-23T13:53:13.077Z,98503.72
2022-09-23T13:55:41.209Z,98504.63
2022-09-23T13:58:31.973Z,98491.75
2022-09-23T14:00:58.669Z,98499.50
2022-09-23T14:03:35.910Z,98493.63
2022-09-23T14:06:16.707Z,98483.66
2022-09-23T14:08:49.737Z,98488.56
2022-09-23T14:11:18.384Z,98490.25
2022-09-23T14:13:46.827Z,98481.03
2022-09-23T14:16:15.410Z,98481.28
2022-09-23T14:18:47.616Z,98485.88
2022-09-23T14:21:39.331Z,98486.38
2022-09-23T14:24:22.341Z,98474.63
2022-09-23T14:26:53.102Z,98473.03
2022-09-23T14:29:23.433Z,98476.75
2022-09-23T14:31:56.957Z,98468.84
2022-09-23T14:35:00.388Z,98471.69
2022-09-23T14:37:50.445Z,98463.34
2022-09-23T14:40:24.827Z,98459.63
2022-09-23T14:43:03.447Z,98456.31
2022-09-23T14:45:36.519Z,98455.03
2022-09-23T14:48:10.824Z,98451.19
2022-09-23T14:50:40.002Z,98457.47
2022-09-23T14:53:29.003Z,98446.97
2022-09-23T14:56:25.392Z,98444.16
2022-09-23T14:58:54.870Z,98447.88
2022-09-23T15:01:34.685Z,98446.84
2022-09-23T15:04:17.035Z,98438.34
2022-09-23T15:06:49.351Z,98438.00
2022-09-23T15:09:21.520Z,98435.84
2022-09-23T15:11:47.912Z,98433.63
2022-09-23T15:14:36.650Z,98431.56
2022-09-23T15:17:03.668Z,98437.69
2022-09-23T15:19:31.532Z,98438.03
2022-09-23T15:21:57.950Z,98430.50
2022-09-23T15:24:38.192Z,98429.59
2022-09-23T15:27:12.035Z,98434.00
2022-09-23T15:29:38.741Z,98428.75
2022-09-23T15:32:08.477Z,98441.53
2022-09-23T15:34:34.839Z,98437.44
2022-09-23T15:37:01.555Z,98438.38
2022-09-23T15:39:36.071Z,98437.72
2022-09-23T15:42:02.987Z,98442.22
2022-09-23T15:44:29.844Z,98439.81
2022-09-23T15:46:59.911Z,98445.19
2022-09-23T15:49:34.169Z,98439.63
2022-09-23T15:52:01.649Z,98446.56
2022-09-23T15:54:29.300Z,98446.47
2022-09-23T15:57:01.274Z,98445.91
2022-09-23T15:59:28.735Z,98448.53
2022-09-23T16:01:57.191Z,98443.75
2022-09-23T16:04:23.632Z,98446.72
2022-09-23T16:06:49.983Z,98440.78
2022-09-23T16:09:16.394Z,98445.34
2022-09-23T16:11:48.291Z,98433.94
2022-09-23T16:14:16.765Z,98431.84
2022-09-23T16:16:45.057Z,98431.63
2022-09-23T16:19:12.284Z,98429.13
2022-09-23T16:21:40.818Z,98434.84
2022-09-23T16:24:18.563Z,98432.28
2022-09-23T16:26:47.403Z,98423.97
2022-09-23T16:29:13.929Z,98426.13
2022-09-23T16:31:40.706Z,98418.91
2022-09-23T16:34:08.444Z,98421.06
2022-09-23T16:36:39.585Z,98427.59
2022-09-23T16:39:08.770Z,98427.47
2022-09-23T16:41:35.174Z,98433.66
2022-09-23T16:44:04.320Z,98423.34
2022-09-23T16:46:31.742Z,98428.94
2022-09-23T16:48:58.679Z,98429.03
2022-09-23T16:51:27.664Z,98435.88
2022-09-23T16:53:55.429Z,98429.78
2022-09-23T16:56:28.144Z,98425.56
2022-09-23T16:58:55.370Z,98437.38
2022-09-23T17:01:45.690Z,98435.53
2022-09-23T17:04:14.111Z,98438.81
2022-09-23T17:07:03.914Z,98439.81
2022-09-23T17:09:31.860Z,98431.78
2022-09-23T17:12:09.144Z,98431.53
2022-09-23T17:14:35.510Z,98432.06
2022-09-23T17:17:02.106Z,98442.41
2022-09-23T17:19:28.594Z,98449.00
2022-09-23T17:21:54.977Z,98452.88
2022-09-23T17:24:22.817Z,98438.72
2022-09-23T17:26:52.835Z,98431.38
2022-09-23T17:29:19.787Z,98439.66
2022-09-23T17:31:46.469Z,98435.84
2022-09-23T17:34:12.971Z,98436.19
2022-09-23T17:36:39.569Z,98434.91
2022-09-23T17:39:06.980Z,98437.31
2022-09-23T17:41:33.495Z,98437.78
2022-09-23T17:44:00.631Z,98437.63
2022-09-23T17:46:28.784Z,98439.91
2022-09-23T17:48:55.476Z,98429.66
2022-09-23T17:51:22.888Z,98432.38
2022-09-23T17:53:49.970Z,98430.28
2022-09-23T17:56:29.773Z,98433.22
2022-09-23T17:59:00.687Z,98435.66
2022-09-23T18:01:28.902Z,98435.88
2022-09-23T18:03:57.126Z,98434.47
2022-09-23T18:06:25.785Z,98441.25
2022-09-23T18:08:52.216Z,98437.88
2022-09-23T18:11:22.856Z,98426.34
2022-09-23T18:13:54.519Z,98418.94
2022-09-23T18:16:23.606Z,98425.72
2022-09-23T18:18:51.507Z,98424.78
2022-09-23T18:21:18.409Z,98414.84
2022-09-23T18:23:44.826Z,98415.34
2022-09-23T18:26:34.589Z,98420.19
2022-09-23T18:29:01.619Z,98424.84
2022-09-23T18:31:29.345Z,98417.63
2022-09-23T18:33:55.971Z,98433.06
2022-09-23T18:36:24.215Z,98424.72
2022-09-23T18:38:51.085Z,98433.56
2022-09-23T18:41:18.278Z,98429.25
2022-09-23T18:43:48.560Z,98424.06
2022-09-23T18:46:17.889Z,98430.19
2022-09-23T18:49:03.324Z,98425.41
2022-09-23T18:51:32.177Z,98417.72
2022-09-23T18:54:00.751Z,98416.41
2022-09-23T18:56:37.136Z,98419.47
2022-09-23T18:59:08.469Z,98412.41
2022-09-23T19:01:35.249Z,98408.88
2022-09-23T19:04:02.458Z,98408.09
2022-09-23T19:06:32.924Z,98404.06
2022-09-23T19:08:59.272Z,98411.78
2022-09-23T19:11:26.430Z,98407.78
2022-09-23T19:14:00.398Z,98412.44
2022-09-23T19:16:27.278Z,98411.94
2022-09-23T19:18:54.262Z,98422.38
2022-09-23T19:21:22.891Z,98419.66
2022-09-23T19:23:51.529Z,98422.38
2022-09-23T19:26:21.619Z,98430.72
2022-09-23T19:28:57.591Z,98433.31
2022-09-23T19:31:26.604Z,98426.91
2022-09-23T19:33:58.672Z,98416.63
2022-09-23T19:36:30.812Z,98425.94
2022-09-23T19:38:58.921Z,98426.56
2022-09-23T19:41:28.250Z,98430.25
2022-09-23T19:43:56.770Z,98419.22
2022-09-23T19:46:24.960Z,98426.91
2022-09-23T19:48:51.365Z,98422.06
2022-09-23T19:51:19.272Z,98427.50
2022-09-23T19:53:45.921Z,98420.28
2022-09-23T19:56:17.615Z,98421.75
2022-09-23T19:58:47.267Z,98414.50
2022-09-23T20:01:17.556Z,98414.50
2022-09-23T20:03:45.220Z,98406.19
2022-09-23T20:06:11.613Z,98400.53
2022-09-23T20:08:39.188Z,98400.88
2022-09-23T20:11:28.429Z,98397.69
2022-09-23T20:14:01.012Z,98394.47
2022-09-23T20:16:31.644Z,98395.56
2022-09-23T20:18:59.650Z,98391.75
2022-09-23T20:21:27.131Z,98395.91
2022-09-23T20:23:53.488Z,98397.34
2022-09-23T20:26:38.515Z,98393.66
2022-09-23T20:29:04.866Z,98385.78
2022-09-23T20:31:32.115Z,98388.34
2022-09-23T20:33:58.829Z,98387.06
2022-09-23T20:36:26.636Z,98388.19
2022-09-23T20:38:57.351Z,98388.19
2022-09-23T20:41:23.725Z,98383.53
2022-09-23T20:43:54.254Z,98388.00
2022-09-23T20:46:23.301Z,98387.53
2022-09-23T20:48:50.048Z,98384.66
2022-09-23T20:51:16.710Z,98380.63
2022-09-23T20:53:45.662Z,98383.69
2022-09-23T20:56:13.224Z,98389.47
2022-09-23T20:58:40.211Z,98384.50
2022-09-23T21:01:12.633Z,98385.94
2022-09-23T21:03:42.063Z,98375.38
2022-09-23T21:06:09.657Z,98383.53
2022-09-23T21:08:37.956Z,98375.97
2022-09-23T21:11:07.816Z,98378.72
2022-09-23T21:13:34.698Z,98382.56
2022-09-23T21:16:10.571Z,98381.75
2022-09-23T21:18:38.040Z,98380.44
2022-09-23T21:21:05.900Z,98372.44
2022-09-23T21:23:34.777Z,98374.19
2022-09-23T21:26:06.733Z,98375.13
2022-09-23T21:28:35.346Z,98374.34
2022-09-23T21:31:03.820Z,98377.84
2022-09-23T21:33:30.994Z,98373.25
2022-09-23T21:36:03.363Z,98371.59
2022-09-23T21:38:31.506Z,98376.56
2022-09-23T21:41:00.500Z,98381.56
2022-09-23T21:43:29.516Z,98382.69
2022-09-23T21:46:10.821Z,98387.63
2022-09-23T21:48:41.129Z,98384.41
2022-09-23T21:51:25.532Z,98386.66
2022-09-23T21:53:54.532Z,98383.44
2022-09-23T21:56:26.648Z,98378.16
2022-09-23T21:58:54.951Z,98381.47
2022-09-23T22:01:24.146Z,98383.72
2022-09-23T22:03:58.668Z,98388.69
2022-09-23T22:06:27.491Z,98388.19
2022-09-23T22:08:59.735Z,98387.72
2022-09-23T22:11:47.260Z,98392.66
2022-09-23T22:14:14.779Z,98387.84
2022-09-23T22:16:42.069Z,98388.47
2022-09-23T22:19:09.953Z,98392.94
2022-09-23T22:21:38.677Z,98393.56
2022-09-23T22:24:07.576Z,98381.66
2022-09-23T22:26:37.315Z,98373.50
2022-09-23T22:29:23.488Z,98375.09
2022-09-23T22:32:08.639Z,98371.59
2022-09-23T22:34:49.386Z,98367.56
2022-09-23T22:37:18.666Z,98375.75
2022-09-23T22:39:45.388Z,98380.38
2022-09-23T22:42:15.090Z,98385.34
2022-09-23T22:44:41.837Z,98391.09
2022-09-23T22:47:09.894Z,98397.16
2022-09-23T22:49:36.584Z,98388.00
2022-09-23T22:52:09.024Z,98384.31
2022-09-23T22:54:36.304Z,98381.09
2022-09-23T22:57:20.518Z,98383.00
2022-09-23T22:59:50.271Z,98381.59
2022-09-23T23:02:18.707Z,98380.81
2022-09-23T23:04:47.386Z,98369.13
2022-09-23T23:07:15.380Z,98368.59
2022-09-23T23:09:42.000Z,98368.91
2022-09-23T23:12:08.449Z,98371.31
2022-09-23T23:14:36.201Z,98364.75
2022-09-23T23:17:07.063Z,98365.88
2022-09-23T23:19:34.482Z,98366.69
2022-09-23T23:22:01.015Z,98360.44
2022-09-23T23:24:27.594Z,98355.00
2022-09-23T23:26:54.001Z,98349.88
2022-09-23T23:29:21.877Z,98355.63
2022-09-23T23:31:48.629Z,98347.00
2022-09-23T23:34:17.283Z,98341.56
2022-09-23T23:36:45.717Z,98350.81
2022-09-23T23:39:12.964Z,98350.31
2022-09-23T23:41:39.633Z,98350.63
2022-09-23T23:44:07.687Z,98347.72
2022-09-23T23:46:36.452Z,98342.28
2022-09-23T23:49:03.435Z,98351.56
2022-09-23T23:51:30.005Z,98345.66
2022-09-23T23:53:58.670Z,98346.44
2022-09-23T23:56:26.233Z,98346.75
2022-09-23T23:58:57.154Z,98342.25
