createdAt,value
2023-08-22T00:02:27.813Z,99.90
2023-08-22T00:04:54.883Z,99.90
2023-08-22T00:07:21.598Z,99.90
2023-08-22T00:09:48.372Z,99.90
2023-08-22T00:12:15.243Z,99.90
2023-08-22T00:14:41.941Z,99.90
2023-08-22T00:17:11.923Z,99.90
2023-08-22T00:19:40.191Z,99.90
2023-08-22T00:22:07.074Z,99.90
2023-08-22T00:24:33.984Z,99.90
2023-08-22T00:27:00.906Z,99.90
2023-08-22T00:29:27.601Z,99.90
2023-08-22T00:31:54.451Z,99.90
2023-08-22T00:34:21.174Z,99.90
2023-08-22T00:36:47.880Z,99.90
2023-08-22T00:39:14.802Z,99.90
2023-08-22T00:41:41.582Z,99.90
2023-08-22T00:44:08.309Z,99.90
2023-08-22T00:46:35.211Z,99.90
2023-08-22T00:49:02.210Z,99.90
2023-08-22T00:51:28.968Z,99.90
2023-08-22T00:53:55.664Z,99.90
2023-08-22T00:56:22.379Z,99.90
2023-08-22T00:58:49.264Z,99.90
2023-08-22T01:01:16.040Z,99.90
2023-08-22T01:03:43.094Z,99.90
2023-08-22T01:06:23.566Z,99.90
2023-08-22T01:08:51.432Z,99.90
2023-08-22T01:11:32.867Z,99.90
2023-08-22T01:14:03.028Z,99.90
2023-08-22T01:16:29.807Z,99.90
2023-08-22T01:18:56.600Z,99.90
2023-08-22T01:21:23.483Z,99.90
2023-08-22T01:23:50.289Z,99.90
2023-08-22T01:26:17.458Z,99.90
2023-08-22T01:28:47.548Z,99.90
2023-08-22T01:31:35.234Z,99.90
2023-08-22T01:34:01.954Z,99.90
2023-08-22T01:36:28.840Z,99.90
2023-08-22T01:38:55.596Z,99.90
2023-08-22T01:41:22.964Z,99.90
2023-08-22T01:43:52.654Z,99.90
2023-08-22T01:46:19.385Z,99.90
2023-08-22T01:48:51.864Z,99.90
2023-08-22T01:51:19.109Z,99.90
2023-08-22T01:53:45.810Z,99.90
2023-08-22T01:56:12.639Z,99.90
2023-08-22T01:58:39.432Z,99.90
2023-08-22T02:01:10.269Z,99.90
2023-08-22T02:03:37.536Z,99.90
2023-08-22T02:06:04.529Z,99.90
2023-08-22T02:08:31.269Z,99.90
2023-08-22T02:10:58.073Z,99.90
2023-08-22T02:13:24.862Z,99.90
2023-08-22T02:15:51.718Z,99.90
2023-08-22T02:18:18.466Z,99.90
2023-08-22T02:20:45.206Z,99.90
2023-08-22T02:23:11.896Z,99.90
2023-08-22T02:25:38.656Z,99.90
2023-08-22T02:28:05.690Z,99.90
2023-08-22T02:30:32.415Z,99.90
2023-08-22T02:32:59.151Z,99.90
2023-08-22T02:35:25.924Z,99.90
2023-08-22T02:37:52.676Z,99.90
2023-08-22T02:40:19.481Z,99.90
2023-08-22T02:42:46.206Z,99.90
2023-08-22T02:45:12.912Z,99.90
2023-08-22T02:47:40.005Z,99.90
2023-08-22T02:50:07.773Z,99.90
2023-08-22T02:52:34.599Z,99.90
2023-08-22T02:55:01.369Z,99.90
2023-08-22T02:57:28.132Z,99.90
2023-08-22T02:59:54.928Z,99.90
2023-08-22T03:02:21.682Z,99.90
2023-08-22T03:04:48.508Z,99.90
2023-08-22T03:07:15.226Z,99.90
2023-08-22T03:09:41.995Z,99.90
2023-08-22T03:12:08.943Z,99.90
2023-08-22T03:14:35.667Z,99.90
2023-08-22T03:17:02.574Z,99.90
2023-08-22T03:19:29.323Z,99.90
2023-08-22T03:21:56.022Z,99.90
2023-08-22T03:24:22.719Z,99.90
2023-08-22T03:26:49.526Z,99.90
2023-08-22T03:29:16.332Z,99.90
2023-08-22T03:31:43.026Z,99.90
2023-08-22T03:34:09.746Z,99.90
2023-08-22T03:36:36.523Z,99.90
2023-08-22T03:39:03.343Z,99.90
2023-08-22T03:41:30.074Z,99.90
2023-08-22T03:43:56.776Z,99.90
2023-08-22T03:46:37.351Z,99.90
2023-08-22T03:49:05.224Z,99.90
2023-08-22T03:51:31.941Z,99.90
2023-08-22T03:53:58.652Z,99.90
2023-08-22T03:56:25.369Z,99.90
2023-08-22T03:58:52.076Z,99.90
2023-08-22T04:01:18.840Z,99.90
2023-08-22T04:03:45.586Z,99.90
2023-08-22T04:06:12.298Z,99.90
2023-08-22T04:08:39.503Z,99.90
2023-08-22T04:11:06.230Z,99.90
2023-08-22T04:13:32.954Z,99.90
2023-08-22T04:15:59.664Z,99.90
2023-08-22T04:18:26.402Z,99.90
2023-08-22T04:20:53.098Z,99.90
2023-08-22T04:23:19.848Z,99.90
2023-08-22T04:25:46.554Z,99.90
2023-08-22T04:28:14.336Z,99.90
2023-08-22T04:30:43.877Z,99.90
2023-08-22T04:33:10.837Z,99.90
2023-08-22T04:35:38.651Z,99.90
2023-08-22T04:38:05.698Z,99.90
2023-08-22T04:40:32.439Z,99.90
2023-08-22T04:42:59.216Z,99.90
2023-08-22T04:45:26.049Z,99.90
2023-08-22T04:47:53.262Z,99.90
2023-08-22T04:50:20.033Z,99.90
2023-08-22T04:52:46.778Z,99.90
2023-08-22T04:55:13.497Z,99.90
2023-08-22T04:57:40.651Z,99.90
2023-08-22T05:00:10.813Z,99.90
2023-08-22T05:02:38.103Z,99.90
2023-08-22T05:05:07.080Z,99.90
2023-08-22T05:07:33.920Z,99.90
2023-08-22T05:10:00.931Z,99.90
2023-08-22T05:12:27.674Z,99.90
2023-08-22T05:14:54.417Z,99.90
2023-08-22T05:17:21.188Z,99.90
2023-08-22T05:19:47.968Z,99.90
2023-08-22T05:22:14.726Z,99.90
2023-08-22T05:24:41.437Z,99.90
2023-08-22T05:27:08.151Z,99.90
2023-08-22T05:29:34.958Z,99.90
2023-08-22T05:32:01.755Z,99.90
2023-08-22T05:34:28.560Z,99.90
2023-08-22T05:36:55.345Z,99.90
2023-08-22T05:39:22.119Z,99.90
2023-08-22T05:41:48.814Z,99.90
2023-08-22T05:44:15.528Z,99.90
2023-08-22T05:46:42.236Z,99.90
2023-08-22T05:49:08.939Z,99.90
2023-08-22T05:51:35.672Z,99.90
2023-08-22T05:54:02.380Z,99.90
2023-08-22T05:56:29.138Z,99.90
2023-08-22T05:58:55.974Z,99.90
2023-08-22T06:01:22.744Z,99.90
2023-08-22T06:03:49.573Z,99.90
2023-08-22T06:06:16.320Z,99.90
2023-08-22T06:08:43.023Z,99.90
2023-08-22T06:11:09.763Z,99.90
2023-08-22T06:13:36.514Z,99.90
2023-08-22T06:16:03.439Z,99.90
2023-08-22T06:18:30.181Z,99.90
2023-08-22T06:21:00.972Z,99.90
2023-08-22T06:23:27.770Z,99.90
2023-08-22T06:25:54.475Z,99.90
2023-08-22T06:28:21.223Z,99.90
2023-08-22T06:30:47.942Z,99.90
2023-08-22T06:33:14.768Z,99.90
2023-08-22T06:35:41.510Z,99.90
2023-08-22T06:38:08.241Z,99.90
2023-08-22T06:40:36.542Z,99.90
2023-08-22T06:43:04.515Z,99.90
2023-08-22T06:45:31.300Z,99.90
2023-08-22T06:47:58.159Z,99.90
2023-08-22T06:50:24.929Z,99.90
2023-08-22T06:52:51.997Z,99.90
2023-08-22T06:55:18.710Z,99.90
2023-08-22T06:57:45.758Z,99.90
2023-08-22T07:00:16.509Z,99.90
2023-08-22T07:02:44.123Z,99.90
2023-08-22T07:05:11.668Z,99.90
2023-08-22T07:07:39.234Z,99.90
2023-08-22T07:10:07.196Z,99.90
2023-08-22T07:12:33.912Z,99.90
2023-08-22T07:15:00.679Z,99.90
2023-08-22T07:17:27.703Z,99.90
2023-08-22T07:19:54.592Z,99.90
2023-08-22T07:22:21.321Z,99.90
2023-08-22T07:24:48.098Z,99.90
2023-08-22T07:27:15.184Z,99.90
2023-08-22T07:29:41.890Z,99.90
2023-08-22T07:32:09.434Z,99.90
2023-08-22T07:34:36.302Z,99.90
2023-08-22T07:37:03.016Z,99.90
2023-08-22T07:39:29.803Z,99.90
2023-08-22T07:41:56.618Z,99.90
2023-08-22T07:44:25.165Z,99.90
2023-08-22T07:46:52.441Z,99.90
2023-08-22T07:49:19.268Z,99.90
2023-08-22T07:51:45.986Z,99.90
2023-08-22T07:54:12.872Z,99.90
2023-08-22T07:56:39.779Z,99.90
2023-08-22T07:59:06.696Z,99.90
2023-08-22T08:01:37.705Z,99.90
2023-08-22T08:04:04.670Z,99.90
2023-08-22T08:06:34.914Z,99.90
2023-08-22T08:09:02.340Z,99.90
2023-08-22T08:11:30.286Z,99.90
2023-08-22T08:13:57.700Z,99.90
2023-08-22T08:16:38.708Z,99.90
2023-08-22T08:19:07.060Z,99.90
2023-08-22T08:21:33.928Z,99.90
2023-08-22T08:24:00.636Z,99.90
2023-08-22T08:26:28.074Z,99.90
2023-08-22T08:28:54.788Z,99.90
2023-08-22T08:31:21.496Z,99.90
2023-08-22T08:33:48.196Z,99.90
2023-08-22T08:36:17.666Z,99.90
2023-08-22T08:38:45.558Z,99.90
2023-08-22T08:41:12.291Z,99.90
2023-08-22T08:43:39.196Z,99.90
2023-08-22T08:46:07.143Z,99.90
2023-08-22T08:48:33.924Z,99.90
2023-08-22T08:51:01.724Z,99.90
2023-08-22T08:53:28.581Z,99.90
2023-08-22T08:55:55.406Z,99.90
2023-08-22T08:58:22.160Z,99.90
2023-08-22T09:00:48.922Z,99.90
2023-08-22T09:03:15.614Z,99.90
2023-08-22T09:05:42.360Z,99.90
2023-08-22T09:08:19.412Z,99.90
2023-08-22T09:10:53.557Z,99.90
2023-08-22T09:13:46.011Z,99.90
2023-08-22T09:16:17.473Z,99.90
2023-08-22T09:18:44.324Z,99.90
2023-08-22T09:21:11.866Z,99.90
2023-08-22T09:23:39.122Z,99.90
2023-08-22T09:26:05.960Z,99.90
2023-08-22T09:28:32.764Z,99.90
2023-08-22T09:31:00.007Z,99.90
2023-08-22T09:33:26.848Z,99.90
2023-08-22T09:35:58.011Z,99.90
2023-08-22T09:38:24.768Z,99.90
2023-08-22T09:40:53.002Z,99.90
2023-08-22T09:43:20.662Z,99.90
2023-08-22T09:45:48.441Z,99.90
2023-08-22T09:48:25.624Z,99.90
2023-08-22T09:50:57.826Z,99.90
2023-08-22T09:53:24.599Z,99.90
2023-08-22T09:55:51.556Z,99.90
2023-08-22T09:58:18.413Z,99.90
2023-08-22T10:00:46.604Z,99.90
2023-08-22T10:03:13.765Z,99.90
2023-08-22T10:05:41.281Z,99.90
2023-08-22T10:08:08.041Z,99.90
2023-08-22T10:10:34.888Z,99.90
2023-08-22T10:13:02.530Z,99.90
2023-08-22T10:15:29.354Z,99.90
2023-08-22T10:17:56.735Z,99.90
2023-08-22T10:20:23.815Z,99.90
2023-08-22T10:22:53.182Z,99.90
2023-08-22T10:25:20.073Z,99.90
2023-08-22T10:27:50.000Z,99.90
2023-08-22T10:30:20.517Z,99.90
2023-08-22T10:33:17.031Z,99.90
2023-08-22T10:36:15.608Z,99.90
2023-08-22T10:38:59.054Z,99.90
2023-08-22T10:41:44.435Z,99.90
2023-08-22T10:44:30.343Z,99.90
2023-08-22T10:47:04.780Z,99.90
2023-08-22T10:49:32.424Z,99.90
2023-08-22T10:52:17.662Z,99.90
2023-08-22T10:55:02.410Z,99.90
2023-08-22T10:57:31.021Z,99.90
2023-08-22T11:00:00.845Z,99.90
2023-08-22T11:02:34.519Z,99.90
2023-08-22T11:05:02.407Z,99.90
2023-08-22T11:07:29.968Z,99.90
2023-08-22T11:09:56.857Z,99.90
2023-08-22T11:12:27.953Z,99.90
2023-08-22T11:14:55.614Z,99.90
2023-08-22T11:17:22.951Z,99.90
2023-08-22T11:19:50.267Z,99.90
2023-08-22T11:22:16.996Z,99.90
2023-08-22T11:24:46.640Z,99.90
2023-08-22T11:27:13.897Z,99.90
2023-08-22T11:29:41.700Z,99.90
2023-08-22T11:32:23.858Z,99.90
2023-08-22T11:34:51.777Z,99.90
2023-08-22T11:37:19.164Z,99.90
2023-08-22T11:39:47.647Z,99.90
2023-08-22T11:42:18.481Z,99.90
2023-08-22T11:45:06.031Z,99.90
2023-08-22T11:47:40.963Z,99.90
2023-08-22T11:50:11.860Z,99.90
2023-08-22T11:52:41.613Z,99.90
2023-08-22T11:55:09.228Z,99.90
2023-08-22T11:57:37.037Z,99.90
2023-08-22T12:00:08.040Z,99.90
2023-08-22T12:02:35.269Z,99.90
2023-08-22T12:05:02.606Z,99.90
2023-08-22T12:07:29.359Z,99.90
2023-08-22T12:10:06.954Z,99.90
2023-08-22T12:12:33.880Z,99.90
2023-08-22T12:15:00.723Z,99.90
2023-08-22T12:17:27.548Z,99.90
2023-08-22T12:19:54.328Z,99.90
2023-08-22T12:22:21.070Z,99.90
2023-08-22T12:24:49.236Z,99.90
2023-08-22T12:27:16.063Z,99.90
2023-08-22T12:29:43.169Z,99.90
2023-08-22T12:32:09.859Z,99.90
2023-08-22T12:34:36.587Z,99.90
2023-08-22T12:37:03.349Z,99.90
2023-08-22T12:39:30.392Z,99.90
2023-08-22T12:41:57.165Z,99.90
2023-08-22T12:44:23.968Z,99.90
2023-08-22T12:46:52.588Z,99.90
2023-08-22T12:49:19.334Z,99.90
2023-08-22T12:51:46.147Z,99.90
2023-08-22T12:54:13.968Z,99.90
2023-08-22T12:56:40.751Z,99.90
2023-08-22T12:59:07.436Z,99.90
2023-08-22T13:01:35.333Z,99.90
2023-08-22T13:04:02.939Z,99.90
2023-08-22T13:06:31.281Z,99.90
2023-08-22T13:08:59.673Z,99.90
2023-08-22T13:11:26.533Z,99.90
2023-08-22T13:13:53.326Z,99.90
2023-08-22T13:16:21.780Z,99.90
2023-08-22T13:18:48.786Z,99.90
2023-08-22T13:21:15.529Z,99.90
2023-08-22T13:23:42.264Z,99.90
2023-08-22T13:26:09.003Z,99.90
2023-08-22T13:28:35.706Z,99.90
2023-08-22T13:31:02.431Z,99.90
2023-08-22T13:33:29.243Z,99.90
2023-08-22T13:35:55.966Z,99.90
2023-08-22T13:38:22.691Z,99.90
2023-08-22T13:40:49.417Z,99.90
2023-08-22T13:43:16.111Z,99.90
2023-08-22T13:45:42.984Z,99.90
2023-08-22T13:48:10.633Z,99.90
2023-08-22T13:50:37.424Z,99.90
2023-08-22T13:53:04.282Z,99.80
2023-08-22T13:55:30.982Z,99.90
2023-08-22T13:57:57.816Z,99.60
2023-08-22T14:00:25.670Z,99.90
2023-08-22T14:02:52.429Z,99.90
2023-08-22T14:05:19.374Z,99.90
2023-08-22T14:07:46.293Z,99.70
2023-08-22T14:10:13.208Z,99.90
2023-08-22T14:12:39.935Z,99.90
2023-08-22T14:15:07.131Z,99.90
2023-08-22T14:17:33.833Z,99.90
2023-08-22T14:20:00.534Z,99.50
2023-08-22T14:22:27.345Z,99.70
2023-08-22T14:24:54.562Z,99.60
2023-08-22T14:27:21.286Z,98.50
2023-08-22T14:29:48.091Z,98.60
2023-08-22T14:32:14.810Z,96.80
2023-08-22T14:34:41.534Z,96.70
2023-08-22T14:37:21.557Z,97.40
2023-08-22T14:39:49.766Z,94.70
2023-08-22T14:42:16.517Z,95.90
2023-08-22T14:44:43.222Z,94.60
2023-08-22T14:47:10.636Z,92.30
2023-08-22T14:49:37.345Z,93.70
2023-08-22T14:52:04.299Z,92.60
2023-08-22T14:54:31.042Z,92.40
2023-08-22T14:56:57.754Z,91.90
2023-08-22T14:59:24.489Z,91.30
2023-08-22T15:01:51.322Z,89.40
2023-08-22T15:04:19.414Z,86.50
2023-08-22T15:06:46.248Z,89.40
2023-08-22T15:09:12.980Z,90.40
2023-08-22T15:11:39.720Z,87.90
2023-08-22T15:14:06.427Z,90.10
2023-08-22T15:16:33.202Z,86.50
2023-08-22T15:19:06.550Z,87.80
2023-08-22T15:21:33.383Z,83.10
2023-08-22T15:24:00.216Z,81.70
2023-08-22T15:26:27.143Z,83.20
2023-08-22T15:28:53.850Z,85.40
2023-08-22T15:31:20.592Z,84.80
2023-08-22T15:33:47.343Z,82.60
2023-08-22T15:36:14.099Z,84.60
2023-08-22T15:38:40.778Z,84.30
2023-08-22T15:41:10.578Z,83.80
2023-08-22T15:43:37.426Z,79.60
2023-08-22T15:46:04.125Z,81.10
2023-08-22T15:48:30.926Z,80.90
2023-08-22T15:51:00.835Z,79.00
2023-08-22T15:53:27.636Z,79.80
2023-08-22T15:55:54.423Z,81.00
2023-08-22T15:58:21.129Z,80.20
2023-08-22T16:00:48.053Z,79.40
2023-08-22T16:03:14.966Z,79.00
2023-08-22T16:05:41.984Z,80.20
2023-08-22T16:08:08.711Z,79.70
2023-08-22T16:10:35.526Z,78.50
2023-08-22T16:13:02.281Z,78.50
2023-08-22T16:15:30.665Z,78.80
2023-08-22T16:17:58.641Z,75.80
2023-08-22T16:20:25.436Z,77.80
2023-08-22T16:22:52.239Z,78.70
2023-08-22T16:25:18.968Z,77.70
2023-08-22T16:27:45.718Z,77.30
2023-08-22T16:30:12.951Z,75.30
2023-08-22T16:32:39.717Z,76.50
2023-08-22T16:35:06.842Z,75.40
2023-08-22T16:37:33.622Z,76.20
2023-08-22T16:40:00.403Z,76.20
2023-08-22T16:42:27.286Z,73.50
2023-08-22T16:44:54.124Z,75.00
2023-08-22T16:47:20.888Z,74.80
2023-08-22T16:49:48.553Z,74.20
2023-08-22T16:52:15.326Z,75.00
2023-08-22T16:54:42.024Z,75.00
2023-08-22T16:57:09.426Z,75.30
2023-08-22T16:59:38.924Z,75.10
2023-08-22T17:02:05.752Z,73.10
2023-08-22T17:04:32.595Z,74.10
2023-08-22T17:07:00.181Z,73.70
2023-08-22T17:09:27.612Z,72.10
2023-08-22T17:11:54.393Z,74.20
2023-08-22T17:14:21.198Z,74.60
2023-08-22T17:16:48.013Z,74.70
2023-08-22T17:19:15.682Z,73.90
2023-08-22T17:21:42.478Z,72.90
2023-08-22T17:24:09.940Z,74.20
2023-08-22T17:26:36.730Z,73.60
2023-08-22T17:29:03.599Z,73.80
2023-08-22T17:31:30.333Z,74.30
2023-08-22T17:33:57.352Z,74.30
2023-08-22T17:36:24.090Z,73.70
2023-08-22T17:38:51.704Z,74.80
2023-08-22T17:41:18.729Z,75.30
2023-08-22T17:43:45.480Z,75.30
2023-08-22T17:46:13.892Z,74.80
2023-08-22T17:48:40.888Z,74.50
2023-08-22T17:51:07.691Z,74.10
2023-08-22T17:53:34.425Z,75.50
2023-08-22T17:56:01.212Z,76.40
2023-08-22T17:58:28.256Z,77.10
2023-08-22T18:00:55.022Z,77.40
2023-08-22T18:03:22.136Z,77.50
2023-08-22T18:05:59.395Z,77.70
2023-08-22T18:08:26.368Z,77.90
2023-08-22T18:10:53.433Z,78.80
2023-08-22T18:13:20.590Z,78.80
2023-08-22T18:15:58.826Z,78.70
2023-08-22T18:18:38.310Z,78.90
2023-08-22T18:21:05.958Z,79.40
2023-08-22T18:23:32.861Z,79.40
2023-08-22T18:26:03.765Z,79.80
2023-08-22T18:28:32.653Z,80.00
2023-08-22T18:31:01.330Z,79.80
2023-08-22T18:33:28.375Z,80.50
2023-08-22T18:35:55.087Z,80.80
2023-08-22T18:38:22.248Z,81.30
2023-08-22T18:40:53.379Z,81.70
2023-08-22T18:43:20.173Z,83.30
2023-08-22T18:45:47.139Z,82.90
2023-08-22T18:48:14.163Z,84.20
2023-08-22T18:50:41.111Z,83.80
2023-08-22T18:53:07.886Z,84.80
2023-08-22T18:55:35.229Z,84.90
2023-08-22T18:58:02.173Z,85.10
2023-08-22T19:00:28.952Z,85.70
2023-08-22T19:02:57.812Z,86.20
2023-08-22T19:05:25.093Z,86.20
2023-08-22T19:07:52.865Z,86.60
2023-08-22T19:10:20.056Z,87.00
2023-08-22T19:12:46.872Z,87.10
2023-08-22T19:15:13.625Z,87.70
2023-08-22T19:17:40.376Z,88.10
2023-08-22T19:20:07.585Z,89.00
2023-08-22T19:22:35.191Z,90.10
2023-08-22T19:25:02.100Z,89.90
2023-08-22T19:27:29.603Z,90.40
2023-08-22T19:29:56.361Z,90.50
2023-08-22T19:32:40.156Z,90.70
2023-08-22T19:35:09.917Z,91.20
2023-08-22T19:37:37.525Z,91.30
2023-08-22T19:40:04.549Z,91.70
2023-08-22T19:42:31.285Z,91.80
2023-08-22T19:44:59.172Z,91.90
2023-08-22T19:47:25.966Z,92.20
2023-08-22T19:49:52.702Z,92.60
2023-08-22T19:52:19.670Z,93.00
2023-08-22T19:54:46.820Z,93.50
2023-08-22T19:57:13.633Z,94.10
2023-08-22T19:59:40.419Z,94.50
2023-08-22T20:02:07.369Z,94.70
2023-08-22T20:04:34.311Z,95.20
2023-08-22T20:07:00.995Z,95.60
2023-08-22T20:09:28.402Z,95.70
2023-08-22T20:11:55.147Z,95.90
2023-08-22T20:14:21.856Z,96.40
2023-08-22T20:16:48.582Z,96.50
2023-08-22T20:19:16.586Z,98.00
2023-08-22T20:21:43.288Z,97.40
2023-08-22T20:24:10.025Z,97.80
2023-08-22T20:26:42.045Z,98.40
2023-08-22T20:29:10.791Z,98.70
2023-08-22T20:31:39.046Z,98.20
2023-08-22T20:34:05.959Z,99.50
2023-08-22T20:36:32.752Z,98.80
2023-08-22T20:39:02.102Z,99.40
2023-08-22T20:41:31.966Z,99.30
2023-08-22T20:43:59.664Z,99.50
2023-08-22T20:46:26.772Z,99.60
2023-08-22T20:48:53.693Z,99.70
2023-08-22T20:51:20.394Z,99.90
2023-08-22T20:53:47.129Z,99.90
2023-08-22T20:56:13.833Z,99.90
2023-08-22T20:58:40.532Z,99.90
2023-08-22T21:01:07.242Z,99.90
2023-08-22T21:03:34.017Z,99.90
2023-08-22T21:06:00.892Z,99.90
2023-08-22T21:08:27.649Z,99.90
2023-08-22T21:10:54.449Z,99.90
2023-08-22T21:13:21.190Z,99.90
2023-08-22T21:15:47.922Z,99.90
2023-08-22T21:18:14.730Z,99.90
2023-08-22T21:20:41.595Z,99.90
2023-08-22T21:23:11.177Z,99.90
2023-08-22T21:25:37.989Z,99.90
2023-08-22T21:28:05.267Z,99.90
2023-08-22T21:30:32.108Z,99.90
2023-08-22T21:32:59.044Z,99.90
2023-08-22T21:35:25.915Z,99.90
2023-08-22T21:37:52.731Z,99.90
2023-08-22T21:40:19.741Z,99.90
2023-08-22T21:42:46.681Z,99.90
2023-08-22T21:45:14.141Z,99.90
2023-08-22T21:47:41.435Z,99.90
2023-08-22T21:50:08.775Z,99.90
2023-08-22T21:52:35.750Z,99.90
2023-08-22T21:55:02.599Z,99.90
2023-08-22T21:57:29.345Z,99.90
2023-08-22T21:59:56.366Z,99.90
2023-08-22T22:02:23.242Z,99.90
2023-08-22T22:04:49.988Z,99.90
2023-08-22T22:07:19.655Z,99.90
2023-08-22T22:09:46.516Z,99.90
2023-08-22T22:12:13.254Z,99.90
2023-08-22T22:14:40.080Z,99.90
2023-08-22T22:17:07.061Z,99.90
2023-08-22T22:19:33.887Z,99.90
2023-08-22T22:22:00.644Z,99.90
2023-08-22T22:24:27.371Z,99.90
2023-08-22T22:26:54.128Z,99.90
2023-08-22T22:29:20.882Z,99.90
2023-08-22T22:31:47.612Z,99.90
2023-08-22T22:34:14.362Z,99.90
2023-08-22T22:36:41.150Z,99.90
2023-08-22T22:39:07.913Z,99.90
2023-08-22T22:41:34.856Z,99.90
2023-08-22T22:44:01.593Z,99.90
2023-08-22T22:46:28.345Z,99.90
2023-08-22T22:48:55.049Z,99.90
2023-08-22T22:51:21.809Z,99.90
2023-08-22T22:53:48.617Z,99.90
2023-08-22T22:56:15.431Z,99.90
2023-08-22T22:58:42.364Z,99.90
2023-08-22T23:01:09.641Z,99.90
2023-08-22T23:03:36.694Z,99.90
2023-08-22T23:06:10.428Z,99.90
2023-08-22T23:08:37.116Z,99.90
2023-08-22T23:11:05.045Z,99.90
2023-08-22T23:13:34.702Z,99.90
2023-08-22T23:16:01.441Z,99.90
2023-08-22T23:18:28.149Z,99.90
2023-08-22T23:20:54.865Z,99.90
2023-08-22T23:23:21.565Z,99.90
2023-08-22T23:25:51.734Z,99.90
2023-08-22T23:28:18.666Z,99.90
2023-08-22T23:30:45.474Z,99.90
2023-08-22T23:33:12.257Z,99.90
2023-08-22T23:35:39.084Z,99.90
2023-08-22T23:38:05.896Z,99.90
2023-08-22T23:40:32.670Z,99.90
2023-08-22T23:42:59.447Z,99.90
2023-08-22T23:45:26.525Z,99.90
2023-08-22T23:47:53.549Z,99.90
2023-08-22T23:50:20.510Z,99.90
2023-08-22T23:52:47.211Z,99.90
2023-08-22T23:55:13.959Z,99.90
2023-08-22T23:57:40.769Z,99.90
