createdAt,value
2019-03-20T00:00:17.618Z,4.90
2019-03-20T00:01:20.447Z,4.90
2019-03-20T00:02:23.127Z,4.90
2019-03-20T00:03:25.692Z,4.90
2019-03-20T00:04:29.600Z,4.90
2019-03-20T00:05:32.182Z,4.90
2019-03-20T00:06:34.803Z,4.90
2019-03-20T00:07:37.541Z,4.90
2019-03-20T00:08:40.195Z,4.90
2019-03-20T00:09:42.724Z,4.90
2019-03-20T00:10:45.399Z,4.90
2019-03-20T00:11:48.303Z,4.90
2019-03-20T00:12:50.933Z,4.90
2019-03-20T00:13:53.654Z,4.80
2019-03-20T00:14:56.633Z,4.80
2019-03-20T00:15:59.439Z,4.80
2019-03-20T00:17:03.939Z,4.80
2019-03-20T00:18:06.676Z,4.80
2019-03-20T00:19:09.349Z,4.80
2019-03-20T00:20:12.302Z,4.80
2019-03-20T00:21:14.838Z,4.80
2019-03-20T00:22:17.389Z,4.80
2019-03-20T00:23:20.163Z,4.80
2019-03-20T00:24:22.691Z,4.80
2019-03-20T00:25:25.637Z,4.70
2019-03-20T00:26:28.316Z,4.80
2019-03-20T00:27:30.958Z,4.80
2019-03-20T00:28:35.317Z,4.80
2019-03-20T00:29:37.961Z,4.80
2019-03-20T00:30:40.541Z,4.80
2019-03-20T00:31:45.766Z,4.80
2019-03-20T00:32:48.885Z,4.80
2019-03-20T00:33:51.459Z,4.80
2019-03-20T00:35:00.784Z,4.70
2019-03-20T00:35:58.565Z,4.70
2019-03-20T00:37:01.521Z,4.70
2019-03-20T00:38:04.118Z,4.70
2019-03-20T00:39:07.465Z,4.60
2019-03-20T00:40:10.870Z,4.70
2019-03-20T00:41:13.675Z,4.70
2019-03-20T00:42:16.317Z,4.70
2019-03-20T00:43:18.858Z,4.70
2019-03-20T00:44:21.374Z,4.70
2019-03-20T00:45:24.127Z,4.70
2019-03-20T00:46:27.761Z,4.70
2019-03-20T00:47:30.273Z,4.70
2019-03-20T00:48:32.949Z,4.70
2019-03-20T00:49:35.475Z,4.70
2019-03-20T00:50:38.190Z,4.70
2019-03-20T00:51:41.044Z,4.70
2019-03-20T00:52:43.840Z,4.70
2019-03-20T00:53:46.521Z,4.60
2019-03-20T00:54:49.170Z,4.70
2019-03-20T00:55:51.884Z,4.60
2019-03-20T00:56:54.447Z,4.50
2019-03-20T00:57:56.973Z,4.50
2019-03-20T00:59:00.878Z,4.50
2019-03-20T01:00:05.075Z,4.50
2019-03-20T01:01:07.737Z,4.60
2019-03-20T01:02:10.288Z,4.60
2019-03-20T01:03:13.023Z,4.50
2019-03-20T01:04:15.791Z,4.50
2019-03-20T01:05:19.664Z,4.60
2019-03-20T01:06:24.983Z,4.60
2019-03-20T01:07:28.727Z,4.60
2019-03-20T01:08:31.779Z,4.50
2019-03-20T01:09:35.332Z,4.60
2019-03-20T01:10:39.350Z,4.60
2019-03-20T01:11:42.515Z,4.60
2019-03-20T01:12:45.827Z,4.60
2019-03-20T01:13:48.874Z,4.60
2019-03-20T01:14:54.351Z,4.60
2019-03-20T01:15:57.535Z,4.60
2019-03-20T01:17:01.859Z,4.60
2019-03-20T01:18:05.149Z,4.50
2019-03-20T01:19:10.575Z,4.50
2019-03-20T01:20:15.327Z,4.50
2019-03-20T01:21:18.080Z,4.50
2019-03-20T01:22:21.455Z,4.50
2019-03-20T01:23:25.785Z,4.50
2019-03-20T01:24:29.221Z,4.60
2019-03-20T01:25:35.252Z,4.50
2019-03-20T01:26:38.942Z,4.50
2019-03-20T01:27:42.056Z,4.60
2019-03-20T01:28:46.636Z,4.50
2019-03-20T01:29:49.992Z,4.50
2019-03-20T01:30:53.111Z,4.50
2019-03-20T01:31:57.462Z,4.50
2019-03-20T01:33:01.917Z,4.50
2019-03-20T01:34:04.806Z,4.50
2019-03-20T01:35:07.686Z,4.60
2019-03-20T01:36:10.441Z,4.50
2019-03-20T01:37:14.880Z,4.50
2019-03-20T01:38:17.406Z,4.50
2019-03-20T01:39:19.933Z,4.50
2019-03-20T01:40:22.686Z,4.50
2019-03-20T01:41:25.225Z,4.50
2019-03-20T01:42:27.834Z,4.50
2019-03-20T01:43:30.474Z,4.50
2019-03-20T01:44:33.375Z,4.50
2019-03-20T01:45:35.911Z,4.50
2019-03-20T01:46:38.478Z,4.50
2019-03-20T01:47:41.199Z,4.50
2019-03-20T01:48:44.041Z,4.50
2019-03-20T01:49:46.694Z,4.50
2019-03-20T01:50:51.022Z,4.50
2019-03-20T01:51:53.605Z,4.50
2019-03-20T01:52:56.323Z,4.50
2019-03-20T01:53:58.948Z,4.50
2019-03-20T01:55:03.658Z,4.40
2019-03-20T01:56:06.396Z,4.40
2019-03-20T01:57:09.038Z,4.40
2019-03-20T01:58:11.708Z,4.40
2019-03-20T01:59:14.209Z,4.40
2019-03-20T02:00:16.959Z,4.40
2019-03-20T02:01:19.745Z,4.40
2019-03-20T02:02:22.701Z,4.40
2019-03-20T02:03:25.231Z,4.40
2019-03-20T02:04:28.007Z,4.50
2019-03-20T02:05:35.930Z,4.50
2019-03-20T02:06:35.318Z,4.50
2019-03-20T02:07:38.013Z,4.50
2019-03-20T02:08:40.530Z,4.50
2019-03-20T02:09:43.110Z,4.50
2019-03-20T02:10:45.746Z,4.60
2019-03-20T02:11:48.504Z,4.50
2019-03-20T02:12:51.049Z,4.50
2019-03-20T02:13:53.608Z,4.50
2019-03-20T02:14:56.331Z,4.40
2019-03-20T02:16:02.014Z,4.50
2019-03-20T02:17:04.531Z,4.40
2019-03-20T02:18:07.197Z,4.50
2019-03-20T02:19:09.742Z,4.50
2019-03-20T02:20:14.111Z,4.50
2019-03-20T02:21:17.648Z,4.50
2019-03-20T02:22:20.174Z,4.50
2019-03-20T02:23:23.255Z,4.60
2019-03-20T02:24:25.936Z,4.60
2019-03-20T02:25:28.470Z,4.60
2019-03-20T02:26:32.196Z,4.60
2019-03-20T02:27:34.841Z,4.60
2019-03-20T02:28:37.593Z,4.60
2019-03-20T02:29:40.138Z,4.60
2019-03-20T02:30:43.762Z,4.50
2019-03-20T02:31:46.334Z,4.50
2019-03-20T02:32:49.020Z,4.50
2019-03-20T02:33:51.668Z,4.50
2019-03-20T02:34:54.368Z,4.40
2019-03-20T02:35:56.989Z,4.40
2019-03-20T02:36:59.559Z,4.40
2019-03-20T02:38:03.210Z,4.40
2019-03-20T02:39:06.902Z,4.40
2019-03-20T02:40:09.798Z,4.50
2019-03-20T02:41:13.499Z,4.30
2019-03-20T02:42:16.173Z,4.30
2019-03-20T02:43:19.002Z,4.40
2019-03-20T02:44:22.963Z,4.40
2019-03-20T02:45:25.519Z,4.40
2019-03-20T02:46:28.093Z,4.40
2019-03-20T02:47:30.837Z,4.40
2019-03-20T02:48:33.566Z,4.40
2019-03-20T02:49:36.385Z,4.40
2019-03-20T02:50:39.150Z,4.40
2019-03-20T02:51:41.767Z,4.30
2019-03-20T02:52:44.444Z,4.30
2019-03-20T02:53:47.357Z,4.30
2019-03-20T02:54:50.069Z,4.30
2019-03-20T02:55:52.835Z,4.30
2019-03-20T02:56:55.361Z,4.30
2019-03-20T02:57:57.919Z,4.30
2019-03-20T02:59:00.454Z,4.30
2019-03-20T03:00:04.815Z,4.30
2019-03-20T03:01:07.388Z,4.40
2019-03-20T03:02:10.099Z,4.40
2019-03-20T03:03:12.682Z,4.40
2019-03-20T03:04:15.200Z,4.40
2019-03-20T03:05:18.268Z,4.50
2019-03-20T03:06:20.886Z,4.50
2019-03-20T03:07:23.387Z,4.50
2019-03-20T03:08:26.176Z,4.50
2019-03-20T03:09:28.705Z,4.40
2019-03-20T03:10:31.306Z,4.40
2019-03-20T03:11:33.834Z,4.40
2019-03-20T03:12:36.355Z,4.40
2019-03-20T03:13:38.970Z,4.40
2019-03-20T03:14:41.604Z,4.40
2019-03-20T03:15:44.200Z,4.40
2019-03-20T03:16:46.838Z,4.40
2019-03-20T03:17:49.583Z,4.40
2019-03-20T03:18:52.209Z,4.40
2019-03-20T03:19:54.971Z,4.40
2019-03-20T03:20:57.498Z,4.40
2019-03-20T03:22:00.054Z,4.40
2019-03-20T03:23:02.755Z,4.40
2019-03-20T03:24:05.583Z,4.40
2019-03-20T03:25:08.123Z,4.40
2019-03-20T03:26:10.713Z,4.40
2019-03-20T03:27:13.321Z,4.30
2019-03-20T03:28:17.169Z,4.30
2019-03-20T03:29:19.677Z,4.30
2019-03-20T03:30:22.381Z,4.30
2019-03-20T03:31:25.064Z,4.30
2019-03-20T03:32:27.907Z,4.20
2019-03-20T03:33:30.637Z,4.20
2019-03-20T03:34:33.519Z,4.20
2019-03-20T03:35:36.049Z,4.10
2019-03-20T03:36:38.618Z,4.10
2019-03-20T03:37:41.335Z,4.10
2019-03-20T03:38:43.955Z,4.10
2019-03-20T03:39:47.598Z,4.10
2019-03-20T03:40:50.158Z,4.10
2019-03-20T03:41:52.798Z,4.10
2019-03-20T03:42:55.367Z,4.10
2019-03-20T03:43:57.914Z,4.10
2019-03-20T03:45:00.762Z,4.20
2019-03-20T03:46:03.639Z,4.20
2019-03-20T03:47:06.463Z,4.20
2019-03-20T03:48:09.320Z,4.20
2019-03-20T03:49:11.949Z,4.10
2019-03-20T03:50:14.783Z,4.10
2019-03-20T03:51:18.551Z,4.20
2019-03-20T03:52:21.377Z,4.20
2019-03-20T03:53:24.057Z,4.20
2019-03-20T03:54:26.612Z,4.20
2019-03-20T03:55:29.432Z,4.20
2019-03-20T03:56:33.193Z,4.30
2019-03-20T03:57:36.646Z,4.30
2019-03-20T03:58:41.006Z,4.30
2019-03-20T03:59:43.743Z,4.30
2019-03-20T04:00:46.302Z,4.30
2019-03-20T04:01:50.043Z,4.30
2019-03-20T04:02:52.646Z,4.30
2019-03-20T04:03:55.414Z,4.30
2019-03-20T04:04:58.239Z,4.30
2019-03-20T04:06:00.992Z,4.30
2019-03-20T04:07:03.748Z,4.30
2019-03-20T04:08:06.530Z,4.30
2019-03-20T04:09:09.147Z,4.30
2019-03-20T04:10:12.141Z,4.30
2019-03-20T04:11:14.667Z,4.30
2019-03-20T04:12:17.573Z,4.30
2019-03-20T04:13:20.131Z,4.30
2019-03-20T04:14:22.928Z,4.30
2019-03-20T04:15:27.295Z,4.30
2019-03-20T04:16:30.063Z,4.30
2019-03-20T04:17:32.710Z,4.20
2019-03-20T04:18:35.467Z,4.20
2019-03-20T04:19:38.192Z,4.20
2019-03-20T04:20:40.928Z,4.20
2019-03-20T04:21:43.574Z,4.30
2019-03-20T04:22:46.152Z,4.30
2019-03-20T04:23:50.564Z,4.30
2019-03-20T04:24:53.294Z,4.30
2019-03-20T04:25:55.979Z,4.30
2019-03-20T04:26:58.510Z,4.30
2019-03-20T04:28:01.321Z,4.20
2019-03-20T04:29:04.006Z,4.30
2019-03-20T04:30:07.013Z,4.30
2019-03-20T04:31:09.689Z,4.20
2019-03-20T04:32:12.575Z,4.20
2019-03-20T04:33:15.158Z,4.20
2019-03-20T04:34:17.901Z,4.20
2019-03-20T04:35:20.426Z,4.20
2019-03-20T04:36:23.316Z,4.30
2019-03-20T04:37:25.902Z,4.30
2019-03-20T04:38:28.524Z,4.30
2019-03-20T04:39:31.132Z,4.30
2019-03-20T04:40:33.802Z,4.30
2019-03-20T04:41:36.647Z,4.30
2019-03-20T04:42:39.479Z,4.30
2019-03-20T04:43:42.167Z,4.30
2019-03-20T04:44:44.762Z,4.30
2019-03-20T04:45:47.490Z,4.30
2019-03-20T04:46:50.319Z,4.40
2019-03-20T04:47:52.990Z,4.30
2019-03-20T04:48:55.771Z,4.30
2019-03-20T04:49:58.298Z,4.30
2019-03-20T04:51:00.926Z,4.30
2019-03-20T04:52:03.503Z,4.40
2019-03-20T04:53:06.080Z,4.40
2019-03-20T04:54:08.700Z,4.40
2019-03-20T04:55:11.557Z,4.30
2019-03-20T04:56:14.067Z,4.40
2019-03-20T04:57:16.674Z,4.40
2019-03-20T04:58:19.313Z,4.40
2019-03-20T04:59:22.095Z,4.40
2019-03-20T05:00:24.608Z,4.40
2019-03-20T05:01:28.287Z,4.40
2019-03-20T05:02:30.982Z,4.50
2019-03-20T05:03:34.963Z,4.50
2019-03-20T05:04:37.571Z,4.50
2019-03-20T05:05:40.222Z,4.50
2019-03-20T05:06:42.961Z,4.50
2019-03-20T05:07:45.625Z,4.40
2019-03-20T05:08:48.454Z,4.40
2019-03-20T05:09:51.115Z,4.50
2019-03-20T05:10:55.049Z,4.50
2019-03-20T05:11:57.689Z,4.60
2019-03-20T05:13:00.284Z,4.60
2019-03-20T05:14:03.019Z,4.60
2019-03-20T05:15:06.195Z,4.60
2019-03-20T05:16:09.937Z,4.60
2019-03-20T05:17:12.641Z,4.60
2019-03-20T05:18:15.235Z,4.60
2019-03-20T05:19:17.985Z,4.60
2019-03-20T05:20:20.745Z,4.60
2019-03-20T05:21:23.391Z,4.50
2019-03-20T05:22:26.030Z,4.50
2019-03-20T05:23:29.756Z,4.60
2019-03-20T05:24:32.315Z,4.60
2019-03-20T05:25:35.291Z,4.60
2019-03-20T05:26:37.862Z,4.60
2019-03-20T05:27:40.407Z,4.60
2019-03-20T05:28:43.080Z,4.60
2019-03-20T05:29:45.729Z,4.60
2019-03-20T05:30:48.457Z,4.60
2019-03-20T05:31:51.080Z,4.60
2019-03-20T05:32:53.831Z,4.60
2019-03-20T05:33:56.466Z,4.60
2019-03-20T05:34:59.212Z,4.60
2019-03-20T05:36:21.185Z,4.50
2019-03-20T05:37:26.654Z,4.50
2019-03-20T05:38:29.187Z,4.60
2019-03-20T05:39:31.763Z,4.50
2019-03-20T05:40:34.379Z,4.50
2019-03-20T05:41:37.046Z,4.50
2019-03-20T05:42:39.750Z,4.60
2019-03-20T05:43:42.553Z,4.60
2019-03-20T05:44:45.232Z,4.60
2019-03-20T05:45:47.865Z,4.60
2019-03-20T05:46:50.387Z,4.70
2019-03-20T05:47:52.935Z,4.60
2019-03-20T05:48:55.558Z,4.70
2019-03-20T05:49:59.091Z,4.70
2019-03-20T05:51:02.079Z,4.70
2019-03-20T05:52:04.720Z,4.70
2019-03-20T05:53:07.263Z,4.70
2019-03-20T05:54:09.770Z,4.80
2019-03-20T05:55:12.695Z,4.80
2019-03-20T05:56:15.492Z,4.80
2019-03-20T05:57:18.334Z,4.90
2019-03-20T05:58:20.950Z,4.80
2019-03-20T05:59:23.570Z,4.80
2019-03-20T06:00:28.953Z,4.90
2019-03-20T06:01:31.851Z,4.80
2019-03-20T06:02:34.501Z,4.80
2019-03-20T06:03:37.158Z,4.80
2019-03-20T06:04:39.758Z,4.80
2019-03-20T06:05:42.271Z,4.80
2019-03-20T06:06:44.853Z,4.80
2019-03-20T06:07:47.369Z,4.80
2019-03-20T06:08:50.025Z,4.90
2019-03-20T06:09:52.563Z,4.80
2019-03-20T06:10:55.092Z,4.90
2019-03-20T06:11:57.637Z,4.90
2019-03-20T06:13:02.007Z,4.90
2019-03-20T06:14:04.602Z,4.90
2019-03-20T06:15:07.555Z,5.00
2019-03-20T06:16:10.157Z,4.90
2019-03-20T06:17:14.022Z,5.00
2019-03-20T06:18:16.571Z,5.00
2019-03-20T06:19:19.233Z,5.00
2019-03-20T06:20:21.851Z,5.10
2019-03-20T06:21:24.383Z,5.20
2019-03-20T06:22:26.900Z,5.20
2019-03-20T06:23:29.629Z,5.20
2019-03-20T06:24:32.210Z,5.20
2019-03-20T06:25:34.844Z,5.20
2019-03-20T06:26:37.766Z,5.20
2019-03-20T06:27:40.491Z,5.30
2019-03-20T06:28:43.202Z,5.30
2019-03-20T06:29:45.718Z,5.30
2019-03-20T06:30:48.283Z,5.30
2019-03-20T06:31:51.926Z,5.30
2019-03-20T06:32:54.587Z,5.40
2019-03-20T06:33:57.131Z,5.40
2019-03-20T06:34:59.652Z,5.40
2019-03-20T06:36:03.412Z,5.50
2019-03-20T06:37:06.107Z,5.50
2019-03-20T06:38:08.722Z,5.50
2019-03-20T06:39:11.475Z,5.50
2019-03-20T06:40:14.310Z,5.50
2019-03-20T06:41:16.969Z,5.60
2019-03-20T06:42:19.551Z,5.60
2019-03-20T06:43:22.095Z,5.70
2019-03-20T06:44:24.794Z,5.70
2019-03-20T06:45:27.664Z,5.60
2019-03-20T06:46:30.208Z,5.60
2019-03-20T06:47:34.182Z,5.70
2019-03-20T06:48:36.780Z,5.70
2019-03-20T06:49:39.338Z,5.70
2019-03-20T06:50:42.019Z,5.70
2019-03-20T06:51:44.666Z,5.70
2019-03-20T06:52:47.302Z,5.80
2019-03-20T06:53:49.847Z,5.80
2019-03-20T06:54:52.506Z,5.80
2019-03-20T06:55:55.116Z,5.80
2019-03-20T06:56:57.776Z,5.80
2019-03-20T06:58:00.546Z,5.80
2019-03-20T06:59:47.261Z,5.90
2019-03-20T07:01:12.584Z,5.90
2019-03-20T07:02:15.258Z,6.00
2019-03-20T07:03:42.557Z,6.00
2019-03-20T07:05:02.475Z,6.00
2019-03-20T07:06:38.667Z,6.10
2019-03-20T07:07:44.296Z,6.10
2019-03-20T07:08:52.577Z,6.20
2019-03-20T07:10:19.919Z,6.20
2019-03-20T07:11:21.391Z,6.30
2019-03-20T07:12:25.792Z,6.30
2019-03-20T07:13:28.318Z,6.40
2019-03-20T07:14:32.692Z,6.40
2019-03-20T07:15:35.341Z,6.40
2019-03-20T07:16:38.097Z,6.50
2019-03-20T07:17:40.628Z,6.50
2019-03-20T07:18:43.256Z,6.50
2019-03-20T07:19:45.793Z,6.60
2019-03-20T07:20:48.483Z,6.60
2019-03-20T07:21:51.263Z,6.60
2019-03-20T07:22:53.778Z,6.70
2019-03-20T07:23:56.533Z,6.70
2019-03-20T07:24:59.196Z,6.70
2019-03-20T07:26:02.101Z,6.80
2019-03-20T07:27:04.604Z,6.80
2019-03-20T07:28:07.155Z,6.80
2019-03-20T07:29:10.996Z,6.80
2019-03-20T07:30:13.571Z,6.90
2019-03-20T07:31:16.304Z,6.90
2019-03-20T07:32:19.130Z,6.90
2019-03-20T07:33:21.664Z,7.00
2019-03-20T07:34:24.753Z,7.00
2019-03-20T07:35:27.444Z,7.00
2019-03-20T07:36:30.222Z,7.00
2019-03-20T07:37:33.689Z,7.00
2019-03-20T07:38:36.652Z,7.10
2019-03-20T07:39:39.302Z,7.10
2019-03-20T07:40:41.821Z,7.10
2019-03-20T07:41:44.438Z,7.20
2019-03-20T07:42:47.059Z,7.20
2019-03-20T07:43:49.827Z,7.30
2019-03-20T07:44:52.385Z,7.30
2019-03-20T07:45:54.906Z,7.30
2019-03-20T07:46:57.682Z,7.40
2019-03-20T07:48:00.381Z,7.40
2019-03-20T07:49:03.221Z,7.50
2019-03-20T07:50:06.463Z,7.50
2019-03-20T07:51:09.198Z,7.50
2019-03-20T07:52:11.930Z,7.50
2019-03-20T07:53:14.604Z,7.60
2019-03-20T07:54:17.510Z,7.70
2019-03-20T07:55:20.173Z,7.70
2019-03-20T07:56:23.051Z,7.80
2019-03-20T07:57:25.567Z,7.80
2019-03-20T07:58:28.275Z,7.90
2019-03-20T07:59:31.863Z,7.90
2019-03-20T08:00:34.760Z,8.00
2019-03-20T08:01:37.263Z,8.10
2019-03-20T08:02:39.875Z,8.10
2019-03-20T08:03:42.718Z,8.10
2019-03-20T08:04:45.310Z,8.10
2019-03-20T08:05:48.266Z,8.20
2019-03-20T08:06:50.927Z,8.20
2019-03-20T08:07:53.607Z,8.30
2019-03-20T08:08:56.238Z,8.30
2019-03-20T08:09:58.798Z,8.30
2019-03-20T08:11:01.501Z,8.40
2019-03-20T08:12:04.259Z,8.50
2019-03-20T08:13:06.866Z,8.60
2019-03-20T08:14:09.686Z,8.70
2019-03-20T08:15:12.772Z,8.80
2019-03-20T08:16:16.415Z,9.00
2019-03-20T08:17:19.038Z,9.10
2019-03-20T08:18:21.684Z,9.40
2019-03-20T08:19:25.949Z,9.50
2019-03-20T08:20:30.226Z,9.70
2019-03-20T08:21:32.785Z,9.90
2019-03-20T08:22:35.345Z,10.00
2019-03-20T08:23:38.104Z,10.20
2019-03-20T08:24:40.631Z,10.40
2019-03-20T08:25:43.209Z,10.50
2019-03-20T08:26:45.894Z,10.70
2019-03-20T08:27:48.392Z,10.80
2019-03-20T08:28:51.034Z,11.00
2019-03-20T08:29:53.762Z,11.10
2019-03-20T08:30:56.334Z,11.20
2019-03-20T08:31:59.085Z,11.30
2019-03-20T08:33:01.656Z,11.40
2019-03-20T08:34:04.190Z,11.40
2019-03-20T08:35:07.122Z,11.50
2019-03-20T08:36:09.796Z,11.60
2019-03-20T08:37:12.340Z,11.70
2019-03-20T08:38:18.713Z,11.80
2019-03-20T08:39:19.563Z,11.90
2019-03-20T08:40:24.469Z,12.00
2019-03-20T08:41:27.225Z,12.20
2019-03-20T08:42:29.791Z,12.40
2019-03-20T08:43:32.411Z,12.50
2019-03-20T08:44:35.208Z,12.50
2019-03-20T08:45:37.745Z,12.40
2019-03-20T08:46:40.328Z,12.30
2019-03-20T08:47:43.024Z,12.10
2019-03-20T08:48:48.275Z,12.10
2019-03-20T08:49:50.339Z,11.90
2019-03-20T08:50:53.126Z,11.80
2019-03-20T08:51:56.065Z,11.90
2019-03-20T08:52:58.839Z,11.80
2019-03-20T08:54:01.370Z,11.70
2019-03-20T08:55:04.818Z,11.60
2019-03-20T08:56:07.349Z,11.60
2019-03-20T08:57:10.143Z,11.60
2019-03-20T08:58:13.018Z,11.70
2019-03-20T08:59:18.009Z,11.70
2019-03-20T09:00:20.628Z,11.80
2019-03-20T09:01:28.417Z,11.90
2019-03-20T09:02:27.953Z,12.10
2019-03-20T09:03:30.718Z,12.20
2019-03-20T09:04:35.640Z,12.30
2019-03-20T09:05:37.706Z,12.40
2019-03-20T09:06:40.268Z,12.40
2019-03-20T09:07:47.119Z,12.50
2019-03-20T09:08:47.656Z,12.60
2019-03-20T09:09:50.908Z,12.70
2019-03-20T09:10:53.688Z,12.90
2019-03-20T09:11:56.242Z,12.90
2019-03-20T09:13:00.779Z,13.00
2019-03-20T09:14:03.709Z,13.00
2019-03-20T09:15:08.151Z,13.00
2019-03-20T09:16:10.911Z,13.10
2019-03-20T09:17:13.484Z,13.10
2019-03-20T09:18:16.125Z,13.10
2019-03-20T09:19:18.848Z,13.20
2019-03-20T09:20:21.487Z,13.30
2019-03-20T09:21:27.067Z,13.40
2019-03-20T09:22:30.696Z,13.50
2019-03-20T09:23:33.264Z,13.60
2019-03-20T09:24:35.933Z,13.60
2019-03-20T09:25:38.567Z,13.60
2019-03-20T09:26:41.265Z,13.60
2019-03-20T09:27:45.800Z,13.60
2019-03-20T09:28:48.429Z,13.60
2019-03-20T09:29:50.974Z,13.50
2019-03-20T09:30:53.533Z,13.40
2019-03-20T09:31:56.404Z,13.50
2019-03-20T09:32:58.929Z,13.50
2019-03-20T09:34:02.517Z,13.40
2019-03-20T09:35:07.042Z,13.40
2019-03-20T09:36:09.945Z,13.20
2019-03-20T09:37:12.656Z,13.20
2019-03-20T09:38:15.307Z,13.20
2019-03-20T09:39:18.340Z,13.30
2019-03-20T09:40:23.365Z,13.30
2019-03-20T09:41:25.329Z,13.30
2019-03-20T09:42:28.015Z,13.20
2019-03-20T09:43:30.551Z,13.30
2019-03-20T09:44:33.278Z,13.30
2019-03-20T09:45:35.865Z,13.30
2019-03-20T09:46:38.421Z,13.40
2019-03-20T09:47:40.990Z,13.40
2019-03-20T09:48:44.071Z,13.40
2019-03-20T09:49:46.628Z,13.30
2019-03-20T09:50:49.439Z,13.30
2019-03-20T09:51:51.982Z,13.30
2019-03-20T09:52:54.535Z,13.30
2019-03-20T09:53:57.222Z,13.30
2019-03-20T09:55:00.183Z,13.30
2019-03-20T09:56:03.135Z,13.20
2019-03-20T09:57:06.107Z,13.20
2019-03-20T09:58:11.708Z,13.20
2019-03-20T09:59:13.168Z,13.20
2019-03-20T10:00:17.730Z,13.30
2019-03-20T10:01:20.494Z,13.20
2019-03-20T10:02:23.092Z,13.30
2019-03-20T10:03:25.819Z,13.30
2019-03-20T10:04:28.538Z,13.30
2019-03-20T10:05:31.296Z,13.30
2019-03-20T10:06:33.865Z,13.30
2019-03-20T10:07:36.766Z,13.30
2019-03-20T10:08:39.305Z,13.30
2019-03-20T10:09:41.845Z,13.30
2019-03-20T10:10:44.383Z,13.40
2019-03-20T10:11:47.035Z,13.30
2019-03-20T10:12:49.636Z,13.40
2019-03-20T10:13:52.512Z,13.40
2019-03-20T10:14:55.064Z,13.40
2019-03-20T10:15:58.911Z,13.50
2019-03-20T10:17:03.313Z,13.40
2019-03-20T10:18:05.999Z,13.30
2019-03-20T10:19:08.824Z,13.30
2019-03-20T10:20:13.128Z,13.20
2019-03-20T10:21:15.793Z,13.10
2019-03-20T10:22:18.346Z,13.10
2019-03-20T10:23:20.892Z,13.00
2019-03-20T10:24:24.782Z,12.90
2019-03-20T10:25:27.591Z,13.00
2019-03-20T10:26:30.143Z,12.90
2019-03-20T10:27:32.652Z,12.90
2019-03-20T10:28:35.383Z,12.80
2019-03-20T10:29:39.101Z,12.80
2019-03-20T10:30:41.636Z,12.80
2019-03-20T10:31:44.144Z,12.80
2019-03-20T10:32:47.229Z,12.70
2019-03-20T10:33:49.797Z,12.70
2019-03-20T10:34:53.606Z,12.70
2019-03-20T10:35:56.463Z,12.70
2019-03-20T10:36:58.972Z,12.60
2019-03-20T10:38:01.603Z,12.60
2019-03-20T10:39:07.147Z,12.60
2019-03-20T10:40:12.238Z,12.60
2019-03-20T10:41:14.775Z,12.60
2019-03-20T10:42:17.629Z,12.60
2019-03-20T10:43:20.203Z,12.70
2019-03-20T10:44:22.712Z,12.70
2019-03-20T10:45:27.060Z,12.70
2019-03-20T10:46:29.906Z,12.70
2019-03-20T10:47:32.562Z,12.70
2019-03-20T10:48:35.241Z,12.70
2019-03-20T10:49:37.884Z,12.70
2019-03-20T10:50:40.557Z,12.70
2019-03-20T10:51:43.283Z,12.70
2019-03-20T10:52:46.082Z,12.70
2019-03-20T10:53:48.853Z,12.80
2019-03-20T10:54:52.424Z,12.80
2019-03-20T10:55:55.667Z,12.80
2019-03-20T10:56:59.430Z,12.80
2019-03-20T10:58:03.359Z,12.80
2019-03-20T10:59:06.088Z,12.70
2019-03-20T11:00:12.823Z,12.70
2019-03-20T11:01:15.427Z,12.70
2019-03-20T11:02:18.140Z,12.70
2019-03-20T11:03:20.850Z,12.70
2019-03-20T11:04:23.472Z,12.70
2019-03-20T11:05:28.890Z,12.70
2019-03-20T11:06:31.490Z,12.60
2019-03-20T11:07:34.063Z,12.60
2019-03-20T11:08:36.859Z,12.60
2019-03-20T11:09:39.852Z,12.60
2019-03-20T11:10:42.619Z,12.60
2019-03-20T11:11:45.223Z,12.60
2019-03-20T11:12:48.096Z,12.60
2019-03-20T11:13:50.942Z,12.60
2019-03-20T11:14:53.673Z,12.60
2019-03-20T11:15:56.531Z,12.60
2019-03-20T11:16:59.197Z,12.60
2019-03-20T11:18:01.745Z,12.70
2019-03-20T11:19:04.728Z,12.60
2019-03-20T11:20:08.673Z,12.60
2019-03-20T11:21:11.327Z,12.60
2019-03-20T11:22:18.753Z,12.70
2019-03-20T11:23:18.280Z,12.70
2019-03-20T11:24:21.049Z,12.70
2019-03-20T11:25:23.630Z,12.70
2019-03-20T11:26:29.331Z,12.70
2019-03-20T11:27:33.687Z,12.70
2019-03-20T11:28:37.467Z,12.60
2019-03-20T11:29:40.053Z,12.60
2019-03-20T11:30:44.369Z,12.60
2019-03-20T11:31:47.000Z,12.60
2019-03-20T11:32:49.591Z,12.60
2019-03-20T11:33:52.157Z,12.70
2019-03-20T11:34:56.109Z,12.70
2019-03-20T11:35:58.630Z,12.70
2019-03-20T11:37:01.388Z,12.70
2019-03-20T11:38:04.284Z,12.70
2019-03-20T11:39:08.485Z,12.70
2019-03-20T11:40:14.088Z,12.70
2019-03-20T11:41:18.508Z,12.70
2019-03-20T11:42:21.252Z,12.70
2019-03-20T11:43:26.451Z,12.70
2019-03-20T11:44:29.078Z,12.70
2019-03-20T11:45:31.839Z,12.80
2019-03-20T11:46:39.097Z,12.80
2019-03-20T11:47:41.864Z,12.70
2019-03-20T11:48:46.609Z,12.70
2019-03-20T11:49:51.551Z,12.70
2019-03-20T11:50:54.417Z,12.70
2019-03-20T11:51:56.993Z,12.70
2019-03-20T11:52:59.841Z,12.70
2019-03-20T11:54:02.500Z,12.80
2019-03-20T11:55:07.684Z,12.80
2019-03-20T11:56:12.390Z,12.90
2019-03-20T11:57:14.996Z,12.90
2019-03-20T11:58:17.886Z,12.90
2019-03-20T11:59:28.782Z,12.90
2019-03-20T12:00:35.712Z,13.00
2019-03-20T12:01:44.480Z,13.00
2019-03-20T12:02:48.580Z,13.00
2019-03-20T12:04:01.469Z,13.10
2019-03-20T12:05:04.437Z,13.10
2019-03-20T12:06:07.488Z,13.20
2019-03-20T12:07:10.144Z,13.20
2019-03-20T12:08:12.900Z,13.10
2019-03-20T12:09:15.456Z,13.10
2019-03-20T12:10:19.758Z,13.10
2019-03-20T12:11:22.370Z,13.10
2019-03-20T12:12:25.182Z,13.20
2019-03-20T12:13:27.820Z,13.20
2019-03-20T12:14:30.545Z,13.30
2019-03-20T12:15:33.875Z,13.30
2019-03-20T12:16:36.434Z,13.30
2019-03-20T12:17:39.386Z,13.30
2019-03-20T12:18:42.028Z,13.30
2019-03-20T12:19:45.264Z,13.30
2019-03-20T12:20:48.246Z,13.40
2019-03-20T12:21:50.807Z,13.40
2019-03-20T12:22:57.396Z,13.50
2019-03-20T12:24:00.034Z,13.50
2019-03-20T12:25:03.004Z,13.60
2019-03-20T12:26:05.819Z,13.60
2019-03-20T12:27:15.118Z,13.60
2019-03-20T12:28:12.951Z,13.70
2019-03-20T12:29:15.607Z,13.70
2019-03-20T12:30:20.351Z,13.70
2019-03-20T12:31:23.292Z,13.70
2019-03-20T12:32:25.835Z,13.70
2019-03-20T12:33:28.443Z,13.60
2019-03-20T12:34:37.459Z,13.70
2019-03-20T12:35:44.333Z,13.60
2019-03-20T12:36:47.327Z,13.60
2019-03-20T12:37:49.938Z,13.70
2019-03-20T12:38:52.573Z,13.70
2019-03-20T12:39:55.322Z,13.70
2019-03-20T12:40:58.237Z,13.70
2019-03-20T12:42:05.672Z,13.80
2019-03-20T12:43:09.958Z,13.80
2019-03-20T12:44:12.517Z,13.80
2019-03-20T12:45:16.563Z,13.80
2019-03-20T12:46:19.301Z,13.90
2019-03-20T12:47:21.947Z,13.90
2019-03-20T12:48:24.472Z,13.90
2019-03-20T12:49:28.363Z,13.90
2019-03-20T12:50:31.114Z,13.90
2019-03-20T12:51:34.801Z,14.00
2019-03-20T12:52:37.488Z,14.00
2019-03-20T12:53:40.144Z,14.00
2019-03-20T12:54:42.661Z,13.90
2019-03-20T12:55:47.041Z,14.00
2019-03-20T12:56:49.579Z,13.90
2019-03-20T12:57:52.155Z,14.00
2019-03-20T12:58:54.803Z,13.90
2019-03-20T12:59:57.405Z,13.90
2019-03-20T13:01:00.125Z,13.90
2019-03-20T13:02:02.677Z,13.90
2019-03-20T13:03:05.471Z,13.80
2019-03-20T13:04:08.167Z,13.70
2019-03-20T13:05:11.212Z,13.70
2019-03-20T13:06:13.887Z,13.70
2019-03-20T13:07:16.428Z,13.60
2019-03-20T13:08:19.084Z,13.60
2019-03-20T13:09:21.872Z,13.60
2019-03-20T13:10:24.717Z,13.60
2019-03-20T13:11:27.275Z,13.60
2019-03-20T13:12:31.150Z,13.60
2019-03-20T13:13:35.680Z,13.60
2019-03-20T13:14:38.331Z,13.60
2019-03-20T13:15:41.053Z,13.60
2019-03-20T13:16:43.595Z,13.60
2019-03-20T13:17:46.222Z,13.70
2019-03-20T13:18:49.042Z,13.70
2019-03-20T13:19:51.724Z,13.70
2019-03-20T13:20:56.091Z,13.70
2019-03-20T13:22:00.426Z,13.70
2019-03-20T13:23:06.337Z,13.70
2019-03-20T13:24:09.142Z,13.70
2019-03-20T13:25:12.449Z,13.70
2019-03-20T13:26:15.396Z,13.70
2019-03-20T13:27:17.946Z,13.70
2019-03-20T13:45:36.493Z,13.50
2019-03-20T13:46:47.643Z,13.40
2019-03-20T13:47:50.434Z,13.40
2019-03-20T13:48:52.969Z,13.40
2019-03-20T13:49:55.534Z,13.40
2019-03-20T13:50:58.172Z,13.30
2019-03-20T13:52:00.726Z,13.30
2019-03-20T13:53:03.322Z,13.30
2019-03-20T13:54:05.969Z,13.30
2019-03-20T13:55:08.982Z,13.30
2019-03-20T13:56:11.724Z,13.30
2019-03-20T13:57:14.516Z,13.30
2019-03-20T13:58:17.041Z,13.30
2019-03-20T13:59:19.794Z,13.30
2019-03-20T14:00:23.880Z,13.30
2019-03-20T14:01:34.099Z,13.30
2019-03-20T14:09:57.889Z,13.40
2019-03-20T14:11:02.214Z,13.40
2019-03-20T14:12:05.086Z,13.40
2019-03-20T14:13:09.061Z,13.40
2019-03-20T14:14:13.651Z,13.40
2019-03-20T14:15:16.957Z,13.30
2019-03-20T14:16:20.867Z,13.40