createdAt,value
2022-09-22T00:01:31.547Z,1.15
2022-09-22T00:04:06.204Z,1.55
2022-09-22T00:06:39.320Z,1.30
2022-09-22T00:09:09.554Z,1.15
2022-09-22T00:11:40.481Z,1.08
2022-09-22T00:14:12.697Z,1.48
2022-09-22T00:16:48.872Z,1.42
2022-09-22T00:19:20.705Z,1.58
2022-09-22T00:21:49.279Z,1.17
2022-09-22T00:24:18.323Z,1.35
2022-09-22T00:26:46.124Z,1.50
2022-09-22T00:29:14.553Z,1.50
2022-09-22T00:31:44.118Z,1.38
2022-09-22T00:34:17.966Z,1.27
2022-09-22T00:36:46.176Z,1.40
2022-09-22T00:39:15.021Z,1.40
2022-09-22T00:41:45.345Z,1.70
2022-09-22T00:44:34.476Z,1.50
2022-09-22T00:47:31.104Z,1.40
2022-09-22T00:50:04.565Z,1.95
2022-09-22T00:52:46.647Z,1.92
2022-09-22T00:55:19.180Z,1.30
2022-09-22T00:57:47.849Z,1.20
2022-09-22T01:00:16.623Z,1.48
2022-09-22T01:02:49.460Z,1.27
2022-09-22T01:05:17.867Z,1.15
2022-09-22T01:07:46.332Z,1.45
2022-09-22T01:10:14.436Z,1.58
2022-09-22T01:12:58.894Z,1.27
2022-09-22T01:16:01.122Z,1.30
2022-09-22T01:21:22.369Z,1.10
2022-09-22T01:24:02.549Z,1.55
2022-09-22T01:26:36.653Z,1.30
2022-09-22T01:29:32.570Z,1.60
2022-09-22T01:32:03.230Z,1.40
2022-09-22T01:34:40.672Z,1.50
2022-09-22T01:37:26.181Z,1.23
2022-09-22T01:40:05.320Z,1.40
2022-09-22T01:42:44.460Z,1.50
2022-09-22T01:45:16.536Z,1.20
2022-09-22T01:47:57.865Z,1.30
2022-09-22T01:50:40.750Z,1.50
2022-09-22T01:53:12.123Z,1.30
2022-09-22T01:55:44.115Z,1.40
2022-09-22T01:58:15.996Z,1.92
2022-09-22T02:03:30.574Z,1.35
2022-09-22T02:06:06.939Z,1.10
2022-09-22T02:09:03.909Z,1.30
2022-09-22T02:11:32.224Z,1.23
2022-09-22T02:14:00.256Z,1.30
2022-09-22T02:16:28.414Z,1.10
2022-09-22T02:19:18.635Z,1.13
2022-09-22T02:21:47.797Z,1.40
2022-09-22T02:24:28.893Z,1.20
2022-09-22T02:26:57.810Z,1.02
2022-09-22T02:29:27.688Z,1.70
2022-09-22T02:31:56.189Z,1.27
2022-09-22T02:34:24.186Z,1.20
2022-09-22T02:37:07.044Z,1.20
2022-09-22T02:39:43.489Z,1.20
2022-09-22T02:42:43.507Z,1.10
2022-09-22T02:45:22.615Z,1.27
2022-09-22T02:47:57.376Z,1.15
2022-09-22T02:50:27.001Z,1.30
2022-09-22T02:53:01.349Z,1.10
2022-09-22T02:55:29.290Z,1.13
2022-09-22T02:57:57.295Z,0.95
2022-09-22T03:00:25.019Z,1.10
2022-09-22T03:02:52.809Z,1.27
2022-09-22T03:05:20.641Z,1.40
2022-09-22T03:07:48.460Z,1.33
2022-09-22T03:10:16.319Z,1.33
2022-09-22T03:13:09.171Z,1.10
2022-09-22T03:15:32.132Z,1.30
2022-09-22T03:22:06.447Z,1.50
2022-09-22T03:24:34.231Z,1.55
2022-09-22T03:27:02.136Z,1.52
2022-09-22T03:29:29.937Z,1.45
2022-09-22T03:31:57.555Z,1.30
2022-09-22T03:34:25.221Z,1.70
2022-09-22T03:36:53.015Z,1.40
2022-09-22T03:39:21.367Z,1.48
2022-09-22T03:41:49.763Z,1.20
2022-09-22T03:44:18.173Z,1.50
2022-09-22T03:46:46.068Z,1.75
2022-09-22T03:49:13.890Z,1.50
2022-09-22T03:51:41.705Z,1.30
2022-09-22T03:54:09.413Z,1.60
2022-09-22T03:56:37.227Z,1.30
2022-09-22T03:59:05.201Z,1.83
2022-09-22T04:01:33.825Z,1.48
2022-09-22T04:04:01.849Z,1.80
2022-09-22T04:06:29.607Z,1.45
2022-09-22T04:08:58.398Z,1.65
2022-09-22T04:11:26.143Z,1.63
2022-09-22T04:13:54.469Z,1.67
2022-09-22T04:16:22.417Z,1.40
2022-09-22T04:18:50.431Z,1.42
2022-09-22T04:21:18.210Z,1.30
2022-09-22T04:23:45.906Z,1.10
2022-09-22T04:26:13.825Z,1.50
2022-09-22T04:28:41.629Z,1.48
2022-09-22T04:31:09.498Z,1.13
2022-09-22T04:33:37.731Z,1.10
2022-09-22T04:36:06.274Z,1.40
2022-09-22T04:38:34.113Z,1.27
2022-09-22T04:41:02.366Z,1.40
2022-09-22T04:43:30.415Z,1.10
2022-09-22T04:45:58.145Z,1.38
2022-09-22T04:48:26.041Z,1.30
2022-09-22T04:50:53.968Z,1.38
2022-09-22T04:53:21.741Z,1.83
2022-09-22T04:55:50.963Z,1.30
2022-09-22T04:58:18.762Z,1.30
2022-09-22T05:00:46.568Z,1.45
2022-09-22T05:03:18.646Z,1.20
2022-09-22T05:05:49.137Z,1.35
2022-09-22T05:08:16.919Z,1.55
2022-09-22T05:10:45.592Z,1.70
2022-09-22T05:13:19.386Z,1.30
2022-09-22T05:15:47.032Z,1.55
2022-09-22T05:18:14.928Z,1.60
2022-09-22T05:20:44.703Z,1.40
2022-09-22T05:23:12.560Z,1.38
2022-09-22T05:25:40.594Z,1.92
2022-09-22T05:28:11.720Z,1.63
2022-09-22T05:30:39.605Z,1.90
2022-09-22T05:33:07.450Z,1.40
2022-09-22T05:35:37.054Z,1.55
2022-09-22T05:38:05.271Z,1.42
2022-09-22T05:40:33.100Z,1.40
2022-09-22T05:43:00.845Z,1.60
2022-09-22T05:45:28.582Z,1.55
2022-09-22T05:47:56.377Z,1.70
2022-09-22T05:50:24.128Z,1.40
2022-09-22T05:52:52.237Z,1.80
2022-09-22T05:55:20.158Z,1.73
2022-09-22T05:57:47.929Z,1.80
2022-09-22T06:00:15.872Z,1.75
2022-09-22T06:02:45.395Z,1.45
2022-09-22T06:05:16.724Z,1.50
2022-09-22T06:07:46.663Z,1.70
2022-09-22T06:10:14.381Z,1.63
2022-09-22T06:12:42.338Z,1.80
2022-09-22T06:15:10.550Z,1.60
2022-09-22T06:17:40.377Z,1.40
2022-09-22T06:20:09.326Z,1.80
2022-09-22T06:22:37.295Z,1.65
2022-09-22T06:25:05.318Z,1.95
2022-09-22T06:27:33.403Z,1.73
2022-09-22T06:30:01.184Z,1.52
2022-09-22T06:32:28.962Z,1.75
2022-09-22T06:34:57.783Z,1.52
2022-09-22T06:37:25.499Z,1.70
2022-09-22T06:39:53.479Z,1.70
2022-09-22T06:42:21.315Z,1.88
2022-09-22T06:44:49.291Z,1.60
2022-09-22T06:47:16.919Z,1.98
2022-09-22T06:49:44.602Z,1.60
2022-09-22T06:52:15.678Z,1.50
2022-09-22T06:54:44.099Z,1.60
2022-09-22T06:57:12.792Z,1.40
2022-09-22T06:59:41.371Z,1.50
2022-09-22T07:02:10.687Z,1.67
2022-09-22T07:04:38.591Z,1.70
2022-09-22T07:07:06.430Z,1.85
2022-09-22T07:09:34.237Z,1.52
2022-09-22T07:12:02.121Z,1.50
2022-09-22T07:14:30.110Z,1.70
2022-09-22T07:16:57.924Z,1.52
2022-09-22T07:19:28.864Z,1.70
2022-09-22T07:21:56.622Z,1.63
2022-09-22T07:24:24.248Z,2.00
2022-09-22T07:26:51.980Z,1.80
2022-09-22T07:29:19.869Z,1.58
2022-09-22T07:31:48.024Z,1.90
2022-09-22T07:34:16.745Z,1.63
2022-09-22T07:36:45.197Z,1.58
2022-09-22T07:39:13.295Z,1.73
2022-09-22T07:41:44.046Z,1.75
2022-09-22T07:44:33.081Z,1.70
2022-09-22T07:47:01.599Z,1.80
2022-09-22T07:49:33.091Z,1.88
2022-09-22T07:54:28.800Z,1.70
2022-09-22T07:56:59.086Z,1.92
2022-09-22T07:59:27.111Z,2.03
2022-09-22T08:01:56.030Z,1.60
2022-09-22T08:04:24.085Z,1.75
2022-09-22T08:06:55.674Z,1.92
2022-09-22T08:09:24.682Z,1.88
2022-09-22T08:11:53.309Z,1.88
2022-09-22T08:14:23.982Z,2.00
2022-09-22T08:16:53.743Z,1.98
2022-09-22T08:19:29.534Z,2.00
2022-09-22T08:21:57.615Z,1.60
2022-09-22T08:24:25.346Z,1.92
2022-09-22T08:26:56.412Z,1.70
2022-09-22T08:29:24.651Z,1.73
2022-09-22T08:34:39.904Z,1.40
2022-09-22T08:37:07.609Z,1.90
2022-09-22T08:39:36.906Z,1.60
2022-09-22T08:42:21.016Z,1.80
2022-09-22T08:45:26.832Z,1.60
2022-09-22T08:48:24.623Z,1.60
2022-09-22T08:51:24.375Z,1.58
2022-09-22T08:53:52.967Z,1.20
2022-09-22T08:56:37.239Z,1.58
2022-09-22T08:59:20.982Z,1.17
2022-09-22T09:02:13.268Z,1.50
2022-09-22T09:04:59.331Z,1.70
2022-09-22T09:08:11.658Z,2.38
2022-09-22T09:11:19.571Z,1.77
2022-09-22T09:13:50.258Z,1.60
2022-09-22T09:16:37.175Z,1.73
2022-09-22T09:19:19.207Z,1.80
2022-09-22T09:21:52.378Z,1.88
2022-09-22T09:27:35.368Z,1.25
2022-09-22T09:30:18.809Z,1.30
2022-09-22T09:33:24.416Z,2.10
2022-09-22T09:35:53.846Z,1.67
2022-09-22T09:38:29.039Z,1.20
2022-09-22T09:41:18.222Z,1.27
2022-09-22T09:43:46.417Z,1.30
2022-09-22T09:46:38.467Z,1.30
2022-09-22T09:49:12.738Z,1.20
2022-09-22T09:51:43.419Z,1.52
2022-09-22T09:54:17.286Z,1.42
2022-09-22T09:57:05.847Z,0.90
2022-09-22T09:59:56.802Z,1.30
2022-09-22T10:03:02.800Z,1.02
2022-09-22T10:05:32.691Z,0.88
2022-09-22T10:08:17.027Z,1.00
2022-09-22T10:10:49.128Z,1.80
2022-09-22T10:13:30.819Z,1.73
2022-09-22T10:16:22.772Z,0.82
2022-09-22T10:19:04.953Z,1.70
2022-09-22T10:21:32.736Z,0.90
2022-09-22T10:24:01.450Z,0.80
2022-09-22T10:26:33.682Z,0.50
2022-09-22T10:29:19.347Z,0.75
2022-09-22T10:32:16.996Z,0.60
2022-09-22T10:34:47.842Z,0.70
2022-09-22T10:37:18.955Z,1.63
2022-09-22T10:39:50.382Z,1.00
2022-09-22T10:42:37.648Z,0.63
2022-09-22T10:45:19.538Z,1.08
2022-09-22T10:47:59.327Z,0.45
2022-09-22T10:53:18.708Z,1.13
2022-09-22T10:56:04.615Z,1.42
2022-09-22T10:59:04.120Z,0.85
2022-09-22T11:01:59.392Z,0.60
2022-09-22T11:04:43.775Z,0.45
2022-09-22T11:08:12.696Z,0.73
2022-09-22T11:11:11.196Z,0.70
2022-09-22T11:14:00.746Z,0.52
2022-09-22T11:19:25.053Z,1.20
2022-09-22T11:22:13.374Z,0.90
2022-09-22T11:24:59.512Z,0.45
2022-09-22T11:27:51.624Z,0.98
2022-09-22T11:30:23.064Z,0.70
2022-09-22T11:33:27.596Z,0.80
2022-09-22T11:36:11.939Z,0.70
2022-09-22T11:39:01.616Z,0.45
2022-09-22T11:44:39.008Z,0.52
2022-09-22T11:47:18.493Z,0.80
2022-09-22T11:52:48.293Z,0.68
2022-09-22T11:55:31.320Z,0.50
2022-09-22T11:58:01.694Z,0.50
2022-09-22T12:00:39.532Z,0.60
2022-09-22T12:03:28.693Z,0.50
2022-09-22T12:06:09.265Z,0.60
2022-09-22T12:09:04.334Z,0.70
2022-09-22T12:11:41.831Z,0.50
2022-09-22T12:14:15.392Z,0.60
2022-09-22T12:17:41.004Z,0.52
2022-09-22T12:20:57.242Z,0.75
2022-09-22T12:23:37.626Z,0.75
2022-09-22T12:26:09.305Z,0.60
2022-09-22T12:28:45.946Z,0.60
2022-09-22T12:31:19.808Z,0.50
2022-09-22T12:33:57.870Z,0.40
2022-09-22T12:36:40.221Z,0.70
2022-09-22T12:39:25.218Z,1.25
2022-09-22T12:42:00.336Z,0.55
2022-09-22T12:44:43.373Z,0.85
2022-09-22T12:47:41.778Z,0.75
2022-09-22T12:50:24.792Z,0.53
2022-09-22T12:52:52.038Z,0.57
2022-09-22T12:55:28.878Z,0.50
2022-09-22T12:58:04.117Z,0.40
2022-09-22T13:00:41.387Z,0.57
2022-09-22T13:03:26.909Z,0.38
2022-09-22T13:06:04.994Z,0.40
2022-09-22T13:08:35.906Z,0.55
2022-09-22T13:11:10.387Z,0.30
2022-09-22T13:13:41.823Z,0.40
2022-09-22T13:16:15.379Z,0.40
2022-09-22T13:19:03.570Z,0.50
2022-09-22T13:21:33.741Z,0.47
2022-09-22T13:24:05.242Z,0.50
2022-09-22T13:26:39.203Z,0.40
2022-09-22T13:29:12.332Z,0.50
2022-09-22T13:31:51.202Z,0.40
2022-09-22T13:34:31.738Z,0.80
2022-09-22T13:37:20.491Z,1.60
2022-09-22T13:39:54.001Z,0.30
2022-09-22T13:42:33.492Z,0.50
2022-09-22T13:45:24.375Z,0.57
2022-09-22T13:48:08.293Z,0.22
2022-09-22T13:50:55.411Z,0.55
2022-09-22T13:53:23.439Z,0.30
2022-09-22T13:55:52.754Z,0.20
2022-09-22T13:58:39.237Z,0.35
2022-09-22T14:01:20.157Z,0.40
2022-09-22T14:03:50.764Z,0.30
2022-09-22T14:06:29.061Z,0.40
2022-09-22T14:08:56.952Z,0.30
2022-09-22T14:11:29.675Z,0.20
2022-09-22T14:14:08.944Z,0.20
2022-09-22T14:16:48.927Z,0.30
2022-09-22T14:19:34.216Z,0.20
2022-09-22T14:22:20.931Z,0.30
2022-09-22T14:24:54.288Z,0.40
2022-09-22T14:27:45.354Z,0.32
2022-09-22T14:30:31.494Z,0.30
2022-09-22T14:33:03.195Z,0.25
2022-09-22T14:35:33.111Z,0.25
2022-09-22T14:38:16.508Z,0.30
2022-09-22T14:40:58.886Z,0.30
2022-09-22T14:43:42.467Z,0.20
2022-09-22T14:46:34.922Z,0.40
2022-09-22T14:49:32.888Z,0.28
2022-09-22T14:52:07.509Z,0.50
2022-09-22T14:54:35.657Z,0.28
2022-09-22T14:57:07.832Z,0.40
2022-09-22T14:59:57.117Z,0.40
2022-09-22T15:02:35.873Z,0.35
2022-09-22T15:05:05.448Z,0.52
2022-09-22T15:07:46.593Z,0.40
2022-09-22T15:10:32.355Z,0.40
2022-09-22T15:13:31.783Z,0.40
2022-09-22T15:15:59.226Z,0.32
2022-09-22T15:18:30.552Z,0.40
2022-09-22T15:21:06.739Z,0.30
2022-09-22T15:23:47.690Z,0.68
2022-09-22T15:26:25.126Z,0.80
2022-09-22T15:28:55.548Z,0.40
2022-09-22T15:31:32.995Z,0.43
2022-09-22T15:34:03.946Z,0.57
2022-09-22T15:36:36.834Z,0.60
2022-09-22T15:39:21.729Z,0.60
2022-09-22T15:41:50.103Z,0.45
2022-09-22T15:44:17.729Z,0.40
2022-09-22T15:46:51.426Z,0.65
2022-09-22T15:49:26.648Z,0.40
2022-09-22T15:51:58.525Z,0.60
2022-09-22T15:54:27.445Z,0.50
2022-09-22T15:56:57.434Z,0.55
2022-09-22T15:59:28.552Z,0.52
2022-09-22T16:01:57.360Z,0.50
2022-09-22T16:04:30.249Z,0.47
2022-09-22T16:07:05.611Z,0.70
2022-09-22T16:09:33.316Z,0.47
2022-09-22T16:12:01.010Z,0.55
2022-09-22T16:14:28.575Z,0.47
2022-09-22T16:16:55.943Z,0.80
2022-09-22T16:19:23.368Z,0.95
2022-09-22T16:21:54.621Z,0.82
2022-09-22T16:26:51.995Z,0.40
2022-09-22T16:29:20.573Z,0.60
2022-09-22T16:31:49.170Z,0.35
2022-09-22T16:34:16.744Z,0.55
2022-09-22T16:36:45.318Z,0.38
2022-09-22T16:39:12.743Z,0.50
2022-09-22T16:41:45.494Z,0.40
2022-09-22T16:44:13.813Z,0.40
2022-09-22T16:46:41.324Z,0.30
2022-09-22T16:49:10.916Z,0.40
2022-09-22T16:51:44.801Z,0.38
2022-09-22T16:54:14.637Z,0.57
2022-09-22T16:56:48.136Z,0.50
2022-09-22T16:59:21.343Z,0.32
2022-09-22T17:01:50.248Z,0.47
2022-09-22T17:04:19.797Z,0.40
2022-09-22T17:06:47.772Z,0.40
2022-09-22T17:09:15.735Z,0.40
2022-09-22T17:11:45.856Z,0.38
2022-09-22T17:14:17.553Z,0.40
2022-09-22T17:16:50.001Z,0.25
2022-09-22T17:19:23.553Z,0.30
2022-09-22T17:21:53.362Z,0.55
2022-09-22T17:24:21.135Z,0.43
2022-09-22T17:26:55.866Z,0.28
2022-09-22T17:29:31.527Z,0.20
2022-09-22T17:32:03.347Z,0.40
2022-09-22T17:34:33.350Z,0.32
2022-09-22T17:37:03.226Z,0.30
2022-09-22T17:39:32.107Z,0.60
2022-09-22T17:41:59.978Z,0.40
2022-09-22T17:44:31.059Z,0.60
2022-09-22T17:47:17.293Z,0.65
2022-09-22T17:50:03.441Z,0.55
2022-09-22T17:52:35.280Z,0.50
2022-09-22T17:55:14.467Z,0.47
2022-09-22T17:57:45.291Z,0.60
2022-09-22T18:00:21.396Z,0.50
2022-09-22T18:02:54.549Z,0.80
2022-09-22T18:05:27.896Z,0.70
2022-09-22T18:07:58.726Z,0.57
2022-09-22T18:10:31.130Z,0.73
2022-09-22T18:13:00.400Z,0.77
2022-09-22T18:15:28.267Z,0.70
2022-09-22T18:17:58.336Z,0.70
2022-09-22T18:20:27.801Z,0.95
2022-09-22T18:22:56.212Z,0.70
2022-09-22T18:25:25.859Z,0.70
2022-09-22T18:27:53.854Z,0.82
2022-09-22T18:30:21.249Z,1.10
2022-09-22T18:32:49.588Z,0.82
2022-09-22T18:35:17.716Z,1.00
2022-09-22T18:37:45.088Z,0.98
2022-09-22T18:40:12.889Z,1.20
2022-09-22T18:42:43.441Z,0.80
2022-09-22T18:45:14.409Z,0.88
2022-09-22T18:47:43.958Z,1.00
2022-09-22T18:50:12.466Z,0.88
2022-09-22T18:52:43.388Z,1.42
2022-09-22T18:55:11.944Z,0.80
2022-09-22T18:57:39.531Z,0.68
2022-09-22T19:00:07.917Z,0.60
2022-09-22T19:02:35.412Z,1.45
2022-09-22T19:05:02.875Z,0.70
2022-09-22T19:07:42.476Z,0.60
2022-09-22T19:10:14.931Z,0.88
2022-09-22T19:12:43.001Z,0.88
2022-09-22T19:15:14.051Z,1.10
2022-09-22T19:17:47.186Z,0.85
2022-09-22T19:20:24.220Z,0.98
2022-09-22T19:22:52.742Z,0.85
2022-09-22T19:25:21.956Z,0.70
2022-09-22T19:27:52.603Z,0.90
2022-09-22T19:30:24.123Z,1.20
2022-09-22T19:32:54.618Z,1.00
2022-09-22T19:35:22.564Z,1.33
2022-09-22T19:37:51.990Z,1.90
2022-09-22T19:40:24.662Z,1.17
2022-09-22T19:42:54.078Z,0.80
2022-09-22T19:45:24.039Z,0.80
2022-09-22T19:47:52.881Z,0.90
2022-09-22T19:50:20.796Z,1.38
2022-09-22T19:52:48.531Z,0.80
2022-09-22T19:55:20.698Z,1.00
2022-09-22T19:57:54.434Z,0.98
2022-09-22T20:00:26.331Z,0.80
2022-09-22T20:02:58.937Z,0.90
2022-09-22T20:05:30.281Z,0.88
2022-09-22T20:07:58.424Z,0.98
2022-09-22T20:10:26.243Z,1.20
2022-09-22T20:12:54.243Z,0.80
2022-09-22T20:15:22.002Z,0.90
2022-09-22T20:17:49.856Z,1.00
2022-09-22T20:20:23.244Z,1.00
2022-09-22T20:23:00.421Z,1.00
2022-09-22T20:25:31.894Z,1.17
2022-09-22T20:27:59.716Z,1.25
2022-09-22T20:30:27.717Z,0.90
2022-09-22T20:32:55.625Z,1.10
2022-09-22T20:35:23.625Z,1.35
2022-09-22T20:37:57.673Z,1.10
2022-09-22T20:40:26.051Z,1.13
2022-09-22T20:42:54.761Z,1.25
2022-09-22T20:45:23.237Z,1.10
2022-09-22T20:47:51.204Z,1.15
2022-09-22T20:50:21.406Z,1.10
2022-09-22T20:52:49.131Z,1.30
2022-09-22T20:55:17.427Z,1.23
2022-09-22T20:57:45.408Z,0.90
2022-09-22T21:00:15.522Z,1.10
2022-09-22T21:02:43.778Z,1.02
2022-09-22T21:05:11.783Z,1.30
2022-09-22T21:07:39.600Z,1.10
2022-09-22T21:10:26.315Z,1.35
2022-09-22T21:12:56.250Z,1.35
2022-09-22T21:15:24.348Z,1.30
2022-09-22T21:17:52.995Z,1.15
2022-09-22T21:20:20.772Z,0.90
2022-09-22T21:22:48.783Z,1.23
2022-09-22T21:25:16.688Z,1.00
2022-09-22T21:27:45.429Z,1.10
2022-09-22T21:30:13.593Z,1.10
2022-09-22T21:32:41.312Z,1.13
2022-09-22T21:35:09.586Z,1.10
2022-09-22T21:37:37.406Z,1.75
2022-09-22T21:40:05.669Z,1.20
2022-09-22T21:42:33.472Z,1.10
2022-09-22T21:45:01.370Z,0.98
2022-09-22T21:47:28.977Z,1.30
2022-09-22T21:49:56.887Z,1.42
2022-09-22T21:52:24.693Z,1.13
2022-09-22T21:54:52.500Z,1.20
2022-09-22T21:57:20.127Z,1.10
2022-09-22T21:59:47.915Z,1.10
2022-09-22T22:02:15.686Z,1.08
2022-09-22T22:04:44.151Z,1.02
2022-09-22T22:07:12.083Z,0.90
2022-09-22T22:09:39.904Z,0.90
2022-09-22T22:12:09.075Z,1.10
2022-09-22T22:14:36.935Z,1.20
2022-09-22T22:17:06.925Z,0.93
2022-09-22T22:19:34.837Z,1.15
2022-09-22T22:22:02.604Z,1.17
2022-09-22T22:24:42.866Z,1.00
2022-09-22T22:27:11.439Z,1.30
2022-09-22T22:29:39.684Z,1.25
2022-09-22T22:32:09.252Z,1.08
2022-09-22T22:34:37.476Z,0.93
2022-09-22T22:37:08.997Z,0.90
2022-09-22T22:39:36.868Z,0.95
2022-09-22T22:42:04.867Z,1.10
2022-09-22T22:44:32.709Z,1.10
2022-09-22T22:47:00.718Z,1.00
2022-09-22T22:49:28.601Z,0.93
2022-09-22T22:51:56.430Z,0.90
2022-09-22T22:54:24.233Z,0.98
2022-09-22T22:56:51.890Z,1.30
2022-09-22T22:59:19.974Z,1.23
2022-09-22T23:01:47.992Z,1.23
2022-09-22T23:04:16.897Z,1.10
2022-09-22T23:06:45.016Z,1.40
2022-09-22T23:09:15.707Z,0.90
2022-09-22T23:11:44.311Z,1.13
2022-09-22T23:14:12.998Z,1.20
2022-09-22T23:16:46.489Z,1.08
2022-09-22T23:19:17.093Z,1.30
2022-09-22T23:21:46.063Z,1.30
2022-09-22T23:24:19.207Z,1.13
2022-09-22T23:26:47.949Z,1.15
2022-09-22T23:29:16.430Z,0.95
2022-09-22T23:31:44.395Z,1.20
2022-09-22T23:34:13.162Z,1.10
2022-09-22T23:36:40.786Z,1.23
2022-09-22T23:39:10.940Z,1.40
2022-09-22T23:41:38.702Z,1.00
2022-09-22T23:44:07.082Z,1.10
2022-09-22T23:46:35.236Z,1.50
2022-09-22T23:49:03.103Z,1.10
2022-09-22T23:51:31.503Z,1.27
2022-09-22T23:53:59.207Z,1.17
2022-09-22T23:56:29.522Z,1.42
2022-09-22T23:58:57.397Z,1.15
