createdAt,value
2018-12-21T06:37:01.139Z,0.1
2018-12-21T06:40:01.131Z,0.2
2018-12-21T06:41:01.226Z,0.3
2018-12-21T06:43:01.113Z,0.4
2018-12-21T06:44:01.090Z,0.5
2018-12-21T06:45:01.092Z,0.5
2018-12-21T06:46:01.228Z,0.6
2018-12-21T06:47:01.093Z,0.7
2018-12-21T06:49:01.084Z,0.8
2018-12-21T06:50:01.093Z,0.9
2018-12-21T06:52:01.088Z,1.0
2018-12-21T06:53:01.116Z,1.1
2018-12-21T06:55:01.098Z,1.2
2018-12-21T06:56:01.299Z,1.3
2018-12-21T06:57:06.106Z,1.5
2018-12-21T06:58:01.094Z,1.7
2018-12-21T06:59:01.098Z,2.0
2018-12-21T07:00:01.068Z,2.3
2018-12-21T07:01:01.237Z,2.6
2018-12-21T07:02:06.093Z,2.9
2018-12-21T07:03:01.102Z,3.3
2018-12-21T07:04:02.211Z,3.8
2018-12-21T07:05:01.101Z,4.3
2018-12-21T07:06:01.236Z,5.0
2018-12-21T07:07:06.094Z,5.7
2018-12-21T07:08:01.094Z,6.7
2018-12-21T07:09:01.094Z,7.9
2018-12-21T07:10:01.095Z,9.3
2018-12-21T07:11:01.275Z,10.9
2018-12-21T07:12:01.215Z,12.6
2018-12-21T07:13:01.097Z,14.5
2018-12-21T07:14:01.099Z,16.5
2018-12-21T07:15:01.099Z,18.9
2018-12-21T07:16:01.240Z,21.3
2018-12-21T07:17:06.106Z,23.8
2018-12-21T07:18:01.210Z,25.9
2018-12-21T07:19:01.096Z,27.7
2018-12-21T07:20:01.097Z,29.6
2018-12-21T07:21:01.246Z,31.7
2018-12-21T07:22:06.103Z,34.5
2018-12-21T07:23:01.099Z,37.9
2018-12-21T07:24:01.074Z,42.0
2018-12-21T07:25:02.558Z,46.1
2018-12-21T07:26:01.497Z,50.5
2018-12-21T07:27:06.105Z,55.3
2018-12-21T07:28:01.100Z,60.9
2018-12-21T07:29:01.098Z,67.7
2018-12-21T07:30:01.099Z,75.3
2018-12-21T07:31:01.238Z,82.9
2018-12-21T07:32:01.134Z,90.8
2018-12-21T07:33:01.101Z,100.8
2018-12-21T07:34:01.106Z,109.3
2018-12-21T07:35:01.101Z,118.1
2018-12-21T07:36:08.050Z,128.2
2018-12-21T07:37:01.125Z,140.3
2018-12-21T07:38:01.101Z,152.6
2018-12-21T08:00:01.483Z,1613.0
2018-12-21T08:01:00.982Z,1660.0
2018-12-21T08:02:00.983Z,1749.0
2018-12-21T08:03:00.979Z,1839.5
2018-12-21T08:04:00.980Z,1938.6
2018-12-21T08:05:01.146Z,2028.3
2018-12-21T08:06:00.950Z,2076.3
2018-12-21T08:07:00.980Z,2103.5
2018-12-21T08:08:01.023Z,2161.2
2018-12-21T08:09:00.977Z,2209.8
2018-12-21T08:10:01.115Z,2245.3
2018-12-21T08:11:01.412Z,2271.6
2018-12-21T08:12:00.977Z,2277.0
2018-12-21T08:13:00.979Z,2289.9
2018-12-21T08:14:00.983Z,2321.5
2018-12-21T08:15:01.127Z,2403.6
2018-12-21T08:16:00.991Z,2485.0
2018-12-21T08:17:00.984Z,2558.3
2018-12-21T08:18:00.984Z,2635.0
2018-12-21T08:19:00.987Z,2717.1
2018-12-21T08:20:01.123Z,2809.0
2018-12-21T08:21:01.185Z,2937.1
2018-12-21T08:22:00.987Z,3104.6
2018-12-21T08:23:00.984Z,3262.7
2018-12-21T08:24:00.980Z,3487.4
2018-12-21T08:25:01.124Z,3714.3
2018-12-21T08:26:02.136Z,3960.9
2018-12-21T08:27:00.986Z,4243.2
2018-12-21T08:28:00.984Z,4563.9
2018-12-21T08:29:00.992Z,4865.9
2018-12-21T08:30:01.125Z,5185.9
2018-12-21T08:31:00.990Z,5481.4
2018-12-21T08:32:00.985Z,5817.6
2018-12-21T08:33:00.984Z,6193.0
2018-12-21T08:34:00.983Z,6556.6
2018-12-21T08:35:01.132Z,6824.6
2018-12-21T08:36:00.993Z,6993.3
2018-12-21T08:37:00.985Z,7102.9
2018-12-21T08:38:00.987Z,7182.0
2018-12-21T08:39:00.982Z,7226.7
2018-12-21T08:40:01.121Z,7245.8
2018-12-21T08:41:00.955Z,7272.5
2018-12-21T08:42:00.984Z,7281.4
2018-12-21T08:43:00.985Z,7290.4
2018-12-21T08:44:00.991Z,7284.1
2018-12-21T08:45:01.139Z,7290.6
2018-12-21T08:46:00.988Z,7398.5
2018-12-21T08:47:02.345Z,7518.5
2018-12-21T08:48:00.987Z,7584.1
2018-12-21T08:49:00.985Z,7683.1
2018-12-21T08:50:01.192Z,7837.7
2018-12-21T08:51:01.030Z,8041.5
2018-12-21T08:52:01.032Z,8235.9
2018-12-21T08:53:00.964Z,8373.7
2018-12-21T08:54:00.992Z,8478.5
2018-12-21T08:55:01.136Z,8607.6
2018-12-21T08:56:00.990Z,8701.3
2018-12-21T08:57:01.019Z,8790.7
2018-12-21T08:58:00.992Z,8776.8
2018-12-21T08:59:00.991Z,8756.1
2018-12-21T09:00:01.138Z,8655.9
2018-12-21T09:01:00.994Z,8447.2
2018-12-21T09:02:01.016Z,8168.7
2018-12-21T09:03:00.992Z,7886.2
2018-12-21T09:04:00.994Z,7573.7
2018-12-21T09:05:01.169Z,7291.1
2018-12-21T09:06:01.001Z,7035.1
2018-12-21T09:07:01.020Z,6817.5
2018-12-21T09:08:00.965Z,6684.3
2018-12-21T09:09:00.992Z,6585.7
2018-12-21T09:10:01.138Z,6492.3
2018-12-21T09:11:00.997Z,6380.8
2018-12-21T09:12:01.022Z,6285.2
2018-12-21T09:13:02.233Z,6229.5
2018-12-21T09:14:00.997Z,6233.2
2018-12-21T09:15:01.145Z,6254.6
2018-12-21T09:16:00.997Z,6283.0
2018-12-21T09:17:01.023Z,6313.7
2018-12-21T09:18:01.002Z,6370.3
2018-12-21T09:19:00.998Z,6480.3
2018-12-21T09:20:01.160Z,6622.5
2018-12-21T09:21:01.196Z,6754.5
2018-12-21T09:22:01.034Z,6925.7
2018-12-21T09:23:01.005Z,7056.0
2018-12-21T09:24:01.429Z,7113.1
2018-12-21T09:25:01.146Z,7173.9
2018-12-21T09:26:02.168Z,7274.2
2018-12-21T09:27:01.031Z,7359.9
2018-12-21T09:28:01.006Z,7506.3
2018-12-21T09:29:01.004Z,7606.1
2018-12-21T09:30:01.159Z,7671.0
2018-12-21T09:31:01.007Z,7741.8
2018-12-21T09:32:04.942Z,7845.5
2018-12-21T09:33:01.005Z,7930.6
2018-12-21T09:34:01.002Z,7952.2
2018-12-21T09:35:01.148Z,7991.1
2018-12-21T09:36:01.003Z,8077.7
2018-12-21T09:37:01.030Z,8132.4
2018-12-21T09:38:00.973Z,8237.1
2018-12-21T09:39:01.004Z,8327.4
2018-12-21T09:40:01.146Z,8410.3
2018-12-21T09:41:01.040Z,8437.9
2018-12-21T09:42:00.977Z,8455.1
2018-12-21T09:43:02.160Z,8386.3
2018-12-21T09:44:01.008Z,8348.1
2018-12-21T09:45:01.155Z,8334.7
2018-12-21T09:46:01.169Z,8349.1
2018-12-21T09:47:01.007Z,8323.1
2018-12-21T09:48:01.007Z,8272.9
2018-12-21T09:49:01.010Z,8209.6
2018-12-21T09:50:01.188Z,8057.1
2018-12-21T09:51:01.008Z,7847.1
2018-12-21T09:52:01.010Z,7651.9
2018-12-21T09:53:01.009Z,7412.4
2018-12-21T09:54:09.612Z,7248.1
2018-12-21T09:55:01.393Z,7090.9
2018-12-21T09:56:01.011Z,6983.5
2018-12-21T09:57:01.833Z,6797.3
2018-12-21T09:58:01.010Z,6609.4
2018-12-21T09:59:01.018Z,6465.7
2018-12-21T10:00:01.322Z,6456.5
2018-12-21T10:01:01.010Z,6531.3
2018-12-21T10:02:01.017Z,6685.2
2018-12-21T10:03:01.013Z,6871.5
2018-12-21T10:04:01.010Z,7017.9
2018-12-21T10:05:01.230Z,7163.3
2018-12-21T10:06:01.012Z,7306.9
2018-12-21T10:07:01.018Z,7433.8
2018-12-21T10:08:01.014Z,7834.5
2018-12-21T10:09:01.016Z,8395.5
2018-12-21T10:10:01.250Z,8969.8
2018-12-21T10:11:01.047Z,9445.1
2018-12-21T10:12:01.055Z,9911.9
2018-12-21T10:13:01.014Z,10411.7
2018-12-21T10:14:01.018Z,10884.3
2018-12-21T10:15:01.150Z,11349.7
2018-12-21T10:16:01.018Z,11686.4
2018-12-21T10:17:02.141Z,11786.7
2018-12-21T10:18:01.011Z,11820.1
2018-12-21T10:19:01.019Z,11839.9
2018-12-21T10:20:01.159Z,11901.3
2018-12-21T10:21:01.051Z,11913.0
2018-12-21T10:22:00.983Z,11876.7
2018-12-21T10:23:01.013Z,11570.2
2018-12-21T10:24:01.013Z,11069.5
2018-12-21T10:25:01.302Z,10514.4
2018-12-21T10:26:01.042Z,10040.6
2018-12-21T10:27:01.014Z,9685.6
2018-12-21T10:28:01.016Z,9419.7
2018-12-21T10:29:01.175Z,9217.1
2018-12-21T10:30:01.156Z,8963.9
2018-12-21T10:31:01.042Z,8728.1
2018-12-21T10:32:01.476Z,8646.1
2018-12-21T10:33:01.592Z,8721.8
2018-12-21T10:34:01.015Z,8907.3
2018-12-21T10:35:01.289Z,9166.1
2018-12-21T10:36:01.050Z,9642.5
2018-12-21T10:37:01.020Z,10218.0
2018-12-21T10:38:01.018Z,10818.3
2018-12-21T10:39:01.017Z,11371.2
2018-12-21T10:40:01.224Z,11953.7
2018-12-21T10:41:01.049Z,12549.5
2018-12-21T10:42:00.990Z,13221.7
2018-12-21T10:43:01.023Z,13795.6
2018-12-21T10:44:01.017Z,14435.3
2018-12-21T10:45:01.156Z,15383.9
2018-12-21T10:46:01.042Z,16398.7
2018-12-21T10:47:00.992Z,17217.0
2018-12-21T10:48:01.017Z,17800.2
2018-12-21T10:49:01.019Z,18094.1
2018-12-21T10:50:01.161Z,18293.0
2018-12-21T10:51:01.046Z,18349.4
2018-12-21T10:52:01.020Z,18220.5
2018-12-21T10:53:01.024Z,18102.3
2018-12-21T10:54:01.027Z,17994.9
2018-12-21T10:55:01.459Z,17903.7
2018-12-21T10:56:01.049Z,17760.9
2018-12-21T10:57:01.022Z,17492.1
2018-12-21T10:58:01.018Z,17191.8
2018-12-21T10:59:01.024Z,16654.5
2018-12-21T11:00:02.382Z,15758.1
2018-12-21T11:01:01.049Z,14815.3
2018-12-21T11:02:01.030Z,13973.8
2018-12-21T11:03:01.027Z,13222.4
2018-12-21T11:04:01.021Z,12700.7
2018-12-21T11:05:01.249Z,12154.2
2018-12-21T11:06:01.054Z,11578.9
2018-12-21T11:07:01.023Z,11106.3
2018-12-21T11:08:01.046Z,10580.5
2018-12-21T11:09:01.027Z,10098.8
2018-12-21T11:10:01.166Z,9594.5
2018-12-21T11:11:01.030Z,9158.1
2018-12-21T11:12:01.024Z,8815.7
2018-12-21T11:13:01.943Z,8510.9
2018-12-21T11:14:01.022Z,8281.3
2018-12-21T11:15:01.165Z,8086.9
2018-12-21T11:16:01.024Z,7869.1
2018-12-21T11:17:01.024Z,7829.4
2018-12-21T11:18:01.023Z,7851.7
2018-12-21T11:19:01.024Z,7888.0
2018-12-21T11:20:01.165Z,7989.9
2018-12-21T11:21:01.028Z,8105.4
2018-12-21T11:22:01.032Z,8224.3
2018-12-21T11:23:01.064Z,8456.9
2018-12-21T11:24:01.023Z,8644.5
2018-12-21T11:25:01.163Z,8856.7
2018-12-21T11:26:01.030Z,9143.5
2018-12-21T11:27:01.030Z,9333.6
2018-12-21T11:28:01.023Z,9536.1
2018-12-21T11:29:01.025Z,9675.3
2018-12-21T11:30:01.172Z,9717.3
2018-12-21T11:31:01.026Z,9762.5
2018-12-21T11:32:01.028Z,9693.5
2018-12-21T11:33:01.027Z,9588.9
2018-12-21T11:34:01.062Z,9519.3
2018-12-21T11:35:01.169Z,9452.1
2018-12-21T11:36:01.032Z,9372.1
2018-12-21T11:37:01.034Z,9397.7
2018-12-21T11:38:01.100Z,9373.7
2018-12-21T11:39:01.061Z,9439.5
2018-12-21T11:40:01.171Z,9540.1
2018-12-21T11:41:01.031Z,9574.1
2018-12-21T11:42:01.031Z,9658.9
2018-12-21T11:43:01.035Z,9806.6
2018-12-21T11:44:06.032Z,10025.3
2018-12-21T11:45:01.675Z,10278.0
2018-12-21T11:46:01.032Z,10579.9
2018-12-21T11:47:01.028Z,10910.3
2018-12-21T11:48:01.028Z,11270.8
2018-12-21T11:49:01.033Z,11637.2
2018-12-21T11:50:01.177Z,11975.3
2018-12-21T11:51:01.035Z,12270.3
2018-12-21T11:52:01.033Z,12432.5
2018-12-21T11:53:01.033Z,12557.1
2018-12-21T11:54:01.033Z,12593.6
2018-12-21T11:55:01.352Z,12536.2
2018-12-21T11:56:01.039Z,12431.8
2018-12-21T11:57:01.034Z,12214.9
2018-12-21T11:58:01.037Z,11997.3
2018-12-21T11:59:01.032Z,11804.7
2018-12-21T12:00:02.501Z,11640.7
2018-12-21T12:01:01.036Z,11439.1
2018-12-21T12:02:01.033Z,11280.7
2018-12-21T12:03:01.034Z,11101.2
2018-12-21T12:04:01.035Z,10898.1
2018-12-21T12:05:03.093Z,10752.3
2018-12-21T12:06:01.067Z,10693.9
2018-12-21T12:07:01.045Z,10601.3
2018-12-21T12:08:01.200Z,10483.3
2018-12-21T12:09:06.106Z,10391.6
2018-12-21T12:10:01.185Z,10353.1
2018-12-21T12:11:01.064Z,10430.1
2018-12-21T12:12:01.039Z,10630.2
2018-12-21T12:13:01.165Z,10769.7
2018-12-21T12:14:01.040Z,10840.3
2018-12-21T12:15:01.200Z,11000.1
2018-12-21T12:16:01.067Z,11163.0
2018-12-21T12:17:01.044Z,11280.7
2018-12-21T12:18:01.044Z,11520.1
2018-12-21T12:19:01.072Z,11884.2
2018-12-21T12:20:01.190Z,12126.4
2018-12-21T12:21:01.095Z,12365.0
2018-12-21T12:22:01.064Z,12712.0
2018-12-21T12:23:01.044Z,12970.9
2018-12-21T12:24:01.048Z,13273.4
2018-12-21T12:25:03.630Z,13661.0
2018-12-21T12:26:01.069Z,13965.6
2018-12-21T12:27:01.074Z,14197.1
2018-12-21T12:28:01.044Z,14533.0
2018-12-21T12:29:02.103Z,14834.3
2018-12-21T12:30:01.248Z,14919.8
2018-12-21T12:31:01.045Z,15010.9
2018-12-21T12:32:01.045Z,15114.4
2018-12-21T12:33:01.045Z,15215.1
2018-12-21T12:34:01.047Z,15178.5
2018-12-21T12:35:01.222Z,15169.9
2018-12-21T12:36:01.045Z,15123.6
2018-12-21T12:37:01.045Z,14964.6
2018-12-21T12:38:01.045Z,14861.1
2018-12-21T12:39:01.048Z,14773.3
2018-12-21T12:40:01.232Z,14582.0
2018-12-21T12:41:06.468Z,14458.6
2018-12-21T12:42:01.030Z,14427.3
2018-12-21T12:43:01.045Z,14421.3
2018-12-21T12:44:01.024Z,14622.0
2018-12-21T12:45:01.229Z,14942.2
2018-12-21T12:46:02.150Z,15181.3
2018-12-21T12:47:01.057Z,15409.1
2018-12-21T12:48:01.059Z,15516.3
2018-12-21T12:49:01.047Z,15550.1
2018-12-21T12:50:01.230Z,15610.4
2018-12-21T12:51:01.050Z,15593.0
2018-12-21T12:52:01.058Z,15575.5
2018-12-21T12:53:01.055Z,15549.1
2018-12-21T12:54:01.054Z,15612.7
2018-12-21T12:55:02.445Z,15659.9
2018-12-21T12:56:01.077Z,15667.3
2018-12-21T12:57:01.056Z,15677.5
2018-12-21T12:58:01.050Z,15620.5
2018-12-21T12:59:01.054Z,15499.2
2018-12-21T13:00:01.299Z,15445.9
2018-12-21T13:01:01.052Z,15476.9
2018-12-21T13:02:01.057Z,15453.8
2018-12-21T13:03:02.248Z,15588.7
2018-12-21T13:04:01.056Z,15798.1
2018-12-21T13:05:01.253Z,15995.5
2018-12-21T13:06:01.050Z,16293.4
2018-12-21T13:07:01.057Z,16733.3
2018-12-21T13:08:01.054Z,17156.4
2018-12-21T13:09:01.064Z,17287.4
2018-12-21T13:10:01.236Z,17312.7
2018-12-21T13:11:01.056Z,17196.5
2018-12-21T13:12:01.060Z,16944.4
2018-12-21T13:13:01.054Z,16628.5
2018-12-21T13:14:01.056Z,16252.5
2018-12-21T13:15:01.310Z,15933.8
2018-12-21T13:16:01.052Z,15653.2
2018-12-21T13:17:01.065Z,15489.9
2018-12-21T13:18:01.055Z,15162.5
2018-12-21T13:19:01.061Z,14751.2
2018-12-21T13:20:02.300Z,14401.2
2018-12-21T13:21:01.055Z,13998.7
2018-12-21T13:22:01.055Z,13610.6
2018-12-21T13:23:01.093Z,13322.8
2018-12-21T13:24:01.058Z,13205.8
2018-12-21T13:25:01.207Z,13191.1
2018-12-21T13:26:01.087Z,13336.5
2018-12-21T13:27:01.059Z,13580.5
2018-12-21T13:28:01.056Z,13780.7
2018-12-21T13:29:01.055Z,13931.2
2018-12-21T13:30:01.262Z,14006.3
2018-12-21T13:31:01.092Z,13998.5
2018-12-21T13:32:01.381Z,13918.1
2018-12-21T13:33:01.062Z,13698.2
2018-12-21T13:34:01.058Z,13502.8
2018-12-21T13:35:01.221Z,13236.9
2018-12-21T13:36:01.056Z,13095.1
2018-12-21T13:37:01.060Z,12845.5
2018-12-21T13:38:01.063Z,12675.0
2018-12-21T13:39:01.056Z,12573.1
2018-12-21T13:40:01.204Z,12343.4
2018-12-21T13:41:01.063Z,12057.4
2018-12-21T13:42:01.060Z,11710.9
2018-12-21T13:43:01.058Z,11388.8
2018-12-21T13:44:01.067Z,11045.2
2018-12-21T13:45:01.388Z,10677.1
2018-12-21T13:46:01.058Z,10335.9
2018-12-21T13:47:01.058Z,10057.1
2018-12-21T13:48:01.059Z,9907.9
2018-12-21T13:49:01.057Z,9824.7
2018-12-21T13:50:02.411Z,9705.6
2018-12-21T13:51:01.060Z,9463.7
2018-12-21T13:52:01.096Z,9227.5
2018-12-21T13:53:01.065Z,8899.9
2018-12-21T13:54:01.898Z,8530.3
2018-12-21T13:55:01.199Z,8301.7
2018-12-21T13:56:01.062Z,7998.0
2018-12-21T13:57:01.096Z,7727.1
2018-12-21T13:58:01.068Z,7507.9
2018-12-21T13:59:01.060Z,7318.3
2018-12-21T14:00:01.231Z,7068.9
2018-12-21T14:01:01.067Z,6779.7
2018-12-21T14:02:01.092Z,6429.2
2018-12-21T14:03:01.064Z,6093.1
2018-12-21T14:04:01.068Z,5722.0
2018-12-21T14:05:01.257Z,5403.1
2018-12-21T14:06:01.094Z,5133.5
2018-12-21T14:07:01.863Z,4909.3
2018-12-21T14:08:01.068Z,4729.3
2018-12-21T14:09:01.066Z,4547.7
2018-12-21T14:10:01.323Z,4364.9
2018-12-21T14:11:01.094Z,4304.9
2018-12-21T14:12:01.069Z,4237.5
2018-12-21T14:13:01.068Z,4144.4
2018-12-21T14:14:01.068Z,4041.3
2018-12-21T14:15:01.286Z,3976.9
2018-12-21T14:16:01.098Z,3967.2
2018-12-21T14:17:01.072Z,3982.8
2018-12-21T14:18:01.069Z,3993.1
2018-12-21T14:19:01.068Z,4012.7
2018-12-21T14:20:02.785Z,4032.1
2018-12-21T14:21:01.099Z,4017.2
2018-12-21T14:22:01.073Z,3979.7
2018-12-21T14:23:01.081Z,3920.9
2018-12-21T14:24:01.068Z,3850.3
2018-12-21T14:25:01.221Z,3796.5
2018-12-21T14:26:01.099Z,3684.7
2018-12-21T14:27:01.074Z,3593.3
2018-12-21T14:28:01.234Z,3501.9
2018-12-21T14:29:01.078Z,3442.7
2018-12-21T14:30:01.216Z,3391.0
2018-12-21T14:31:01.103Z,3326.2
2018-12-21T14:32:01.071Z,3244.9
2018-12-21T14:33:01.351Z,3159.6
2018-12-21T14:34:01.074Z,3068.6
2018-12-21T14:35:01.217Z,2986.1
2018-12-21T14:36:01.115Z,2922.7
2018-12-21T14:37:01.078Z,2864.8
2018-12-21T14:38:01.047Z,2775.0
2018-12-21T14:39:01.044Z,2645.3
2018-12-21T14:40:01.219Z,2523.9
2018-12-21T14:41:01.528Z,2395.7
2018-12-21T14:42:01.076Z,2261.9
2018-12-21T14:43:01.080Z,2117.9
2018-12-21T14:44:01.077Z,1977.3
2018-12-21T14:45:01.222Z,1839.7
2018-12-21T14:46:01.081Z,1702.8
2018-12-21T14:47:01.111Z,1579.2
2018-12-21T14:48:01.081Z,1471.6
2018-12-21T14:49:01.081Z,1374.3
2018-12-21T14:50:01.288Z,1278.8
2018-12-21T14:51:01.084Z,1187.6
2018-12-21T14:52:01.088Z,1093.3
2018-12-21T14:53:01.086Z,1014.7
2018-12-21T14:54:01.080Z,952.1
2018-12-21T14:55:01.233Z,881.7
2018-12-21T14:56:01.083Z,820.4
2018-12-21T14:57:01.082Z,763.3
2018-12-21T14:58:01.122Z,714.2
2018-12-21T14:59:01.082Z,662.7
2018-12-21T15:00:01.241Z,611.7
2018-12-21T15:01:01.083Z,561.7
2018-12-21T15:02:01.080Z,519.6
2018-12-21T15:03:01.086Z,479.1
2018-12-21T15:04:01.082Z,446.6
2018-12-21T15:05:01.227Z,412.9
2018-12-21T15:06:01.086Z,383.7
2018-12-21T15:07:01.084Z,356.9
2018-12-21T15:08:01.088Z,331.1
2018-12-21T15:09:01.097Z,306.9
2018-12-21T15:10:01.323Z,285.1
2018-12-21T15:11:01.085Z,267.8
2018-12-21T15:12:01.092Z,253.1
2018-12-21T15:13:01.087Z,235.1
2018-12-21T15:14:01.090Z,214.8
2018-12-21T15:15:01.230Z,194.4
2018-12-21T15:16:01.089Z,176.7
2018-12-21T15:17:01.089Z,160.0
2018-12-21T15:18:01.125Z,144.9
2018-12-21T15:19:02.110Z,130.4
2018-12-21T15:20:01.242Z,118.7
2018-12-21T15:21:01.091Z,107.4
2018-12-21T15:22:01.087Z,98.3
2018-12-21T15:23:01.090Z,89.1
2018-12-21T15:24:01.117Z,81.7
2018-12-21T15:25:01.297Z,73.5
2018-12-21T15:26:01.095Z,67.4
2018-12-21T15:27:01.091Z,59.7
2018-12-21T15:28:01.092Z,52.1
2018-12-21T15:29:01.117Z,46.3
2018-12-21T15:30:01.234Z,41.0
2018-12-21T15:31:01.089Z,36.6
2018-12-21T15:32:01.092Z,32.4
2018-12-21T15:33:01.091Z,28.2
2018-12-21T15:34:01.119Z,24.9
2018-12-21T15:35:01.236Z,21.5
2018-12-21T15:36:01.226Z,18.9
2018-12-21T15:37:01.103Z,16.5
2018-12-21T15:38:01.090Z,14.7
2018-12-21T15:39:01.123Z,12.9
2018-12-21T15:40:01.234Z,11.2
2018-12-21T15:41:01.096Z,9.6
2018-12-21T15:42:01.094Z,8.4
2018-12-21T15:43:01.093Z,7.4
2018-12-21T15:44:01.127Z,6.5
2018-12-21T15:45:01.296Z,5.5
2018-12-21T15:46:01.092Z,4.7
2018-12-21T15:47:08.757Z,4.0
2018-12-21T15:48:01.093Z,3.4
2018-12-21T15:49:01.263Z,2.9
2018-12-21T15:50:01.237Z,2.5
2018-12-21T15:51:01.092Z,2.1
2018-12-21T15:52:01.092Z,1.9
2018-12-21T15:53:01.070Z,1.7
2018-12-21T15:54:01.135Z,1.5
2018-12-21T15:55:01.243Z,1.3
2018-12-21T15:56:01.093Z,1.2
2018-12-21T15:57:01.094Z,1.1
2018-12-21T15:59:01.097Z,1.0
2018-12-21T16:00:01.246Z,0.9
2018-12-21T16:03:01.144Z,0.8
2018-12-21T16:04:01.079Z,0.7
2018-12-21T16:06:01.316Z,0.6
2018-12-21T16:07:01.083Z,0.5
2018-12-21T16:09:01.085Z,0.4
2018-12-21T16:10:01.087Z,0.3
2018-12-21T16:12:01.358Z,0.2
2018-12-21T16:13:01.084Z,0.1
2018-12-21T19:41:01.220Z,0.1
2018-12-21T19:43:01.235Z,0.2
2018-12-21T19:44:01.096Z,0.3
2018-12-21T19:45:01.100Z,0.3
2018-12-21T19:46:01.235Z,0.4
2018-12-21T19:47:06.103Z,0.5
2018-12-21T19:57:04.514Z,0.4
2018-12-21T19:58:06.177Z,0.3
2018-12-21T20:00:01.108Z,0.2
2018-12-21T20:01:01.095Z,0.1
2018-12-21T20:12:01.147Z,0.2
2018-12-21T20:15:01.224Z,0.2
2018-12-21T20:25:06.090Z,0.1
2018-12-21T20:40:01.364Z,0.1
2018-12-21T20:42:01.152Z,0.2
2018-12-21T20:43:01.287Z,0.3
2018-12-21T20:45:01.238Z,0.3
2018-12-21T20:54:01.364Z,0.4
2018-12-21T21:00:01.242Z,0.5
2018-12-21T21:02:01.131Z,0.6
2018-12-21T21:03:01.093Z,0.7
2018-12-21T21:05:01.317Z,0.8
2018-12-21T21:10:01.287Z,0.7
2018-12-21T21:12:01.147Z,0.6
2018-12-21T21:13:01.086Z,0.5
2018-12-21T21:15:01.224Z,0.4
2018-12-21T21:16:01.081Z,0.3
2018-12-21T21:18:01.084Z,0.2
2018-12-21T21:19:01.109Z,0.1
2018-12-21T21:30:01.086Z,0.2
2018-12-21T21:31:01.154Z,0.3
2018-12-21T21:33:01.229Z,0.4
2018-12-21T21:38:01.227Z,0.3
2018-12-21T21:45:01.085Z,0.2
2018-12-21T21:46:01.085Z,0.1
