createdAt,value
2023-04-27T00:00:00.270Z,3.7462
2023-04-27T00:01:03.167Z,3.9846
2023-04-27T00:02:06.192Z,4.2231
2023-04-27T00:03:09.414Z,3.9692
2023-04-27T00:04:12.164Z,4.1692
2023-04-27T00:05:15.225Z,3.7462
2023-04-27T00:06:17.967Z,3.7692
2023-04-27T00:07:20.878Z,3.7769
2023-04-27T00:08:23.836Z,3.7000
2023-04-27T00:09:26.766Z,3.9769
2023-04-27T00:10:29.796Z,3.7231
2023-04-27T00:11:32.667Z,4.0308
2023-04-27T00:12:35.638Z,4.0692
2023-04-27T00:13:38.599Z,3.8077
2023-04-27T00:14:41.546Z,4.0769
2023-04-27T00:15:44.532Z,4.1231
2023-04-27T00:16:47.582Z,3.9846
2023-04-27T00:17:50.419Z,3.8692
2023-04-27T00:18:53.322Z,4.0923
2023-04-27T00:19:56.270Z,3.7385
2023-04-27T00:20:59.283Z,3.4692
2023-04-27T00:22:02.215Z,3.3154
2023-04-27T00:23:05.121Z,3.7846
2023-04-27T00:24:08.070Z,3.4154
2023-04-27T00:25:11.050Z,3.4462
2023-04-27T00:26:13.977Z,3.5000
2023-04-27T00:27:16.930Z,3.4538
2023-04-27T00:28:19.877Z,3.7308
2023-04-27T00:29:22.831Z,3.6462
2023-04-27T00:30:25.769Z,3.7231
2023-04-27T00:31:28.756Z,3.5923
2023-04-27T00:32:31.700Z,3.8538
2023-04-27T00:33:34.652Z,3.6308
2023-04-27T00:34:37.574Z,3.5923
2023-04-27T00:35:40.725Z,4.1462
2023-04-27T00:36:43.492Z,3.7385
2023-04-27T00:37:46.412Z,3.7077
2023-04-27T00:38:49.371Z,3.4462
2023-04-27T00:39:52.367Z,3.5692
2023-04-27T00:40:55.267Z,3.6154
2023-04-27T00:41:58.247Z,4.1615
2023-04-27T00:43:01.193Z,3.9923
2023-04-27T00:44:04.122Z,3.9615
2023-04-27T00:45:07.081Z,4.1846
2023-04-27T00:46:10.069Z,4.0769
2023-04-27T00:47:13.018Z,4.0538
2023-04-27T00:48:15.994Z,3.9462
2023-04-27T00:49:18.876Z,4.0077
2023-04-27T00:50:21.825Z,4.1923
2023-04-27T00:51:24.780Z,3.9000
2023-04-27T00:52:27.737Z,3.9308
2023-04-27T00:53:30.689Z,3.8846
2023-04-27T00:54:33.678Z,4.1923
2023-04-27T00:55:36.612Z,4.0462
2023-04-27T00:56:39.540Z,4.0000
2023-04-27T00:57:42.505Z,3.9154
2023-04-27T00:58:45.421Z,3.8846
2023-04-27T00:59:48.412Z,3.9846
2023-04-27T01:00:51.341Z,4.1154
2023-04-27T01:01:54.277Z,4.2000
2023-04-27T01:02:57.329Z,4.1308
2023-04-27T01:04:00.298Z,3.9769
2023-04-27T01:05:03.124Z,4.2462
2023-04-27T01:06:06.072Z,3.9846
2023-04-27T01:07:09.196Z,4.4000
2023-04-27T01:08:11.983Z,4.3538
2023-04-27T01:09:15.137Z,4.1077
2023-04-27T01:10:17.871Z,3.8385
2023-04-27T01:11:20.826Z,3.9846
2023-04-27T01:12:23.757Z,4.2692
2023-04-27T01:13:26.757Z,4.4308
2023-04-27T01:14:29.656Z,4.1615
2023-04-27T01:15:32.603Z,4.1462
2023-04-27T01:16:35.602Z,4.5692
2023-04-27T01:17:38.561Z,4.3692
2023-04-27T01:18:41.456Z,4.1923
2023-04-27T01:19:44.478Z,4.6385
2023-04-27T01:20:47.381Z,4.4385
2023-04-27T01:21:50.397Z,4.6385
2023-04-27T01:22:53.248Z,4.7846
2023-04-27T01:23:56.186Z,4.6538
2023-04-27T01:24:59.228Z,4.3154
2023-04-27T01:26:02.095Z,4.2692
2023-04-27T01:27:05.064Z,4.6538
2023-04-27T01:28:08.025Z,4.4615
2023-04-27T01:29:11.235Z,4.2385
2023-04-27T01:30:13.926Z,4.5385
2023-04-27T01:31:16.909Z,4.5077
2023-04-27T01:32:19.806Z,4.8077
2023-04-27T01:33:22.782Z,4.8000
2023-04-27T01:34:25.715Z,4.5615
2023-04-27T01:35:28.641Z,4.4308
2023-04-27T01:36:31.591Z,4.3846
2023-04-27T01:37:34.547Z,4.5231
2023-04-27T01:38:37.499Z,4.3692
2023-04-27T01:39:40.449Z,4.3769
2023-04-27T01:40:43.384Z,4.1462
2023-04-27T01:41:46.371Z,4.3077
2023-04-27T01:42:49.280Z,4.4231
2023-04-27T01:43:52.244Z,4.4000
2023-04-27T01:44:55.205Z,4.6077
2023-04-27T01:45:58.181Z,4.3000
2023-04-27T01:47:01.195Z,4.3154
2023-04-27T01:48:04.069Z,4.4462
2023-04-27T01:49:06.991Z,4.2077
2023-04-27T01:50:09.971Z,4.6615
2023-04-27T01:51:12.940Z,4.3846
2023-04-27T01:52:15.894Z,4.2308
2023-04-27T01:53:18.794Z,4.2846
2023-04-27T01:54:21.739Z,4.3462
2023-04-27T01:55:24.702Z,4.0769
2023-04-27T01:56:27.654Z,4.1923
2023-04-27T01:57:30.613Z,4.3385
2023-04-27T01:58:33.583Z,4.1692
2023-04-27T01:59:36.506Z,4.3000
2023-04-27T02:00:39.439Z,4.3923
2023-04-27T02:01:42.462Z,4.3154
2023-04-27T02:02:45.422Z,4.3231
2023-04-27T02:03:48.415Z,4.4154
2023-04-27T02:04:51.255Z,4.6000
2023-04-27T02:05:54.183Z,4.5769
2023-04-27T02:06:57.141Z,4.5769
2023-04-27T02:08:00.135Z,4.6231
2023-04-27T02:09:03.003Z,4.4462
2023-04-27T02:10:05.999Z,4.4462
2023-04-27T02:11:08.934Z,4.4615
2023-04-27T02:12:11.878Z,4.5077
2023-04-27T02:13:14.795Z,4.7308
2023-04-27T02:14:17.746Z,4.4769
2023-04-27T02:15:20.676Z,4.6154
2023-04-27T02:16:23.673Z,4.6000
2023-04-27T02:17:26.814Z,4.9000
2023-04-27T02:18:29.525Z,4.6308
2023-04-27T02:19:32.491Z,4.8308
2023-04-27T02:20:35.495Z,4.6462
2023-04-27T02:21:38.371Z,4.7462
2023-04-27T02:22:41.317Z,4.8154
2023-04-27T02:23:44.261Z,4.7769
2023-04-27T02:24:47.270Z,4.9385
2023-04-27T02:25:50.142Z,4.6231
2023-04-27T02:26:53.112Z,4.8462
2023-04-27T02:27:56.061Z,4.8154
2023-04-27T02:28:58.993Z,4.7154
2023-04-27T02:30:01.966Z,4.8538
2023-04-27T02:31:04.931Z,4.9231
2023-04-27T02:32:07.834Z,4.8077
2023-04-27T02:33:10.797Z,4.8231
2023-04-27T02:34:13.732Z,4.7308
2023-04-27T02:35:16.719Z,4.5769
2023-04-27T02:36:19.714Z,4.4538
2023-04-27T02:37:22.691Z,4.3385
2023-04-27T02:38:25.585Z,4.2308
2023-04-27T02:39:28.545Z,4.3615
2023-04-27T02:40:31.513Z,4.2077
2023-04-27T02:41:34.457Z,4.4077
2023-04-27T02:42:37.392Z,4.1538
2023-04-27T02:43:40.342Z,4.1231
2023-04-27T02:44:43.314Z,4.3000
2023-04-27T02:45:46.229Z,4.2923
2023-04-27T02:46:49.224Z,3.8692
2023-04-27T02:47:52.172Z,4.1769
2023-04-27T02:48:55.112Z,4.2385
2023-04-27T02:49:58.039Z,4.1077
2023-04-27T02:51:00.968Z,3.9231
2023-04-27T02:52:03.944Z,3.8308
2023-04-27T02:53:06.875Z,3.8000
2023-04-27T02:54:09.821Z,3.7385
2023-04-27T02:55:12.769Z,3.9846
2023-04-27T02:56:15.738Z,3.9846
2023-04-27T02:57:18.664Z,3.9615
2023-04-27T02:58:21.609Z,3.9385
2023-04-27T02:59:24.556Z,3.9923
2023-04-27T03:00:27.508Z,4.2000
2023-04-27T03:01:30.510Z,4.0846
2023-04-27T03:02:33.512Z,4.0615
2023-04-27T03:03:36.422Z,4.1923
2023-04-27T03:04:39.464Z,4.3077
2023-04-27T03:05:42.246Z,4.0462
2023-04-27T03:06:45.204Z,3.9462
2023-04-27T03:07:48.199Z,4.1385
2023-04-27T03:08:51.098Z,4.1077
2023-04-27T03:09:54.033Z,4.1923
2023-04-27T03:10:56.996Z,4.1077
2023-04-27T03:12:00.058Z,4.1538
2023-04-27T03:13:02.902Z,4.2308
2023-04-27T03:14:05.842Z,4.2308
2023-04-27T03:15:08.792Z,4.2769
2023-04-27T03:16:11.827Z,4.3231
2023-04-27T03:17:14.679Z,4.2154
2023-04-27T03:18:17.699Z,4.1462
2023-04-27T03:19:20.575Z,4.2154
2023-04-27T03:20:23.541Z,4.2846
2023-04-27T03:21:26.472Z,4.2308
2023-04-27T03:22:29.468Z,4.0769
2023-04-27T03:23:32.373Z,4.1308
2023-04-27T03:24:35.324Z,3.8846
2023-04-27T03:25:38.266Z,4.0077
2023-04-27T03:26:41.272Z,4.0154
2023-04-27T03:27:44.169Z,4.1000
2023-04-27T03:28:47.103Z,4.3538
2023-04-27T03:29:50.068Z,4.2769
2023-04-27T03:30:53.009Z,4.3692
2023-04-27T03:31:55.973Z,4.3615
2023-04-27T03:32:58.963Z,4.1308
2023-04-27T03:34:01.861Z,4.0462
2023-04-27T03:35:04.790Z,4.1308
2023-04-27T03:36:07.780Z,4.0000
2023-04-27T03:37:10.740Z,4.2615
2023-04-27T03:38:13.683Z,4.3923
2023-04-27T03:39:16.654Z,4.3231
2023-04-27T03:40:19.547Z,4.3769
2023-04-27T03:41:22.484Z,4.3692
2023-04-27T03:42:25.626Z,4.3769
2023-04-27T03:43:28.408Z,4.4154
2023-04-27T03:44:31.374Z,4.4462
2023-04-27T03:45:34.285Z,4.4308
2023-04-27T03:46:37.248Z,4.5923
2023-04-27T03:47:40.261Z,4.3385
2023-04-27T03:48:43.180Z,4.2923
2023-04-27T03:49:46.110Z,4.3385
2023-04-27T03:50:49.036Z,4.3769
2023-04-27T03:51:51.981Z,4.1538
2023-04-27T03:52:54.946Z,4.1462
2023-04-27T03:53:57.861Z,4.1692
2023-04-27T03:55:00.876Z,4.1923
2023-04-27T03:56:03.756Z,4.1462
2023-04-27T03:57:06.731Z,4.0692
2023-04-27T03:58:09.706Z,4.0000
2023-04-27T03:59:12.950Z,4.2692
2023-04-27T04:00:15.571Z,4.2692
2023-04-27T04:01:18.503Z,4.4154
2023-04-27T04:02:21.520Z,4.2538
2023-04-27T04:03:24.534Z,4.2000
2023-04-27T04:04:27.514Z,4.4769
2023-04-27T04:05:30.353Z,4.1154
2023-04-27T04:06:33.231Z,4.1462
2023-04-27T04:07:36.206Z,4.2000
2023-04-27T04:08:39.129Z,4.1077
2023-04-27T04:09:42.160Z,4.5308
2023-04-27T04:10:45.070Z,5.5308
2023-04-27T04:11:48.055Z,4.2000
2023-04-27T04:12:50.971Z,4.3538
2023-04-27T04:13:53.967Z,4.2385
2023-04-27T04:14:56.845Z,4.2385
2023-04-27T04:15:59.892Z,3.9615
2023-04-27T04:17:02.829Z,4.0231
2023-04-27T04:18:05.779Z,3.8538
2023-04-27T04:19:08.670Z,4.0000
2023-04-27T04:20:11.609Z,4.0000
2023-04-27T04:21:14.875Z,4.0846
2023-04-27T04:22:17.469Z,4.1385
2023-04-27T04:23:20.443Z,4.1308
2023-04-27T04:24:23.372Z,4.2385
2023-04-27T04:25:26.360Z,4.2154
2023-04-27T04:26:29.342Z,3.9538
2023-04-27T04:27:32.278Z,4.1692
2023-04-27T04:28:35.178Z,4.2692
2023-04-27T04:29:38.104Z,4.0923
2023-04-27T04:30:41.093Z,4.4231
2023-04-27T04:31:44.060Z,4.3769
2023-04-27T04:32:47.049Z,4.1231
2023-04-27T04:33:49.945Z,4.1769
2023-04-27T04:34:52.863Z,4.0615
2023-04-27T04:35:55.819Z,4.1154
2023-04-27T04:36:58.783Z,4.5231
2023-04-27T04:38:01.757Z,4.3077
2023-04-27T04:39:04.689Z,4.3846
2023-04-27T04:40:07.602Z,4.3308
2023-04-27T04:41:10.576Z,4.1462
2023-04-27T04:42:13.492Z,4.3154
2023-04-27T04:43:16.489Z,4.2846
2023-04-27T04:44:19.413Z,4.5154
2023-04-27T04:45:22.400Z,4.2308
2023-04-27T04:46:25.337Z,4.1000
2023-04-27T04:47:28.315Z,4.1154
2023-04-27T04:48:31.218Z,4.0538
2023-04-27T04:49:34.265Z,4.1923
2023-04-27T04:50:37.096Z,4.0692
2023-04-27T04:51:40.039Z,4.0308
2023-04-27T04:52:42.999Z,4.0308
2023-04-27T04:53:46.057Z,4.1154
2023-04-27T04:54:48.923Z,4.0615
2023-04-27T04:55:51.852Z,3.9692
2023-04-27T04:56:54.769Z,3.9615
2023-04-27T04:57:57.742Z,3.9846
2023-04-27T04:59:00.700Z,3.8231
2023-04-27T05:00:03.677Z,4.1000
2023-04-27T05:01:06.828Z,4.1615
2023-04-27T05:02:09.545Z,4.0615
2023-04-27T05:03:15.211Z,4.1538
2023-04-27T05:04:15.794Z,4.0615
2023-04-27T05:05:18.368Z,4.2231
2023-04-27T05:06:21.328Z,4.2077
2023-04-27T05:07:25.173Z,3.8538
2023-04-27T05:08:27.249Z,3.9154
2023-04-27T05:09:30.187Z,4.2769
2023-04-27T05:10:33.120Z,3.7385
2023-04-27T05:11:36.034Z,4.0000
2023-04-27T05:12:38.990Z,3.7385
2023-04-27T05:13:41.949Z,3.7615
2023-04-27T05:14:44.904Z,3.9385
2023-04-27T05:15:47.858Z,3.6462
2023-04-27T05:16:50.766Z,3.7385
2023-04-27T05:17:53.820Z,3.7769
2023-04-27T05:18:56.676Z,3.9231
2023-04-27T05:19:59.637Z,3.6231
2023-04-27T05:21:02.561Z,3.6692
2023-04-27T05:22:05.510Z,3.3923
2023-04-27T05:23:08.486Z,3.9615
2023-04-27T05:24:11.403Z,3.8077
2023-04-27T05:25:14.528Z,3.7692
2023-04-27T05:26:17.290Z,3.6615
2023-04-27T05:27:20.261Z,3.8154
2023-04-27T05:28:23.192Z,3.6000
2023-04-27T05:29:26.164Z,3.7077
2023-04-27T05:30:29.114Z,3.7923
2023-04-27T05:31:32.049Z,3.4769
2023-04-27T05:32:35.040Z,3.9692
2023-04-27T05:33:37.930Z,3.6923
2023-04-27T05:34:40.979Z,3.6615
2023-04-27T05:35:43.830Z,3.7923
2023-04-27T05:36:46.795Z,3.4538
2023-04-27T05:37:49.743Z,3.8846
2023-04-27T05:38:52.676Z,3.7615
2023-04-27T05:39:55.636Z,3.8615
2023-04-27T05:40:58.563Z,3.6615
2023-04-27T05:42:01.604Z,3.8000
2023-04-27T05:43:04.450Z,3.8462
2023-04-27T05:44:07.429Z,3.7923
2023-04-27T05:45:10.343Z,3.9154
2023-04-27T05:46:13.389Z,3.8923
2023-04-27T05:47:16.258Z,3.8769
2023-04-27T05:48:19.181Z,3.8462
2023-04-27T05:49:22.129Z,3.8154
2023-04-27T05:50:25.079Z,3.6692
2023-04-27T05:51:28.013Z,4.0231
2023-04-27T05:52:31.048Z,3.5462
2023-04-27T05:53:33.914Z,3.5538
2023-04-27T05:54:36.861Z,3.8000
2023-04-27T05:55:39.803Z,4.0385
2023-04-27T05:56:42.771Z,4.2769
2023-04-27T05:58:48.708Z,4.3615
2023-04-27T05:59:51.600Z,4.1692
2023-04-27T06:00:54.689Z,4.2923
2023-04-27T06:01:57.637Z,4.4077
2023-04-27T06:03:00.711Z,3.9538
2023-04-27T06:04:03.526Z,4.2154
2023-04-27T06:05:06.430Z,4.0077
2023-04-27T06:06:09.293Z,4.1462
2023-04-27T06:07:12.277Z,4.1154
2023-04-27T06:08:15.188Z,4.2769
2023-04-27T06:09:18.151Z,4.0077
2023-04-27T06:10:21.084Z,4.3385
2023-04-27T06:11:24.056Z,4.3538
2023-04-27T06:12:26.994Z,4.3538
2023-04-27T06:13:29.923Z,4.3077
2023-04-27T06:14:32.872Z,4.4154
2023-04-27T06:15:35.834Z,4.3000
2023-04-27T06:16:39.016Z,4.3154
2023-04-27T06:17:41.806Z,4.2923
2023-04-27T06:18:44.658Z,4.2538
2023-04-27T06:19:47.605Z,4.4923
2023-04-27T06:20:50.550Z,4.3154
2023-04-27T06:21:53.517Z,4.7308
2023-04-27T06:22:56.432Z,4.5231
2023-04-27T06:23:59.439Z,4.5154
2023-04-27T06:25:02.363Z,4.5923
2023-04-27T06:26:05.270Z,4.1692
2023-04-27T06:27:08.227Z,4.1923
2023-04-27T06:28:11.180Z,4.0231
2023-04-27T06:29:14.374Z,4.0154
2023-04-27T06:30:17.055Z,4.3692
2023-04-27T06:31:20.077Z,4.3692
2023-04-27T06:32:22.993Z,4.2538
2023-04-27T06:33:25.917Z,4.1385
2023-04-27T06:34:28.852Z,4.4538
2023-04-27T06:35:31.798Z,4.0538
2023-04-27T06:36:34.750Z,4.1231
2023-04-27T06:37:37.694Z,4.1769
2023-04-27T06:38:40.652Z,4.2462
2023-04-27T06:39:43.594Z,4.2846
2023-04-27T06:40:46.536Z,4.3846
2023-04-27T06:41:49.492Z,4.1923
2023-04-27T06:42:52.461Z,4.4385
2023-04-27T06:43:57.472Z,4.2615
2023-04-27T06:44:58.396Z,4.5462
2023-04-27T06:46:01.449Z,4.7000
2023-04-27T06:47:04.288Z,4.7615
2023-04-27T06:48:07.388Z,4.2385
2023-04-27T06:49:10.193Z,4.4769
2023-04-27T06:50:13.147Z,4.7692
2023-04-27T06:51:16.069Z,4.7385
2023-04-27T06:52:19.007Z,5.1154
2023-04-27T06:53:21.944Z,4.6077
2023-04-27T06:54:24.912Z,4.8077
2023-04-27T06:55:27.839Z,5.1462
2023-04-27T06:56:30.797Z,5.2769
2023-04-27T06:57:33.734Z,5.1308
2023-04-27T06:58:36.711Z,5.0615
2023-04-27T06:59:39.635Z,5.0154
2023-04-27T07:00:42.663Z,4.9308
2023-04-27T07:01:45.543Z,4.5077
2023-04-27T07:02:48.518Z,4.6231
2023-04-27T07:03:51.936Z,4.5692
2023-04-27T07:04:54.436Z,4.4923
2023-04-27T07:05:57.294Z,4.4385
2023-04-27T07:07:00.242Z,4.5462
2023-04-27T07:08:06.161Z,4.6231
2023-04-27T07:09:16.359Z,4.6000
2023-04-27T07:10:09.098Z,4.2154
2023-04-27T07:11:12.057Z,4.4538
2023-04-27T07:12:14.977Z,4.2000
2023-04-27T07:13:17.935Z,4.0154
2023-04-27T07:14:20.868Z,4.0231
2023-04-27T07:15:23.871Z,4.2538
2023-04-27T07:16:26.888Z,4.3077
2023-04-27T07:17:29.736Z,4.2385
2023-04-27T07:18:32.648Z,4.3154
2023-04-27T07:19:35.597Z,4.5615
2023-04-27T07:20:38.520Z,4.6000
2023-04-27T07:21:41.501Z,4.5231
2023-04-27T07:22:44.453Z,4.8000
2023-04-27T07:23:47.368Z,4.7462
2023-04-27T07:24:50.339Z,4.9308
2023-04-27T07:25:53.298Z,4.6385
2023-04-27T07:26:56.241Z,4.5000
2023-04-27T07:27:59.208Z,4.8231
2023-04-27T07:29:11.132Z,4.7154
2023-04-27T07:30:05.122Z,4.5923
2023-04-27T07:31:08.049Z,4.8385
2023-04-27T07:32:11.084Z,4.6846
2023-04-27T07:33:13.924Z,4.6462
2023-04-27T07:34:16.880Z,4.3385
2023-04-27T07:35:19.836Z,4.5692
2023-04-27T07:36:22.791Z,4.6692
2023-04-27T07:37:26.038Z,4.6769
2023-04-27T07:38:28.699Z,4.6308
2023-04-27T07:39:31.644Z,4.6692
2023-04-27T07:40:34.619Z,4.5692
2023-04-27T07:41:37.695Z,4.7231
2023-04-27T07:42:40.514Z,4.3462
2023-04-27T07:43:43.449Z,4.5923
2023-04-27T07:44:46.415Z,4.5000
2023-04-27T07:45:49.407Z,4.0462
2023-04-27T07:46:52.323Z,4.2923
2023-04-27T07:47:57.575Z,4.2385
2023-04-27T07:48:58.256Z,4.1846
2023-04-27T07:50:01.177Z,3.9769
2023-04-27T07:51:04.131Z,3.6154
2023-04-27T07:52:07.103Z,3.6615
2023-04-27T07:53:10.033Z,3.8846
2023-04-27T07:54:13.001Z,3.6538
2023-04-27T07:55:15.941Z,3.7846
2023-04-27T07:56:18.885Z,3.8462
2023-04-27T07:57:22.009Z,3.6538
2023-04-27T07:58:24.794Z,3.9462
2023-04-27T07:59:27.751Z,3.8308
2023-04-27T08:00:30.767Z,4.0154
2023-04-27T08:01:33.665Z,3.7923
2023-04-27T08:02:36.775Z,3.8846
2023-04-27T08:03:39.897Z,3.7769
2023-04-27T08:04:42.818Z,4.0462
2023-04-27T08:05:45.674Z,4.1692
2023-04-27T08:06:48.934Z,4.1308
2023-04-27T08:07:51.848Z,4.1923
2023-04-27T08:08:54.431Z,4.4462
2023-04-27T08:09:57.282Z,4.1000
2023-04-27T08:11:00.222Z,4.0231
2023-04-27T08:12:03.184Z,3.9692
2023-04-27T08:13:06.122Z,4.2385
2023-04-27T08:14:09.126Z,4.2000
2023-04-27T08:15:12.044Z,4.0769
2023-04-27T08:16:15.003Z,3.9923
2023-04-27T08:17:17.941Z,3.9000
2023-04-27T08:18:20.871Z,4.0231
2023-04-27T08:19:23.834Z,4.1385
2023-04-27T08:20:26.796Z,3.9231
2023-04-27T08:21:29.714Z,3.8769
2023-04-27T08:22:32.664Z,3.9077
2023-04-27T08:23:35.635Z,3.6462
2023-04-27T08:24:38.575Z,3.6615
2023-04-27T08:25:41.499Z,3.7308
2023-04-27T08:26:44.429Z,3.6077
2023-04-27T08:27:47.378Z,3.4692
2023-04-27T08:28:50.365Z,3.2000
2023-04-27T08:29:53.255Z,2.9615
2023-04-27T08:30:56.227Z,2.9923
2023-04-27T08:31:59.263Z,2.8769
2023-04-27T08:33:02.213Z,3.0077
2023-04-27T08:34:05.058Z,3.0385
2023-04-27T08:35:07.989Z,3.1615
2023-04-27T08:36:10.931Z,3.7769
2023-04-27T08:37:14.094Z,3.6462
2023-04-27T08:38:16.837Z,3.8385
2023-04-27T08:39:19.797Z,3.9077
2023-04-27T08:40:22.906Z,3.8308
2023-04-27T08:41:25.671Z,3.2692
2023-04-27T08:42:28.646Z,3.4077
2023-04-27T08:43:31.584Z,3.7538
2023-04-27T08:44:34.501Z,3.7615
2023-04-27T08:45:37.447Z,3.6769
2023-04-27T08:46:40.408Z,3.6615
2023-04-27T08:47:44.139Z,3.4308
2023-04-27T08:48:46.276Z,3.5923
2023-04-27T08:49:49.269Z,3.2308
2023-04-27T08:50:52.222Z,3.0538
2023-04-27T08:51:55.125Z,3.1308
2023-04-27T08:52:58.081Z,3.6385
2023-04-27T08:54:01.012Z,3.5692
2023-04-27T08:55:03.975Z,3.6231
2023-04-27T08:56:06.970Z,3.6615
2023-04-27T08:57:09.850Z,3.3615
2023-04-27T08:58:12.824Z,3.6154
2023-04-27T08:59:16.541Z,3.2154
2023-04-27T09:00:18.735Z,3.4077
2023-04-27T09:01:21.917Z,3.3692
2023-04-27T09:02:24.621Z,3.3769
2023-04-27T09:03:27.678Z,3.1692
2023-04-27T09:04:30.599Z,3.2000
2023-04-27T09:05:33.529Z,3.2769
2023-04-27T09:06:36.452Z,2.9615
2023-04-27T09:07:39.327Z,3.0692
2023-04-27T09:08:42.276Z,3.0154
2023-04-27T09:09:45.272Z,2.9154
2023-04-27T09:10:48.183Z,3.0308
2023-04-27T09:11:51.127Z,2.9154
2023-04-27T09:12:54.084Z,2.9846
2023-04-27T09:13:57.046Z,2.9846
2023-04-27T09:14:59.975Z,2.8538
2023-04-27T09:16:02.942Z,2.6385
2023-04-27T09:17:05.868Z,2.4538
2023-04-27T09:18:08.871Z,2.1077
2023-04-27T09:19:11.965Z,1.9308
2023-04-27T09:20:14.699Z,1.9077
2023-04-27T09:21:17.689Z,2.1615
2023-04-27T09:22:20.640Z,1.7923
2023-04-27T09:23:23.564Z,1.9385
2023-04-27T09:24:26.501Z,2.0692
2023-04-27T09:25:29.484Z,1.8769
2023-04-27T09:26:32.415Z,1.8846
2023-04-27T09:27:35.366Z,1.8846
2023-04-27T09:28:38.326Z,1.8846
2023-04-27T09:29:41.248Z,1.7000
2023-04-27T09:30:44.179Z,1.8000
2023-04-27T09:31:47.215Z,1.9462
2023-04-27T09:32:50.123Z,1.7538
2023-04-27T09:33:53.053Z,1.7692
2023-04-27T09:34:55.982Z,1.7231
2023-04-27T09:35:58.930Z,1.8077
2023-04-27T09:37:01.873Z,1.7692
2023-04-27T09:38:04.892Z,1.6846
2023-04-27T09:39:07.812Z,1.6846
2023-04-27T09:40:10.718Z,1.6538
2023-04-27T09:41:13.672Z,1.6231
2023-04-27T09:42:16.653Z,1.8923
2023-04-27T09:43:19.554Z,2.2769
2023-04-27T09:44:22.535Z,2.1154
2023-04-27T09:45:25.664Z,1.8154
2023-04-27T09:46:28.532Z,2.0000
2023-04-27T09:47:31.390Z,1.9846
2023-04-27T09:48:34.352Z,1.9154
2023-04-27T09:49:37.286Z,1.7846
2023-04-27T09:50:40.220Z,1.8077
2023-04-27T09:51:43.169Z,1.7846
2023-04-27T09:52:46.239Z,2.0308
2023-04-27T09:53:49.475Z,2.0077
2023-04-27T09:54:52.027Z,1.9462
2023-04-27T09:55:54.971Z,1.9308
2023-04-27T09:56:57.932Z,1.8385
2023-04-27T09:58:00.883Z,1.8154
2023-04-27T09:59:03.847Z,1.9615
2023-04-27T10:00:06.826Z,1.7000
2023-04-27T10:01:09.795Z,1.8231
2023-04-27T10:02:24.278Z,1.6923
2023-04-27T10:03:15.729Z,1.7538
2023-04-27T10:04:18.745Z,1.5231
2023-04-27T10:05:21.613Z,1.6769
2023-04-27T10:06:24.546Z,1.8154
2023-04-27T10:07:27.470Z,1.7154
2023-04-27T10:08:30.409Z,1.6231
2023-04-27T10:09:33.385Z,1.6385
2023-04-27T10:10:36.399Z,1.6385
2023-04-27T10:11:39.306Z,1.6308
2023-04-27T10:12:42.219Z,1.5231
2023-04-27T10:13:45.169Z,1.3769
2023-04-27T10:14:48.123Z,1.4692
2023-04-27T10:15:51.076Z,1.3692
2023-04-27T10:16:54.113Z,1.3308
2023-04-27T10:17:57.182Z,1.3538
2023-04-27T10:18:59.901Z,1.3692
2023-04-27T10:20:02.860Z,1.4692
2023-04-27T10:21:05.798Z,1.4077
2023-04-27T10:22:08.746Z,1.2846
2023-04-27T10:23:11.736Z,1.3923
2023-04-27T10:24:14.647Z,1.3308
2023-04-27T10:25:17.596Z,1.4077
2023-04-27T10:26:20.540Z,1.5769
2023-04-27T10:27:23.503Z,1.4462
2023-04-27T10:28:26.445Z,1.2692
2023-04-27T10:29:29.417Z,1.3385
2023-04-27T10:30:32.458Z,1.3769
2023-04-27T10:31:35.310Z,1.3000
2023-04-27T10:32:38.282Z,1.3385
2023-04-27T10:33:41.211Z,1.4077
2023-04-27T10:34:44.162Z,1.2538
2023-04-27T10:35:47.092Z,1.3615
2023-04-27T10:36:50.031Z,1.3385
2023-04-27T10:37:52.964Z,1.3462
2023-04-27T10:38:55.970Z,1.3462
2023-04-27T10:39:58.898Z,1.3462
2023-04-27T10:41:01.886Z,1.2846
2023-04-27T10:42:04.765Z,1.2308
2023-04-27T10:43:07.735Z,1.2846
2023-04-27T10:44:10.675Z,1.1308
2023-04-27T10:45:13.644Z,1.1154
2023-04-27T10:46:16.677Z,1.1231
2023-04-27T10:47:19.528Z,0.9923
2023-04-27T10:48:22.645Z,1.0615
2023-04-27T10:49:25.434Z,1.0000
2023-04-27T10:50:28.405Z,0.9000
2023-04-27T10:51:31.403Z,0.8692
2023-04-27T10:52:34.387Z,0.8769
2023-04-27T10:53:37.336Z,0.8615
2023-04-27T10:54:40.287Z,0.9692
2023-04-27T10:55:43.269Z,0.8385
2023-04-27T10:56:46.211Z,0.8538
2023-04-27T10:57:49.152Z,0.9769
2023-04-27T10:58:52.181Z,1.0077
2023-04-27T10:59:55.114Z,0.8462
2023-04-27T11:00:58.045Z,0.9846
2023-04-27T11:02:01.009Z,0.9615
2023-04-27T11:03:04.068Z,0.8077
2023-04-27T11:04:06.921Z,0.9000
2023-04-27T11:05:09.959Z,0.9538
2023-04-27T11:06:12.849Z,0.9000
2023-04-27T11:07:15.816Z,0.9462
2023-04-27T11:08:18.755Z,0.8385
2023-04-27T11:09:21.760Z,0.7769
2023-04-27T11:10:24.765Z,0.8000
2023-04-27T11:11:27.622Z,0.8538
2023-04-27T11:12:30.540Z,0.7846
2023-04-27T11:13:33.545Z,0.8385
2023-04-27T11:14:36.467Z,0.8462
2023-04-27T11:15:39.480Z,0.6615
2023-04-27T11:16:42.488Z,0.6231
2023-04-27T11:17:45.337Z,0.7385
2023-04-27T11:18:48.278Z,0.7615
2023-04-27T11:19:51.231Z,0.7462
2023-04-27T11:20:54.212Z,0.7538
2023-04-27T11:21:57.155Z,0.6923
2023-04-27T11:23:00.127Z,0.7615
2023-04-27T11:24:03.069Z,0.8769
2023-04-27T11:25:06.021Z,0.8538
2023-04-27T11:26:09.065Z,0.8538
2023-04-27T11:27:11.947Z,0.8308
2023-04-27T11:28:14.907Z,0.8231
2023-04-27T11:29:18.096Z,0.8462
2023-04-27T11:30:20.817Z,0.7231
2023-04-27T11:31:23.900Z,0.9077
2023-04-27T11:32:26.752Z,0.9308
2023-04-27T11:33:29.684Z,0.7308
2023-04-27T11:34:32.651Z,0.7846
2023-04-27T11:35:35.604Z,0.8538
2023-04-27T11:36:38.624Z,0.8769
2023-04-27T11:37:41.524Z,0.7385
2023-04-27T11:38:44.619Z,0.6846
2023-04-27T11:39:47.462Z,0.6692
2023-04-27T11:40:50.409Z,0.7615
2023-04-27T11:41:53.378Z,0.7846
2023-04-27T11:42:56.325Z,0.6615
2023-04-27T11:43:59.272Z,0.6846
2023-04-27T11:45:02.249Z,0.6846
2023-04-27T11:46:05.194Z,0.7462
2023-04-27T11:47:08.213Z,0.6692
2023-04-27T11:48:11.191Z,0.7231
2023-04-27T11:49:14.340Z,0.8154
2023-04-27T11:50:17.045Z,0.7385
2023-04-27T11:51:20.007Z,0.6462
2023-04-27T11:52:23.015Z,0.6308
2023-04-27T11:53:26.017Z,0.6846
2023-04-27T11:54:28.977Z,0.7615
2023-04-27T11:55:31.855Z,0.7385
2023-04-27T11:56:34.807Z,0.7769
2023-04-27T11:57:37.775Z,0.6308
2023-04-27T11:58:40.892Z,0.5692
2023-04-27T11:59:43.797Z,0.7385
2023-04-27T12:00:46.665Z,0.8923
2023-04-27T12:01:49.637Z,0.9308
2023-04-27T12:02:52.750Z,0.7462
2023-04-27T12:03:55.649Z,0.7077
2023-04-27T12:04:58.672Z,0.7385
2023-04-27T12:06:16.151Z,0.7077
2023-04-27T12:07:04.588Z,0.6615
2023-04-27T12:08:07.400Z,0.7615
2023-04-27T12:09:10.342Z,0.7615
2023-04-27T12:10:13.478Z,0.8231
2023-04-27T12:11:16.286Z,0.7615
2023-04-27T12:12:19.322Z,0.7000
2023-04-27T12:13:22.209Z,0.8308
2023-04-27T12:14:25.157Z,0.8154
2023-04-27T12:15:28.240Z,0.7154
2023-04-27T12:16:31.091Z,0.7000
2023-04-27T12:17:34.096Z,0.6308
2023-04-27T12:18:37.012Z,0.6385
2023-04-27T12:19:39.964Z,0.5923
2023-04-27T12:20:42.937Z,0.8846
2023-04-27T12:21:45.950Z,0.6231
2023-04-27T12:22:48.823Z,0.8000
2023-04-27T12:23:51.775Z,0.7000
2023-04-27T12:24:54.800Z,0.7308
2023-04-27T12:25:57.739Z,0.6846
2023-04-27T12:27:00.659Z,0.6615
2023-04-27T12:28:03.634Z,0.5615
2023-04-27T12:29:06.591Z,0.7154
2023-04-27T12:30:09.548Z,0.6154
2023-04-27T12:31:12.586Z,0.6231
2023-04-27T12:32:15.470Z,0.5231
2023-04-27T12:33:18.450Z,0.6846
2023-04-27T12:34:21.361Z,0.6692
2023-04-27T12:35:24.320Z,0.6769
2023-04-27T12:36:27.324Z,0.6769
2023-04-27T12:37:30.253Z,0.7308
2023-04-27T12:38:33.179Z,0.6615
2023-04-27T12:39:36.133Z,0.7538
2023-04-27T12:40:39.085Z,0.7231
2023-04-27T12:41:42.034Z,0.6385
2023-04-27T12:42:44.978Z,0.6385
2023-04-27T12:43:47.969Z,0.6846
2023-04-27T12:44:50.882Z,0.6692
2023-04-27T12:45:53.845Z,0.6769
2023-04-27T12:46:56.800Z,0.7077
2023-04-27T12:48:03.856Z,0.7615
2023-04-27T12:49:02.682Z,0.7538
2023-04-27T12:50:05.663Z,0.6923
2023-04-27T12:51:08.588Z,0.7615
2023-04-27T12:52:11.565Z,0.6923
2023-04-27T12:53:14.514Z,0.6923
2023-04-27T12:54:17.516Z,0.8231
2023-04-27T12:55:32.205Z,0.8615
2023-04-27T12:56:23.391Z,1.0154
2023-04-27T12:57:26.329Z,0.7231
2023-04-27T12:58:29.278Z,0.7615
2023-04-27T12:59:32.225Z,0.6462
2023-04-27T13:00:35.198Z,0.7462
2023-04-27T13:01:38.155Z,0.7231
2023-04-27T13:02:41.341Z,0.6923
2023-04-27T13:03:44.265Z,0.7154
2023-04-27T13:04:47.135Z,0.6000
2023-04-27T13:05:49.926Z,0.7154