createdAt,value
2019-04-16T00:01:03.154Z,17.50
2019-04-16T00:03:55.565Z,17.40
2019-04-16T00:07:06.565Z,17.83
2019-04-16T00:10:08.458Z,19.90
2019-04-16T00:13:13.994Z,17.07
2019-04-16T00:16:03.415Z,17.40
2019-04-16T00:18:57.977Z,15.53
2019-04-16T00:22:00.347Z,18.10
2019-04-16T00:24:52.128Z,15.97
2019-04-16T00:27:22.275Z,16.47
2019-04-16T00:30:12.710Z,17.00
2019-04-16T00:33:02.345Z,18.67
2019-04-16T00:35:51.803Z,19.07
2019-04-16T00:38:41.294Z,15.30
2019-04-16T00:41:30.732Z,17.70
2019-04-16T00:44:19.859Z,15.80
2019-04-16T00:47:08.836Z,15.27
2019-04-16T00:49:59.349Z,16.13
2019-04-16T00:52:47.788Z,16.83
2019-04-16T00:55:37.197Z,17.17
2019-04-16T00:58:26.038Z,16.67
2019-04-16T01:01:14.933Z,18.10
2019-04-16T01:04:04.315Z,17.13
2019-04-16T01:06:52.778Z,22.70
2019-04-16T01:09:42.226Z,15.60
2019-04-16T01:12:31.641Z,16.87
2019-04-16T01:15:20.502Z,16.03
2019-04-16T01:18:09.327Z,19.70
2019-04-16T01:20:59.027Z,18.73
2019-04-16T01:23:49.331Z,22.10
2019-04-16T01:26:38.358Z,16.70
2019-04-16T01:29:27.937Z,19.03
2019-04-16T01:32:34.739Z,23.83
2019-04-16T01:35:45.551Z,17.37
2019-04-16T01:38:39.450Z,20.17
2019-04-16T01:41:28.759Z,20.03
2019-04-16T01:44:17.826Z,20.37
2019-04-16T01:47:07.060Z,20.03
2019-04-16T01:49:56.447Z,19.47
2019-04-16T01:52:49.516Z,18.43
2019-04-16T01:55:36.431Z,21.13
2019-04-16T01:58:25.199Z,19.60
2019-04-16T02:01:14.451Z,18.83
2019-04-16T02:04:03.428Z,22.30
2019-04-16T02:06:54.319Z,19.00
2019-04-16T02:09:42.945Z,18.53
2019-04-16T02:12:32.261Z,23.70
2019-04-16T02:15:21.947Z,18.50
2019-04-16T02:18:11.983Z,18.90
2019-04-16T02:21:01.862Z,15.90
2019-04-16T02:23:51.178Z,21.73
2019-04-16T02:26:40.129Z,20.40
2019-04-16T02:29:30.488Z,18.80
2019-04-16T02:32:19.555Z,23.17
2019-04-16T02:35:08.730Z,22.00
2019-04-16T02:37:57.596Z,18.40
2019-04-16T02:40:51.633Z,18.07
2019-04-16T02:43:41.024Z,17.60
2019-04-16T02:46:30.893Z,18.10
2019-04-16T02:49:23.182Z,23.63
2019-04-16T02:52:32.924Z,20.70
2019-04-16T02:55:42.619Z,19.53
2019-04-16T02:58:49.322Z,20.83
2019-04-16T03:01:49.347Z,19.10
2019-04-16T03:04:46.098Z,19.00
2019-04-16T03:07:34.894Z,21.07
2019-04-16T03:10:24.068Z,17.47
2019-04-16T03:13:13.710Z,17.30
2019-04-16T03:16:21.857Z,18.23
2019-04-16T03:19:18.612Z,16.77
2019-04-16T03:22:04.562Z,23.10
2019-04-16T03:24:53.493Z,19.60
2019-04-16T03:27:42.447Z,20.40
2019-04-16T03:30:40.296Z,16.87
2019-04-16T03:33:21.655Z,22.10
2019-04-16T03:36:10.862Z,19.60
2019-04-16T03:38:59.914Z,21.97
2019-04-16T03:41:48.996Z,23.43
2019-04-16T03:44:38.425Z,25.43
2019-04-16T03:47:27.320Z,21.63
2019-04-16T03:50:16.649Z,19.50
2019-04-16T03:53:05.636Z,21.37
2019-04-16T03:55:58.225Z,18.20
2019-04-16T03:58:45.254Z,18.27
2019-04-16T04:01:35.757Z,20.23
2019-04-16T04:04:28.932Z,23.40
2019-04-16T04:07:15.335Z,20.70
2019-04-16T04:10:04.539Z,20.70
2019-04-16T04:12:54.507Z,18.50
2019-04-16T04:15:43.958Z,20.10
2019-04-16T04:18:32.881Z,23.33
2019-04-16T04:21:22.655Z,22.60
2019-04-16T04:24:12.217Z,21.10
2019-04-16T04:27:01.276Z,21.43
2019-04-16T04:29:50.529Z,20.50
2019-04-16T04:32:39.908Z,21.53
2019-04-16T04:35:29.314Z,18.10
2019-04-16T04:38:18.453Z,19.73
2019-04-16T04:41:08.025Z,18.37
2019-04-16T04:43:56.977Z,21.77
2019-04-16T04:46:46.967Z,20.90
2019-04-16T04:49:36.221Z,25.10
2019-04-16T04:52:27.317Z,19.77
2019-04-16T04:55:15.000Z,22.23
2019-04-16T04:58:04.346Z,22.30
2019-04-16T05:00:53.504Z,21.30
2019-04-16T05:04:02.191Z,21.17
2019-04-16T05:06:54.424Z,21.67
2019-04-16T05:09:42.618Z,22.47
2019-04-16T05:12:31.779Z,18.60
2019-04-16T05:15:03.835Z,22.50
2019-04-16T05:17:52.913Z,21.17
2019-04-16T05:20:46.752Z,25.50
2019-04-16T05:23:33.118Z,20.70
2019-04-16T05:26:22.069Z,22.70
2019-04-16T05:29:16.296Z,25.20
2019-04-16T05:32:02.590Z,24.47
2019-04-16T05:34:51.727Z,29.47
2019-04-16T05:37:40.582Z,22.63
2019-04-16T05:40:34.466Z,23.30
2019-04-16T05:43:22.592Z,22.33
2019-04-16T05:46:11.539Z,25.87
2019-04-16T05:49:01.021Z,28.27
2019-04-16T05:51:49.996Z,26.67
2019-04-16T05:55:17.978Z,26.20
2019-04-16T05:58:07.690Z,25.10
2019-04-16T06:01:01.819Z,21.93
2019-04-16T06:03:53.307Z,24.90
2019-04-16T06:06:41.691Z,23.60
2019-04-16T06:09:30.984Z,26.20
2019-04-16T06:12:22.414Z,24.53
2019-04-16T06:15:35.723Z,25.10
2019-04-16T06:18:41.337Z,23.60
2019-04-16T06:22:01.537Z,34.60
2019-04-16T06:25:12.857Z,22.30
2019-04-16T06:28:20.285Z,31.20
2019-04-16T06:31:39.391Z,29.93
2019-04-16T06:34:41.966Z,30.30
2019-04-16T06:37:40.261Z,26.50
2019-04-16T06:40:41.627Z,24.13
2019-04-16T06:43:34.959Z,23.90
2019-04-16T06:46:49.435Z,24.83
2019-04-16T06:49:57.461Z,24.97
2019-04-16T06:53:03.931Z,29.57
2019-04-16T06:56:09.536Z,26.70
2019-04-16T06:59:26.385Z,22.80
2019-04-16T07:02:37.247Z,29.67
2019-04-16T07:05:43.129Z,27.53
2019-04-16T07:08:49.777Z,23.33
2019-04-16T07:11:39.574Z,24.93
2019-04-16T07:14:28.687Z,27.00
2019-04-16T07:17:00.176Z,24.17
2019-04-16T07:19:50.467Z,26.90
2019-04-16T07:22:40.245Z,30.83
2019-04-16T07:25:29.907Z,25.27
2019-04-16T07:28:42.638Z,26.20
2019-04-16T07:31:36.899Z,25.70
2019-04-16T07:34:32.028Z,26.70
2019-04-16T07:37:46.455Z,27.57
2019-04-16T07:40:57.829Z,29.70
2019-04-16T07:43:50.036Z,23.93
2019-04-16T07:47:06.373Z,21.40
2019-04-16T07:50:01.447Z,20.33
2019-04-16T07:53:15.811Z,25.13
2019-04-16T07:56:10.490Z,21.37
2019-04-16T07:59:01.553Z,25.40
2019-04-16T08:01:50.936Z,22.20
2019-04-16T08:04:39.714Z,20.13
2019-04-16T08:07:29.047Z,20.80
2019-04-16T08:10:17.977Z,21.57
2019-04-16T08:12:56.954Z,26.70
2019-04-16T08:15:45.993Z,23.10
2019-04-16T08:18:37.588Z,25.67
2019-04-16T08:21:26.668Z,87.67
2019-04-16T08:24:24.450Z,43.10
2019-04-16T08:27:14.292Z,26.80
2019-04-16T08:30:04.054Z,26.83
2019-04-16T08:32:52.730Z,24.90
2019-04-16T08:35:41.679Z,23.90
2019-04-16T08:38:34.129Z,21.70
2019-04-16T08:41:21.778Z,24.50
2019-04-16T08:44:11.397Z,30.60
2019-04-16T08:47:00.251Z,23.67
2019-04-16T08:49:53.606Z,22.73
2019-04-16T08:52:41.728Z,19.60
2019-04-16T08:55:30.501Z,23.83
2019-04-16T08:58:19.921Z,25.90
2019-04-16T09:01:11.017Z,24.23
2019-04-16T09:04:02.663Z,21.37
2019-04-16T09:06:50.715Z,22.40
2019-04-16T09:09:46.804Z,22.77
2019-04-16T09:12:40.667Z,23.00
2019-04-16T09:15:30.771Z,26.37
2019-04-16T09:18:38.162Z,19.53
2019-04-16T09:21:28.135Z,26.80
2019-04-16T09:24:29.679Z,22.80
2019-04-16T09:27:39.189Z,25.17
2019-04-16T09:30:49.386Z,24.77
2019-04-16T09:33:33.586Z,28.97
2019-04-16T09:36:54.657Z,24.90
2019-04-16T09:40:16.693Z,25.20
2019-04-16T09:43:00.077Z,27.17
2019-04-16T09:45:50.000Z,22.10
2019-04-16T09:48:39.309Z,22.67
2019-04-16T09:51:29.412Z,22.47
2019-04-16T09:54:19.022Z,22.27
2019-04-16T09:57:08.060Z,21.90
2019-04-16T09:59:54.663Z,24.80
2019-04-16T10:02:44.689Z,26.87
2019-04-16T10:05:34.148Z,21.40
2019-04-16T10:08:23.808Z,22.33
2019-04-16T10:11:13.681Z,22.30
2019-04-16T10:14:02.839Z,26.20
2019-04-16T10:16:51.660Z,23.20
2019-04-16T10:19:43.248Z,22.60
2019-04-16T10:22:31.693Z,21.60
2019-04-16T10:25:20.579Z,23.63
2019-04-16T10:28:16.758Z,26.00
2019-04-16T10:31:05.850Z,20.50
2019-04-16T10:33:54.742Z,25.20
2019-04-16T10:36:43.817Z,21.20
2019-04-16T10:39:58.171Z,24.00
2019-04-16T10:43:00.400Z,27.90
2019-04-16T10:46:09.766Z,23.00
2019-04-16T10:49:13.009Z,23.30
2019-04-16T10:52:22.546Z,24.43
2019-04-16T10:55:36.853Z,21.40
2019-04-16T10:58:44.264Z,24.27
2019-04-16T11:01:46.882Z,20.70
2019-04-16T11:05:10.515Z,22.30
2019-04-16T11:07:59.965Z,16.40
2019-04-16T11:10:48.965Z,23.30
2019-04-16T11:13:58.327Z,15.93
2019-04-16T11:16:36.083Z,18.10
2019-04-16T11:19:24.994Z,17.27
2019-04-16T11:22:13.848Z,23.83
2019-04-16T11:25:03.149Z,21.47
2019-04-16T11:27:52.554Z,21.13
2019-04-16T11:30:43.856Z,19.90
2019-04-16T11:33:32.343Z,19.00
2019-04-16T11:36:21.235Z,16.97
2019-04-16T11:39:11.754Z,19.33
2019-04-16T11:42:00.541Z,18.10
2019-04-16T11:44:50.634Z,18.63
2019-04-16T11:47:40.290Z,18.00
2019-04-16T11:50:23.263Z,14.20
2019-04-16T11:53:12.198Z,20.40
2019-04-16T11:56:01.494Z,18.50
2019-04-16T11:58:51.572Z,19.13
2019-04-16T12:02:02.869Z,16.73
2019-04-16T12:05:14.064Z,18.77
2019-04-16T12:08:33.940Z,16.27
2019-04-16T12:11:28.800Z,13.87
2019-04-16T12:14:32.357Z,19.47
2019-04-16T12:17:22.721Z,14.83
2019-04-16T12:20:29.424Z,13.37
2019-04-16T12:23:30.626Z,15.20
2019-04-16T12:26:38.926Z,13.57
2019-04-16T12:29:45.720Z,16.30
2019-04-16T12:32:52.937Z,16.57
2019-04-16T12:35:51.579Z,17.90
2019-04-16T12:38:56.198Z,17.57
2019-04-16T12:42:04.001Z,18.20
2019-04-16T12:45:14.795Z,27.13
2019-04-16T12:48:18.121Z,22.50
2019-04-16T12:51:16.106Z,20.20
2019-04-16T12:54:28.785Z,21.90
2019-04-16T12:57:49.689Z,22.93
2019-04-16T13:00:44.774Z,21.97
2019-04-16T13:03:46.304Z,20.93
2019-04-16T13:06:43.472Z,22.17
2019-04-16T13:10:00.546Z,23.87
2019-04-16T13:13:01.638Z,22.33
2019-04-16T13:16:11.083Z,28.03
2019-04-16T13:19:17.930Z,22.10
2019-04-16T13:22:07.323Z,26.50
2019-04-16T13:25:13.983Z,29.17
2019-04-16T13:28:03.400Z,25.60
2019-04-16T13:30:53.106Z,25.63
2019-04-16T13:33:43.563Z,26.30
2019-04-16T13:36:33.025Z,26.07
2019-04-16T13:39:40.683Z,25.77
2019-04-16T13:42:30.620Z,25.77
2019-04-16T13:45:40.042Z,24.07
2019-04-16T13:48:48.259Z,25.80
2019-04-16T13:51:37.779Z,18.60
2019-04-16T13:54:45.598Z,22.77
2019-04-16T13:57:35.447Z,19.00
2019-04-16T14:00:46.732Z,18.80
2019-04-16T14:03:35.661Z,25.27
2019-04-16T14:06:24.443Z,17.40
2019-04-16T14:09:13.042Z,17.10
2019-04-16T14:12:02.303Z,14.80
2019-04-16T14:14:51.262Z,15.00
2019-04-16T14:17:52.589Z,19.07
2019-04-16T14:20:31.795Z,19.57
2019-04-16T14:23:21.192Z,23.30
2019-04-16T14:26:10.330Z,19.30
2019-04-16T14:28:59.212Z,16.30
2019-04-16T14:31:49.100Z,23.07
2019-04-16T14:34:52.295Z,19.50
2019-04-16T14:37:37.412Z,18.60
2019-04-16T14:40:27.250Z,19.27
2019-04-16T14:43:19.142Z,18.30
2019-04-16T14:46:09.234Z,16.60
2019-04-16T14:48:59.365Z,19.30
2019-04-16T14:51:49.967Z,17.27
2019-04-16T14:54:53.845Z,15.80
2019-04-16T14:58:07.112Z,19.43
2019-04-16T15:01:15.152Z,17.20
2019-04-16T15:04:35.779Z,17.43
2019-04-16T15:07:44.101Z,17.30
2019-04-16T15:10:50.309Z,16.33
2019-04-16T15:13:48.080Z,14.73
2019-04-16T15:16:56.030Z,17.27
2019-04-16T15:19:53.049Z,15.60
2019-04-16T15:22:54.734Z,14.00
2019-04-16T15:25:53.696Z,18.00
2019-04-16T15:28:58.349Z,15.43
2019-04-16T15:31:57.718Z,15.97
2019-04-16T15:34:48.258Z,18.97
2019-04-16T15:38:05.723Z,14.97
2019-04-16T15:40:56.851Z,14.13
2019-04-16T15:44:11.061Z,15.07
2019-04-16T15:47:19.023Z,14.00
2019-04-16T15:50:35.093Z,15.00
2019-04-16T15:53:31.605Z,14.27
2019-04-16T15:56:42.848Z,14.20
2019-04-16T15:59:38.336Z,12.07
2019-04-16T16:02:49.580Z,12.97
2019-04-16T16:05:43.419Z,15.37
2019-04-16T16:08:37.856Z,13.07
2019-04-16T16:11:33.762Z,11.50
2019-04-16T16:14:22.745Z,12.40
2019-04-16T16:17:12.166Z,18.93
2019-04-16T16:20:01.549Z,15.80
2019-04-16T16:22:50.783Z,12.17
2019-04-16T16:25:41.454Z,10.93
2019-04-16T16:28:30.485Z,11.60
2019-04-16T16:31:19.960Z,12.30
2019-04-16T16:34:09.607Z,11.33
2019-04-16T16:36:59.350Z,17.17
2019-04-16T16:39:49.120Z,9.93
2019-04-16T16:42:19.489Z,14.00
2019-04-16T16:45:09.256Z,11.77
2019-04-16T16:47:58.370Z,9.80
2019-04-16T16:50:51.373Z,8.87
2019-04-16T16:53:49.212Z,9.43
2019-04-16T16:56:41.466Z,9.77
2019-04-16T16:59:30.019Z,8.57
2019-04-16T17:02:25.356Z,11.23
2019-04-16T17:04:56.192Z,7.97
2019-04-16T17:07:26.597Z,8.33
2019-04-16T17:09:58.949Z,9.83
2019-04-16T17:12:29.473Z,8.17
2019-04-16T17:15:00.065Z,8.90
2019-04-16T17:17:49.714Z,7.50
2019-04-16T17:20:19.924Z,10.00
2019-04-16T17:22:50.282Z,9.43
2019-04-16T17:25:35.220Z,7.10
2019-04-16T17:27:53.168Z,6.47
2019-04-16T17:30:23.704Z,7.07
2019-04-16T17:32:54.068Z,5.93
2019-04-16T17:35:24.617Z,7.10
2019-04-16T17:37:54.890Z,7.30
2019-04-16T17:40:34.769Z,7.57
2019-04-16T17:43:14.118Z,5.60
2019-04-16T17:46:06.256Z,5.30
2019-04-16T17:48:58.194Z,5.17
2019-04-16T17:52:05.248Z,5.23
2019-04-16T17:55:11.867Z,5.20
2019-04-16T17:58:15.768Z,7.10
2019-04-16T18:01:35.343Z,14.60
2019-04-16T18:04:37.543Z,6.50
2019-04-16T18:07:44.734Z,5.03
2019-04-16T18:10:52.422Z,8.27
2019-04-16T18:14:04.644Z,4.30
2019-04-16T18:17:07.622Z,5.90
2019-04-16T18:19:56.990Z,3.83
2019-04-16T18:23:05.613Z,4.50
2019-04-16T18:26:12.874Z,5.27
2019-04-16T18:29:05.252Z,3.30
2019-04-16T18:32:12.327Z,3.87
2019-04-16T18:35:26.442Z,3.50
2019-04-16T18:38:40.561Z,2.73
2019-04-16T18:41:43.621Z,3.07
2019-04-16T18:44:38.511Z,5.30
2019-04-16T18:47:45.161Z,2.50
2019-04-16T18:50:35.170Z,2.97
2019-04-16T18:53:24.844Z,2.97
2019-04-16T18:56:14.292Z,2.80
2019-04-16T18:58:45.271Z,3.23
2019-04-16T19:01:35.128Z,3.00
2019-04-16T19:04:24.741Z,2.70
2019-04-16T19:07:14.689Z,4.07
2019-04-16T19:10:04.788Z,2.67
2019-04-16T19:12:53.797Z,3.40
2019-04-16T19:15:43.810Z,3.10
2019-04-16T19:18:33.167Z,3.20
2019-04-16T19:21:22.564Z,3.20
2019-04-16T19:23:53.021Z,3.27
2019-04-16T19:26:42.616Z,3.33
2019-04-16T19:29:32.297Z,4.47
2019-04-16T19:32:21.529Z,3.47
2019-04-16T19:35:14.458Z,3.90
2019-04-16T19:38:02.290Z,3.47
2019-04-16T19:40:52.033Z,3.83
2019-04-16T19:43:42.303Z,4.53
2019-04-16T19:46:31.493Z,3.30
2019-04-16T19:49:21.381Z,3.50
2019-04-16T19:52:14.293Z,3.20
2019-04-16T19:55:02.796Z,3.87
2019-04-16T19:57:56.608Z,3.70
2019-04-16T20:00:43.850Z,3.60
2019-04-16T20:03:33.802Z,3.40
2019-04-16T20:06:26.195Z,4.60
2019-04-16T20:09:14.490Z,3.40
2019-04-16T20:12:03.905Z,4.13
2019-04-16T20:14:53.829Z,3.23
2019-04-16T20:17:43.067Z,2.80
2019-04-16T20:20:32.104Z,3.43
2019-04-16T20:23:21.435Z,3.07
2019-04-16T20:26:10.584Z,3.33
2019-04-16T20:28:59.901Z,3.30
2019-04-16T20:31:49.535Z,3.20
2019-04-16T20:34:39.082Z,3.30
2019-04-16T20:37:28.381Z,4.60
2019-04-16T20:40:18.655Z,3.27
2019-04-16T20:43:07.817Z,3.33
2019-04-16T20:45:57.961Z,3.20
2019-04-16T20:48:46.647Z,3.50
2019-04-16T20:51:36.087Z,3.30
2019-04-16T20:54:06.434Z,3.40
2019-04-16T20:56:55.928Z,3.00
2019-04-16T20:59:45.631Z,3.50
2019-04-16T21:02:35.156Z,3.50
2019-04-16T21:05:25.779Z,3.33
2019-04-16T21:08:16.664Z,3.60
2019-04-16T21:11:09.122Z,3.60
2019-04-16T21:13:56.426Z,3.60
2019-04-16T21:16:45.812Z,3.27
2019-04-16T21:19:47.926Z,4.00
2019-04-16T21:22:37.725Z,4.13
2019-04-16T21:25:27.255Z,4.17
2019-04-16T21:28:44.830Z,4.17
2019-04-16T21:31:38.084Z,6.53
2019-04-16T21:34:48.776Z,4.00
2019-04-16T21:37:47.242Z,4.27
2019-04-16T21:40:35.974Z,8.27
2019-04-16T21:43:25.294Z,4.87
2019-04-16T21:46:20.224Z,5.17
2019-04-16T21:49:07.809Z,4.47
2019-04-16T21:52:08.332Z,4.50
2019-04-16T21:55:03.021Z,5.10
2019-04-16T21:57:48.547Z,4.93
2019-04-16T22:00:55.951Z,4.50
2019-04-16T22:03:48.687Z,6.27
2019-04-16T22:06:37.774Z,6.43
2019-04-16T22:09:26.592Z,5.03
2019-04-16T22:12:16.307Z,5.80
2019-04-16T22:15:06.674Z,5.50
2019-04-16T22:17:56.165Z,5.57
2019-04-16T22:20:46.633Z,6.00
2019-04-16T22:23:29.433Z,5.97
2019-04-16T22:26:18.909Z,5.43
2019-04-16T22:29:08.277Z,10.10
2019-04-16T22:31:58.276Z,6.37
2019-04-16T22:34:47.836Z,9.50
2019-04-16T22:37:36.660Z,5.63
2019-04-16T22:40:32.414Z,8.47
2019-04-16T22:43:42.625Z,6.50
2019-04-16T22:46:36.953Z,6.87
2019-04-16T22:49:26.426Z,6.60
2019-04-16T22:52:15.186Z,6.63
2019-04-16T22:55:04.050Z,7.07
2019-04-16T22:57:53.322Z,5.67
2019-04-16T23:00:45.247Z,6.03
2019-04-16T23:03:34.420Z,7.63
2019-04-16T23:06:23.179Z,5.73
2019-04-16T23:09:16.911Z,6.37
2019-04-16T23:12:04.014Z,7.83
2019-04-16T23:14:34.878Z,6.93
2019-04-16T23:17:26.221Z,5.43
2019-04-16T23:20:28.706Z,6.23
2019-04-16T23:23:05.891Z,8.37
2019-04-16T23:25:59.012Z,5.77
2019-04-16T23:28:45.238Z,5.73
2019-04-16T23:31:34.641Z,6.60
2019-04-16T23:34:23.969Z,7.40
2019-04-16T23:37:13.379Z,5.83
2019-04-16T23:40:02.767Z,6.80
2019-04-16T23:43:06.146Z,10.43
2019-04-16T23:46:06.522Z,5.83
2019-04-16T23:49:19.995Z,5.87
2019-04-16T23:52:20.204Z,6.50
2019-04-16T23:55:40.152Z,6.97
2019-04-16T23:58:47.600Z,6.60
