createdAt,value
2017-11-07T00:00:20.258Z,23.66
2017-11-07T00:00:52.594Z,23.75
2017-11-07T00:01:25.439Z,23.71
2017-11-07T00:01:57.510Z,23.75
2017-11-07T00:02:29.684Z,23.75
2017-11-07T00:03:01.844Z,23.67
2017-11-07T00:03:33.939Z,23.74
2017-11-07T00:04:06.134Z,23.77
2017-11-07T00:04:38.283Z,23.78
2017-11-07T00:05:10.427Z,23.78
2017-11-07T00:05:42.454Z,23.77
2017-11-07T00:06:14.576Z,23.77
2017-11-07T00:06:46.767Z,23.75
2017-11-07T00:07:18.852Z,23.74
2017-11-07T00:07:51.008Z,23.78
2017-11-07T00:08:23.276Z,23.78
2017-11-07T00:08:55.402Z,23.74
2017-11-07T00:09:27.425Z,23.75
2017-11-07T00:09:59.578Z,23.78
2017-11-07T00:10:31.726Z,23.72
2017-11-07T00:11:03.867Z,23.81
2017-11-07T00:11:35.935Z,23.75
2017-11-07T00:12:08.058Z,23.75
2017-11-07T00:12:40.145Z,23.75
2017-11-07T00:13:12.288Z,23.75
2017-11-07T00:13:44.431Z,23.77
2017-11-07T00:14:16.467Z,23.78
2017-11-07T00:14:48.620Z,23.75
2017-11-07T00:15:20.701Z,23.77
2017-11-07T00:15:52.789Z,23.81
2017-11-07T00:16:24.863Z,23.87
2017-11-07T00:16:56.997Z,23.85
2017-11-07T00:17:29.218Z,23.82
2017-11-07T00:18:01.506Z,23.84
2017-11-07T00:18:33.595Z,23.82
2017-11-07T00:19:05.739Z,23.84
2017-11-07T00:19:37.760Z,23.85
2017-11-07T00:20:09.898Z,23.85
2017-11-07T00:20:42.148Z,23.87
2017-11-07T00:21:14.249Z,23.85
2017-11-07T00:21:46.328Z,23.77
2017-11-07T00:22:18.343Z,23.89
2017-11-07T00:22:50.492Z,23.84
2017-11-07T00:23:22.639Z,23.78
2017-11-07T00:23:54.896Z,23.81
2017-11-07T00:24:27.058Z,23.84
2017-11-07T00:24:59.857Z,23.82
2017-11-07T00:25:31.953Z,23.75
2017-11-07T00:26:04.206Z,23.81
2017-11-07T00:26:36.386Z,23.84
2017-11-07T00:27:08.499Z,23.96
2017-11-07T00:27:40.624Z,23.77
2017-11-07T00:28:12.776Z,23.87
2017-11-07T00:28:44.932Z,23.82
2017-11-07T00:29:17.130Z,23.75
2017-11-07T00:29:49.212Z,23.77
2017-11-07T00:30:21.346Z,23.89
2017-11-07T00:30:53.497Z,23.79
2017-11-07T00:31:25.548Z,23.81
2017-11-07T00:31:57.681Z,23.81
2017-11-07T00:32:30.672Z,23.92
2017-11-07T00:33:02.804Z,23.79
2017-11-07T00:33:34.929Z,23.92
2017-11-07T00:34:06.934Z,23.93
2017-11-07T00:34:39.213Z,23.93
2017-11-07T00:35:11.329Z,23.97
2017-11-07T00:35:43.469Z,23.81
2017-11-07T00:36:16.329Z,23.93
2017-11-07T00:36:48.430Z,23.89
2017-11-07T00:37:20.667Z,23.9
2017-11-07T00:37:52.791Z,23.96
2017-11-07T00:38:24.870Z,23.9
2017-11-07T00:38:57.042Z,23.87
2017-11-07T00:39:29.227Z,23.93
2017-11-07T00:40:01.263Z,23.92
2017-11-07T00:40:33.344Z,23.9
2017-11-07T00:41:05.468Z,23.85
2017-11-07T00:41:37.574Z,23.94
2017-11-07T00:42:09.782Z,23.85
2017-11-07T00:42:41.963Z,23.89
2017-11-07T00:43:14.091Z,23.94
2017-11-07T00:43:46.349Z,23.9
2017-11-07T00:44:18.432Z,23.92
2017-11-07T00:44:50.451Z,23.94
2017-11-07T00:45:22.588Z,23.96
2017-11-07T00:45:54.758Z,23.94
2017-11-07T00:46:26.920Z,23.89
2017-11-07T00:46:59.080Z,23.92
2017-11-07T00:47:31.201Z,23.94
2017-11-07T00:48:03.448Z,23.93
2017-11-07T00:48:35.588Z,23.89
2017-11-07T00:49:07.770Z,23.92
2017-11-07T00:49:39.846Z,23.9
2017-11-07T00:50:11.988Z,23.99
2017-11-07T00:50:44.223Z,23.97
2017-11-07T00:51:16.380Z,23.99
2017-11-07T00:51:48.581Z,23.92
2017-11-07T00:52:20.819Z,23.96
2017-11-07T00:52:53.080Z,23.92
2017-11-07T00:53:25.263Z,23.97
2017-11-07T00:53:57.288Z,23.92
2017-11-07T00:54:29.377Z,23.96
2017-11-07T00:55:01.512Z,23.94
2017-11-07T00:55:33.535Z,23.89
2017-11-07T00:56:05.714Z,24.02
2017-11-07T00:56:37.815Z,23.93
2017-11-07T00:57:09.971Z,23.94
2017-11-07T00:57:42.095Z,23.93
2017-11-07T00:58:14.240Z,23.96
2017-11-07T00:58:46.992Z,24.02
2017-11-07T00:59:19.270Z,23.97
2017-11-07T00:59:51.490Z,24
2017-11-07T01:00:23.691Z,23.92
2017-11-07T01:00:55.826Z,23.93
2017-11-07T01:01:27.901Z,24.03
2017-11-07T01:02:00.076Z,24.02
2017-11-07T01:02:32.336Z,23.99
2017-11-07T01:03:04.372Z,23.94
2017-11-07T01:03:36.512Z,23.97
2017-11-07T01:04:08.525Z,23.96
2017-11-07T01:04:40.682Z,23.93
2017-11-07T01:05:12.762Z,23.92
2017-11-07T01:05:44.835Z,23.97
2017-11-07T01:06:17.076Z,23.97
2017-11-07T01:06:49.256Z,23.93
2017-11-07T01:07:21.401Z,23.97
2017-11-07T01:07:53.777Z,23.92
2017-11-07T01:08:26.015Z,23.96
2017-11-07T01:08:58.092Z,23.96
2017-11-07T01:09:30.178Z,23.96
2017-11-07T01:10:02.309Z,23.94
2017-11-07T01:10:34.340Z,23.92
2017-11-07T01:11:06.422Z,23.93
2017-11-07T01:11:38.441Z,23.92
2017-11-07T01:12:10.690Z,24
2017-11-07T01:12:42.872Z,23.94
2017-11-07T01:13:14.954Z,23.93
2017-11-07T01:13:47.164Z,23.96
2017-11-07T01:14:19.305Z,23.92
2017-11-07T01:14:51.374Z,23.99
2017-11-07T01:15:23.556Z,23.93
2017-11-07T01:15:55.794Z,23.94
2017-11-07T01:16:27.932Z,23.97
2017-11-07T01:16:59.963Z,23.97
2017-11-07T01:17:32.160Z,24
2017-11-07T01:18:04.330Z,23.96
2017-11-07T01:18:36.506Z,23.99
2017-11-07T01:19:08.668Z,23.97
2017-11-07T01:19:40.869Z,24
2017-11-07T01:20:13.063Z,23.97
2017-11-07T01:20:45.214Z,24.03
2017-11-07T01:21:17.359Z,24.02
2017-11-07T01:21:49.514Z,24
2017-11-07T01:22:21.693Z,24.08
2017-11-07T01:22:54.004Z,24
2017-11-07T01:23:26.207Z,23.99
2017-11-07T01:23:58.360Z,24.03
2017-11-07T01:24:30.451Z,24.02
2017-11-07T01:25:02.557Z,23.99
2017-11-07T01:25:34.770Z,24
2017-11-07T01:26:06.885Z,24.03
2017-11-07T01:26:39.041Z,24.02
2017-11-07T01:27:11.169Z,24.02
2017-11-07T01:27:43.254Z,24.04
2017-11-07T01:28:15.316Z,24.03
2017-11-07T01:28:47.392Z,24.02
2017-11-07T01:29:19.418Z,23.96
2017-11-07T01:29:51.557Z,24.04
2017-11-07T01:30:23.577Z,24.02
2017-11-07T01:30:55.772Z,24.03
2017-11-07T01:31:28.034Z,24.09
2017-11-07T01:32:00.172Z,24.09
2017-11-07T01:32:32.258Z,24.08
2017-11-07T01:33:04.546Z,24.04
2017-11-07T01:33:36.614Z,24.08
2017-11-07T01:34:08.795Z,24.02
2017-11-07T01:34:40.924Z,24.09
2017-11-07T01:35:12.995Z,24.03
2017-11-07T01:35:45.186Z,24.07
2017-11-07T01:36:17.284Z,24.09
2017-11-07T01:36:49.387Z,24.08
2017-11-07T01:37:21.614Z,24.14
2017-11-07T01:37:53.745Z,24.07
2017-11-07T01:38:25.901Z,24.09
2017-11-07T01:38:57.999Z,24.07
2017-11-07T01:39:30.140Z,24.07
2017-11-07T01:40:02.280Z,24.12
2017-11-07T01:40:34.488Z,24.12
2017-11-07T01:41:06.517Z,24.08
2017-11-07T01:41:38.586Z,24.09
2017-11-07T01:42:10.659Z,24.08
2017-11-07T01:42:42.867Z,24.07
2017-11-07T01:43:15.080Z,24.07
2017-11-07T01:43:47.229Z,24.12
2017-11-07T01:44:19.357Z,24.09
2017-11-07T01:44:52.401Z,24.04
2017-11-07T01:45:25.301Z,24.11
2017-11-07T01:45:57.332Z,24.11
2017-11-07T01:46:30.464Z,24.07
2017-11-07T01:47:02.671Z,24.04
2017-11-07T01:47:34.926Z,24.04
2017-11-07T01:48:07.009Z,24.04
2017-11-07T01:48:39.025Z,24.07
2017-11-07T01:49:11.126Z,24.04
2017-11-07T01:49:43.265Z,24.07
2017-11-07T01:50:15.388Z,24.11
2017-11-07T01:50:47.504Z,24.07
2017-11-07T01:51:19.698Z,24.09
2017-11-07T01:51:51.873Z,24.08
2017-11-07T01:52:23.988Z,24.11
2017-11-07T01:52:56.217Z,24.08
2017-11-07T01:53:28.240Z,24.12
2017-11-07T01:54:00.348Z,24.11
2017-11-07T01:54:32.368Z,24.07
2017-11-07T01:55:04.454Z,24.12
2017-11-07T01:55:36.642Z,24.07
2017-11-07T01:56:08.752Z,24.08
2017-11-07T01:56:40.827Z,24.07
2017-11-07T01:57:12.909Z,24.07
2017-11-07T01:57:45.046Z,24.08
2017-11-07T01:58:17.083Z,24.07
2017-11-07T01:58:49.252Z,24.15
2017-11-07T01:59:21.472Z,24.07
2017-11-07T01:59:53.633Z,24.11
2017-11-07T02:00:25.659Z,24.09
2017-11-07T02:00:57.698Z,24.12
2017-11-07T02:01:29.954Z,24.14
2017-11-07T02:02:02.050Z,24.14
2017-11-07T02:02:34.199Z,24.12
2017-11-07T02:03:06.348Z,24.09
2017-11-07T02:03:38.482Z,24.17
2017-11-07T02:04:10.665Z,24.18
2017-11-07T02:04:42.809Z,24.09
2017-11-07T02:05:14.865Z,24.18
2017-11-07T02:05:47.045Z,24.11
2017-11-07T02:06:19.126Z,24.21
2017-11-07T02:06:51.224Z,24.14
2017-11-07T02:07:23.417Z,24.17
2017-11-07T02:07:55.554Z,24.12
2017-11-07T02:08:27.694Z,24.12
2017-11-07T02:08:59.738Z,24.18
2017-11-07T02:09:31.870Z,24.12
2017-11-07T02:10:03.948Z,24.18
2017-11-07T02:10:36.027Z,24.09
2017-11-07T02:11:08.107Z,24.12
2017-11-07T02:11:40.296Z,24.12
2017-11-07T02:12:12.440Z,24.18
2017-11-07T02:12:44.547Z,24.12
2017-11-07T02:13:16.901Z,24.09
2017-11-07T02:13:49.103Z,24.09
2017-11-07T02:14:21.351Z,24.15
2017-11-07T02:14:53.522Z,24.18
2017-11-07T02:15:25.605Z,24.11
2017-11-07T02:15:58.473Z,24.12
2017-11-07T02:16:30.603Z,24.12
2017-11-07T02:17:02.829Z,24.14
2017-11-07T02:17:35.034Z,24.15
2017-11-07T02:18:07.057Z,24.09
2017-11-07T02:18:39.133Z,24.18
2017-11-07T02:19:11.219Z,24.12
2017-11-07T02:19:43.409Z,24.09
2017-11-07T02:20:15.499Z,24.15
2017-11-07T02:20:47.615Z,24.14
2017-11-07T02:21:19.691Z,24.08
2017-11-07T02:21:51.825Z,24.15
2017-11-07T02:22:23.865Z,24.11
2017-11-07T02:22:56.108Z,24.09
2017-11-07T02:23:28.311Z,24.12
2017-11-07T02:24:00.437Z,24.14
2017-11-07T02:24:32.570Z,24.18
2017-11-07T02:25:04.603Z,24.12
2017-11-07T02:25:36.809Z,24.15
2017-11-07T02:26:08.946Z,24.19
2017-11-07T02:26:41.119Z,24.19
2017-11-07T02:27:13.194Z,24.11
2017-11-07T02:27:45.413Z,24.15
2017-11-07T02:28:17.492Z,24.08
2017-11-07T02:28:49.654Z,24.18
2017-11-07T02:29:21.785Z,24.19
2017-11-07T02:29:53.928Z,24.18
2017-11-07T02:30:26.006Z,24.08
2017-11-07T02:30:58.130Z,24.15
2017-11-07T02:31:30.186Z,24.14
2017-11-07T02:32:02.382Z,24.15
2017-11-07T02:32:34.609Z,24.18
2017-11-07T02:33:06.755Z,24.14
2017-11-07T02:33:38.966Z,24.15
2017-11-07T02:34:11.180Z,24.12
2017-11-07T02:34:43.411Z,24.02
2017-11-07T02:35:15.639Z,24.08
2017-11-07T02:35:47.666Z,24.12
2017-11-07T02:36:19.976Z,24.09
2017-11-07T02:36:52.158Z,24.17
2017-11-07T02:37:24.341Z,24.14
2017-11-07T02:37:56.422Z,24.22
2017-11-07T02:38:28.612Z,24.18
2017-11-07T02:39:00.747Z,24.09
2017-11-07T02:39:32.910Z,24.14
2017-11-07T02:40:05.039Z,24.18
2017-11-07T02:40:37.123Z,24.09
2017-11-07T02:41:09.205Z,24.19
2017-11-07T02:41:41.282Z,24.07
2017-11-07T02:42:13.460Z,24.09
2017-11-07T02:42:45.597Z,24.18
2017-11-07T02:43:17.774Z,24.18
2017-11-07T02:43:49.913Z,24.14
2017-11-07T02:44:22.176Z,24.09
2017-11-07T02:44:54.363Z,24.15
2017-11-07T02:45:26.565Z,24.09
2017-11-07T02:45:58.748Z,24.15
2017-11-07T02:46:30.773Z,24.12
2017-11-07T02:47:03.545Z,24.14
2017-11-07T02:47:35.621Z,24.11
2017-11-07T02:48:07.824Z,24.12
2017-11-07T02:48:40.002Z,24.14
2017-11-07T02:49:12.298Z,24.08
2017-11-07T02:49:44.362Z,24.04
2017-11-07T02:50:16.542Z,24.15
2017-11-07T02:50:48.679Z,24.11
2017-11-07T02:51:20.872Z,24.12
2017-11-07T02:51:52.981Z,24.09
2017-11-07T02:52:25.168Z,24.19
2017-11-07T02:52:57.299Z,24.14
2017-11-07T02:53:29.388Z,24.11
2017-11-07T02:54:01.533Z,24.08
2017-11-07T02:54:33.670Z,24.07
2017-11-07T02:55:05.851Z,24.07
2017-11-07T02:55:37.911Z,24.12
2017-11-07T02:56:10.018Z,24.04
2017-11-07T02:56:42.093Z,24.04
2017-11-07T02:57:14.283Z,24.03
2017-11-07T02:57:46.478Z,24.04
2017-11-07T02:58:18.674Z,24.04
2017-11-07T02:58:50.841Z,24.09
2017-11-07T02:59:23.054Z,24.07
2017-11-07T02:59:55.241Z,24.09
2017-11-07T03:00:27.365Z,24.11
2017-11-07T03:00:59.424Z,24.08
2017-11-07T03:01:31.661Z,24.09
2017-11-07T03:02:03.753Z,24.09
2017-11-07T03:02:35.873Z,24.07
2017-11-07T03:03:08.111Z,24.11
2017-11-07T03:03:40.306Z,24.04
2017-11-07T03:04:12.572Z,24.03
2017-11-07T03:04:44.652Z,24.09
2017-11-07T03:05:16.850Z,24
2017-11-07T03:05:49.114Z,24.11
2017-11-07T03:06:21.223Z,24.03
2017-11-07T03:06:53.306Z,24.08
2017-11-07T03:07:25.389Z,24.02
2017-11-07T03:07:57.454Z,24.04
2017-11-07T03:08:29.639Z,23.99
2017-11-07T03:09:01.703Z,24.04
2017-11-07T03:09:33.836Z,24.09
2017-11-07T03:10:06.853Z,24.03
2017-11-07T03:10:38.986Z,24.04
2017-11-07T03:11:11.160Z,24.04
2017-11-07T03:11:43.238Z,24.09
2017-11-07T03:12:15.324Z,23.99
2017-11-07T03:12:47.452Z,24.11
2017-11-07T03:13:19.583Z,24.03
2017-11-07T03:13:51.610Z,24.08
2017-11-07T03:14:23.647Z,24.12
2017-11-07T03:14:55.728Z,24.14
2017-11-07T03:15:27.809Z,24.09
2017-11-07T03:15:59.854Z,24.02
2017-11-07T03:16:31.980Z,24
2017-11-07T03:17:04.119Z,24.07
2017-11-07T03:17:36.250Z,24
2017-11-07T03:18:08.277Z,24.02
2017-11-07T03:18:40.411Z,24.02
2017-11-07T03:19:12.542Z,24.08
2017-11-07T03:19:44.743Z,24.02
2017-11-07T03:20:17.522Z,24
2017-11-07T03:20:49.718Z,24.02
2017-11-07T03:21:22.512Z,24
2017-11-07T03:21:54.714Z,24.08
2017-11-07T03:22:26.861Z,23.96
2017-11-07T03:22:59.045Z,24.08
2017-11-07T03:23:31.164Z,24.15
2017-11-07T03:24:03.336Z,24.02
2017-11-07T03:24:35.566Z,24.02
2017-11-07T03:25:07.702Z,24
2017-11-07T03:25:39.846Z,23.96
2017-11-07T03:26:12.040Z,24
2017-11-07T03:26:44.184Z,24
2017-11-07T03:27:16.334Z,24
2017-11-07T03:27:48.450Z,24.02
2017-11-07T03:28:20.517Z,24.02
2017-11-07T03:28:52.710Z,24.02
2017-11-07T03:29:24.789Z,24.02
2017-11-07T03:29:56.974Z,24.03
2017-11-07T03:30:29.118Z,23.97
2017-11-07T03:31:01.207Z,24.03
2017-11-07T03:31:33.986Z,24.09
2017-11-07T03:32:06.138Z,23.97
2017-11-07T03:32:38.281Z,24.02
2017-11-07T03:33:10.348Z,23.97
2017-11-07T03:33:42.424Z,23.96
2017-11-07T03:34:14.551Z,24
2017-11-07T03:34:46.768Z,24
2017-11-07T03:35:18.957Z,24.02
2017-11-07T03:35:51.072Z,24.02
2017-11-07T03:36:23.188Z,24
2017-11-07T03:36:55.318Z,24
2017-11-07T03:37:27.403Z,23.97
2017-11-07T03:37:59.606Z,24
2017-11-07T03:38:31.807Z,23.99
2017-11-07T03:39:04.023Z,24.02
2017-11-07T03:39:36.227Z,23.97
2017-11-07T03:40:08.424Z,23.97
2017-11-07T03:40:40.718Z,24.02
2017-11-07T03:41:12.858Z,24.07
2017-11-07T03:41:45.108Z,23.97
2017-11-07T03:42:17.299Z,24.03
2017-11-07T03:42:49.442Z,23.97
2017-11-07T03:43:21.459Z,23.99
2017-11-07T03:43:53.760Z,24.03
2017-11-07T03:44:25.946Z,23.97
2017-11-07T03:44:58.065Z,24.03
2017-11-07T03:45:30.151Z,24
2017-11-07T03:46:02.236Z,23.94
2017-11-07T03:46:34.329Z,23.97
2017-11-07T03:47:06.458Z,24
2017-11-07T03:47:38.490Z,24.02
2017-11-07T03:48:10.680Z,24.09
2017-11-07T03:48:42.876Z,24.12
2017-11-07T03:49:15.037Z,24.02
2017-11-07T03:49:47.112Z,24.07
2017-11-07T03:50:19.143Z,24
2017-11-07T03:50:51.228Z,23.99
2017-11-07T03:51:23.381Z,23.97
2017-11-07T03:51:55.571Z,24
2017-11-07T03:52:27.758Z,23.99
2017-11-07T03:52:59.891Z,24.02
2017-11-07T03:53:32.043Z,24
2017-11-07T03:54:04.111Z,24
2017-11-07T03:54:36.187Z,24
2017-11-07T03:55:08.229Z,24.03
2017-11-07T03:55:40.422Z,24.03
2017-11-07T03:56:12.609Z,23.99
2017-11-07T03:56:44.742Z,23.99
2017-11-07T03:57:16.949Z,24.04
2017-11-07T03:57:48.982Z,24
2017-11-07T03:58:21.119Z,23.94
2017-11-07T03:58:53.200Z,24
2017-11-07T03:59:25.296Z,24.02
2017-11-07T03:59:57.496Z,24.02
2017-11-07T04:00:29.719Z,24.02
2017-11-07T04:01:01.755Z,24.02
2017-11-07T04:01:33.825Z,23.96
2017-11-07T04:02:05.887Z,23.96
2017-11-07T04:02:38.152Z,24
2017-11-07T04:03:10.533Z,24
2017-11-07T04:03:42.677Z,23.96
2017-11-07T04:04:14.882Z,24.02
2017-11-07T04:04:47.067Z,24.02
2017-11-07T04:05:20.080Z,24
2017-11-07T04:05:52.328Z,24.02
2017-11-07T04:06:24.624Z,23.97
2017-11-07T04:06:56.757Z,23.97
2017-11-07T04:07:29.003Z,23.93
2017-11-07T04:08:01.095Z,23.97
2017-11-07T04:08:33.117Z,23.96
2017-11-07T04:09:06.008Z,24.02
2017-11-07T04:09:38.156Z,23.93
2017-11-07T04:10:10.183Z,23.97
2017-11-07T04:10:42.356Z,24.02
2017-11-07T04:11:14.530Z,23.96
2017-11-07T04:11:46.720Z,23.89
2017-11-07T04:12:18.828Z,23.93
2017-11-07T04:12:51.443Z,23.92
2017-11-07T04:13:23.465Z,23.92
2017-11-07T04:13:55.656Z,24
2017-11-07T04:14:27.795Z,23.93
2017-11-07T04:14:59.972Z,23.99
2017-11-07T04:15:32.187Z,23.97
2017-11-07T04:16:04.329Z,23.92
2017-11-07T04:16:36.465Z,23.97
2017-11-07T04:17:08.638Z,24
2017-11-07T04:17:40.785Z,24.03
2017-11-07T04:18:13.116Z,23.94
2017-11-07T04:18:45.269Z,24
2017-11-07T04:19:17.350Z,23.99
2017-11-07T04:19:49.452Z,23.92
2017-11-07T04:20:21.483Z,23.93
2017-11-07T04:20:53.562Z,23.92
2017-11-07T04:21:25.643Z,23.97
2017-11-07T04:21:57.825Z,23.97
2017-11-07T04:22:30.025Z,23.97
2017-11-07T04:23:02.112Z,23.94
2017-11-07T04:23:34.255Z,23.99
2017-11-07T04:24:06.349Z,23.94
2017-11-07T04:24:38.630Z,23.96
2017-11-07T04:25:10.777Z,23.92
2017-11-07T04:25:42.982Z,23.89
2017-11-07T04:26:15.224Z,23.99
2017-11-07T04:26:47.477Z,23.92
2017-11-07T04:27:19.553Z,23.97
2017-11-07T04:27:51.633Z,24
2017-11-07T04:28:23.798Z,23.97
2017-11-07T04:28:55.930Z,23.96
2017-11-07T04:29:28.054Z,23.92
2017-11-07T04:30:00.192Z,23.94
2017-11-07T04:30:32.328Z,24.02
2017-11-07T04:31:04.474Z,23.93
2017-11-07T04:31:36.562Z,23.99
2017-11-07T04:32:08.721Z,23.93
2017-11-07T04:32:40.857Z,23.99
2017-11-07T04:33:13.079Z,23.93
2017-11-07T04:33:45.214Z,23.93
2017-11-07T04:34:17.314Z,23.96
2017-11-07T04:34:49.407Z,23.9
2017-11-07T04:35:21.438Z,23.96
2017-11-07T04:35:53.583Z,23.99
2017-11-07T04:36:25.782Z,23.96
2017-11-07T04:36:58.000Z,23.96
2017-11-07T04:37:30.150Z,24
2017-11-07T04:38:02.289Z,23.92
2017-11-07T04:38:34.547Z,23.92
2017-11-07T04:39:06.928Z,23.93
2017-11-07T04:39:39.079Z,23.87
2017-11-07T04:40:11.278Z,23.96
2017-11-07T04:40:43.394Z,23.92
2017-11-07T04:41:15.551Z,24
2017-11-07T04:41:47.700Z,23.92
2017-11-07T04:42:20.515Z,23.93
2017-11-07T04:42:52.635Z,23.92
2017-11-07T04:43:24.786Z,23.93
2017-11-07T04:43:56.982Z,23.97
2017-11-07T04:44:29.190Z,23.9
2017-11-07T04:45:01.382Z,23.94
2017-11-07T04:45:33.666Z,23.93
2017-11-07T04:46:05.809Z,23.92
2017-11-07T04:46:37.891Z,23.94
2017-11-07T04:47:10.085Z,23.93
2017-11-07T04:47:42.250Z,23.93
2017-11-07T04:48:14.336Z,23.94
2017-11-07T04:48:46.478Z,23.96
2017-11-07T04:49:18.499Z,23.92
2017-11-07T04:49:50.588Z,23.92
2017-11-07T04:50:22.784Z,24
2017-11-07T04:50:54.900Z,23.93
2017-11-07T04:51:26.986Z,23.96
2017-11-07T04:51:59.136Z,23.93
2017-11-07T04:52:31.322Z,23.93
2017-11-07T04:53:03.471Z,23.94
2017-11-07T04:53:35.500Z,23.99
2017-11-07T04:54:07.630Z,23.99
2017-11-07T04:54:39.764Z,23.93
2017-11-07T04:55:11.782Z,23.97
2017-11-07T04:55:44.969Z,23.93
2017-11-07T04:56:17.095Z,23.94
2017-11-07T04:56:49.181Z,23.96
2017-11-07T04:57:21.363Z,23.94
2017-11-07T04:57:54.365Z,23.97
2017-11-07T04:58:26.440Z,23.94
2017-11-07T04:58:58.633Z,23.9
2017-11-07T04:59:30.727Z,23.93
2017-11-07T05:00:02.852Z,24.02
2017-11-07T05:00:35.063Z,23.93
2017-11-07T05:01:07.286Z,23.93
2017-11-07T05:01:39.371Z,23.9
2017-11-07T05:02:11.693Z,23.93
2017-11-07T05:02:43.929Z,23.93
2017-11-07T05:03:16.071Z,24
2017-11-07T05:03:48.250Z,23.93
2017-11-07T05:04:20.333Z,23.93
2017-11-07T05:04:52.431Z,23.93
2017-11-07T05:05:24.596Z,23.93
2017-11-07T05:05:56.863Z,23.94
2017-11-07T05:06:28.931Z,23.94
2017-11-07T05:07:01.146Z,23.92
2017-11-07T05:07:33.273Z,24.02
2017-11-07T05:08:05.285Z,23.97
2017-11-07T05:08:37.440Z,23.93
2017-11-07T05:09:09.549Z,23.96
2017-11-07T05:09:41.639Z,23.93
2017-11-07T05:10:13.897Z,23.93
2017-11-07T05:10:46.048Z,23.92
2017-11-07T05:11:18.143Z,23.93
2017-11-07T05:11:50.429Z,23.93
2017-11-07T05:12:22.620Z,23.92
2017-11-07T05:12:54.750Z,23.96
2017-11-07T05:13:26.838Z,23.92
2017-11-07T05:13:59.086Z,23.99
2017-11-07T05:14:31.295Z,23.93
2017-11-07T05:15:03.512Z,23.97
2017-11-07T05:15:35.776Z,23.97
2017-11-07T05:16:07.875Z,23.94
2017-11-07T05:16:39.970Z,23.93
2017-11-07T05:17:11.994Z,23.96
2017-11-07T05:17:44.128Z,23.94
2017-11-07T05:18:16.157Z,23.97
2017-11-07T05:18:48.407Z,23.97
2017-11-07T05:19:20.609Z,23.96
2017-11-07T05:19:52.757Z,23.94
2017-11-07T05:20:24.951Z,23.97
2017-11-07T05:20:57.164Z,23.97
2017-11-07T05:21:29.376Z,23.97
2017-11-07T05:22:01.550Z,23.92
2017-11-07T05:22:33.599Z,23.93
2017-11-07T05:23:05.859Z,23.94
2017-11-07T05:23:38.014Z,23.93
2017-11-07T05:24:10.202Z,23.89
2017-11-07T05:24:42.448Z,23.97
2017-11-07T05:25:14.554Z,23.97
2017-11-07T05:25:46.713Z,23.94
2017-11-07T05:26:18.793Z,24
2017-11-07T05:26:50.800Z,23.93
2017-11-07T05:27:23.945Z,23.93
2017-11-07T05:27:56.102Z,23.96
2017-11-07T05:28:28.304Z,23.96
2017-11-07T05:29:00.485Z,23.93
2017-11-07T05:29:32.694Z,23.97
2017-11-07T05:30:04.875Z,23.94
2017-11-07T05:30:37.018Z,23.97
2017-11-07T05:31:09.219Z,23.94
2017-11-07T05:31:41.456Z,23.93
2017-11-07T05:32:13.609Z,23.97
2017-11-07T05:32:45.679Z,24.02
2017-11-07T05:33:17.977Z,23.93
2017-11-07T05:33:50.181Z,23.93
2017-11-07T05:34:22.315Z,23.97
2017-11-07T05:34:54.334Z,23.93
2017-11-07T05:35:26.371Z,23.89
2017-11-07T05:35:58.408Z,23.94
2017-11-07T05:36:30.686Z,23.93
2017-11-07T05:37:02.829Z,23.93
2017-11-07T05:37:34.899Z,23.96
2017-11-07T05:38:07.054Z,23.92
2017-11-07T05:38:39.139Z,23.92
2017-11-07T05:39:11.222Z,23.94
2017-11-07T05:39:43.410Z,23.87
2017-11-07T05:40:15.614Z,23.99
2017-11-07T05:40:47.645Z,23.93
2017-11-07T05:41:19.720Z,23.94
2017-11-07T05:41:51.910Z,23.96
2017-11-07T05:42:23.935Z,23.99
2017-11-07T05:42:56.020Z,23.93
2017-11-07T05:43:28.151Z,23.92
2017-11-07T05:44:00.367Z,23.93
2017-11-07T05:44:32.453Z,23.97
2017-11-07T05:45:04.637Z,23.94
2017-11-07T05:45:36.756Z,24
2017-11-07T05:46:08.783Z,23.93
2017-11-07T05:46:40.850Z,24
2017-11-07T05:47:13.043Z,24.04
2017-11-07T05:47:45.119Z,23.94
2017-11-07T05:48:17.207Z,23.92
2017-11-07T05:48:49.335Z,23.92
2017-11-07T05:49:21.633Z,23.96
2017-11-07T05:49:53.761Z,23.99
2017-11-07T05:50:25.893Z,23.99
2017-11-07T05:50:57.973Z,23.94
2017-11-07T05:51:30.131Z,23.92
2017-11-07T05:52:02.253Z,23.97
2017-11-07T05:52:34.452Z,24
2017-11-07T05:53:06.664Z,23.94
2017-11-07T05:53:38.860Z,23.97
2017-11-07T05:54:10.936Z,24.02
2017-11-07T05:54:43.121Z,23.93
2017-11-07T05:55:15.240Z,24.02
2017-11-07T05:55:47.272Z,23.89
2017-11-07T05:56:19.440Z,23.99
2017-11-07T05:56:51.507Z,23.93
2017-11-07T05:57:23.606Z,23.97
2017-11-07T05:57:55.805Z,23.96
2017-11-07T05:58:27.884Z,23.94
2017-11-07T05:58:59.967Z,23.93
2017-11-07T05:59:32.093Z,23.97
2017-11-07T06:00:04.239Z,24.02
2017-11-07T06:00:36.396Z,23.99
2017-11-07T06:01:08.535Z,23.92
2017-11-07T06:01:40.732Z,23.93
2017-11-07T06:02:12.961Z,23.92
2017-11-07T06:02:45.102Z,23.87
2017-11-07T06:03:17.407Z,23.97
2017-11-07T06:03:49.501Z,23.94
2017-11-07T06:04:21.589Z,23.94
2017-11-07T06:04:53.785Z,23.99
2017-11-07T06:05:25.912Z,23.99
2017-11-07T06:05:58.048Z,24
2017-11-07T06:06:30.108Z,24.02
2017-11-07T06:07:02.314Z,24
2017-11-07T06:07:34.452Z,23.94
2017-11-07T06:08:06.683Z,23.96
2017-11-07T06:08:38.832Z,24
2017-11-07T06:09:11.075Z,24
2017-11-07T06:09:43.284Z,23.97
2017-11-07T06:10:15.310Z,23.96
2017-11-07T06:10:47.614Z,23.93
2017-11-07T06:11:19.707Z,23.93
2017-11-07T06:11:51.885Z,24
2017-11-07T06:12:24.008Z,23.96
2017-11-07T06:12:56.205Z,24.02
2017-11-07T06:13:28.338Z,24
2017-11-07T06:14:00.415Z,24
2017-11-07T06:14:32.562Z,23.93
2017-11-07T06:15:04.755Z,24
2017-11-07T06:15:37.057Z,23.93
2017-11-07T06:16:09.322Z,23.96
2017-11-07T06:16:41.435Z,23.97
2017-11-07T06:17:13.624Z,23.96
2017-11-07T06:17:45.835Z,23.99
2017-11-07T06:19:10.792Z,23.93
2017-11-07T06:19:43.977Z,23.97
2017-11-07T06:20:16.223Z,24.02
2017-11-07T06:20:48.374Z,23.94
2017-11-07T06:21:20.386Z,23.96
2017-11-07T06:21:52.536Z,23.97
2017-11-07T06:22:24.659Z,23.99
2017-11-07T06:22:56.845Z,23.94
2017-11-07T06:23:29.074Z,24
2017-11-07T06:24:01.140Z,23.94
2017-11-07T06:24:33.223Z,24.04
2017-11-07T06:25:05.405Z,24
2017-11-07T06:25:37.514Z,23.94
2017-11-07T06:26:09.762Z,23.92
2017-11-07T06:26:41.908Z,23.92
2017-11-07T06:27:14.067Z,23.9
2017-11-07T06:27:46.140Z,23.94
2017-11-07T06:28:18.324Z,23.97
2017-11-07T06:28:50.454Z,23.94
2017-11-07T06:29:23.384Z,23.94
2017-11-07T06:29:55.521Z,23.92
2017-11-07T06:30:27.737Z,23.92
2017-11-07T06:30:59.812Z,24
2017-11-07T06:31:31.963Z,23.97
2017-11-07T06:32:04.053Z,23.97
2017-11-07T06:32:36.260Z,23.9
2017-11-07T06:33:09.030Z,23.94
2017-11-07T06:33:41.197Z,23.89
2017-11-07T06:34:13.275Z,23.94
2017-11-07T06:34:45.383Z,23.97
2017-11-07T06:35:17.475Z,24.02
2017-11-07T06:35:49.604Z,23.93
2017-11-07T06:36:21.675Z,23.96
2017-11-07T06:36:53.866Z,23.93
2017-11-07T06:37:26.107Z,23.96
2017-11-07T06:37:58.228Z,23.92
2017-11-07T06:38:30.355Z,23.93
2017-11-07T06:39:02.531Z,23.94
2017-11-07T06:39:34.921Z,23.94
2017-11-07T06:40:07.000Z,23.92
2017-11-07T06:40:39.236Z,23.89
2017-11-07T06:41:12.440Z,23.92
2017-11-07T06:41:44.690Z,23.94
2017-11-07T06:42:16.808Z,23.93
2017-11-07T06:42:49.015Z,24.03
2017-11-07T06:43:21.225Z,23.94
2017-11-07T06:43:53.470Z,24
2017-11-07T06:44:25.665Z,23.94
2017-11-07T06:44:57.796Z,23.92
2017-11-07T06:45:29.998Z,23.99
2017-11-07T06:46:02.065Z,23.94
2017-11-07T06:46:34.289Z,24.02
2017-11-07T06:47:06.445Z,23.96
2017-11-07T06:47:38.685Z,24.02
2017-11-07T06:48:10.881Z,24.02
2017-11-07T06:48:43.002Z,23.97
2017-11-07T06:49:15.084Z,23.94
2017-11-07T06:49:47.282Z,23.97
