createdAt,value
2022-07-25T00:36:22.135Z,18.92
2022-07-25T00:47:03.341Z,18.16
2022-07-25T00:50:46.859Z,18.68
2022-07-25T00:54:12.329Z,17.52
2022-07-25T00:57:28.324Z,16.57
2022-07-25T01:01:03.173Z,16.64
2022-07-25T01:05:10.252Z,16.48
2022-07-25T01:08:17.318Z,17.95
2022-07-25T01:11:13.666Z,18.30
2022-07-25T01:14:16.497Z,16.42
2022-07-25T01:17:31.160Z,16.93
2022-07-25T01:29:49.036Z,16.46
2022-07-25T01:58:10.294Z,16.49
2022-07-25T02:21:40.135Z,18.30
2022-07-25T02:47:04.693Z,17.94
2022-07-25T02:49:57.190Z,16.82
2022-07-25T02:59:52.583Z,17.03
2022-07-25T03:03:41.305Z,16.68
2022-07-25T03:06:40.709Z,15.84
2022-07-25T03:10:19.119Z,15.98
2022-07-25T03:14:35.177Z,15.73
2022-07-25T03:37:28.664Z,15.63
2022-07-25T03:50:28.662Z,17.05
2022-07-25T03:56:24.189Z,17.05
2022-07-25T04:02:07.396Z,16.49
2022-07-25T04:04:36.279Z,17.02
2022-07-25T04:07:17.005Z,17.05
2022-07-25T04:09:45.262Z,17.06
2022-07-25T04:12:24.314Z,17.08
2022-07-25T04:15:07.062Z,17.09
2022-07-25T04:17:50.056Z,17.10
2022-07-25T04:20:26.494Z,17.13
2022-07-25T04:23:15.226Z,17.16
2022-07-25T04:25:52.341Z,17.13
2022-07-25T04:28:28.838Z,16.63
2022-07-25T04:31:01.140Z,16.48
2022-07-25T04:33:33.790Z,17.29
2022-07-25T04:36:07.884Z,17.34
2022-07-25T04:38:36.776Z,17.02
2022-07-25T04:41:26.498Z,15.77
2022-07-25T04:44:15.452Z,18.27
2022-07-25T05:37:06.777Z,28.93
2022-07-25T05:39:35.090Z,29.71
2022-07-25T05:42:02.861Z,30.64
2022-07-25T05:44:30.734Z,31.06
2022-07-25T05:46:58.650Z,31.51
2022-07-25T05:49:27.965Z,31.76
2022-07-25T05:51:55.809Z,32.46
2022-07-25T05:54:23.624Z,33.00
2022-07-25T05:56:51.802Z,33.26
2022-07-25T05:59:20.536Z,32.89
2022-07-25T06:01:53.669Z,34.30
2022-07-25T07:59:48.041Z,37.37
2022-07-25T08:31:22.197Z,37.07
2022-07-25T08:34:37.907Z,37.29
2022-07-25T08:37:14.770Z,36.47
2022-07-25T08:39:45.252Z,36.51
2022-07-25T08:42:13.944Z,35.78
2022-07-25T08:44:45.149Z,35.38
2022-07-25T08:47:15.987Z,35.29
2022-07-25T08:49:44.224Z,35.57
2022-07-25T08:52:13.066Z,35.96
2022-07-25T08:54:42.759Z,35.76
2022-07-25T08:57:11.476Z,36.08
2022-07-25T09:10:06.693Z,36.72
2022-07-25T09:24:59.885Z,37.88
2022-07-25T09:30:38.915Z,37.17
2022-07-25T09:41:56.851Z,37.53
2022-07-25T10:05:16.256Z,37.58
2022-07-25T10:07:49.409Z,36.24
2022-07-25T10:10:27.245Z,36.15
2022-07-25T10:13:09.481Z,35.46
2022-07-25T10:15:57.625Z,34.93
2022-07-25T10:18:28.876Z,35.14
2022-07-25T10:21:24.562Z,35.28
2022-07-25T10:24:02.399Z,35.16
2022-07-25T10:26:30.954Z,34.72
2022-07-25T10:28:59.879Z,34.28
2022-07-25T10:31:37.636Z,34.03
2022-07-25T10:34:08.107Z,34.22
2022-07-25T10:36:48.349Z,34.55
2022-07-25T10:39:18.143Z,34.45
2022-07-25T10:41:52.382Z,34.31
2022-07-25T10:44:20.569Z,33.91
2022-07-25T10:46:50.389Z,33.12
2022-07-25T10:49:23.662Z,32.60
2022-07-25T10:51:58.763Z,32.29
2022-07-25T10:54:26.839Z,31.85
2022-07-25T10:56:58.240Z,31.35
2022-07-25T10:59:35.132Z,31.09
2022-07-25T11:02:06.517Z,30.81
2022-07-25T11:04:34.768Z,30.53
2022-07-25T11:07:10.409Z,30.45
2022-07-25T11:09:38.834Z,30.31
2022-07-25T11:12:07.487Z,30.09
2022-07-25T11:14:37.460Z,29.99
2022-07-25T11:17:20.067Z,29.85
2022-07-25T11:19:55.788Z,29.86
2022-07-25T11:22:24.216Z,29.84
2022-07-25T11:46:19.962Z,32.02
2022-07-25T11:48:48.942Z,32.22
2022-07-25T11:51:19.564Z,33.12
2022-07-25T11:53:50.173Z,33.92
2022-07-25T11:56:41.249Z,34.31
2022-07-25T11:59:09.604Z,34.52
2022-07-25T12:01:40.812Z,34.35
2022-07-25T12:04:11.045Z,34.51
2022-07-25T12:06:39.336Z,34.42
2022-07-25T12:09:18.851Z,34.36
2022-07-25T12:11:50.120Z,34.32
2022-07-25T12:14:18.128Z,33.96
2022-07-25T12:16:47.529Z,33.73
2022-07-25T12:19:24.233Z,33.58
2022-07-25T12:21:52.189Z,33.02
2022-07-25T12:24:20.185Z,32.70
2022-07-25T12:26:48.113Z,32.57
2022-07-25T12:29:16.465Z,32.64
2022-07-25T12:31:44.502Z,32.83
2022-07-25T12:34:14.098Z,32.71
2022-07-25T12:36:44.985Z,32.85
2022-07-25T12:39:13.456Z,33.26
2022-07-25T12:41:42.693Z,33.49
2022-07-25T12:44:11.232Z,33.47
2022-07-25T12:46:47.279Z,33.30
2022-07-25T12:49:18.852Z,32.84
2022-07-25T12:51:46.820Z,33.50
2022-07-25T12:54:21.578Z,33.18
2022-07-25T12:56:50.270Z,33.45
2022-07-25T12:59:18.360Z,33.12
2022-07-25T13:01:46.568Z,32.86
2022-07-25T13:04:16.728Z,32.52
2022-07-25T13:06:46.376Z,32.17
2022-07-25T13:09:14.614Z,31.90
2022-07-25T13:11:42.542Z,32.56
2022-07-25T13:14:11.547Z,32.46
2022-07-25T13:16:40.195Z,32.54
2022-07-25T13:19:09.319Z,31.58
2022-07-25T13:21:38.103Z,31.19
2022-07-25T13:24:08.683Z,31.36
2022-07-25T13:26:37.517Z,30.93
2022-07-25T13:29:08.566Z,31.64
2022-07-25T13:31:38.977Z,31.98
2022-07-25T13:34:08.922Z,32.03
2022-07-25T13:36:39.650Z,31.07
2022-07-25T13:39:15.201Z,30.54
2022-07-25T13:41:43.252Z,31.69
2022-07-25T13:44:11.286Z,30.24
2022-07-25T13:46:39.406Z,30.81
2022-07-25T13:49:11.488Z,31.52
2022-07-25T13:51:41.392Z,31.66
2022-07-25T13:54:14.528Z,32.46
2022-07-25T13:56:43.222Z,32.67
2022-07-25T13:59:16.064Z,32.93
2022-07-25T14:01:47.435Z,33.24
2022-07-25T14:04:15.480Z,33.35
2022-07-25T14:06:43.494Z,33.07
2022-07-25T14:09:11.640Z,33.11
2022-07-25T14:11:41.485Z,33.09
2022-07-25T14:14:09.406Z,32.55
2022-07-25T14:16:37.461Z,32.84
2022-07-25T14:19:06.040Z,32.47
2022-07-25T14:21:34.086Z,32.56
2022-07-25T14:24:01.883Z,32.41
2022-07-25T14:26:31.056Z,32.09
2022-07-25T14:29:00.679Z,31.54
2022-07-25T14:31:29.274Z,31.72
2022-07-25T14:33:58.216Z,31.73
2022-07-25T14:36:26.120Z,31.73
2022-07-25T14:38:56.772Z,31.79
2022-07-25T14:41:24.593Z,32.03
2022-07-25T14:43:52.553Z,31.35
2022-07-25T14:46:21.825Z,31.95
2022-07-25T14:48:49.722Z,31.56
2022-07-25T14:51:19.885Z,31.36
2022-07-25T14:53:53.100Z,31.62
2022-07-25T14:56:22.200Z,31.64
2022-07-25T14:58:50.438Z,30.62
2022-07-25T15:01:21.117Z,30.70
2022-07-25T15:03:50.802Z,31.28
2022-07-25T15:06:18.779Z,30.92
2022-07-25T15:08:46.703Z,31.46
2022-07-25T15:11:14.648Z,31.24
2022-07-25T15:13:43.280Z,30.23
2022-07-25T15:16:11.327Z,30.49
2022-07-25T15:28:13.391Z,29.59
2022-07-25T15:39:32.705Z,29.89
2022-07-25T16:20:54.682Z,28.20
2022-07-25T16:29:09.750Z,27.92
2022-07-25T16:32:12.569Z,27.78
2022-07-25T16:34:40.399Z,27.86
2022-07-25T16:37:09.048Z,27.75
2022-07-25T16:39:36.847Z,27.79
2022-07-25T16:42:04.817Z,27.79
2022-07-25T16:44:37.128Z,27.77
2022-07-25T17:26:05.153Z,26.64
2022-07-25T17:33:39.429Z,27.16
2022-07-25T17:37:39.134Z,25.75
2022-07-25T17:59:45.102Z,26.42
2022-07-25T18:02:14.623Z,25.46
2022-07-25T18:04:43.140Z,26.33
2022-07-25T18:07:11.677Z,24.93
2022-07-25T18:10:40.574Z,25.04
2022-07-25T18:29:48.650Z,25.73
2022-07-25T18:42:04.719Z,25.53
2022-07-25T18:48:41.971Z,25.04
2022-07-25T18:51:10.221Z,25.08
2022-07-25T18:53:39.158Z,24.98
2022-07-25T18:56:07.742Z,24.77
2022-07-25T19:50:39.121Z,23.41
2022-07-25T19:53:06.853Z,23.30
2022-07-25T19:55:34.586Z,23.23
2022-07-25T20:08:08.322Z,22.82
2022-07-25T20:15:07.463Z,22.52
2022-07-25T20:18:24.759Z,22.64
2022-07-25T20:21:21.661Z,22.51
2022-07-25T20:27:33.833Z,22.40
2022-07-25T20:30:05.911Z,22.29
2022-07-25T20:32:34.317Z,22.19
2022-07-25T20:35:02.622Z,22.09
2022-07-25T20:37:30.331Z,21.99
2022-07-25T20:39:59.466Z,21.93
2022-07-25T20:42:27.458Z,21.89
2022-07-25T20:50:33.280Z,21.71
2022-07-25T20:53:03.229Z,21.23
2022-07-25T20:55:38.893Z,21.61
2022-07-25T21:00:54.637Z,21.53
2022-07-25T21:03:51.553Z,21.47
2022-07-25T21:06:27.251Z,21.39
2022-07-25T21:08:55.400Z,21.30
2022-07-25T21:11:24.672Z,21.20
2022-07-25T21:13:52.477Z,20.77
2022-07-25T21:16:20.888Z,21.00
2022-07-25T21:18:49.075Z,20.90
2022-07-25T21:21:22.846Z,20.11
2022-07-25T21:25:17.547Z,20.67
2022-07-25T21:28:41.969Z,20.19
2022-07-25T21:31:18.074Z,20.27
2022-07-25T21:33:47.755Z,20.12
2022-07-25T21:36:45.101Z,20.29
2022-07-25T21:39:16.089Z,20.07
2022-07-25T21:41:55.393Z,20.15
2022-07-25T21:44:42.786Z,20.05
2022-07-25T21:47:14.109Z,19.95
2022-07-25T21:50:00.219Z,19.88
2022-07-25T21:52:34.443Z,19.98
2022-07-25T21:55:07.870Z,19.96
2022-07-25T21:57:48.171Z,19.54
2022-07-25T22:00:41.714Z,19.89
2022-07-25T22:03:19.306Z,19.86
2022-07-25T22:05:56.244Z,19.90
2022-07-25T22:08:37.320Z,19.43
2022-07-25T22:11:42.522Z,19.85
2022-07-25T22:14:15.373Z,19.81
2022-07-25T22:16:45.347Z,19.76
2022-07-25T22:19:14.336Z,19.78
2022-07-25T22:21:46.819Z,19.36
2022-07-25T22:24:15.807Z,19.67
2022-07-25T22:26:45.958Z,19.69
2022-07-25T22:29:14.579Z,19.65
2022-07-25T22:31:44.660Z,19.61
2022-07-25T22:34:13.316Z,19.34
2022-07-25T22:36:41.199Z,19.55
2022-07-25T22:39:09.447Z,19.39
2022-07-25T22:41:38.906Z,19.19
2022-07-25T22:44:09.646Z,19.49
2022-07-25T22:46:41.433Z,19.44
2022-07-25T22:49:22.621Z,19.56
2022-07-25T22:51:57.409Z,19.31
2022-07-25T22:54:33.926Z,18.89
2022-07-25T22:57:20.663Z,18.61
2022-07-25T23:00:14.601Z,20.11
2022-07-25T23:02:42.893Z,18.58
2022-07-25T23:05:12.322Z,19.42
2022-07-25T23:07:40.286Z,20.26
2022-07-25T23:10:09.528Z,19.70
2022-07-25T23:12:37.506Z,20.27
2022-07-25T23:15:06.297Z,19.80
2022-07-25T23:17:37.053Z,19.60
2022-07-25T23:20:35.000Z,19.94
2022-07-25T23:23:03.429Z,20.00
2022-07-25T23:25:31.621Z,19.80
2022-07-25T23:27:59.856Z,19.37
2022-07-25T23:30:27.793Z,19.93
2022-07-25T23:32:55.726Z,19.11
2022-07-25T23:36:09.015Z,18.88
2022-07-25T23:39:00.589Z,19.18
2022-07-25T23:41:38.552Z,18.84
2022-07-25T23:45:16.493Z,18.71
2022-07-25T23:47:52.571Z,18.52
2022-07-25T23:50:48.065Z,19.35
2022-07-25T23:53:19.180Z,19.10
2022-07-25T23:55:51.058Z,20.11
2022-07-25T23:58:28.493Z,19.88
