createdAt,value
2019-01-28T00:01:25.503Z,11.50
2019-01-28T00:03:54.240Z,11.50
2019-01-28T00:06:23.025Z,11.50
2019-01-28T00:08:51.747Z,11.50
2019-01-28T00:11:20.482Z,11.50
2019-01-28T00:13:49.401Z,11.50
2019-01-28T00:16:18.418Z,11.50
2019-01-28T00:18:47.152Z,11.50
2019-01-28T00:21:15.894Z,11.50
2019-01-28T00:23:44.615Z,11.50
2019-01-28T00:26:13.349Z,11.50
2019-01-28T00:28:42.081Z,11.50
2019-01-28T00:31:10.825Z,11.50
2019-01-28T00:33:39.578Z,11.50
2019-01-28T00:36:08.334Z,11.50
2019-01-28T00:38:37.074Z,11.50
2019-01-28T00:41:05.834Z,11.50
2019-01-28T00:43:34.573Z,11.50
2019-01-28T00:46:03.564Z,11.50
2019-01-28T00:48:32.410Z,11.50
2019-01-28T00:51:01.130Z,11.50
2019-01-28T00:53:29.861Z,11.50
2019-01-28T00:55:58.594Z,11.50
2019-01-28T00:58:27.368Z,11.50
2019-01-28T01:00:56.103Z,11.50
2019-01-28T01:03:24.913Z,11.50
2019-01-28T01:05:53.650Z,11.50
2019-01-28T01:08:22.381Z,11.50
2019-01-28T01:10:51.104Z,11.50
2019-01-28T01:13:19.853Z,11.50
2019-01-28T01:15:49.015Z,11.50
2019-01-28T01:18:17.972Z,11.50
2019-01-28T01:20:46.745Z,11.50
2019-01-28T01:23:15.511Z,11.40
2019-01-28T01:25:44.239Z,11.50
2019-01-28T01:28:12.982Z,11.50
2019-01-28T01:30:41.725Z,11.40
2019-01-28T01:33:10.506Z,11.50
2019-01-28T01:35:39.238Z,11.50
2019-01-28T01:38:08.007Z,11.50
2019-01-28T01:40:36.774Z,11.50
2019-01-28T01:43:05.506Z,11.50
2019-01-28T01:45:34.254Z,11.40
2019-01-28T01:48:03.147Z,11.40
2019-01-28T01:50:31.887Z,11.40
2019-01-28T01:53:00.639Z,11.50
2019-01-28T01:55:29.378Z,11.40
2019-01-28T01:57:58.106Z,11.40
2019-01-28T02:00:26.893Z,11.40
2019-01-28T02:02:55.609Z,11.40
2019-01-28T02:05:24.389Z,11.40
2019-01-28T02:07:53.178Z,11.40
2019-01-28T02:10:21.940Z,11.40
2019-01-28T02:12:50.702Z,11.40
2019-01-28T02:15:19.973Z,11.40
2019-01-28T02:17:48.726Z,11.40
2019-01-28T02:20:17.540Z,11.40
2019-01-28T02:22:46.293Z,11.40
2019-01-28T02:25:15.353Z,11.40
2019-01-28T02:27:44.129Z,11.40
2019-01-28T02:30:14.909Z,11.40
2019-01-28T02:32:43.634Z,11.40
2019-01-28T02:35:12.522Z,11.40
2019-01-28T02:37:41.282Z,11.40
2019-01-28T02:40:15.163Z,11.40
2019-01-28T02:42:43.925Z,11.40
2019-01-28T02:45:12.733Z,11.40
2019-01-28T02:47:41.459Z,11.40
2019-01-28T02:50:12.866Z,11.40
2019-01-28T02:52:41.681Z,11.40
2019-01-28T02:55:10.424Z,11.40
2019-01-28T02:57:39.163Z,11.40
2019-01-28T03:00:12.270Z,11.40
2019-01-28T03:02:40.990Z,11.40
2019-01-28T03:05:09.934Z,11.40
2019-01-28T03:07:38.743Z,11.40
2019-01-28T03:10:11.586Z,11.40
2019-01-28T03:12:40.319Z,11.40
2019-01-28T03:15:09.592Z,11.30
2019-01-28T03:17:38.323Z,11.40
2019-01-28T03:20:08.266Z,11.40
2019-01-28T03:22:36.995Z,11.30
2019-01-28T03:25:06.898Z,11.40
2019-01-28T03:27:35.670Z,11.30
2019-01-28T03:30:05.300Z,11.30
2019-01-28T03:32:34.064Z,11.40
2019-01-28T03:35:02.784Z,11.40
2019-01-28T03:37:31.534Z,11.40
2019-01-28T03:40:00.406Z,11.30
2019-01-28T03:42:29.159Z,11.30
2019-01-28T03:44:57.898Z,11.30
2019-01-28T03:47:26.663Z,11.30
2019-01-28T03:49:55.390Z,11.30
2019-01-28T03:52:24.590Z,11.30
2019-01-28T03:54:53.342Z,11.30
2019-01-28T03:57:22.091Z,11.30
2019-01-28T03:59:50.827Z,11.30
2019-01-28T04:02:19.574Z,11.30
2019-01-28T04:04:48.311Z,11.30
2019-01-28T04:07:17.034Z,11.30
2019-01-28T04:09:45.775Z,11.30
2019-01-28T04:12:14.489Z,11.30
2019-01-28T04:14:43.219Z,11.30
2019-01-28T04:17:11.952Z,11.30
2019-01-28T04:19:40.670Z,11.30
2019-01-28T04:22:09.444Z,11.30
2019-01-28T04:24:38.190Z,11.30
2019-01-28T04:27:06.926Z,11.30
2019-01-28T04:29:35.658Z,11.30
2019-01-28T04:32:04.824Z,11.30
2019-01-28T04:34:33.606Z,11.30
2019-01-28T04:37:02.363Z,11.30
2019-01-28T04:39:31.078Z,11.30
2019-01-28T04:41:59.850Z,11.30
2019-01-28T04:44:28.589Z,11.30
2019-01-28T04:46:57.650Z,11.30
2019-01-28T04:49:27.005Z,11.30
2019-01-28T04:51:56.563Z,11.30
2019-01-28T04:54:25.303Z,11.30
2019-01-28T04:56:54.022Z,11.30
2019-01-28T04:59:22.867Z,11.30
2019-01-28T05:01:51.595Z,11.30
2019-01-28T05:04:20.596Z,11.30
2019-01-28T05:06:49.510Z,11.30
2019-01-28T05:09:18.250Z,11.30
2019-01-28T05:11:46.986Z,11.30
2019-01-28T05:14:15.732Z,11.30
2019-01-28T05:16:44.472Z,11.30
2019-01-28T05:19:13.220Z,11.30
2019-01-28T05:21:41.950Z,11.30
2019-01-28T05:24:10.671Z,11.30
2019-01-28T05:26:39.406Z,11.30
2019-01-28T05:29:08.137Z,11.30
2019-01-28T05:31:36.911Z,11.30
2019-01-28T05:34:05.785Z,11.30
2019-01-28T05:36:34.531Z,11.30
2019-01-28T05:39:05.414Z,11.30
2019-01-28T05:41:34.150Z,11.30
2019-01-28T05:44:02.874Z,11.20
2019-01-28T05:46:31.632Z,11.30
2019-01-28T05:49:00.967Z,11.30
2019-01-28T05:51:29.713Z,11.20
2019-01-28T05:53:58.438Z,11.30
2019-01-28T05:56:27.184Z,11.30
2019-01-28T05:58:56.322Z,11.30
2019-01-28T06:01:25.117Z,11.30
2019-01-28T06:03:53.855Z,11.30
2019-01-28T06:07:13.825Z,11.30
2019-01-28T06:09:42.551Z,11.20
2019-01-28T06:12:11.282Z,11.20
2019-01-28T06:14:40.011Z,11.20
2019-01-28T06:17:08.854Z,11.20
2019-01-28T06:19:37.604Z,11.20
2019-01-28T06:22:06.378Z,11.20
2019-01-28T06:24:35.105Z,11.20
2019-01-28T06:27:03.843Z,11.20
2019-01-28T06:29:32.631Z,11.20
2019-01-28T06:32:01.372Z,11.20
2019-01-28T06:34:30.186Z,11.20
2019-01-28T06:36:58.999Z,11.20
2019-01-28T06:39:27.729Z,11.20
2019-01-28T06:41:56.578Z,11.20
2019-01-28T06:44:25.291Z,11.20
2019-01-28T06:46:54.025Z,11.20
2019-01-28T06:49:22.761Z,11.20
2019-01-28T06:51:51.488Z,11.20
2019-01-28T06:54:20.239Z,11.20
2019-01-28T06:56:49.006Z,11.20
2019-01-28T06:59:17.726Z,11.20
2019-01-28T07:01:46.475Z,11.20
2019-01-28T07:04:15.302Z,11.20
2019-01-28T07:06:44.030Z,11.20
2019-01-28T07:09:12.759Z,11.20
2019-01-28T07:11:41.542Z,11.20
2019-01-28T07:14:10.267Z,11.20
2019-01-28T07:16:38.998Z,11.20
2019-01-28T07:19:07.743Z,11.20
2019-01-28T07:21:36.540Z,11.20
2019-01-28T07:24:05.259Z,11.20
2019-01-28T07:26:34.249Z,11.20
2019-01-28T07:29:03.562Z,11.20
2019-01-28T07:31:32.325Z,11.20
2019-01-28T07:34:01.064Z,11.20
2019-01-28T07:36:29.832Z,11.20
2019-01-28T07:38:58.756Z,11.20
2019-01-28T07:41:27.609Z,11.20
2019-01-28T07:43:56.702Z,11.20
2019-01-28T07:46:25.511Z,11.20
2019-01-28T07:48:54.310Z,11.20
2019-01-28T07:51:23.127Z,11.20
2019-01-28T07:53:51.853Z,11.20
2019-01-28T07:56:20.598Z,11.20
2019-01-28T07:58:49.336Z,11.20
2019-01-28T08:01:18.097Z,11.20
2019-01-28T08:03:46.873Z,11.20
2019-01-28T08:06:15.606Z,11.20
2019-01-28T08:08:44.371Z,11.20
2019-01-28T08:11:13.109Z,11.20
2019-01-28T08:13:41.813Z,11.20
2019-01-28T08:16:10.575Z,11.20
2019-01-28T08:18:39.304Z,11.20
2019-01-28T08:21:08.050Z,11.20
2019-01-28T08:23:36.782Z,11.20
2019-01-28T08:26:05.520Z,11.20
2019-01-28T08:28:36.967Z,11.20
2019-01-28T08:31:04.729Z,11.20
2019-01-28T08:33:33.480Z,11.20
2019-01-28T08:36:02.237Z,11.20
2019-01-28T08:38:30.989Z,11.20
2019-01-28T08:40:59.758Z,11.20
2019-01-28T08:43:28.571Z,11.30
2019-01-28T08:45:57.296Z,11.20
2019-01-28T08:48:28.287Z,11.20
2019-01-28T08:50:57.022Z,11.20
2019-01-28T08:53:25.830Z,11.20
2019-01-28T08:55:54.639Z,11.20
2019-01-28T08:58:23.373Z,11.20
2019-01-28T09:00:52.182Z,11.20
2019-01-28T09:03:20.940Z,11.20
2019-01-28T09:05:49.672Z,11.20
2019-01-28T09:08:18.684Z,11.30
2019-01-28T09:10:47.635Z,11.30
2019-01-28T09:13:16.379Z,11.20
2019-01-28T09:15:45.138Z,11.20
2019-01-28T09:18:14.303Z,11.20
2019-01-28T09:20:43.035Z,11.20
2019-01-28T09:23:11.773Z,11.20
2019-01-28T09:25:40.528Z,11.30
2019-01-28T09:28:09.304Z,11.20
2019-01-28T09:30:38.118Z,11.30
2019-01-28T09:33:07.140Z,11.20
2019-01-28T09:35:35.907Z,11.20
2019-01-28T09:38:04.818Z,11.20
2019-01-28T09:40:34.353Z,11.20
2019-01-28T09:43:03.212Z,11.20
2019-01-28T09:45:34.322Z,11.20
2019-01-28T09:48:03.070Z,11.20
2019-01-28T09:50:31.909Z,11.20
2019-01-28T09:53:00.723Z,11.30
2019-01-28T09:55:29.465Z,11.30
2019-01-28T09:57:58.202Z,11.30
2019-01-28T10:00:32.373Z,11.30
2019-01-28T10:03:01.119Z,11.30
2019-01-28T10:05:29.902Z,11.30
2019-01-28T10:07:58.661Z,11.30
2019-01-28T10:10:27.418Z,11.30
2019-01-28T10:12:56.162Z,11.30
2019-01-28T10:15:28.681Z,11.30
2019-01-28T10:17:55.766Z,11.30
2019-01-28T10:20:30.061Z,11.30
2019-01-28T10:22:58.838Z,11.30
2019-01-28T10:25:27.675Z,11.30
2019-01-28T10:27:56.471Z,11.30
2019-01-28T10:30:28.245Z,11.30
2019-01-28T10:32:57.010Z,11.30
2019-01-28T10:35:26.314Z,11.30
2019-01-28T10:37:55.083Z,11.30
2019-01-28T10:40:25.903Z,11.30
2019-01-28T10:42:54.679Z,11.30
2019-01-28T10:45:23.435Z,11.30
2019-01-28T10:47:52.162Z,11.30
2019-01-28T10:50:21.165Z,11.30
2019-01-28T10:52:49.914Z,11.30
2019-01-28T10:55:19.763Z,11.30
2019-01-28T10:57:48.489Z,11.30
2019-01-28T11:00:23.072Z,11.30
2019-01-28T11:02:51.912Z,11.30
2019-01-28T11:05:20.662Z,11.30
2019-01-28T11:07:49.450Z,11.30
2019-01-28T11:10:19.234Z,11.30
2019-01-28T11:12:48.094Z,11.30
2019-01-28T11:15:19.124Z,11.30
2019-01-28T11:17:48.104Z,11.30
2019-01-28T11:20:17.064Z,11.30
2019-01-28T11:22:46.073Z,11.30
2019-01-28T11:25:17.674Z,11.30
2019-01-28T11:27:46.442Z,11.30
2019-01-28T11:30:38.887Z,11.30
2019-01-28T11:33:08.048Z,11.30
2019-01-28T11:35:36.977Z,11.30
2019-01-28T11:38:05.771Z,11.30
2019-01-28T11:40:34.972Z,11.30
2019-01-28T11:43:04.895Z,11.30
2019-01-28T11:45:36.112Z,11.30
2019-01-28T11:48:05.815Z,11.30
2019-01-28T11:50:34.628Z,11.30
2019-01-28T11:53:03.400Z,11.30
2019-01-28T11:55:32.168Z,11.30
2019-01-28T11:58:01.199Z,11.30
2019-01-28T12:00:43.110Z,11.30
2019-01-28T12:03:11.858Z,11.30
2019-01-28T12:05:40.610Z,11.30
2019-01-28T12:08:09.403Z,11.30
2019-01-28T12:10:38.147Z,11.30
2019-01-28T12:13:07.278Z,11.30
2019-01-28T12:15:36.047Z,11.30
2019-01-28T12:18:05.997Z,11.30
2019-01-28T12:20:34.874Z,11.30
2019-01-28T12:23:03.727Z,11.30
2019-01-28T12:25:33.023Z,11.30
2019-01-28T12:28:01.756Z,11.30
2019-01-28T12:30:30.539Z,11.30
2019-01-28T12:32:59.377Z,11.30
2019-01-28T12:35:28.103Z,11.30
2019-01-28T12:37:56.843Z,11.30
2019-01-28T12:40:25.594Z,11.30
2019-01-28T12:42:54.705Z,11.30
2019-01-28T12:45:23.483Z,11.30
2019-01-28T12:47:52.223Z,11.30
2019-01-28T12:50:21.000Z,11.30
2019-01-28T12:52:49.750Z,11.30
2019-01-28T12:55:19.110Z,11.30
2019-01-28T12:57:47.863Z,11.30
2019-01-28T13:00:26.646Z,11.30
2019-01-28T13:02:55.415Z,11.30
2019-01-28T13:05:24.411Z,11.30
2019-01-28T13:07:53.146Z,11.30
2019-01-28T13:10:22.667Z,11.30
2019-01-28T13:12:51.458Z,11.20
2019-01-28T13:15:25.288Z,11.20
2019-01-28T13:17:54.954Z,11.20
2019-01-28T13:20:23.787Z,11.20
2019-01-28T13:22:52.563Z,11.20
2019-01-28T13:25:22.242Z,11.20
2019-01-28T13:27:51.349Z,11.20
2019-01-28T13:30:22.271Z,11.20
2019-01-28T13:32:51.205Z,11.20
2019-01-28T13:35:20.293Z,11.20
2019-01-28T13:37:49.087Z,11.20
2019-01-28T13:40:19.468Z,11.20
2019-01-28T13:42:48.204Z,11.20
2019-01-28T13:45:18.268Z,11.20
2019-01-28T13:47:47.166Z,11.20
2019-01-28T13:50:18.483Z,11.20
2019-01-28T13:52:47.344Z,11.20
2019-01-28T13:55:16.088Z,11.20
2019-01-28T13:57:44.826Z,11.20
2019-01-28T14:00:25.306Z,11.20
2019-01-28T14:02:54.067Z,11.20
2019-01-28T14:05:23.487Z,11.20
2019-01-28T14:07:52.255Z,11.20
2019-01-28T14:10:21.047Z,11.20
2019-01-28T14:12:49.884Z,11.20
2019-01-28T14:15:21.654Z,11.20
2019-01-28T14:17:50.394Z,11.20
2019-01-28T14:20:19.651Z,11.20
2019-01-28T14:22:48.749Z,11.20
2019-01-28T14:25:17.540Z,11.20
2019-01-28T14:27:49.658Z,11.20
2019-01-28T14:30:23.324Z,11.20
2019-01-28T14:32:52.118Z,11.20
2019-01-28T14:35:21.041Z,11.20
2019-01-28T14:37:49.851Z,11.20
2019-01-28T14:40:20.136Z,11.20
2019-01-28T14:42:48.960Z,11.20
2019-01-28T14:45:17.715Z,11.20
2019-01-28T14:47:46.551Z,11.10
2019-01-28T14:50:18.883Z,11.20
2019-01-28T14:52:47.783Z,11.20
2019-01-28T14:55:16.876Z,11.20
2019-01-28T14:57:45.958Z,11.20
2019-01-28T15:00:17.434Z,11.20
2019-01-28T15:02:50.318Z,11.10
2019-01-28T15:05:20.113Z,11.10
2019-01-28T15:07:49.595Z,11.10
2019-01-28T15:10:23.729Z,11.20
2019-01-28T15:12:55.184Z,11.10
2019-01-28T15:15:30.163Z,11.10
2019-01-28T15:17:59.905Z,11.20
2019-01-28T15:20:30.030Z,11.10
2019-01-28T15:22:59.735Z,11.20
2019-01-28T15:25:29.558Z,11.10
2019-01-28T15:27:58.411Z,11.10
2019-01-28T15:30:28.448Z,11.10
2019-01-28T15:32:57.517Z,11.10
2019-01-28T15:35:27.385Z,11.10
2019-01-28T15:37:58.304Z,11.10
2019-01-28T15:40:29.376Z,11.10
2019-01-28T15:42:58.138Z,11.10
2019-01-28T15:45:29.512Z,11.10
2019-01-28T15:47:58.907Z,11.10
2019-01-28T15:50:27.813Z,11.10
2019-01-28T15:52:56.641Z,11.10
2019-01-28T15:55:29.937Z,11.10
2019-01-28T15:57:59.797Z,11.10
2019-01-28T16:00:32.366Z,11.10
2019-01-28T16:03:02.947Z,11.10
2019-01-28T16:05:31.911Z,11.10
2019-01-28T16:08:01.000Z,11.10
2019-01-28T16:10:29.987Z,11.10
2019-01-28T16:12:59.629Z,11.10
2019-01-28T16:15:34.352Z,11.10
2019-01-28T16:18:08.610Z,11.10
2019-01-28T16:20:36.751Z,11.10
2019-01-28T16:23:06.702Z,11.10
2019-01-28T16:25:36.165Z,11.10
2019-01-28T16:28:05.818Z,11.10
2019-01-28T16:30:35.860Z,11.10
2019-01-28T16:33:07.822Z,11.10
2019-01-28T16:35:37.462Z,11.10
2019-01-28T16:38:07.791Z,11.10
2019-01-28T16:40:38.287Z,11.10
2019-01-28T16:43:07.956Z,11.10
2019-01-28T16:45:37.855Z,11.10
2019-01-28T16:48:08.991Z,11.00
2019-01-28T16:50:39.040Z,11.10
2019-01-28T16:53:08.922Z,11.10
2019-01-28T16:55:38.444Z,11.00
2019-01-28T16:58:08.209Z,11.00
2019-01-28T17:00:39.712Z,11.10
2019-01-28T17:03:10.442Z,11.00
2019-01-28T17:05:40.954Z,11.00
2019-01-28T17:08:11.062Z,11.10
2019-01-28T17:10:41.155Z,11.10
2019-01-28T17:13:11.002Z,11.00
2019-01-28T17:15:40.654Z,11.00
2019-01-28T17:18:11.222Z,11.10
2019-01-28T17:20:40.994Z,11.00
2019-01-28T17:23:11.149Z,11.00
2019-01-28T17:25:43.294Z,11.00
2019-01-28T17:28:13.772Z,11.00
2019-01-28T17:30:46.416Z,11.00
2019-01-28T17:33:17.097Z,11.00
2019-01-28T17:35:47.984Z,11.00
2019-01-28T17:38:18.158Z,11.00
2019-01-28T17:40:48.917Z,11.00
2019-01-28T17:43:19.830Z,11.00
2019-01-28T17:45:50.951Z,11.00
2019-01-28T17:48:21.605Z,11.00
2019-01-28T17:50:52.639Z,11.00
2019-01-28T17:53:23.976Z,11.00
2019-01-28T17:55:54.860Z,11.00
2019-01-28T17:58:25.989Z,11.00
2019-01-28T18:00:58.911Z,11.00
2019-01-28T18:03:29.581Z,11.00
2019-01-28T18:06:00.362Z,11.00
2019-01-28T18:16:03.289Z,11.00
2019-01-28T18:29:35.781Z,11.00
2019-01-28T18:32:35.947Z,11.00
2019-01-28T18:38:52.808Z,11.00
2019-01-28T18:45:18.133Z,11.00
2019-01-28T18:54:26.902Z,11.00
2019-01-28T18:57:27.300Z,10.90
2019-01-28T19:00:10.449Z,11.00
2019-01-28T19:02:52.956Z,11.00
2019-01-28T19:09:07.923Z,10.90
2019-01-28T19:12:11.505Z,10.90
2019-01-28T19:15:11.568Z,10.90
2019-01-28T19:18:14.866Z,11.00
2019-01-28T19:21:15.028Z,11.00
2019-01-28T19:23:57.420Z,11.00
2019-01-28T19:26:42.475Z,10.90
2019-01-28T19:29:24.952Z,10.90
2019-01-28T19:32:08.363Z,10.90
2019-01-28T19:34:51.642Z,10.90
2019-01-28T19:37:35.249Z,10.90
2019-01-28T19:40:17.687Z,10.90
2019-01-28T19:46:20.115Z,10.90
2019-01-28T19:49:02.626Z,10.90
2019-01-28T19:51:45.861Z,10.90
2019-01-28T19:54:29.629Z,10.90
2019-01-28T19:57:13.338Z,10.90
2019-01-28T19:59:56.313Z,10.90
2019-01-28T20:02:40.273Z,10.90
2019-01-28T20:05:23.733Z,10.90
2019-01-28T20:08:06.318Z,10.90
2019-01-28T20:10:49.001Z,10.90
2019-01-28T20:13:31.774Z,10.90
2019-01-28T20:19:22.633Z,10.90
2019-01-28T20:22:06.042Z,10.90
2019-01-28T20:24:48.695Z,10.90
2019-01-28T20:27:31.311Z,10.90
2019-01-28T20:30:14.340Z,10.90
2019-01-28T20:32:57.067Z,10.90
2019-01-28T20:35:40.013Z,10.90
2019-01-28T20:38:23.384Z,10.90
2019-01-28T20:41:06.198Z,10.90
2019-01-28T20:43:48.384Z,10.90
2019-01-28T20:46:31.255Z,10.90
2019-01-28T20:49:13.603Z,10.90
2019-01-28T20:51:56.447Z,10.90
2019-01-28T20:54:38.912Z,10.90
2019-01-28T20:57:22.478Z,10.90
2019-01-28T21:00:05.239Z,10.90
2019-01-28T21:02:48.133Z,10.90
2019-01-28T21:05:31.089Z,10.90
2019-01-28T21:08:13.292Z,10.90
2019-01-28T21:10:56.058Z,10.90
2019-01-28T21:13:39.219Z,10.90
2019-01-28T21:16:22.920Z,10.90
2019-01-28T21:19:05.235Z,10.90
2019-01-28T21:21:47.343Z,10.90
2019-01-28T21:24:30.793Z,10.90
2019-01-28T21:27:12.638Z,10.90
2019-01-28T21:29:54.721Z,10.80
2019-01-28T21:32:37.386Z,10.90
2019-01-28T21:35:21.732Z,10.80
2019-01-28T21:41:09.868Z,10.80
2019-01-28T21:43:52.875Z,10.80
2019-01-28T21:46:35.138Z,10.90
2019-01-28T21:49:17.145Z,10.90
2019-01-28T21:51:58.743Z,10.90
2019-01-28T21:54:40.396Z,10.90
2019-01-28T21:57:22.143Z,10.90
2019-01-28T22:00:03.594Z,10.80
2019-01-28T22:02:45.335Z,10.80
2019-01-28T22:05:26.692Z,10.90
2019-01-28T22:14:22.344Z,10.90
2019-01-28T22:17:03.818Z,10.80
2019-01-28T22:19:45.277Z,10.80
2019-01-28T22:22:26.166Z,10.80
2019-01-28T22:25:06.879Z,10.90
2019-01-28T22:27:47.580Z,10.80
2019-01-28T22:30:29.192Z,10.80
2019-01-28T22:33:10.676Z,10.80
2019-01-28T22:35:51.425Z,10.80
2019-01-28T22:38:32.809Z,10.80
2019-01-28T22:41:13.718Z,10.80
2019-01-28T22:47:03.008Z,10.80
2019-01-28T22:49:43.826Z,10.80
2019-01-28T22:52:24.748Z,10.80
2019-01-28T22:55:06.339Z,10.80
2019-01-28T23:00:54.561Z,10.80
2019-01-28T23:03:35.985Z,10.80
2019-01-28T23:06:16.668Z,10.80
2019-01-28T23:08:57.252Z,10.80
2019-01-28T23:11:38.798Z,10.80
2019-01-28T23:14:20.250Z,10.80
2019-01-28T23:17:01.499Z,10.80
2019-01-28T23:19:42.851Z,10.80
2019-01-28T23:28:48.501Z,10.80
2019-01-28T23:31:29.383Z,10.80
2019-01-28T23:34:10.273Z,10.80
2019-01-28T23:36:51.008Z,10.80
2019-01-28T23:39:32.541Z,10.80
2019-01-28T23:45:33.326Z,10.80
2019-01-28T23:48:14.382Z,10.80
2019-01-28T23:50:55.202Z,10.80
2019-01-28T23:53:35.965Z,10.80
2019-01-28T23:56:17.549Z,10.80
2019-01-28T23:58:58.988Z,10.80
