createdAt,value
2022-09-01T00:00:02.430Z,1.95
2022-09-01T00:02:32.031Z,2.17
2022-09-01T00:05:00.252Z,2.72
2022-09-01T00:07:32.750Z,2.17
2022-09-01T00:10:00.499Z,1.70
2022-09-01T00:12:29.880Z,2.28
2022-09-01T00:14:59.122Z,1.92
2022-09-01T00:17:27.078Z,1.98
2022-09-01T00:19:54.760Z,1.67
2022-09-01T00:24:49.334Z,2.53
2022-09-01T00:27:16.732Z,1.90
2022-09-01T00:29:45.187Z,2.10
2022-09-01T00:32:12.886Z,2.10
2022-09-01T00:37:07.924Z,2.85
2022-09-01T00:39:35.080Z,1.73
2022-09-01T00:42:02.369Z,2.80
2022-09-01T00:44:31.365Z,2.13
2022-09-01T00:47:01.248Z,2.03
2022-09-01T00:49:42.514Z,2.40
2022-09-01T00:52:19.314Z,1.65
2022-09-01T00:54:51.032Z,2.35
2022-09-01T00:57:18.679Z,2.45
2022-09-01T01:02:17.933Z,2.13
2022-09-01T01:04:46.573Z,2.33
2022-09-01T01:07:15.353Z,1.77
2022-09-01T01:09:45.102Z,2.00
2022-09-01T01:12:14.372Z,2.10
2022-09-01T01:14:45.839Z,1.55
2022-09-01T01:17:13.370Z,2.22
2022-09-01T01:20:24.907Z,2.25
2022-09-01T01:23:31.123Z,1.83
2022-09-01T01:26:00.110Z,2.28
2022-09-01T01:28:33.231Z,1.60
2022-09-01T01:31:13.037Z,1.83
2022-09-01T01:33:49.045Z,1.73
2022-09-01T01:36:27.206Z,1.70
2022-09-01T01:38:56.277Z,2.13
2022-09-01T01:41:24.739Z,2.10
2022-09-01T01:43:52.806Z,1.70
2022-09-01T01:46:20.775Z,1.60
2022-09-01T01:48:52.629Z,1.75
2022-09-01T01:51:25.241Z,2.38
2022-09-01T01:53:53.043Z,2.17
2022-09-01T01:58:47.553Z,3.03
2022-09-01T02:01:17.783Z,2.70
2022-09-01T02:03:44.874Z,1.88
2022-09-01T02:06:12.358Z,3.08
2022-09-01T02:08:41.072Z,1.92
2022-09-01T02:11:09.111Z,1.85
2022-09-01T02:13:36.378Z,2.63
2022-09-01T02:16:13.439Z,2.05
2022-09-01T02:18:44.652Z,2.20
2022-09-01T02:21:18.332Z,2.13
2022-09-01T02:23:49.075Z,1.63
2022-09-01T02:26:17.731Z,2.92
2022-09-01T02:28:54.698Z,2.00
2022-09-01T02:31:24.379Z,1.63
2022-09-01T02:33:51.456Z,2.17
2022-09-01T02:36:20.805Z,2.63
2022-09-01T02:38:49.447Z,2.10
2022-09-01T02:41:24.048Z,1.73
2022-09-01T02:43:51.516Z,1.67
2022-09-01T02:46:20.563Z,1.85
2022-09-01T02:48:49.769Z,2.60
2022-09-01T02:51:19.496Z,2.42
2022-09-01T02:53:52.380Z,2.08
2022-09-01T02:56:37.884Z,2.67
2022-09-01T03:02:51.892Z,2.08
2022-09-01T03:05:30.018Z,2.03
2022-09-01T03:08:03.913Z,1.95
2022-09-01T03:10:42.592Z,2.47
2022-09-01T03:13:16.782Z,2.30
2022-09-01T03:15:44.972Z,1.92
2022-09-01T03:18:14.559Z,2.35
2022-09-01T03:20:44.835Z,2.22
2022-09-01T03:23:15.232Z,2.38
2022-09-01T03:25:48.358Z,1.98
2022-09-01T03:28:16.662Z,2.08
2022-09-01T03:30:52.684Z,2.03
2022-09-01T03:33:23.228Z,2.30
2022-09-01T03:35:50.494Z,1.65
2022-09-01T03:38:21.268Z,2.35
2022-09-01T03:40:49.902Z,2.30
2022-09-01T03:43:19.261Z,2.30
2022-09-01T03:45:46.968Z,1.90
2022-09-01T03:50:46.530Z,2.22
2022-09-01T03:53:17.291Z,2.10
2022-09-01T03:55:47.420Z,1.73
2022-09-01T03:58:21.488Z,2.15
2022-09-01T04:00:55.499Z,2.65
2022-09-01T04:03:32.053Z,2.53
2022-09-01T04:06:01.264Z,1.50
2022-09-01T04:08:32.943Z,3.05
2022-09-01T04:11:04.006Z,2.38
2022-09-01T04:13:39.872Z,2.22
2022-09-01T04:16:31.066Z,1.95
2022-09-01T04:19:00.587Z,2.75
2022-09-01T04:21:27.961Z,2.30
2022-09-01T04:23:58.070Z,2.08
2022-09-01T04:26:29.039Z,1.80
2022-09-01T04:28:56.298Z,2.53
2022-09-01T04:31:23.369Z,2.17
2022-09-01T04:33:55.973Z,1.90
2022-09-01T04:36:26.227Z,1.95
2022-09-01T04:39:00.932Z,2.28
2022-09-01T04:41:33.624Z,2.47
2022-09-01T04:44:05.487Z,2.13
2022-09-01T04:46:35.945Z,1.92
2022-09-01T04:49:13.283Z,2.25
2022-09-01T04:51:50.034Z,2.20
2022-09-01T04:54:21.521Z,2.67
2022-09-01T04:56:55.567Z,2.45
2022-09-01T04:59:27.377Z,2.15
2022-09-01T05:01:57.822Z,2.90
2022-09-01T05:04:28.212Z,2.90
2022-09-01T05:07:01.381Z,3.03
2022-09-01T05:09:36.205Z,3.28
2022-09-01T05:12:12.887Z,2.55
2022-09-01T05:14:48.956Z,3.20
2022-09-01T05:17:17.493Z,3.10
2022-09-01T05:19:47.975Z,3.00
2022-09-01T05:22:15.998Z,2.65
2022-09-01T05:24:43.047Z,2.20
2022-09-01T05:27:10.874Z,2.45
2022-09-01T05:29:38.946Z,2.20
2022-09-01T05:32:10.461Z,2.17
2022-09-01T05:34:40.100Z,2.20
2022-09-01T05:37:09.139Z,2.58
2022-09-01T05:39:38.777Z,1.95
2022-09-01T05:42:08.859Z,2.17
2022-09-01T05:44:37.053Z,2.30
2022-09-01T05:47:05.664Z,1.67
2022-09-01T05:49:33.467Z,1.80
2022-09-01T05:52:01.007Z,1.63
2022-09-01T05:54:29.721Z,2.42
2022-09-01T05:57:12.622Z,2.35
2022-09-01T05:59:41.722Z,2.78
2022-09-01T06:02:09.585Z,2.30
2022-09-01T06:04:41.431Z,2.10
2022-09-01T06:07:12.638Z,2.50
2022-09-01T06:09:42.587Z,2.40
2022-09-01T06:12:18.368Z,2.65
2022-09-01T06:14:47.407Z,2.13
2022-09-01T06:17:16.924Z,2.20
2022-09-01T06:19:44.713Z,1.95
2022-09-01T06:22:12.426Z,2.92
2022-09-01T06:24:43.947Z,1.92
2022-09-01T06:27:12.937Z,2.22
2022-09-01T06:29:40.221Z,1.98
2022-09-01T06:32:12.854Z,2.08
2022-09-01T06:34:46.351Z,2.10
2022-09-01T06:37:13.694Z,1.95
2022-09-01T06:39:40.659Z,1.70
2022-09-01T06:42:09.784Z,2.13
2022-09-01T06:44:40.697Z,2.30
2022-09-01T06:47:09.347Z,2.00
2022-09-01T06:49:37.241Z,1.70
2022-09-01T06:52:05.851Z,1.77
2022-09-01T06:54:35.155Z,2.13
2022-09-01T06:59:52.596Z,1.65
2022-09-01T07:02:26.423Z,2.20
2022-09-01T07:04:54.283Z,2.08
2022-09-01T07:10:25.737Z,1.48
2022-09-01T07:13:11.865Z,1.75
2022-09-01T07:18:31.945Z,1.67
2022-09-01T07:21:07.383Z,1.45
2022-09-01T07:24:09.005Z,1.50
2022-09-01T07:26:25.681Z,1.60
2022-09-01T07:29:01.649Z,1.85
2022-09-01T07:32:43.805Z,1.60
2022-09-01T07:34:41.664Z,1.95
2022-09-01T07:43:22.729Z,1.77
2022-09-01T07:45:59.746Z,1.75
2022-09-01T07:51:37.684Z,2.08
2022-09-01T07:54:06.314Z,1.58
2022-09-01T07:56:37.577Z,2.10
2022-09-01T07:59:08.512Z,1.70
2022-09-01T08:01:37.603Z,1.88
2022-09-01T08:04:04.756Z,1.58
2022-09-01T08:06:39.336Z,1.63
2022-09-01T08:09:11.479Z,1.65
2022-09-01T08:12:01.199Z,2.03
2022-09-01T08:14:26.723Z,1.40
2022-09-01T08:16:59.198Z,1.60
2022-09-01T08:19:44.102Z,1.25
2022-09-01T08:22:11.187Z,2.03
2022-09-01T08:24:38.419Z,1.33
2022-09-01T08:29:33.502Z,1.65
2022-09-01T08:32:01.222Z,1.42
2022-09-01T08:34:28.468Z,1.58
2022-09-01T08:36:55.507Z,1.50
2022-09-01T08:39:22.537Z,1.83
2022-09-01T08:42:22.132Z,1.80
2022-09-01T08:45:07.292Z,1.58
2022-09-01T08:47:49.276Z,1.48
2022-09-01T08:50:22.521Z,1.30
2022-09-01T08:53:11.268Z,1.50
2022-09-01T08:55:44.533Z,1.23
2022-09-01T08:58:16.003Z,1.88
2022-09-01T09:00:55.098Z,1.42
2022-09-01T09:03:40.558Z,1.77
2022-09-01T09:06:26.378Z,1.95
2022-09-01T09:08:58.211Z,1.45
2022-09-01T09:11:53.571Z,1.90
2022-09-01T09:14:43.135Z,1.75
2022-09-01T09:17:11.301Z,1.60
2022-09-01T09:19:41.657Z,1.70
2022-09-01T09:22:13.248Z,1.50
2022-09-01T09:24:50.526Z,1.58
2022-09-01T09:27:28.043Z,1.90
2022-09-01T09:30:05.699Z,1.60
2022-09-01T09:33:46.701Z,1.70
2022-09-01T09:36:36.663Z,1.38
2022-09-01T09:39:12.535Z,1.60
2022-09-01T09:41:41.776Z,1.48
2022-09-01T09:44:30.247Z,2.08
2022-09-01T09:46:58.044Z,1.52
2022-09-01T09:49:42.254Z,2.00
2022-09-01T09:52:19.359Z,1.77
2022-09-01T09:55:06.915Z,1.75
2022-09-01T09:57:40.215Z,1.65
2022-09-01T10:00:29.768Z,1.60
2022-09-01T10:03:04.684Z,1.48
2022-09-01T10:05:51.881Z,1.25
2022-09-01T10:08:28.443Z,2.25
2022-09-01T10:10:58.153Z,1.60
2022-09-01T10:13:29.386Z,1.38
2022-09-01T10:16:10.490Z,1.88
2022-09-01T10:18:41.828Z,1.50
2022-09-01T10:21:13.900Z,1.50
2022-09-01T10:23:42.128Z,2.00
2022-09-01T10:26:12.222Z,1.67
2022-09-01T10:28:51.602Z,1.80
2022-09-01T10:31:20.767Z,1.75
2022-09-01T10:33:49.064Z,1.58
2022-09-01T10:36:17.347Z,1.52
2022-09-01T10:38:50.323Z,2.10
2022-09-01T10:41:44.075Z,1.52
2022-09-01T10:44:35.786Z,1.70
2022-09-01T10:47:30.413Z,1.73
2022-09-01T10:50:21.830Z,2.85
2022-09-01T10:52:51.360Z,1.80
2022-09-01T10:55:25.472Z,1.35
2022-09-01T11:01:41.066Z,1.98
2022-09-01T11:03:57.981Z,1.85
2022-09-01T11:07:11.559Z,1.85
2022-09-01T11:09:39.087Z,1.52
2022-09-01T11:12:12.030Z,2.10
2022-09-01T11:15:08.225Z,1.90
2022-09-01T11:17:54.730Z,1.40
2022-09-01T11:20:26.833Z,1.83
2022-09-01T11:23:05.615Z,2.20
2022-09-01T11:28:42.147Z,1.70
2022-09-01T11:31:09.136Z,2.08
2022-09-01T11:34:13.523Z,2.28
2022-09-01T11:36:50.111Z,1.92
2022-09-01T11:39:19.021Z,1.98
2022-09-01T11:42:04.712Z,2.08
2022-09-01T11:45:13.263Z,1.75
2022-09-01T11:47:53.008Z,1.60
2022-09-01T11:50:23.776Z,1.50
2022-09-01T11:53:04.911Z,1.55
2022-09-01T11:55:35.555Z,1.67
2022-09-01T11:58:03.115Z,1.60
2022-09-01T12:00:38.615Z,1.88
2022-09-01T12:03:20.856Z,2.03
2022-09-01T12:05:54.846Z,1.52
2022-09-01T12:08:24.105Z,1.50
2022-09-01T12:10:51.629Z,2.00
2022-09-01T12:13:24.307Z,2.10
2022-09-01T12:16:19.445Z,1.65
2022-09-01T12:18:51.664Z,1.73
2022-09-01T12:21:33.134Z,1.55
2022-09-01T12:24:15.271Z,1.98
2022-09-01T12:26:43.771Z,1.80
2022-09-01T12:29:14.086Z,1.75
2022-09-01T12:31:46.034Z,1.45
2022-09-01T12:34:25.489Z,1.45
2022-09-01T12:37:25.550Z,1.33
2022-09-01T12:39:57.582Z,1.08
2022-09-01T12:42:25.284Z,1.50
2022-09-01T12:44:58.359Z,1.30
2022-09-01T12:47:34.409Z,1.83
2022-09-01T12:50:29.641Z,2.25
2022-09-01T12:53:14.054Z,1.38
2022-09-01T12:55:48.694Z,1.27
2022-09-01T12:58:26.099Z,1.85
2022-09-01T13:01:17.398Z,1.63
2022-09-01T13:04:28.818Z,1.50
2022-09-01T13:07:01.061Z,1.40
2022-09-01T13:09:28.580Z,1.52
2022-09-01T13:12:11.678Z,2.25
2022-09-01T13:14:38.807Z,1.50
2022-09-01T13:17:06.227Z,0.95
2022-09-01T13:19:41.103Z,1.35
2022-09-01T13:22:08.098Z,1.05
2022-09-01T13:24:35.599Z,1.92
2022-09-01T13:32:19.143Z,1.10
2022-09-01T13:34:50.491Z,1.10
2022-09-01T13:37:22.361Z,1.33
2022-09-01T13:39:49.950Z,1.27
2022-09-01T13:42:18.400Z,1.08
2022-09-01T13:44:49.660Z,1.00
2022-09-01T13:47:28.946Z,0.80
2022-09-01T13:50:12.592Z,0.77
2022-09-01T13:52:45.891Z,0.85
2022-09-01T13:55:28.530Z,0.90
2022-09-01T13:57:56.218Z,1.10
2022-09-01T14:00:29.475Z,0.73
2022-09-01T14:02:59.853Z,1.02
2022-09-01T14:05:34.014Z,1.23
2022-09-01T14:08:01.991Z,0.88
2022-09-01T14:10:33.532Z,0.93
2022-09-01T14:13:01.420Z,1.00
2022-09-01T14:15:28.420Z,1.02
2022-09-01T14:17:57.630Z,0.80
2022-09-01T14:20:33.386Z,0.63
2022-09-01T14:23:06.822Z,0.85
2022-09-01T14:25:34.878Z,0.80
2022-09-01T14:28:03.422Z,0.93
2022-09-01T14:30:33.056Z,0.98
2022-09-01T14:33:01.364Z,0.82
2022-09-01T14:35:28.975Z,0.63
2022-09-01T14:38:07.672Z,1.08
2022-09-01T14:40:37.681Z,0.60
2022-09-01T14:43:10.638Z,1.30
2022-09-01T14:45:40.245Z,1.00
2022-09-01T14:48:09.317Z,1.45
2022-09-01T14:50:41.602Z,1.50
2022-09-01T14:53:10.054Z,1.48
2022-09-01T14:55:37.115Z,0.95
2022-09-01T14:58:05.995Z,1.20
2022-09-01T15:00:36.062Z,1.23
2022-09-01T15:03:03.766Z,0.82
2022-09-01T15:05:39.826Z,1.38
2022-09-01T15:08:08.709Z,0.70
2022-09-01T15:10:36.887Z,0.85
2022-09-01T15:13:04.576Z,1.40
2022-09-01T15:15:32.504Z,0.88
2022-09-01T15:18:03.010Z,0.88
2022-09-01T15:20:46.877Z,0.57
2022-09-01T15:23:21.572Z,1.15
2022-09-01T15:25:53.960Z,0.85
2022-09-01T15:28:22.897Z,1.08
2022-09-01T15:30:50.342Z,1.38
2022-09-01T15:33:18.824Z,1.00
2022-09-01T15:35:47.127Z,1.48
2022-09-01T15:38:18.681Z,1.52
2022-09-01T15:40:55.266Z,1.00
2022-09-01T15:43:26.178Z,1.00
2022-09-01T15:45:53.284Z,1.00
2022-09-01T15:48:20.610Z,1.02
2022-09-01T15:50:47.777Z,0.90
2022-09-01T15:53:15.056Z,0.80
2022-09-01T15:55:47.126Z,0.88
2022-09-01T15:58:16.547Z,0.98
2022-09-01T16:00:45.382Z,0.73
2022-09-01T16:03:13.150Z,1.08
2022-09-01T16:05:41.254Z,0.82
2022-09-01T16:08:11.692Z,1.17
2022-09-01T16:10:40.272Z,1.08
2022-09-01T16:13:07.455Z,0.80
2022-09-01T16:18:17.797Z,1.15
2022-09-01T16:20:55.428Z,0.80
2022-09-01T16:23:25.429Z,1.15
2022-09-01T16:26:01.313Z,0.90
2022-09-01T16:28:37.355Z,0.75
2022-09-01T16:31:31.847Z,1.02
2022-09-01T16:34:03.909Z,1.30
2022-09-01T16:37:00.057Z,1.30
2022-09-01T16:39:48.725Z,1.02
2022-09-01T16:42:23.011Z,1.40
2022-09-01T16:45:02.332Z,1.10
2022-09-01T16:47:59.307Z,1.13
2022-09-01T16:53:17.846Z,0.82
2022-09-01T16:56:08.312Z,1.02
2022-09-01T16:59:09.269Z,1.60
2022-09-01T17:01:45.586Z,1.20
2022-09-01T17:04:32.027Z,1.17
2022-09-01T17:07:20.108Z,1.05
2022-09-01T17:10:02.766Z,1.38
2022-09-01T17:12:57.006Z,1.40
2022-09-01T17:15:41.227Z,1.30
2022-09-01T17:18:30.533Z,1.33
2022-09-01T17:21:09.028Z,1.33
2022-09-01T17:23:47.010Z,1.40
2022-09-01T17:26:25.699Z,1.38
2022-09-01T17:29:07.231Z,1.10
2022-09-01T17:32:05.111Z,1.20
2022-09-01T17:34:53.796Z,0.82
2022-09-01T17:38:09.735Z,1.30
2022-09-01T17:41:16.273Z,1.42
2022-09-01T17:43:55.715Z,1.13
2022-09-01T17:46:43.963Z,1.58
2022-09-01T17:49:26.598Z,1.50
2022-09-01T17:51:59.393Z,1.63
2022-09-01T17:54:38.622Z,1.30
2022-09-01T17:57:33.182Z,1.10
2022-09-01T18:00:24.087Z,1.77
2022-09-01T18:03:30.993Z,0.80
2022-09-01T18:08:38.580Z,1.25
2022-09-01T18:11:26.815Z,1.35
2022-09-01T18:14:00.343Z,1.20
2022-09-01T18:16:36.855Z,0.93
2022-09-01T18:19:11.993Z,2.05
2022-09-01T18:21:49.470Z,1.65
2022-09-01T18:24:21.792Z,1.40
2022-09-01T18:26:52.333Z,1.67
2022-09-01T18:29:20.447Z,1.52
2022-09-01T18:32:08.644Z,1.27
2022-09-01T18:34:51.185Z,1.40
2022-09-01T18:37:45.074Z,1.80
2022-09-01T18:40:31.790Z,1.48
2022-09-01T18:43:10.005Z,1.13
2022-09-01T18:45:54.899Z,1.27
2022-09-01T18:48:39.396Z,1.20
2022-09-01T18:51:22.598Z,1.38
2022-09-01T18:54:10.305Z,1.40
2022-09-01T18:56:52.713Z,1.10
2022-09-01T18:59:38.441Z,1.20
2022-09-01T19:02:44.379Z,1.33
2022-09-01T19:05:36.973Z,1.10
2022-09-01T19:08:25.064Z,1.63
2022-09-01T19:11:07.852Z,1.48
2022-09-01T19:14:01.591Z,1.77
2022-09-01T19:16:57.008Z,1.35
2022-09-01T19:19:24.159Z,1.30
2022-09-01T19:21:56.295Z,1.00
2022-09-01T19:24:34.198Z,1.48
2022-09-01T19:27:09.502Z,1.35
2022-09-01T19:29:59.203Z,1.50
2022-09-01T19:32:29.778Z,1.17
2022-09-01T19:35:05.525Z,1.83
2022-09-01T19:37:32.819Z,1.70
2022-09-01T19:40:01.172Z,1.85
2022-09-01T19:42:56.165Z,1.35
2022-09-01T19:45:54.135Z,1.70
2022-09-01T19:48:28.781Z,1.88
2022-09-01T19:51:01.099Z,1.52
2022-09-01T19:54:01.757Z,1.35
2022-09-01T19:56:39.787Z,1.95
2022-09-01T19:59:14.607Z,1.40
2022-09-01T20:01:47.878Z,1.40
2022-09-01T20:04:39.793Z,1.60
2022-09-01T20:07:14.516Z,1.45
2022-09-01T20:09:54.688Z,1.67
2022-09-01T20:12:24.637Z,1.98
2022-09-01T20:15:04.238Z,1.35
2022-09-01T20:17:33.863Z,1.60
2022-09-01T20:20:26.239Z,2.10
2022-09-01T20:23:04.260Z,2.08
2022-09-01T20:25:42.343Z,1.80
2022-09-01T20:28:27.677Z,1.75
2022-09-01T20:31:14.810Z,1.70
2022-09-01T20:33:56.944Z,2.22
2022-09-01T20:36:43.843Z,1.40
2022-09-01T20:39:41.383Z,2.15
2022-09-01T20:42:36.046Z,1.20
2022-09-01T20:45:17.862Z,1.25
2022-09-01T20:47:54.188Z,2.00
2022-09-01T20:50:35.191Z,2.28
2022-09-01T20:53:27.884Z,1.58
2022-09-01T20:56:24.681Z,1.70
2022-09-01T20:59:02.132Z,2.22
2022-09-01T21:02:05.099Z,2.13
2022-09-01T21:04:57.095Z,1.75
2022-09-01T21:07:33.482Z,1.63
2022-09-01T21:10:15.655Z,1.92
2022-09-01T21:12:51.369Z,1.33
2022-09-01T21:15:33.706Z,1.70
2022-09-01T21:18:21.643Z,1.58
2022-09-01T21:20:54.770Z,2.15
2022-09-01T21:23:21.931Z,1.75
2022-09-01T21:25:50.316Z,2.38
2022-09-01T21:28:20.463Z,1.90
2022-09-01T21:30:55.320Z,1.67
2022-09-01T21:33:23.684Z,1.50
2022-09-01T21:35:52.721Z,1.98
2022-09-01T21:38:19.873Z,1.80
2022-09-01T21:40:48.298Z,1.65
2022-09-01T21:43:25.633Z,1.83
2022-09-01T21:45:52.953Z,2.42
2022-09-01T21:48:20.140Z,2.50
2022-09-01T21:50:47.966Z,2.35
2022-09-01T21:53:15.266Z,1.90
2022-09-01T21:55:42.568Z,2.63
2022-09-01T21:58:10.418Z,2.47
2022-09-01T22:00:43.701Z,1.60
2022-09-01T22:03:12.558Z,1.63
2022-09-01T22:05:42.051Z,2.10
2022-09-01T22:08:12.437Z,1.77
2022-09-01T22:10:49.631Z,1.88
2022-09-01T22:13:18.281Z,2.40
2022-09-01T22:15:49.149Z,2.03
2022-09-01T22:18:17.603Z,2.00
2022-09-01T22:20:46.233Z,1.85
2022-09-01T22:23:15.474Z,1.88
2022-09-01T22:25:44.844Z,2.20
2022-09-01T22:28:12.961Z,1.65
2022-09-01T22:30:51.287Z,1.92
2022-09-01T22:33:20.117Z,1.80
2022-09-01T22:35:52.895Z,1.70
2022-09-01T22:38:22.001Z,1.73
2022-09-01T22:40:55.600Z,2.03
2022-09-01T22:43:24.525Z,1.80
2022-09-01T22:45:52.303Z,1.60
2022-09-01T22:48:22.875Z,1.95
2022-09-01T22:50:51.246Z,2.10
2022-09-01T22:53:20.262Z,3.03
2022-09-01T22:55:51.240Z,1.98
2022-09-01T22:58:18.991Z,2.05
2022-09-01T23:03:16.213Z,2.35
2022-09-01T23:05:44.332Z,2.60
2022-09-01T23:08:12.271Z,1.85
2022-09-01T23:10:39.920Z,1.92
2022-09-01T23:13:07.624Z,2.03
2022-09-01T23:18:01.879Z,2.70
2022-09-01T23:20:29.127Z,2.58
2022-09-01T23:22:56.592Z,2.25
2022-09-01T23:25:24.870Z,1.90
2022-09-01T23:27:51.986Z,1.75
2022-09-01T23:30:19.283Z,2.28
2022-09-01T23:32:46.427Z,2.45
2022-09-01T23:35:13.736Z,2.33
2022-09-01T23:37:43.564Z,1.67
2022-09-01T23:40:11.051Z,2.20
2022-09-01T23:42:38.565Z,3.05
2022-09-01T23:45:06.266Z,1.95
2022-09-01T23:50:00.551Z,2.60
2022-09-01T23:52:27.592Z,2.22
2022-09-01T23:54:54.907Z,2.03
2022-09-01T23:57:22.162Z,1.98
2022-09-01T23:59:49.516Z,2.60
