createdAt,value
2018-03-01T00:00:52.486Z,43.53
2018-03-01T00:03:20.525Z,43.37
2018-03-01T00:05:48.745Z,47.57
2018-03-01T00:08:16.705Z,40.80
2018-03-01T00:10:44.526Z,43.37
2018-03-01T00:13:12.705Z,47.93
2018-03-01T00:15:40.447Z,44.30
2018-03-01T00:18:08.565Z,42.60
2018-03-01T00:20:36.806Z,40.63
2018-03-01T00:23:05.465Z,51.23
2018-03-01T00:25:33.805Z,44.80
2018-03-01T00:28:01.626Z,48.93
2018-03-01T00:30:29.485Z,54.83
2018-03-01T00:32:58.188Z,53.33
2018-03-01T00:35:26.745Z,46.13
2018-03-01T00:37:54.525Z,49.87
2018-03-01T00:40:22.346Z,49.30
2018-03-01T00:42:50.105Z,49.37
2018-03-01T00:45:17.965Z,44.90
2018-03-01T00:47:45.845Z,49.83
2018-03-01T00:50:13.686Z,49.53
2018-03-01T00:52:43.045Z,48.97
2018-03-01T00:55:11.686Z,48.83
2018-03-01T00:57:39.466Z,44.40
2018-03-01T01:00:07.966Z,44.87
2018-03-01T01:02:35.866Z,44.93
2018-03-01T01:05:03.648Z,48.30
2018-03-01T01:07:32.124Z,45.90
2018-03-01T01:10:00.985Z,49.10
2018-03-01T01:12:30.045Z,42.70
2018-03-01T01:14:57.884Z,52.47
2018-03-01T01:17:25.705Z,51.73
2018-03-01T01:19:54.225Z,42.63
2018-03-01T01:22:22.205Z,49.57
2018-03-01T01:24:49.988Z,51.00
2018-03-01T01:27:17.926Z,46.10
2018-03-01T01:29:45.866Z,46.13
2018-03-01T01:32:14.404Z,46.50
2018-03-01T01:34:43.024Z,46.37
2018-03-01T01:37:10.886Z,46.90
2018-03-01T01:39:39.125Z,42.13
2018-03-01T01:42:06.965Z,47.00
2018-03-01T01:44:35.166Z,46.67
2018-03-01T01:47:03.265Z,45.93
2018-03-01T01:49:32.766Z,46.40
2018-03-01T01:52:00.804Z,45.27
2018-03-01T01:54:29.025Z,47.17
2018-03-01T01:56:56.945Z,48.83
2018-03-01T01:59:25.045Z,43.30
2018-03-01T02:01:53.710Z,47.20
2018-03-01T02:04:21.940Z,49.23
2018-03-01T02:06:50.092Z,44.17
2018-03-01T02:11:50.732Z,46.47
2018-03-01T02:14:18.632Z,49.67
2018-03-01T02:16:46.441Z,52.07
2018-03-01T02:19:14.394Z,51.50
2018-03-01T02:21:42.280Z,47.00
2018-03-01T02:24:10.590Z,48.00
2018-03-01T02:26:40.710Z,43.83
2018-03-01T02:29:08.750Z,46.23
2018-03-01T02:31:37.151Z,44.17
2018-03-01T02:34:05.170Z,50.57
2018-03-01T02:36:33.951Z,53.20
2018-03-01T02:39:02.709Z,53.97
2018-03-01T02:41:31.173Z,45.50
2018-03-01T02:43:59.331Z,48.73
2018-03-01T02:46:27.971Z,46.33
2018-03-01T02:48:57.890Z,46.83
2018-03-01T02:51:25.750Z,46.30
2018-03-01T02:53:53.690Z,44.67
2018-03-01T02:56:21.570Z,53.83
2018-03-01T02:58:49.353Z,42.10
2018-03-01T03:01:18.692Z,48.53
2018-03-01T03:03:46.570Z,48.73
2018-03-01T03:06:14.894Z,44.37
2018-03-01T03:11:14.869Z,42.40
2018-03-01T03:13:43.010Z,42.90
2018-03-01T03:16:11.652Z,46.37
2018-03-01T03:18:39.811Z,48.10
2018-03-01T03:21:08.013Z,49.03
2018-03-01T03:23:35.850Z,46.67
2018-03-01T03:26:04.770Z,43.30
2018-03-01T03:28:32.930Z,42.70
2018-03-01T03:31:01.471Z,48.73
2018-03-01T03:33:30.111Z,47.13
2018-03-01T03:35:58.133Z,50.13
2018-03-01T03:38:26.151Z,45.80
2018-03-01T03:40:54.250Z,43.77
2018-03-01T03:43:22.210Z,50.20
2018-03-01T03:45:50.090Z,51.13
2018-03-01T03:48:18.270Z,48.77
2018-03-01T03:50:46.050Z,45.10
2018-03-01T03:53:13.950Z,49.00
2018-03-01T03:55:42.052Z,45.10
2018-03-01T03:58:09.970Z,46.90
2018-03-01T04:00:38.691Z,41.23
2018-03-01T04:03:06.531Z,42.97
2018-03-01T04:05:34.771Z,48.97
2018-03-01T04:08:03.312Z,50.10
2018-03-01T04:10:33.510Z,49.37
2018-03-01T04:13:03.428Z,45.13
2018-03-01T04:15:31.368Z,50.40
2018-03-01T04:17:59.168Z,46.67
2018-03-01T04:20:27.129Z,49.47
2018-03-01T04:22:55.167Z,61.07
2018-03-01T04:25:23.048Z,77.57
2018-03-01T04:27:50.888Z,57.33
2018-03-01T04:30:18.767Z,63.63
2018-03-01T04:32:46.648Z,48.47
2018-03-01T04:35:14.687Z,51.57
2018-03-01T04:37:43.307Z,47.17
2018-03-01T04:40:12.128Z,48.20
2018-03-01T04:42:39.970Z,47.77
2018-03-01T04:45:08.129Z,44.93
2018-03-01T04:47:36.308Z,44.70
2018-03-01T04:50:05.067Z,45.90
2018-03-01T04:52:32.868Z,43.83
2018-03-01T04:55:00.849Z,46.57
2018-03-01T04:57:28.673Z,45.50
2018-03-01T04:59:58.067Z,45.23
2018-03-01T05:02:25.926Z,53.53
2018-03-01T05:04:53.806Z,50.70
2018-03-01T05:07:21.506Z,45.50
2018-03-01T05:09:49.448Z,48.07
2018-03-01T05:12:17.285Z,50.90
2018-03-01T05:14:45.306Z,48.53
2018-03-01T05:17:13.152Z,46.60
2018-03-01T05:19:41.086Z,46.80
2018-03-01T05:22:10.205Z,39.77
2018-03-01T05:24:38.046Z,52.30
2018-03-01T05:27:05.987Z,45.80
2018-03-01T05:29:33.867Z,47.30
2018-03-01T05:32:01.805Z,48.13
2018-03-01T05:34:30.685Z,44.80
2018-03-01T05:36:58.806Z,48.70
2018-03-01T05:39:27.208Z,49.40
2018-03-01T05:41:55.066Z,48.03
2018-03-01T05:44:22.925Z,45.07
2018-03-01T05:46:50.726Z,54.00
2018-03-01T05:49:19.125Z,56.87
2018-03-01T05:51:47.667Z,46.23
2018-03-01T05:54:15.546Z,52.90
2018-03-01T05:56:44.226Z,48.93
2018-03-01T05:59:12.128Z,50.70
2018-03-01T06:01:40.752Z,48.60
2018-03-01T06:04:08.789Z,49.17
2018-03-01T06:06:36.668Z,47.13
2018-03-01T06:09:04.722Z,53.60
2018-03-01T06:11:32.608Z,47.97
2018-03-01T06:14:01.373Z,49.53
2018-03-01T06:16:30.088Z,51.27
2018-03-01T06:18:58.794Z,55.10
2018-03-01T06:21:27.669Z,51.23
2018-03-01T06:23:57.009Z,53.23
2018-03-01T06:26:25.569Z,53.80
2018-03-01T06:28:54.768Z,50.73
2018-03-01T06:31:23.446Z,54.03
2018-03-01T06:33:52.086Z,54.83
2018-03-01T06:36:19.906Z,59.87
2018-03-01T06:38:47.686Z,56.20
2018-03-01T06:41:16.127Z,51.70
2018-03-01T06:43:44.808Z,48.30
2018-03-01T06:46:12.627Z,59.47
2018-03-01T06:48:40.672Z,56.90
2018-03-01T06:51:08.528Z,52.97
2018-03-01T06:53:39.688Z,51.40
2018-03-01T06:56:07.895Z,58.43
2018-03-01T07:01:11.028Z,72.33
2018-03-01T07:03:38.788Z,61.83
2018-03-01T07:06:06.630Z,58.10
2018-03-01T07:08:34.650Z,59.53
2018-03-01T07:11:02.648Z,63.73
2018-03-01T07:13:30.509Z,54.40
2018-03-01T07:15:58.408Z,54.97
2018-03-01T07:18:26.369Z,53.10
2018-03-01T07:20:54.108Z,52.87
2018-03-01T07:23:22.208Z,52.90
2018-03-01T07:25:50.048Z,48.07
2018-03-01T07:28:19.068Z,50.77
2018-03-01T07:30:46.928Z,56.80
2018-03-01T07:33:14.951Z,54.70
2018-03-01T07:35:43.596Z,52.30
2018-03-01T07:38:11.408Z,60.40
2018-03-01T07:40:39.310Z,55.80
2018-03-01T07:43:07.208Z,61.10
2018-03-01T07:45:35.030Z,66.40
2018-03-01T07:48:03.048Z,58.73
2018-03-01T07:50:30.927Z,56.00
2018-03-01T07:53:10.276Z,52.90
2018-03-01T07:55:38.107Z,51.10
2018-03-01T07:58:06.248Z,48.30
2018-03-01T08:00:34.187Z,52.33
2018-03-01T08:03:02.047Z,50.40
2018-03-01T08:05:29.868Z,58.47
2018-03-01T08:07:58.673Z,54.40
2018-03-01T08:10:26.526Z,34.93
2018-03-01T08:12:54.369Z,46.33
2018-03-01T08:15:22.206Z,50.80
2018-03-01T08:17:50.127Z,48.27
2018-03-01T08:20:18.528Z,52.13
2018-03-01T08:22:46.468Z,52.97
2018-03-01T08:25:14.488Z,48.80
2018-03-01T08:27:42.688Z,55.47
2018-03-01T08:30:10.846Z,58.57
2018-03-01T08:32:38.968Z,48.63
2018-03-01T08:35:07.268Z,35.17
2018-03-01T08:37:35.327Z,50.90
2018-03-01T08:40:03.127Z,60.73
2018-03-01T08:42:31.887Z,35.13
2018-03-01T08:45:00.726Z,52.70
2018-03-01T08:47:28.727Z,55.67
2018-03-01T08:49:57.322Z,51.57
2018-03-01T08:52:25.086Z,60.33
2018-03-01T08:54:52.808Z,44.87
2018-03-01T08:57:20.565Z,62.20
2018-03-01T08:59:48.406Z,57.13
2018-03-01T09:02:16.346Z,55.90
2018-03-01T09:04:44.206Z,61.53
2018-03-01T09:07:12.308Z,59.90
2018-03-01T09:09:40.446Z,48.00
2018-03-01T09:12:08.546Z,62.53
2018-03-01T09:14:36.486Z,64.87
2018-03-01T09:17:05.206Z,66.50
2018-03-01T09:19:33.246Z,61.00
2018-03-01T09:22:01.736Z,55.50
2018-03-01T09:24:31.010Z,61.80
2018-03-01T09:26:58.814Z,61.10
2018-03-01T09:29:26.587Z,60.63
2018-03-01T09:31:54.445Z,61.40
2018-03-01T09:34:22.426Z,63.93
2018-03-01T09:36:50.206Z,63.33
2018-03-01T09:39:18.305Z,58.50
2018-03-01T09:41:46.067Z,60.47
2018-03-01T09:44:13.826Z,56.43
2018-03-01T09:46:41.886Z,55.47
2018-03-01T09:49:09.666Z,62.13
2018-03-01T09:51:37.365Z,60.07
2018-03-01T09:54:05.286Z,59.97
2018-03-01T09:56:33.066Z,61.50
2018-03-01T09:59:00.906Z,57.10
2018-03-01T10:01:28.914Z,60.50
2018-03-01T10:03:56.730Z,62.20
2018-03-01T10:06:24.892Z,54.00
2018-03-01T10:08:52.971Z,56.93
2018-03-01T10:11:20.812Z,62.30
2018-03-01T10:13:48.632Z,69.47
2018-03-01T10:16:16.591Z,70.17
2018-03-01T10:21:16.832Z,75.83
2018-03-01T10:23:44.932Z,77.30
2018-03-01T10:26:12.813Z,79.30
2018-03-01T10:28:40.652Z,71.73
2018-03-01T10:31:08.452Z,73.63
2018-03-01T10:33:42.051Z,74.30
2018-03-01T10:36:09.950Z,79.50
2018-03-01T10:38:37.990Z,74.20
2018-03-01T10:41:06.130Z,75.07
2018-03-01T10:43:33.931Z,78.73
2018-03-01T10:46:01.790Z,81.83
2018-03-01T10:48:29.590Z,76.13
2018-03-01T10:50:57.337Z,76.83
2018-03-01T10:53:25.178Z,76.40
2018-03-01T10:55:55.716Z,76.37
2018-03-01T10:58:23.516Z,72.00
2018-03-01T11:00:57.258Z,76.73
2018-03-01T11:03:25.357Z,76.20
2018-03-01T11:05:53.456Z,71.13
2018-03-01T11:08:21.756Z,81.80
2018-03-01T11:10:49.776Z,82.87
2018-03-01T11:13:17.835Z,78.43
2018-03-01T11:15:47.178Z,75.63
2018-03-01T11:18:15.131Z,79.87
2018-03-01T11:20:43.051Z,72.13
2018-03-01T11:23:11.112Z,74.97
2018-03-01T11:25:39.852Z,73.03
2018-03-01T11:28:07.593Z,79.73
2018-03-01T11:30:35.501Z,76.33
2018-03-01T11:33:03.350Z,72.37
2018-03-01T11:38:03.150Z,65.70
2018-03-01T11:40:31.051Z,75.17
2018-03-01T11:42:59.731Z,72.00
2018-03-01T11:45:27.651Z,73.87
2018-03-01T11:47:56.511Z,68.87
2018-03-01T11:50:25.191Z,73.67
2018-03-01T11:52:53.294Z,80.33
2018-03-01T11:55:21.190Z,70.20
2018-03-01T11:57:49.310Z,71.90
2018-03-01T12:00:17.211Z,72.73
2018-03-01T12:02:45.031Z,76.50
2018-03-01T12:05:12.830Z,67.43
2018-03-01T12:07:40.748Z,67.73
2018-03-01T12:10:09.568Z,68.60
2018-03-01T12:12:37.428Z,74.50
2018-03-01T12:15:05.467Z,73.00
2018-03-01T12:17:33.338Z,68.13
2018-03-01T12:20:01.449Z,65.13
2018-03-01T12:22:30.147Z,71.53
2018-03-01T12:24:58.948Z,65.60
2018-03-01T12:27:27.087Z,69.23
2018-03-01T12:29:55.168Z,63.33
2018-03-01T12:32:23.047Z,59.27
2018-03-01T12:34:51.708Z,65.07
2018-03-01T12:37:19.507Z,64.07
2018-03-01T12:39:47.587Z,58.93
2018-03-01T12:42:15.507Z,71.70
2018-03-01T12:44:44.347Z,61.03
2018-03-01T12:47:12.287Z,66.70
2018-03-01T12:49:40.127Z,65.90
2018-03-01T12:52:08.032Z,59.67
2018-03-01T12:54:35.929Z,57.30
2018-03-01T12:57:03.748Z,63.87
2018-03-01T12:59:31.728Z,63.00
2018-03-01T13:01:59.672Z,57.93
2018-03-01T13:04:30.005Z,61.13
2018-03-01T13:06:58.105Z,61.97
2018-03-01T13:09:27.005Z,55.23
2018-03-01T13:11:54.765Z,62.87
2018-03-01T13:14:22.786Z,56.03
2018-03-01T13:16:50.605Z,58.80
2018-03-01T13:19:18.505Z,57.67
2018-03-01T13:21:47.185Z,58.30
2018-03-01T13:24:15.345Z,58.83
2018-03-01T13:26:43.225Z,62.07
2018-03-01T13:29:11.325Z,66.77
2018-03-01T13:31:39.171Z,67.37
2018-03-01T13:34:07.745Z,80.30
2018-03-01T13:36:35.565Z,75.57
2018-03-01T13:39:03.605Z,65.07
2018-03-01T13:41:32.032Z,73.67
2018-03-01T13:43:59.965Z,65.80
2018-03-01T13:46:37.698Z,68.53
2018-03-01T13:49:05.506Z,64.37
2018-03-01T13:51:33.688Z,68.77
2018-03-01T13:54:01.868Z,66.47
2018-03-01T13:56:29.828Z,63.00
2018-03-01T13:58:57.848Z,68.30
2018-03-01T14:01:25.909Z,63.17
2018-03-01T14:03:53.750Z,67.10
2018-03-01T14:06:33.890Z,67.23
2018-03-01T14:09:03.110Z,62.10
2018-03-01T14:11:31.012Z,64.43
2018-03-01T14:14:00.170Z,62.67
2018-03-01T14:16:28.013Z,58.10
2018-03-01T14:19:01.730Z,64.03
2018-03-01T14:21:35.569Z,60.83
2018-03-01T14:24:09.731Z,67.73
2018-03-01T14:26:48.332Z,69.13
2018-03-01T14:29:16.448Z,64.73
2018-03-01T14:31:44.388Z,67.40
2018-03-01T14:34:12.629Z,68.43
2018-03-01T14:36:40.508Z,60.30
2018-03-01T14:39:08.348Z,62.33
2018-03-01T14:41:36.688Z,63.40
2018-03-01T14:44:04.548Z,65.73
2018-03-01T14:46:33.508Z,63.27
2018-03-01T14:49:03.392Z,66.53
2018-03-01T14:51:31.369Z,59.00
2018-03-01T14:53:59.128Z,62.07
2018-03-01T14:56:27.087Z,61.77
2018-03-01T14:58:54.968Z,62.37
2018-03-01T15:01:23.152Z,62.47
2018-03-01T15:03:51.319Z,64.57
2018-03-01T15:06:19.488Z,64.23
2018-03-01T15:08:47.649Z,63.67
2018-03-01T15:11:15.469Z,63.63
2018-03-01T15:13:43.330Z,65.23
2018-03-01T15:16:11.269Z,57.93
2018-03-01T15:18:39.249Z,61.93
2018-03-01T15:21:07.128Z,61.93
2018-03-01T15:23:35.369Z,61.07
2018-03-01T15:26:03.173Z,63.27
2018-03-01T15:28:31.229Z,68.37
2018-03-01T15:30:59.129Z,67.37
2018-03-01T15:33:27.208Z,66.57
2018-03-01T15:35:55.370Z,62.43
2018-03-01T15:38:23.248Z,71.30
2018-03-01T15:40:51.171Z,65.30
2018-03-01T15:43:21.710Z,62.10
2018-03-01T15:45:49.609Z,62.57
2018-03-01T15:48:17.489Z,66.57
2018-03-01T15:50:45.689Z,66.23
2018-03-01T15:55:45.669Z,64.37
2018-03-01T15:58:13.874Z,62.67
2018-03-01T16:00:42.021Z,67.17
2018-03-01T16:03:11.006Z,68.77
2018-03-01T16:05:38.891Z,68.07
2018-03-01T16:08:06.846Z,67.40
2018-03-01T16:10:35.071Z,65.33
2018-03-01T16:13:03.352Z,75.83
2018-03-01T16:15:31.221Z,76.33
2018-03-01T16:17:59.127Z,71.40
2018-03-01T16:20:27.314Z,68.73
2018-03-01T16:22:55.354Z,72.53
2018-03-01T16:25:23.209Z,68.53
2018-03-01T16:27:51.311Z,70.30
2018-03-01T16:30:19.109Z,69.07
2018-03-01T16:32:47.031Z,68.03
2018-03-01T16:35:14.871Z,76.60
2018-03-01T16:37:42.791Z,65.33
2018-03-01T16:40:10.591Z,67.90
2018-03-01T16:42:38.687Z,78.37
2018-03-01T16:45:06.506Z,75.97
2018-03-01T16:47:34.388Z,70.73
2018-03-01T16:50:02.247Z,70.77
2018-03-01T16:52:30.077Z,69.70
2018-03-01T16:54:57.909Z,88.78
2018-03-01T16:57:25.790Z,81.93
2018-03-01T16:59:54.508Z,76.77
2018-03-01T17:02:22.412Z,74.90
2018-03-01T17:04:50.256Z,83.13
2018-03-01T17:07:19.831Z,87.07
2018-03-01T17:09:47.691Z,96.50
2018-03-01T17:12:15.651Z,85.43
2018-03-01T17:14:43.593Z,93.87
2018-03-01T17:17:11.413Z,91.93
2018-03-01T17:19:39.351Z,92.13
2018-03-01T17:22:07.208Z,86.70
2018-03-01T17:24:35.128Z,85.03
2018-03-01T17:27:03.031Z,95.00
2018-03-01T17:29:33.624Z,87.27
2018-03-01T17:32:01.530Z,92.63
2018-03-01T17:34:29.369Z,93.23
2018-03-01T17:36:57.169Z,83.97
2018-03-01T17:39:25.107Z,84.70
2018-03-01T17:41:53.509Z,95.50
2018-03-01T17:44:21.469Z,85.00
2018-03-01T17:46:49.248Z,83.73
2018-03-01T17:49:17.408Z,95.40
2018-03-01T17:51:45.269Z,91.87
2018-03-01T17:54:13.888Z,93.43
2018-03-01T17:56:41.789Z,90.10
2018-03-01T17:59:09.769Z,97.30
2018-03-01T18:01:38.037Z,97.27
2018-03-01T18:04:06.188Z,91.03
2018-03-01T18:06:34.313Z,93.87
2018-03-01T18:09:02.268Z,95.47
2018-03-01T18:11:30.148Z,92.23
2018-03-01T18:13:58.108Z,99.77
2018-03-01T18:16:25.968Z,88.30
2018-03-01T18:18:53.868Z,91.67
2018-03-01T18:21:21.669Z,87.43
2018-03-01T18:23:49.828Z,90.40
2018-03-01T18:26:17.807Z,93.13
2018-03-01T18:28:45.648Z,98.33
2018-03-01T18:31:13.530Z,98.77
2018-03-01T18:33:41.332Z,90.60
2018-03-01T18:36:09.270Z,96.13
2018-03-01T18:38:38.271Z,96.93
2018-03-01T18:41:06.128Z,104.03
2018-03-01T18:43:33.968Z,98.77
2018-03-01T18:46:02.328Z,92.30
2018-03-01T18:48:30.177Z,100.27
2018-03-01T18:50:58.888Z,92.73
2018-03-01T18:53:26.735Z,98.00
2018-03-01T18:55:56.234Z,96.37
2018-03-01T18:58:23.993Z,101.13
2018-03-01T19:00:52.288Z,97.33
2018-03-01T19:03:20.148Z,106.03
2018-03-01T19:05:48.232Z,98.43
2018-03-01T19:08:16.572Z,109.13
2018-03-01T19:10:44.464Z,96.77
2018-03-01T19:13:12.477Z,105.97
2018-03-01T19:15:40.669Z,100.90
2018-03-01T19:18:08.731Z,106.00
2018-03-01T19:20:36.673Z,109.87
2018-03-01T19:23:04.783Z,103.87
2018-03-01T19:25:33.592Z,118.67
2018-03-01T19:28:01.488Z,101.10
2018-03-01T19:30:29.408Z,101.90
2018-03-01T19:32:57.650Z,100.77
2018-03-01T19:35:25.741Z,101.30
2018-03-01T19:37:53.685Z,103.80
2018-03-01T19:40:21.511Z,96.27
2018-03-01T19:42:49.448Z,100.80
2018-03-01T19:45:17.249Z,100.27
2018-03-01T19:47:45.351Z,105.97
2018-03-01T19:50:13.195Z,90.43
2018-03-01T19:52:41.449Z,106.50
2018-03-01T19:55:09.389Z,101.63
2018-03-01T19:57:38.608Z,97.17
2018-03-01T20:00:06.728Z,106.40
2018-03-01T20:02:34.529Z,98.67
2018-03-01T20:05:02.275Z,102.87
2018-03-01T20:07:30.469Z,107.77
2018-03-01T20:09:58.768Z,104.70
2018-03-01T20:12:26.827Z,112.30
2018-03-01T20:14:54.728Z,109.07
2018-03-01T20:17:23.267Z,115.57
2018-03-01T20:19:51.168Z,103.57
2018-03-01T20:22:20.074Z,104.73
2018-03-01T20:24:48.274Z,101.37
2018-03-01T20:27:16.535Z,109.17
2018-03-01T20:29:44.674Z,110.60
2018-03-01T20:32:12.773Z,99.77
2018-03-01T20:34:40.815Z,103.30
2018-03-01T20:37:09.035Z,104.53
2018-03-01T20:39:37.274Z,109.50
2018-03-01T20:42:05.114Z,101.57
2018-03-01T20:44:32.893Z,104.23
2018-03-01T20:47:00.893Z,110.50
2018-03-01T20:49:28.915Z,102.40
2018-03-01T20:51:56.774Z,108.17
2018-03-01T20:54:24.974Z,104.87
2018-03-01T20:56:53.593Z,110.03
2018-03-01T20:59:21.553Z,105.27
2018-03-01T21:01:50.286Z,110.90
2018-03-01T21:04:18.426Z,108.20
2018-03-01T21:06:46.228Z,107.43
2018-03-01T21:09:14.247Z,104.87
2018-03-01T21:11:42.186Z,102.00
2018-03-01T21:14:10.367Z,105.53
2018-03-01T21:16:38.287Z,102.10
2018-03-01T21:19:06.347Z,106.87
2018-03-01T21:21:34.148Z,102.13
2018-03-01T21:24:02.012Z,114.07
2018-03-01T21:26:30.686Z,95.47
2018-03-01T21:28:58.851Z,103.87
2018-03-01T21:31:26.886Z,98.67
2018-03-01T21:33:54.886Z,112.23
2018-03-01T21:36:22.774Z,102.00
2018-03-01T21:38:50.748Z,109.97
2018-03-01T21:41:18.567Z,106.70
2018-03-01T21:43:46.887Z,102.00
2018-03-01T21:46:14.867Z,109.10
2018-03-01T21:48:42.686Z,110.93
2018-03-01T21:51:10.546Z,105.47
2018-03-01T21:53:38.805Z,104.87
2018-03-01T21:56:06.674Z,100.57
2018-03-01T21:58:34.545Z,104.13
2018-03-01T22:01:02.434Z,110.77
2018-03-01T22:03:30.513Z,100.63
2018-03-01T22:05:58.672Z,101.93
2018-03-01T22:08:26.854Z,113.57
2018-03-01T22:10:55.934Z,96.07
2018-03-01T22:13:23.832Z,102.47
2018-03-01T22:15:51.853Z,114.60
2018-03-01T22:18:20.093Z,106.50
2018-03-01T22:20:48.233Z,110.33
2018-03-01T22:23:17.651Z,111.00
2018-03-01T22:25:45.668Z,108.90
2018-03-01T22:28:13.608Z,120.07
2018-03-01T22:30:41.406Z,114.03
2018-03-01T22:33:10.030Z,118.67
2018-03-01T22:35:37.931Z,111.13
2018-03-01T22:38:05.808Z,109.03
2018-03-01T22:40:33.768Z,110.40
2018-03-01T22:43:01.848Z,113.00
2018-03-01T22:45:29.921Z,121.97
2018-03-01T22:47:57.730Z,108.30
2018-03-01T22:50:26.388Z,109.53
2018-03-01T22:52:54.549Z,117.87
2018-03-01T22:55:22.408Z,115.77
2018-03-01T22:57:50.327Z,119.10
2018-03-01T23:03:17.510Z,114.87
2018-03-01T23:05:46.812Z,113.30
2018-03-01T23:08:14.749Z,117.03
2018-03-01T23:10:42.789Z,117.40
2018-03-01T23:13:10.808Z,120.60
2018-03-01T23:15:39.031Z,111.77
2018-03-01T23:18:09.053Z,110.73
2018-03-01T23:20:37.828Z,113.70
2018-03-01T23:23:05.836Z,103.20
2018-03-01T23:25:33.808Z,116.67
2018-03-01T23:28:01.768Z,122.10
2018-03-01T23:30:29.827Z,116.37
2018-03-01T23:32:57.828Z,112.57
2018-03-01T23:35:25.709Z,112.17
2018-03-01T23:37:53.887Z,107.73
2018-03-01T23:40:21.830Z,108.60
2018-03-01T23:42:49.888Z,114.83
2018-03-01T23:45:17.796Z,115.20
2018-03-01T23:47:45.768Z,111.90
2018-03-01T23:52:47.911Z,118.57
2018-03-01T23:55:15.889Z,105.27
2018-03-01T23:57:43.894Z,118.30
