createdAt,value
2023-01-31T00:01:52.773Z,8.19
2023-01-31T00:04:20.219Z,8.30
2023-01-31T00:06:51.523Z,8.23
2023-01-31T00:09:19.497Z,8.16
2023-01-31T00:11:46.997Z,8.10
2023-01-31T00:14:21.324Z,8.07
2023-01-31T00:16:48.766Z,8.03
2023-01-31T00:19:16.245Z,7.98
2023-01-31T00:21:45.339Z,7.95
2023-01-31T00:24:16.379Z,7.94
2023-01-31T00:26:44.195Z,7.94
2023-01-31T00:29:11.807Z,7.91
2023-01-31T00:31:39.987Z,7.92
2023-01-31T00:34:08.224Z,7.93
2023-01-31T00:36:36.892Z,7.99
2023-01-31T00:39:06.089Z,7.94
2023-01-31T00:41:34.898Z,7.96
2023-01-31T00:44:02.334Z,7.95
2023-01-31T00:46:31.484Z,7.95
2023-01-31T00:48:59.258Z,7.98
2023-01-31T00:51:27.171Z,7.96
2023-01-31T00:53:55.259Z,7.96
2023-01-31T00:56:24.452Z,8.06
2023-01-31T00:58:52.599Z,8.05
2023-01-31T01:01:28.237Z,8.02
2023-01-31T01:03:57.365Z,7.92
2023-01-31T01:06:25.660Z,7.85
2023-01-31T01:08:54.307Z,7.82
2023-01-31T01:11:28.143Z,7.88
2023-01-31T01:13:56.482Z,7.91
2023-01-31T01:16:26.628Z,7.85
2023-01-31T01:18:57.398Z,7.74
2023-01-31T01:21:27.375Z,7.72
2023-01-31T01:24:00.327Z,7.83
2023-01-31T01:26:32.917Z,7.74
2023-01-31T01:29:02.324Z,7.68
2023-01-31T01:31:32.516Z,7.67
2023-01-31T01:34:03.852Z,7.72
2023-01-31T01:36:36.538Z,7.71
2023-01-31T01:39:06.409Z,7.67
2023-01-31T01:41:34.012Z,7.67
2023-01-31T01:44:04.340Z,7.67
2023-01-31T01:46:36.502Z,7.66
2023-01-31T01:49:06.787Z,7.60
2023-01-31T01:51:34.769Z,7.50
2023-01-31T01:54:07.380Z,7.48
2023-01-31T01:56:41.807Z,7.45
2023-01-31T01:59:19.234Z,7.47
2023-01-31T02:01:49.918Z,7.52
2023-01-31T02:04:23.745Z,7.49
2023-01-31T02:06:52.492Z,7.44
2023-01-31T02:09:30.001Z,7.43
2023-01-31T02:11:59.229Z,7.43
2023-01-31T02:14:27.282Z,7.42
2023-01-31T02:16:54.824Z,7.42
2023-01-31T02:19:22.156Z,7.40
2023-01-31T02:22:08.338Z,7.40
2023-01-31T02:25:09.857Z,7.40
2023-01-31T02:27:58.901Z,7.40
2023-01-31T02:31:01.985Z,7.47
2023-01-31T02:33:44.168Z,7.43
2023-01-31T02:36:39.442Z,7.44
2023-01-31T02:39:40.473Z,7.43
2023-01-31T02:42:45.413Z,7.40
2023-01-31T02:45:38.013Z,7.41
2023-01-31T02:48:42.564Z,7.42
2023-01-31T02:51:22.128Z,7.46
2023-01-31T02:54:16.159Z,7.38
2023-01-31T02:56:46.565Z,7.36
2023-01-31T02:59:27.066Z,7.33
2023-01-31T03:02:01.191Z,7.31
2023-01-31T03:04:34.206Z,7.35
2023-01-31T03:07:07.877Z,7.37
2023-01-31T03:09:42.867Z,7.37
2023-01-31T03:12:37.271Z,7.37
2023-01-31T03:15:23.917Z,7.46
2023-01-31T03:18:02.267Z,7.46
2023-01-31T03:20:36.930Z,7.41
2023-01-31T03:23:10.533Z,7.38
2023-01-31T03:25:39.547Z,7.39
2023-01-31T03:28:14.622Z,7.40
2023-01-31T03:30:51.114Z,7.45
2023-01-31T03:33:29.980Z,7.39
2023-01-31T03:36:10.811Z,7.37
2023-01-31T03:38:51.401Z,7.35
2023-01-31T03:41:24.192Z,7.37
2023-01-31T03:44:09.246Z,7.37
2023-01-31T03:46:55.244Z,7.37
2023-01-31T03:49:26.451Z,7.33
2023-01-31T03:52:01.069Z,7.37
2023-01-31T03:54:33.774Z,7.36
2023-01-31T03:57:17.920Z,7.42
2023-01-31T03:59:54.068Z,7.47
2023-01-31T04:02:27.588Z,7.44
2023-01-31T04:05:03.211Z,7.45
2023-01-31T04:07:32.467Z,7.42
2023-01-31T04:10:00.422Z,7.47
2023-01-31T04:12:27.930Z,7.41
2023-01-31T04:14:55.265Z,7.40
2023-01-31T04:17:22.727Z,7.43
2023-01-31T04:19:50.032Z,7.41
2023-01-31T04:22:17.384Z,7.43
2023-01-31T04:24:44.684Z,7.45
2023-01-31T04:27:12.372Z,7.44
2023-01-31T04:29:39.856Z,7.52
2023-01-31T04:32:07.476Z,7.42
2023-01-31T04:34:35.147Z,7.43
2023-01-31T04:37:02.688Z,7.37
2023-01-31T04:39:30.233Z,7.39
2023-01-31T04:41:57.725Z,7.39
2023-01-31T04:44:25.220Z,7.41
2023-01-31T04:46:52.889Z,7.42
2023-01-31T04:49:20.340Z,7.41
2023-01-31T04:51:47.848Z,7.44
2023-01-31T04:54:15.621Z,7.43
2023-01-31T04:56:42.989Z,7.41
2023-01-31T04:59:10.377Z,7.41
2023-01-31T05:01:37.841Z,7.38
2023-01-31T05:04:05.798Z,7.40
2023-01-31T05:06:33.330Z,7.44
2023-01-31T05:09:01.729Z,7.42
2023-01-31T05:11:29.864Z,7.38
2023-01-31T05:13:57.476Z,7.37
2023-01-31T05:16:25.292Z,7.38
2023-01-31T05:18:52.750Z,7.39
2023-01-31T05:21:20.198Z,7.40
2023-01-31T05:23:47.493Z,7.38
2023-01-31T05:26:14.963Z,7.38
2023-01-31T05:28:42.929Z,7.38
2023-01-31T05:31:10.652Z,7.42
2023-01-31T05:33:38.328Z,7.41
2023-01-31T05:36:06.118Z,7.35
2023-01-31T05:38:33.635Z,7.34
2023-01-31T05:41:01.173Z,7.40
2023-01-31T05:43:28.681Z,7.41
2023-01-31T05:45:56.186Z,7.39
2023-01-31T05:48:23.643Z,7.34
2023-01-31T05:50:51.162Z,7.38
2023-01-31T05:53:19.058Z,7.37
2023-01-31T05:55:47.960Z,7.31
2023-01-31T05:58:15.657Z,7.29
2023-01-31T06:00:43.322Z,7.32
2023-01-31T06:03:10.835Z,7.40
2023-01-31T06:05:40.452Z,7.31
2023-01-31T06:08:07.832Z,7.32
2023-01-31T06:10:35.189Z,7.30
2023-01-31T06:13:02.460Z,7.30
2023-01-31T06:15:29.915Z,7.32
2023-01-31T06:17:57.243Z,7.30
2023-01-31T06:20:24.656Z,7.28
2023-01-31T06:22:52.104Z,7.29
2023-01-31T06:25:19.797Z,7.32
2023-01-31T06:27:47.467Z,7.30
2023-01-31T06:30:15.472Z,7.35
2023-01-31T06:32:42.872Z,7.35
2023-01-31T06:35:10.350Z,7.33
2023-01-31T06:37:37.712Z,7.34
2023-01-31T06:40:05.767Z,7.32
2023-01-31T06:42:33.353Z,7.33
2023-01-31T06:45:00.830Z,7.34
2023-01-31T06:47:28.169Z,7.31
2023-01-31T06:49:55.706Z,7.34
2023-01-31T06:52:23.161Z,7.36
2023-01-31T06:54:50.668Z,7.34
2023-01-31T06:57:17.919Z,7.33
2023-01-31T06:59:45.376Z,7.37
2023-01-31T07:02:12.699Z,7.35
2023-01-31T07:04:40.169Z,7.28
2023-01-31T07:07:07.777Z,7.28
2023-01-31T07:09:35.174Z,7.33
2023-01-31T07:12:03.272Z,7.25
2023-01-31T07:14:31.406Z,7.24
2023-01-31T07:16:58.968Z,7.27
2023-01-31T07:19:26.677Z,7.20
2023-01-31T07:21:54.118Z,7.24
2023-01-31T07:24:21.437Z,7.23
2023-01-31T07:26:53.311Z,7.25
2023-01-31T07:29:20.910Z,7.30
2023-01-31T07:31:48.622Z,7.33
2023-01-31T07:34:16.224Z,7.49
2023-01-31T07:36:44.942Z,7.40
2023-01-31T07:39:13.562Z,7.36
2023-01-31T07:41:41.025Z,7.33
2023-01-31T07:44:12.071Z,7.38
2023-01-31T07:46:40.539Z,7.48
2023-01-31T07:49:10.410Z,7.53
2023-01-31T07:51:39.106Z,7.45
2023-01-31T07:54:07.617Z,7.40
2023-01-31T07:56:35.146Z,7.46
2023-01-31T07:59:02.803Z,7.45
2023-01-31T08:01:50.694Z,7.46
2023-01-31T08:04:22.066Z,7.49
2023-01-31T08:06:53.636Z,7.54
2023-01-31T08:09:21.535Z,7.54
2023-01-31T08:11:49.555Z,7.57
2023-01-31T08:14:17.061Z,7.55
2023-01-31T08:16:44.335Z,7.58
2023-01-31T08:19:11.719Z,7.61
2023-01-31T08:21:39.257Z,7.62
2023-01-31T08:24:07.320Z,7.60
2023-01-31T08:26:35.052Z,7.66
2023-01-31T08:29:02.681Z,7.67
2023-01-31T08:31:30.420Z,7.74
2023-01-31T08:33:58.060Z,7.78
2023-01-31T08:36:31.850Z,7.84
2023-01-31T08:39:00.077Z,7.86
2023-01-31T08:41:29.255Z,7.89
2023-01-31T08:43:59.117Z,7.90
2023-01-31T08:46:33.980Z,7.86
2023-01-31T08:49:04.494Z,7.88
2023-01-31T08:51:32.549Z,7.90
2023-01-31T08:54:00.059Z,7.99
2023-01-31T08:56:28.102Z,8.07
2023-01-31T08:58:57.760Z,8.09
2023-01-31T09:01:25.632Z,8.18
2023-01-31T09:03:57.199Z,8.23
2023-01-31T09:06:27.329Z,8.22
2023-01-31T09:08:58.691Z,8.23
2023-01-31T09:11:32.207Z,8.32
2023-01-31T09:14:03.693Z,8.36
2023-01-31T09:16:31.391Z,8.43
2023-01-31T09:18:58.868Z,8.54
2023-01-31T09:21:26.412Z,8.72
2023-01-31T09:23:58.122Z,9.00
2023-01-31T09:26:25.949Z,9.16
2023-01-31T09:29:02.679Z,9.31
2023-01-31T09:31:33.587Z,9.48
2023-01-31T09:34:01.222Z,9.69
2023-01-31T09:36:29.090Z,9.83
2023-01-31T09:38:57.378Z,9.89
2023-01-31T09:41:36.511Z,9.96
2023-01-31T09:44:19.033Z,10.13
2023-01-31T09:47:17.553Z,10.36
2023-01-31T09:49:52.847Z,10.41
2023-01-31T09:52:22.516Z,10.47
2023-01-31T09:54:50.033Z,10.54
2023-01-31T09:57:30.758Z,10.47
2023-01-31T10:00:27.521Z,10.52
2023-01-31T10:02:54.845Z,10.73
2023-01-31T10:05:40.811Z,10.97
2023-01-31T10:08:08.313Z,11.35
2023-01-31T10:10:45.736Z,11.81
2023-01-31T10:13:17.237Z,12.27
2023-01-31T10:15:49.617Z,12.58
2023-01-31T10:18:37.996Z,12.95
2023-01-31T10:21:18.721Z,13.28
2023-01-31T10:24:04.311Z,13.48
2023-01-31T10:26:36.979Z,13.60
2023-01-31T10:29:28.131Z,13.78
2023-01-31T10:32:06.156Z,14.04
2023-01-31T10:34:42.274Z,14.22
2023-01-31T10:37:21.109Z,14.40
2023-01-31T10:39:57.190Z,14.72
2023-01-31T10:42:33.142Z,14.96
2023-01-31T10:45:13.501Z,15.10
2023-01-31T10:47:44.186Z,15.17
2023-01-31T10:50:41.080Z,15.26
2023-01-31T10:53:35.993Z,15.13
2023-01-31T10:56:33.336Z,15.06
2023-01-31T10:59:05.719Z,15.10
2023-01-31T11:01:35.848Z,15.29
2023-01-31T11:04:23.066Z,15.63
2023-01-31T11:06:50.929Z,15.66
2023-01-31T11:09:21.937Z,15.51
2023-01-31T11:12:03.510Z,15.44
2023-01-31T11:14:32.104Z,15.46
2023-01-31T11:17:09.650Z,15.24
2023-01-31T11:19:48.804Z,15.08
2023-01-31T11:22:33.993Z,15.15
2023-01-31T11:25:06.371Z,15.35
2023-01-31T11:27:39.691Z,15.37
2023-01-31T11:30:20.795Z,15.25
2023-01-31T11:32:49.422Z,15.08
2023-01-31T11:35:16.763Z,14.84
2023-01-31T11:37:54.355Z,14.73
2023-01-31T11:40:44.618Z,14.74
2023-01-31T11:43:15.121Z,14.77
2023-01-31T11:45:54.000Z,14.68
2023-01-31T11:48:29.046Z,14.69
2023-01-31T11:51:02.655Z,14.57
2023-01-31T11:53:38.699Z,14.53
2023-01-31T11:56:23.165Z,14.45
2023-01-31T11:58:55.469Z,14.32
2023-01-31T12:01:26.452Z,14.05
2023-01-31T12:04:04.777Z,13.98
2023-01-31T12:06:41.025Z,14.14
2023-01-31T12:09:24.078Z,14.38
2023-01-31T12:11:55.327Z,14.54
2023-01-31T12:14:25.287Z,14.66
2023-01-31T12:16:56.056Z,14.67
2023-01-31T12:19:46.570Z,14.62
2023-01-31T12:22:47.582Z,14.48
2023-01-31T12:25:29.181Z,14.50
2023-01-31T12:28:01.711Z,14.58
2023-01-31T12:30:45.473Z,14.53
2023-01-31T12:33:21.381Z,14.42
2023-01-31T12:36:13.106Z,14.22
2023-01-31T12:38:59.242Z,14.13
2023-01-31T12:41:33.976Z,14.10
2023-01-31T12:44:16.330Z,14.10
2023-01-31T12:47:10.389Z,14.34
2023-01-31T12:49:49.790Z,14.26
2023-01-31T12:52:27.542Z,14.39
2023-01-31T12:55:13.962Z,14.31
2023-01-31T12:58:04.802Z,14.28
2023-01-31T13:00:45.678Z,14.30
2023-01-31T13:03:24.126Z,14.14
2023-01-31T13:06:15.229Z,14.20
2023-01-31T13:09:06.436Z,14.07
2023-01-31T13:11:43.794Z,13.97
2023-01-31T13:14:28.290Z,13.90
2023-01-31T13:17:00.437Z,13.88
2023-01-31T13:19:35.284Z,13.91
2023-01-31T13:22:10.280Z,14.02
2023-01-31T13:24:41.396Z,14.15
2023-01-31T13:27:38.174Z,14.15
2023-01-31T13:30:17.772Z,14.12
2023-01-31T13:32:55.259Z,14.01
2023-01-31T13:35:32.652Z,13.96
2023-01-31T13:38:03.372Z,13.99
2023-01-31T13:40:38.555Z,13.96
2023-01-31T13:43:24.012Z,13.82
2023-01-31T13:45:59.791Z,13.84
2023-01-31T13:48:53.149Z,13.70
2023-01-31T13:51:29.966Z,13.66
2023-01-31T13:54:06.193Z,13.55
2023-01-31T13:56:36.557Z,13.54
2023-01-31T13:59:09.033Z,13.47
2023-01-31T14:02:04.484Z,13.46
2023-01-31T14:04:37.823Z,13.54
2023-01-31T14:07:19.216Z,13.39
2023-01-31T14:09:49.744Z,13.23
2023-01-31T14:12:19.959Z,13.20
2023-01-31T14:14:48.592Z,13.20
2023-01-31T14:17:22.120Z,13.12
2023-01-31T14:19:50.719Z,13.16
2023-01-31T14:22:22.743Z,13.15
2023-01-31T14:24:50.742Z,13.18
2023-01-31T14:27:26.924Z,13.25
2023-01-31T14:30:06.839Z,13.27
2023-01-31T14:32:39.679Z,13.32
2023-01-31T14:35:13.213Z,13.32
2023-01-31T14:38:05.467Z,13.30
2023-01-31T14:41:02.890Z,13.29
2023-01-31T14:43:42.914Z,13.32
2023-01-31T14:46:28.625Z,13.24
2023-01-31T14:49:15.490Z,13.13
2023-01-31T14:51:51.912Z,13.15
2023-01-31T14:54:51.393Z,13.20
2023-01-31T14:57:27.903Z,13.17
2023-01-31T15:00:03.509Z,13.14
2023-01-31T15:02:31.293Z,13.13
2023-01-31T15:05:21.386Z,13.03
2023-01-31T15:08:02.153Z,12.88
2023-01-31T15:10:56.636Z,12.82
2023-01-31T15:13:43.992Z,12.67
2023-01-31T15:16:20.141Z,12.60
2023-01-31T15:18:53.153Z,12.52
2023-01-31T15:21:28.726Z,12.54
2023-01-31T15:23:57.119Z,12.37
2023-01-31T15:26:29.334Z,12.34
2023-01-31T15:28:58.055Z,12.32
2023-01-31T15:31:37.089Z,12.33
2023-01-31T15:34:14.245Z,12.43
2023-01-31T15:36:49.249Z,12.41
2023-01-31T15:39:22.743Z,12.42
2023-01-31T15:41:50.314Z,12.31
2023-01-31T15:44:17.753Z,12.19
2023-01-31T15:46:47.617Z,12.12
2023-01-31T15:49:39.084Z,12.08
2023-01-31T15:52:23.160Z,12.06
2023-01-31T15:54:59.297Z,11.98
2023-01-31T15:57:34.353Z,11.93
2023-01-31T16:00:02.054Z,11.98
2023-01-31T16:02:35.189Z,11.98
2023-01-31T16:05:06.452Z,11.94
2023-01-31T16:07:34.965Z,11.90
2023-01-31T16:10:02.841Z,11.91
2023-01-31T16:12:32.756Z,11.71
2023-01-31T16:15:05.982Z,11.72
2023-01-31T16:17:34.540Z,11.66
2023-01-31T16:20:02.116Z,11.61
2023-01-31T16:22:35.679Z,11.54
2023-01-31T16:25:05.206Z,11.50
2023-01-31T16:27:48.853Z,11.44
2023-01-31T16:30:19.892Z,11.40
2023-01-31T16:32:51.537Z,11.32
2023-01-31T16:35:23.608Z,11.17
2023-01-31T16:38:27.236Z,10.96
2023-01-31T16:41:00.798Z,10.83
2023-01-31T16:43:32.014Z,10.76
2023-01-31T16:46:18.623Z,10.68
2023-01-31T16:49:04.015Z,10.71
2023-01-31T16:51:41.950Z,10.53
2023-01-31T16:54:31.370Z,10.57
2023-01-31T16:57:01.897Z,10.37
2023-01-31T16:59:37.458Z,10.28
2023-01-31T17:02:15.106Z,10.26
2023-01-31T17:04:43.836Z,10.23
2023-01-31T17:07:28.099Z,10.21
2023-01-31T17:09:58.531Z,10.19
2023-01-31T17:12:29.174Z,10.21
2023-01-31T17:15:00.900Z,10.31
2023-01-31T17:17:35.103Z,10.32
2023-01-31T17:20:03.090Z,10.21
2023-01-31T17:22:30.551Z,10.15
2023-01-31T17:24:58.183Z,10.11
2023-01-31T17:27:25.674Z,10.07
2023-01-31T17:29:53.350Z,10.02
2023-01-31T17:32:22.422Z,10.02
2023-01-31T17:34:49.863Z,9.98
2023-01-31T17:37:20.771Z,10.04
2023-01-31T17:39:50.958Z,10.00
2023-01-31T17:42:19.535Z,10.07
2023-01-31T17:44:47.339Z,10.11
2023-01-31T17:47:15.240Z,10.10
2023-01-31T17:49:45.017Z,10.11
2023-01-31T17:52:12.668Z,10.11
2023-01-31T17:54:40.377Z,10.07
2023-01-31T17:57:07.881Z,10.04
2023-01-31T17:59:35.393Z,10.07
2023-01-31T18:02:03.421Z,10.10
2023-01-31T18:04:30.983Z,10.07
2023-01-31T18:06:58.344Z,10.12
2023-01-31T18:09:26.654Z,10.14
2023-01-31T18:11:54.125Z,10.17
2023-01-31T18:14:21.756Z,10.19
2023-01-31T18:16:51.515Z,10.19
2023-01-31T18:19:19.033Z,10.17
2023-01-31T18:21:54.437Z,10.12
2023-01-31T18:24:23.114Z,10.00
2023-01-31T18:26:50.738Z,9.97
2023-01-31T18:29:23.268Z,9.93
2023-01-31T18:31:51.386Z,9.95
2023-01-31T18:34:18.805Z,9.94
2023-01-31T18:36:46.232Z,9.96
2023-01-31T18:39:13.672Z,9.95
2023-01-31T18:41:41.241Z,10.01
2023-01-31T18:44:08.842Z,10.03
2023-01-31T18:46:36.390Z,10.06
2023-01-31T18:49:03.852Z,10.07
2023-01-31T18:51:31.334Z,9.96
2023-01-31T18:53:58.971Z,9.95
2023-01-31T18:56:26.484Z,9.95
2023-01-31T18:58:54.781Z,9.94
2023-01-31T19:01:24.450Z,9.96
2023-01-31T19:03:53.831Z,9.93
2023-01-31T19:06:24.295Z,9.91
2023-01-31T19:08:53.517Z,9.89
2023-01-31T19:11:23.604Z,9.79
2023-01-31T19:13:51.768Z,9.71
2023-01-31T19:16:27.055Z,9.60
2023-01-31T19:18:57.761Z,9.58
2023-01-31T19:21:30.593Z,9.55
2023-01-31T19:24:00.972Z,9.49
2023-01-31T19:26:29.844Z,9.40
2023-01-31T19:28:58.772Z,9.39
2023-01-31T19:31:31.169Z,9.42
2023-01-31T19:34:01.585Z,9.46
2023-01-31T19:36:31.901Z,9.47
2023-01-31T19:39:01.063Z,9.48
2023-01-31T19:41:28.955Z,9.58
2023-01-31T19:43:58.439Z,9.65
2023-01-31T19:46:28.730Z,9.64
2023-01-31T19:48:57.599Z,9.67
2023-01-31T19:51:25.931Z,9.71
2023-01-31T19:54:02.534Z,9.69
2023-01-31T19:56:32.030Z,9.73
2023-01-31T19:59:00.354Z,9.77
2023-01-31T20:01:27.963Z,9.86
2023-01-31T20:03:55.672Z,9.87
2023-01-31T20:06:26.045Z,9.83
2023-01-31T20:08:55.866Z,9.79
2023-01-31T20:11:24.961Z,9.76
2023-01-31T20:13:54.192Z,9.77
2023-01-31T20:16:22.537Z,9.79
2023-01-31T20:18:51.433Z,9.78
2023-01-31T20:21:20.488Z,9.83
2023-01-31T20:23:49.236Z,9.86
2023-01-31T20:26:18.392Z,9.80
2023-01-31T20:28:46.178Z,9.80
2023-01-31T20:31:15.842Z,9.76
2023-01-31T20:33:43.397Z,9.80
2023-01-31T20:36:13.447Z,9.80
2023-01-31T20:38:41.318Z,9.81
2023-01-31T20:41:09.432Z,9.85
2023-01-31T20:43:37.818Z,9.86
2023-01-31T20:46:07.247Z,9.89
2023-01-31T20:48:35.019Z,9.91
2023-01-31T20:51:02.448Z,9.96
2023-01-31T20:53:31.957Z,9.93
2023-01-31T20:56:01.066Z,9.95
2023-01-31T20:58:31.516Z,9.93
2023-01-31T21:01:05.737Z,9.89
2023-01-31T21:03:34.290Z,9.88
2023-01-31T21:06:03.418Z,9.91
2023-01-31T21:08:35.639Z,10.00
2023-01-31T21:11:09.125Z,10.04
2023-01-31T21:13:40.357Z,10.02
2023-01-31T21:16:11.690Z,9.97
2023-01-31T21:18:40.332Z,9.96
2023-01-31T21:21:10.552Z,10.01
2023-01-31T21:23:39.776Z,9.97
2023-01-31T21:26:09.409Z,9.95
2023-01-31T21:28:37.646Z,10.00
2023-01-31T21:31:07.862Z,10.02
2023-01-31T21:33:36.615Z,10.06
2023-01-31T21:36:11.959Z,10.00
2023-01-31T21:38:40.228Z,9.99
2023-01-31T21:41:27.772Z,9.99
2023-01-31T21:43:56.355Z,9.99
2023-01-31T21:46:24.430Z,9.98
2023-01-31T21:48:52.340Z,10.02
2023-01-31T21:51:22.411Z,10.02
2023-01-31T21:53:50.791Z,9.93
2023-01-31T21:56:21.132Z,9.90
2023-01-31T21:58:49.289Z,9.90
2023-01-31T22:01:19.425Z,9.91
2023-01-31T22:03:49.045Z,9.85
2023-01-31T22:06:19.594Z,9.87
2023-01-31T22:08:55.337Z,9.90
2023-01-31T22:11:23.654Z,9.86
2023-01-31T22:13:55.698Z,9.82
2023-01-31T22:16:26.714Z,9.80
2023-01-31T22:18:54.263Z,9.89
2023-01-31T22:21:27.860Z,9.94
2023-01-31T22:23:57.988Z,9.99
2023-01-31T22:26:28.451Z,10.03
2023-01-31T22:28:58.779Z,9.91
2023-01-31T22:31:26.584Z,9.86
2023-01-31T22:33:56.247Z,9.84
2023-01-31T22:36:27.306Z,9.81
2023-01-31T22:38:55.375Z,9.76
2023-01-31T22:41:23.282Z,9.86
2023-01-31T22:43:52.916Z,9.87
2023-01-31T22:46:25.584Z,9.94
2023-01-31T22:48:54.135Z,9.89
2023-01-31T22:51:27.660Z,9.96
2023-01-31T22:53:57.179Z,9.93
2023-01-31T22:56:27.200Z,9.92
2023-01-31T22:59:05.183Z,9.89
2023-01-31T23:01:35.460Z,9.89
2023-01-31T23:04:05.631Z,9.92
2023-01-31T23:06:34.546Z,9.85
2023-01-31T23:09:02.197Z,9.83
2023-01-31T23:11:29.748Z,9.84
2023-01-31T23:13:57.655Z,9.81
2023-01-31T23:16:45.550Z,9.77
2023-01-31T23:19:14.183Z,9.77
2023-01-31T23:21:42.911Z,9.73
2023-01-31T23:24:11.971Z,9.73
2023-01-31T23:26:39.437Z,9.72
2023-01-31T23:29:07.109Z,9.72
2023-01-31T23:31:34.937Z,9.66
2023-01-31T23:34:02.465Z,9.70
2023-01-31T23:36:30.204Z,9.65
2023-01-31T23:38:57.784Z,9.80
2023-01-31T23:41:25.374Z,9.76
2023-01-31T23:43:52.725Z,9.74
2023-01-31T23:46:20.099Z,9.69
2023-01-31T23:48:47.700Z,9.63
2023-01-31T23:51:15.325Z,9.59
2023-01-31T23:53:42.898Z,9.59
2023-01-31T23:56:10.324Z,9.58
2023-01-31T23:58:37.817Z,9.59
