createdAt,value
2023-04-07T00:00:40.884Z,100.00
2023-04-07T00:03:08.795Z,100.00
2023-04-07T00:05:35.953Z,100.00
2023-04-07T00:08:02.913Z,100.00
2023-04-07T00:10:29.900Z,100.00
2023-04-07T00:12:56.909Z,100.00
2023-04-07T00:15:23.862Z,100.00
2023-04-07T00:17:50.982Z,100.00
2023-04-07T00:20:18.346Z,100.00
2023-04-07T00:22:45.560Z,100.00
2023-04-07T00:25:12.602Z,100.00
2023-04-07T00:27:39.522Z,100.00
2023-04-07T00:30:07.563Z,100.00
2023-04-07T00:32:35.387Z,100.00
2023-04-07T00:35:03.518Z,100.00
2023-04-07T00:37:30.587Z,100.00
2023-04-07T00:39:59.291Z,100.00
2023-04-07T00:42:26.400Z,100.00
2023-04-07T00:44:53.409Z,100.00
2023-04-07T00:47:21.136Z,100.00
2023-04-07T00:49:48.267Z,100.00
2023-04-07T00:52:16.530Z,100.00
2023-04-07T00:54:46.530Z,100.00
2023-04-07T00:57:13.556Z,100.00
2023-04-07T00:59:40.636Z,100.00
2023-04-07T01:02:39.027Z,100.00
2023-04-07T01:05:51.527Z,100.00
2023-04-07T01:08:32.849Z,100.00
2023-04-07T01:11:23.745Z,100.00
2023-04-07T01:13:53.951Z,100.00
2023-04-07T01:16:52.416Z,100.00
2023-04-07T01:19:43.471Z,100.00
2023-04-07T01:22:22.202Z,100.00
2023-04-07T01:25:23.668Z,100.00
2023-04-07T01:28:39.904Z,100.00
2023-04-07T01:31:10.781Z,100.00
2023-04-07T01:33:40.010Z,100.00
2023-04-07T01:36:09.661Z,100.00
2023-04-07T01:38:38.099Z,100.00
2023-04-07T01:41:06.193Z,100.00
2023-04-07T01:43:33.585Z,100.00
2023-04-07T01:46:01.462Z,100.00
2023-04-07T01:48:28.793Z,100.00
2023-04-07T01:50:58.203Z,100.00
2023-04-07T01:53:26.329Z,100.00
2023-04-07T01:55:54.677Z,100.00
2023-04-07T01:58:21.810Z,100.00
2023-04-07T02:00:50.776Z,100.00
2023-04-07T02:03:36.690Z,100.00
2023-04-07T02:06:08.219Z,100.00
2023-04-07T02:08:39.366Z,100.00
2023-04-07T02:11:08.122Z,100.00
2023-04-07T02:13:38.007Z,100.00
2023-04-07T02:16:06.961Z,100.00
2023-04-07T02:18:34.624Z,100.00
2023-04-07T02:21:04.424Z,100.00
2023-04-07T02:23:31.377Z,100.00
2023-04-07T02:25:58.423Z,100.00
2023-04-07T02:28:25.458Z,100.00
2023-04-07T02:30:52.408Z,100.00
2023-04-07T02:33:19.346Z,100.00
2023-04-07T02:35:46.315Z,100.00
2023-04-07T02:38:13.266Z,100.00
2023-04-07T02:40:40.461Z,100.00
2023-04-07T02:43:07.670Z,100.00
2023-04-07T02:45:34.729Z,100.00
2023-04-07T02:48:01.907Z,100.00
2023-04-07T02:50:29.212Z,100.00
2023-04-07T02:52:56.702Z,100.00
2023-04-07T02:55:23.882Z,100.00
2023-04-07T02:57:51.163Z,100.00
2023-04-07T03:00:31.718Z,100.00
2023-04-07T03:03:07.771Z,100.00
2023-04-07T03:05:37.925Z,100.00
2023-04-07T03:08:05.805Z,100.00
2023-04-07T03:10:32.838Z,100.00
2023-04-07T03:12:59.845Z,100.00
2023-04-07T03:15:27.553Z,100.00
2023-04-07T03:17:55.498Z,100.00
2023-04-07T03:20:22.876Z,100.00
2023-04-07T03:22:49.996Z,100.00
2023-04-07T03:25:22.789Z,100.00
2023-04-07T03:27:51.507Z,100.00
2023-04-07T03:30:18.979Z,100.00
2023-04-07T03:32:46.986Z,100.00
2023-04-07T03:35:14.008Z,100.00
2023-04-07T03:37:41.044Z,100.00
2023-04-07T03:40:13.577Z,100.00
2023-04-07T03:42:41.071Z,100.00
2023-04-07T03:45:09.449Z,100.00
2023-04-07T03:47:41.656Z,100.00
2023-04-07T03:50:09.400Z,100.00
2023-04-07T03:52:47.199Z,100.00
2023-04-07T03:55:23.243Z,100.00
2023-04-07T03:57:54.262Z,100.00
2023-04-07T04:00:21.619Z,100.00
2023-04-07T04:03:03.290Z,100.00
2023-04-07T04:05:31.446Z,100.00
2023-04-07T04:07:58.576Z,100.00
2023-04-07T04:10:27.301Z,100.00
2023-04-07T04:12:55.203Z,100.00
2023-04-07T04:15:22.601Z,100.00
2023-04-07T04:17:50.751Z,100.00
2023-04-07T04:20:18.609Z,100.00
2023-04-07T04:22:50.626Z,100.00
2023-04-07T04:25:18.410Z,100.00
2023-04-07T04:27:49.490Z,100.00
2023-04-07T04:30:20.657Z,100.00
2023-04-07T04:32:51.811Z,100.00
2023-04-07T04:35:24.557Z,100.00
2023-04-07T04:38:04.072Z,100.00
2023-04-07T04:40:31.980Z,100.00
2023-04-07T04:42:59.505Z,100.00
2023-04-07T04:45:27.089Z,100.00
2023-04-07T04:47:54.107Z,100.00
2023-04-07T04:50:21.411Z,100.00
2023-04-07T04:52:49.152Z,100.00
2023-04-07T04:55:22.539Z,100.00
2023-04-07T04:57:50.755Z,100.00
2023-04-07T05:00:23.886Z,100.00
2023-04-07T05:02:57.328Z,100.00
2023-04-07T05:05:24.894Z,100.00
2023-04-07T05:07:53.328Z,100.00
2023-04-07T05:10:21.415Z,100.00
2023-04-07T05:12:51.226Z,100.00
2023-04-07T05:15:18.368Z,100.00
2023-04-07T05:17:50.571Z,100.00
2023-04-07T05:20:23.148Z,100.00
2023-04-07T05:22:50.749Z,100.00
2023-04-07T05:25:19.952Z,100.00
2023-04-07T05:27:50.940Z,100.00
2023-04-07T05:30:18.714Z,100.00
2023-04-07T05:32:46.057Z,100.00
2023-04-07T05:35:22.614Z,100.00
2023-04-07T05:37:54.630Z,100.00
2023-04-07T05:40:22.017Z,100.00
2023-04-07T05:42:49.315Z,100.00
2023-04-07T05:45:16.710Z,100.00
2023-04-07T05:47:50.124Z,100.00
2023-04-07T05:50:22.435Z,100.00
2023-04-07T05:52:50.443Z,100.00
2023-04-07T05:55:23.813Z,100.00
2023-04-07T05:57:52.695Z,100.00
2023-04-07T06:00:22.901Z,100.00
2023-04-07T06:03:01.897Z,100.00
2023-04-07T06:05:32.773Z,100.00
2023-04-07T06:07:59.802Z,100.00
2023-04-07T06:10:28.193Z,100.00
2023-04-07T06:12:56.122Z,100.00
2023-04-07T06:15:24.012Z,100.00
2023-04-07T06:17:51.225Z,100.00
2023-04-07T06:20:20.003Z,100.00
2023-04-07T06:22:47.322Z,100.00
2023-04-07T06:25:14.411Z,100.00
2023-04-07T06:27:41.360Z,100.00
2023-04-07T06:30:09.361Z,100.00
2023-04-07T06:32:36.752Z,100.00
2023-04-07T06:35:04.012Z,100.00
2023-04-07T06:37:31.052Z,100.00
2023-04-07T06:39:58.072Z,100.00
2023-04-07T06:42:25.213Z,100.00
2023-04-07T06:45:05.812Z,100.00
2023-04-07T06:47:33.122Z,100.00
2023-04-07T06:50:00.233Z,100.00
2023-04-07T06:52:27.162Z,100.00
2023-04-07T06:54:54.170Z,100.00
2023-04-07T06:57:21.122Z,100.00
2023-04-07T06:59:48.093Z,100.00
2023-04-07T07:02:15.587Z,100.00
2023-04-07T07:04:42.635Z,100.00
2023-04-07T07:07:09.567Z,100.00
2023-04-07T07:09:36.644Z,100.00
2023-04-07T07:12:04.242Z,100.00
2023-04-07T07:14:31.366Z,100.00
2023-04-07T07:16:58.329Z,100.00
2023-04-07T07:19:25.303Z,100.00
2023-04-07T07:21:52.252Z,100.00
2023-04-07T07:24:19.190Z,100.00
2023-04-07T07:26:46.211Z,100.00
2023-04-07T07:29:13.210Z,100.00
2023-04-07T07:31:40.443Z,100.00
2023-04-07T07:34:07.533Z,100.00
2023-04-07T07:36:34.522Z,100.00
2023-04-07T07:39:01.611Z,100.00
2023-04-07T07:41:28.590Z,100.00
2023-04-07T07:43:55.934Z,100.00
2023-04-07T07:46:26.100Z,100.00
2023-04-07T07:48:53.742Z,100.00
2023-04-07T07:51:21.001Z,100.00
2023-04-07T07:53:48.254Z,100.00
2023-04-07T07:56:15.585Z,100.00
2023-04-07T07:58:42.563Z,100.00
2023-04-07T08:01:09.605Z,100.00
2023-04-07T08:03:37.971Z,100.00
2023-04-07T08:06:06.509Z,100.00
2023-04-07T08:08:33.907Z,100.00
2023-04-07T08:11:01.148Z,100.00
2023-04-07T08:13:28.096Z,100.00
2023-04-07T08:15:55.310Z,100.00
2023-04-07T08:18:22.378Z,100.00
2023-04-07T08:20:49.427Z,100.00
2023-04-07T08:23:16.384Z,100.00
2023-04-07T08:25:43.468Z,100.00
2023-04-07T08:28:10.538Z,100.00
2023-04-07T08:30:38.140Z,100.00
2023-04-07T08:33:06.440Z,96.57
2023-04-07T08:35:33.532Z,90.30
2023-04-07T08:38:00.689Z,89.74
2023-04-07T08:40:27.670Z,94.60
2023-04-07T08:42:55.224Z,88.82
2023-04-07T08:45:22.825Z,88.62
2023-04-07T08:47:57.019Z,87.61
2023-04-07T08:50:27.440Z,83.49
2023-04-07T08:52:57.587Z,83.04
2023-04-07T08:55:26.106Z,87.57
2023-04-07T08:57:53.936Z,89.58
2023-04-07T09:00:21.283Z,90.68
2023-04-07T09:02:49.566Z,92.89
2023-04-07T09:05:16.742Z,85.43
2023-04-07T09:07:44.034Z,93.33
2023-04-07T09:10:11.810Z,94.13
2023-04-07T09:12:39.388Z,90.46
2023-04-07T09:15:08.104Z,87.11
2023-04-07T09:17:35.187Z,84.62
2023-04-07T09:20:04.254Z,86.69
2023-04-07T09:22:43.030Z,78.07
2023-04-07T09:25:27.342Z,84.81
2023-04-07T09:28:05.456Z,83.96
2023-04-07T09:30:33.989Z,80.51
2023-04-07T09:33:02.178Z,76.23
2023-04-07T09:35:30.069Z,78.18
2023-04-07T09:38:05.224Z,76.93
2023-04-07T09:40:32.613Z,73.14
2023-04-07T09:43:00.186Z,76.80
2023-04-07T09:45:34.609Z,80.39
2023-04-07T09:48:20.266Z,85.19
2023-04-07T09:50:51.986Z,91.07
2023-04-07T09:53:23.300Z,87.47
2023-04-07T09:55:51.089Z,85.07
2023-04-07T09:58:18.596Z,85.01
2023-04-07T10:00:46.812Z,83.50
2023-04-07T10:03:15.584Z,81.17
2023-04-07T10:05:44.080Z,82.20
2023-04-07T10:08:11.364Z,86.81
2023-04-07T10:10:43.316Z,86.38
2023-04-07T10:13:10.577Z,83.00
2023-04-07T10:15:38.044Z,82.46
2023-04-07T10:18:07.459Z,77.97
2023-04-07T10:20:34.845Z,80.63
2023-04-07T10:23:15.763Z,80.33
2023-04-07T10:25:45.937Z,79.71
2023-04-07T10:28:14.449Z,82.38
2023-04-07T10:30:42.118Z,78.99
2023-04-07T10:33:09.090Z,77.88
2023-04-07T10:36:06.507Z,74.56
2023-04-07T10:38:33.713Z,72.62
2023-04-07T10:41:00.867Z,69.41
2023-04-07T10:43:40.874Z,72.07
2023-04-07T10:46:08.185Z,70.03
2023-04-07T10:48:35.262Z,65.89
2023-04-07T10:51:05.232Z,67.89
2023-04-07T10:53:32.481Z,68.18
2023-04-07T10:55:59.585Z,68.80
2023-04-07T10:58:33.944Z,69.69
2023-04-07T11:01:04.080Z,71.41
2023-04-07T11:03:37.563Z,79.52
2023-04-07T11:06:11.236Z,88.67
2023-04-07T11:08:39.946Z,91.50
2023-04-07T11:11:10.168Z,89.56
2023-04-07T11:13:48.547Z,89.04
2023-04-07T11:16:18.548Z,81.88
2023-04-07T11:18:48.017Z,87.65
2023-04-07T11:21:19.704Z,93.63
2023-04-07T11:23:48.370Z,83.56
2023-04-07T11:26:16.402Z,82.23
2023-04-07T11:28:47.984Z,82.79
2023-04-07T11:31:25.619Z,86.24
2023-04-07T11:33:59.131Z,80.70
2023-04-07T11:36:59.465Z,80.22
2023-04-07T11:39:35.247Z,81.07
2023-04-07T11:44:29.340Z,86.33
2023-04-07T11:47:03.684Z,84.43
2023-04-07T11:49:31.895Z,83.42
2023-04-07T11:52:08.783Z,75.38
2023-04-07T11:54:46.815Z,70.28
2023-04-07T11:57:14.807Z,66.85
2023-04-07T11:59:42.332Z,68.34
2023-04-07T12:02:10.269Z,75.68
2023-04-07T12:04:40.394Z,72.20
2023-04-07T12:07:11.867Z,66.61
2023-04-07T12:09:39.083Z,63.31
2023-04-07T12:12:08.206Z,62.55
2023-04-07T12:14:36.595Z,60.40
2023-04-07T12:17:04.547Z,58.74
2023-04-07T12:19:36.068Z,64.65
2023-04-07T12:22:04.091Z,64.43
2023-04-07T12:24:32.540Z,63.50
2023-04-07T12:26:59.979Z,64.77
2023-04-07T12:29:27.109Z,63.32
2023-04-07T12:31:54.130Z,62.81
2023-04-07T12:34:21.624Z,62.66
2023-04-07T12:36:48.889Z,61.15
2023-04-07T12:39:16.649Z,61.42
2023-04-07T12:41:45.703Z,60.40
2023-04-07T12:44:12.862Z,60.46
2023-04-07T12:46:39.906Z,60.79
2023-04-07T12:49:07.182Z,60.73
2023-04-07T12:51:34.274Z,62.11
2023-04-07T12:54:01.795Z,62.35
2023-04-07T12:56:29.162Z,62.59
2023-04-07T12:58:56.328Z,63.19
2023-04-07T13:01:23.506Z,64.68
2023-04-07T13:03:51.427Z,66.26
2023-04-07T13:06:19.397Z,66.55
2023-04-07T13:08:46.423Z,69.85
2023-04-07T13:11:13.485Z,72.38
2023-04-07T13:13:40.546Z,76.69
2023-04-07T13:16:08.190Z,77.81
2023-04-07T13:18:35.338Z,76.20
2023-04-07T13:21:19.887Z,78.74
2023-04-07T13:23:51.615Z,80.01
2023-04-07T13:26:18.803Z,81.86
2023-04-07T13:28:46.163Z,82.96
2023-04-07T13:31:15.999Z,89.62
2023-04-07T13:33:43.615Z,94.16
2023-04-07T13:36:10.762Z,97.26
2023-04-07T13:38:37.854Z,97.99
2023-04-07T13:41:04.954Z,98.34
2023-04-07T13:43:31.961Z,97.43
2023-04-07T13:45:59.022Z,96.32
2023-04-07T13:48:26.023Z,97.20
2023-04-07T13:50:53.028Z,96.82
2023-04-07T13:53:20.268Z,95.56
2023-04-07T13:55:47.277Z,94.87
2023-04-07T13:58:14.378Z,92.96
2023-04-07T14:00:41.649Z,90.98
2023-04-07T14:03:08.866Z,91.52
2023-04-07T14:05:36.073Z,88.15
2023-04-07T14:08:03.123Z,87.74
2023-04-07T14:10:30.533Z,83.48
2023-04-07T14:12:57.690Z,86.27
2023-04-07T14:15:24.857Z,88.56
2023-04-07T14:17:51.931Z,90.91
2023-04-07T14:20:18.911Z,89.71
2023-04-07T14:22:45.921Z,90.84
2023-04-07T14:25:12.917Z,90.96
2023-04-07T14:27:39.976Z,88.21
2023-04-07T14:30:07.812Z,87.36
2023-04-07T14:32:34.882Z,87.13
2023-04-07T14:35:02.321Z,87.71
2023-04-07T14:37:29.676Z,84.60
2023-04-07T14:42:29.715Z,77.88
2023-04-07T14:44:56.731Z,72.99
2023-04-07T14:47:24.082Z,70.14
2023-04-07T14:49:53.237Z,71.15
2023-04-07T14:52:22.080Z,75.42
2023-04-07T14:54:49.226Z,74.68
2023-04-07T14:57:16.984Z,71.66
2023-04-07T14:59:44.366Z,73.79
2023-04-07T15:02:11.591Z,73.07
2023-04-07T15:04:39.048Z,71.33
2023-04-07T15:07:06.256Z,71.23
2023-04-07T15:09:33.232Z,74.31
2023-04-07T15:12:02.913Z,78.04
2023-04-07T15:14:29.889Z,81.47
2023-04-07T15:16:56.883Z,87.27
2023-04-07T15:19:23.851Z,91.36
2023-04-07T15:21:50.881Z,94.61
2023-04-07T15:24:19.415Z,95.43
2023-04-07T15:26:46.397Z,95.33
2023-04-07T15:29:13.425Z,95.08
2023-04-07T15:31:40.497Z,95.11
2023-04-07T15:34:07.587Z,96.03
2023-04-07T15:36:34.541Z,97.09
2023-04-07T15:39:04.631Z,98.48
2023-04-07T15:41:32.195Z,98.43
2023-04-07T15:44:00.544Z,99.29
2023-04-07T15:46:28.015Z,98.06
2023-04-07T15:48:55.434Z,98.37
2023-04-07T15:51:22.429Z,97.21
2023-04-07T15:53:49.699Z,97.66
2023-04-07T15:56:16.780Z,96.64
2023-04-07T15:58:45.393Z,96.36
2023-04-07T16:01:12.645Z,96.28
2023-04-07T16:03:39.826Z,100.00
2023-04-07T16:06:06.860Z,100.00
2023-04-07T16:08:33.861Z,100.00
2023-04-07T16:11:01.099Z,100.00
2023-04-07T16:13:28.152Z,100.00
2023-04-07T16:15:58.431Z,100.00
2023-04-07T16:18:25.564Z,99.94
2023-04-07T16:20:52.572Z,96.29
2023-04-07T16:23:19.697Z,96.73
2023-04-07T16:25:46.621Z,96.69
2023-04-07T16:28:13.629Z,94.20
2023-04-07T16:30:40.910Z,93.98
2023-04-07T16:33:07.929Z,93.00
2023-04-07T16:35:34.982Z,93.10
2023-04-07T16:38:04.654Z,93.28
2023-04-07T16:40:33.033Z,95.37
2023-04-07T16:43:00.072Z,94.45
2023-04-07T16:45:27.216Z,94.05
2023-04-07T16:47:54.204Z,95.74
2023-04-07T16:50:21.514Z,96.35
2023-04-07T16:52:48.557Z,97.51
2023-04-07T16:55:15.712Z,96.51
2023-04-07T16:57:42.757Z,97.34
2023-04-07T17:00:10.687Z,97.65
2023-04-07T17:02:37.885Z,98.83
2023-04-07T17:05:05.432Z,99.18
2023-04-07T17:07:32.366Z,99.78
2023-04-07T17:09:59.512Z,99.70
2023-04-07T17:12:26.579Z,99.25
2023-04-07T17:14:53.521Z,99.25
2023-04-07T17:17:20.689Z,99.51
2023-04-07T17:19:47.648Z,100.00
2023-04-07T17:22:14.627Z,100.00
2023-04-07T17:24:41.604Z,98.42
2023-04-07T17:27:08.611Z,97.92
2023-04-07T17:29:35.602Z,96.76
2023-04-07T17:32:02.649Z,96.97
2023-04-07T17:34:29.728Z,97.37
2023-04-07T17:36:56.684Z,99.31
2023-04-07T17:39:23.645Z,100.00
2023-04-07T17:41:50.651Z,100.00
2023-04-07T17:44:17.811Z,99.89
2023-04-07T17:46:45.553Z,100.00
2023-04-07T17:49:12.658Z,100.00
2023-04-07T17:51:39.712Z,100.00
2023-04-07T17:54:06.964Z,100.00
2023-04-07T17:56:34.005Z,100.00
2023-04-07T17:59:01.753Z,100.00
2023-04-07T18:01:28.757Z,100.00
2023-04-07T18:03:55.948Z,100.00
2023-04-07T18:06:23.475Z,100.00
2023-04-07T18:08:50.512Z,100.00
2023-04-07T18:11:18.582Z,100.00
2023-04-07T18:13:45.569Z,100.00
2023-04-07T18:16:18.119Z,100.00
2023-04-07T18:18:47.660Z,100.00
2023-04-07T18:21:14.722Z,100.00
2023-04-07T18:23:41.667Z,100.00
2023-04-07T18:26:08.644Z,100.00
2023-04-07T18:28:35.871Z,100.00
2023-04-07T18:31:06.919Z,100.00
2023-04-07T18:33:35.242Z,100.00
2023-04-07T18:36:07.083Z,100.00
2023-04-07T18:38:38.178Z,100.00
2023-04-07T18:41:07.389Z,100.00
2023-04-07T18:43:34.723Z,100.00
2023-04-07T18:46:01.969Z,100.00
2023-04-07T18:48:29.052Z,100.00
2023-04-07T18:50:56.705Z,100.00
2023-04-07T18:53:25.533Z,100.00
2023-04-07T18:55:52.552Z,100.00
2023-04-07T18:58:20.107Z,100.00
2023-04-07T19:00:49.863Z,100.00
2023-04-07T19:03:17.297Z,100.00
2023-04-07T19:05:47.532Z,100.00
2023-04-07T19:08:15.909Z,100.00
2023-04-07T19:10:43.444Z,100.00
2023-04-07T19:13:10.402Z,100.00
2023-04-07T19:15:39.256Z,100.00
2023-04-07T19:18:08.235Z,100.00
2023-04-07T19:20:35.353Z,100.00
2023-04-07T19:23:02.690Z,100.00
2023-04-07T19:25:31.071Z,100.00
2023-04-07T19:27:58.834Z,100.00
2023-04-07T19:30:25.983Z,100.00
2023-04-07T19:32:53.468Z,100.00
2023-04-07T19:35:20.579Z,100.00
2023-04-07T19:37:48.240Z,100.00
2023-04-07T19:40:15.519Z,100.00
2023-04-07T19:42:42.678Z,100.00
2023-04-07T19:45:10.197Z,100.00
2023-04-07T19:47:38.532Z,100.00
2023-04-07T19:50:06.763Z,100.00
2023-04-07T19:52:33.761Z,100.00
2023-04-07T19:55:03.792Z,100.00
2023-04-07T19:57:34.036Z,100.00
2023-04-07T20:00:01.045Z,100.00
2023-04-07T20:02:28.348Z,100.00
2023-04-07T20:04:55.551Z,100.00
2023-04-07T20:07:22.802Z,100.00
2023-04-07T20:09:53.942Z,100.00
2023-04-07T20:12:21.138Z,100.00
2023-04-07T20:14:48.037Z,100.00
2023-04-07T20:17:15.407Z,100.00
2023-04-07T20:19:42.489Z,100.00
2023-04-07T20:22:09.430Z,100.00
2023-04-07T20:24:36.620Z,100.00
2023-04-07T20:27:03.752Z,100.00
2023-04-07T20:29:30.739Z,100.00
2023-04-07T20:31:57.678Z,100.00
2023-04-07T20:34:24.735Z,100.00
2023-04-07T20:36:51.699Z,100.00
2023-04-07T20:39:18.740Z,100.00
2023-04-07T20:41:45.770Z,100.00
2023-04-07T20:44:12.825Z,100.00
2023-04-07T20:46:40.087Z,100.00
2023-04-07T20:49:08.023Z,100.00
2023-04-07T20:51:38.338Z,100.00
2023-04-07T20:54:05.863Z,100.00
2023-04-07T20:56:32.834Z,100.00
2023-04-07T20:58:59.804Z,100.00
2023-04-07T21:01:26.787Z,100.00
2023-04-07T21:03:54.748Z,100.00
2023-04-07T21:06:21.927Z,100.00
2023-04-07T21:08:49.088Z,100.00
2023-04-07T21:11:16.381Z,100.00
2023-04-07T21:13:43.339Z,100.00
2023-04-07T21:16:10.874Z,100.00
2023-04-07T21:18:38.003Z,100.00
2023-04-07T21:21:05.327Z,100.00
2023-04-07T21:23:32.316Z,100.00
2023-04-07T21:26:03.294Z,100.00
2023-04-07T21:28:30.356Z,100.00
2023-04-07T21:30:57.372Z,100.00
2023-04-07T21:33:24.620Z,100.00
2023-04-07T21:35:52.539Z,100.00
2023-04-07T21:38:19.556Z,100.00
2023-04-07T21:40:46.587Z,100.00
2023-04-07T21:43:13.628Z,100.00
2023-04-07T21:45:40.633Z,100.00
2023-04-07T21:48:07.843Z,100.00
2023-04-07T21:50:36.133Z,100.00
2023-04-07T21:53:03.197Z,100.00
2023-04-07T21:55:30.380Z,100.00
2023-04-07T21:57:58.089Z,100.00
2023-04-07T22:00:25.144Z,100.00
2023-04-07T22:02:52.461Z,100.00
2023-04-07T22:05:20.252Z,100.00
2023-04-07T22:07:48.414Z,100.00
2023-04-07T22:10:15.938Z,100.00
2023-04-07T22:12:42.886Z,100.00
2023-04-07T22:15:12.139Z,100.00
2023-04-07T22:17:42.431Z,100.00
2023-04-07T22:20:11.301Z,100.00
2023-04-07T22:22:38.523Z,100.00
2023-04-07T22:25:06.675Z,100.00
2023-04-07T22:27:33.712Z,100.00
2023-04-07T22:30:01.006Z,100.00
2023-04-07T22:32:27.980Z,100.00
2023-04-07T22:34:54.978Z,100.00
2023-04-07T22:37:21.952Z,100.00
2023-04-07T22:39:49.108Z,100.00
2023-04-07T22:42:16.213Z,100.00
2023-04-07T22:44:43.109Z,100.00
2023-04-07T22:47:10.310Z,100.00
2023-04-07T22:49:37.408Z,100.00
2023-04-07T22:52:05.546Z,100.00
2023-04-07T22:54:32.514Z,100.00
2023-04-07T22:56:59.481Z,100.00
2023-04-07T22:59:26.456Z,100.00
2023-04-07T23:01:55.634Z,100.00
2023-04-07T23:04:24.887Z,100.00
2023-04-07T23:06:51.841Z,100.00
2023-04-07T23:09:19.001Z,100.00
2023-04-07T23:11:47.293Z,100.00
2023-04-07T23:14:14.857Z,100.00
2023-04-07T23:16:41.808Z,100.00
2023-04-07T23:19:11.850Z,100.00
2023-04-07T23:21:39.630Z,100.00
2023-04-07T23:24:06.676Z,100.00
2023-04-07T23:26:33.691Z,100.00
2023-04-07T23:29:00.730Z,100.00
2023-04-07T23:31:28.235Z,100.00
2023-04-07T23:33:55.387Z,100.00
2023-04-07T23:36:22.526Z,100.00
2023-04-07T23:38:49.705Z,100.00
2023-04-07T23:41:16.874Z,100.00
2023-04-07T23:43:43.787Z,100.00
2023-04-07T23:46:10.799Z,100.00
2023-04-07T23:48:37.773Z,100.00
2023-04-07T23:51:05.088Z,100.00
2023-04-07T23:53:32.013Z,100.00
2023-04-07T23:55:58.959Z,100.00
2023-04-07T23:58:26.006Z,100.00
