createdAt,value
2022-11-23T00:01:25.391Z,94.57
2022-11-23T00:03:54.040Z,94.35
2022-11-23T00:06:21.807Z,94.22
2022-11-23T00:08:49.066Z,94.64
2022-11-23T00:11:16.036Z,94.81
2022-11-23T00:13:44.135Z,94.69
2022-11-23T00:16:22.591Z,96.53
2022-11-23T00:18:51.980Z,96.17
2022-11-23T00:21:20.375Z,97.46
2022-11-23T00:23:47.521Z,96.61
2022-11-23T00:26:15.042Z,96.99
2022-11-23T00:28:42.251Z,96.61
2022-11-23T00:31:11.227Z,97.02
2022-11-23T00:33:38.289Z,96.94
2022-11-23T00:36:08.631Z,100.00
2022-11-23T00:38:35.301Z,100.00
2022-11-23T00:41:07.464Z,100.00
2022-11-23T00:43:34.548Z,100.00
2022-11-23T00:46:07.067Z,100.00
2022-11-23T00:48:34.211Z,100.00
2022-11-23T00:51:04.752Z,100.00
2022-11-23T00:53:33.801Z,100.00
2022-11-23T00:56:00.713Z,100.00
2022-11-23T00:58:27.627Z,100.00
2022-11-23T01:01:06.196Z,100.00
2022-11-23T01:03:36.827Z,100.00
2022-11-23T01:06:19.575Z,100.00
2022-11-23T01:08:57.748Z,100.00
2022-11-23T01:11:27.079Z,100.00
2022-11-23T01:13:54.535Z,100.00
2022-11-23T01:16:24.629Z,100.00
2022-11-23T01:19:00.347Z,100.00
2022-11-23T01:21:28.930Z,100.00
2022-11-23T01:23:56.449Z,100.00
2022-11-23T01:26:23.567Z,100.00
2022-11-23T01:28:50.183Z,100.00
2022-11-23T01:31:21.763Z,100.00
2022-11-23T01:33:52.443Z,100.00
2022-11-23T01:36:22.868Z,99.87
2022-11-23T01:38:51.256Z,99.88
2022-11-23T01:41:23.636Z,99.51
2022-11-23T01:43:51.418Z,98.58
2022-11-23T01:46:18.841Z,98.00
2022-11-23T01:48:48.699Z,98.05
2022-11-23T01:51:20.551Z,97.25
2022-11-23T01:53:49.820Z,96.84
2022-11-23T01:56:23.460Z,96.58
2022-11-23T01:58:53.752Z,97.84
2022-11-23T02:01:20.556Z,97.26
2022-11-23T02:03:49.203Z,97.27
2022-11-23T02:06:19.226Z,96.73
2022-11-23T02:08:48.003Z,96.63
2022-11-23T02:11:16.519Z,96.12
2022-11-23T02:13:45.919Z,96.42
2022-11-23T02:16:13.297Z,96.70
2022-11-23T02:18:44.143Z,97.79
2022-11-23T02:21:11.067Z,98.42
2022-11-23T02:23:55.522Z,98.52
2022-11-23T02:26:34.059Z,99.09
2022-11-23T02:29:13.082Z,98.44
2022-11-23T02:31:39.742Z,98.38
2022-11-23T02:34:06.460Z,98.83
2022-11-23T02:36:54.917Z,99.31
2022-11-23T02:39:32.848Z,98.83
2022-11-23T02:41:59.852Z,98.64
2022-11-23T02:44:57.769Z,97.63
2022-11-23T02:47:24.530Z,97.02
2022-11-23T02:49:51.420Z,96.56
2022-11-23T02:52:18.775Z,96.18
2022-11-23T02:54:45.840Z,96.94
2022-11-23T02:57:13.277Z,97.18
2022-11-23T02:59:44.175Z,97.14
2022-11-23T03:02:11.555Z,96.81
2022-11-23T03:04:38.168Z,96.59
2022-11-23T03:07:04.879Z,96.70
2022-11-23T03:09:32.789Z,96.77
2022-11-23T03:11:59.610Z,96.92
2022-11-23T03:14:28.247Z,96.85
2022-11-23T03:16:58.877Z,97.36
2022-11-23T03:19:25.709Z,98.12
2022-11-23T03:21:53.291Z,98.33
2022-11-23T03:24:20.012Z,98.51
2022-11-23T03:26:47.845Z,98.76
2022-11-23T03:29:18.916Z,99.10
2022-11-23T03:31:46.498Z,99.45
2022-11-23T03:34:14.840Z,98.97
2022-11-23T03:36:41.448Z,98.88
2022-11-23T03:39:08.615Z,98.42
2022-11-23T03:41:58.364Z,97.86
2022-11-23T03:44:30.869Z,97.97
2022-11-23T03:46:57.549Z,97.66
2022-11-23T03:49:25.026Z,97.50
2022-11-23T03:51:52.452Z,98.05
2022-11-23T03:54:19.054Z,98.12
2022-11-23T03:56:45.692Z,96.91
2022-11-23T03:59:12.305Z,96.78
2022-11-23T04:01:38.957Z,96.23
2022-11-23T04:04:09.526Z,96.49
2022-11-23T04:06:51.247Z,97.23
2022-11-23T04:09:21.658Z,97.51
2022-11-23T04:12:09.831Z,97.59
2022-11-23T04:14:37.939Z,98.73
2022-11-23T04:17:04.841Z,99.47
2022-11-23T04:19:32.775Z,100.00
2022-11-23T04:21:59.953Z,100.00
2022-11-23T04:24:29.619Z,100.00
2022-11-23T04:26:58.796Z,100.00
2022-11-23T04:29:25.417Z,100.00
2022-11-23T04:31:54.086Z,100.00
2022-11-23T04:34:21.666Z,100.00
2022-11-23T04:36:50.133Z,100.00
2022-11-23T04:39:19.276Z,100.00
2022-11-23T04:42:04.845Z,100.00
2022-11-23T04:44:32.934Z,100.00
2022-11-23T04:47:03.816Z,100.00
2022-11-23T04:49:32.551Z,100.00
2022-11-23T04:51:59.518Z,100.00
2022-11-23T04:54:32.375Z,100.00
2022-11-23T04:57:01.825Z,100.00
2022-11-23T04:59:28.777Z,100.00
2022-11-23T05:01:55.787Z,100.00
2022-11-23T05:04:41.013Z,100.00
2022-11-23T05:07:08.356Z,100.00
2022-11-23T05:09:35.893Z,100.00
2022-11-23T05:12:28.454Z,100.00
2022-11-23T05:14:55.076Z,100.00
2022-11-23T05:17:27.761Z,100.00
2022-11-23T05:19:56.240Z,100.00
2022-11-23T05:22:23.598Z,100.00
2022-11-23T05:24:50.180Z,100.00
2022-11-23T05:27:20.664Z,100.00
2022-11-23T05:29:47.293Z,100.00
2022-11-23T05:32:14.385Z,100.00
2022-11-23T05:34:41.189Z,100.00
2022-11-23T05:37:09.959Z,100.00
2022-11-23T05:39:43.060Z,100.00
2022-11-23T05:42:09.753Z,99.63
2022-11-23T05:44:40.160Z,99.84
2022-11-23T05:47:12.027Z,100.00
2022-11-23T05:49:39.105Z,98.95
2022-11-23T05:52:06.307Z,98.66
2022-11-23T05:54:34.136Z,99.49
2022-11-23T05:57:10.815Z,98.17
2022-11-23T05:59:41.420Z,97.76
2022-11-23T06:02:11.768Z,98.05
2022-11-23T06:04:38.465Z,98.19
2022-11-23T06:07:08.681Z,98.52
2022-11-23T06:09:49.715Z,98.72
2022-11-23T06:12:16.442Z,98.84
2022-11-23T06:14:43.081Z,98.57
2022-11-23T06:17:10.706Z,99.16
2022-11-23T06:19:48.678Z,99.68
2022-11-23T06:22:15.584Z,99.82
2022-11-23T06:24:50.908Z,99.94
2022-11-23T06:27:43.806Z,99.96
2022-11-23T06:30:18.427Z,99.23
2022-11-23T06:32:46.628Z,99.59
2022-11-23T06:35:13.642Z,99.64
2022-11-23T06:37:41.913Z,99.58
2022-11-23T06:40:09.855Z,98.97
2022-11-23T06:42:39.383Z,99.14
2022-11-23T06:45:12.022Z,99.10
2022-11-23T06:47:38.982Z,98.73
2022-11-23T06:50:06.254Z,98.73
2022-11-23T06:52:33.141Z,99.79
2022-11-23T06:54:59.728Z,100.00
2022-11-23T06:57:26.430Z,100.00
2022-11-23T06:59:54.376Z,100.00
2022-11-23T07:02:26.834Z,100.00
2022-11-23T07:04:56.054Z,100.00
2022-11-23T07:07:22.858Z,99.68
2022-11-23T07:09:59.925Z,99.08
2022-11-23T07:12:35.930Z,98.74
2022-11-23T07:15:02.533Z,98.25
2022-11-23T07:17:39.587Z,97.89
2022-11-23T07:20:14.256Z,97.96
2022-11-23T07:22:41.271Z,98.15
2022-11-23T07:25:08.579Z,98.69
2022-11-23T07:27:35.211Z,98.59
2022-11-23T07:30:02.997Z,97.26
2022-11-23T07:32:30.781Z,97.54
2022-11-23T07:34:57.624Z,97.27
2022-11-23T07:37:25.440Z,97.50
2022-11-23T07:39:57.942Z,97.10
2022-11-23T07:42:39.986Z,97.05
2022-11-23T07:45:10.402Z,97.17
2022-11-23T07:47:39.336Z,97.10
2022-11-23T07:50:07.609Z,96.90
2022-11-23T07:52:35.791Z,95.68
2022-11-23T07:55:02.726Z,96.51
2022-11-23T07:57:29.413Z,96.68
2022-11-23T07:59:56.043Z,96.31
2022-11-23T08:02:22.646Z,94.73
2022-11-23T08:04:49.325Z,94.31
2022-11-23T08:07:15.968Z,92.96
2022-11-23T08:09:42.941Z,92.62
2022-11-23T08:12:09.603Z,92.93
2022-11-23T08:14:36.362Z,91.66
2022-11-23T08:17:03.074Z,91.84
2022-11-23T08:19:29.660Z,90.55
2022-11-23T08:21:56.235Z,89.85
2022-11-23T08:24:22.835Z,89.39
2022-11-23T08:26:49.402Z,89.09
2022-11-23T08:29:16.007Z,87.64
2022-11-23T08:31:43.116Z,87.17
2022-11-23T08:34:09.819Z,87.21
2022-11-23T08:36:37.645Z,86.29
2022-11-23T08:39:04.278Z,85.83
2022-11-23T08:41:30.870Z,86.89
2022-11-23T08:43:57.455Z,87.01
2022-11-23T08:46:24.023Z,88.12
2022-11-23T08:48:50.648Z,89.30
2022-11-23T08:51:22.454Z,89.25
2022-11-23T08:53:50.242Z,88.53
2022-11-23T08:56:17.236Z,89.07
2022-11-23T08:58:43.957Z,90.44
2022-11-23T09:01:12.980Z,91.04
2022-11-23T09:03:39.746Z,90.91
2022-11-23T09:06:06.732Z,90.56
2022-11-23T09:08:33.799Z,89.82
2022-11-23T09:11:06.223Z,89.86
2022-11-23T09:13:35.486Z,87.87
2022-11-23T09:16:02.869Z,88.75
2022-11-23T09:18:30.635Z,89.71
2022-11-23T09:20:58.166Z,88.90
2022-11-23T09:23:26.979Z,88.65
2022-11-23T09:25:53.684Z,88.43
2022-11-23T09:28:20.259Z,87.93
2022-11-23T09:30:50.304Z,86.45
2022-11-23T09:33:17.183Z,84.05
2022-11-23T09:35:44.250Z,82.61
2022-11-23T09:38:11.293Z,80.74
2022-11-23T09:40:40.340Z,81.40
2022-11-23T09:43:29.536Z,82.37
2022-11-23T09:46:01.811Z,80.92
2022-11-23T09:48:52.795Z,81.79
2022-11-23T09:51:22.995Z,81.85
2022-11-23T09:53:58.492Z,81.51
2022-11-23T09:56:35.549Z,80.95
2022-11-23T09:59:11.313Z,82.33
2022-11-23T10:01:38.132Z,82.57
2022-11-23T10:04:05.254Z,82.09
2022-11-23T10:06:37.006Z,81.63
2022-11-23T10:09:18.241Z,79.81
2022-11-23T10:12:05.166Z,79.97
2022-11-23T10:14:50.237Z,80.84
2022-11-23T10:17:37.741Z,81.92
2022-11-23T10:20:19.342Z,81.58
2022-11-23T10:22:58.302Z,80.89
2022-11-23T10:25:26.469Z,81.77
2022-11-23T10:27:58.414Z,79.81
2022-11-23T10:30:25.027Z,79.69
2022-11-23T10:33:02.668Z,80.14
2022-11-23T10:35:35.037Z,78.43
2022-11-23T10:38:19.080Z,77.91
2022-11-23T10:41:01.115Z,78.21
2022-11-23T10:43:35.129Z,78.02
2022-11-23T10:46:23.694Z,77.08
2022-11-23T10:48:52.372Z,77.72
2022-11-23T10:51:30.066Z,78.38
2022-11-23T10:54:05.121Z,77.71
2022-11-23T10:56:33.891Z,76.33
2022-11-23T10:59:00.878Z,75.30
2022-11-23T11:01:30.286Z,75.31
2022-11-23T11:04:06.447Z,74.75
2022-11-23T11:06:34.676Z,73.84
2022-11-23T11:09:07.333Z,74.12
2022-11-23T11:11:39.892Z,74.85
2022-11-23T11:14:15.464Z,73.37
2022-11-23T11:16:56.715Z,74.17
2022-11-23T11:19:35.667Z,74.35
2022-11-23T11:22:24.355Z,74.74
2022-11-23T11:24:51.223Z,72.93
2022-11-23T11:27:23.263Z,73.78
2022-11-23T11:30:29.267Z,74.50
2022-11-23T11:33:44.109Z,74.78
2022-11-23T11:36:15.305Z,74.34
2022-11-23T11:39:07.818Z,73.75
2022-11-23T11:41:33.730Z,74.16
2022-11-23T11:44:09.154Z,74.22
2022-11-23T11:46:42.213Z,73.92
2022-11-23T11:49:25.672Z,75.31
2022-11-23T11:52:09.324Z,76.20
2022-11-23T11:54:44.488Z,76.30
2022-11-23T11:57:42.423Z,75.38
2022-11-23T12:00:18.617Z,73.85
2022-11-23T12:03:22.558Z,73.75
2022-11-23T12:05:53.939Z,74.76
2022-11-23T12:08:30.745Z,74.62
2022-11-23T12:11:01.997Z,73.69
2022-11-23T12:13:33.201Z,74.74
2022-11-23T12:16:24.388Z,74.30
2022-11-23T12:18:59.681Z,73.52
2022-11-23T12:21:32.428Z,72.93
2022-11-23T12:24:17.750Z,71.94
2022-11-23T12:26:53.586Z,71.05
2022-11-23T12:29:35.768Z,71.95
2022-11-23T12:32:28.326Z,72.77
2022-11-23T12:35:32.801Z,70.87
2022-11-23T12:38:25.441Z,72.21
2022-11-23T12:41:10.011Z,71.76
2022-11-23T12:43:57.655Z,71.43
2022-11-23T12:46:36.304Z,71.55
2022-11-23T12:49:21.419Z,69.98
2022-11-23T12:52:24.838Z,72.25
2022-11-23T12:55:24.986Z,70.77
2022-11-23T12:58:19.246Z,71.19
2022-11-23T13:00:53.231Z,71.36
2022-11-23T13:03:54.117Z,71.29
2022-11-23T13:06:28.717Z,71.27
2022-11-23T13:09:04.370Z,69.83
2022-11-23T13:11:36.762Z,70.18
2022-11-23T13:14:41.676Z,70.15
2022-11-23T13:17:18.305Z,69.04
2022-11-23T13:20:07.955Z,69.68
2022-11-23T13:22:35.717Z,68.79
2022-11-23T13:25:08.111Z,68.55
2022-11-23T13:27:45.090Z,68.21
2022-11-23T13:30:52.064Z,68.33
2022-11-23T13:33:22.279Z,68.32
2022-11-23T13:35:55.575Z,68.86
2022-11-23T13:38:27.616Z,67.09
2022-11-23T13:40:55.504Z,67.21
2022-11-23T13:43:33.634Z,67.61
2022-11-23T13:46:29.754Z,66.05
2022-11-23T13:48:59.807Z,65.90
2022-11-23T13:51:34.911Z,66.09
2022-11-23T13:54:22.576Z,66.98
2022-11-23T13:57:01.268Z,66.46
2022-11-23T13:59:34.753Z,66.52
2022-11-23T14:02:01.462Z,67.70
2022-11-23T14:04:33.905Z,66.26
2022-11-23T14:07:16.216Z,66.48
2022-11-23T14:09:42.802Z,66.69
2022-11-23T14:12:12.108Z,66.46
2022-11-23T14:14:56.875Z,66.82
2022-11-23T14:18:00.404Z,67.42
2022-11-23T14:20:41.590Z,67.55
2022-11-23T14:23:28.835Z,67.76
2022-11-23T14:26:13.596Z,67.93
2022-11-23T14:28:59.325Z,68.56
2022-11-23T14:32:08.863Z,69.15
2022-11-23T14:35:04.714Z,69.15
2022-11-23T14:37:55.495Z,69.94
2022-11-23T14:40:55.857Z,70.01
2022-11-23T14:43:22.768Z,70.01
2022-11-23T14:45:49.627Z,69.97
2022-11-23T14:48:27.458Z,70.41
2022-11-23T14:51:06.329Z,70.84
2022-11-23T14:53:35.895Z,70.34
2022-11-23T14:56:02.769Z,70.36
2022-11-23T14:58:32.806Z,70.24
2022-11-23T15:01:02.870Z,70.52
2022-11-23T15:03:50.953Z,69.91
2022-11-23T15:06:22.755Z,70.33
2022-11-23T15:09:02.375Z,70.63
2022-11-23T15:11:30.851Z,70.10
2022-11-23T15:14:03.735Z,70.16
2022-11-23T15:16:39.197Z,71.72
2022-11-23T15:19:28.885Z,70.81
2022-11-23T15:21:58.294Z,70.36
2022-11-23T15:24:27.257Z,71.34
2022-11-23T15:27:08.062Z,70.77
2022-11-23T15:29:39.940Z,71.91
2022-11-23T15:32:32.659Z,70.47
2022-11-23T15:35:03.365Z,70.18
2022-11-23T15:37:32.560Z,71.50
2022-11-23T15:40:00.048Z,72.05
2022-11-23T15:42:27.712Z,71.34
2022-11-23T15:44:56.912Z,70.62
2022-11-23T15:47:30.943Z,71.13
2022-11-23T15:50:10.133Z,71.97
2022-11-23T15:52:38.170Z,71.52
2022-11-23T15:55:09.717Z,71.27
2022-11-23T15:57:55.330Z,72.15
2022-11-23T16:00:25.012Z,73.39
2022-11-23T16:02:52.442Z,74.01
2022-11-23T16:05:23.182Z,75.07
2022-11-23T16:07:54.366Z,76.84
2022-11-23T16:10:24.664Z,77.39
2022-11-23T16:12:58.104Z,78.63
2022-11-23T16:15:29.074Z,79.19
2022-11-23T16:17:55.696Z,81.28
2022-11-23T16:20:24.737Z,82.19
2022-11-23T16:22:52.901Z,82.42
2022-11-23T16:25:30.178Z,83.98
2022-11-23T16:28:05.255Z,84.55
2022-11-23T16:30:41.648Z,86.29
2022-11-23T16:33:26.906Z,86.82
2022-11-23T16:35:53.514Z,88.16
2022-11-23T16:38:20.770Z,86.09
2022-11-23T16:40:50.457Z,87.52
2022-11-23T16:43:18.256Z,89.62
2022-11-23T16:45:47.500Z,90.70
2022-11-23T16:48:26.534Z,89.89
2022-11-23T16:50:54.711Z,91.78
2022-11-23T16:53:21.926Z,92.77
2022-11-23T16:55:52.737Z,92.24
2022-11-23T16:58:20.222Z,93.13
2022-11-23T17:00:49.025Z,92.96
2022-11-23T17:03:16.368Z,94.78
2022-11-23T17:05:43.220Z,94.32
2022-11-23T17:08:09.860Z,94.63
2022-11-23T17:10:38.701Z,95.84
2022-11-23T17:13:11.178Z,94.29
2022-11-23T17:15:38.082Z,94.47
2022-11-23T17:18:05.027Z,93.13
2022-11-23T17:20:31.583Z,94.17
2022-11-23T17:23:01.101Z,94.57
2022-11-23T17:25:27.805Z,94.46
2022-11-23T17:27:54.425Z,94.54
2022-11-23T17:30:22.483Z,94.42
2022-11-23T17:32:49.687Z,95.36
2022-11-23T17:35:17.318Z,96.43
2022-11-23T17:37:44.470Z,96.23
2022-11-23T17:40:18.837Z,95.96
2022-11-23T17:42:46.013Z,95.73
2022-11-23T17:45:13.289Z,96.82
2022-11-23T17:47:42.136Z,96.33
2022-11-23T17:50:17.801Z,97.86
2022-11-23T17:52:46.239Z,97.03
2022-11-23T17:55:14.634Z,95.14
2022-11-23T17:57:41.607Z,97.16
2022-11-23T18:00:17.136Z,98.10
2022-11-23T18:02:43.815Z,98.17
2022-11-23T18:05:12.333Z,96.85
2022-11-23T18:07:43.006Z,96.97
2022-11-23T18:10:13.002Z,96.59
2022-11-23T18:12:40.126Z,95.12
2022-11-23T18:15:08.641Z,95.13
2022-11-23T18:17:35.523Z,94.41
2022-11-23T18:20:04.543Z,94.21
2022-11-23T18:22:31.194Z,94.04
2022-11-23T18:24:57.800Z,95.25
2022-11-23T18:27:24.415Z,94.47
2022-11-23T18:29:51.120Z,93.78
2022-11-23T18:32:17.926Z,94.62
2022-11-23T18:34:44.478Z,93.53
2022-11-23T18:37:11.054Z,94.04
2022-11-23T18:39:37.675Z,94.39
2022-11-23T18:42:06.166Z,93.94
2022-11-23T18:44:33.216Z,94.86
2022-11-23T18:47:00.512Z,94.81
2022-11-23T18:49:27.403Z,95.19
2022-11-23T18:51:53.995Z,95.16
2022-11-23T18:54:20.578Z,96.39
2022-11-23T18:56:47.170Z,96.19
2022-11-23T18:59:35.044Z,97.08
2022-11-23T19:02:01.144Z,96.72
2022-11-23T19:04:27.898Z,96.54
2022-11-23T19:06:54.456Z,97.42
2022-11-23T19:09:21.078Z,98.10
2022-11-23T19:11:47.660Z,98.74
2022-11-23T19:14:14.366Z,98.29
2022-11-23T19:16:40.926Z,99.10
2022-11-23T19:19:07.790Z,98.91
2022-11-23T19:21:36.197Z,100.00
2022-11-23T19:24:03.823Z,100.00
2022-11-23T19:26:31.109Z,100.00
2022-11-23T19:28:58.706Z,100.00
2022-11-23T19:31:27.940Z,100.00
2022-11-23T19:34:05.946Z,100.00
2022-11-23T19:36:36.325Z,100.00
2022-11-23T19:39:05.231Z,100.00
2022-11-23T19:41:32.279Z,100.00
2022-11-23T19:44:00.222Z,100.00
2022-11-23T19:46:28.161Z,100.00
2022-11-23T19:48:57.185Z,100.00
2022-11-23T19:51:24.582Z,100.00
2022-11-23T19:53:51.405Z,100.00
2022-11-23T19:56:20.794Z,100.00
2022-11-23T19:58:51.988Z,100.00
2022-11-23T20:01:21.113Z,100.00
2022-11-23T20:03:51.154Z,100.00
2022-11-23T20:06:25.590Z,100.00
2022-11-23T20:08:59.515Z,100.00
2022-11-23T20:11:28.434Z,100.00
2022-11-23T20:13:56.308Z,100.00
2022-11-23T20:16:24.821Z,100.00
2022-11-23T20:18:57.447Z,100.00
2022-11-23T20:21:24.191Z,100.00
2022-11-23T20:24:01.347Z,100.00
2022-11-23T20:26:31.231Z,100.00
2022-11-23T20:28:59.028Z,100.00
2022-11-23T20:31:28.098Z,100.00
2022-11-23T20:33:55.092Z,100.00
2022-11-23T20:36:23.646Z,100.00
2022-11-23T20:38:51.954Z,100.00
2022-11-23T20:41:19.999Z,100.00
2022-11-23T20:43:49.152Z,100.00
2022-11-23T20:46:31.711Z,100.00
2022-11-23T20:49:02.642Z,100.00
2022-11-23T20:51:29.887Z,100.00
2022-11-23T20:53:56.931Z,100.00
2022-11-23T20:56:27.168Z,100.00
2022-11-23T20:58:55.795Z,100.00
2022-11-23T21:01:22.531Z,100.00
2022-11-23T21:03:55.011Z,100.00
2022-11-23T21:06:22.663Z,100.00
2022-11-23T21:08:50.550Z,100.00
2022-11-23T21:11:41.867Z,100.00
2022-11-23T21:14:17.933Z,100.00
2022-11-23T21:16:53.451Z,100.00
2022-11-23T21:19:22.792Z,100.00
2022-11-23T21:21:49.838Z,100.00
2022-11-23T21:24:16.559Z,100.00
2022-11-23T21:26:43.188Z,100.00
2022-11-23T21:29:11.458Z,100.00
2022-11-23T21:31:40.488Z,100.00
2022-11-23T21:34:10.946Z,100.00
2022-11-23T21:36:42.202Z,100.00
2022-11-23T21:39:12.009Z,100.00
2022-11-23T21:41:40.131Z,100.00
2022-11-23T21:44:09.059Z,100.00
2022-11-23T21:46:38.228Z,100.00
2022-11-23T21:49:09.255Z,100.00
2022-11-23T21:51:38.229Z,100.00
2022-11-23T21:54:07.938Z,100.00
2022-11-23T21:56:34.869Z,100.00
2022-11-23T21:59:02.028Z,100.00
2022-11-23T22:01:31.514Z,100.00
2022-11-23T22:04:01.768Z,100.00
2022-11-23T22:06:29.488Z,100.00
2022-11-23T22:08:57.865Z,100.00
2022-11-23T22:11:27.349Z,100.00
2022-11-23T22:14:14.000Z,100.00
2022-11-23T22:16:43.139Z,100.00
2022-11-23T22:19:14.842Z,100.00
2022-11-23T22:21:43.018Z,100.00
2022-11-23T22:24:17.651Z,100.00
2022-11-23T22:26:45.362Z,100.00
2022-11-23T22:29:12.513Z,100.00
2022-11-23T22:31:39.372Z,100.00
2022-11-23T22:34:09.219Z,100.00
2022-11-23T22:36:36.158Z,100.00
2022-11-23T22:39:05.502Z,100.00
2022-11-23T22:41:37.293Z,100.00
2022-11-23T22:44:08.816Z,100.00
2022-11-23T22:46:36.245Z,100.00
2022-11-23T22:49:03.096Z,100.00
2022-11-23T22:51:30.221Z,100.00
2022-11-23T22:53:58.982Z,100.00
2022-11-23T22:56:26.697Z,100.00
2022-11-23T22:58:53.569Z,100.00
2022-11-23T23:01:23.481Z,100.00
2022-11-23T23:03:58.105Z,100.00
2022-11-23T23:06:27.398Z,100.00
2022-11-23T23:08:56.478Z,100.00
2022-11-23T23:11:24.636Z,100.00
2022-11-23T23:13:51.551Z,100.00
2022-11-23T23:16:18.589Z,100.00
2022-11-23T23:18:45.463Z,100.00
2022-11-23T23:21:15.002Z,100.00
2022-11-23T23:23:45.420Z,100.00
2022-11-23T23:26:14.312Z,100.00
2022-11-23T23:28:41.054Z,100.00
2022-11-23T23:31:10.539Z,100.00
2022-11-23T23:33:37.620Z,100.00
2022-11-23T23:36:09.727Z,100.00
2022-11-23T23:38:37.359Z,100.00
2022-11-23T23:41:05.901Z,100.00
2022-11-23T23:43:33.014Z,100.00
2022-11-23T23:46:03.532Z,100.00
2022-11-23T23:48:32.537Z,100.00
2022-11-23T23:51:04.995Z,100.00
2022-11-23T23:53:35.442Z,100.00
2022-11-23T23:56:04.677Z,100.00
2022-11-23T23:58:32.033Z,100.00
