createdAt,value
2023-10-03T00:01:42.355Z,101617.25
2023-10-03T00:04:10.968Z,101612.31
2023-10-03T00:06:40.209Z,101610.16
2023-10-03T00:09:10.271Z,101606.50
2023-10-03T00:11:38.848Z,101601.47
2023-10-03T00:14:08.924Z,101605.00
2023-10-03T00:16:37.295Z,101601.75
2023-10-03T00:19:06.658Z,101594.88
2023-10-03T00:21:37.873Z,101592.91
2023-10-03T00:24:08.661Z,101590.31
2023-10-03T00:26:37.300Z,101586.53
2023-10-03T00:29:11.051Z,101584.09
2023-10-03T00:31:40.349Z,101582.53
2023-10-03T00:34:09.325Z,101581.41
2023-10-03T00:36:38.123Z,101580.00
2023-10-03T00:39:07.790Z,101570.94
2023-10-03T00:41:36.635Z,101571.38
2023-10-03T00:44:05.826Z,101573.84
2023-10-03T00:46:34.630Z,101568.63
2023-10-03T00:49:16.117Z,101569.13
2023-10-03T00:51:47.094Z,101567.22
2023-10-03T00:54:16.666Z,101569.38
2023-10-03T00:56:46.614Z,101562.78
2023-10-03T00:59:15.500Z,101567.34
2023-10-03T01:01:48.107Z,101560.41
2023-10-03T01:04:21.751Z,101564.97
2023-10-03T01:06:50.856Z,101568.91
2023-10-03T01:09:26.594Z,101561.50
2023-10-03T01:11:57.903Z,101557.00
2023-10-03T01:14:28.845Z,101557.09
2023-10-03T01:16:57.687Z,101553.84
2023-10-03T01:19:31.489Z,101551.19
2023-10-03T01:22:00.961Z,101545.38
2023-10-03T01:24:30.986Z,101545.03
2023-10-03T01:26:59.492Z,101540.03
2023-10-03T01:29:28.327Z,101533.66
2023-10-03T01:31:56.585Z,101538.44
2023-10-03T01:34:25.191Z,101529.47
2023-10-03T01:36:54.698Z,101531.75
2023-10-03T01:39:25.201Z,101524.53
2023-10-03T01:41:53.824Z,101528.00
2023-10-03T01:44:22.607Z,101520.91
2023-10-03T01:46:51.420Z,101531.91
2023-10-03T01:49:20.458Z,101526.84
2023-10-03T01:51:48.724Z,101528.34
2023-10-03T01:54:17.307Z,101526.69
2023-10-03T01:56:45.860Z,101522.94
2023-10-03T01:59:14.528Z,101521.59
2023-10-03T02:01:43.609Z,101513.38
2023-10-03T02:04:12.883Z,101521.00
2023-10-03T02:06:41.356Z,101508.47
2023-10-03T02:09:10.654Z,101504.66
2023-10-03T02:11:39.331Z,101503.84
2023-10-03T02:14:09.884Z,101502.13
2023-10-03T02:16:45.207Z,101509.34
2023-10-03T02:19:14.012Z,101501.66
2023-10-03T02:21:43.982Z,101497.03
2023-10-03T02:24:14.522Z,101496.84
2023-10-03T02:26:43.913Z,101498.19
2023-10-03T02:29:14.577Z,101491.69
2023-10-03T02:31:44.593Z,101490.47
2023-10-03T02:34:13.717Z,101493.88
2023-10-03T02:36:42.002Z,101487.06
2023-10-03T02:39:10.686Z,101497.63
2023-10-03T02:41:43.268Z,101487.94
2023-10-03T02:44:16.933Z,101489.41
2023-10-03T02:46:46.064Z,101474.50
2023-10-03T02:49:15.933Z,101478.97
2023-10-03T02:51:45.264Z,101479.97
2023-10-03T02:54:13.752Z,101480.44
2023-10-03T02:56:43.998Z,101474.91
2023-10-03T02:59:12.761Z,101479.31
2023-10-03T03:01:42.024Z,101476.81
2023-10-03T03:04:13.994Z,101483.88
2023-10-03T03:06:43.939Z,101481.00
2023-10-03T03:09:19.250Z,101479.19
2023-10-03T03:11:50.077Z,101481.06
2023-10-03T03:14:20.116Z,101475.00
2023-10-03T03:16:49.259Z,101470.75
2023-10-03T03:19:18.715Z,101468.13
2023-10-03T03:21:46.902Z,101467.53
2023-10-03T03:24:16.872Z,101464.66
2023-10-03T03:26:49.182Z,101463.88
2023-10-03T03:29:22.540Z,101466.13
2023-10-03T03:31:53.473Z,101460.53
2023-10-03T03:34:25.244Z,101468.28
2023-10-03T03:36:57.380Z,101464.00
2023-10-03T03:39:28.674Z,101457.84
2023-10-03T03:41:57.697Z,101457.84
2023-10-03T03:44:27.261Z,101459.09
2023-10-03T03:46:55.910Z,101460.69
2023-10-03T03:49:26.614Z,101459.44
2023-10-03T03:51:55.033Z,101465.59
2023-10-03T03:54:23.571Z,101454.84
2023-10-03T03:56:52.369Z,101456.78
2023-10-03T03:59:21.265Z,101455.09
2023-10-03T04:01:51.654Z,101446.22
2023-10-03T04:04:21.366Z,101449.19
2023-10-03T04:06:49.634Z,101451.22
2023-10-03T04:09:19.256Z,101450.19
2023-10-03T04:11:48.776Z,101452.88
2023-10-03T04:14:17.373Z,101448.47
2023-10-03T04:16:46.165Z,101445.97
2023-10-03T04:19:14.794Z,101442.19
2023-10-03T04:21:43.607Z,101448.41
2023-10-03T04:24:16.147Z,101442.50
2023-10-03T04:26:45.159Z,101441.06
2023-10-03T04:29:16.433Z,101439.19
2023-10-03T04:31:45.937Z,101447.22
2023-10-03T04:34:18.651Z,101435.41
2023-10-03T04:36:48.781Z,101438.16
2023-10-03T04:39:21.409Z,101431.94
2023-10-03T04:41:49.864Z,101439.25
2023-10-03T04:44:19.202Z,101435.72
2023-10-03T04:46:47.802Z,101443.72
2023-10-03T04:49:17.578Z,101442.00
2023-10-03T04:51:48.827Z,101440.06
2023-10-03T04:54:18.571Z,101443.06
2023-10-03T04:56:47.222Z,101443.88
2023-10-03T04:59:16.205Z,101443.25
2023-10-03T05:01:44.738Z,101444.19
2023-10-03T05:04:16.423Z,101444.44
2023-10-03T05:06:44.932Z,101440.53
2023-10-03T05:09:13.885Z,101450.47
2023-10-03T05:11:43.605Z,101452.09
2023-10-03T05:14:13.591Z,101456.94
2023-10-03T05:16:42.325Z,101458.38
2023-10-03T05:19:11.073Z,101449.69
2023-10-03T05:21:39.778Z,101459.44
2023-10-03T05:24:12.330Z,101461.19
2023-10-03T05:26:40.726Z,101455.63
2023-10-03T05:29:09.425Z,101458.09
2023-10-03T05:31:42.306Z,101459.38
2023-10-03T05:34:11.543Z,101461.97
2023-10-03T05:36:40.189Z,101459.38
2023-10-03T05:39:13.272Z,101462.03
2023-10-03T05:41:42.595Z,101462.28
2023-10-03T05:44:13.160Z,101461.41
2023-10-03T05:46:43.706Z,101462.97
2023-10-03T05:49:13.188Z,101474.69
2023-10-03T05:51:41.431Z,101467.31
2023-10-03T05:54:10.027Z,101473.13
2023-10-03T05:56:38.762Z,101465.91
2023-10-03T05:59:08.436Z,101467.50
2023-10-03T06:01:36.818Z,101465.63
2023-10-03T06:04:06.140Z,101463.88
2023-10-03T06:06:34.598Z,101469.13
2023-10-03T06:09:04.390Z,101472.47
2023-10-03T06:11:33.138Z,101474.06
2023-10-03T06:14:01.781Z,101476.63
2023-10-03T06:16:30.054Z,101469.94
2023-10-03T06:18:59.240Z,101480.56
2023-10-03T06:21:27.649Z,101481.13
2023-10-03T06:23:56.420Z,101483.53
2023-10-03T06:26:24.773Z,101478.97
2023-10-03T06:28:53.447Z,101474.22
2023-10-03T06:31:22.956Z,101482.81
2023-10-03T06:33:52.707Z,101480.50
2023-10-03T06:36:21.016Z,101490.97
2023-10-03T06:38:50.555Z,101490.75
2023-10-03T06:41:20.762Z,101495.38
2023-10-03T06:43:50.557Z,101492.56
2023-10-03T06:46:19.083Z,101488.69
2023-10-03T06:48:48.228Z,101494.59
2023-10-03T06:51:18.345Z,101483.88
2023-10-03T06:53:48.737Z,101485.84
2023-10-03T06:56:17.300Z,101485.94
2023-10-03T06:58:45.893Z,101485.63
2023-10-03T07:01:14.402Z,101488.81
2023-10-03T07:03:43.221Z,101480.91
2023-10-03T07:06:12.190Z,101481.13
2023-10-03T07:08:42.941Z,101482.19
2023-10-03T07:11:17.865Z,101487.13
2023-10-03T07:13:46.839Z,101480.69
2023-10-03T07:16:15.144Z,101484.38
2023-10-03T07:18:46.776Z,101484.06
2023-10-03T07:21:18.049Z,101481.25
2023-10-03T07:23:47.070Z,101484.28
2023-10-03T07:26:15.369Z,101486.50
2023-10-03T07:28:44.154Z,101492.66
2023-10-03T07:31:16.332Z,101481.78
2023-10-03T07:33:46.068Z,101479.03
2023-10-03T07:36:15.819Z,101483.69
2023-10-03T07:38:44.523Z,101485.50
2023-10-03T07:41:17.261Z,101490.63
2023-10-03T07:43:49.164Z,101491.88
2023-10-03T07:46:22.348Z,101494.72
2023-10-03T07:48:54.348Z,101487.16
2023-10-03T07:51:28.289Z,101487.16
2023-10-03T07:53:57.809Z,101492.53
2023-10-03T07:56:35.099Z,101503.47
2023-10-03T07:59:05.328Z,101493.50
2023-10-03T08:04:14.266Z,101496.09
2023-10-03T08:06:43.337Z,101487.53
2023-10-03T08:09:15.647Z,101488.75
2023-10-03T08:11:48.113Z,101501.00
2023-10-03T08:14:19.415Z,101498.09
2023-10-03T08:16:48.811Z,101496.00
2023-10-03T08:19:26.906Z,101502.53
2023-10-03T08:21:56.999Z,101507.00
2023-10-03T08:24:26.911Z,101508.09
2023-10-03T08:27:00.517Z,101505.91
2023-10-03T08:29:30.064Z,101504.13
2023-10-03T08:31:59.537Z,101499.00
2023-10-03T08:34:29.762Z,101499.19
2023-10-03T08:39:34.507Z,101511.91
2023-10-03T08:42:15.470Z,101512.59
2023-10-03T08:44:55.634Z,101500.38
2023-10-03T08:47:31.034Z,101499.16
2023-10-03T08:50:13.209Z,101499.84
2023-10-03T08:52:51.448Z,101506.41
2023-10-03T08:55:21.407Z,101496.31
2023-10-03T08:57:51.231Z,101503.50
2023-10-03T09:00:27.087Z,101494.16
2023-10-03T09:03:11.299Z,101494.69
2023-10-03T09:05:41.885Z,101498.63
2023-10-03T09:08:14.911Z,101500.44
2023-10-03T09:10:53.498Z,101507.69
2023-10-03T09:13:29.461Z,101506.28
2023-10-03T09:16:10.107Z,101499.97
2023-10-03T09:18:45.206Z,101502.66
2023-10-03T09:21:26.456Z,101498.50
2023-10-03T09:24:03.832Z,101501.47
2023-10-03T09:26:49.465Z,101499.06
2023-10-03T09:29:32.585Z,101489.56
2023-10-03T09:32:14.643Z,101493.66
2023-10-03T09:34:48.199Z,101494.44
2023-10-03T09:37:18.902Z,101494.41
2023-10-03T09:39:51.077Z,101490.84
2023-10-03T09:42:25.534Z,101488.16
2023-10-03T09:45:00.371Z,101483.34
2023-10-03T09:47:35.426Z,101486.97
2023-10-03T09:50:09.760Z,101487.13
2023-10-03T09:52:39.626Z,101474.50
2023-10-03T09:55:28.001Z,101479.34
2023-10-03T09:58:01.242Z,101477.44
2023-10-03T10:00:41.353Z,101483.16
2023-10-03T10:03:21.389Z,101474.25
2023-10-03T10:06:14.807Z,101468.78
2023-10-03T10:08:56.348Z,101469.28
2023-10-03T10:11:27.691Z,101471.38
2023-10-03T10:14:11.911Z,101473.63
2023-10-03T10:17:05.309Z,101472.03
2023-10-03T10:20:09.979Z,101472.81
2023-10-03T10:23:04.350Z,101469.41
2023-10-03T10:25:53.546Z,101475.50
2023-10-03T10:28:27.298Z,101465.69
2023-10-03T10:31:30.946Z,101459.81
2023-10-03T10:34:21.621Z,101454.16
2023-10-03T10:37:16.609Z,101456.59
2023-10-03T10:40:13.301Z,101456.94
2023-10-03T10:43:01.712Z,101451.44
2023-10-03T10:45:41.122Z,101451.03
2023-10-03T10:48:13.084Z,101450.31
2023-10-03T10:51:14.434Z,101449.13
2023-10-03T10:53:48.793Z,101436.66
2023-10-03T10:56:17.357Z,101431.72
2023-10-03T10:58:48.993Z,101430.94
2023-10-03T11:01:18.374Z,101433.28
2023-10-03T11:03:47.898Z,101416.38
2023-10-03T11:06:18.147Z,101413.34
2023-10-03T11:09:14.707Z,101410.94
2023-10-03T11:11:43.353Z,101401.63
2023-10-03T11:14:12.265Z,101402.19
2023-10-03T11:16:40.650Z,101399.69
2023-10-03T11:19:10.348Z,101390.09
2023-10-03T11:21:38.782Z,101387.03
2023-10-03T11:24:14.836Z,101387.41
2023-10-03T11:26:47.286Z,101382.59
2023-10-03T11:29:19.352Z,101376.06
2023-10-03T11:31:47.729Z,101367.88
2023-10-03T11:34:30.163Z,101365.97
2023-10-03T11:36:59.893Z,101368.56
2023-10-03T11:39:30.105Z,101365.09
2023-10-03T11:41:58.429Z,101360.47
2023-10-03T11:44:28.931Z,101356.75
2023-10-03T11:46:57.254Z,101352.03
2023-10-03T11:49:28.823Z,101352.91
2023-10-03T11:51:58.053Z,101343.44
2023-10-03T11:54:26.739Z,101341.06
2023-10-03T11:56:55.373Z,101344.91
2023-10-03T11:59:23.951Z,101342.38
2023-10-03T12:01:58.530Z,101334.31
2023-10-03T12:04:27.708Z,101339.88
2023-10-03T12:06:56.081Z,101339.09
2023-10-03T12:09:25.026Z,101325.97
2023-10-03T12:11:53.498Z,101319.34
2023-10-03T12:14:22.200Z,101318.41
2023-10-03T12:16:53.275Z,101310.34
2023-10-03T12:19:22.085Z,101309.94
2023-10-03T12:21:50.572Z,101322.41
2023-10-03T12:24:19.601Z,101308.66
2023-10-03T12:26:48.726Z,101304.59
2023-10-03T12:29:17.608Z,101300.97
2023-10-03T12:31:46.915Z,101303.25
2023-10-03T12:34:15.532Z,101297.09
2023-10-03T12:36:43.742Z,101301.41
2023-10-03T12:39:12.974Z,101293.34
2023-10-03T12:41:41.799Z,101293.91
2023-10-03T12:44:10.663Z,101293.72
2023-10-03T12:46:38.900Z,101289.50
2023-10-03T12:49:09.415Z,101287.84
2023-10-03T12:51:37.688Z,101288.19
2023-10-03T12:54:07.586Z,101283.78
2023-10-03T12:56:37.167Z,101292.81
2023-10-03T12:59:05.899Z,101283.03
2023-10-03T13:01:34.656Z,101282.94
2023-10-03T13:04:04.225Z,101283.22
2023-10-03T13:06:32.551Z,101276.88
2023-10-03T13:09:02.174Z,101274.19
2023-10-03T13:11:30.599Z,101273.78
2023-10-03T13:14:00.926Z,101274.97
2023-10-03T13:16:29.352Z,101267.97
2023-10-03T13:18:57.932Z,101270.00
2023-10-03T13:21:26.419Z,101266.00
2023-10-03T13:23:55.788Z,101261.19
2023-10-03T13:26:24.007Z,101254.38
2023-10-03T13:28:53.759Z,101259.91
2023-10-03T13:31:22.067Z,101259.69
2023-10-03T13:33:51.304Z,101253.53
2023-10-03T13:36:21.857Z,101256.84
2023-10-03T13:38:51.974Z,101247.19
2023-10-03T13:41:20.403Z,101249.78
2023-10-03T13:43:49.670Z,101247.38
2023-10-03T13:46:18.352Z,101257.63
2023-10-03T13:48:49.269Z,101256.75
2023-10-03T13:51:17.994Z,101250.94
2023-10-03T13:53:47.050Z,101243.06
2023-10-03T13:56:15.291Z,101249.31
2023-10-03T13:58:43.953Z,101247.84
2023-10-03T14:01:14.070Z,101244.13
2023-10-03T14:03:44.778Z,101246.84
2023-10-03T14:06:16.732Z,101243.53
2023-10-03T14:08:45.456Z,101237.56
2023-10-03T14:11:25.434Z,101245.44
2023-10-03T14:13:56.526Z,101235.31
2023-10-03T14:16:25.625Z,101237.47
2023-10-03T14:18:56.736Z,101239.19
2023-10-03T14:21:39.764Z,101240.56
2023-10-03T14:24:13.041Z,101232.19
2023-10-03T14:26:41.425Z,101228.19
2023-10-03T14:29:10.048Z,101233.81
2023-10-03T14:31:38.286Z,101229.72
2023-10-03T14:34:07.432Z,101222.16
2023-10-03T14:36:35.747Z,101226.59
2023-10-03T14:39:05.894Z,101225.84
2023-10-03T14:41:34.709Z,101225.63
2023-10-03T14:44:05.225Z,101205.66
2023-10-03T14:46:35.481Z,101214.19
2023-10-03T14:49:06.186Z,101211.19
2023-10-03T14:51:35.030Z,101217.84
2023-10-03T14:54:03.941Z,101218.50
2023-10-03T14:56:33.849Z,101218.16
2023-10-03T14:59:09.103Z,101216.88
2023-10-03T15:01:37.748Z,101217.00
2023-10-03T15:04:06.830Z,101207.72
2023-10-03T15:06:35.329Z,101219.78
2023-10-03T15:29:20.889Z,101210.41
2023-10-03T15:31:49.208Z,101213.31
2023-10-03T15:34:29.759Z,101209.66
2023-10-03T15:36:59.412Z,101224.66
2023-10-03T15:39:28.406Z,101212.16
2023-10-03T15:41:59.283Z,101221.19
2023-10-03T15:44:27.806Z,101215.91
2023-10-03T15:46:56.141Z,101216.34
2023-10-03T15:49:25.644Z,101224.63
2023-10-03T15:51:56.016Z,101224.97
2023-10-03T15:54:24.638Z,101223.00
2023-10-03T15:56:52.944Z,101222.38
2023-10-03T15:59:23.089Z,101223.78
2023-10-03T16:01:51.545Z,101226.69
2023-10-03T16:04:20.617Z,101230.13
2023-10-03T16:06:49.029Z,101225.50
2023-10-03T16:09:20.536Z,101232.06
2023-10-03T16:11:50.086Z,101228.41
2023-10-03T16:14:18.678Z,101225.41
2023-10-03T16:16:47.023Z,101225.59
2023-10-03T16:19:18.289Z,101229.69
2023-10-03T16:21:46.558Z,101229.47
2023-10-03T16:24:15.139Z,101224.75
2023-10-03T16:26:44.448Z,101229.56
2023-10-03T16:29:13.147Z,101226.03
2023-10-03T16:31:41.495Z,101234.34
2023-10-03T16:34:10.094Z,101228.41
2023-10-03T16:36:39.943Z,101227.09
2023-10-03T16:39:13.447Z,101222.25
2023-10-03T16:41:42.011Z,101223.22
2023-10-03T16:44:11.038Z,101225.91
2023-10-03T16:46:39.481Z,101229.88
2023-10-03T16:49:08.653Z,101238.06
2023-10-03T16:51:36.812Z,101225.59
2023-10-03T16:54:06.471Z,101231.34
2023-10-03T16:56:36.542Z,101224.44
2023-10-03T16:59:05.852Z,101231.09
2023-10-03T17:01:34.221Z,101231.97
2023-10-03T17:04:03.018Z,101226.38
2023-10-03T17:06:31.803Z,101231.75
2023-10-03T17:09:00.472Z,101231.75
2023-10-03T17:11:30.581Z,101232.72
2023-10-03T17:14:00.852Z,101230.91
2023-10-03T17:16:29.075Z,101232.72
2023-10-03T17:18:58.138Z,101236.38
2023-10-03T17:21:26.542Z,101241.13
2023-10-03T17:23:55.522Z,101245.66
2023-10-03T17:26:24.452Z,101246.63
2023-10-03T17:28:53.609Z,101240.28
2023-10-03T17:31:25.471Z,101240.38
2023-10-03T17:33:54.445Z,101250.06
2023-10-03T17:36:23.722Z,101243.94
2023-10-03T17:38:52.559Z,101250.19
2023-10-03T17:41:22.288Z,101255.66
2023-10-03T17:43:50.934Z,101264.69
2023-10-03T17:46:19.526Z,101266.63
2023-10-03T17:48:48.914Z,101262.00
2023-10-03T17:51:17.420Z,101265.75
2023-10-03T17:53:46.125Z,101268.75
2023-10-03T17:56:14.576Z,101274.13
2023-10-03T17:58:44.863Z,101274.13
2023-10-03T18:01:27.093Z,101276.25
2023-10-03T18:03:56.263Z,101283.28
2023-10-03T18:06:25.111Z,101281.44
2023-10-03T18:08:54.503Z,101282.50
2023-10-03T18:11:22.887Z,101288.75
2023-10-03T18:13:51.850Z,101295.53
2023-10-03T18:16:22.143Z,101296.47
2023-10-03T18:18:51.641Z,101298.22
2023-10-03T18:21:21.094Z,101306.38
2023-10-03T18:23:51.217Z,101302.81
2023-10-03T18:26:20.406Z,101308.41
2023-10-03T18:28:49.247Z,101304.41
2023-10-03T18:31:20.926Z,101309.97
2023-10-03T18:33:49.737Z,101307.72
2023-10-03T18:36:19.239Z,101311.28
2023-10-03T18:38:48.553Z,101304.19
2023-10-03T18:41:16.981Z,101303.72
2023-10-03T18:43:47.182Z,101303.06
2023-10-03T18:46:16.117Z,101304.88
2023-10-03T18:48:45.209Z,101309.59
2023-10-03T18:51:13.608Z,101311.91
2023-10-03T18:53:44.339Z,101314.97
2023-10-03T18:56:12.774Z,101316.31
2023-10-03T18:58:41.679Z,101315.16
2023-10-03T19:01:23.578Z,101306.78
2023-10-03T19:03:57.067Z,101319.16
2023-10-03T19:06:26.496Z,101311.84
2023-10-03T19:08:56.021Z,101309.94
2023-10-03T19:11:24.503Z,101315.22
2023-10-03T19:13:56.937Z,101316.09
2023-10-03T19:16:26.946Z,101309.75
2023-10-03T19:18:55.672Z,101305.13
2023-10-03T19:21:24.126Z,101313.19
2023-10-03T19:23:55.669Z,101314.16
2023-10-03T19:26:24.230Z,101314.16
2023-10-03T19:28:52.789Z,101306.00
2023-10-03T19:31:21.145Z,101313.94
2023-10-03T19:33:49.828Z,101314.16
2023-10-03T19:36:21.324Z,101314.16
2023-10-03T19:38:50.466Z,101320.41
2023-10-03T19:41:19.251Z,101313.19
2023-10-03T19:43:49.912Z,101317.63
2023-10-03T19:46:22.723Z,101310.50
2023-10-03T19:48:51.523Z,101305.13
2023-10-03T19:51:21.761Z,101306.00
2023-10-03T19:53:53.206Z,101306.00
2023-10-03T19:56:25.399Z,101317.63
2023-10-03T19:58:56.306Z,101310.69
2023-10-03T20:01:25.845Z,101304.34
2023-10-03T20:03:54.658Z,101316.84
2023-10-03T20:06:24.858Z,101313.28
2023-10-03T20:08:57.344Z,101319.53
2023-10-03T20:11:26.330Z,101316.84
2023-10-03T20:13:55.008Z,101313.19
2023-10-03T20:16:25.470Z,101323.59
2023-10-03T20:18:54.211Z,101325.44
2023-10-03T20:21:22.946Z,101331.88
2023-10-03T20:23:51.719Z,101334.75
2023-10-03T20:26:20.037Z,101337.47
2023-10-03T20:28:48.683Z,101338.97
2023-10-03T20:31:17.612Z,101345.31
2023-10-03T20:33:46.726Z,101340.88
2023-10-03T20:36:15.930Z,101352.91
2023-10-03T20:38:44.576Z,101353.78
2023-10-03T20:41:16.973Z,101346.25
2023-10-03T20:43:45.525Z,101343.66
2023-10-03T20:46:15.590Z,101343.41
2023-10-03T20:48:44.733Z,101349.34
2023-10-03T20:51:20.709Z,101344.34
2023-10-03T20:53:49.709Z,101348.09
2023-10-03T20:56:18.008Z,101346.34
2023-10-03T20:58:47.526Z,101347.03
2023-10-03T21:01:16.540Z,101350.22
2023-10-03T21:03:45.950Z,101350.41
2023-10-03T21:06:15.605Z,101344.06
2023-10-03T21:08:44.747Z,101347.63
2023-10-03T21:11:17.660Z,101352.81
2023-10-03T21:13:48.495Z,101358.56
2023-10-03T21:16:16.854Z,101355.88
2023-10-03T21:18:45.511Z,101350.13
2023-10-03T21:21:14.898Z,101357.59
2023-10-03T21:23:43.821Z,101351.94
2023-10-03T21:26:12.365Z,101351.28
2023-10-03T21:28:43.324Z,101356.66
2023-10-03T21:31:11.691Z,101360.47
2023-10-03T21:33:40.269Z,101356.38
2023-10-03T21:36:08.684Z,101360.28
2023-10-03T21:38:37.370Z,101360.09
2023-10-03T21:41:08.787Z,101363.94
2023-10-03T21:43:37.360Z,101363.16
2023-10-03T21:46:06.757Z,101367.97
2023-10-03T21:48:35.869Z,101377.00
2023-10-03T21:51:10.615Z,101370.06
2023-10-03T21:53:40.334Z,101357.50
2023-10-03T21:56:12.243Z,101358.28
2023-10-03T21:58:41.030Z,101361.25
2023-10-03T22:01:12.420Z,101364.69
2023-10-03T22:03:41.930Z,101369.91
2023-10-03T22:06:12.081Z,101369.66
2023-10-03T22:08:40.772Z,101374.38
2023-10-03T22:11:10.385Z,101366.31
2023-10-03T22:13:39.090Z,101357.97
2023-10-03T22:16:07.431Z,101352.75
2023-10-03T22:18:41.437Z,101351.94
2023-10-03T22:21:12.521Z,101344.66
2023-10-03T22:23:41.279Z,101349.06
2023-10-03T22:26:10.816Z,101354.25
2023-10-03T22:28:40.028Z,101355.19
2023-10-03T22:31:08.707Z,101355.78
2023-10-03T22:33:38.390Z,101352.66
2023-10-03T22:36:07.451Z,101355.44
2023-10-03T22:38:36.606Z,101355.09
2023-10-03T22:41:12.784Z,101358.22
2023-10-03T22:43:41.512Z,101361.19
2023-10-03T22:46:11.704Z,101359.78
2023-10-03T22:48:43.852Z,101368.78
2023-10-03T22:51:12.281Z,101357.34
2023-10-03T22:53:41.436Z,101349.59
2023-10-03T22:56:11.973Z,101351.69
2023-10-03T22:58:40.606Z,101352.72
2023-10-03T23:01:09.637Z,101345.91
2023-10-03T23:03:38.347Z,101342.09
2023-10-03T23:06:06.735Z,101351.28
2023-10-03T23:08:35.610Z,101355.13
2023-10-03T23:11:05.125Z,101358.94
2023-10-03T23:13:36.229Z,101358.81
2023-10-03T23:16:08.117Z,101363.19
2023-10-03T23:18:37.405Z,101358.41
2023-10-03T23:21:06.866Z,101355.13
2023-10-03T23:23:35.586Z,101349.59
2023-10-03T23:26:05.455Z,101346.63
2023-10-03T23:28:34.310Z,101340.84
2023-10-03T23:31:02.650Z,101342.50
2023-10-03T23:33:31.516Z,101353.03
2023-10-03T23:36:01.685Z,101346.84
2023-10-03T23:38:37.054Z,101352.91
2023-10-03T23:41:05.826Z,101351.69
2023-10-03T23:43:34.578Z,101352.19
2023-10-03T23:46:09.423Z,101349.16
2023-10-03T23:48:38.266Z,101348.22
2023-10-03T23:51:09.915Z,101348.22
2023-10-03T23:53:38.721Z,101349.44
2023-10-03T23:56:13.586Z,101340.88
2023-10-03T23:58:45.369Z,101352.41
