createdAt,value
2023-10-26T00:00:40.055Z,0.00
2023-10-26T00:01:40.056Z,0.00
2023-10-26T00:02:40.048Z,0.00
2023-10-26T00:03:40.236Z,0.00
2023-10-26T00:04:40.099Z,0.00
2023-10-26T00:05:40.179Z,0.00
2023-10-26T00:06:40.052Z,0.00
2023-10-26T00:07:40.000Z,0.00
2023-10-26T00:08:39.998Z,0.00
2023-10-26T00:09:39.970Z,0.00
2023-10-26T00:10:39.978Z,0.00
2023-10-26T00:11:39.952Z,0.00
2023-10-26T00:12:39.966Z,0.00
2023-10-26T00:13:39.958Z,0.00
2023-10-26T00:14:39.936Z,0.00
2023-10-26T00:15:39.914Z,0.00
2023-10-26T00:16:39.908Z,0.00
2023-10-26T00:17:39.924Z,0.00
2023-10-26T00:18:40.012Z,0.00
2023-10-26T00:19:39.880Z,0.00
2023-10-26T00:20:39.867Z,0.00
2023-10-26T00:21:39.868Z,0.00
2023-10-26T00:22:39.855Z,0.00
2023-10-26T00:23:40.038Z,0.00
2023-10-26T00:24:39.843Z,0.00
2023-10-26T00:25:39.825Z,0.00
2023-10-26T00:26:39.829Z,0.00
2023-10-26T00:27:39.809Z,0.00
2023-10-26T00:28:39.846Z,0.00
2023-10-26T00:29:39.783Z,0.00
2023-10-26T00:30:39.805Z,0.00
2023-10-26T00:31:39.769Z,0.00
2023-10-26T00:32:39.778Z,0.00
2023-10-26T00:33:40.048Z,0.00
2023-10-26T00:34:39.736Z,0.00
2023-10-26T00:35:39.734Z,0.00
2023-10-26T00:36:39.725Z,0.00
2023-10-26T00:37:39.709Z,0.00
2023-10-26T00:38:39.716Z,0.00
2023-10-26T00:39:39.704Z,0.00
2023-10-26T00:40:39.683Z,0.00
2023-10-26T00:41:39.675Z,0.00
2023-10-26T00:42:39.678Z,0.00
2023-10-26T00:43:39.648Z,0.00
2023-10-26T00:44:39.678Z,0.00
2023-10-26T00:45:39.626Z,0.00
2023-10-26T00:46:39.634Z,0.00
2023-10-26T00:47:39.664Z,0.00
2023-10-26T00:48:39.732Z,0.00
2023-10-26T00:49:39.591Z,0.00
2023-10-26T00:50:39.790Z,0.00
2023-10-26T00:51:39.567Z,0.00
2023-10-26T00:52:39.594Z,0.00
2023-10-26T00:53:39.556Z,0.00
2023-10-26T00:54:39.561Z,0.00
2023-10-26T00:55:39.546Z,0.00
2023-10-26T00:56:39.527Z,0.00
2023-10-26T00:57:39.719Z,0.00
2023-10-26T00:58:39.505Z,0.00
2023-10-26T00:59:39.508Z,0.00
2023-10-26T01:00:39.540Z,0.00
2023-10-26T01:01:39.480Z,0.00
2023-10-26T01:02:39.711Z,0.00
2023-10-26T01:03:39.471Z,0.00
2023-10-26T01:04:39.467Z,0.00
2023-10-26T01:05:39.445Z,0.00
2023-10-26T01:06:39.440Z,0.00
2023-10-26T01:07:39.490Z,0.00
2023-10-26T01:08:39.425Z,0.00
2023-10-26T01:09:39.438Z,0.00
2023-10-26T01:10:39.414Z,0.00
2023-10-26T01:11:39.448Z,0.00
2023-10-26T01:12:39.477Z,0.00
2023-10-26T01:13:39.383Z,0.00
2023-10-26T01:14:39.378Z,0.00
2023-10-26T01:15:39.562Z,0.00
2023-10-26T01:16:39.381Z,0.00
2023-10-26T01:17:39.412Z,0.00
2023-10-26T01:18:39.371Z,0.00
2023-10-26T01:19:39.331Z,0.00
2023-10-26T01:20:39.323Z,0.00
2023-10-26T01:21:39.517Z,0.00
2023-10-26T01:22:39.356Z,0.00
2023-10-26T01:23:39.316Z,0.00
2023-10-26T01:24:39.312Z,0.00
2023-10-26T01:25:39.288Z,0.00
2023-10-26T01:26:39.393Z,0.00
2023-10-26T01:27:39.286Z,0.00
2023-10-26T01:28:39.335Z,0.00
2023-10-26T01:29:39.440Z,0.00
2023-10-26T01:30:39.261Z,0.00
2023-10-26T01:31:39.231Z,0.00
2023-10-26T01:32:39.271Z,0.00
2023-10-26T01:33:39.425Z,0.00
2023-10-26T01:34:39.213Z,0.00
2023-10-26T01:35:39.258Z,0.00
2023-10-26T01:36:39.187Z,0.00
2023-10-26T01:37:39.185Z,0.00
2023-10-26T01:38:39.160Z,0.00
2023-10-26T01:39:39.143Z,0.00
2023-10-26T01:40:39.363Z,0.00
2023-10-26T01:41:39.127Z,0.00
2023-10-26T01:42:39.128Z,0.00
2023-10-26T01:43:39.116Z,0.00
2023-10-26T01:44:39.097Z,0.00
2023-10-26T01:45:39.086Z,0.00
2023-10-26T01:46:39.085Z,0.00
2023-10-26T01:47:39.152Z,0.00
2023-10-26T01:48:39.182Z,0.00
2023-10-26T01:49:39.047Z,0.00
2023-10-26T01:50:39.707Z,0.00
2023-10-26T01:51:39.034Z,0.00
2023-10-26T01:52:39.017Z,0.00
2023-10-26T01:53:39.011Z,0.00
2023-10-26T01:54:39.056Z,0.00
2023-10-26T01:55:39.025Z,0.00
2023-10-26T01:56:38.988Z,0.00
2023-10-26T01:57:38.979Z,0.00
2023-10-26T01:58:38.978Z,0.00
2023-10-26T01:59:38.987Z,0.00
2023-10-26T02:00:38.958Z,0.00
2023-10-26T02:01:38.947Z,0.00
2023-10-26T02:02:38.969Z,0.00
2023-10-26T02:03:38.937Z,0.00
2023-10-26T02:04:38.938Z,0.00
2023-10-26T02:05:38.963Z,0.00
2023-10-26T02:06:39.039Z,0.00
2023-10-26T02:07:38.894Z,0.00
2023-10-26T02:08:38.882Z,0.00
2023-10-26T02:09:38.869Z,0.00
2023-10-26T02:10:38.867Z,0.00
2023-10-26T02:11:38.849Z,0.00
2023-10-26T02:12:38.854Z,0.00
2023-10-26T02:13:38.829Z,0.00
2023-10-26T02:14:38.836Z,0.00
2023-10-26T02:15:38.847Z,0.00
2023-10-26T02:16:39.022Z,0.00
2023-10-26T02:17:38.867Z,0.00
2023-10-26T02:18:38.871Z,0.00
2023-10-26T02:19:38.846Z,0.00
2023-10-26T02:20:38.801Z,0.00
2023-10-26T02:21:38.768Z,0.00
2023-10-26T02:22:38.755Z,0.00
2023-10-26T02:23:38.750Z,0.00
2023-10-26T02:24:38.736Z,0.00
2023-10-26T02:25:38.727Z,0.00
2023-10-26T02:26:38.720Z,0.00
2023-10-26T02:27:38.709Z,0.00
2023-10-26T02:28:38.701Z,0.00
2023-10-26T02:29:38.691Z,0.00
2023-10-26T02:30:38.709Z,0.00
2023-10-26T02:31:38.690Z,0.00
2023-10-26T02:32:38.723Z,0.00
2023-10-26T02:33:38.660Z,0.00
2023-10-26T02:34:38.680Z,0.00
2023-10-26T02:35:38.670Z,0.00
2023-10-26T02:36:38.653Z,0.00
2023-10-26T02:37:38.618Z,0.00
2023-10-26T02:38:38.624Z,0.00
2023-10-26T02:39:38.609Z,0.00
2023-10-26T02:40:38.617Z,0.00
2023-10-26T02:41:38.782Z,0.00
2023-10-26T02:42:38.569Z,0.00
2023-10-26T02:43:38.574Z,0.00
2023-10-26T02:44:38.759Z,0.00
2023-10-26T02:45:38.745Z,0.00
2023-10-26T02:46:38.544Z,0.00
2023-10-26T02:47:38.568Z,0.00
2023-10-26T02:48:38.647Z,0.00
2023-10-26T02:49:38.549Z,0.00
2023-10-26T02:50:38.495Z,0.00
2023-10-26T02:51:38.491Z,0.00
2023-10-26T02:52:38.498Z,0.00
2023-10-26T02:53:38.468Z,0.00
2023-10-26T02:54:38.468Z,0.00
2023-10-26T02:55:38.449Z,0.00
2023-10-26T02:56:38.451Z,0.00
2023-10-26T02:57:38.446Z,0.00
2023-10-26T02:58:38.424Z,0.00
2023-10-26T02:59:38.410Z,0.00
2023-10-26T03:00:38.407Z,0.00
2023-10-26T03:01:38.395Z,0.00
2023-10-26T03:02:38.413Z,0.00
2023-10-26T03:03:38.517Z,0.00
2023-10-26T03:04:38.390Z,0.00
2023-10-26T03:05:38.605Z,0.00
2023-10-26T03:06:38.368Z,0.00
2023-10-26T03:07:38.405Z,0.00
2023-10-26T03:08:38.371Z,0.00
2023-10-26T03:09:38.446Z,0.00
2023-10-26T03:10:38.360Z,0.00
2023-10-26T03:11:38.334Z,0.00
2023-10-26T03:12:38.335Z,0.00
2023-10-26T03:13:38.319Z,0.00
2023-10-26T03:14:38.280Z,0.00
2023-10-26T03:15:38.281Z,0.00
2023-10-26T03:16:39.303Z,0.00
2023-10-26T03:17:38.318Z,0.00
2023-10-26T03:18:38.293Z,0.00
2023-10-26T03:19:38.283Z,0.00
2023-10-26T03:20:38.266Z,0.00
2023-10-26T03:21:38.285Z,0.00
2023-10-26T03:22:38.274Z,0.00
2023-10-26T03:23:38.251Z,0.00
2023-10-26T03:24:38.264Z,0.00
2023-10-26T03:25:38.273Z,0.00
2023-10-26T03:26:38.202Z,0.00
2023-10-26T03:27:38.200Z,0.00
2023-10-26T03:28:38.185Z,0.00
2023-10-26T03:29:38.168Z,0.00
2023-10-26T03:30:38.194Z,0.00
2023-10-26T03:31:38.155Z,0.00
2023-10-26T03:32:38.154Z,0.00
2023-10-26T03:33:38.159Z,0.00
2023-10-26T03:34:38.126Z,0.00
2023-10-26T03:35:38.119Z,0.00
2023-10-26T03:36:38.158Z,0.00
2023-10-26T03:37:38.089Z,0.00
2023-10-26T03:38:38.080Z,0.00
2023-10-26T03:39:38.072Z,0.00
2023-10-26T03:40:38.108Z,0.00
2023-10-26T03:41:38.046Z,0.00
2023-10-26T03:42:38.068Z,0.00
2023-10-26T03:43:38.047Z,0.00
2023-10-26T03:44:38.070Z,0.00
2023-10-26T03:45:38.055Z,0.00
2023-10-26T03:46:38.022Z,0.00
2023-10-26T03:47:38.202Z,0.00
2023-10-26T03:48:38.087Z,0.00
2023-10-26T03:49:38.013Z,0.00
2023-10-26T03:50:37.987Z,0.00
2023-10-26T03:51:37.988Z,0.00
2023-10-26T03:52:37.946Z,0.00
2023-10-26T03:53:38.032Z,0.00
2023-10-26T03:54:37.916Z,0.00
2023-10-26T03:55:37.904Z,0.00
2023-10-26T03:56:37.911Z,0.00
2023-10-26T03:57:37.906Z,0.00
2023-10-26T03:58:37.884Z,0.00
2023-10-26T03:59:37.873Z,0.00
2023-10-26T04:00:37.869Z,0.00
2023-10-26T04:01:37.871Z,0.00
2023-10-26T04:02:37.981Z,0.00
2023-10-26T04:03:37.959Z,0.00
2023-10-26T04:04:37.836Z,0.00
2023-10-26T04:05:37.836Z,0.00
2023-10-26T04:06:37.842Z,0.00
2023-10-26T04:07:37.817Z,0.00
2023-10-26T04:08:37.821Z,0.00
2023-10-26T04:09:37.760Z,0.00
2023-10-26T04:10:37.805Z,0.00
2023-10-26T04:11:37.779Z,0.00
2023-10-26T04:12:38.188Z,0.00
2023-10-26T04:13:37.782Z,0.00
2023-10-26T04:14:37.757Z,0.00
2023-10-26T04:15:37.836Z,0.00
2023-10-26T04:16:37.803Z,0.00
2023-10-26T04:17:37.783Z,0.00
2023-10-26T04:18:37.674Z,0.00
2023-10-26T04:19:37.664Z,0.00
2023-10-26T04:20:37.680Z,0.00
2023-10-26T04:21:37.667Z,0.00
2023-10-26T04:22:37.647Z,0.00
2023-10-26T04:23:37.632Z,0.00
2023-10-26T04:24:37.637Z,0.00
2023-10-26T04:25:53.124Z,0.00
2023-10-26T04:26:37.592Z,0.00
2023-10-26T04:27:37.794Z,0.00
2023-10-26T04:28:51.040Z,0.00
2023-10-26T04:29:37.573Z,0.00
2023-10-26T04:30:37.567Z,0.00
2023-10-26T04:31:37.584Z,0.00
2023-10-26T04:32:38.017Z,0.00
2023-10-26T04:33:37.602Z,0.00
2023-10-26T04:34:37.540Z,0.00
2023-10-26T04:35:37.525Z,0.00
2023-10-26T04:36:37.515Z,0.00
2023-10-26T04:37:37.516Z,0.00
2023-10-26T04:38:37.581Z,0.00
2023-10-26T04:39:37.485Z,0.00
2023-10-26T04:40:37.536Z,0.00
2023-10-26T04:41:37.507Z,0.00
2023-10-26T04:42:37.480Z,0.00
2023-10-26T04:43:37.481Z,0.00
2023-10-26T04:44:37.521Z,0.00
2023-10-26T04:45:37.531Z,0.00
2023-10-26T04:46:37.446Z,0.00
2023-10-26T04:47:37.462Z,0.00
2023-10-26T04:48:37.539Z,0.00
2023-10-26T04:49:37.409Z,0.00
2023-10-26T04:50:37.398Z,0.00
2023-10-26T04:51:37.435Z,0.00
2023-10-26T04:52:37.363Z,0.00
2023-10-26T04:53:37.417Z,0.00
2023-10-26T04:54:37.358Z,0.00
2023-10-26T04:55:37.345Z,0.00
2023-10-26T04:56:37.326Z,0.00
2023-10-26T04:57:37.328Z,0.00
2023-10-26T04:58:37.314Z,0.00
2023-10-26T04:59:37.302Z,0.00
2023-10-26T05:00:37.353Z,0.00
2023-10-26T05:01:37.334Z,0.00
2023-10-26T05:02:37.355Z,0.00
2023-10-26T05:03:37.319Z,0.00
2023-10-26T05:04:37.255Z,0.00
2023-10-26T05:05:37.249Z,0.00
2023-10-26T05:06:37.292Z,0.00
2023-10-26T05:07:37.226Z,0.00
2023-10-26T05:08:37.241Z,0.00
2023-10-26T05:09:37.355Z,0.00
2023-10-26T05:10:37.197Z,0.00
2023-10-26T05:11:37.172Z,0.00
2023-10-26T05:12:37.202Z,0.00
2023-10-26T05:13:37.358Z,0.00
2023-10-26T05:14:37.293Z,0.00
2023-10-26T05:15:37.196Z,0.00
2023-10-26T05:16:37.214Z,0.00
2023-10-26T05:17:37.150Z,0.00
2023-10-26T05:18:37.138Z,0.00
2023-10-26T05:19:37.095Z,0.00
2023-10-26T05:20:37.101Z,0.00
2023-10-26T05:21:37.112Z,0.00
2023-10-26T05:22:37.277Z,0.00
2023-10-26T05:23:37.074Z,0.00
2023-10-26T05:24:37.109Z,0.00
2023-10-26T05:25:37.241Z,0.00
2023-10-26T05:26:37.022Z,0.00
2023-10-26T05:27:37.568Z,0.00
2023-10-26T05:28:37.014Z,0.00
2023-10-26T05:29:36.995Z,0.00
2023-10-26T05:30:37.239Z,0.00
2023-10-26T05:31:36.990Z,0.00
2023-10-26T05:32:37.039Z,0.00
2023-10-26T05:33:36.999Z,0.00
2023-10-26T05:34:36.993Z,0.00
2023-10-26T05:35:36.950Z,0.00
2023-10-26T05:36:36.919Z,0.00
2023-10-26T05:37:36.916Z,0.00
2023-10-26T05:38:36.912Z,0.00
2023-10-26T05:39:37.127Z,0.00
2023-10-26T05:40:36.875Z,0.00
2023-10-26T05:41:36.868Z,0.00
2023-10-26T05:42:36.910Z,0.00
2023-10-26T05:43:37.063Z,0.00
2023-10-26T05:44:36.838Z,0.00
2023-10-26T05:45:36.858Z,0.00
2023-10-26T05:46:36.830Z,0.00
2023-10-26T05:47:36.838Z,0.00
2023-10-26T05:48:36.900Z,0.00
2023-10-26T05:49:36.794Z,0.00
2023-10-26T05:50:37.038Z,0.00
2023-10-26T05:51:36.775Z,0.00
2023-10-26T05:52:36.769Z,0.00
2023-10-26T05:53:36.749Z,0.00
2023-10-26T05:54:36.807Z,0.00
2023-10-26T05:55:36.784Z,0.00
2023-10-26T05:56:36.737Z,0.00
2023-10-26T05:57:36.759Z,0.00
2023-10-26T05:58:36.691Z,0.00
2023-10-26T05:59:36.689Z,0.00
2023-10-26T06:00:36.732Z,0.00
2023-10-26T06:01:36.764Z,0.00
2023-10-26T06:02:36.876Z,0.00
2023-10-26T06:03:36.701Z,0.00
2023-10-26T06:04:36.681Z,0.00
2023-10-26T06:05:46.647Z,0.00
2023-10-26T06:06:36.657Z,0.00
2023-10-26T06:07:37.107Z,0.00
2023-10-26T06:08:36.674Z,0.00
2023-10-26T06:09:36.812Z,0.00
2023-10-26T06:10:36.590Z,0.00
2023-10-26T06:11:36.604Z,0.00
2023-10-26T06:12:36.616Z,0.00
2023-10-26T06:13:36.578Z,0.00
2023-10-26T06:14:36.557Z,0.00
2023-10-26T06:15:36.629Z,0.00
2023-10-26T06:16:36.603Z,0.00
2023-10-26T06:17:36.570Z,0.00
2023-10-26T06:18:36.568Z,0.00
2023-10-26T06:19:36.530Z,0.00
2023-10-26T06:20:36.516Z,0.00
2023-10-26T06:21:36.607Z,0.00
2023-10-26T06:22:36.490Z,0.00
2023-10-26T06:23:36.458Z,0.00
2023-10-26T06:24:36.493Z,0.00
2023-10-26T06:25:36.436Z,5.63
2023-10-26T06:26:36.442Z,5.63
2023-10-26T06:27:36.466Z,5.63
2023-10-26T06:28:36.427Z,5.63
2023-10-26T06:29:36.426Z,5.63
2023-10-26T06:30:36.473Z,5.63
2023-10-26T06:31:36.421Z,5.63
2023-10-26T06:32:36.482Z,5.63
2023-10-26T06:33:36.363Z,5.63
2023-10-26T06:34:36.349Z,5.63
2023-10-26T06:35:36.360Z,5.63
2023-10-26T06:36:36.405Z,5.63
2023-10-26T06:37:36.316Z,5.63
2023-10-26T06:38:36.325Z,11.25
2023-10-26T06:39:36.321Z,11.25
2023-10-26T06:40:36.296Z,11.25
2023-10-26T06:41:36.280Z,11.25
2023-10-26T06:42:36.357Z,11.25
2023-10-26T06:43:36.261Z,11.25
2023-10-26T06:44:36.253Z,11.25
2023-10-26T06:45:36.295Z,11.25
2023-10-26T06:46:36.258Z,11.25
2023-10-26T06:47:36.276Z,11.25
2023-10-26T06:48:36.240Z,11.25
2023-10-26T06:49:36.209Z,11.25
2023-10-26T06:50:36.196Z,16.88
2023-10-26T06:51:36.271Z,16.88
2023-10-26T06:52:36.218Z,22.50
2023-10-26T06:53:36.174Z,22.50
2023-10-26T06:54:37.239Z,28.13
2023-10-26T06:55:36.165Z,28.13
2023-10-26T06:56:36.146Z,22.50
2023-10-26T06:57:36.195Z,22.50
2023-10-26T06:58:36.364Z,22.50
2023-10-26T06:59:36.328Z,22.50
2023-10-26T07:00:36.128Z,16.88
2023-10-26T07:02:09.427Z,16.88
2023-10-26T07:02:36.181Z,11.25
2023-10-26T07:03:36.217Z,11.25
2023-10-26T07:04:36.111Z,11.25
2023-10-26T07:05:36.052Z,11.25
2023-10-26T07:06:36.097Z,11.25
2023-10-26T07:07:36.061Z,11.25
2023-10-26T07:08:36.133Z,5.63
2023-10-26T07:09:36.113Z,5.63
2023-10-26T07:10:36.053Z,5.63
2023-10-26T07:11:36.012Z,11.25
2023-10-26T07:12:36.214Z,11.25
2023-10-26T07:13:35.988Z,11.25
2023-10-26T07:14:35.968Z,11.25
2023-10-26T07:15:36.028Z,11.25
2023-10-26T07:16:35.985Z,11.25
2023-10-26T07:17:35.988Z,11.25
2023-10-26T07:18:36.009Z,11.25
2023-10-26T07:19:35.998Z,11.25
2023-10-26T07:20:35.913Z,11.25
2023-10-26T07:21:35.936Z,11.25
2023-10-26T07:22:35.898Z,11.25
2023-10-26T07:23:35.902Z,11.25
2023-10-26T07:24:36.045Z,11.25
2023-10-26T07:25:35.908Z,11.25
2023-10-26T07:26:36.062Z,11.25
2023-10-26T07:27:35.977Z,11.25
2023-10-26T07:28:35.839Z,11.25
2023-10-26T07:29:35.831Z,11.25
2023-10-26T07:30:35.914Z,11.25
2023-10-26T07:31:35.850Z,11.25
2023-10-26T07:32:35.837Z,5.63
2023-10-26T07:33:35.919Z,5.63
2023-10-26T07:34:36.037Z,5.63
2023-10-26T07:35:35.874Z,5.63
2023-10-26T07:36:35.833Z,5.63
2023-10-26T07:37:35.826Z,5.63
2023-10-26T07:38:37.508Z,5.63
2023-10-26T07:39:45.662Z,5.63
2023-10-26T07:40:35.806Z,5.63
2023-10-26T07:42:07.424Z,11.25
2023-10-26T07:42:35.850Z,11.25
2023-10-26T07:43:35.742Z,11.25
2023-10-26T07:44:35.795Z,11.25
2023-10-26T07:45:35.791Z,11.25
2023-10-26T07:46:35.728Z,16.88
2023-10-26T07:47:35.805Z,16.88
2023-10-26T07:48:35.764Z,16.88
2023-10-26T07:49:35.708Z,16.88
2023-10-26T07:50:35.723Z,22.50
2023-10-26T07:51:35.724Z,22.50
2023-10-26T07:52:35.717Z,22.50
2023-10-26T07:53:45.662Z,22.50
2023-10-26T07:54:35.715Z,22.50
2023-10-26T07:55:35.643Z,22.50
2023-10-26T07:56:35.663Z,22.50
2023-10-26T07:57:35.704Z,28.13
2023-10-26T07:58:35.709Z,28.13
2023-10-26T07:59:35.606Z,28.13
2023-10-26T08:00:35.586Z,28.13
2023-10-26T08:01:35.728Z,28.13
2023-10-26T08:02:36.908Z,28.13
2023-10-26T08:03:35.679Z,28.13
2023-10-26T08:04:35.631Z,33.75
2023-10-26T08:05:35.533Z,33.75
2023-10-26T08:06:35.520Z,33.75
2023-10-26T08:07:36.030Z,33.75
2023-10-26T08:08:35.513Z,33.75
2023-10-26T08:09:35.510Z,33.75
2023-10-26T08:10:35.556Z,33.75
2023-10-26T08:11:35.569Z,33.75
2023-10-26T08:12:35.506Z,33.75
2023-10-26T08:13:35.559Z,33.75
2023-10-26T08:16:06.333Z,33.75
2023-10-26T08:16:08.862Z,33.75
2023-10-26T08:16:45.300Z,33.75
2023-10-26T08:17:35.573Z,33.75
2023-10-26T08:18:35.540Z,33.75
2023-10-26T08:19:35.469Z,39.38
2023-10-26T08:20:35.346Z,39.38
2023-10-26T08:21:35.439Z,39.38
2023-10-26T08:22:35.462Z,39.38
2023-10-26T08:23:35.571Z,45.00
2023-10-26T08:24:35.366Z,39.38
2023-10-26T08:25:35.425Z,45.00
2023-10-26T08:26:35.391Z,50.63
2023-10-26T08:27:35.343Z,50.63
2023-10-26T08:28:35.404Z,50.63
2023-10-26T08:29:35.338Z,50.63
2023-10-26T08:30:35.507Z,45.00
2023-10-26T08:31:35.431Z,45.00
2023-10-26T08:32:35.647Z,39.38
2023-10-26T08:33:35.426Z,45.00
2023-10-26T08:34:35.461Z,45.00
2023-10-26T08:35:35.329Z,45.00
2023-10-26T08:36:35.318Z,45.00
2023-10-26T08:37:35.355Z,45.00
2023-10-26T08:38:35.256Z,39.38
2023-10-26T08:39:35.218Z,39.38
2023-10-26T08:40:35.255Z,45.00
2023-10-26T08:41:35.249Z,39.38
2023-10-26T08:42:35.267Z,39.38
2023-10-26T08:43:35.444Z,39.38
2023-10-26T08:44:35.188Z,39.38
2023-10-26T08:45:35.144Z,33.75
2023-10-26T08:46:35.452Z,33.75
2023-10-26T08:47:35.258Z,33.75
2023-10-26T08:48:35.146Z,33.75
2023-10-26T08:49:35.268Z,33.75
2023-10-26T08:50:35.237Z,33.75
2023-10-26T08:51:35.177Z,28.13
2023-10-26T08:52:35.185Z,28.13
2023-10-26T08:53:35.114Z,28.13
2023-10-26T08:54:35.339Z,28.13
2023-10-26T08:55:35.362Z,28.13
2023-10-26T08:56:35.143Z,28.13
2023-10-26T08:57:35.111Z,28.13
2023-10-26T08:58:35.161Z,28.13
2023-10-26T08:59:35.047Z,28.13
2023-10-26T09:00:35.124Z,28.13
2023-10-26T09:01:35.156Z,28.13
2023-10-26T09:02:35.226Z,28.13
2023-10-26T09:03:35.109Z,28.13
2023-10-26T09:04:35.127Z,28.13
2023-10-26T09:05:35.048Z,33.75
2023-10-26T09:06:35.178Z,28.13
2023-10-26T09:07:35.036Z,33.75
2023-10-26T09:08:34.971Z,33.75
2023-10-26T09:09:35.204Z,33.75
2023-10-26T09:10:35.048Z,33.75
2023-10-26T09:11:34.892Z,33.75
2023-10-26T09:12:34.934Z,28.13
2023-10-26T09:13:35.186Z,22.50
2023-10-26T09:14:34.980Z,22.50
2023-10-26T09:15:34.929Z,22.50
2023-10-26T09:16:34.984Z,22.50
2023-10-26T09:17:35.407Z,22.50
2023-10-26T09:18:34.892Z,28.13
2023-10-26T09:19:34.883Z,28.13
2023-10-26T09:20:34.925Z,39.38
2023-10-26T09:21:34.885Z,45.00
2023-10-26T09:22:34.924Z,56.25
2023-10-26T09:23:34.885Z,56.25
2023-10-26T09:24:34.873Z,56.25
2023-10-26T09:25:34.857Z,50.63
2023-10-26T09:26:34.802Z,50.63
2023-10-26T09:27:34.951Z,50.63
2023-10-26T09:28:34.805Z,45.00
2023-10-26T09:29:34.794Z,45.00
2023-10-26T09:30:34.787Z,39.38
2023-10-26T09:31:34.886Z,39.38
2023-10-26T09:32:35.577Z,39.38
2023-10-26T09:33:35.266Z,39.38
2023-10-26T09:34:34.991Z,56.25
2023-10-26T09:35:34.815Z,61.88
2023-10-26T09:36:34.736Z,67.50
2023-10-26T09:37:34.778Z,73.13
2023-10-26T09:38:34.783Z,90.00
2023-10-26T09:39:34.689Z,95.63
2023-10-26T09:40:34.950Z,73.13
2023-10-26T09:41:34.703Z,61.88
2023-10-26T09:42:44.910Z,61.88
2023-10-26T09:43:34.697Z,56.25
2023-10-26T09:44:34.650Z,56.25
2023-10-26T09:45:34.843Z,50.63
2023-10-26T09:46:34.802Z,45.00
2023-10-26T09:47:34.937Z,45.00
2023-10-26T09:48:34.672Z,45.00
2023-10-26T09:49:34.722Z,45.00
2023-10-26T09:50:34.801Z,45.00
2023-10-26T09:51:34.579Z,45.00
2023-10-26T09:52:34.602Z,45.00
2023-10-26T09:53:34.572Z,45.00
2023-10-26T09:54:34.493Z,39.38
2023-10-26T09:55:34.537Z,39.38
2023-10-26T09:56:34.587Z,39.38
2023-10-26T09:57:34.630Z,39.38
2023-10-26T09:58:34.623Z,45.00
2023-10-26T09:59:34.488Z,45.00
2023-10-26T10:00:34.737Z,39.38
2023-10-26T10:01:34.527Z,39.38
2023-10-26T10:02:34.496Z,33.75
2023-10-26T10:03:34.748Z,33.75
2023-10-26T10:04:34.553Z,28.13
2023-10-26T10:05:34.464Z,28.13
2023-10-26T10:06:34.501Z,22.50
2023-10-26T10:07:34.441Z,22.50
2023-10-26T10:08:34.499Z,22.50
2023-10-26T10:09:34.446Z,22.50
2023-10-26T10:10:34.406Z,22.50
2023-10-26T10:11:34.444Z,16.88
2023-10-26T10:12:34.426Z,16.88
2023-10-26T10:13:34.434Z,16.88
2023-10-26T10:14:34.368Z,16.88
2023-10-26T10:15:41.818Z,16.88
2023-10-26T10:16:34.782Z,11.25
2023-10-26T10:17:34.362Z,11.25
2023-10-26T10:18:34.359Z,11.25
2023-10-26T10:19:34.559Z,11.25
2023-10-26T10:20:34.393Z,11.25
2023-10-26T10:21:34.314Z,11.25
2023-10-26T10:22:34.280Z,11.25
2023-10-26T10:23:34.280Z,11.25
2023-10-26T10:24:34.308Z,11.25
2023-10-26T10:25:34.610Z,11.25
2023-10-26T10:26:34.256Z,11.25
2023-10-26T10:27:34.290Z,11.25
2023-10-26T10:28:34.896Z,11.25
2023-10-26T10:29:34.307Z,11.25
2023-10-26T10:30:34.321Z,16.88
2023-10-26T10:31:34.218Z,16.88
2023-10-26T10:32:34.312Z,16.88
2023-10-26T10:33:34.353Z,16.88
2023-10-26T10:34:34.137Z,16.88
2023-10-26T10:35:34.239Z,16.88
2023-10-26T10:36:34.277Z,16.88
2023-10-26T10:37:34.172Z,11.25
2023-10-26T10:38:34.116Z,11.25
2023-10-26T10:39:34.201Z,16.88
2023-10-26T10:40:34.332Z,16.88
2023-10-26T10:41:34.157Z,16.88
2023-10-26T10:42:34.131Z,16.88
2023-10-26T10:43:34.330Z,16.88
2023-10-26T10:44:34.096Z,16.88
2023-10-26T10:45:35.267Z,22.50
2023-10-26T10:46:44.117Z,22.50
2023-10-26T10:47:34.116Z,22.50
2023-10-26T10:48:34.061Z,22.50
2023-10-26T10:49:34.000Z,22.50
2023-10-26T10:50:33.983Z,22.50
2023-10-26T10:51:44.119Z,22.50
2023-10-26T10:52:33.999Z,22.50
2023-10-26T10:53:33.977Z,22.50
2023-10-26T10:54:45.129Z,16.88
2023-10-26T10:55:34.096Z,22.50
2023-10-26T10:56:33.994Z,22.50
2023-10-26T10:57:33.984Z,22.50
2023-10-26T10:58:34.040Z,22.50
2023-10-26T10:59:34.129Z,16.88
2023-10-26T11:00:34.292Z,22.50
2023-10-26T11:01:33.923Z,22.50
2023-10-26T11:02:33.944Z,22.50
2023-10-26T11:03:34.041Z,22.50
2023-10-26T11:04:37.098Z,22.50
2023-10-26T11:05:33.885Z,22.50
2023-10-26T11:06:34.023Z,22.50
2023-10-26T11:07:43.954Z,22.50
2023-10-26T11:08:33.903Z,22.50
2023-10-26T11:09:33.853Z,22.50
2023-10-26T11:10:33.853Z,22.50
2023-10-26T11:11:33.846Z,16.88
2023-10-26T11:12:33.861Z,16.88
2023-10-26T11:13:34.019Z,16.88
2023-10-26T11:14:33.839Z,16.88
2023-10-26T11:15:33.884Z,22.50
2023-10-26T11:16:33.985Z,22.50
2023-10-26T11:17:33.813Z,22.50
2023-10-26T11:18:33.822Z,22.50
2023-10-26T11:19:33.776Z,22.50
2023-10-26T11:20:33.802Z,22.50
2023-10-26T11:21:33.733Z,28.13
2023-10-26T11:22:34.887Z,22.50
2023-10-26T11:23:33.792Z,22.50
2023-10-26T11:24:33.691Z,28.13
2023-10-26T11:25:33.664Z,28.13
2023-10-26T11:26:33.691Z,28.13
2023-10-26T11:27:33.697Z,28.13
2023-10-26T11:28:33.896Z,28.13
2023-10-26T11:29:33.644Z,28.13
2023-10-26T11:30:33.808Z,33.75
2023-10-26T11:31:33.677Z,33.75
2023-10-26T11:32:33.736Z,39.38
2023-10-26T11:33:33.654Z,39.38
2023-10-26T11:34:33.616Z,33.75
2023-10-26T11:35:33.584Z,39.38
2023-10-26T11:36:33.612Z,39.38
2023-10-26T11:37:33.552Z,39.38
2023-10-26T11:38:33.560Z,39.38
2023-10-26T11:39:33.663Z,39.38
2023-10-26T11:40:33.525Z,39.38
2023-10-26T11:41:33.525Z,39.38
2023-10-26T11:42:33.548Z,39.38
2023-10-26T11:43:33.511Z,45.00
2023-10-26T11:44:33.496Z,45.00
2023-10-26T11:45:33.520Z,45.00
2023-10-26T11:46:33.538Z,45.00
2023-10-26T11:47:33.486Z,45.00
2023-10-26T11:48:33.483Z,45.00
2023-10-26T11:49:33.456Z,45.00
2023-10-26T11:50:33.470Z,39.38
2023-10-26T11:51:33.486Z,39.38
2023-10-26T11:52:33.446Z,33.75
2023-10-26T11:53:33.408Z,33.75
2023-10-26T11:54:33.434Z,33.75
2023-10-26T11:55:33.630Z,33.75
2023-10-26T11:56:33.394Z,33.75
2023-10-26T11:57:33.425Z,33.75
2023-10-26T11:58:33.386Z,33.75
2023-10-26T11:59:33.393Z,33.75
2023-10-26T12:00:33.386Z,33.75
2023-10-26T12:01:33.364Z,33.75
2023-10-26T12:02:33.371Z,39.38
2023-10-26T12:03:33.389Z,39.38
2023-10-26T12:04:33.309Z,39.38
2023-10-26T12:05:33.303Z,39.38
2023-10-26T12:06:33.305Z,39.38
2023-10-26T12:07:33.302Z,33.75
2023-10-26T12:08:33.291Z,33.75
2023-10-26T12:09:33.405Z,33.75
2023-10-26T12:10:33.262Z,39.38
2023-10-26T12:11:34.051Z,39.38
2023-10-26T12:12:33.258Z,33.75
2023-10-26T12:13:33.233Z,39.38
2023-10-26T12:14:33.232Z,39.38
2023-10-26T12:15:33.259Z,33.75
2023-10-26T12:16:33.219Z,39.38
2023-10-26T12:17:33.209Z,39.38
2023-10-26T12:18:33.204Z,45.00
2023-10-26T12:19:33.174Z,39.38
2023-10-26T12:20:33.173Z,39.38
2023-10-26T12:21:33.205Z,33.75
2023-10-26T12:22:33.156Z,33.75
2023-10-26T12:23:33.154Z,33.75
2023-10-26T12:24:33.153Z,33.75
2023-10-26T12:25:33.125Z,33.75
2023-10-26T12:26:33.116Z,33.75
2023-10-26T12:28:21.646Z,33.75
2023-10-26T12:28:33.112Z,33.75
2023-10-26T12:29:33.086Z,33.75
2023-10-26T12:30:33.119Z,39.38
2023-10-26T12:31:33.128Z,39.38
2023-10-26T12:32:33.064Z,45.00
2023-10-26T12:33:35.686Z,45.00
2023-10-26T12:34:33.046Z,45.00
2023-10-26T12:35:33.077Z,39.38
2023-10-26T12:36:33.040Z,39.38
2023-10-26T12:37:33.032Z,33.75
2023-10-26T12:38:33.031Z,33.75
2023-10-26T12:39:33.089Z,33.75
2023-10-26T12:40:33.100Z,33.75
2023-10-26T12:41:33.004Z,33.75
2023-10-26T12:42:33.067Z,33.75
2023-10-26T12:43:33.087Z,33.75
2023-10-26T12:44:32.989Z,39.38
2023-10-26T12:45:33.075Z,39.38
2023-10-26T12:46:33.045Z,39.38
2023-10-26T12:47:32.999Z,39.38
2023-10-26T12:48:32.960Z,33.75
2023-10-26T12:49:33.060Z,33.75
2023-10-26T12:50:32.950Z,39.38
2023-10-26T12:51:32.939Z,39.38
2023-10-26T12:52:32.933Z,39.38
2023-10-26T12:53:33.122Z,39.38
2023-10-26T12:54:32.925Z,39.38
2023-10-26T12:55:32.875Z,33.75
2023-10-26T12:56:32.869Z,33.75
2023-10-26T12:57:32.902Z,33.75
2023-10-26T12:58:32.855Z,28.13
2023-10-26T12:59:33.002Z,28.13
2023-10-26T13:00:32.892Z,22.50
2023-10-26T13:01:32.866Z,22.50
2023-10-26T13:02:32.874Z,22.50
2023-10-26T13:03:32.853Z,22.50
2023-10-26T13:04:32.817Z,22.50
2023-10-26T13:05:32.776Z,22.50