createdAt,value
2022-09-28T06:04:00.153Z,9.358547
2022-09-28T06:05:00.178Z,9.358562
2022-09-28T06:06:00.179Z,9.358559
2022-09-28T06:07:00.130Z,9.358534
2022-09-28T06:08:00.290Z,9.358541
2022-09-28T06:09:00.123Z,9.358555
2022-09-28T06:10:00.168Z,9.358506
2022-09-28T06:11:00.196Z,9.358488
2022-09-28T06:12:00.138Z,9.358475
2022-09-28T06:13:00.251Z,9.358557
2022-09-28T06:14:00.062Z,9.358580
2022-09-28T06:15:00.172Z,9.358535
2022-09-28T06:16:00.109Z,9.358558
2022-09-28T06:17:00.211Z,9.358642
2022-09-28T06:18:00.055Z,9.358664
2022-09-28T06:19:00.106Z,9.358600
2022-09-28T06:19:59.982Z,9.358591
2022-09-28T06:20:59.995Z,9.358580
2022-09-28T06:21:59.950Z,9.358515
2022-09-28T06:23:00.044Z,9.358480
2022-09-28T06:24:00.018Z,9.358506
2022-09-28T06:24:59.951Z,9.358484
2022-09-28T06:26:00.001Z,9.358520
2022-09-28T06:26:59.949Z,9.358605
2022-09-28T06:27:59.922Z,9.358584
2022-09-28T06:28:59.945Z,9.358521
2022-09-28T06:29:59.897Z,9.358489
2022-09-28T06:31:00.041Z,9.358489
2022-09-28T06:31:59.874Z,9.358506
2022-09-28T06:32:59.875Z,9.358535
2022-09-28T06:34:00.158Z,9.358550
2022-09-28T06:34:59.925Z,9.358567
2022-09-28T06:35:59.832Z,9.358637
2022-09-28T06:36:59.804Z,9.358519
2022-09-28T06:37:59.808Z,9.358459
2022-09-28T06:38:59.843Z,9.358425
2022-09-28T06:39:59.843Z,9.358498
2022-09-28T06:40:59.956Z,9.358503
2022-09-28T06:41:59.837Z,9.358512
2022-09-28T06:42:59.770Z,9.358478
2022-09-28T06:43:59.886Z,9.358545
2022-09-28T06:44:59.814Z,9.358554
2022-09-28T06:45:59.823Z,9.358578
2022-09-28T06:46:59.794Z,9.358559
2022-09-28T06:48:00.039Z,9.358489
2022-09-28T06:48:59.842Z,9.358474
2022-09-28T06:49:59.763Z,9.358472
2022-09-28T06:50:59.699Z,9.358500
2022-09-28T06:51:59.782Z,9.358467
2022-09-28T06:52:59.669Z,9.358510
2022-09-28T06:53:59.818Z,9.358445
2022-09-28T06:54:59.636Z,9.358438
2022-09-28T06:55:59.705Z,9.358480
2022-09-28T06:56:59.685Z,9.358449
2022-09-28T06:57:59.590Z,9.358467
2022-09-28T06:58:59.682Z,9.358541
2022-09-28T06:59:59.699Z,9.358546
2022-09-28T07:00:59.702Z,9.358486
2022-09-28T07:01:59.615Z,9.358521
2022-09-28T07:02:59.701Z,9.358491
2022-09-28T07:03:59.602Z,9.358465
2022-09-28T07:04:59.777Z,9.358436
2022-09-28T07:05:59.517Z,9.358463
2022-09-28T07:06:59.619Z,9.358458
2022-09-28T07:07:59.522Z,9.358464
2022-09-28T07:09:21.081Z,9.358442
2022-09-28T07:10:01.678Z,9.358469
2022-09-28T07:10:59.563Z,9.358450
2022-09-28T07:11:59.563Z,9.358471
2022-09-28T07:12:59.549Z,9.358496
2022-09-28T07:13:59.526Z,9.358507
2022-09-28T07:14:59.440Z,9.358475
2022-09-28T07:15:59.434Z,9.358465
2022-09-28T07:17:30.478Z,9.358512
2022-09-28T07:18:02.733Z,9.358520
2022-09-28T07:19:00.559Z,9.358481
2022-09-28T07:20:05.291Z,9.358488
2022-09-28T07:21:00.393Z,9.358480
2022-09-28T07:22:04.718Z,9.358542
2022-09-28T07:23:12.289Z,9.358593
2022-09-28T07:24:01.561Z,9.358598
2022-09-28T07:24:59.401Z,9.358614
2022-09-28T07:25:59.319Z,9.358610
2022-09-28T07:26:59.295Z,9.358586
2022-09-28T07:27:59.357Z,9.358554
2022-09-28T07:28:59.467Z,9.358526
2022-09-28T07:29:59.274Z,9.358526
2022-09-28T07:30:59.409Z,9.358462
2022-09-28T07:31:59.365Z,9.358508
2022-09-28T07:32:59.214Z,9.358500
2022-09-28T07:34:00.799Z,9.358518
2022-09-28T07:34:59.353Z,9.358489
2022-09-28T07:35:59.216Z,9.358490
2022-09-28T07:36:59.258Z,9.358453
2022-09-28T07:37:59.309Z,9.358453
2022-09-28T07:38:59.315Z,9.358488
2022-09-28T07:39:59.190Z,9.358533
2022-09-28T07:40:59.330Z,9.358566
2022-09-28T07:42:02.576Z,9.358538
2022-09-28T07:43:00.137Z,9.358500
2022-09-28T07:43:59.310Z,9.358480
2022-09-28T07:44:59.146Z,9.358497
2022-09-28T07:45:59.286Z,9.358529
2022-09-28T07:46:59.171Z,9.358454
2022-09-28T07:47:59.254Z,9.358459
2022-09-28T07:48:59.477Z,9.358469
2022-09-28T07:49:59.070Z,9.358481
2022-09-28T07:50:59.053Z,9.358537
2022-09-28T07:51:59.101Z,9.358499
2022-09-28T07:52:59.130Z,9.358517
2022-09-28T07:53:59.154Z,9.358474
2022-09-28T07:55:02.185Z,9.358479
2022-09-28T07:56:00.117Z,9.358572
2022-09-28T07:56:59.097Z,9.358587
2022-09-28T07:57:59.082Z,9.358624
2022-09-28T07:58:59.036Z,9.358567
2022-09-28T07:59:59.045Z,9.358484
2022-09-28T08:00:59.117Z,9.358515
2022-09-28T08:01:59.012Z,9.358579
2022-09-28T08:02:58.976Z,9.358483
2022-09-28T08:03:58.922Z,9.358544
2022-09-28T08:04:59.006Z,9.358515
2022-09-28T08:05:58.890Z,9.358577
2022-09-28T08:06:58.876Z,9.358658
2022-09-28T08:07:58.831Z,9.358669
2022-09-28T08:08:58.886Z,9.358538
2022-09-28T08:09:58.839Z,9.358507
2022-09-28T08:10:58.833Z,9.358563
2022-09-28T08:11:58.930Z,9.358565
2022-09-28T08:13:01.977Z,9.358570
2022-09-28T08:13:58.857Z,9.358480
2022-09-28T08:14:58.815Z,9.358656
2022-09-28T08:15:58.790Z,9.358606
2022-09-28T08:16:58.784Z,9.358597
2022-09-28T08:18:02.018Z,9.358595
2022-09-28T08:18:58.835Z,9.358543
2022-09-28T08:19:58.763Z,9.358509
2022-09-28T08:20:58.772Z,9.358453
2022-09-28T08:21:58.824Z,9.358425
2022-09-28T08:22:58.753Z,9.358475
2022-09-28T08:23:58.736Z,9.358545
2022-09-28T08:24:58.828Z,9.358525
2022-09-28T08:25:58.747Z,9.358559
2022-09-28T08:26:58.730Z,9.358549
2022-09-28T08:27:58.767Z,9.358511
2022-09-28T08:28:58.783Z,9.358516
2022-09-28T08:29:58.669Z,9.358530
2022-09-28T08:30:58.650Z,9.358594
2022-09-28T08:32:01.494Z,9.358528
2022-09-28T08:32:59.586Z,9.358484
2022-09-28T08:33:58.631Z,9.358520
2022-09-28T08:34:58.669Z,9.358533
2022-09-28T08:35:58.539Z,9.358548
2022-09-28T08:36:58.590Z,9.358523
2022-09-28T08:37:58.643Z,9.358509
2022-09-28T08:38:58.662Z,9.358498
2022-09-28T08:39:58.531Z,9.358550
2022-09-28T08:40:58.563Z,9.358565
2022-09-28T08:41:58.586Z,9.358586
2022-09-28T08:42:58.541Z,9.358520
2022-09-28T08:43:58.484Z,9.358499
2022-09-28T08:44:58.514Z,9.358500
2022-09-28T08:45:58.500Z,9.358541
2022-09-28T08:46:58.408Z,9.358541
2022-09-28T08:47:58.456Z,9.358500
2022-09-28T08:49:13.772Z,9.358504
2022-09-28T08:50:00.577Z,9.358457
2022-09-28T08:50:58.357Z,9.358451
2022-09-28T08:51:58.492Z,9.358509
2022-09-28T08:52:58.398Z,9.358489
2022-09-28T08:53:58.363Z,9.358543
2022-09-28T08:54:58.352Z,9.358555
2022-09-28T08:55:58.304Z,9.358581
2022-09-28T08:56:58.289Z,9.358575
2022-09-28T08:57:58.405Z,9.358566
2022-09-28T08:58:58.305Z,9.358557
2022-09-28T08:59:58.285Z,9.358594
2022-09-28T09:00:58.307Z,9.358582
2022-09-28T09:01:58.237Z,9.358529
2022-09-28T09:02:58.314Z,9.358509
2022-09-28T09:03:58.280Z,9.358488
2022-09-28T09:04:58.230Z,9.358520
2022-09-28T09:05:58.287Z,9.358479
2022-09-28T09:06:58.189Z,9.358532
2022-09-28T09:07:58.213Z,9.358549
2022-09-28T09:08:58.220Z,9.358550
2022-09-28T09:09:58.278Z,9.358582
2022-09-28T09:10:58.256Z,9.358546
2022-09-28T09:11:58.140Z,9.358582
2022-09-28T09:12:58.127Z,9.358538
2022-09-28T09:13:58.501Z,9.358557
2022-09-28T09:14:58.164Z,9.358590
2022-09-28T09:15:58.144Z,9.358535
2022-09-28T09:17:00.461Z,9.358562
2022-09-28T09:17:59.097Z,9.358513
2022-09-28T09:18:58.073Z,9.358513
2022-09-28T09:19:58.052Z,9.358508
2022-09-28T09:20:58.031Z,9.358494
2022-09-28T09:21:58.033Z,9.358520
2022-09-28T09:22:58.131Z,9.358504
2022-09-28T09:23:58.115Z,9.358522
2022-09-28T09:24:57.962Z,9.358502
2022-09-28T09:25:58.053Z,9.358496
2022-09-28T09:26:57.959Z,9.358464
2022-09-28T09:27:58.071Z,9.358451
2022-09-28T09:28:58.065Z,9.358512
2022-09-28T09:29:57.921Z,9.358501
2022-09-28T09:30:58.027Z,9.358487
2022-09-28T09:31:57.999Z,9.358516
2022-09-28T09:32:57.919Z,9.358597
2022-09-28T09:33:58.007Z,9.358533
2022-09-28T09:34:57.889Z,9.358496
2022-09-28T09:35:57.930Z,9.358470
2022-09-28T09:36:57.835Z,9.358534
2022-09-28T09:37:58.727Z,9.358562
2022-09-28T09:38:58.878Z,9.358488
2022-09-28T09:39:57.904Z,9.358462
2022-09-28T09:40:57.929Z,9.358529
2022-09-28T09:41:57.925Z,9.358559
2022-09-28T09:42:57.915Z,9.358519
2022-09-28T09:43:58.172Z,9.358509
2022-09-28T09:44:57.763Z,9.358521
2022-09-28T09:45:57.862Z,9.358569
2022-09-28T09:46:57.879Z,9.358543
2022-09-28T09:47:57.800Z,9.358613
2022-09-28T09:48:57.775Z,9.358524
2022-09-28T09:49:57.710Z,9.358462
2022-09-28T09:50:57.840Z,9.358445
2022-09-28T09:51:57.711Z,9.358464
2022-09-28T09:52:57.698Z,9.358464
2022-09-28T09:53:57.730Z,9.358452
2022-09-28T09:54:57.688Z,9.358391
2022-09-28T09:55:57.640Z,9.358398
2022-09-28T09:56:57.664Z,9.358434
2022-09-28T09:57:57.757Z,9.358500
2022-09-28T09:58:57.732Z,9.358527
2022-09-28T09:59:57.681Z,9.358506
2022-09-28T10:00:57.722Z,9.358501
2022-09-28T10:01:57.731Z,9.358537
2022-09-28T10:02:57.625Z,9.358568
2022-09-28T10:03:58.083Z,9.358534
2022-09-28T10:04:57.648Z,9.358528
2022-09-28T10:05:57.602Z,9.358478
2022-09-28T10:06:57.554Z,9.358528
2022-09-28T10:07:57.615Z,9.358541
2022-09-28T10:08:57.559Z,9.358551
2022-09-28T10:09:57.557Z,9.358543
2022-09-28T10:10:57.494Z,9.358582
2022-09-28T10:11:57.479Z,9.358572
2022-09-28T10:12:57.463Z,9.358577
2022-09-28T10:13:57.510Z,9.358573
2022-09-28T10:14:57.466Z,9.358561
2022-09-28T10:15:57.427Z,9.358575
2022-09-28T10:16:57.690Z,9.358534
2022-09-28T10:17:57.487Z,9.358512
2022-09-28T10:18:57.795Z,9.358547
2022-09-28T10:19:57.393Z,9.358584
2022-09-28T10:20:57.460Z,9.358566
2022-09-28T10:21:57.479Z,9.358574
2022-09-28T10:22:57.425Z,9.358528
2022-09-28T10:23:57.382Z,9.358543
2022-09-28T10:24:57.437Z,9.358501
2022-09-28T10:25:57.334Z,9.358509
2022-09-28T10:26:57.320Z,9.358551
2022-09-28T10:27:57.327Z,9.358575
2022-09-28T10:28:57.342Z,9.358553
2022-09-28T10:29:57.375Z,9.358553
2022-09-28T10:30:57.497Z,9.358546
2022-09-28T10:31:57.249Z,9.358531
2022-09-28T10:32:57.369Z,9.358514
2022-09-28T10:33:57.374Z,9.358497
2022-09-28T10:34:57.247Z,9.358514
2022-09-28T10:35:57.251Z,9.358493
2022-09-28T10:36:57.210Z,9.358480
2022-09-28T10:37:57.196Z,9.358480
2022-09-28T10:38:57.210Z,9.358511
2022-09-28T10:39:57.151Z,9.358484
2022-09-28T10:40:57.197Z,9.358463
2022-09-28T10:41:57.171Z,9.358479
2022-09-28T10:42:57.136Z,9.358500
2022-09-28T10:43:58.156Z,9.358543
2022-09-28T10:44:58.166Z,9.358533
2022-09-28T10:45:57.185Z,9.358525
2022-09-28T10:46:57.157Z,9.358508
2022-09-28T10:47:57.059Z,9.358530
2022-09-28T10:48:57.212Z,9.358539
2022-09-28T10:49:57.042Z,9.358616
2022-09-28T10:50:57.093Z,9.358612
2022-09-28T10:51:57.055Z,9.358553
2022-09-28T10:52:57.020Z,9.358539
2022-09-28T10:53:57.029Z,9.358521
2022-09-28T10:54:57.153Z,9.358523
2022-09-28T10:55:57.039Z,9.358601
2022-09-28T10:56:57.086Z,9.358619
2022-09-28T10:57:56.958Z,9.358633
2022-09-28T10:58:56.951Z,9.358623
2022-09-28T10:59:57.099Z,9.358638
2022-09-28T11:00:56.940Z,9.358614
2022-09-28T11:01:57.141Z,9.358614
2022-09-28T11:02:56.965Z,9.358562
2022-09-28T11:03:56.955Z,9.358562
2022-09-28T11:04:57.046Z,9.358568
2022-09-28T11:05:57.012Z,9.358545
2022-09-28T11:06:56.972Z,9.358572
2022-09-28T11:07:56.865Z,9.358594
2022-09-28T11:08:56.842Z,9.358586
2022-09-28T11:09:56.881Z,9.358619
2022-09-28T11:10:56.888Z,9.358659
2022-09-28T11:11:56.903Z,9.358583
2022-09-28T11:12:56.792Z,9.358542
2022-09-28T11:13:56.781Z,9.358531
2022-09-28T11:14:56.977Z,9.358546
2022-09-28T11:15:56.751Z,9.358518
2022-09-28T11:16:56.825Z,9.358510
2022-09-28T11:17:56.773Z,9.358613
2022-09-28T11:18:56.841Z,9.358628
2022-09-28T11:19:56.941Z,9.358621
2022-09-28T11:20:56.966Z,9.358636
2022-09-28T11:21:56.663Z,9.358581
2022-09-28T11:22:57.748Z,9.358582
2022-09-28T11:23:56.720Z,9.358561
2022-09-28T11:24:56.702Z,9.358491
2022-09-28T11:25:56.842Z,9.358441
2022-09-28T11:26:56.734Z,9.358459
2022-09-28T11:27:56.708Z,9.358473
2022-09-28T11:28:56.733Z,9.358546
2022-09-28T11:29:56.734Z,9.358569
2022-09-28T11:30:56.597Z,9.358666
2022-09-28T11:31:56.706Z,9.358597
2022-09-28T11:32:56.678Z,9.358536
2022-09-28T11:33:56.659Z,9.358545
2022-09-28T11:34:59.434Z,9.358559
2022-09-28T11:35:57.636Z,9.358598
2022-09-28T11:37:01.425Z,9.358626
2022-09-28T11:37:58.519Z,9.358628
2022-09-28T11:38:56.573Z,9.358568
2022-09-28T11:39:56.573Z,9.358493
2022-09-28T11:40:56.553Z,9.358539
2022-09-28T11:41:56.564Z,9.358536
2022-09-28T11:42:56.518Z,9.358661
2022-09-28T11:43:56.442Z,9.358645
2022-09-28T11:44:56.585Z,9.358562
2022-09-28T11:45:56.504Z,9.358413
2022-09-28T11:46:56.442Z,9.358412
2022-09-28T11:47:56.398Z,9.358485
2022-09-28T11:48:56.468Z,9.358533
2022-09-28T11:49:56.749Z,9.358547
2022-09-28T11:50:56.607Z,9.358521
2022-09-28T11:51:56.444Z,9.358515
2022-09-28T11:52:56.432Z,9.358442
2022-09-28T11:53:56.430Z,9.358536
2022-09-28T11:54:56.480Z,9.358581
2022-09-28T11:55:56.350Z,9.358622
2022-09-28T11:56:56.269Z,9.358685
2022-09-28T11:57:56.374Z,9.358649
2022-09-28T11:58:56.360Z,9.358599
2022-09-28T11:59:56.662Z,9.358631
2022-09-28T12:00:56.380Z,9.358607
2022-09-28T12:01:57.360Z,9.358561
2022-09-28T12:02:56.351Z,9.358559
2022-09-28T12:03:56.278Z,9.358573
2022-09-28T12:04:56.617Z,9.358581
2022-09-28T12:05:56.274Z,9.358551
2022-09-28T12:06:56.198Z,9.358521
2022-09-28T12:07:56.242Z,9.358558
2022-09-28T12:08:56.269Z,9.358583
2022-09-28T12:09:56.200Z,9.358640
2022-09-28T12:10:56.153Z,9.358659
2022-09-28T12:11:56.238Z,9.358585
2022-09-28T12:12:56.145Z,9.358621
2022-09-28T12:13:56.174Z,9.358631
2022-09-28T12:14:56.140Z,9.358626
2022-09-28T12:17:06.963Z,9.358681
2022-09-28T12:17:58.267Z,9.358658
2022-09-28T12:18:56.107Z,9.358604
2022-09-28T12:19:56.132Z,9.358618
2022-09-28T12:20:56.097Z,9.358590
2022-09-28T12:21:56.132Z,9.358530
2022-09-28T12:22:56.132Z,9.358590
2022-09-28T12:23:56.004Z,9.358557
2022-09-28T12:24:56.165Z,9.358541
2022-09-28T12:25:56.008Z,9.358632
2022-09-28T12:26:55.996Z,9.358602
2022-09-28T12:27:55.939Z,9.358582
2022-09-28T12:28:55.948Z,9.358616
2022-09-28T12:29:56.302Z,9.358575
2022-09-28T12:30:55.973Z,9.358520
2022-09-28T12:31:56.020Z,9.358479
2022-09-28T12:32:55.894Z,9.358527
2022-09-28T12:33:56.020Z,9.358572
2022-09-28T12:34:55.953Z,9.358616
2022-09-28T12:35:55.971Z,9.358609
2022-09-28T12:36:56.137Z,9.358536
2022-09-28T12:37:55.965Z,9.358597
2022-09-28T12:39:17.479Z,9.358590
2022-09-28T12:39:58.639Z,9.358617
2022-09-28T12:40:56.946Z,9.358625
2022-09-28T12:41:56.362Z,9.358578
2022-09-28T12:42:55.814Z,9.358607
2022-09-28T12:43:55.873Z,9.358664
2022-09-28T12:44:59.283Z,9.358624
2022-09-28T12:46:11.606Z,9.358605
2022-09-28T12:46:58.199Z,9.358567
2022-09-28T12:47:55.862Z,9.358573
2022-09-28T12:49:36.710Z,9.358584
2022-09-28T12:50:58.365Z,9.358598
2022-09-28T12:51:56.724Z,9.358626
2022-09-28T12:52:58.128Z,9.358575
2022-09-28T12:53:56.880Z,9.358574
2022-09-28T12:54:55.709Z,9.358552
2022-09-28T12:55:55.774Z,9.358547
2022-09-28T12:56:55.738Z,9.358539
2022-09-28T12:57:55.645Z,9.358582
2022-09-28T12:58:55.685Z,9.358563
2022-09-28T12:59:55.751Z,9.358511
2022-09-28T13:00:55.747Z,9.358595
2022-09-28T13:01:56.686Z,9.358546
2022-09-28T13:02:55.716Z,9.358549
2022-09-28T13:03:55.569Z,9.358605
2022-09-28T13:04:55.717Z,9.358640
2022-09-28T13:05:55.649Z,9.358624
2022-09-28T13:06:55.643Z,9.358626
2022-09-28T13:07:55.576Z,9.358607
2022-09-28T13:08:56.530Z,9.358609
2022-09-28T13:09:55.561Z,9.358683
2022-09-28T13:10:55.600Z,9.358624
2022-09-28T13:11:55.527Z,9.358571
2022-09-28T13:12:55.518Z,9.358535
2022-09-28T13:13:55.528Z,9.358549
2022-09-28T13:14:55.612Z,9.358577
2022-09-28T13:15:55.598Z,9.358508
2022-09-28T13:17:00.417Z,9.358451
2022-09-28T13:17:57.351Z,9.358454
2022-09-28T13:18:55.454Z,9.358500
2022-09-28T13:19:55.412Z,9.358526
2022-09-28T13:20:55.446Z,9.358519
2022-09-28T13:21:56.373Z,9.358568
2022-09-28T13:22:55.468Z,9.358519
2022-09-28T13:24:04.474Z,9.358504
2022-09-28T13:24:57.492Z,9.358512
2022-09-28T13:25:55.392Z,9.358532
2022-09-28T13:26:55.377Z,9.358542
2022-09-28T13:27:55.309Z,9.358568
2022-09-28T13:28:55.390Z,9.358582
2022-09-28T13:29:56.676Z,9.358611
2022-09-28T13:30:55.616Z,9.358614
2022-09-28T13:31:55.308Z,9.358565
2022-09-28T13:32:55.335Z,9.358609
2022-09-28T13:33:55.337Z,9.358593
2022-09-28T13:34:55.281Z,9.358605
2022-09-28T13:35:56.037Z,9.358620
2022-09-28T13:36:55.256Z,9.358581
2022-09-28T13:37:55.198Z,9.358574
2022-09-28T13:38:55.228Z,9.358633
2022-09-28T13:39:55.225Z,9.358683
2022-09-28T13:40:55.293Z,9.358695
2022-09-28T13:41:55.240Z,9.358688
2022-09-28T13:42:55.224Z,9.358620
2022-09-28T13:43:55.128Z,9.358546
2022-09-28T13:44:55.247Z,9.358555
2022-09-28T13:45:55.238Z,9.358585
2022-09-28T13:46:55.156Z,9.358607
2022-09-28T13:47:55.130Z,9.358631
2022-09-28T13:48:55.123Z,9.358614
2022-09-28T13:49:55.195Z,9.358594
2022-09-28T13:50:55.091Z,9.358611
2022-09-28T13:51:55.156Z,9.358582
2022-09-28T13:52:55.054Z,9.358578
2022-09-28T13:53:55.100Z,9.358570
2022-09-28T13:54:55.030Z,9.358530
2022-09-28T13:55:54.988Z,9.358528
2022-09-28T13:56:55.069Z,9.358591
2022-09-28T13:57:55.066Z,9.358524
2022-09-28T13:58:55.057Z,9.358585
2022-09-28T13:59:55.135Z,9.358659
2022-09-28T14:00:54.949Z,9.358646
2022-09-28T14:01:55.025Z,9.358650
2022-09-28T14:02:54.980Z,9.358684
2022-09-28T14:03:54.903Z,9.358593
2022-09-28T14:04:55.263Z,9.358614
2022-09-28T14:05:54.851Z,9.358617
2022-09-28T14:06:55.813Z,9.358595
2022-09-28T14:07:57.256Z,9.358606
2022-09-28T14:08:54.893Z,9.358597
2022-09-28T14:09:54.963Z,9.358556
2022-09-28T14:10:54.877Z,9.358521
2022-09-28T14:11:54.923Z,9.358418
2022-09-28T14:12:54.948Z,9.358459
2022-09-28T14:13:54.811Z,9.358501
2022-09-28T14:14:54.813Z,9.358524
2022-09-28T14:15:54.772Z,9.358549
2022-09-28T14:16:54.828Z,9.358549
2022-09-28T14:17:54.760Z,9.358560
2022-09-28T14:19:13.433Z,9.358593
2022-09-28T14:19:54.893Z,9.358600
2022-09-28T14:20:54.787Z,9.358694
2022-09-28T14:21:54.750Z,9.358697
2022-09-28T14:22:54.747Z,9.358590
2022-09-28T14:23:59.027Z,9.358522
2022-09-28T14:24:56.889Z,9.358559
2022-09-28T14:25:54.645Z,9.358578
2022-09-28T14:26:54.984Z,9.358562
2022-09-28T14:27:54.616Z,9.358550
2022-09-28T14:28:54.632Z,9.358581
2022-09-28T14:29:54.804Z,9.358585
2022-09-28T14:30:54.723Z,9.358628
2022-09-28T14:31:54.583Z,9.358646
2022-09-28T14:32:54.691Z,9.358617
2022-09-28T14:33:54.614Z,9.358638
2022-09-28T14:34:54.589Z,9.358611
2022-09-28T14:35:54.646Z,9.358598
2022-09-28T14:36:54.641Z,9.358596
2022-09-28T14:37:54.517Z,9.358631
2022-09-28T14:38:54.496Z,9.358574
2022-09-28T14:39:54.645Z,9.358579
2022-09-28T14:40:54.530Z,9.358610
2022-09-28T14:41:54.531Z,9.358663
2022-09-28T14:42:54.472Z,9.358623
2022-09-28T14:43:54.450Z,9.358606
2022-09-28T14:44:54.453Z,9.358558
2022-09-28T14:45:54.629Z,9.358523
2022-09-28T14:46:54.466Z,9.358528
2022-09-28T14:47:54.512Z,9.358461
2022-09-28T14:48:54.410Z,9.358597
2022-09-28T14:49:54.565Z,9.358665
2022-09-28T14:50:54.364Z,9.358635
2022-09-28T14:51:54.449Z,9.358614
2022-09-28T14:52:55.448Z,9.358597
2022-09-28T14:53:54.463Z,9.358581
2022-09-28T14:54:54.373Z,9.358514
2022-09-28T14:55:54.367Z,9.358493
2022-09-28T14:56:54.436Z,9.358452
2022-09-28T14:57:54.270Z,9.358459
2022-09-28T14:58:55.404Z,9.358516
2022-09-28T14:59:54.306Z,9.358547
2022-09-28T15:00:54.274Z,9.358547
2022-09-28T15:01:54.335Z,9.358516
2022-09-28T15:02:54.273Z,9.358513
2022-09-28T15:03:54.357Z,9.358526
2022-09-28T15:04:54.605Z,9.358577
2022-09-28T15:05:54.316Z,9.358605
2022-09-28T15:06:54.434Z,9.358505
2022-09-28T15:07:54.253Z,9.358582
2022-09-28T15:08:54.238Z,9.358589
2022-09-28T15:09:54.547Z,9.358668
2022-09-28T15:10:54.213Z,9.358570
2022-09-28T15:11:54.141Z,9.358551
2022-09-28T15:12:54.201Z,9.358562
2022-09-28T15:13:54.237Z,9.358603
2022-09-28T15:14:54.264Z,9.358631
2022-09-28T15:15:54.192Z,9.358602
2022-09-28T15:16:54.196Z,9.358603
2022-09-28T15:17:54.162Z,9.358619
2022-09-28T15:18:54.118Z,9.358656
2022-09-28T15:19:54.103Z,9.358644
2022-09-28T15:20:54.051Z,9.358636
2022-09-28T15:21:55.136Z,9.358571
2022-09-28T15:22:54.140Z,9.358562
2022-09-28T15:23:54.090Z,9.358569
2022-09-28T15:24:56.643Z,9.358582
2022-09-28T15:25:54.060Z,9.358548
2022-09-28T15:26:53.977Z,9.358539
2022-09-28T15:27:53.990Z,9.358591
2022-09-28T15:28:54.036Z,9.358592
2022-09-28T15:29:53.988Z,9.358565
2022-09-28T15:30:54.020Z,9.358521
2022-09-28T15:31:54.738Z,9.358525
2022-09-28T15:32:54.931Z,9.358537
2022-09-28T15:33:53.910Z,9.358540
2022-09-28T15:34:54.000Z,9.358503
2022-09-28T15:35:55.035Z,9.358541
2022-09-28T15:36:53.897Z,9.358560
2022-09-28T15:37:53.915Z,9.358584
2022-09-28T15:38:53.877Z,9.358600
2022-09-28T15:39:54.050Z,9.358529
2022-09-28T15:40:53.905Z,9.358487
2022-09-28T15:41:53.912Z,9.358483
2022-09-28T15:42:58.371Z,9.358558
2022-09-28T15:43:55.945Z,9.358537
2022-09-28T15:44:53.786Z,9.358546
2022-09-28T15:45:54.212Z,9.358577
2022-09-28T15:46:53.852Z,9.358644
2022-09-28T15:47:53.754Z,9.358664
2022-09-28T15:48:53.807Z,9.358604
2022-09-28T15:49:53.732Z,9.358443
2022-09-28T15:50:53.812Z,9.358471
2022-09-28T15:51:53.735Z,9.358467
2022-09-28T15:52:53.715Z,9.358549
2022-09-28T15:53:53.820Z,9.358593
2022-09-28T15:54:53.668Z,9.358661
2022-09-28T15:55:53.715Z,9.358665
2022-09-28T15:56:53.670Z,9.358579
2022-09-28T15:57:53.624Z,9.358512
2022-09-28T15:58:53.712Z,9.358499
2022-09-28T15:59:53.778Z,9.358529
2022-09-28T16:00:53.686Z,9.358616
2022-09-28T16:01:53.753Z,9.358641
2022-09-28T16:02:53.720Z,9.358664
2022-09-28T16:03:53.605Z,9.358584
2022-09-28T16:04:53.559Z,9.358573
2022-09-28T16:05:53.593Z,9.358634
2022-09-28T16:06:53.609Z,9.358659
2022-09-28T16:07:56.099Z,9.358622
2022-09-28T16:08:54.625Z,9.358594
2022-09-28T16:09:53.639Z,9.358523
2022-09-28T16:10:54.037Z,9.358562
2022-09-28T16:11:53.536Z,9.358569
2022-09-28T16:12:53.479Z,9.358545
2022-09-28T16:13:53.544Z,9.358530
2022-09-28T16:14:53.541Z,9.358587
2022-09-28T16:15:53.583Z,9.358549
2022-09-28T16:16:53.668Z,9.358527
2022-09-28T16:17:53.487Z,9.358562
2022-09-28T16:18:53.472Z,9.358539
2022-09-28T16:19:53.509Z,9.358526
2022-09-28T16:20:53.423Z,9.358543
2022-09-28T16:21:53.474Z,9.358568
2022-09-28T16:22:53.484Z,9.358580
2022-09-28T16:23:53.387Z,9.358557
2022-09-28T16:24:53.350Z,9.358486
2022-09-28T16:25:53.381Z,9.358474
2022-09-28T16:26:53.326Z,9.358534
2022-09-28T16:27:53.305Z,9.358549
2022-09-28T16:28:53.318Z,9.358585
2022-09-28T16:29:53.297Z,9.358610
2022-09-28T16:30:53.312Z,9.358614
2022-09-28T16:31:53.282Z,9.358665
2022-09-28T16:32:53.226Z,9.358553
2022-09-28T16:33:53.215Z,9.358618
2022-09-28T16:34:53.209Z,9.358574
2022-09-28T16:35:53.271Z,9.358659
2022-09-28T16:36:53.189Z,9.358655
2022-09-28T16:37:53.282Z,9.358619
2022-09-28T16:38:53.168Z,9.358617
2022-09-28T16:39:53.225Z,9.358620
2022-09-28T16:40:53.215Z,9.358596
2022-09-28T16:41:53.262Z,9.358605
2022-09-28T16:42:53.184Z,9.358697
2022-09-28T16:43:53.241Z,9.358663
2022-09-28T16:44:53.177Z,9.358624
2022-09-28T16:45:53.189Z,9.358626
2022-09-28T16:46:53.135Z,9.358732
2022-09-28T16:47:53.195Z,9.358717
2022-09-28T16:48:53.058Z,9.358746
2022-09-28T16:49:53.063Z,9.358609
2022-09-28T16:50:53.378Z,9.358650
2022-09-28T16:51:53.107Z,9.358626
2022-09-28T16:52:56.786Z,9.358661
2022-09-28T16:53:54.048Z,9.358669
2022-09-28T16:54:53.107Z,9.358684
2022-09-28T16:55:53.073Z,9.358714
2022-09-28T16:56:53.091Z,9.358625
2022-09-28T16:57:52.987Z,9.358552
2022-09-28T16:58:52.955Z,9.358624
2022-09-28T16:59:52.977Z,9.358658
2022-09-28T17:00:52.955Z,9.358622
2022-09-28T17:01:53.072Z,9.358645
2022-09-28T17:02:53.029Z,9.358640
2022-09-28T17:03:52.922Z,9.358648
2022-09-28T17:04:52.920Z,9.358567
2022-09-28T17:05:52.925Z,9.358648
2022-09-28T17:06:52.994Z,9.358584
2022-09-28T17:07:52.839Z,9.358562
2022-09-28T17:08:52.853Z,9.358508
2022-09-28T17:09:52.864Z,9.358537
2022-09-28T17:11:22.594Z,9.358495
2022-09-28T17:11:54.821Z,9.358591
2022-09-28T17:12:52.795Z,9.358619
2022-09-28T17:13:52.906Z,9.358664
2022-09-28T17:14:52.800Z,9.358624
2022-09-28T17:15:52.856Z,9.358553
2022-09-28T17:17:08.175Z,9.358521
2022-09-28T17:17:54.803Z,9.358544
2022-09-28T17:18:52.729Z,9.358590
2022-09-28T17:19:52.736Z,9.358578
2022-09-28T17:20:52.740Z,9.358538
2022-09-28T17:21:52.682Z,9.358573
2022-09-28T17:22:52.742Z,9.358631
2022-09-28T17:23:52.718Z,9.358588
2022-09-28T17:24:52.689Z,9.358552
2022-09-28T17:25:52.723Z,9.358536
2022-09-28T17:26:52.710Z,9.358521
2022-09-28T17:27:52.647Z,9.358584
2022-09-28T17:28:52.597Z,9.358604
2022-09-28T17:29:52.593Z,9.358584
2022-09-28T17:30:52.783Z,9.358517
2022-09-28T17:31:52.599Z,9.358590
2022-09-28T17:32:52.568Z,9.358549
2022-09-28T17:33:52.578Z,9.358477
2022-09-28T17:35:06.441Z,9.358459
2022-09-28T17:35:54.668Z,9.358455
2022-09-28T17:36:52.539Z,9.358490
2022-09-28T17:37:52.497Z,9.358491
2022-09-28T17:38:52.518Z,9.358516
2022-09-28T17:39:52.494Z,9.358524
2022-09-28T17:40:52.645Z,9.358521
2022-09-28T17:41:52.489Z,9.358513
2022-09-28T17:42:52.478Z,9.358502
2022-09-28T17:43:52.440Z,9.358493
2022-09-28T17:44:52.549Z,9.358496
2022-09-28T17:45:52.611Z,9.358499
2022-09-28T17:46:52.435Z,9.358510
2022-09-28T17:47:52.432Z,9.358479
2022-09-28T17:48:52.389Z,9.358523
2022-09-28T17:49:52.419Z,9.358531