createdAt,value
2019-05-10T00:00:33.380Z,96332.28
2019-05-10T00:03:21.426Z,96333.09
2019-05-10T00:06:08.747Z,96333.09
2019-05-10T00:08:46.787Z,96342.80
2019-05-10T00:11:39.808Z,96342.80
2019-05-10T00:14:28.864Z,96346.20
2019-05-10T00:17:23.350Z,96354.16
2019-05-10T00:19:53.159Z,96352.94
2019-05-10T00:22:23.553Z,96352.98
2019-05-10T00:25:02.838Z,96356.72
2019-05-10T00:27:24.913Z,96358.67
2019-05-10T00:29:55.043Z,96352.36
2019-05-10T00:32:24.822Z,96352.36
2019-05-10T00:34:54.485Z,96349.53
2019-05-10T00:37:24.429Z,96346.51
2019-05-10T00:39:54.032Z,96350.64
2019-05-10T00:42:24.031Z,96350.64
2019-05-10T00:44:54.238Z,96345.06
2019-05-10T00:47:24.061Z,96345.06
2019-05-10T00:49:53.652Z,96344.48
2019-05-10T00:52:23.451Z,96349.08
2019-05-10T00:54:52.979Z,96340.21
2019-05-10T00:57:22.797Z,96348.54
2019-05-10T00:59:52.546Z,96348.54
2019-05-10T01:02:22.297Z,96349.53
2019-05-10T01:04:52.087Z,96352.44
2019-05-10T01:07:22.419Z,96352.44
2019-05-10T01:09:52.344Z,96351.67
2019-05-10T01:12:22.289Z,96350.78
2019-05-10T01:14:52.315Z,96349.64
2019-05-10T01:17:22.087Z,96349.64
2019-05-10T01:19:52.331Z,96352.55
2019-05-10T01:22:22.153Z,96350.98
2019-05-10T01:24:51.977Z,96355.84
2019-05-10T01:27:22.115Z,96355.03
2019-05-10T01:29:51.864Z,96355.03
2019-05-10T01:32:21.618Z,96355.69
2019-05-10T01:34:51.261Z,96359.54
2019-05-10T01:37:20.855Z,96363.52
2019-05-10T01:39:50.960Z,96366.23
2019-05-10T01:42:21.079Z,96365.84
2019-05-10T01:44:50.942Z,96368.09
2019-05-10T01:47:21.123Z,96368.29
2019-05-10T01:49:50.846Z,96368.29
2019-05-10T01:52:20.768Z,96370.41
2019-05-10T01:54:50.913Z,96374.52
2019-05-10T01:57:20.738Z,96376.85
2019-05-10T01:59:51.147Z,96376.85
2019-05-10T02:02:21.264Z,96381.45
2019-05-10T02:04:51.141Z,96375.88
2019-05-10T02:07:21.005Z,96378.78
2019-05-10T02:09:50.931Z,96382.39
2019-05-10T02:12:20.662Z,96375.13
2019-05-10T02:14:50.839Z,96380.96
2019-05-10T02:17:21.080Z,96384.38
2019-05-10T02:19:50.800Z,96389.81
2019-05-10T02:22:20.454Z,96386.77
2019-05-10T02:24:50.199Z,96386.77
2019-05-10T02:27:20.110Z,96388.63
2019-05-10T02:29:50.169Z,96385.76
2019-05-10T02:32:19.814Z,96395.94
2019-05-10T02:34:49.531Z,96390.50
2019-05-10T02:37:19.515Z,96390.50
2019-05-10T02:39:49.311Z,96391.23
2019-05-10T02:42:19.247Z,96397.92
2019-05-10T02:44:48.914Z,96397.92
2019-05-10T02:47:18.834Z,96402.92
2019-05-10T02:49:48.630Z,96395.74
2019-05-10T02:52:18.263Z,96401.78
2019-05-10T02:54:47.991Z,96401.78
2019-05-10T02:57:18.195Z,96396.03
2019-05-10T02:59:48.235Z,96402.42
2019-05-10T03:02:18.117Z,96401.86
2019-05-10T03:04:48.196Z,96407.20
2019-05-10T03:07:18.959Z,96405.55
2019-05-10T03:09:50.285Z,96405.55
2019-05-10T03:12:25.347Z,96404.20
2019-05-10T03:14:56.126Z,96404.20
2019-05-10T03:17:26.275Z,96402.92
2019-05-10T03:19:57.972Z,96409.48
2019-05-10T03:22:28.126Z,96406.02
2019-05-10T03:24:58.519Z,96413.05
2019-05-10T03:27:28.490Z,96403.63
2019-05-10T03:29:58.461Z,96403.63
2019-05-10T03:32:28.341Z,96411.22
2019-05-10T03:34:58.412Z,96414.97
2019-05-10T03:37:28.179Z,96415.25
2019-05-10T03:39:58.137Z,96423.52
2019-05-10T03:42:27.944Z,96423.52
2019-05-10T03:44:57.602Z,96426.27
2019-05-10T03:47:27.403Z,96428.81
2019-05-10T03:49:57.480Z,96428.81
2019-05-10T03:52:27.214Z,96435.34
2019-05-10T03:54:57.033Z,96435.34
2019-05-10T03:57:26.810Z,96433.37
2019-05-10T03:59:56.840Z,96434.95
2019-05-10T04:02:26.651Z,96437.20
2019-05-10T04:04:56.302Z,96437.20
2019-05-10T04:07:26.028Z,96445.69
2019-05-10T04:09:55.876Z,96445.69
2019-05-10T04:12:26.204Z,96442.96
2019-05-10T04:14:55.909Z,96448.48
2019-05-10T04:17:25.848Z,96450.14
2019-05-10T04:19:55.740Z,96450.14
2019-05-10T04:22:25.650Z,96459.70
2019-05-10T04:24:55.452Z,96459.77
2019-05-10T04:27:32.529Z,96459.84
2019-05-10T04:29:58.075Z,96460.59
2019-05-10T04:32:27.742Z,96460.59
2019-05-10T04:34:57.732Z,96464.81
2019-05-10T04:37:27.433Z,96466.84
2019-05-10T04:39:57.244Z,96473.47
2019-05-10T04:42:26.888Z,96485.84
2019-05-10T04:44:56.852Z,96484.77
2019-05-10T04:47:26.557Z,96484.77
2019-05-10T04:49:56.498Z,96482.09
2019-05-10T04:52:26.754Z,96491.19
2019-05-10T04:54:56.509Z,96493.19
2019-05-10T04:57:26.274Z,96493.31
2019-05-10T04:59:55.954Z,96496.24
2019-05-10T05:02:25.650Z,96502.86
2019-05-10T05:04:55.411Z,96503.21
2019-05-10T05:07:25.128Z,96503.21
2019-05-10T05:09:56.137Z,96502.52
2019-05-10T05:12:25.898Z,96508.36
2019-05-10T05:14:55.864Z,96508.36
2019-05-10T05:17:25.653Z,96507.36
2019-05-10T05:19:55.727Z,96520.64
2019-05-10T05:22:27.023Z,96524.42
2019-05-10T05:25:01.326Z,96520.64
2019-05-10T05:27:28.699Z,96528.95
2019-05-10T05:29:58.435Z,96525.58
2019-05-10T05:32:28.673Z,96529.04
2019-05-10T05:34:58.406Z,96529.27
2019-05-10T05:37:27.983Z,96529.27
2019-05-10T05:39:58.438Z,96529.42
2019-05-10T05:42:29.531Z,96538.45
2019-05-10T05:44:59.526Z,96541.13
2019-05-10T05:47:29.379Z,96543.13
2019-05-10T05:49:59.409Z,96543.13
2019-05-10T05:52:28.989Z,96543.83
2019-05-10T05:54:59.325Z,96545.87
2019-05-10T05:57:29.658Z,96551.96
2019-05-10T06:00:04.156Z,96560.20
2019-05-10T06:02:31.398Z,96567.30
2019-05-10T06:05:01.179Z,96567.30
2019-05-10T06:07:37.912Z,96570.89
2019-05-10T06:10:10.290Z,96573.63
2019-05-10T06:12:35.986Z,96573.63
2019-05-10T06:15:05.647Z,96570.53
2019-05-10T06:17:35.795Z,96585.52
2019-05-10T06:20:07.513Z,96578.18
2019-05-10T06:22:43.692Z,96578.18
2019-05-10T06:25:10.041Z,96586.70
2019-05-10T06:27:40.908Z,96594.52
2019-05-10T06:30:10.866Z,96597.13
2019-05-10T06:32:40.925Z,96595.86
2019-05-10T06:35:14.257Z,96600.16
2019-05-10T06:37:41.775Z,96603.15
2019-05-10T06:40:11.714Z,96607.95
2019-05-10T06:42:41.439Z,96606.15
2019-05-10T06:45:14.689Z,96611.99
2019-05-10T06:47:47.837Z,96609.02
2019-05-10T06:50:14.397Z,96622.53
2019-05-10T06:52:44.352Z,96618.97
2019-05-10T06:55:14.451Z,96618.97
2019-05-10T06:57:44.135Z,96627.34
2019-05-10T07:00:14.636Z,96629.17
2019-05-10T07:02:44.465Z,96640.04
2019-05-10T07:05:14.184Z,96642.55
2019-05-10T07:07:45.516Z,96645.48
2019-05-10T07:10:18.942Z,96646.01
2019-05-10T07:12:47.215Z,96644.94
2019-05-10T07:15:17.074Z,96652.34
2019-05-10T07:17:47.371Z,96661.70
2019-05-10T07:20:17.112Z,96661.70
2019-05-10T07:22:46.651Z,96662.50
2019-05-10T07:25:19.250Z,96662.50
2019-05-10T07:27:50.385Z,96668.39
2019-05-10T07:30:32.750Z,96668.39
2019-05-10T07:33:02.426Z,96671.81
2019-05-10T07:35:36.655Z,96673.32
2019-05-10T07:38:12.768Z,96681.30
2019-05-10T07:40:42.936Z,96681.30
2019-05-10T07:43:24.699Z,96679.11
2019-05-10T07:45:44.382Z,96687.42
2019-05-10T07:48:14.194Z,96689.78
2019-05-10T07:50:49.168Z,96699.23
2019-05-10T07:53:16.251Z,96697.23
2019-05-10T07:55:46.768Z,96701.66
2019-05-10T07:58:16.893Z,96708.92
2019-05-10T08:00:46.731Z,96708.92
2019-05-10T08:03:22.780Z,96708.86
2019-05-10T08:05:55.021Z,96719.67
2019-05-10T08:08:19.700Z,96723.66
2019-05-10T08:10:49.318Z,96727.89
2019-05-10T08:13:21.212Z,96727.89
2019-05-10T08:15:50.320Z,96732.34
2019-05-10T08:18:25.176Z,96733.11
2019-05-10T08:20:56.792Z,96737.36
2019-05-10T08:23:27.817Z,96737.36
2019-05-10T08:25:54.836Z,96743.69
2019-05-10T08:28:28.078Z,96751.09
2019-05-10T08:30:58.840Z,96751.09
2019-05-10T08:33:27.378Z,96752.06
2019-05-10T08:36:00.456Z,96761.80
2019-05-10T08:38:28.469Z,96769.66
2019-05-10T08:40:58.444Z,96764.14
2019-05-10T08:43:30.712Z,96765.03
2019-05-10T08:46:02.617Z,96765.03
2019-05-10T08:48:33.088Z,96754.97
2019-05-10T08:51:06.344Z,96754.97
2019-05-10T08:53:34.724Z,96770.06
2019-05-10T08:56:07.529Z,96761.84
2019-05-10T08:58:37.256Z,96769.28
2019-05-10T09:01:20.072Z,96775.58
2019-05-10T09:03:41.771Z,96780.85
2019-05-10T09:06:16.446Z,96780.85
2019-05-10T09:08:43.145Z,96787.66
2019-05-10T09:11:13.221Z,96787.66
2019-05-10T09:13:46.165Z,96787.27
2019-05-10T09:16:14.755Z,96794.06
2019-05-10T09:18:50.297Z,96797.05
2019-05-10T09:21:15.835Z,96800.21
2019-05-10T09:23:52.971Z,96796.77
2019-05-10T09:26:17.351Z,96804.51
2019-05-10T09:28:47.612Z,96814.63
2019-05-10T09:31:21.992Z,96814.63
2019-05-10T09:33:53.694Z,96815.63
2019-05-10T09:36:30.811Z,96815.63
2019-05-10T09:38:53.879Z,96820.73
2019-05-10T09:41:27.587Z,96824.76
2019-05-10T09:43:56.583Z,96826.72
2019-05-10T09:46:26.607Z,96826.72
2019-05-10T09:49:06.161Z,96832.01
2019-05-10T09:51:30.979Z,96833.09
2019-05-10T09:54:00.612Z,96833.09
2019-05-10T09:56:33.029Z,96837.30
2019-05-10T09:59:01.438Z,96841.49
2019-05-10T10:01:31.202Z,96841.49
2019-05-10T10:04:02.704Z,96847.68
2019-05-10T10:06:32.319Z,96847.68
2019-05-10T10:09:02.115Z,96861.05
2019-05-10T10:11:31.679Z,96863.73
2019-05-10T10:14:02.378Z,96865.55
2019-05-10T10:16:32.025Z,96865.55
2019-05-10T10:19:01.574Z,96870.45
2019-05-10T10:21:35.272Z,96876.52
2019-05-10T10:24:12.629Z,96877.60
2019-05-10T10:26:37.463Z,96876.60
2019-05-10T10:29:12.447Z,96876.60
2019-05-10T10:31:51.368Z,96886.20
2019-05-10T10:34:13.708Z,96886.20
2019-05-10T10:36:44.157Z,96886.46
2019-05-10T10:39:17.043Z,96891.08
2019-05-10T10:41:48.173Z,96887.49
2019-05-10T10:44:23.221Z,96889.32
2019-05-10T10:46:53.002Z,96889.32
2019-05-10T10:49:23.072Z,96901.13
2019-05-10T10:51:54.305Z,96895.74
2019-05-10T10:54:28.638Z,96900.41
2019-05-10T10:56:59.347Z,96901.08
2019-05-10T10:59:26.548Z,96898.73
2019-05-10T11:02:25.205Z,96893.47
2019-05-10T11:04:27.988Z,96898.02
2019-05-10T11:07:09.840Z,96896.10
2019-05-10T11:09:31.139Z,96896.10
2019-05-10T11:12:01.019Z,96893.02
2019-05-10T11:14:39.371Z,96893.02
2019-05-10T11:17:05.571Z,96896.50
2019-05-10T11:19:35.332Z,96901.16
2019-05-10T11:22:09.745Z,96895.30
2019-05-10T11:24:43.705Z,96895.30
2019-05-10T11:27:13.145Z,96887.24
2019-05-10T11:29:41.926Z,96887.24
2019-05-10T11:32:16.404Z,96894.55
2019-05-10T11:34:42.715Z,96890.20
2019-05-10T11:37:12.280Z,96903.55
2019-05-10T11:39:46.915Z,96895.64
2019-05-10T11:42:15.479Z,96897.49
2019-05-10T11:44:50.289Z,96891.83
2019-05-10T11:47:23.952Z,96902.91
2019-05-10T11:49:47.225Z,96901.58
2019-05-10T11:52:16.995Z,96903.60
2019-05-10T11:54:46.964Z,96903.60
2019-05-10T11:57:16.740Z,96897.88
2019-05-10T11:59:47.746Z,96913.69
2019-05-10T12:02:37.120Z,96913.69
2019-05-10T12:04:52.414Z,96921.78
2019-05-10T12:07:24.551Z,96924.83
2019-05-10T12:10:03.098Z,96931.69
2019-05-10T12:12:29.626Z,96931.69
2019-05-10T12:14:55.500Z,96932.45
2019-05-10T12:17:25.205Z,96935.41
2019-05-10T12:19:56.545Z,96935.41
2019-05-10T12:22:31.974Z,96940.62
2019-05-10T12:25:19.776Z,96933.75
2019-05-10T12:27:43.742Z,96937.22
2019-05-10T12:30:03.452Z,96934.77
2019-05-10T12:32:36.985Z,96933.84
2019-05-10T12:35:05.138Z,96933.84
2019-05-10T12:37:34.698Z,96932.81
2019-05-10T12:40:09.808Z,96933.86
2019-05-10T12:42:36.784Z,96932.17
2019-05-10T12:45:06.649Z,96935.58
2019-05-10T12:47:41.464Z,96942.66
2019-05-10T12:50:10.313Z,96945.50
2019-05-10T12:52:42.996Z,96945.50
2019-05-10T12:55:11.424Z,96942.30
2019-05-10T12:57:43.582Z,96942.30
2019-05-10T13:00:15.732Z,96942.64
2019-05-10T13:02:50.885Z,96941.31
2019-05-10T13:05:17.278Z,96941.31
2019-05-10T13:10:24.147Z,96933.56
2019-05-10T13:12:54.034Z,96936.24
2019-05-10T13:15:31.200Z,96937.25
2019-05-10T13:17:56.423Z,96937.25
2019-05-10T13:20:30.730Z,96938.60
2019-05-10T13:22:57.657Z,96938.60
2019-05-10T13:25:27.465Z,96937.98
2019-05-10T13:27:57.493Z,96948.55
2019-05-10T13:30:28.027Z,96947.67
2019-05-10T13:33:00.219Z,96947.67
2019-05-10T13:35:29.514Z,96948.38
2019-05-10T13:38:04.043Z,96934.72
2019-05-10T13:40:30.951Z,96936.56
2019-05-10T13:43:00.462Z,96922.32
2019-05-10T13:45:31.802Z,96922.32
2019-05-10T13:48:01.822Z,96929.05
2019-05-10T13:50:33.530Z,96929.05
2019-05-10T13:53:03.288Z,96929.09
2019-05-10T13:55:32.908Z,96935.77
2019-05-10T13:58:02.482Z,96932.02
2019-05-10T14:00:33.995Z,96925.06
2019-05-10T14:03:05.004Z,96924.01
2019-05-10T14:05:40.150Z,96924.33
2019-05-10T14:08:09.714Z,96924.33
2019-05-10T14:10:40.139Z,96928.21
2019-05-10T14:13:16.480Z,96934.03
2019-05-10T14:15:43.972Z,96934.03
2019-05-10T14:18:13.718Z,96927.86
2019-05-10T14:20:43.638Z,96939.35
2019-05-10T14:23:17.806Z,96931.70
2019-05-10T14:25:48.655Z,96938.18
2019-05-10T14:28:24.950Z,96938.18
2019-05-10T14:30:57.421Z,96935.92
2019-05-10T14:33:26.541Z,96935.23
2019-05-10T14:36:00.867Z,96942.05
2019-05-10T14:38:27.278Z,96931.89
2019-05-10T14:40:57.095Z,96934.24
2019-05-10T14:43:29.473Z,96934.24
2019-05-10T14:46:00.158Z,96935.23
2019-05-10T14:48:30.806Z,96933.78
2019-05-10T14:51:10.566Z,96926.27
2019-05-10T14:53:34.446Z,96926.27
2019-05-10T14:56:08.131Z,96923.94
2019-05-10T14:58:35.901Z,96927.81
2019-05-10T15:01:05.510Z,96933.95
2019-05-10T15:03:44.416Z,96933.95
2019-05-10T15:06:06.252Z,96938.75
2019-05-10T15:08:35.765Z,96943.34
2019-05-10T15:11:05.417Z,96943.34
2019-05-10T15:13:35.582Z,96940.04
2019-05-10T15:16:12.635Z,96935.56
2019-05-10T15:18:40.131Z,96946.84
2019-05-10T15:21:10.320Z,96943.42
2019-05-10T15:23:40.130Z,96945.05
2019-05-10T15:26:12.230Z,96945.05
2019-05-10T15:28:43.535Z,96950.67
2019-05-10T15:31:13.025Z,96950.67
2019-05-10T15:33:46.089Z,96950.45
2019-05-10T15:36:15.782Z,96950.45
2019-05-10T15:38:51.954Z,96948.61
2019-05-10T15:41:22.265Z,96946.09
2019-05-10T15:43:53.406Z,96944.67
2019-05-10T15:46:23.528Z,96942.23
2019-05-10T15:48:57.553Z,96938.44
2019-05-10T15:51:36.244Z,96928.98
2019-05-10T15:54:17.664Z,96925.94
2019-05-10T15:56:47.395Z,96927.02
2019-05-10T15:59:19.249Z,96924.91
2019-05-10T16:01:51.210Z,96917.57
2019-05-10T16:04:21.520Z,96923.72
2019-05-10T16:06:51.120Z,96923.72
2019-05-10T16:09:20.864Z,96930.20
2019-05-10T16:11:55.813Z,96930.20
2019-05-10T16:14:24.154Z,96932.80
2019-05-10T16:16:53.846Z,96930.61
2019-05-10T16:19:23.802Z,96930.61
2019-05-10T16:21:54.663Z,96937.70
2019-05-10T16:24:26.498Z,96941.67
2019-05-10T16:27:00.293Z,96939.47
2019-05-10T16:29:33.635Z,96941.10
2019-05-10T16:32:00.983Z,96935.05
2019-05-10T16:34:32.266Z,96936.42
2019-05-10T16:37:06.487Z,96936.42
2019-05-10T16:39:36.365Z,96943.89
2019-05-10T16:42:07.752Z,96948.38
2019-05-10T16:44:37.655Z,96948.55
2019-05-10T16:47:07.432Z,96948.55
2019-05-10T16:49:37.132Z,96949.67
2019-05-10T16:52:06.745Z,96947.37
2019-05-10T16:54:36.964Z,96950.59
2019-05-10T16:57:06.684Z,96953.64
2019-05-10T16:59:39.420Z,96953.64
2019-05-10T17:02:12.201Z,96951.44
2019-05-10T17:04:47.244Z,96947.23
2019-05-10T17:07:20.608Z,96954.97
2019-05-10T17:09:54.127Z,96954.97
2019-05-10T17:12:22.148Z,96949.74
2019-05-10T17:14:56.308Z,96960.84
2019-05-10T17:17:23.960Z,96966.22
2019-05-10T17:19:53.993Z,96997.84
2019-05-10T17:22:23.974Z,97017.07
2019-05-10T17:24:56.913Z,97017.07
2019-05-10T17:27:27.769Z,97019.55
2019-05-10T17:29:57.279Z,97019.55
2019-05-10T17:32:27.071Z,97006.63
2019-05-10T17:34:59.178Z,97002.81
2019-05-10T17:37:35.833Z,96986.79
2019-05-10T17:40:10.067Z,96974.16
2019-05-10T17:42:41.145Z,96974.16
2019-05-10T17:45:08.752Z,96962.49
2019-05-10T17:47:38.502Z,96967.41
2019-05-10T17:50:08.973Z,96967.41
2019-05-10T17:52:38.569Z,96961.38
2019-05-10T17:55:15.999Z,96961.38
2019-05-10T17:57:41.163Z,96964.73
2019-05-10T18:00:10.855Z,96959.70
2019-05-10T18:02:40.422Z,96968.61
2019-05-10T18:05:11.513Z,96961.41
2019-05-10T18:07:41.516Z,96970.22
2019-05-10T18:10:12.224Z,96971.52
2019-05-10T18:12:57.381Z,96985.21
2019-05-10T18:15:27.742Z,96985.21
2019-05-10T18:17:57.466Z,96991.73
2019-05-10T18:20:29.147Z,96991.73
2019-05-10T18:22:59.828Z,96987.31
2019-05-10T18:25:30.180Z,96986.75
2019-05-10T18:28:00.321Z,96994.20
2019-05-10T18:30:30.382Z,96994.20
2019-05-10T18:33:06.539Z,96999.17
2019-05-10T18:35:40.146Z,97002.62
2019-05-10T18:38:13.742Z,97015.18
2019-05-10T18:40:43.298Z,97013.49
2019-05-10T18:43:13.176Z,97013.49
2019-05-10T18:45:50.743Z,97018.21
2019-05-10T18:48:20.246Z,97009.52
2019-05-10T18:50:51.434Z,97009.52
2019-05-10T18:53:22.951Z,97017.66
2019-05-10T18:55:52.868Z,97017.66
2019-05-10T18:58:29.411Z,97011.70
2019-05-10T19:00:56.128Z,97013.95
2019-05-10T19:03:27.952Z,97012.27
2019-05-10T19:05:56.512Z,97005.08
2019-05-10T19:08:26.026Z,97012.58
2019-05-10T19:10:56.052Z,97015.66
2019-05-10T19:13:27.468Z,97018.34
2019-05-10T19:15:58.815Z,97012.27
2019-05-10T19:18:29.253Z,97012.27
2019-05-10T19:21:01.998Z,97014.02
2019-05-10T19:23:31.532Z,97018.53
2019-05-10T19:26:01.027Z,97009.42
2019-05-10T19:28:30.585Z,97007.42
2019-05-10T19:31:00.616Z,97003.23
2019-05-10T19:33:36.624Z,97016.28
2019-05-10T19:36:13.065Z,97016.28
2019-05-10T19:38:40.064Z,97014.15
2019-05-10T19:41:10.835Z,97019.15
2019-05-10T19:43:41.159Z,97017.80
2019-05-10T19:46:11.636Z,97024.31
2019-05-10T19:48:44.147Z,97024.71
2019-05-10T19:51:14.038Z,97024.71
2019-05-10T19:53:44.094Z,97026.27
2019-05-10T19:56:13.789Z,97038.08
2019-05-10T19:58:48.918Z,97043.22
2019-05-10T20:01:20.770Z,97043.80
2019-05-10T20:03:51.389Z,97043.80
2019-05-10T20:06:21.125Z,97042.01
2019-05-10T20:08:51.095Z,97039.03
2019-05-10T20:11:21.436Z,97032.35
2019-05-10T20:13:51.256Z,97032.67
2019-05-10T20:16:22.268Z,97032.67
2019-05-10T20:18:52.222Z,97055.06
2019-05-10T20:21:22.290Z,97049.50
2019-05-10T20:23:51.880Z,97029.30
2019-05-10T20:26:22.021Z,97034.42
2019-05-10T20:28:51.768Z,97033.78
2019-05-10T20:31:21.965Z,97033.78
2019-05-10T20:33:52.036Z,97034.06
2019-05-10T20:36:22.921Z,97011.82
2019-05-10T20:38:52.598Z,97014.85
2019-05-10T20:41:25.692Z,97016.33
2019-05-10T20:43:55.793Z,97028.20
2019-05-10T20:46:25.849Z,97028.20
2019-05-10T20:48:55.592Z,97039.95
2019-05-10T20:51:30.631Z,97044.23
2019-05-10T20:54:00.333Z,97055.25
2019-05-10T20:56:30.396Z,97033.38
2019-05-10T20:59:00.281Z,97017.34
2019-05-10T21:01:31.076Z,97017.34
2019-05-10T21:04:03.904Z,97034.63
2019-05-10T21:06:33.854Z,97044.14
2019-05-10T21:09:08.079Z,97041.30
2019-05-10T21:11:37.711Z,97036.84
2019-05-10T21:14:08.307Z,97024.75
2019-05-10T21:16:39.123Z,97013.53
2019-05-10T21:19:08.804Z,97011.35
2019-05-10T21:21:41.654Z,97014.84
2019-05-10T21:24:11.584Z,97012.05
2019-05-10T21:26:41.385Z,97015.85
2019-05-10T21:29:16.036Z,97015.85
2019-05-10T21:31:46.160Z,97012.82
2019-05-10T21:34:16.630Z,97012.82
2019-05-10T21:36:49.364Z,97012.07
2019-05-10T21:39:19.746Z,97008.39
2019-05-10T21:41:50.153Z,96998.87
2019-05-10T21:44:22.378Z,97000.59
2019-05-10T21:46:53.709Z,96993.06
2019-05-10T21:49:24.086Z,96994.38
2019-05-10T21:51:54.152Z,96997.07
2019-05-10T21:54:25.416Z,96977.81
2019-05-10T21:56:56.660Z,96969.66
2019-05-10T21:59:26.511Z,96969.66
2019-05-10T22:01:56.218Z,96962.98
2019-05-10T22:04:28.114Z,96956.41
2019-05-10T22:06:57.902Z,96965.48
2019-05-10T22:09:27.917Z,96968.96
2019-05-10T22:11:59.680Z,96968.96
2019-05-10T22:14:29.159Z,96986.96
2019-05-10T22:16:59.070Z,96987.55
2019-05-10T22:19:28.934Z,96987.55
2019-05-10T22:21:58.692Z,96979.71
2019-05-10T22:24:28.541Z,96979.37
2019-05-10T22:27:02.209Z,96966.09
2019-05-10T22:29:32.649Z,96964.61
2019-05-10T22:32:03.147Z,96952.44
2019-05-10T22:34:33.001Z,96948.84
2019-05-10T22:37:02.743Z,96953.48
2019-05-10T22:39:33.012Z,96956.95
2019-05-10T22:42:11.803Z,96952.14
2019-05-10T22:44:41.473Z,96954.81
2019-05-10T22:47:11.694Z,96954.81
2019-05-10T22:49:42.097Z,96955.94
2019-05-10T22:52:11.946Z,96960.37
2019-05-10T22:54:42.012Z,96960.37
2019-05-10T22:57:11.656Z,96964.02
2019-05-10T22:59:42.040Z,96951.51
2019-05-10T23:02:12.115Z,96944.42
2019-05-10T23:04:42.084Z,96937.02
2019-05-10T23:07:11.882Z,96937.02
2019-05-10T23:09:41.637Z,96933.86
2019-05-10T23:12:11.303Z,96933.86
2019-05-10T23:14:41.513Z,96929.91
2019-05-10T23:17:11.474Z,96928.70
2019-05-10T23:19:41.379Z,96923.92
2019-05-10T23:22:11.420Z,96923.92
2019-05-10T23:24:41.350Z,96923.35
2019-05-10T23:27:11.339Z,96921.03
2019-05-10T23:29:41.267Z,96907.97
2019-05-10T23:32:10.971Z,96900.58
2019-05-10T23:34:40.664Z,96892.33
2019-05-10T23:37:11.009Z,96898.37
2019-05-10T23:39:41.542Z,96898.37
2019-05-10T23:42:11.909Z,96900.83
2019-05-10T23:44:41.754Z,96898.37
2019-05-10T23:47:11.942Z,96900.42
2019-05-10T23:49:42.270Z,96893.38
2019-05-10T23:52:12.137Z,96888.88
2019-05-10T23:54:42.170Z,96896.09
2019-05-10T23:57:12.117Z,96896.09
2019-05-10T23:59:41.857Z,96897.14
