createdAt,value
2024-04-24T00:00:42.717Z,603.00
2024-04-24T00:01:42.755Z,603.00
2024-04-24T00:02:42.828Z,605.00
2024-04-24T00:03:42.940Z,603.00
2024-04-24T00:04:42.871Z,610.00
2024-04-24T00:05:42.911Z,605.00
2024-04-24T00:06:42.950Z,605.00
2024-04-24T00:07:42.993Z,602.00
2024-04-24T00:08:43.026Z,607.00
2024-04-24T00:09:43.052Z,606.00
2024-04-24T00:10:43.150Z,608.00
2024-04-24T00:11:43.223Z,608.00
2024-04-24T00:12:43.147Z,605.00
2024-04-24T00:13:43.170Z,610.00
2024-04-24T00:14:43.208Z,602.00
2024-04-24T00:15:43.246Z,603.00
2024-04-24T00:16:43.270Z,604.00
2024-04-24T00:17:43.336Z,602.00
2024-04-24T00:18:43.435Z,605.00
2024-04-24T00:19:43.386Z,604.00
2024-04-24T00:20:43.417Z,602.00
2024-04-24T00:21:43.442Z,609.00
2024-04-24T00:22:43.483Z,601.00
2024-04-24T00:23:43.498Z,604.00
2024-04-24T00:24:43.525Z,605.00
2024-04-24T00:25:43.567Z,604.00
2024-04-24T00:26:43.603Z,609.00
2024-04-24T00:27:43.643Z,607.00
2024-04-24T00:28:43.677Z,604.00
2024-04-24T00:29:43.711Z,605.00
2024-04-24T00:30:43.741Z,603.00
2024-04-24T00:31:43.786Z,603.00
2024-04-24T00:32:43.917Z,603.00
2024-04-24T00:33:43.916Z,603.00
2024-04-24T00:34:43.863Z,601.00
2024-04-24T00:35:43.902Z,610.00
2024-04-24T00:36:43.922Z,603.00
2024-04-24T00:37:43.964Z,609.00
2024-04-24T00:38:44.000Z,608.00
2024-04-24T00:39:44.028Z,608.00
2024-04-24T00:40:44.062Z,605.00
2024-04-24T00:41:44.085Z,604.00
2024-04-24T00:42:44.114Z,602.00
2024-04-24T00:43:44.145Z,606.00
2024-04-24T00:44:44.175Z,604.00
2024-04-24T00:45:47.545Z,605.00
2024-04-24T00:46:44.230Z,609.00
2024-04-24T00:47:44.271Z,604.00
2024-04-24T00:48:44.289Z,609.00
2024-04-24T00:49:44.259Z,609.00
2024-04-24T00:50:44.253Z,604.00
2024-04-24T00:51:44.259Z,606.00
2024-04-24T00:52:44.290Z,606.00
2024-04-24T00:53:44.303Z,607.00
2024-04-24T00:54:44.310Z,607.00
2024-04-24T00:55:44.321Z,604.00
2024-04-24T00:56:44.312Z,600.00
2024-04-24T00:57:44.318Z,604.00
2024-04-24T00:58:44.337Z,607.00
2024-04-24T00:59:44.357Z,604.00
2024-04-24T01:00:44.434Z,609.00
2024-04-24T01:01:44.360Z,603.00
2024-04-24T01:02:44.422Z,607.00
2024-04-24T01:03:44.469Z,605.00
2024-04-24T01:04:44.413Z,605.00
2024-04-24T01:05:44.430Z,605.00
2024-04-24T01:06:45.295Z,601.00
2024-04-24T01:07:44.471Z,606.00
2024-04-24T01:08:44.503Z,608.00
2024-04-24T01:09:44.499Z,601.00
2024-04-24T01:10:44.548Z,604.00
2024-04-24T01:11:44.584Z,600.00
2024-04-24T01:12:44.548Z,603.00
2024-04-24T01:13:44.664Z,603.00
2024-04-24T01:14:44.597Z,606.00
2024-04-24T01:15:44.621Z,602.00
2024-04-24T01:16:44.640Z,603.00
2024-04-24T01:17:44.798Z,600.00
2024-04-24T01:18:44.700Z,607.00
2024-04-24T01:19:44.696Z,610.00
2024-04-24T01:20:44.733Z,607.00
2024-04-24T01:21:44.740Z,605.00
2024-04-24T01:22:44.863Z,602.00
2024-04-24T01:23:44.792Z,604.00
2024-04-24T01:24:44.803Z,601.00
2024-04-24T01:25:44.913Z,606.00
2024-04-24T01:26:44.813Z,603.00
2024-04-24T01:27:44.825Z,606.00
2024-04-24T01:28:44.888Z,604.00
2024-04-24T01:29:44.877Z,609.00
2024-04-24T01:30:44.853Z,601.00
2024-04-24T01:31:44.932Z,606.00
2024-04-24T01:32:45.013Z,604.00
2024-04-24T01:33:44.949Z,606.00
2024-04-24T01:34:44.983Z,608.00
2024-04-24T01:35:44.924Z,606.00
2024-04-24T01:36:44.971Z,605.00
2024-04-24T01:37:45.127Z,607.00
2024-04-24T01:38:45.014Z,604.00
2024-04-24T01:39:45.042Z,607.00
2024-04-24T01:40:45.102Z,604.00
2024-04-24T01:41:45.136Z,608.00
2024-04-24T01:42:45.149Z,607.00
2024-04-24T01:43:45.241Z,602.00
2024-04-24T01:44:45.244Z,609.00
2024-04-24T01:45:45.247Z,605.00
2024-04-24T01:46:45.348Z,604.00
2024-04-24T01:47:45.412Z,603.00
2024-04-24T01:48:45.430Z,603.00
2024-04-24T01:49:45.482Z,610.00
2024-04-24T01:50:45.442Z,604.00
2024-04-24T01:51:45.511Z,605.00
2024-04-24T01:52:45.617Z,605.00
2024-04-24T01:53:45.575Z,604.00
2024-04-24T01:54:45.612Z,605.00
2024-04-24T01:55:45.689Z,605.00
2024-04-24T01:56:45.708Z,603.00
2024-04-24T01:57:45.729Z,604.00
2024-04-24T01:58:45.776Z,607.00
2024-04-24T01:59:45.782Z,605.00
2024-04-24T02:00:45.844Z,606.00
2024-04-24T02:01:45.874Z,604.00
2024-04-24T02:02:45.917Z,604.00
2024-04-24T02:03:45.982Z,606.00
2024-04-24T02:04:46.017Z,609.00
2024-04-24T02:05:46.040Z,605.00
2024-04-24T02:06:46.077Z,607.00
2024-04-24T02:07:46.138Z,600.00
2024-04-24T02:08:46.150Z,607.00
2024-04-24T02:09:46.193Z,603.00
2024-04-24T02:10:46.235Z,604.00
2024-04-24T02:11:51.301Z,605.00
2024-04-24T02:12:47.331Z,605.00
2024-04-24T02:13:46.438Z,605.00
2024-04-24T02:14:46.303Z,606.00
2024-04-24T02:15:46.319Z,607.00
2024-04-24T02:16:46.358Z,603.00
2024-04-24T02:17:46.450Z,607.00
2024-04-24T02:18:46.437Z,608.00
2024-04-24T02:19:46.406Z,607.00
2024-04-24T02:20:46.394Z,600.00
2024-04-24T02:21:46.398Z,606.00
2024-04-24T02:22:46.413Z,605.00
2024-04-24T02:23:46.440Z,606.00
2024-04-24T02:24:46.444Z,604.00
2024-04-24T02:25:46.452Z,605.00
2024-04-24T02:26:46.470Z,604.00
2024-04-24T02:27:46.502Z,610.00
2024-04-24T02:28:46.557Z,607.00
2024-04-24T02:29:52.053Z,604.00
2024-04-24T02:30:47.529Z,604.00
2024-04-24T02:31:46.553Z,604.00
2024-04-24T02:32:46.695Z,605.00
2024-04-24T02:33:46.590Z,605.00
2024-04-24T02:34:46.576Z,610.00
2024-04-24T02:35:46.590Z,609.00
2024-04-24T02:36:46.602Z,606.00
2024-04-24T02:37:46.648Z,608.00
2024-04-24T02:38:46.649Z,606.00
2024-04-24T02:39:46.685Z,606.00
2024-04-24T02:40:46.687Z,605.00
2024-04-24T02:41:46.660Z,601.00
2024-04-24T02:42:46.688Z,606.00
2024-04-24T02:43:47.306Z,606.00
2024-04-24T02:44:46.698Z,607.00
2024-04-24T02:45:46.705Z,604.00
2024-04-24T02:46:46.730Z,605.00
2024-04-24T02:47:46.848Z,604.00
2024-04-24T02:48:46.803Z,604.00
2024-04-24T02:49:46.794Z,603.00
2024-04-24T02:50:46.770Z,601.00
2024-04-24T02:51:46.774Z,608.00
2024-04-24T02:52:46.831Z,607.00
2024-04-24T02:53:46.790Z,603.00
2024-04-24T02:54:46.806Z,604.00
2024-04-24T02:55:46.828Z,604.00
2024-04-24T02:56:48.684Z,605.00
2024-04-24T02:57:46.823Z,610.00
2024-04-24T02:58:46.869Z,605.00
2024-04-24T02:59:46.844Z,608.00
2024-04-24T03:00:46.890Z,609.00
2024-04-24T03:01:46.938Z,606.00
2024-04-24T03:02:46.987Z,601.00
2024-04-24T03:03:46.948Z,608.00
2024-04-24T03:04:46.915Z,604.00
2024-04-24T03:05:46.916Z,602.00
2024-04-24T03:06:46.931Z,605.00
2024-04-24T03:07:46.952Z,602.00
2024-04-24T03:08:46.956Z,609.00
2024-04-24T03:09:46.968Z,607.00
2024-04-24T03:10:47.042Z,604.00
2024-04-24T03:11:47.026Z,603.00
2024-04-24T03:12:47.009Z,604.00
2024-04-24T03:13:47.042Z,604.00
2024-04-24T03:14:47.062Z,604.00
2024-04-24T03:15:47.055Z,603.00
2024-04-24T03:16:47.095Z,603.00
2024-04-24T03:17:47.207Z,606.00
2024-04-24T03:18:47.056Z,604.00
2024-04-24T03:19:47.090Z,606.00
2024-04-24T03:20:47.115Z,603.00
2024-04-24T03:21:47.104Z,603.00
2024-04-24T03:22:47.121Z,606.00
2024-04-24T03:23:47.139Z,604.00
2024-04-24T03:24:47.119Z,604.00
2024-04-24T03:25:47.160Z,605.00
2024-04-24T03:26:47.139Z,608.00
2024-04-24T03:27:47.140Z,603.00
2024-04-24T03:28:47.183Z,610.00
2024-04-24T03:29:47.159Z,604.00
2024-04-24T03:30:47.176Z,606.00
2024-04-24T03:31:47.242Z,606.00
2024-04-24T03:32:47.428Z,603.00
2024-04-24T03:33:47.257Z,606.00
2024-04-24T03:34:47.271Z,604.00
2024-04-24T03:35:47.230Z,605.00
2024-04-24T03:36:47.260Z,604.00
2024-04-24T03:37:47.288Z,603.00
2024-04-24T03:38:47.256Z,605.00
2024-04-24T03:39:47.260Z,606.00
2024-04-24T03:40:47.291Z,604.00
2024-04-24T03:41:47.287Z,604.00
2024-04-24T03:42:47.305Z,608.00
2024-04-24T03:43:47.357Z,602.00
2024-04-24T03:44:47.321Z,606.00
2024-04-24T03:45:47.323Z,603.00
2024-04-24T03:46:47.376Z,606.00
2024-04-24T03:47:47.427Z,604.00
2024-04-24T03:48:47.465Z,606.00
2024-04-24T03:49:47.412Z,606.00
2024-04-24T03:50:47.389Z,608.00
2024-04-24T03:51:47.406Z,604.00
2024-04-24T03:52:47.427Z,606.00
2024-04-24T03:53:47.417Z,602.00
2024-04-24T03:54:47.421Z,603.00
2024-04-24T03:55:47.436Z,603.00
2024-04-24T03:56:47.425Z,607.00
2024-04-24T03:57:47.424Z,606.00
2024-04-24T03:58:47.521Z,604.00
2024-04-24T03:59:47.449Z,606.00
2024-04-24T04:00:47.560Z,606.00
2024-04-24T04:01:47.556Z,603.00
2024-04-24T04:02:47.539Z,607.00
2024-04-24T04:03:47.580Z,605.00
2024-04-24T04:04:47.563Z,604.00
2024-04-24T04:05:47.536Z,606.00
2024-04-24T04:06:47.539Z,605.00
2024-04-24T04:07:47.559Z,603.00
2024-04-24T04:08:47.553Z,607.00
2024-04-24T04:09:47.551Z,603.00
2024-04-24T04:10:47.633Z,604.00
2024-04-24T04:11:47.689Z,603.00
2024-04-24T04:12:47.591Z,600.00
2024-04-24T04:13:47.610Z,600.00
2024-04-24T04:14:47.591Z,601.00
2024-04-24T04:15:47.612Z,604.00
2024-04-24T04:16:47.628Z,600.00
2024-04-24T04:17:47.867Z,604.00
2024-04-24T04:18:47.666Z,603.00
2024-04-24T04:19:47.686Z,604.00
2024-04-24T04:20:47.652Z,604.00
2024-04-24T04:21:47.669Z,605.00
2024-04-24T04:22:47.720Z,603.00
2024-04-24T04:23:47.674Z,605.00
2024-04-24T04:24:47.681Z,604.00
2024-04-24T04:25:47.695Z,603.00
2024-04-24T04:26:47.688Z,604.00
2024-04-24T04:27:47.697Z,602.00
2024-04-24T04:28:47.749Z,610.00
2024-04-24T04:29:47.715Z,606.00
2024-04-24T04:30:47.721Z,600.00
2024-04-24T04:31:47.741Z,610.00
2024-04-24T04:32:47.800Z,605.00
2024-04-24T04:33:47.792Z,607.00
2024-04-24T04:34:47.763Z,608.00
2024-04-24T04:35:47.749Z,605.00
2024-04-24T04:36:47.755Z,604.00
2024-04-24T04:37:47.797Z,604.00
2024-04-24T04:38:47.780Z,605.00
2024-04-24T04:39:47.781Z,605.00
2024-04-24T04:40:47.829Z,606.00
2024-04-24T04:41:47.793Z,608.00
2024-04-24T04:42:47.799Z,604.00
2024-04-24T04:43:47.841Z,603.00
2024-04-24T04:44:47.817Z,606.00
2024-04-24T04:45:47.823Z,605.00
2024-04-24T04:46:47.913Z,604.00
2024-04-24T04:47:48.063Z,606.00
2024-04-24T04:48:55.443Z,600.00
2024-04-24T04:49:55.408Z,600.00
2024-04-24T04:50:55.419Z,600.00
2024-04-24T04:51:55.429Z,600.00
2024-04-24T04:52:55.501Z,600.00
2024-04-24T04:53:55.482Z,600.00
2024-04-24T04:54:55.476Z,600.00
2024-04-24T04:55:55.621Z,601.00
2024-04-24T04:56:55.504Z,600.00
2024-04-24T04:57:55.577Z,600.00
2024-04-24T04:58:55.599Z,605.00
2024-04-24T04:59:55.555Z,605.00
2024-04-24T05:00:55.595Z,604.00
2024-04-24T05:01:58.989Z,601.00
2024-04-24T05:02:55.607Z,601.00
2024-04-24T05:03:55.610Z,602.00
2024-04-24T05:04:55.644Z,602.00
2024-04-24T05:05:55.623Z,602.00
2024-04-24T05:06:55.644Z,600.00
2024-04-24T05:07:55.684Z,605.00
2024-04-24T05:08:55.689Z,605.00
2024-04-24T05:09:55.696Z,603.00
2024-04-24T05:10:55.784Z,602.00
2024-04-24T05:11:55.776Z,603.00
2024-04-24T05:12:55.732Z,602.00
2024-04-24T05:13:55.776Z,604.00
2024-04-24T05:14:55.751Z,600.00
2024-04-24T05:15:55.778Z,603.00
2024-04-24T05:16:55.903Z,604.00
2024-04-24T05:17:55.873Z,606.00
2024-04-24T05:18:55.903Z,607.00
2024-04-24T05:19:55.834Z,605.00
2024-04-24T05:20:55.837Z,606.00
2024-04-24T05:21:55.838Z,606.00
2024-04-24T05:22:55.858Z,601.00
2024-04-24T05:23:55.863Z,603.00
2024-04-24T05:24:55.896Z,606.00
2024-04-24T05:25:55.913Z,611.00
2024-04-24T05:26:55.898Z,615.00
2024-04-24T05:27:55.913Z,626.00
2024-04-24T05:28:58.512Z,635.00
2024-04-24T05:29:56.151Z,647.00
2024-04-24T05:30:56.237Z,652.00
2024-04-24T05:31:56.317Z,657.00
2024-04-24T05:32:56.523Z,665.00
2024-04-24T05:33:56.577Z,660.00
2024-04-24T05:34:56.659Z,677.00
2024-04-24T05:35:56.612Z,676.00
2024-04-24T05:36:56.682Z,693.00
2024-04-24T05:37:56.776Z,698.00
2024-04-24T05:38:56.844Z,718.00
2024-04-24T05:39:56.912Z,725.00
2024-04-24T05:40:56.994Z,729.00
2024-04-24T05:41:57.004Z,727.00
2024-04-24T05:42:57.082Z,735.00
2024-04-24T05:43:57.236Z,739.00
2024-04-24T05:44:57.142Z,738.00
2024-04-24T05:45:57.191Z,748.00
2024-04-24T05:46:57.240Z,742.00
2024-04-24T05:47:57.365Z,742.00
2024-04-24T05:48:57.370Z,754.00
2024-04-24T05:49:57.408Z,750.00
2024-04-24T05:50:57.358Z,744.00
2024-04-24T05:51:57.418Z,746.00
2024-04-24T05:52:57.507Z,749.00
2024-04-24T05:53:57.498Z,741.00
2024-04-24T05:54:57.558Z,748.00
2024-04-24T05:55:57.566Z,742.00
2024-04-24T05:56:57.633Z,738.00
2024-04-24T05:57:57.672Z,745.00
2024-04-24T05:58:57.796Z,737.00
2024-04-24T05:59:57.819Z,751.00
2024-04-24T06:00:58.581Z,745.00
2024-04-24T06:01:57.973Z,742.00
2024-04-24T06:02:57.961Z,741.00
2024-04-24T06:03:58.009Z,744.00
2024-04-24T06:04:58.088Z,744.00
2024-04-24T06:05:58.107Z,743.00
2024-04-24T06:06:58.194Z,734.00
2024-04-24T06:07:58.217Z,744.00
2024-04-24T06:08:58.252Z,745.00
2024-04-24T06:09:58.942Z,748.00
2024-04-24T06:10:58.419Z,745.00
2024-04-24T06:11:58.500Z,744.00
2024-04-24T06:12:58.488Z,749.00
2024-04-24T06:13:58.622Z,750.00
2024-04-24T06:14:59.442Z,757.00
2024-04-24T06:15:58.669Z,751.00
2024-04-24T06:16:58.731Z,751.00
2024-04-24T06:17:58.879Z,749.00
2024-04-24T06:18:58.883Z,752.00
2024-04-24T06:19:58.894Z,763.00
2024-04-24T06:20:58.929Z,762.00
2024-04-24T06:21:58.953Z,756.00
2024-04-24T06:22:59.018Z,756.00
2024-04-24T06:23:59.045Z,763.00
2024-04-24T06:24:59.058Z,777.00
2024-04-24T06:25:59.103Z,788.00
2024-04-24T06:26:59.144Z,752.00
2024-04-24T06:27:59.189Z,667.00
2024-04-24T06:28:59.218Z,643.00
2024-04-24T06:29:59.228Z,626.00
2024-04-24T06:30:59.295Z,611.00
2024-04-24T06:31:59.431Z,601.00
2024-04-24T06:32:59.524Z,600.00
2024-04-24T06:33:59.565Z,602.00
2024-04-24T06:34:59.697Z,600.00
2024-04-24T06:35:59.750Z,600.00
2024-04-24T06:36:59.829Z,602.00
2024-04-24T06:37:59.886Z,597.00
2024-04-24T06:38:59.961Z,600.00
2024-04-24T06:40:00.062Z,600.00
2024-04-24T06:41:00.153Z,604.00
2024-04-24T06:42:00.170Z,611.00
2024-04-24T06:43:00.246Z,619.00
2024-04-24T06:44:00.322Z,621.00
2024-04-24T06:45:00.329Z,629.00
2024-04-24T06:46:00.296Z,646.00
2024-04-24T06:47:00.415Z,649.00
2024-04-24T06:48:00.499Z,657.00
2024-04-24T06:49:00.956Z,685.00
2024-04-24T06:50:00.620Z,706.00
2024-04-24T06:51:00.604Z,741.00
2024-04-24T06:52:00.676Z,771.00
2024-04-24T06:53:00.700Z,789.00
2024-04-24T06:54:00.711Z,816.00
2024-04-24T06:55:00.739Z,839.00
2024-04-24T06:56:00.792Z,873.00
2024-04-24T06:57:00.806Z,897.00
2024-04-24T06:58:01.183Z,930.00
2024-04-24T06:59:00.892Z,938.00
2024-04-24T07:00:00.884Z,974.00
2024-04-24T07:01:00.963Z,992.00
2024-04-24T07:02:00.981Z,1018.00
2024-04-24T07:03:00.932Z,1038.00
2024-04-24T07:04:00.910Z,1055.00
2024-04-24T07:05:01.522Z,1094.00
2024-04-24T07:06:00.899Z,1125.00
2024-04-24T07:07:00.894Z,1143.00
2024-04-24T07:08:00.980Z,1168.00
2024-04-24T07:09:00.932Z,1200.00
2024-04-24T07:10:00.924Z,1227.00
2024-04-24T07:11:01.055Z,1251.00
2024-04-24T07:12:01.037Z,1269.00
2024-04-24T07:13:01.010Z,1297.00
2024-04-24T07:14:01.120Z,1332.00
2024-04-24T07:15:01.130Z,1347.00
2024-04-24T07:16:01.147Z,1368.00
2024-04-24T07:17:01.212Z,1400.00
2024-04-24T07:18:01.466Z,1427.00
2024-04-24T07:19:01.366Z,1472.00
2024-04-24T07:20:01.235Z,1512.00
2024-04-24T07:21:01.252Z,1529.00
2024-04-24T07:22:01.236Z,1560.00
2024-04-24T07:23:01.256Z,1593.00
2024-04-24T07:24:01.237Z,1624.00
2024-04-24T07:25:01.254Z,1635.00
2024-04-24T07:26:01.321Z,1642.00
2024-04-24T07:27:01.351Z,1663.00
2024-04-24T07:28:02.083Z,1699.00
2024-04-24T07:29:01.519Z,1707.00
2024-04-24T07:30:01.557Z,1719.00
2024-04-24T07:31:02.683Z,1719.00
2024-04-24T07:32:01.656Z,1735.00
2024-04-24T07:33:01.665Z,1750.00
2024-04-24T07:34:01.849Z,1759.00
2024-04-24T07:35:01.734Z,1777.00
2024-04-24T07:36:03.870Z,1780.00
2024-04-24T07:37:01.750Z,1804.00
2024-04-24T07:38:01.754Z,1811.00
2024-04-24T07:39:02.556Z,1820.00
2024-04-24T07:40:01.739Z,1856.00
2024-04-24T07:41:01.707Z,1863.00
2024-04-24T07:42:01.730Z,1874.00
2024-04-24T07:43:01.673Z,1878.00
2024-04-24T07:44:01.697Z,1907.00
2024-04-24T07:45:01.644Z,1909.00
2024-04-24T07:46:01.639Z,1916.00
2024-04-24T07:47:04.258Z,1938.00
2024-04-24T07:48:01.747Z,1939.00
2024-04-24T07:49:01.631Z,1942.00
2024-04-24T07:50:01.619Z,1946.00
2024-04-24T07:51:01.613Z,1964.00
2024-04-24T07:52:01.623Z,1990.00
2024-04-24T07:53:01.552Z,1997.00
2024-04-24T07:54:01.518Z,2008.00
2024-04-24T07:55:01.544Z,2023.00
2024-04-24T07:56:01.518Z,2035.00
2024-04-24T07:57:01.482Z,2053.00
2024-04-24T07:58:01.462Z,2063.00
2024-04-24T07:59:01.534Z,2066.00
2024-04-24T08:00:01.455Z,2090.00
2024-04-24T08:01:01.491Z,2116.00
2024-04-24T08:02:01.462Z,2124.00
2024-04-24T08:03:01.479Z,2136.00
2024-04-24T08:04:01.395Z,2141.00
2024-04-24T08:05:01.418Z,2147.00
2024-04-24T08:06:01.348Z,2160.00
2024-04-24T08:07:01.333Z,2173.00
2024-04-24T08:08:01.350Z,2187.00
2024-04-24T08:09:01.349Z,2035.00
2024-04-24T08:10:01.303Z,1857.00
2024-04-24T08:11:01.433Z,1744.00
2024-04-24T08:12:01.400Z,1644.00
2024-04-24T08:13:01.288Z,1475.00
2024-04-24T08:14:01.383Z,1443.00
2024-04-24T08:15:02.115Z,1406.00
2024-04-24T08:16:01.412Z,1325.00
2024-04-24T08:17:01.319Z,1207.00
2024-04-24T08:18:01.360Z,1135.00
2024-04-24T08:19:01.329Z,1091.00
2024-04-24T08:20:01.401Z,1073.00
2024-04-24T08:21:01.359Z,1047.00
2024-04-24T08:22:01.382Z,1036.00
2024-04-24T08:23:01.484Z,1034.00
2024-04-24T08:24:01.367Z,1054.00
2024-04-24T08:25:01.365Z,1073.00
2024-04-24T08:26:01.359Z,1097.00
2024-04-24T08:27:01.335Z,1121.00
2024-04-24T08:28:01.337Z,1135.00
2024-04-24T08:29:01.336Z,1160.00
2024-04-24T08:30:01.346Z,1168.00
2024-04-24T08:31:01.316Z,1191.00
2024-04-24T08:32:01.335Z,1198.00
2024-04-24T08:33:01.382Z,1207.00
2024-04-24T08:34:01.426Z,1228.00
2024-04-24T08:35:01.315Z,1247.00
2024-04-24T08:36:01.251Z,1239.00
2024-04-24T08:37:01.251Z,1251.00
2024-04-24T08:38:01.305Z,1266.00
2024-04-24T08:39:01.693Z,1268.00
2024-04-24T08:40:01.226Z,1288.00
2024-04-24T08:41:01.267Z,1297.00
2024-04-24T08:42:01.265Z,1310.00
2024-04-24T08:43:01.305Z,1331.00
2024-04-24T08:44:01.385Z,1346.00
2024-04-24T08:45:01.389Z,1361.00
2024-04-24T08:46:01.457Z,1355.00
2024-04-24T08:47:01.524Z,1378.00
2024-04-24T08:48:01.652Z,1388.00
2024-04-24T08:49:01.833Z,1408.00
2024-04-24T08:50:01.784Z,1416.00
2024-04-24T08:51:01.738Z,1427.00
2024-04-24T08:52:01.786Z,1441.00
2024-04-24T08:53:01.855Z,1457.00
2024-04-24T08:54:01.916Z,1466.00
2024-04-24T08:55:01.958Z,1481.00
2024-04-24T08:56:02.034Z,1497.00
2024-04-24T08:57:02.113Z,1512.00
2024-04-24T08:58:02.113Z,1516.00
2024-04-24T08:59:02.665Z,1536.00
2024-04-24T09:00:03.114Z,1539.00
2024-04-24T09:01:02.318Z,1550.00
2024-04-24T09:02:03.025Z,1560.00
2024-04-24T09:03:02.496Z,1566.00
2024-04-24T09:04:02.483Z,1600.00
2024-04-24T09:05:02.508Z,1619.00
2024-04-24T09:06:02.491Z,1628.00
2024-04-24T09:07:02.509Z,1681.00
2024-04-24T09:08:02.584Z,1682.00
2024-04-24T09:09:02.578Z,1698.00
2024-04-24T09:10:02.591Z,1718.00
2024-04-24T09:11:02.687Z,1732.00
2024-04-24T09:12:02.683Z,1750.00
2024-04-24T09:13:02.689Z,1768.00
2024-04-24T09:14:02.761Z,1782.00
2024-04-24T09:15:02.813Z,1784.00
2024-04-24T09:16:02.777Z,1811.00
2024-04-24T09:17:02.838Z,1819.00
2024-04-24T09:18:02.992Z,1814.00
2024-04-24T09:19:03.065Z,1711.00
2024-04-24T09:20:02.991Z,1642.00
2024-04-24T09:21:03.584Z,1539.00
2024-04-24T09:22:03.012Z,1415.00
2024-04-24T09:23:03.022Z,1364.00
2024-04-24T09:24:03.092Z,1347.00
2024-04-24T09:25:03.071Z,1341.00
2024-04-24T09:26:03.150Z,1349.00
2024-04-24T09:27:03.095Z,1359.00
2024-04-24T09:28:03.144Z,1359.00
2024-04-24T09:29:03.739Z,1381.00
2024-04-24T09:30:04.239Z,1382.00
2024-04-24T09:31:03.064Z,1399.00
2024-04-24T09:32:03.184Z,1409.00
2024-04-24T09:33:03.162Z,1418.00
2024-04-24T09:34:03.069Z,1446.00
2024-04-24T09:35:03.135Z,1459.00
2024-04-24T09:36:03.078Z,1472.00
2024-04-24T09:37:04.053Z,1473.00
2024-04-24T09:38:03.183Z,1473.00
2024-04-24T09:39:03.248Z,1474.00
2024-04-24T09:40:03.271Z,1488.00
2024-04-24T09:41:03.351Z,1502.00
2024-04-24T09:42:03.391Z,1516.00
2024-04-24T09:43:03.470Z,1525.00
2024-04-24T09:44:03.605Z,1536.00
2024-04-24T09:45:03.573Z,1543.00
2024-04-24T09:46:03.579Z,1552.00
2024-04-24T09:47:03.710Z,1583.00
2024-04-24T09:48:03.822Z,1600.00
2024-04-24T09:49:03.792Z,1604.00
2024-04-24T09:50:04.539Z,1631.00
2024-04-24T09:51:03.813Z,1649.00
2024-04-24T09:52:03.843Z,1664.00
2024-04-24T09:53:04.005Z,1666.00
2024-04-24T09:54:03.940Z,1685.00
2024-04-24T09:55:03.977Z,1703.00
2024-04-24T09:56:04.127Z,1696.00
2024-04-24T09:57:04.071Z,1713.00
2024-04-24T09:58:05.115Z,1719.00
2024-04-24T09:59:04.194Z,1742.00
2024-04-24T10:00:05.131Z,1746.00
2024-04-24T10:01:05.147Z,1756.00
2024-04-24T10:02:04.319Z,1782.00
2024-04-24T10:03:04.357Z,1803.00
2024-04-24T10:04:04.347Z,1827.00
2024-04-24T10:05:04.453Z,1845.00
2024-04-24T10:06:04.454Z,1841.00
2024-04-24T10:07:04.435Z,1846.00
2024-04-24T10:08:05.123Z,1852.00
2024-04-24T10:09:04.489Z,1859.00
2024-04-24T10:10:04.553Z,1871.00
2024-04-24T10:11:04.656Z,1861.00
2024-04-24T10:12:05.227Z,1847.00
2024-04-24T10:13:04.580Z,1820.00
2024-04-24T10:14:04.730Z,1789.00
2024-04-24T10:15:04.699Z,1768.00
2024-04-24T10:16:04.737Z,1760.00
2024-04-24T10:17:04.815Z,1741.00
2024-04-24T10:18:04.968Z,1730.00
2024-04-24T10:19:04.991Z,1721.00
2024-04-24T10:20:12.092Z,1730.00
2024-04-24T10:21:06.045Z,1731.00
2024-04-24T10:22:04.940Z,1734.00
2024-04-24T10:23:04.919Z,1737.00
2024-04-24T10:24:04.918Z,1744.00
2024-04-24T10:25:04.860Z,1756.00
2024-04-24T10:26:04.865Z,1742.00
2024-04-24T10:27:04.882Z,1741.00
2024-04-24T10:28:04.824Z,1738.00
2024-04-24T10:29:04.856Z,1723.00
2024-04-24T10:30:04.821Z,1715.00
2024-04-24T10:31:04.807Z,1707.00
2024-04-24T10:32:04.929Z,1697.00
2024-04-24T10:33:04.939Z,1693.00
2024-04-24T10:34:05.774Z,1686.00
2024-04-24T10:35:04.812Z,1683.00
2024-04-24T10:36:04.747Z,1670.00
2024-04-24T10:37:06.555Z,1660.00
2024-04-24T10:38:04.824Z,1652.00
2024-04-24T10:39:04.747Z,1648.00
2024-04-24T10:40:04.765Z,1642.00
2024-04-24T10:41:04.843Z,1636.00
2024-04-24T10:42:04.788Z,1626.00
2024-04-24T10:43:04.798Z,1615.00
2024-04-24T10:44:04.843Z,1609.00
2024-04-24T10:45:04.857Z,1587.00
2024-04-24T10:46:04.901Z,1578.00
2024-04-24T10:47:04.896Z,1574.00
2024-04-24T10:48:04.921Z,1564.00
2024-04-24T10:49:04.925Z,1554.00
2024-04-24T10:50:04.941Z,1556.00
2024-04-24T10:51:04.949Z,1542.00
2024-04-24T10:52:04.980Z,1542.00
2024-04-24T10:53:05.040Z,1533.00
2024-04-24T10:54:05.057Z,1522.00
2024-04-24T10:55:07.041Z,1512.00
2024-04-24T10:56:05.030Z,1502.00
2024-04-24T10:57:05.008Z,1491.00
2024-04-24T10:58:05.015Z,1484.00
2024-04-24T10:59:05.237Z,1479.00
2024-04-24T11:00:04.995Z,1466.00
2024-04-24T11:01:05.002Z,1458.00
2024-04-24T11:02:05.027Z,1449.00
2024-04-24T11:03:05.136Z,1444.00
2024-04-24T11:04:04.996Z,1430.00
2024-04-24T11:05:05.179Z,1416.00
2024-04-24T11:06:05.017Z,1415.00
2024-04-24T11:07:04.926Z,1416.00
2024-04-24T11:08:05.002Z,1403.00
2024-04-24T11:09:04.917Z,1390.00
2024-04-24T11:10:05.636Z,1390.00
2024-04-24T11:11:04.958Z,1387.00
2024-04-24T11:12:05.164Z,1377.00
2024-04-24T11:13:04.887Z,1374.00
2024-04-24T11:14:04.909Z,1362.00
2024-04-24T11:15:04.863Z,1359.00
2024-04-24T11:16:10.177Z,1350.00
2024-04-24T11:17:04.922Z,1351.00
2024-04-24T11:18:04.923Z,1352.00
2024-04-24T11:19:04.844Z,1351.00
2024-04-24T11:20:04.861Z,1348.00
2024-04-24T11:21:04.828Z,1347.00
2024-04-24T11:22:04.819Z,1338.00
2024-04-24T11:23:04.838Z,1319.00
2024-04-24T11:24:04.813Z,1317.00
2024-04-24T11:25:04.787Z,1304.00
2024-04-24T11:26:04.838Z,1299.00
2024-04-24T11:27:04.773Z,1298.00
2024-04-24T11:28:04.753Z,1284.00
2024-04-24T11:29:04.795Z,1274.00
2024-04-24T11:30:04.738Z,1286.00
2024-04-24T11:31:07.099Z,1260.00
2024-04-24T11:32:05.739Z,1260.00
2024-04-24T11:33:04.827Z,1258.00
2024-04-24T11:34:04.851Z,1250.00
2024-04-24T11:35:04.714Z,1259.00
2024-04-24T11:36:04.685Z,1251.00
2024-04-24T11:37:04.677Z,1249.00
2024-04-24T11:38:04.680Z,1233.00
2024-04-24T11:39:04.655Z,1232.00
2024-04-24T11:40:04.644Z,1226.00
2024-04-24T11:41:04.656Z,1218.00
2024-04-24T11:42:04.626Z,1218.00
2024-04-24T11:43:04.617Z,1205.00
2024-04-24T11:44:04.609Z,1207.00
2024-04-24T11:45:04.597Z,1200.00
2024-04-24T11:46:04.588Z,1191.00
2024-04-24T11:47:04.610Z,1195.00
2024-04-24T11:48:04.972Z,1187.00
2024-04-24T11:49:04.641Z,1186.00
2024-04-24T11:50:04.606Z,1179.00
2024-04-24T11:51:04.569Z,1186.00
2024-04-24T11:52:04.563Z,1175.00
2024-04-24T11:53:04.757Z,1168.00
2024-04-24T11:54:04.563Z,1175.00
2024-04-24T11:55:04.559Z,1170.00
2024-04-24T11:56:04.566Z,1172.00
2024-04-24T11:57:04.555Z,1161.00
2024-04-24T11:58:04.544Z,1164.00
2024-04-24T11:59:04.604Z,1156.00
2024-04-24T12:00:04.547Z,1157.00
2024-04-24T12:01:04.538Z,1155.00
2024-04-24T12:02:04.600Z,1150.00
2024-04-24T12:03:04.553Z,1154.00
2024-04-24T12:04:04.514Z,1143.00
2024-04-24T12:05:04.540Z,1155.00
2024-04-24T12:06:04.501Z,1139.00
2024-04-24T12:07:04.523Z,1138.00
2024-04-24T12:08:04.541Z,1133.00
2024-04-24T12:09:04.496Z,1136.00
2024-04-24T12:10:04.484Z,1147.00
2024-04-24T12:11:04.524Z,1137.00
2024-04-24T12:12:04.537Z,1134.00
2024-04-24T12:13:04.462Z,1130.00
2024-04-24T12:14:04.468Z,1118.00
2024-04-24T12:15:04.435Z,1123.00
2024-04-24T12:16:04.486Z,1113.00
2024-04-24T12:17:04.475Z,1112.00
2024-04-24T12:18:04.478Z,1108.00
2024-04-24T12:19:04.433Z,1111.00