createdAt,value
2023-03-17T00:01:09.906Z,-3.00
2023-03-17T00:03:38.656Z,-3.08
2023-03-17T00:06:07.626Z,-3.09
2023-03-17T00:08:36.236Z,-3.08
2023-03-17T00:11:03.746Z,-3.10
2023-03-17T00:13:33.313Z,-3.11
2023-03-17T00:16:01.126Z,-3.13
2023-03-17T00:18:30.593Z,-3.15
2023-03-17T00:20:58.158Z,-3.15
2023-03-17T00:23:25.875Z,-3.24
2023-03-17T00:25:54.332Z,-3.31
2023-03-17T00:28:22.169Z,-3.33
2023-03-17T00:30:50.244Z,-3.42
2023-03-17T00:33:17.842Z,-3.52
2023-03-17T00:35:46.656Z,-3.60
2023-03-17T00:38:14.730Z,-3.73
2023-03-17T00:40:42.229Z,-3.90
2023-03-17T00:43:09.943Z,-3.94
2023-03-17T00:45:37.852Z,-3.96
2023-03-17T00:48:05.594Z,-4.12
2023-03-17T00:50:33.559Z,-4.23
2023-03-17T00:53:01.354Z,-4.22
2023-03-17T00:55:28.925Z,-4.18
2023-03-17T00:57:57.082Z,-4.25
2023-03-17T01:00:24.779Z,-4.31
2023-03-17T01:02:52.309Z,-4.43
2023-03-17T01:05:19.948Z,-4.52
2023-03-17T01:07:48.958Z,-4.50
2023-03-17T01:10:18.971Z,-4.45
2023-03-17T01:12:46.674Z,-4.44
2023-03-17T01:15:14.299Z,-4.38
2023-03-17T01:17:41.820Z,-4.41
2023-03-17T01:20:10.217Z,-4.52
2023-03-17T01:22:37.859Z,-4.57
2023-03-17T01:25:05.477Z,-4.52
2023-03-17T01:27:32.929Z,-4.45
2023-03-17T01:30:01.219Z,-4.41
2023-03-17T01:32:29.043Z,-4.39
2023-03-17T01:34:57.356Z,-4.37
2023-03-17T01:37:25.785Z,-4.39
2023-03-17T01:39:53.918Z,-4.36
2023-03-17T01:42:21.421Z,-4.34
2023-03-17T01:44:48.975Z,-4.37
2023-03-17T01:47:17.019Z,-4.43
2023-03-17T01:49:45.485Z,-4.41
2023-03-17T01:52:16.092Z,-4.40
2023-03-17T01:54:46.356Z,-4.38
2023-03-17T01:57:13.948Z,-4.35
2023-03-17T01:59:41.496Z,-4.35
2023-03-17T02:02:09.241Z,-4.46
2023-03-17T02:04:36.925Z,-4.58
2023-03-17T02:07:05.358Z,-4.60
2023-03-17T02:09:32.984Z,-4.62
2023-03-17T02:12:00.878Z,-4.70
2023-03-17T02:14:29.440Z,-4.76
2023-03-17T02:16:57.664Z,-4.82
2023-03-17T02:19:25.773Z,-4.82
2023-03-17T02:21:53.614Z,-4.80
2023-03-17T02:24:21.871Z,-4.77
2023-03-17T02:26:49.790Z,-4.72
2023-03-17T02:29:17.856Z,-4.69
2023-03-17T02:31:45.490Z,-4.63
2023-03-17T02:34:13.181Z,-4.65
2023-03-17T02:36:40.854Z,-4.67
2023-03-17T02:39:08.513Z,-4.67
2023-03-17T02:41:38.951Z,-4.70
2023-03-17T02:44:06.625Z,-4.72
2023-03-17T02:46:34.221Z,-4.74
2023-03-17T02:49:02.200Z,-4.77
2023-03-17T02:51:29.997Z,-4.82
2023-03-17T02:53:57.837Z,-4.87
2023-03-17T02:56:25.453Z,-4.88
2023-03-17T02:58:53.020Z,-4.90
2023-03-17T03:01:21.302Z,-4.90
2023-03-17T03:03:49.165Z,-4.91
2023-03-17T03:06:17.307Z,-4.90
2023-03-17T03:08:44.843Z,-4.92
2023-03-17T03:11:12.926Z,-4.92
2023-03-17T03:13:40.591Z,-4.88
2023-03-17T03:16:08.337Z,-4.93
2023-03-17T03:18:36.322Z,-5.03
2023-03-17T03:21:04.006Z,-5.06
2023-03-17T03:23:31.793Z,-5.11
2023-03-17T03:25:59.444Z,-5.14
2023-03-17T03:28:27.171Z,-5.11
2023-03-17T03:30:54.928Z,-5.08
2023-03-17T03:33:22.548Z,-5.12
2023-03-17T03:35:50.389Z,-5.23
2023-03-17T03:38:18.009Z,-5.26
2023-03-17T03:40:45.509Z,-5.31
2023-03-17T03:43:22.869Z,-5.34
2023-03-17T03:45:51.800Z,-5.31
2023-03-17T03:48:19.591Z,-5.29
2023-03-17T03:50:50.529Z,-5.44
2023-03-17T03:53:18.218Z,-5.57
2023-03-17T03:55:45.751Z,-5.63
2023-03-17T03:58:16.144Z,-5.66
2023-03-17T04:00:43.802Z,-5.71
2023-03-17T04:03:11.417Z,-5.71
2023-03-17T04:05:39.099Z,-5.70
2023-03-17T04:08:06.953Z,-5.64
2023-03-17T04:10:34.565Z,-5.61
2023-03-17T04:13:02.136Z,-5.71
2023-03-17T04:15:29.796Z,-5.77
2023-03-17T04:17:57.411Z,-5.78
2023-03-17T04:20:25.264Z,-5.75
2023-03-17T04:22:52.805Z,-5.69
2023-03-17T04:25:20.396Z,-5.64
2023-03-17T04:27:47.925Z,-5.66
2023-03-17T04:30:17.210Z,-5.76
2023-03-17T04:32:45.056Z,-5.80
2023-03-17T04:35:14.684Z,-5.81
2023-03-17T04:37:42.329Z,-5.76
2023-03-17T04:40:10.601Z,-5.84
2023-03-17T04:42:38.163Z,-6.00
2023-03-17T04:45:09.086Z,-6.06
2023-03-17T04:47:36.679Z,-6.04
2023-03-17T04:50:04.257Z,-5.96
2023-03-17T04:52:31.978Z,-5.92
2023-03-17T04:54:59.833Z,-5.91
2023-03-17T04:57:29.659Z,-5.89
2023-03-17T04:59:57.756Z,-5.89
2023-03-17T05:02:29.213Z,-5.87
2023-03-17T05:04:57.184Z,-5.82
2023-03-17T05:07:24.735Z,-5.78
2023-03-17T05:09:52.705Z,-5.81
2023-03-17T05:12:20.660Z,-5.82
2023-03-17T05:14:48.130Z,-5.80
2023-03-17T05:17:15.761Z,-5.75
2023-03-17T05:19:43.264Z,-5.74
2023-03-17T05:22:11.111Z,-5.75
2023-03-17T05:24:38.804Z,-5.71
2023-03-17T05:27:06.536Z,-5.65
2023-03-17T05:29:35.071Z,-5.56
2023-03-17T05:32:03.052Z,-5.52
2023-03-17T05:34:31.407Z,-5.51
2023-03-17T05:36:59.320Z,-5.55
2023-03-17T05:39:26.953Z,-5.59
2023-03-17T05:41:54.447Z,-5.66
2023-03-17T05:44:22.063Z,-5.68
2023-03-17T05:46:49.590Z,-5.68
2023-03-17T05:49:17.203Z,-5.67
2023-03-17T05:51:45.004Z,-5.61
2023-03-17T05:54:13.003Z,-5.49
2023-03-17T05:56:41.432Z,-5.39
2023-03-17T05:59:09.535Z,-5.30
2023-03-17T06:01:37.237Z,-5.22
2023-03-17T06:04:04.814Z,-5.12
2023-03-17T06:06:32.561Z,-5.03
2023-03-17T06:09:00.162Z,-5.02
2023-03-17T06:11:27.952Z,-5.01
2023-03-17T06:13:55.680Z,-4.95
2023-03-17T06:16:23.736Z,-4.70
2023-03-17T06:18:54.140Z,-4.52
2023-03-17T06:21:21.947Z,-4.48
2023-03-17T06:23:50.293Z,-4.45
2023-03-17T06:26:19.558Z,-4.47
2023-03-17T06:28:47.158Z,-4.45
2023-03-17T06:31:15.142Z,-4.41
2023-03-17T06:33:44.213Z,-4.36
2023-03-17T06:36:11.831Z,-4.30
2023-03-17T06:38:39.499Z,-4.17
2023-03-17T06:41:07.236Z,-3.98
2023-03-17T06:43:35.438Z,-3.80
2023-03-17T06:46:03.424Z,-3.69
2023-03-17T06:48:31.043Z,-3.60
2023-03-17T06:50:58.599Z,-3.53
2023-03-17T06:53:26.631Z,-3.45
2023-03-17T06:55:55.795Z,-3.38
2023-03-17T06:58:23.504Z,-3.28
2023-03-17T07:00:54.171Z,-3.15
2023-03-17T07:03:25.684Z,-3.03
2023-03-17T07:05:53.581Z,-2.89
2023-03-17T07:08:22.232Z,-2.76
2023-03-17T07:10:50.143Z,-2.61
2023-03-17T07:13:17.799Z,-2.47
2023-03-17T07:15:45.372Z,-2.32
2023-03-17T07:18:13.705Z,-2.14
2023-03-17T07:20:41.305Z,-1.97
2023-03-17T07:23:08.944Z,-1.81
2023-03-17T07:25:45.580Z,-1.61
2023-03-17T07:28:13.154Z,-1.42
2023-03-17T07:30:44.215Z,-1.26
2023-03-17T07:33:12.729Z,-1.12
2023-03-17T07:35:41.103Z,-0.97
2023-03-17T07:38:08.705Z,-0.86
2023-03-17T07:40:37.305Z,-0.76
2023-03-17T07:43:04.952Z,-0.66
2023-03-17T07:45:33.389Z,-0.58
2023-03-17T07:48:01.353Z,-0.47
2023-03-17T07:50:29.535Z,-0.41
2023-03-17T07:52:57.849Z,-0.32
2023-03-17T07:55:25.698Z,-0.25
2023-03-17T07:57:53.845Z,-0.11
2023-03-17T08:00:22.062Z,0.00
2023-03-17T08:03:07.069Z,0.13
2023-03-17T08:05:37.020Z,0.23
2023-03-17T08:08:06.794Z,0.31
2023-03-17T08:10:35.013Z,0.37
2023-03-17T08:13:03.110Z,0.40
2023-03-17T08:15:31.632Z,0.44
2023-03-17T08:18:02.582Z,0.50
2023-03-17T08:20:30.555Z,0.57
2023-03-17T08:23:00.766Z,0.67
2023-03-17T08:25:28.628Z,0.75
2023-03-17T08:27:56.283Z,0.87
2023-03-17T08:30:25.367Z,0.98
2023-03-17T08:32:54.905Z,1.06
2023-03-17T08:35:23.670Z,1.11
2023-03-17T08:37:52.659Z,1.18
2023-03-17T08:40:21.692Z,1.26
2023-03-17T08:42:49.440Z,1.32
2023-03-17T08:45:18.422Z,1.38
2023-03-17T08:47:46.834Z,1.46
2023-03-17T08:50:17.011Z,1.57
2023-03-17T08:52:46.892Z,1.68
2023-03-17T08:55:15.437Z,1.78
2023-03-17T08:57:44.786Z,1.87
2023-03-17T09:00:12.431Z,1.98
2023-03-17T09:02:40.214Z,2.06
2023-03-17T09:05:07.874Z,2.14
2023-03-17T09:07:35.863Z,2.19
2023-03-17T09:10:03.985Z,2.29
2023-03-17T09:12:32.614Z,2.36
2023-03-17T09:15:01.875Z,2.40
2023-03-17T09:17:29.611Z,2.45
2023-03-17T09:19:57.664Z,2.50
2023-03-17T09:22:25.320Z,2.61
2023-03-17T09:24:53.355Z,2.81
2023-03-17T09:27:20.925Z,2.91
2023-03-17T09:29:48.436Z,2.99
2023-03-17T09:32:16.628Z,3.05
2023-03-17T09:34:44.544Z,3.17
2023-03-17T09:37:13.024Z,3.22
2023-03-17T09:39:41.534Z,3.32
2023-03-17T09:42:09.063Z,3.38
2023-03-17T09:44:39.037Z,3.43
2023-03-17T09:47:07.273Z,3.55
2023-03-17T09:49:34.813Z,3.67
2023-03-17T09:52:11.572Z,3.83
2023-03-17T09:54:40.424Z,3.92
2023-03-17T09:57:09.035Z,3.99
2023-03-17T09:59:36.937Z,4.05
2023-03-17T10:02:04.643Z,4.04
2023-03-17T10:04:32.327Z,4.03
2023-03-17T10:07:00.013Z,4.09
2023-03-17T10:09:28.047Z,4.21
2023-03-17T10:11:56.093Z,4.32
2023-03-17T10:14:23.903Z,4.42
2023-03-17T10:16:53.097Z,4.49
2023-03-17T10:19:20.971Z,4.60
2023-03-17T10:21:48.780Z,4.62
2023-03-17T10:24:16.314Z,4.56
2023-03-17T10:26:43.805Z,4.60
2023-03-17T10:29:13.142Z,4.72
2023-03-17T10:31:40.758Z,4.85
2023-03-17T10:34:08.677Z,4.91
2023-03-17T10:36:36.368Z,4.97
2023-03-17T10:39:05.300Z,5.04
2023-03-17T10:41:33.410Z,5.07
2023-03-17T10:44:01.640Z,5.06
2023-03-17T10:46:31.179Z,5.07
2023-03-17T10:48:59.674Z,5.13
2023-03-17T10:51:29.642Z,5.19
2023-03-17T10:53:58.171Z,5.29
2023-03-17T10:56:26.049Z,5.37
2023-03-17T10:58:55.040Z,5.43
2023-03-17T11:01:22.939Z,5.44
2023-03-17T11:03:51.136Z,5.48
2023-03-17T11:06:19.447Z,5.57
2023-03-17T11:08:47.109Z,5.67
2023-03-17T11:11:14.715Z,5.74
2023-03-17T11:13:42.427Z,5.76
2023-03-17T11:16:10.787Z,5.72
2023-03-17T11:18:38.344Z,5.79
2023-03-17T11:21:06.354Z,5.87
2023-03-17T11:23:33.974Z,5.93
2023-03-17T11:26:02.115Z,5.99
2023-03-17T11:28:31.090Z,6.03
2023-03-17T11:30:58.632Z,6.14
2023-03-17T11:33:26.726Z,6.25
2023-03-17T11:35:54.774Z,6.28
2023-03-17T11:38:24.457Z,6.33
2023-03-17T11:40:53.188Z,6.36
2023-03-17T11:43:21.931Z,6.40
2023-03-17T11:45:50.260Z,6.47
2023-03-17T11:48:17.772Z,6.48
2023-03-17T11:50:45.277Z,6.51
2023-03-17T11:53:13.195Z,6.59
2023-03-17T11:55:43.416Z,6.69
2023-03-17T11:58:13.250Z,6.69
2023-03-17T12:00:42.719Z,6.69
2023-03-17T12:03:10.715Z,6.73
2023-03-17T12:05:38.358Z,6.79
2023-03-17T12:08:07.383Z,6.82
2023-03-17T12:10:36.553Z,6.84
2023-03-17T12:13:05.040Z,6.90
2023-03-17T12:15:32.576Z,6.91
2023-03-17T12:18:00.210Z,6.93
2023-03-17T12:20:28.669Z,7.03
2023-03-17T12:22:57.245Z,7.05
2023-03-17T12:25:25.784Z,7.04
2023-03-17T12:27:53.476Z,7.06
2023-03-17T12:30:20.989Z,7.10
2023-03-17T12:32:49.393Z,7.09
2023-03-17T12:35:17.087Z,7.09
2023-03-17T12:37:44.689Z,7.13
2023-03-17T12:40:12.272Z,7.18
2023-03-17T12:42:39.931Z,7.24
2023-03-17T12:45:07.947Z,7.27
2023-03-17T12:47:36.299Z,7.29
2023-03-17T12:50:05.823Z,7.33
2023-03-17T12:52:33.799Z,7.34
2023-03-17T12:55:02.013Z,7.37
2023-03-17T12:57:29.841Z,7.44
2023-03-17T12:59:57.520Z,7.47
2023-03-17T13:02:25.099Z,7.49
2023-03-17T13:04:58.043Z,7.53
2023-03-17T13:07:27.238Z,7.61
2023-03-17T13:09:54.956Z,7.64
2023-03-17T13:12:22.929Z,7.66
2023-03-17T13:14:50.657Z,7.67
2023-03-17T13:17:21.271Z,7.68
2023-03-17T13:19:48.883Z,7.71
2023-03-17T13:22:16.500Z,7.74
2023-03-17T13:24:47.087Z,7.82
2023-03-17T13:27:14.674Z,7.89
2023-03-17T13:29:42.680Z,7.91
2023-03-17T13:32:10.260Z,7.86
2023-03-17T13:34:38.550Z,7.86
2023-03-17T13:37:06.390Z,7.86
2023-03-17T13:39:33.961Z,7.89
2023-03-17T13:42:11.924Z,7.93
2023-03-17T13:44:45.457Z,7.89
2023-03-17T13:47:13.204Z,7.88
2023-03-17T13:49:40.935Z,7.89
2023-03-17T13:52:08.451Z,7.91
2023-03-17T13:54:38.918Z,7.96
2023-03-17T13:57:15.477Z,8.02
2023-03-17T13:59:43.036Z,8.02
2023-03-17T14:02:11.612Z,8.02
2023-03-17T14:04:39.210Z,8.01
2023-03-17T14:07:07.221Z,7.99
2023-03-17T14:09:34.688Z,7.99
2023-03-17T14:12:02.356Z,8.00
2023-03-17T14:14:33.579Z,8.01
2023-03-17T14:17:01.612Z,8.05
2023-03-17T14:19:29.634Z,8.07
2023-03-17T14:21:57.729Z,8.08
2023-03-17T14:24:25.365Z,8.07
2023-03-17T14:26:52.993Z,8.07
2023-03-17T14:29:20.673Z,8.06
2023-03-17T14:31:48.341Z,8.05
2023-03-17T14:34:16.175Z,8.04
2023-03-17T14:36:43.842Z,8.03
2023-03-17T14:39:11.304Z,8.03
2023-03-17T14:41:39.121Z,8.05
2023-03-17T14:44:06.744Z,8.05
2023-03-17T14:46:34.340Z,8.03
2023-03-17T14:49:02.093Z,8.01
2023-03-17T14:51:32.779Z,8.00
2023-03-17T14:54:00.610Z,7.99
2023-03-17T14:56:28.451Z,7.99
2023-03-17T14:58:56.365Z,7.98
2023-03-17T15:01:23.970Z,8.05
2023-03-17T15:03:51.967Z,8.05
2023-03-17T15:06:19.873Z,7.99
2023-03-17T15:08:47.745Z,8.00
2023-03-17T15:11:15.344Z,7.97
2023-03-17T15:13:42.904Z,7.95
2023-03-17T15:16:10.409Z,7.91
2023-03-17T15:18:38.007Z,7.89
2023-03-17T15:21:05.888Z,7.87
2023-03-17T15:23:33.580Z,7.86
2023-03-17T15:26:01.174Z,7.85
2023-03-17T15:28:28.713Z,7.84
2023-03-17T15:30:56.380Z,7.84
2023-03-17T15:33:23.952Z,7.82
2023-03-17T15:35:51.906Z,7.81
2023-03-17T15:38:19.614Z,7.79
2023-03-17T15:40:47.302Z,7.78
2023-03-17T15:43:15.103Z,7.75
2023-03-17T15:45:43.908Z,7.73
2023-03-17T15:48:11.568Z,7.69
2023-03-17T15:50:39.267Z,7.64
2023-03-17T15:53:07.719Z,7.62
2023-03-17T15:55:35.346Z,7.61
2023-03-17T15:58:10.409Z,7.59
2023-03-17T16:00:38.766Z,7.57
2023-03-17T16:03:06.651Z,7.57
2023-03-17T16:05:34.259Z,7.54
2023-03-17T16:08:02.342Z,7.51
2023-03-17T16:10:30.889Z,7.45
2023-03-17T16:12:58.899Z,7.41
2023-03-17T16:15:26.497Z,7.36
2023-03-17T16:17:54.077Z,7.32
2023-03-17T16:20:22.511Z,7.27
2023-03-17T16:22:50.074Z,7.23
2023-03-17T16:25:19.449Z,7.19
2023-03-17T16:27:47.374Z,7.15
2023-03-17T16:30:14.863Z,7.11
2023-03-17T16:32:42.362Z,7.07
2023-03-17T16:35:10.062Z,7.02
2023-03-17T16:37:37.639Z,6.95
2023-03-17T16:40:05.292Z,6.90
2023-03-17T16:42:33.149Z,6.85
2023-03-17T16:45:00.698Z,6.79
2023-03-17T16:47:28.452Z,6.74
2023-03-17T16:49:56.122Z,6.68
2023-03-17T16:52:23.875Z,6.60
2023-03-17T16:54:51.556Z,6.49
2023-03-17T16:57:20.135Z,6.36
2023-03-17T16:59:47.665Z,6.26
2023-03-17T17:02:15.323Z,6.21
2023-03-17T17:04:43.511Z,6.16
2023-03-17T17:07:12.527Z,6.06
2023-03-17T17:09:41.329Z,6.00
2023-03-17T17:12:09.880Z,5.95
2023-03-17T17:14:38.012Z,5.88
2023-03-17T17:17:05.749Z,5.79
2023-03-17T17:19:33.281Z,5.72
2023-03-17T17:22:02.047Z,5.66
2023-03-17T17:24:32.375Z,5.61
2023-03-17T17:27:00.526Z,5.56
2023-03-17T17:29:28.952Z,5.48
2023-03-17T17:31:58.163Z,5.41
2023-03-17T17:34:26.205Z,5.33
2023-03-17T17:36:53.764Z,5.24
2023-03-17T17:39:21.477Z,5.14
2023-03-17T17:41:49.047Z,5.04
2023-03-17T17:44:16.674Z,4.97
2023-03-17T17:46:44.228Z,4.91
2023-03-17T17:49:13.158Z,4.86
2023-03-17T17:51:40.955Z,4.80
2023-03-17T17:54:10.388Z,4.69
2023-03-17T17:56:40.355Z,4.60
2023-03-17T17:59:08.111Z,4.50
2023-03-17T18:01:35.805Z,4.38
2023-03-17T18:04:03.970Z,4.26
2023-03-17T18:06:34.617Z,4.17
2023-03-17T18:09:02.480Z,4.08
2023-03-17T18:11:30.347Z,4.00
2023-03-17T18:13:57.913Z,3.94
2023-03-17T18:16:25.505Z,3.90
2023-03-17T18:18:54.163Z,3.88
2023-03-17T18:21:21.729Z,3.84
2023-03-17T18:23:55.389Z,3.77
2023-03-17T18:26:24.194Z,3.67
2023-03-17T18:28:51.760Z,3.61
2023-03-17T18:31:19.447Z,3.56
2023-03-17T18:33:47.595Z,3.74
2023-03-17T18:36:15.394Z,3.79
2023-03-17T18:38:45.385Z,3.64
2023-03-17T18:41:13.198Z,3.53
2023-03-17T18:43:42.522Z,3.43
2023-03-17T18:46:11.036Z,3.37
2023-03-17T18:48:38.669Z,3.32
2023-03-17T18:51:08.084Z,3.19
2023-03-17T18:53:35.698Z,3.03
2023-03-17T18:56:03.852Z,2.94
2023-03-17T18:58:31.911Z,2.83
2023-03-17T19:01:00.060Z,2.75
2023-03-17T19:03:28.147Z,2.70
2023-03-17T19:05:55.951Z,2.64
2023-03-17T19:08:23.626Z,2.58
2023-03-17T19:10:51.437Z,2.50
2023-03-17T19:13:19.232Z,2.39
2023-03-17T19:15:47.098Z,2.26
2023-03-17T19:18:15.189Z,2.16
2023-03-17T19:20:42.645Z,2.13
2023-03-17T19:23:10.461Z,2.05
2023-03-17T19:25:37.963Z,1.94
2023-03-17T19:28:06.402Z,1.84
2023-03-17T19:30:34.721Z,1.77
2023-03-17T19:33:02.829Z,1.71
2023-03-17T19:35:30.416Z,1.64
2023-03-17T19:37:59.851Z,1.56
2023-03-17T19:40:27.468Z,1.51
2023-03-17T19:42:56.153Z,1.48
2023-03-17T19:45:24.173Z,1.51
2023-03-17T19:47:51.901Z,1.51
2023-03-17T19:50:19.467Z,1.41
2023-03-17T19:52:48.793Z,1.39
2023-03-17T19:55:16.498Z,1.36
2023-03-17T19:57:47.260Z,1.34
2023-03-17T20:00:14.914Z,1.28
2023-03-17T20:02:42.629Z,1.28
2023-03-17T20:05:10.893Z,1.28
2023-03-17T20:07:38.469Z,1.36
2023-03-17T20:10:06.961Z,1.45
2023-03-17T20:12:37.542Z,1.54
2023-03-17T20:15:05.075Z,1.57
2023-03-17T20:17:32.992Z,1.58
2023-03-17T20:20:00.581Z,1.58
2023-03-17T20:22:28.158Z,1.56
2023-03-17T20:24:56.204Z,1.54
2023-03-17T20:27:24.708Z,1.47
2023-03-17T20:29:52.627Z,1.37
2023-03-17T20:32:20.294Z,1.31
2023-03-17T20:34:48.980Z,1.29
2023-03-17T20:37:16.624Z,1.22
2023-03-17T20:39:44.241Z,1.14
2023-03-17T20:42:14.892Z,1.04
2023-03-17T20:44:42.966Z,0.96
2023-03-17T20:47:11.509Z,0.91
2023-03-17T20:49:39.266Z,0.87
2023-03-17T20:52:06.949Z,0.82
2023-03-17T20:54:34.587Z,0.78
2023-03-17T20:57:02.130Z,0.76
2023-03-17T20:59:30.006Z,0.74
2023-03-17T21:01:58.895Z,0.70
2023-03-17T21:04:27.230Z,0.64
2023-03-17T21:06:54.951Z,0.63
2023-03-17T21:09:23.595Z,0.62
2023-03-17T21:11:51.409Z,0.60
2023-03-17T21:14:19.082Z,0.52
2023-03-17T21:16:47.400Z,0.47
2023-03-17T21:19:17.494Z,0.47
2023-03-17T21:21:45.873Z,0.47
2023-03-17T21:24:13.597Z,0.50
2023-03-17T21:26:41.733Z,0.49
2023-03-17T21:29:10.454Z,0.47
2023-03-17T21:31:38.926Z,0.43
2023-03-17T21:34:07.133Z,0.35
2023-03-17T21:36:35.542Z,0.26
2023-03-17T21:39:03.087Z,0.20
2023-03-17T21:41:30.968Z,0.15
2023-03-17T21:43:58.710Z,0.11
2023-03-17T21:46:26.485Z,0.09
2023-03-17T21:48:54.119Z,0.06
2023-03-17T21:51:21.774Z,0.05
2023-03-17T21:53:51.543Z,0.01
2023-03-17T21:56:20.542Z,-0.01
2023-03-17T21:58:49.150Z,-0.03
2023-03-17T22:01:17.463Z,-0.08
2023-03-17T22:03:45.284Z,-0.07
2023-03-17T22:06:13.318Z,-0.01
2023-03-17T22:08:41.277Z,0.04
2023-03-17T22:11:08.862Z,0.07
2023-03-17T22:13:36.613Z,0.07
2023-03-17T22:16:04.893Z,0.03
2023-03-17T22:18:32.587Z,0.01
2023-03-17T22:21:00.725Z,0.00
2023-03-17T22:23:29.120Z,0.02
2023-03-17T22:25:57.239Z,0.01
2023-03-17T22:28:24.930Z,-0.01
2023-03-17T22:30:56.145Z,0.00
2023-03-17T22:33:23.692Z,0.01
2023-03-17T22:35:51.339Z,-0.01
2023-03-17T22:38:19.029Z,-0.04
2023-03-17T22:40:46.614Z,-0.06
2023-03-17T22:43:14.150Z,-0.09
2023-03-17T22:45:41.842Z,-0.12
2023-03-17T22:48:10.959Z,-0.15
2023-03-17T22:50:39.588Z,-0.20
2023-03-17T22:53:07.137Z,-0.26
2023-03-17T22:55:34.689Z,-0.31
2023-03-17T22:58:02.565Z,-0.35
2023-03-17T23:00:32.798Z,-0.39
2023-03-17T23:03:00.791Z,-0.44
2023-03-17T23:05:28.410Z,-0.44
2023-03-17T23:07:58.746Z,-0.47
2023-03-17T23:10:27.229Z,-0.47
2023-03-17T23:12:54.850Z,-0.47
2023-03-17T23:15:22.643Z,-0.46
2023-03-17T23:17:53.869Z,-0.49
2023-03-17T23:20:21.817Z,-0.52
2023-03-17T23:22:53.034Z,-0.54
2023-03-17T23:25:21.643Z,-0.54
2023-03-17T23:27:49.343Z,-0.53
2023-03-17T23:30:17.865Z,-0.58
2023-03-17T23:32:45.460Z,-0.62
2023-03-17T23:35:13.640Z,-0.64
2023-03-17T23:37:42.210Z,-0.69
2023-03-17T23:40:10.315Z,-0.69
2023-03-17T23:42:38.088Z,-0.67
2023-03-17T23:45:05.827Z,-0.69
2023-03-17T23:47:33.497Z,-0.74
2023-03-17T23:50:02.224Z,-0.77
2023-03-17T23:52:30.677Z,-0.79
2023-03-17T23:54:58.318Z,-0.81
2023-03-17T23:57:26.307Z,-0.81
2023-03-17T23:59:54.502Z,-0.83
