createdAt,value
2018-06-13T00:00:07.389Z,14.60
2018-06-13T00:01:07.374Z,14.55
2018-06-13T00:02:07.361Z,14.60
2018-06-13T00:03:07.341Z,14.57
2018-06-13T00:04:07.319Z,14.55
2018-06-13T00:05:07.311Z,14.58
2018-06-13T00:06:07.290Z,14.57
2018-06-13T00:07:07.270Z,14.61
2018-06-13T00:08:07.304Z,14.54
2018-06-13T00:09:07.237Z,14.55
2018-06-13T00:10:07.226Z,14.50
2018-06-13T00:11:07.209Z,14.51
2018-06-13T00:12:07.197Z,14.52
2018-06-13T00:13:07.174Z,14.50
2018-06-13T00:14:07.157Z,14.57
2018-06-13T00:15:07.147Z,14.58
2018-06-13T00:16:07.134Z,14.54
2018-06-13T00:17:07.110Z,14.54
2018-06-13T00:18:07.098Z,14.45
2018-06-13T00:19:07.077Z,14.43
2018-06-13T00:20:07.060Z,14.50
2018-06-13T00:21:07.052Z,14.54
2018-06-13T00:22:07.027Z,14.51
2018-06-13T00:23:07.011Z,14.55
2018-06-13T00:24:06.997Z,14.51
2018-06-13T00:25:06.980Z,14.51
2018-06-13T00:26:06.965Z,14.52
2018-06-13T00:27:06.973Z,14.58
2018-06-13T00:28:06.929Z,14.55
2018-06-13T00:29:06.918Z,14.52
2018-06-13T00:30:06.902Z,14.54
2018-06-13T00:31:06.880Z,14.55
2018-06-13T00:32:06.868Z,14.58
2018-06-13T00:33:06.847Z,14.51
2018-06-13T00:34:06.831Z,14.54
2018-06-13T00:35:06.816Z,14.40
2018-06-13T00:36:06.799Z,14.39
2018-06-13T00:37:06.823Z,14.42
2018-06-13T00:38:06.769Z,14.52
2018-06-13T00:39:06.751Z,14.54
2018-06-13T00:40:06.892Z,14.52
2018-06-13T00:41:06.722Z,14.45
2018-06-13T00:42:06.698Z,14.46
2018-06-13T00:43:06.783Z,14.39
2018-06-13T00:44:06.667Z,14.45
2018-06-13T00:45:06.650Z,14.45
2018-06-13T00:46:06.636Z,14.51
2018-06-13T00:47:06.617Z,14.42
2018-06-13T00:48:06.600Z,14.47
2018-06-13T00:49:06.587Z,14.45
2018-06-13T00:50:06.568Z,14.45
2018-06-13T00:51:06.555Z,14.45
2018-06-13T00:52:06.538Z,14.40
2018-06-13T00:53:06.520Z,14.43
2018-06-13T00:54:06.501Z,14.45
2018-06-13T00:55:06.488Z,14.40
2018-06-13T00:56:06.490Z,14.43
2018-06-13T00:57:06.459Z,14.42
2018-06-13T00:58:06.440Z,14.35
2018-06-13T00:59:06.424Z,14.39
2018-06-13T01:00:06.404Z,14.45
2018-06-13T01:01:06.394Z,14.36
2018-06-13T01:02:06.370Z,14.46
2018-06-13T01:03:06.357Z,14.35
2018-06-13T01:04:06.346Z,14.40
2018-06-13T01:05:06.321Z,14.42
2018-06-13T01:06:06.306Z,14.39
2018-06-13T01:07:06.442Z,14.43
2018-06-13T01:08:06.272Z,14.43
2018-06-13T01:09:06.255Z,14.45
2018-06-13T01:10:06.289Z,14.39
2018-06-13T01:11:06.227Z,14.39
2018-06-13T01:12:06.203Z,14.40
2018-06-13T01:13:06.191Z,14.39
2018-06-13T01:14:06.172Z,14.39
2018-06-13T01:15:06.155Z,14.42
2018-06-13T01:16:06.141Z,14.35
2018-06-13T01:17:06.125Z,14.33
2018-06-13T01:18:06.113Z,14.33
2018-06-13T01:19:06.090Z,14.36
2018-06-13T01:20:06.074Z,14.35
2018-06-13T01:21:06.057Z,14.28
2018-06-13T01:22:06.039Z,14.35
2018-06-13T01:23:06.025Z,14.39
2018-06-13T01:24:06.014Z,14.29
2018-06-13T01:25:05.998Z,14.28
2018-06-13T01:26:06.125Z,14.32
2018-06-13T01:27:05.957Z,14.29
2018-06-13T01:28:05.944Z,14.27
2018-06-13T01:29:05.922Z,14.29
2018-06-13T01:30:05.914Z,14.28
2018-06-13T01:31:05.894Z,14.21
2018-06-13T01:32:05.873Z,14.20
2018-06-13T01:33:05.859Z,14.36
2018-06-13T01:34:05.847Z,14.29
2018-06-13T01:35:05.829Z,14.27
2018-06-13T01:36:05.819Z,14.27
2018-06-13T01:37:05.789Z,14.24
2018-06-13T01:38:05.773Z,14.39
2018-06-13T01:39:05.761Z,14.28
2018-06-13T01:40:05.743Z,14.24
2018-06-13T01:41:05.728Z,14.22
2018-06-13T01:42:05.709Z,14.20
2018-06-13T01:43:05.694Z,14.24
2018-06-13T01:44:05.679Z,14.20
2018-06-13T01:45:05.681Z,14.27
2018-06-13T01:46:05.647Z,14.29
2018-06-13T01:47:05.625Z,14.22
2018-06-13T01:48:05.608Z,14.27
2018-06-13T01:49:05.592Z,14.29
2018-06-13T01:50:05.607Z,14.33
2018-06-13T01:51:05.561Z,14.27
2018-06-13T01:52:05.546Z,14.24
2018-06-13T01:53:05.532Z,14.27
2018-06-13T01:54:05.509Z,14.27
2018-06-13T01:55:05.496Z,14.24
2018-06-13T01:56:05.477Z,14.35
2018-06-13T01:57:05.460Z,14.28
2018-06-13T01:58:05.443Z,14.35
2018-06-13T01:59:05.427Z,14.28
2018-06-13T02:00:05.412Z,14.21
2018-06-13T02:01:05.394Z,14.15
2018-06-13T02:02:05.378Z,14.24
2018-06-13T02:03:05.362Z,14.14
2018-06-13T02:04:05.344Z,14.21
2018-06-13T02:05:05.327Z,14.22
2018-06-13T02:06:05.311Z,14.21
2018-06-13T02:07:05.294Z,14.18
2018-06-13T02:08:05.277Z,14.17
2018-06-13T02:09:05.319Z,14.17
2018-06-13T02:10:05.249Z,14.24
2018-06-13T02:11:05.227Z,14.22
2018-06-13T02:12:05.211Z,14.17
2018-06-13T02:13:05.195Z,14.21
2018-06-13T02:14:05.181Z,14.21
2018-06-13T02:15:05.172Z,14.20
2018-06-13T02:16:05.147Z,14.12
2018-06-13T02:17:05.134Z,14.18
2018-06-13T02:18:05.114Z,14.14
2018-06-13T02:19:05.098Z,14.17
2018-06-13T02:20:05.080Z,14.20
2018-06-13T02:21:05.067Z,14.09
2018-06-13T02:22:05.046Z,14.15
2018-06-13T02:23:05.032Z,14.12
2018-06-13T02:24:05.013Z,14.09
2018-06-13T02:25:05.057Z,14.09
2018-06-13T02:26:04.981Z,14.10
2018-06-13T02:27:04.966Z,14.17
2018-06-13T02:28:04.951Z,14.12
2018-06-13T02:29:04.928Z,14.04
2018-06-13T02:30:04.919Z,14.12
2018-06-13T02:31:04.909Z,14.04
2018-06-13T02:32:04.893Z,14.14
2018-06-13T02:33:04.873Z,14.12
2018-06-13T02:34:04.848Z,14.14
2018-06-13T02:35:04.832Z,14.15
2018-06-13T02:36:04.813Z,14.04
2018-06-13T02:37:04.798Z,14.12
2018-06-13T02:38:04.789Z,14.04
2018-06-13T02:39:04.772Z,14.12
2018-06-13T02:40:04.748Z,14.15
2018-06-13T02:41:04.735Z,14.09
2018-06-13T02:42:04.720Z,14.12
2018-06-13T02:43:04.705Z,14.03
2018-06-13T02:44:04.690Z,14.09
2018-06-13T02:45:04.669Z,14.03
2018-06-13T02:46:04.656Z,14.09
2018-06-13T02:47:04.634Z,14.02
2018-06-13T02:48:04.619Z,14.02
2018-06-13T02:49:04.599Z,14.03
2018-06-13T02:50:04.586Z,14.06
2018-06-13T02:51:04.570Z,14.00
2018-06-13T02:52:04.600Z,14.04
2018-06-13T02:53:04.535Z,13.99
2018-06-13T02:54:04.522Z,14.09
2018-06-13T02:55:04.506Z,14.12
2018-06-13T02:56:04.490Z,14.02
2018-06-13T02:57:04.468Z,14.10
2018-06-13T02:58:04.452Z,14.04
2018-06-13T02:59:04.436Z,14.02
2018-06-13T03:00:04.419Z,14.06
2018-06-13T03:01:04.400Z,14.06
2018-06-13T03:02:04.384Z,14.10
2018-06-13T03:03:04.369Z,14.02
2018-06-13T03:04:04.355Z,14.03
2018-06-13T03:05:04.343Z,14.00
2018-06-13T03:06:04.318Z,13.97
2018-06-13T03:07:04.298Z,13.97
2018-06-13T03:08:04.340Z,13.91
2018-06-13T03:09:04.269Z,13.92
2018-06-13T03:10:04.253Z,14.04
2018-06-13T03:11:04.234Z,13.95
2018-06-13T03:12:04.217Z,13.91
2018-06-13T03:13:04.205Z,13.99
2018-06-13T03:14:04.188Z,13.95
2018-06-13T03:15:04.167Z,13.96
2018-06-13T03:16:04.151Z,13.95
2018-06-13T03:17:04.133Z,13.91
2018-06-13T03:18:04.120Z,13.96
2018-06-13T03:19:04.102Z,13.99
2018-06-13T03:20:04.085Z,14.02
2018-06-13T03:21:04.072Z,14.03
2018-06-13T03:22:04.056Z,13.96
2018-06-13T03:23:04.039Z,13.91
2018-06-13T03:24:04.060Z,13.97
2018-06-13T03:25:04.004Z,13.92
2018-06-13T03:26:03.991Z,13.95
2018-06-13T03:27:03.981Z,13.95
2018-06-13T03:28:03.951Z,13.95
2018-06-13T03:29:03.937Z,14.02
2018-06-13T03:30:03.926Z,13.89
2018-06-13T03:31:03.901Z,13.96
2018-06-13T03:32:03.889Z,14.02
2018-06-13T03:33:03.871Z,13.92
2018-06-13T03:34:03.851Z,13.97
2018-06-13T03:35:03.836Z,13.96
2018-06-13T03:36:03.819Z,13.91
2018-06-13T03:37:03.808Z,13.92
2018-06-13T03:38:03.789Z,13.88
2018-06-13T03:39:03.769Z,13.84
2018-06-13T03:40:03.753Z,13.87
2018-06-13T03:41:03.748Z,13.92
2018-06-13T03:42:03.724Z,13.79
2018-06-13T03:43:03.704Z,13.96
2018-06-13T03:44:03.687Z,13.97
2018-06-13T03:45:03.676Z,13.95
2018-06-13T03:46:03.651Z,13.88
2018-06-13T03:47:03.642Z,13.85
2018-06-13T03:48:03.617Z,13.91
2018-06-13T03:49:03.602Z,13.95
2018-06-13T03:50:03.603Z,13.92
2018-06-13T03:51:03.636Z,13.92
2018-06-13T03:52:03.554Z,13.95
2018-06-13T03:53:03.538Z,13.87
2018-06-13T03:54:03.523Z,13.89
2018-06-13T03:55:03.505Z,13.92
2018-06-13T03:56:03.490Z,13.97
2018-06-13T03:57:03.469Z,13.97
2018-06-13T03:58:03.452Z,13.95
2018-06-13T03:59:03.437Z,13.81
2018-06-13T04:00:03.421Z,13.85
2018-06-13T04:01:03.402Z,13.87
2018-06-13T04:02:03.390Z,13.88
2018-06-13T04:03:03.373Z,13.85
2018-06-13T04:04:03.351Z,13.95
2018-06-13T04:05:03.338Z,13.95
2018-06-13T04:06:03.329Z,13.85
2018-06-13T04:07:03.309Z,13.85
2018-06-13T04:08:03.290Z,13.87
2018-06-13T04:09:03.269Z,13.82
2018-06-13T04:10:03.259Z,13.84
2018-06-13T04:11:03.237Z,13.89
2018-06-13T04:12:03.219Z,13.84
2018-06-13T04:13:03.207Z,13.82
2018-06-13T04:14:03.193Z,13.92
2018-06-13T04:15:03.178Z,13.87
2018-06-13T04:16:03.159Z,13.81
2018-06-13T04:17:03.140Z,13.88
2018-06-13T04:18:03.120Z,13.85
2018-06-13T04:19:03.112Z,13.92
2018-06-13T04:20:03.088Z,13.87
2018-06-13T04:21:03.068Z,13.84
2018-06-13T04:22:03.054Z,13.85
2018-06-13T04:23:03.040Z,13.78
2018-06-13T04:24:03.023Z,13.84
2018-06-13T04:25:03.007Z,13.77
2018-06-13T04:26:03.141Z,13.82
2018-06-13T04:27:02.971Z,13.82
2018-06-13T04:28:02.952Z,13.82
2018-06-13T04:29:02.936Z,13.88
2018-06-13T04:30:02.919Z,13.78
2018-06-13T04:31:02.907Z,13.87
2018-06-13T04:32:02.887Z,13.95
2018-06-13T04:33:02.869Z,13.87
2018-06-13T04:34:02.857Z,13.91
2018-06-13T04:35:02.839Z,13.96
2018-06-13T04:36:02.818Z,13.88
2018-06-13T04:37:02.804Z,13.95
2018-06-13T04:38:02.786Z,13.89
2018-06-13T04:39:02.770Z,13.97
2018-06-13T04:40:02.753Z,14.02
2018-06-13T04:41:02.738Z,14.10
2018-06-13T04:42:02.779Z,14.03
2018-06-13T04:43:02.705Z,14.07
2018-06-13T04:44:02.688Z,13.99
2018-06-13T04:45:02.671Z,13.99
2018-06-13T04:46:02.653Z,13.97
2018-06-13T04:47:02.641Z,14.03
2018-06-13T04:48:02.627Z,14.06
2018-06-13T04:49:02.606Z,14.04
2018-06-13T04:50:02.587Z,13.97
2018-06-13T04:51:02.570Z,14.00
2018-06-13T04:52:02.552Z,14.12
2018-06-13T04:53:02.590Z,14.12
2018-06-13T04:54:02.525Z,14.18
2018-06-13T04:55:02.506Z,14.12
2018-06-13T04:56:02.489Z,14.12
2018-06-13T04:57:02.477Z,14.09
2018-06-13T04:58:02.454Z,14.03
2018-06-13T04:59:02.436Z,14.06
2018-06-13T05:00:02.418Z,14.04
2018-06-13T05:01:02.406Z,14.14
2018-06-13T05:02:02.392Z,14.14
2018-06-13T05:03:02.371Z,14.09
2018-06-13T05:04:02.355Z,14.15
2018-06-13T05:05:02.337Z,14.15
2018-06-13T05:06:02.325Z,14.22
2018-06-13T05:07:02.309Z,14.12
2018-06-13T05:08:02.289Z,14.12
2018-06-13T05:09:02.269Z,14.06
2018-06-13T05:10:02.257Z,14.07
2018-06-13T05:11:02.238Z,14.06
2018-06-13T05:12:02.356Z,13.96
2018-06-13T05:13:02.205Z,13.99
2018-06-13T05:14:02.189Z,14.10
2018-06-13T05:15:02.176Z,14.00
2018-06-13T05:16:02.158Z,14.12
2018-06-13T05:17:02.141Z,14.09
2018-06-13T05:18:02.125Z,14.21
2018-06-13T05:19:02.106Z,14.10
2018-06-13T05:20:02.088Z,14.17
2018-06-13T05:21:02.073Z,14.22
2018-06-13T05:22:02.057Z,14.22
2018-06-13T05:23:02.040Z,14.28
2018-06-13T05:24:02.028Z,14.17
2018-06-13T05:25:02.010Z,14.15
2018-06-13T05:26:02.031Z,14.15
2018-06-13T05:27:01.977Z,14.28
2018-06-13T05:28:01.966Z,14.17
2018-06-13T05:29:01.939Z,14.20
2018-06-13T05:30:01.924Z,14.29
2018-06-13T05:31:01.917Z,14.33
2018-06-13T05:32:01.888Z,14.33
2018-06-13T05:33:01.874Z,14.27
2018-06-13T05:34:01.862Z,14.39
2018-06-13T05:35:01.837Z,14.33
2018-06-13T05:36:01.824Z,14.29
2018-06-13T05:37:01.809Z,14.20
2018-06-13T05:38:01.792Z,14.25
2018-06-13T05:39:01.890Z,14.17
2018-06-13T05:40:01.757Z,14.27
2018-06-13T05:41:01.745Z,14.18
2018-06-13T05:42:01.778Z,14.20
2018-06-13T05:43:01.710Z,14.25
2018-06-13T05:44:01.692Z,14.27
2018-06-13T05:45:01.677Z,14.25
2018-06-13T05:46:01.661Z,14.28
2018-06-13T05:47:01.641Z,14.28
2018-06-13T05:48:01.626Z,14.33
2018-06-13T05:49:01.607Z,14.33
2018-06-13T05:50:01.593Z,14.33
2018-06-13T05:51:01.581Z,14.40
2018-06-13T05:52:01.560Z,14.50
2018-06-13T05:53:01.540Z,14.39
2018-06-13T05:54:01.529Z,14.52
2018-06-13T05:55:01.531Z,14.50
2018-06-13T05:56:01.501Z,14.52
2018-06-13T05:57:01.477Z,14.54
2018-06-13T05:58:01.559Z,14.55
2018-06-13T05:59:01.445Z,14.58
2018-06-13T06:00:01.429Z,14.54
2018-06-13T06:01:01.416Z,14.57
2018-06-13T06:02:01.398Z,14.61
2018-06-13T06:03:01.380Z,14.55
2018-06-13T06:04:01.357Z,14.68
2018-06-13T06:05:01.345Z,14.70
2018-06-13T06:06:01.328Z,14.64
2018-06-13T06:07:01.312Z,14.55
2018-06-13T06:08:01.295Z,14.51
2018-06-13T06:09:01.280Z,14.62
2018-06-13T06:10:01.263Z,14.62
2018-06-13T06:11:01.250Z,14.64
2018-06-13T06:12:01.228Z,14.55
2018-06-13T06:13:01.219Z,14.54
2018-06-13T06:14:01.197Z,14.57
2018-06-13T06:15:01.179Z,14.51
2018-06-13T06:16:01.158Z,14.60
2018-06-13T06:17:01.210Z,14.57
2018-06-13T06:18:01.130Z,14.54
2018-06-13T06:19:01.121Z,14.57
2018-06-13T06:20:01.111Z,14.51
2018-06-13T06:21:01.078Z,14.60
2018-06-13T06:22:01.065Z,14.58
2018-06-13T06:23:01.050Z,14.54
2018-06-13T06:24:01.033Z,14.57
2018-06-13T06:25:01.065Z,14.42
2018-06-13T06:26:00.997Z,14.45
2018-06-13T06:27:00.981Z,14.46
2018-06-13T06:28:00.981Z,14.50
2018-06-13T06:29:00.950Z,14.55
2018-06-13T06:30:00.930Z,14.61
2018-06-13T06:31:00.914Z,14.52
2018-06-13T06:32:00.898Z,14.54
2018-06-13T06:33:00.885Z,14.64
2018-06-13T06:34:00.862Z,14.58
2018-06-13T06:35:00.850Z,14.50
2018-06-13T06:36:00.831Z,14.60
2018-06-13T06:37:00.884Z,14.43
2018-06-13T06:38:00.805Z,14.46
2018-06-13T06:39:00.787Z,14.51
2018-06-13T06:40:00.763Z,14.52
2018-06-13T06:41:00.750Z,14.60
2018-06-13T06:42:00.731Z,14.52
2018-06-13T06:43:00.717Z,14.77
2018-06-13T06:44:00.802Z,14.64
2018-06-13T06:45:00.685Z,14.65
2018-06-13T06:46:00.666Z,14.62
2018-06-13T06:47:00.698Z,14.60
2018-06-13T06:48:00.644Z,14.61
2018-06-13T06:49:00.620Z,14.61
2018-06-13T06:50:00.597Z,14.57
2018-06-13T06:51:00.588Z,14.69
2018-06-13T06:52:00.565Z,14.65
2018-06-13T06:53:00.570Z,14.68
2018-06-13T06:54:00.536Z,14.73
2018-06-13T06:55:00.519Z,14.62
2018-06-13T06:56:00.499Z,14.68
2018-06-13T06:57:00.486Z,14.77
2018-06-13T06:58:00.470Z,14.89
2018-06-13T06:59:00.450Z,14.81
2018-06-13T07:00:00.441Z,14.78
2018-06-13T07:01:00.434Z,14.89
2018-06-13T07:02:00.402Z,14.78
2018-06-13T07:03:00.382Z,14.94
2018-06-13T07:04:00.368Z,14.89
2018-06-13T07:05:00.351Z,14.86
2018-06-13T07:06:00.338Z,14.84
2018-06-13T07:07:00.320Z,14.98
2018-06-13T07:08:00.301Z,15.01
2018-06-13T07:09:00.288Z,15.07
2018-06-13T07:10:00.269Z,15.13
2018-06-13T07:11:00.252Z,15.07
2018-06-13T07:12:00.241Z,14.99
2018-06-13T07:13:00.222Z,15.09
2018-06-13T07:14:00.200Z,14.91
2018-06-13T07:15:00.185Z,15.01
2018-06-13T07:16:00.176Z,15.03
2018-06-13T07:17:00.152Z,15.17
2018-06-13T07:18:00.137Z,15.16
2018-06-13T07:19:00.178Z,15.17
2018-06-13T07:20:00.106Z,15.06
2018-06-13T07:21:00.097Z,15.11
2018-06-13T07:22:00.073Z,15.16
2018-06-13T07:23:00.056Z,15.29
2018-06-13T07:24:00.041Z,15.17
2018-06-13T07:25:00.024Z,15.16
2018-06-13T07:26:00.004Z,15.25
2018-06-13T07:27:00.186Z,15.21
2018-06-13T07:27:59.973Z,15.13
2018-06-13T07:28:59.955Z,15.23
2018-06-13T07:29:59.939Z,15.27
2018-06-13T07:30:59.927Z,15.34
2018-06-13T07:31:59.911Z,15.39
2018-06-13T07:32:59.891Z,15.50
2018-06-13T07:33:59.878Z,15.38
2018-06-13T07:34:59.868Z,15.31
2018-06-13T07:35:59.842Z,15.16
2018-06-13T07:36:59.839Z,15.20
2018-06-13T07:37:59.811Z,15.19
2018-06-13T07:38:59.794Z,15.27
2018-06-13T07:39:59.777Z,15.21
2018-06-13T07:40:59.759Z,15.27
2018-06-13T07:41:59.743Z,15.28
2018-06-13T07:42:59.727Z,15.31
2018-06-13T07:43:59.711Z,15.41
2018-06-13T07:44:59.698Z,15.28
2018-06-13T07:45:59.729Z,15.39
2018-06-13T07:46:59.669Z,15.23
2018-06-13T07:47:59.647Z,15.21
2018-06-13T07:48:59.630Z,15.11
2018-06-13T07:49:59.615Z,14.99
2018-06-13T07:50:59.605Z,14.99
2018-06-13T07:51:59.579Z,15.02
2018-06-13T07:52:59.563Z,15.10
2018-06-13T07:53:59.548Z,15.11
2018-06-13T07:54:59.532Z,15.02
2018-06-13T07:55:59.518Z,15.01
2018-06-13T07:56:59.503Z,14.91
2018-06-13T07:57:59.479Z,14.89
2018-06-13T07:58:59.469Z,14.94
2018-06-13T07:59:59.447Z,14.86
2018-06-13T08:00:59.432Z,14.94
2018-06-13T08:01:59.423Z,14.91
2018-06-13T08:02:59.400Z,14.99
2018-06-13T08:03:59.381Z,15.03
2018-06-13T08:04:59.365Z,15.03
2018-06-13T08:05:59.350Z,14.99
2018-06-13T08:06:59.337Z,15.14
2018-06-13T08:07:59.321Z,15.23
2018-06-13T08:08:59.349Z,15.21
2018-06-13T08:09:59.291Z,15.20
2018-06-13T08:10:59.267Z,15.27
2018-06-13T08:11:59.259Z,15.25
2018-06-13T08:12:59.283Z,15.21
2018-06-13T08:13:59.220Z,15.19
2018-06-13T08:14:59.201Z,15.10
2018-06-13T08:15:59.188Z,15.16
2018-06-13T08:16:59.172Z,15.11
2018-06-13T08:17:59.152Z,15.13
2018-06-13T08:18:59.140Z,15.07
2018-06-13T08:19:59.117Z,15.16
2018-06-13T08:20:59.105Z,15.14
2018-06-13T08:21:59.092Z,15.17
2018-06-13T08:22:59.070Z,15.21
2018-06-13T08:23:59.054Z,15.27
2018-06-13T08:24:59.038Z,15.25
2018-06-13T08:25:59.020Z,15.28
2018-06-13T08:26:59.003Z,15.21
2018-06-13T08:27:58.987Z,15.21
2018-06-13T08:28:58.974Z,15.21
2018-06-13T08:29:58.957Z,15.06
2018-06-13T08:30:58.948Z,15.16
2018-06-13T08:31:59.043Z,15.17
2018-06-13T08:32:58.908Z,14.99
2018-06-13T08:33:58.894Z,15.03
2018-06-13T08:34:58.871Z,14.94
2018-06-13T08:35:58.859Z,14.88
2018-06-13T08:36:58.842Z,14.91
2018-06-13T08:37:58.821Z,14.99
2018-06-13T08:38:58.805Z,14.96
2018-06-13T08:39:58.792Z,14.98
2018-06-13T08:40:58.773Z,14.92
2018-06-13T08:41:58.759Z,15.06
2018-06-13T08:42:58.742Z,15.02
2018-06-13T08:43:58.733Z,14.95
2018-06-13T08:44:58.709Z,15.01
2018-06-13T08:45:58.689Z,15.09
2018-06-13T08:46:58.679Z,14.99
2018-06-13T08:47:58.660Z,15.03
2018-06-13T08:48:58.639Z,15.03
2018-06-13T08:49:58.630Z,15.01
2018-06-13T08:50:58.671Z,15.03
2018-06-13T08:51:58.598Z,15.02
2018-06-13T08:52:58.579Z,15.02
2018-06-13T08:53:58.560Z,15.16
2018-06-13T08:54:58.550Z,15.19
2018-06-13T08:55:58.527Z,15.13
2018-06-13T08:56:58.516Z,15.13
2018-06-13T08:57:58.495Z,15.07
2018-06-13T08:58:58.479Z,14.98
2018-06-13T08:59:58.460Z,14.94
2018-06-13T09:00:58.447Z,14.91
2018-06-13T09:01:58.433Z,14.96
2018-06-13T09:02:58.409Z,14.96
2018-06-13T09:03:58.397Z,14.94
2018-06-13T09:04:58.376Z,15.03
2018-06-13T09:05:58.359Z,15.07
2018-06-13T09:06:58.345Z,15.09
2018-06-13T09:07:58.335Z,15.03
2018-06-13T09:08:58.389Z,15.03
2018-06-13T09:09:58.297Z,15.07
2018-06-13T09:10:58.282Z,15.09
2018-06-13T09:11:58.266Z,14.91
2018-06-13T09:12:58.244Z,14.94
2018-06-13T09:13:58.230Z,14.94
2018-06-13T09:14:58.235Z,15.07
2018-06-13T09:15:58.194Z,15.07
2018-06-13T09:16:58.183Z,15.14
2018-06-13T09:17:58.164Z,15.10
2018-06-13T09:18:58.145Z,15.29
2018-06-13T09:19:58.133Z,15.29
2018-06-13T09:20:58.119Z,15.39
2018-06-13T09:21:58.100Z,15.44
2018-06-13T09:22:58.084Z,15.51
2018-06-13T09:23:58.064Z,15.59
2018-06-13T09:24:58.044Z,15.57
2018-06-13T09:25:58.029Z,15.64
2018-06-13T09:26:58.013Z,15.64
2018-06-13T09:27:57.998Z,15.75
2018-06-13T09:28:57.979Z,15.82
2018-06-13T09:29:57.964Z,16.00
2018-06-13T09:30:57.951Z,16.12
2018-06-13T09:31:57.943Z,16.08
2018-06-13T09:32:57.917Z,16.15
2018-06-13T09:33:57.908Z,16.15
2018-06-13T09:34:57.888Z,16.31
2018-06-13T09:35:57.869Z,16.25
2018-06-13T09:36:57.850Z,16.35
2018-06-13T09:37:57.837Z,16.45
2018-06-13T09:38:57.830Z,16.34
2018-06-13T09:39:57.800Z,16.35
2018-06-13T09:40:57.789Z,16.25
2018-06-13T09:41:57.767Z,16.27
2018-06-13T09:42:57.757Z,16.28
2018-06-13T09:43:57.775Z,16.21
2018-06-13T09:44:57.719Z,16.25
2018-06-13T09:46:03.398Z,16.35
2018-06-13T09:46:57.691Z,16.34
2018-06-13T09:47:57.694Z,16.31
2018-06-13T09:48:57.662Z,16.28
2018-06-13T09:49:57.649Z,16.23
2018-06-13T09:50:57.625Z,16.12
2018-06-13T09:51:57.608Z,16.05
2018-06-13T09:52:57.594Z,15.90
2018-06-13T09:53:57.581Z,15.97
2018-06-13T09:54:57.560Z,15.94
2018-06-13T09:55:57.545Z,15.90
2018-06-13T09:56:57.530Z,16.00
2018-06-13T09:57:57.628Z,16.05
2018-06-13T09:58:57.507Z,16.08
2018-06-13T09:59:57.481Z,16.12
2018-06-13T10:00:57.517Z,16.20
2018-06-13T10:01:57.449Z,16.23
2018-06-13T10:02:57.434Z,16.39
2018-06-13T10:03:57.420Z,16.35
2018-06-13T10:04:57.401Z,16.48
2018-06-13T10:05:57.392Z,16.41
2018-06-13T10:06:57.370Z,16.43
2018-06-13T10:07:57.351Z,16.50
2018-06-13T10:08:57.340Z,16.48
2018-06-13T10:09:57.321Z,16.35
2018-06-13T10:10:57.312Z,16.24
2018-06-13T10:11:57.292Z,16.12
2018-06-13T10:12:57.286Z,16.11
2018-06-13T10:13:57.260Z,16.11
2018-06-13T10:14:57.306Z,16.15
2018-06-13T10:15:57.230Z,16.05
2018-06-13T10:16:57.308Z,16.05
2018-06-13T10:17:57.201Z,16.14
2018-06-13T10:18:57.179Z,16.15
2018-06-13T10:19:57.164Z,16.30
2018-06-13T10:20:57.154Z,16.48
2018-06-13T10:21:57.130Z,16.48
2018-06-13T10:22:57.118Z,16.60
2018-06-13T10:23:57.097Z,16.60
2018-06-13T10:24:57.077Z,16.49
2018-06-13T10:25:57.070Z,16.56
2018-06-13T10:26:57.049Z,16.46
2018-06-13T10:27:57.033Z,16.64
2018-06-13T10:28:57.077Z,16.66
2018-06-13T10:29:56.997Z,16.63
2018-06-13T10:30:56.982Z,16.78
2018-06-13T10:31:56.968Z,16.71
2018-06-13T10:32:56.957Z,16.66
2018-06-13T10:33:56.944Z,16.88
2018-06-13T10:34:56.920Z,16.76
2018-06-13T10:35:56.989Z,16.88
2018-06-13T10:36:56.888Z,16.89
2018-06-13T10:37:56.871Z,16.75
2018-06-13T10:38:56.855Z,16.88
2018-06-13T10:39:56.840Z,16.79
2018-06-13T10:40:56.833Z,16.86
2018-06-13T10:41:56.810Z,17.03
2018-06-13T10:42:56.798Z,17.07
2018-06-13T10:43:56.793Z,17.00
2018-06-13T10:44:56.762Z,17.12
2018-06-13T10:45:56.754Z,17.12
2018-06-13T10:46:56.731Z,17.16
2018-06-13T10:47:56.713Z,17.16
2018-06-13T10:48:56.699Z,17.22
2018-06-13T10:49:56.688Z,17.22
2018-06-13T10:50:56.669Z,17.15
2018-06-13T10:51:56.659Z,17.28
2018-06-13T10:52:56.632Z,16.98
2018-06-13T10:53:56.625Z,17.01
2018-06-13T10:54:56.603Z,16.85
2018-06-13T10:55:56.585Z,16.85
2018-06-13T10:56:56.577Z,16.83
2018-06-13T10:57:56.554Z,16.76
2018-06-13T10:58:56.561Z,16.89
2018-06-13T10:59:56.564Z,16.86
2018-06-13T11:00:56.508Z,16.78
2018-06-13T11:01:56.495Z,16.93
2018-06-13T11:02:56.475Z,17.08
2018-06-13T11:03:56.462Z,17.07
2018-06-13T11:04:56.449Z,17.12
2018-06-13T11:05:56.439Z,17.22
2018-06-13T11:06:56.419Z,17.40
2018-06-13T11:07:56.399Z,17.41
2018-06-13T11:08:56.391Z,17.48
2018-06-13T11:09:56.370Z,17.41
2018-06-13T11:10:56.355Z,17.28
2018-06-13T11:11:56.340Z,17.30
2018-06-13T11:12:56.363Z,17.26
2018-06-13T11:13:56.316Z,17.18
2018-06-13T11:14:56.290Z,17.08
2018-06-13T11:15:56.278Z,17.01
2018-06-13T11:16:56.279Z,16.97
2018-06-13T11:17:56.253Z,16.91
2018-06-13T11:18:56.228Z,16.75
2018-06-13T11:19:56.208Z,16.89
2018-06-13T11:20:56.198Z,16.79
2018-06-13T11:21:56.230Z,16.85
2018-06-13T11:22:56.173Z,16.91
2018-06-13T11:23:56.152Z,16.82
2018-06-13T11:24:56.134Z,16.86
2018-06-13T11:25:56.118Z,16.89
2018-06-13T11:26:56.100Z,16.76
2018-06-13T11:27:56.088Z,16.64
2018-06-13T11:28:56.071Z,16.61
2018-06-13T11:29:56.058Z,16.56
2018-06-13T11:30:56.037Z,16.61
2018-06-13T11:31:56.023Z,16.61
2018-06-13T11:32:56.011Z,16.61
2018-06-13T11:33:55.990Z,16.67
2018-06-13T11:34:55.979Z,16.75
2018-06-13T11:35:55.960Z,16.76
2018-06-13T11:36:55.943Z,16.86
2018-06-13T11:37:55.928Z,16.86
2018-06-13T11:38:55.911Z,16.79
2018-06-13T11:39:55.895Z,16.88
2018-06-13T11:40:55.881Z,16.98
2018-06-13T11:41:55.869Z,17.00
2018-06-13T11:42:55.859Z,17.08
2018-06-13T11:43:55.833Z,17.06
2018-06-13T11:44:55.817Z,16.97
2018-06-13T11:45:55.831Z,16.96
2018-06-13T11:46:55.793Z,17.08
2018-06-13T11:47:55.778Z,17.08
2018-06-13T11:48:55.762Z,17.07
2018-06-13T11:49:55.740Z,17.14
2018-06-13T11:50:55.729Z,17.11
2018-06-13T11:51:55.709Z,17.03
2018-06-13T11:52:55.697Z,17.12
2018-06-13T11:53:55.680Z,17.08
2018-06-13T11:54:55.669Z,17.11
2018-06-13T11:55:55.655Z,17.19
2018-06-13T11:56:55.635Z,17.14
2018-06-13T11:57:55.633Z,17.19
2018-06-13T11:58:55.661Z,17.19
2018-06-13T11:59:55.579Z,17.19
2018-06-13T12:00:55.570Z,17.01
2018-06-13T12:01:55.610Z,17.04
2018-06-13T12:02:55.540Z,16.86
2018-06-13T12:03:55.520Z,16.83
2018-06-13T12:04:55.512Z,16.78
2018-06-13T12:05:55.489Z,16.76
2018-06-13T12:06:55.485Z,16.73
2018-06-13T12:07:55.456Z,16.68
2018-06-13T12:08:55.444Z,16.63
2018-06-13T12:09:55.429Z,16.68
2018-06-13T12:10:55.443Z,16.85
2018-06-13T12:11:55.392Z,16.82
2018-06-13T12:12:55.380Z,16.89
2018-06-13T12:13:55.366Z,16.97
2018-06-13T12:14:55.348Z,16.98
2018-06-13T12:15:55.330Z,17.08
2018-06-13T12:16:55.377Z,17.22
2018-06-13T12:17:55.318Z,17.18
2018-06-13T12:18:55.283Z,17.34
2018-06-13T12:19:55.268Z,17.30
2018-06-13T12:20:55.252Z,17.28
2018-06-13T12:21:55.234Z,17.36
2018-06-13T12:22:55.220Z,17.30
2018-06-13T12:23:55.206Z,17.22
2018-06-13T12:24:55.190Z,17.25
2018-06-13T12:25:55.178Z,17.34
2018-06-13T12:26:55.159Z,17.36
2018-06-13T12:27:55.145Z,17.36
2018-06-13T12:28:55.128Z,17.30
2018-06-13T12:29:55.113Z,17.49
2018-06-13T12:30:55.104Z,17.43
2018-06-13T12:31:55.083Z,17.82
2018-06-13T12:32:55.064Z,17.87
2018-06-13T12:33:55.056Z,17.84
2018-06-13T12:34:55.034Z,17.82
2018-06-13T12:35:55.021Z,17.79
2018-06-13T12:36:55.004Z,17.87
2018-06-13T12:37:54.992Z,17.66
2018-06-13T12:38:54.972Z,17.52
2018-06-13T12:39:54.957Z,17.70
2018-06-13T12:40:54.940Z,17.55
2018-06-13T12:41:54.936Z,17.54
2018-06-13T12:42:54.913Z,17.43
2018-06-13T12:43:54.903Z,17.44
2018-06-13T12:44:54.880Z,17.38
2018-06-13T12:45:54.870Z,17.58
2018-06-13T12:46:54.848Z,17.43
2018-06-13T12:47:54.842Z,17.46
2018-06-13T12:48:54.861Z,17.51
2018-06-13T12:49:54.800Z,17.89
2018-06-13T12:50:54.844Z,18.03
2018-06-13T12:51:54.771Z,18.17