createdAt,value
2022-11-27T00:01:15.251Z,12.65
2022-11-27T00:03:42.826Z,13.77
2022-11-27T00:06:13.218Z,14.25
2022-11-27T00:08:40.592Z,13.52
2022-11-27T00:11:28.164Z,12.38
2022-11-27T00:13:55.843Z,13.85
2022-11-27T00:16:23.528Z,13.93
2022-11-27T00:18:51.468Z,12.45
2022-11-27T00:21:25.671Z,14.25
2022-11-27T00:23:53.842Z,12.52
2022-11-27T00:26:21.532Z,12.18
2022-11-27T00:28:48.671Z,13.18
2022-11-27T00:31:17.269Z,11.98
2022-11-27T00:33:45.008Z,12.60
2022-11-27T00:36:12.955Z,12.15
2022-11-27T00:38:40.128Z,11.45
2022-11-27T00:41:11.477Z,11.88
2022-11-27T00:43:44.489Z,12.63
2022-11-27T00:46:16.184Z,12.20
2022-11-27T00:48:43.559Z,12.45
2022-11-27T00:51:12.118Z,11.60
2022-11-27T00:53:39.355Z,12.45
2022-11-27T00:56:07.098Z,11.23
2022-11-27T00:58:34.414Z,10.82
2022-11-27T01:01:02.616Z,11.40
2022-11-27T01:03:30.639Z,11.18
2022-11-27T01:05:57.923Z,10.57
2022-11-27T01:08:25.110Z,11.15
2022-11-27T01:10:56.278Z,9.88
2022-11-27T01:13:24.207Z,10.68
2022-11-27T01:16:06.972Z,10.90
2022-11-27T01:18:34.951Z,10.82
2022-11-27T01:21:02.679Z,10.20
2022-11-27T01:23:29.852Z,12.18
2022-11-27T01:25:57.193Z,10.65
2022-11-27T01:28:25.000Z,10.90
2022-11-27T01:30:52.325Z,11.35
2022-11-27T01:33:19.736Z,10.02
2022-11-27T01:35:59.843Z,10.80
2022-11-27T01:38:27.459Z,12.10
2022-11-27T01:41:01.732Z,9.93
2022-11-27T01:43:43.897Z,11.10
2022-11-27T01:46:26.474Z,9.15
2022-11-27T01:48:54.695Z,10.63
2022-11-27T01:51:23.587Z,11.65
2022-11-27T01:53:51.836Z,10.05
2022-11-27T01:56:19.454Z,9.77
2022-11-27T01:58:46.844Z,9.95
2022-11-27T02:01:14.248Z,9.57
2022-11-27T02:03:41.425Z,10.57
2022-11-27T02:06:10.048Z,9.95
2022-11-27T02:08:37.218Z,9.55
2022-11-27T02:11:12.951Z,10.10
2022-11-27T02:13:41.996Z,10.48
2022-11-27T02:16:17.928Z,10.32
2022-11-27T02:19:05.950Z,9.13
2022-11-27T02:21:33.046Z,9.63
2022-11-27T02:24:18.584Z,10.20
2022-11-27T02:29:18.280Z,9.10
2022-11-27T02:32:03.593Z,10.02
2022-11-27T02:34:40.059Z,10.32
2022-11-27T02:37:14.455Z,10.80
2022-11-27T02:39:56.934Z,8.55
2022-11-27T02:42:25.040Z,9.98
2022-11-27T02:44:57.807Z,11.27
2022-11-27T02:47:24.982Z,9.48
2022-11-27T02:49:56.969Z,9.18
2022-11-27T02:52:26.059Z,9.23
2022-11-27T02:54:55.389Z,9.05
2022-11-27T02:57:24.444Z,9.55
2022-11-27T02:59:52.291Z,9.82
2022-11-27T03:02:22.283Z,8.25
2022-11-27T03:04:51.002Z,10.00
2022-11-27T03:07:26.603Z,8.85
2022-11-27T03:09:57.978Z,9.60
2022-11-27T03:12:25.167Z,9.68
2022-11-27T03:14:52.361Z,8.60
2022-11-27T03:17:38.459Z,9.07
2022-11-27T03:20:18.030Z,10.02
2022-11-27T03:22:45.320Z,7.90
2022-11-27T03:25:12.514Z,9.13
2022-11-27T03:27:44.203Z,8.35
2022-11-27T03:30:11.950Z,8.88
2022-11-27T03:32:39.176Z,7.63
2022-11-27T03:35:08.940Z,8.80
2022-11-27T03:37:36.310Z,8.10
2022-11-27T03:40:03.740Z,8.80
2022-11-27T03:42:33.654Z,9.25
2022-11-27T03:45:00.817Z,8.63
2022-11-27T03:47:33.871Z,7.80
2022-11-27T03:50:19.522Z,8.23
2022-11-27T03:55:13.697Z,8.13
2022-11-27T03:57:40.867Z,7.95
2022-11-27T04:00:10.687Z,7.53
2022-11-27T04:02:43.225Z,8.25
2022-11-27T04:05:10.623Z,8.25
2022-11-27T04:07:37.882Z,6.90
2022-11-27T04:10:05.631Z,7.78
2022-11-27T04:12:32.776Z,7.95
2022-11-27T04:15:00.398Z,7.47
2022-11-27T04:17:27.818Z,7.63
2022-11-27T04:19:54.947Z,7.82
2022-11-27T04:22:22.342Z,7.10
2022-11-27T04:24:49.540Z,7.68
2022-11-27T04:27:16.739Z,6.82
2022-11-27T04:29:44.365Z,7.20
2022-11-27T04:32:11.508Z,7.07
2022-11-27T04:34:38.866Z,7.07
2022-11-27T04:37:06.260Z,7.75
2022-11-27T04:39:33.492Z,8.52
2022-11-27T04:42:00.667Z,7.78
2022-11-27T04:44:27.828Z,7.35
2022-11-27T04:46:55.103Z,8.52
2022-11-27T04:49:22.259Z,8.23
2022-11-27T04:51:49.431Z,6.90
2022-11-27T04:54:16.623Z,6.88
2022-11-27T04:56:43.791Z,7.82
2022-11-27T04:59:10.939Z,8.18
2022-11-27T05:01:38.071Z,8.63
2022-11-27T05:04:05.356Z,7.93
2022-11-27T05:06:32.504Z,6.68
2022-11-27T05:09:02.762Z,8.07
2022-11-27T05:11:31.363Z,7.10
2022-11-27T05:14:17.840Z,8.02
2022-11-27T05:16:46.987Z,7.53
2022-11-27T05:19:14.526Z,6.40
2022-11-27T05:21:41.933Z,7.82
2022-11-27T05:24:09.862Z,7.20
2022-11-27T05:26:37.507Z,8.02
2022-11-27T05:29:04.687Z,6.53
2022-11-27T05:31:31.892Z,7.60
2022-11-27T05:33:59.183Z,6.97
2022-11-27T05:36:26.799Z,7.40
2022-11-27T05:38:53.999Z,7.88
2022-11-27T05:41:21.432Z,7.45
2022-11-27T05:43:48.770Z,7.47
2022-11-27T05:46:16.628Z,7.18
2022-11-27T05:48:43.866Z,7.15
2022-11-27T05:51:11.007Z,6.50
2022-11-27T05:53:38.167Z,6.57
2022-11-27T05:56:09.456Z,7.45
2022-11-27T05:58:37.020Z,7.53
2022-11-27T06:01:04.607Z,7.07
2022-11-27T06:03:32.048Z,7.00
2022-11-27T06:05:59.364Z,6.82
2022-11-27T06:08:26.522Z,7.25
2022-11-27T06:10:53.646Z,6.70
2022-11-27T06:13:20.807Z,6.75
2022-11-27T06:15:48.016Z,7.95
2022-11-27T06:18:15.139Z,7.30
2022-11-27T06:20:44.643Z,6.78
2022-11-27T06:23:13.272Z,8.25
2022-11-27T06:25:40.419Z,7.45
2022-11-27T06:28:07.591Z,7.18
2022-11-27T06:30:34.725Z,7.78
2022-11-27T06:33:01.923Z,7.57
2022-11-27T06:35:29.083Z,7.45
2022-11-27T06:37:56.412Z,7.43
2022-11-27T06:40:23.543Z,7.32
2022-11-27T06:42:50.658Z,6.65
2022-11-27T06:45:17.854Z,7.10
2022-11-27T06:47:45.500Z,7.78
2022-11-27T06:50:12.741Z,7.00
2022-11-27T06:52:40.734Z,8.15
2022-11-27T06:55:08.278Z,7.60
2022-11-27T06:57:35.434Z,6.53
2022-11-27T07:00:02.706Z,6.97
2022-11-27T07:02:30.264Z,6.95
2022-11-27T07:04:57.508Z,8.68
2022-11-27T07:07:24.733Z,8.32
2022-11-27T07:09:51.908Z,7.47
2022-11-27T07:12:19.059Z,7.15
2022-11-27T07:14:46.188Z,7.10
2022-11-27T07:17:13.340Z,7.75
2022-11-27T07:19:40.515Z,6.93
2022-11-27T07:22:07.659Z,7.80
2022-11-27T07:24:35.641Z,7.55
2022-11-27T07:27:02.783Z,7.90
2022-11-27T07:29:29.959Z,7.85
2022-11-27T07:31:57.081Z,7.05
2022-11-27T07:34:24.280Z,6.57
2022-11-27T07:36:51.570Z,7.57
2022-11-27T07:39:33.741Z,6.90
2022-11-27T07:42:36.561Z,6.88
2022-11-27T07:44:53.010Z,7.07
2022-11-27T07:47:20.252Z,7.03
2022-11-27T07:49:47.431Z,6.18
2022-11-27T07:52:14.607Z,6.70
2022-11-27T07:54:42.142Z,5.68
2022-11-27T07:57:09.532Z,6.82
2022-11-27T07:59:36.796Z,6.72
2022-11-27T08:02:03.915Z,6.60
2022-11-27T08:04:31.202Z,6.55
2022-11-27T08:06:58.700Z,7.57
2022-11-27T08:09:25.832Z,6.28
2022-11-27T08:11:53.126Z,6.40
2022-11-27T08:14:20.402Z,6.15
2022-11-27T08:16:47.617Z,5.97
2022-11-27T08:19:14.951Z,6.40
2022-11-27T08:21:42.151Z,7.20
2022-11-27T08:24:09.562Z,7.10
2022-11-27T08:26:36.702Z,6.35
2022-11-27T08:29:04.223Z,6.63
2022-11-27T08:31:31.517Z,6.05
2022-11-27T08:33:58.701Z,6.65
2022-11-27T08:36:29.726Z,6.45
2022-11-27T08:38:56.926Z,7.28
2022-11-27T08:41:24.141Z,6.47
2022-11-27T08:43:51.287Z,7.25
2022-11-27T08:46:18.518Z,6.38
2022-11-27T08:48:45.734Z,6.38
2022-11-27T08:51:14.730Z,6.03
2022-11-27T08:53:44.178Z,6.35
2022-11-27T08:56:21.956Z,5.72
2022-11-27T08:58:49.199Z,5.85
2022-11-27T09:01:26.702Z,6.47
2022-11-27T09:03:54.392Z,6.75
2022-11-27T09:06:22.816Z,6.55
2022-11-27T09:08:50.011Z,7.05
2022-11-27T09:11:18.696Z,5.80
2022-11-27T09:13:46.167Z,6.03
2022-11-27T09:16:14.502Z,6.10
2022-11-27T09:18:42.168Z,6.65
2022-11-27T09:21:10.307Z,6.95
2022-11-27T09:23:37.758Z,6.68
2022-11-27T09:26:06.979Z,7.95
2022-11-27T09:28:34.427Z,6.72
2022-11-27T09:31:02.494Z,8.23
2022-11-27T09:33:30.728Z,6.30
2022-11-27T09:35:58.047Z,5.80
2022-11-27T09:38:25.335Z,5.70
2022-11-27T09:40:53.580Z,5.55
2022-11-27T09:43:23.674Z,5.38
2022-11-27T09:45:55.000Z,7.18
2022-11-27T09:48:25.688Z,5.57
2022-11-27T09:50:53.474Z,6.15
2022-11-27T09:53:20.573Z,7.53
2022-11-27T09:55:50.282Z,5.97
2022-11-27T09:58:19.815Z,5.20
2022-11-27T10:00:47.409Z,5.32
2022-11-27T10:03:19.462Z,6.95
2022-11-27T10:06:05.650Z,5.78
2022-11-27T10:08:44.890Z,5.78
2022-11-27T10:11:25.271Z,6.75
2022-11-27T10:13:55.369Z,6.13
2022-11-27T10:16:22.564Z,5.63
2022-11-27T10:18:55.767Z,6.35
2022-11-27T10:21:41.563Z,5.45
2022-11-27T10:24:22.131Z,6.18
2022-11-27T10:26:49.954Z,6.65
2022-11-27T10:29:31.574Z,6.07
2022-11-27T10:32:04.720Z,6.65
2022-11-27T10:34:41.031Z,7.68
2022-11-27T10:37:17.419Z,6.70
2022-11-27T10:39:50.348Z,6.80
2022-11-27T10:42:23.771Z,6.13
2022-11-27T10:45:05.298Z,6.72
2022-11-27T10:47:34.017Z,6.72
2022-11-27T10:50:01.739Z,7.30
2022-11-27T10:52:29.101Z,8.02
2022-11-27T10:55:04.212Z,7.55
2022-11-27T10:57:54.952Z,8.82
2022-11-27T11:00:23.893Z,7.88
2022-11-27T11:03:00.348Z,7.45
2022-11-27T11:05:41.323Z,7.72
2022-11-27T11:08:20.046Z,8.07
2022-11-27T11:10:50.330Z,7.53
2022-11-27T11:13:27.986Z,7.80
2022-11-27T11:15:59.699Z,7.80
2022-11-27T11:18:28.539Z,7.50
2022-11-27T11:21:07.141Z,8.35
2022-11-27T11:23:39.478Z,7.85
2022-11-27T11:26:26.937Z,8.48
2022-11-27T11:28:55.749Z,8.98
2022-11-27T11:31:28.901Z,9.20
2022-11-27T11:33:58.174Z,7.90
2022-11-27T11:36:25.382Z,7.72
2022-11-27T11:38:53.319Z,8.82
2022-11-27T11:41:20.985Z,7.57
2022-11-27T11:43:55.261Z,8.30
2022-11-27T11:46:24.997Z,7.65
2022-11-27T11:48:56.956Z,8.80
2022-11-27T11:51:50.527Z,9.13
2022-11-27T11:54:17.879Z,8.85
2022-11-27T11:56:52.343Z,8.80
2022-11-27T11:59:22.356Z,9.05
2022-11-27T12:01:58.886Z,10.52
2022-11-27T12:04:45.085Z,10.25
2022-11-27T12:07:27.952Z,9.38
2022-11-27T12:10:01.777Z,9.52
2022-11-27T12:12:28.904Z,9.00
2022-11-27T12:15:00.156Z,8.98
2022-11-27T12:17:34.384Z,9.80
2022-11-27T12:20:15.448Z,9.05
2022-11-27T12:23:01.096Z,8.98
2022-11-27T12:28:01.457Z,8.75
2022-11-27T12:30:37.498Z,9.48
2022-11-27T12:33:07.492Z,8.43
2022-11-27T12:35:34.650Z,8.93
2022-11-27T12:38:07.811Z,9.85
2022-11-27T12:40:34.964Z,10.30
2022-11-27T12:43:11.541Z,9.13
2022-11-27T12:45:47.795Z,9.60
2022-11-27T12:48:20.712Z,10.50
2022-11-27T12:51:03.620Z,12.63
2022-11-27T12:53:37.110Z,11.25
2022-11-27T12:56:09.906Z,10.07
2022-11-27T12:58:41.972Z,11.02
2022-11-27T13:01:16.033Z,9.30
2022-11-27T13:04:02.028Z,9.27
2022-11-27T13:06:30.415Z,10.52
2022-11-27T13:09:11.194Z,9.95
2022-11-27T13:11:39.852Z,9.05
2022-11-27T13:14:16.799Z,10.27
2022-11-27T13:16:49.653Z,10.27
2022-11-27T13:19:23.137Z,10.95
2022-11-27T13:21:50.814Z,10.60
2022-11-27T13:24:18.012Z,10.75
2022-11-27T13:26:45.179Z,10.60
2022-11-27T13:29:22.571Z,9.98
2022-11-27T13:31:52.706Z,11.65
2022-11-27T13:34:21.983Z,12.15
2022-11-27T13:36:56.369Z,10.95
2022-11-27T13:39:25.355Z,10.37
2022-11-27T13:42:07.947Z,10.73
2022-11-27T13:44:37.427Z,10.80
2022-11-27T13:47:10.058Z,11.10
2022-11-27T13:49:38.090Z,11.38
2022-11-27T13:52:06.320Z,11.63
2022-11-27T13:54:33.525Z,11.23
2022-11-27T13:57:10.526Z,11.48
2022-11-27T13:59:39.479Z,11.18
2022-11-27T14:02:07.834Z,11.05
2022-11-27T14:04:35.552Z,12.50
2022-11-27T14:07:13.669Z,11.95
2022-11-27T14:09:53.523Z,13.30
2022-11-27T14:12:23.559Z,12.32
2022-11-27T14:15:10.242Z,11.63
2022-11-27T14:17:40.059Z,12.60
2022-11-27T14:20:11.320Z,12.90
2022-11-27T14:23:09.953Z,11.88
2022-11-27T14:25:34.254Z,12.65
2022-11-27T14:28:01.508Z,12.23
2022-11-27T14:30:34.875Z,12.95
2022-11-27T14:33:05.350Z,12.75
2022-11-27T14:35:32.524Z,13.35
2022-11-27T14:38:10.256Z,12.50
2022-11-27T14:40:37.497Z,13.65
2022-11-27T14:43:11.655Z,13.27
2022-11-27T14:45:38.963Z,12.38
2022-11-27T14:48:06.367Z,12.52
2022-11-27T14:50:33.715Z,12.10
2022-11-27T14:53:00.977Z,12.70
2022-11-27T14:55:34.299Z,12.75
2022-11-27T14:58:02.026Z,12.05
2022-11-27T15:00:30.041Z,13.18
2022-11-27T15:03:07.746Z,12.35
2022-11-27T15:05:35.528Z,12.25
2022-11-27T15:08:02.993Z,13.57
2022-11-27T15:10:37.715Z,13.30
2022-11-27T15:13:05.628Z,14.32
2022-11-27T15:15:36.974Z,13.77
2022-11-27T15:18:07.083Z,14.45
2022-11-27T15:20:39.395Z,14.45
2022-11-27T15:23:15.094Z,14.65
2022-11-27T15:25:43.596Z,14.23
2022-11-27T15:28:25.702Z,14.18
2022-11-27T15:30:52.854Z,14.63
2022-11-27T15:33:29.199Z,14.20
2022-11-27T15:36:14.742Z,14.75
2022-11-27T15:38:42.309Z,14.02
2022-11-27T15:41:30.149Z,14.93
2022-11-27T15:43:57.400Z,14.82
2022-11-27T15:46:26.850Z,13.48
2022-11-27T15:48:54.123Z,14.27
2022-11-27T15:51:21.319Z,14.38
2022-11-27T15:53:48.896Z,16.08
2022-11-27T15:56:16.564Z,14.90
2022-11-27T15:58:44.075Z,14.30
2022-11-27T16:01:11.795Z,14.38
2022-11-27T16:03:40.060Z,15.70
2022-11-27T16:06:08.416Z,13.70
2022-11-27T16:08:35.703Z,14.25
2022-11-27T16:11:03.742Z,14.40
2022-11-27T16:13:30.935Z,15.18
2022-11-27T16:16:05.082Z,15.38
2022-11-27T16:18:34.598Z,14.98
2022-11-27T16:21:05.762Z,14.98
2022-11-27T16:23:33.408Z,15.15
2022-11-27T16:26:00.783Z,14.70
2022-11-27T16:28:28.574Z,14.98
2022-11-27T16:30:56.344Z,15.07
2022-11-27T16:33:26.466Z,15.63
2022-11-27T16:35:54.140Z,16.25
2022-11-27T16:38:21.599Z,14.88
2022-11-27T16:40:49.319Z,16.17
2022-11-27T16:43:16.531Z,15.52
2022-11-27T16:45:43.896Z,15.85
2022-11-27T16:48:11.182Z,16.58
2022-11-27T16:50:38.362Z,15.95
2022-11-27T16:53:05.498Z,15.38
2022-11-27T16:55:33.211Z,15.50
2022-11-27T16:58:01.883Z,16.60
2022-11-27T17:00:29.133Z,16.90
2022-11-27T17:02:56.327Z,17.15
2022-11-27T17:05:23.527Z,16.20
2022-11-27T17:07:50.784Z,16.55
2022-11-27T17:10:18.024Z,17.88
2022-11-27T17:12:45.168Z,19.38
2022-11-27T17:15:13.048Z,32.70
2022-11-27T17:17:43.515Z,22.70
2022-11-27T17:20:10.988Z,18.30
2022-11-27T17:22:38.203Z,17.27
2022-11-27T17:25:05.539Z,18.58
2022-11-27T17:27:34.210Z,16.88
2022-11-27T17:30:01.423Z,17.02
2022-11-27T17:32:28.706Z,16.65
2022-11-27T17:34:55.876Z,16.50
2022-11-27T17:37:23.090Z,15.30
2022-11-27T17:39:50.308Z,15.43
2022-11-27T17:42:22.449Z,16.88
2022-11-27T17:44:50.709Z,16.45
2022-11-27T17:47:18.142Z,15.98
2022-11-27T17:49:45.262Z,16.52
2022-11-27T17:52:12.418Z,16.45
2022-11-27T17:54:39.647Z,15.82
2022-11-27T17:57:06.837Z,16.95
2022-11-27T17:59:33.975Z,16.25
2022-11-27T18:02:01.290Z,17.60
2022-11-27T18:04:31.013Z,16.60
2022-11-27T18:06:58.538Z,15.85
2022-11-27T18:09:25.740Z,16.60
2022-11-27T18:11:55.040Z,16.88
2022-11-27T18:14:22.223Z,16.67
2022-11-27T18:16:49.520Z,16.75
2022-11-27T18:19:16.855Z,17.02
2022-11-27T18:21:44.048Z,17.42
2022-11-27T18:24:22.958Z,18.15
2022-11-27T18:29:39.619Z,16.77
2022-11-27T18:32:07.530Z,16.27
2022-11-27T18:34:35.015Z,15.45
2022-11-27T18:37:02.427Z,15.88
2022-11-27T18:39:29.862Z,15.32
2022-11-27T18:41:57.081Z,14.82
2022-11-27T18:44:24.274Z,13.95
2022-11-27T18:46:51.555Z,12.70
2022-11-27T18:49:18.880Z,13.07
2022-11-27T18:51:46.135Z,12.25
2022-11-27T18:54:13.454Z,12.82
2022-11-27T18:56:40.627Z,13.93
2022-11-27T18:59:07.865Z,13.93
2022-11-27T19:01:41.201Z,14.05
2022-11-27T19:04:09.670Z,13.63
2022-11-27T19:06:37.441Z,12.25
2022-11-27T19:09:04.835Z,12.52
2022-11-27T19:11:32.803Z,12.05
2022-11-27T19:14:00.190Z,13.40
2022-11-27T19:16:29.011Z,13.32
2022-11-27T19:19:00.526Z,12.18
2022-11-27T19:21:29.267Z,12.45
2022-11-27T19:23:57.564Z,11.93
2022-11-27T19:26:29.088Z,13.10
2022-11-27T19:28:57.695Z,12.80
2022-11-27T19:31:25.342Z,12.15
2022-11-27T19:33:53.424Z,12.02
2022-11-27T19:36:21.018Z,13.35
2022-11-27T19:38:48.342Z,12.60
2022-11-27T19:41:17.423Z,12.07
2022-11-27T19:43:45.224Z,10.80
2022-11-27T19:46:18.399Z,10.73
2022-11-27T19:48:46.339Z,10.70
2022-11-27T19:51:13.535Z,11.75
2022-11-27T19:53:41.448Z,11.65
2022-11-27T19:56:09.205Z,11.13
2022-11-27T19:58:37.106Z,10.73
2022-11-27T20:01:08.763Z,10.82
2022-11-27T20:03:36.386Z,10.52
2022-11-27T20:06:07.808Z,10.77
2022-11-27T20:08:35.243Z,9.85
2022-11-27T20:11:03.206Z,10.88
2022-11-27T20:13:30.343Z,10.18
2022-11-27T20:15:57.468Z,10.55
2022-11-27T20:18:26.015Z,10.20
2022-11-27T20:20:53.172Z,9.75
2022-11-27T20:23:20.359Z,11.13
2022-11-27T20:25:49.371Z,10.32
2022-11-27T20:28:16.654Z,9.90
2022-11-27T20:30:44.585Z,10.02
2022-11-27T20:33:13.121Z,9.27
2022-11-27T20:35:43.475Z,8.85
2022-11-27T20:38:10.627Z,9.40
2022-11-27T20:40:39.069Z,9.70
2022-11-27T20:43:06.262Z,8.90
2022-11-27T20:45:36.802Z,8.98
2022-11-27T20:48:04.013Z,9.20
2022-11-27T20:50:31.331Z,9.07
2022-11-27T20:52:58.532Z,8.38
2022-11-27T20:55:25.736Z,9.60
2022-11-27T20:57:54.983Z,8.75
2022-11-27T21:00:22.501Z,8.02
2022-11-27T21:02:49.836Z,8.75
2022-11-27T21:05:17.186Z,7.88
2022-11-27T21:07:44.438Z,8.93
2022-11-27T21:10:14.667Z,9.38
2022-11-27T21:12:41.987Z,8.27
2022-11-27T21:15:09.801Z,7.93
2022-11-27T21:17:37.324Z,8.95
2022-11-27T21:20:05.103Z,8.00
2022-11-27T21:22:32.271Z,8.35
2022-11-27T21:24:59.462Z,8.05
2022-11-27T21:27:28.517Z,8.68
2022-11-27T21:29:55.819Z,7.75
2022-11-27T21:32:23.116Z,7.63
2022-11-27T21:34:50.254Z,8.02
2022-11-27T21:37:17.383Z,8.00
2022-11-27T21:39:44.720Z,7.13
2022-11-27T21:42:12.319Z,8.88
2022-11-27T21:44:41.987Z,8.73
2022-11-27T21:47:12.722Z,7.85
2022-11-27T21:49:40.696Z,8.45
2022-11-27T21:52:07.906Z,7.85
2022-11-27T21:54:36.178Z,8.13
2022-11-27T21:57:03.330Z,8.10
2022-11-27T21:59:30.620Z,8.48
2022-11-27T22:01:57.873Z,7.75
2022-11-27T22:04:25.492Z,7.55
2022-11-27T22:06:52.660Z,7.38
2022-11-27T22:09:20.220Z,8.00
2022-11-27T22:11:47.727Z,8.50
2022-11-27T22:14:16.039Z,7.97
2022-11-27T22:16:45.843Z,7.60
2022-11-27T22:19:14.608Z,7.65
2022-11-27T22:21:42.005Z,8.18
2022-11-27T22:24:14.866Z,7.43
2022-11-27T22:26:45.367Z,7.40
2022-11-27T22:29:12.681Z,7.40
2022-11-27T22:31:39.823Z,6.80
2022-11-27T22:34:06.992Z,7.88
2022-11-27T22:36:34.892Z,7.72
2022-11-27T22:39:03.831Z,7.47
2022-11-27T22:41:31.852Z,6.47
2022-11-27T22:44:00.401Z,7.70
2022-11-27T22:46:29.607Z,7.22
2022-11-27T22:49:00.670Z,7.25
2022-11-27T22:51:29.330Z,7.25
2022-11-27T22:53:56.476Z,6.72
2022-11-27T22:56:23.951Z,7.80
2022-11-27T22:59:06.063Z,7.13
2022-11-27T23:01:40.647Z,7.20
2022-11-27T23:04:07.980Z,8.30
2022-11-27T23:06:35.109Z,7.25
2022-11-27T23:09:02.294Z,7.63
2022-11-27T23:11:29.811Z,7.13
2022-11-27T23:13:57.752Z,7.40
2022-11-27T23:16:25.142Z,7.55
2022-11-27T23:18:52.423Z,7.22
2022-11-27T23:21:21.307Z,6.97
2022-11-27T23:23:48.552Z,7.50
2022-11-27T23:26:18.294Z,8.00
2022-11-27T23:28:46.261Z,6.95
2022-11-27T23:31:31.990Z,6.85
2022-11-27T23:34:01.617Z,6.88
2022-11-27T23:36:29.490Z,7.82
2022-11-27T23:38:56.824Z,7.70
2022-11-27T23:41:25.113Z,7.20
2022-11-27T23:43:52.962Z,7.45
2022-11-27T23:46:22.129Z,7.80
2022-11-27T23:48:49.534Z,7.28
2022-11-27T23:51:17.862Z,7.57
2022-11-27T23:53:45.093Z,6.80
2022-11-27T23:56:16.367Z,7.18
2022-11-27T23:58:47.059Z,7.90
