createdAt,value
2023-01-28T00:02:01.643Z,1.25
2023-01-28T00:04:44.973Z,1.00
2023-01-28T00:07:27.582Z,0.98
2023-01-28T00:10:10.777Z,1.30
2023-01-28T00:12:53.457Z,1.02
2023-01-28T00:15:36.043Z,1.00
2023-01-28T00:18:20.092Z,1.52
2023-01-28T00:21:03.364Z,1.20
2023-01-28T00:23:49.099Z,1.00
2023-01-28T00:26:31.674Z,1.15
2023-01-28T00:29:14.281Z,0.90
2023-01-28T00:31:59.866Z,0.80
2023-01-28T00:34:46.615Z,1.10
2023-01-28T00:37:29.257Z,1.00
2023-01-28T00:40:14.583Z,1.10
2023-01-28T00:42:57.224Z,1.10
2023-01-28T00:45:39.827Z,1.08
2023-01-28T00:48:22.860Z,1.02
2023-01-28T00:51:07.380Z,1.27
2023-01-28T00:53:50.179Z,0.93
2023-01-28T00:56:32.813Z,0.75
2023-01-28T00:59:15.490Z,0.95
2023-01-28T01:02:12.081Z,1.20
2023-01-28T01:05:00.738Z,1.25
2023-01-28T01:07:44.866Z,1.20
2023-01-28T01:10:27.540Z,1.40
2023-01-28T01:13:10.256Z,1.80
2023-01-28T01:16:01.914Z,1.38
2023-01-28T01:18:44.743Z,1.00
2023-01-28T01:21:28.600Z,1.30
2023-01-28T01:24:12.547Z,1.10
2023-01-28T01:26:55.165Z,1.05
2023-01-28T01:29:37.803Z,0.90
2023-01-28T01:32:22.876Z,1.20
2023-01-28T01:35:07.279Z,1.02
2023-01-28T01:37:50.047Z,1.20
2023-01-28T01:40:34.010Z,1.20
2023-01-28T01:43:17.564Z,1.00
2023-01-28T01:46:02.150Z,1.20
2023-01-28T01:48:44.830Z,0.93
2023-01-28T01:51:30.959Z,1.10
2023-01-28T01:54:14.391Z,1.25
2023-01-28T01:56:58.888Z,1.52
2023-01-28T01:59:43.351Z,1.27
2023-01-28T02:02:26.150Z,1.00
2023-01-28T02:05:09.495Z,0.95
2023-01-28T02:07:54.979Z,0.80
2023-01-28T02:10:37.596Z,0.90
2023-01-28T02:13:23.022Z,1.00
2023-01-28T02:16:06.257Z,0.95
2023-01-28T02:18:48.863Z,1.13
2023-01-28T02:21:45.383Z,1.10
2023-01-28T02:24:53.505Z,1.02
2023-01-28T02:27:39.353Z,0.90
2023-01-28T02:30:26.091Z,1.00
2023-01-28T02:33:11.773Z,1.13
2023-01-28T02:35:55.144Z,1.10
2023-01-28T02:38:43.385Z,1.45
2023-01-28T02:41:29.695Z,1.13
2023-01-28T02:44:12.299Z,1.15
2023-01-28T02:47:13.770Z,1.02
2023-01-28T02:49:58.425Z,1.20
2023-01-28T02:53:03.984Z,0.95
2023-01-28T02:55:52.859Z,1.15
2023-01-28T02:58:38.568Z,1.27
2023-01-28T03:01:25.758Z,1.10
2023-01-28T03:04:12.358Z,1.20
2023-01-28T03:06:56.965Z,1.17
2023-01-28T03:09:40.337Z,1.10
2023-01-28T03:12:42.426Z,0.95
2023-01-28T03:15:44.420Z,1.50
2023-01-28T03:18:47.040Z,1.10
2023-01-28T03:21:50.412Z,1.20
2023-01-28T03:24:51.550Z,1.10
2023-01-28T03:27:55.910Z,1.10
2023-01-28T03:30:58.467Z,1.17
2023-01-28T03:34:09.530Z,1.10
2023-01-28T03:36:54.386Z,1.13
2023-01-28T03:40:04.848Z,1.10
2023-01-28T03:42:47.862Z,1.02
2023-01-28T03:45:51.425Z,1.13
2023-01-28T03:48:34.290Z,1.10
2023-01-28T03:51:20.176Z,1.10
2023-01-28T03:54:04.487Z,1.08
2023-01-28T03:56:48.480Z,1.20
2023-01-28T03:59:31.227Z,1.17
2023-01-28T04:02:15.341Z,1.10
2023-01-28T04:04:59.704Z,1.20
2023-01-28T04:07:43.188Z,1.15
2023-01-28T04:10:34.554Z,1.10
2023-01-28T04:13:46.425Z,1.38
2023-01-28T04:16:30.335Z,1.25
2023-01-28T04:19:13.783Z,1.27
2023-01-28T04:21:57.075Z,1.10
2023-01-28T04:24:41.033Z,1.00
2023-01-28T04:27:25.810Z,1.13
2023-01-28T04:30:09.161Z,1.33
2023-01-28T04:33:03.547Z,1.00
2023-01-28T04:36:09.557Z,1.17
2023-01-28T04:39:12.080Z,1.27
2023-01-28T04:42:13.175Z,1.23
2023-01-28T04:45:13.449Z,1.15
2023-01-28T04:48:25.162Z,1.20
2023-01-28T04:51:21.510Z,1.15
2023-01-28T04:54:42.486Z,1.20
2023-01-28T04:57:25.398Z,1.45
2023-01-28T05:00:08.633Z,1.02
2023-01-28T05:02:52.611Z,1.15
2023-01-28T05:05:35.316Z,1.40
2023-01-28T05:08:34.087Z,1.40
2023-01-28T05:11:17.332Z,1.20
2023-01-28T05:14:02.412Z,1.27
2023-01-28T05:16:51.075Z,1.40
2023-01-28T05:19:36.042Z,1.38
2023-01-28T05:22:19.789Z,1.20
2023-01-28T05:25:21.712Z,1.58
2023-01-28T05:28:04.338Z,1.45
2023-01-28T05:30:46.989Z,1.40
2023-01-28T05:33:29.590Z,1.23
2023-01-28T05:36:14.715Z,1.20
2023-01-28T05:38:57.654Z,1.20
2023-01-28T05:41:40.234Z,1.27
2023-01-28T05:44:22.805Z,1.45
2023-01-28T05:47:23.965Z,1.30
2023-01-28T05:50:20.743Z,1.23
2023-01-28T05:53:24.674Z,1.40
2023-01-28T05:56:07.639Z,1.45
2023-01-28T05:58:53.222Z,1.50
2023-01-28T06:01:35.808Z,1.50
2023-01-28T06:04:18.899Z,1.20
2023-01-28T06:07:01.734Z,1.50
2023-01-28T06:09:48.114Z,1.55
2023-01-28T06:12:32.930Z,1.50
2023-01-28T06:15:34.367Z,1.35
2023-01-28T06:18:20.636Z,1.55
2023-01-28T06:21:04.787Z,1.38
2023-01-28T06:23:47.427Z,1.30
2023-01-28T06:26:31.628Z,1.25
2023-01-28T06:29:14.276Z,1.10
2023-01-28T06:31:56.892Z,1.15
2023-01-28T06:34:39.506Z,1.30
2023-01-28T06:37:22.360Z,1.30
2023-01-28T06:40:05.960Z,1.35
2023-01-28T06:42:49.994Z,1.30
2023-01-28T06:45:32.860Z,1.00
2023-01-28T06:48:15.432Z,1.25
2023-01-28T06:50:58.033Z,1.60
2023-01-28T06:53:40.630Z,1.48
2023-01-28T06:56:23.231Z,1.38
2023-01-28T06:59:07.215Z,1.50
2023-01-28T07:01:49.827Z,1.45
2023-01-28T07:04:32.533Z,1.40
2023-01-28T07:07:15.205Z,1.50
2023-01-28T07:09:57.847Z,1.80
2023-01-28T07:12:40.729Z,1.58
2023-01-28T07:15:24.670Z,1.48
2023-01-28T07:18:07.268Z,1.30
2023-01-28T07:20:49.861Z,1.52
2023-01-28T07:23:32.472Z,2.03
2023-01-28T07:26:15.784Z,2.22
2023-01-28T07:28:58.356Z,2.53
2023-01-28T07:31:42.327Z,2.25
2023-01-28T07:34:25.383Z,3.30
2023-01-28T07:37:07.988Z,2.80
2023-01-28T07:39:50.548Z,3.20
2023-01-28T07:42:33.406Z,2.78
2023-01-28T07:45:20.274Z,2.80
2023-01-28T07:48:05.535Z,2.70
2023-01-28T07:50:49.637Z,3.08
2023-01-28T07:53:32.228Z,3.15
2023-01-28T07:56:14.791Z,3.60
2023-01-28T07:58:57.420Z,3.20
2023-01-28T08:01:40.065Z,3.30
2023-01-28T08:04:24.132Z,3.33
2023-01-28T08:07:08.226Z,3.45
2023-01-28T08:09:51.989Z,3.30
2023-01-28T08:12:34.726Z,3.28
2023-01-28T08:15:17.409Z,3.58
2023-01-28T08:18:00.663Z,3.28
2023-01-28T08:20:46.397Z,3.90
2023-01-28T08:23:29.153Z,3.80
2023-01-28T08:26:11.745Z,4.15
2023-01-28T08:28:54.342Z,3.50
2023-01-28T08:31:37.027Z,3.92
2023-01-28T08:34:19.665Z,4.07
2023-01-28T08:37:05.779Z,3.55
2023-01-28T08:39:48.354Z,4.18
2023-01-28T08:42:30.973Z,3.47
2023-01-28T08:45:13.534Z,4.13
2023-01-28T08:47:57.055Z,3.83
2023-01-28T08:50:40.133Z,3.85
2023-01-28T08:53:24.095Z,4.15
2023-01-28T08:56:06.935Z,4.25
2023-01-28T08:58:49.520Z,4.30
2023-01-28T09:01:32.151Z,4.35
2023-01-28T09:04:14.759Z,3.97
2023-01-28T09:06:57.398Z,4.40
2023-01-28T09:09:41.371Z,3.97
2023-01-28T09:12:24.048Z,3.78
2023-01-28T09:15:07.289Z,3.55
2023-01-28T09:17:49.908Z,3.72
2023-01-28T09:20:33.320Z,3.97
2023-01-28T09:23:16.008Z,3.40
2023-01-28T09:26:02.298Z,3.53
2023-01-28T09:28:44.912Z,3.72
2023-01-28T09:31:27.673Z,3.92
2023-01-28T09:34:10.771Z,4.07
2023-01-28T09:36:53.683Z,3.85
2023-01-28T09:39:36.281Z,3.55
2023-01-28T09:42:29.546Z,3.40
2023-01-28T09:45:17.162Z,3.72
2023-01-28T09:48:03.095Z,3.20
2023-01-28T09:50:46.994Z,3.47
2023-01-28T09:53:54.693Z,3.53
2023-01-28T09:56:40.684Z,3.40
2023-01-28T09:59:24.690Z,3.72
2023-01-28T10:02:17.201Z,3.55
2023-01-28T10:05:04.488Z,3.65
2023-01-28T10:07:50.581Z,3.60
2023-01-28T10:10:36.471Z,3.85
2023-01-28T10:13:27.671Z,3.38
2023-01-28T10:16:34.255Z,3.75
2023-01-28T10:19:20.845Z,3.65
2023-01-28T10:22:04.500Z,3.92
2023-01-28T10:24:50.361Z,3.63
2023-01-28T10:27:33.582Z,3.67
2023-01-28T10:30:18.593Z,3.95
2023-01-28T10:33:04.235Z,3.75
2023-01-28T10:35:48.488Z,3.80
2023-01-28T10:38:32.063Z,4.00
2023-01-28T10:41:18.266Z,3.97
2023-01-28T10:44:00.830Z,4.00
2023-01-28T10:46:47.282Z,3.67
2023-01-28T10:49:31.372Z,4.03
2023-01-28T10:52:15.973Z,4.15
2023-01-28T10:55:02.209Z,3.80
2023-01-28T10:57:45.290Z,3.95
2023-01-28T11:00:30.721Z,4.03
2023-01-28T11:03:19.192Z,3.97
2023-01-28T11:06:02.326Z,4.30
2023-01-28T11:08:46.291Z,4.38
2023-01-28T11:11:29.779Z,3.92
2023-01-28T11:14:20.506Z,3.97
2023-01-28T11:17:03.130Z,4.43
2023-01-28T11:19:45.851Z,4.57
2023-01-28T11:22:31.773Z,4.38
2023-01-28T11:25:18.003Z,4.20
2023-01-28T11:28:01.631Z,4.25
2023-01-28T11:30:44.289Z,4.78
2023-01-28T11:33:29.977Z,4.38
2023-01-28T11:36:15.606Z,4.55
2023-01-28T11:38:58.911Z,4.22
2023-01-28T11:41:42.836Z,4.15
2023-01-28T11:44:27.254Z,4.20
2023-01-28T11:47:20.802Z,3.85
2023-01-28T11:50:17.392Z,4.13
2023-01-28T11:53:06.957Z,4.10
2023-01-28T11:55:57.239Z,4.10
2023-01-28T11:58:46.303Z,4.60
2023-01-28T12:01:34.379Z,4.47
2023-01-28T12:04:22.927Z,4.32
2023-01-28T12:07:22.162Z,4.43
2023-01-28T12:10:09.317Z,4.43
2023-01-28T12:12:59.463Z,4.60
2023-01-28T12:16:01.618Z,4.80
2023-01-28T12:19:01.978Z,5.05
2023-01-28T12:22:00.419Z,5.10
2023-01-28T12:24:47.403Z,4.90
2023-01-28T12:27:36.033Z,5.10
2023-01-28T12:30:25.665Z,5.03
2023-01-28T12:33:20.939Z,5.25
2023-01-28T12:36:11.236Z,5.05
2023-01-28T12:39:02.007Z,4.88
2023-01-28T12:41:48.011Z,5.50
2023-01-28T12:44:34.262Z,5.60
2023-01-28T12:47:19.417Z,5.03
2023-01-28T12:50:04.988Z,5.45
2023-01-28T12:52:52.279Z,4.95
2023-01-28T12:55:41.306Z,5.72
2023-01-28T12:58:26.868Z,5.20
2023-01-28T13:01:11.985Z,5.30
2023-01-28T13:03:56.438Z,5.70
2023-01-28T13:06:41.377Z,5.45
2023-01-28T13:09:26.424Z,5.60
2023-01-28T13:12:13.773Z,5.35
2023-01-28T13:14:56.603Z,5.43
2023-01-28T13:17:39.292Z,6.13
2023-01-28T13:20:30.772Z,5.93
2023-01-28T13:23:23.068Z,7.45
2023-01-28T13:26:12.414Z,7.22
2023-01-28T13:28:55.469Z,6.03
2023-01-28T13:31:38.900Z,5.45
2023-01-28T13:34:30.061Z,5.53
2023-01-28T13:37:24.025Z,5.80
2023-01-28T13:40:22.787Z,5.75
2023-01-28T13:43:07.603Z,6.20
2023-01-28T13:45:56.310Z,5.70
2023-01-28T13:48:42.953Z,5.72
2023-01-28T13:51:28.045Z,6.10
2023-01-28T13:54:15.903Z,6.00
2023-01-28T13:57:06.613Z,6.20
2023-01-28T13:59:55.789Z,6.10
2023-01-28T14:02:44.239Z,5.78
2023-01-28T14:05:47.580Z,6.53
2023-01-28T14:08:45.048Z,6.00
2023-01-28T14:11:47.313Z,6.07
2023-01-28T14:14:38.095Z,5.97
2023-01-28T14:17:26.591Z,6.82
2023-01-28T14:20:16.116Z,6.30
2023-01-28T14:23:01.026Z,6.95
2023-01-28T14:25:50.086Z,6.55
2023-01-28T14:28:36.592Z,6.68
2023-01-28T14:31:24.715Z,6.38
2023-01-28T14:34:12.297Z,6.30
2023-01-28T14:36:56.287Z,6.35
2023-01-28T14:39:42.706Z,6.70
2023-01-28T14:42:27.050Z,6.65
2023-01-28T14:45:17.251Z,6.55
2023-01-28T14:48:12.110Z,5.95
2023-01-28T14:51:02.972Z,6.95
2023-01-28T14:53:57.953Z,7.05
2023-01-28T14:56:49.968Z,6.13
2023-01-28T14:59:35.483Z,6.57
2023-01-28T15:02:19.717Z,6.47
2023-01-28T15:05:09.218Z,6.28
2023-01-28T15:07:53.549Z,6.50
2023-01-28T15:10:37.847Z,6.63
2023-01-28T15:13:25.412Z,6.70
2023-01-28T15:16:08.448Z,7.63
2023-01-28T15:18:51.597Z,6.13
2023-01-28T15:21:35.713Z,6.97
2023-01-28T15:24:19.785Z,6.05
2023-01-28T15:27:02.728Z,6.10
2023-01-28T15:29:52.029Z,6.32
2023-01-28T15:32:34.617Z,6.93
2023-01-28T15:35:17.208Z,6.00
2023-01-28T15:38:00.052Z,6.75
2023-01-28T15:40:45.185Z,6.40
2023-01-28T15:43:29.146Z,6.68
2023-01-28T15:46:12.642Z,6.47
2023-01-28T15:48:59.101Z,6.40
2023-01-28T15:51:41.710Z,7.10
2023-01-28T15:54:24.852Z,6.50
2023-01-28T15:57:18.785Z,6.20
2023-01-28T16:00:05.627Z,6.47
2023-01-28T16:02:55.138Z,6.10
2023-01-28T16:05:39.268Z,6.28
2023-01-28T16:08:25.860Z,6.70
2023-01-28T16:11:09.088Z,6.35
2023-01-28T16:13:53.340Z,6.28
2023-01-28T16:16:37.250Z,6.32
2023-01-28T16:19:25.593Z,6.38
2023-01-28T16:22:08.763Z,5.90
2023-01-28T16:24:52.858Z,6.50
2023-01-28T16:27:35.647Z,6.75
2023-01-28T16:30:19.919Z,6.70
2023-01-28T16:33:02.569Z,6.82
2023-01-28T16:36:04.405Z,6.50
2023-01-28T16:38:48.018Z,6.93
2023-01-28T16:41:33.169Z,6.35
2023-01-28T16:44:16.325Z,6.85
2023-01-28T16:47:00.389Z,6.72
2023-01-28T16:49:43.236Z,6.72
2023-01-28T16:52:25.854Z,6.85
2023-01-28T16:55:11.419Z,6.43
2023-01-28T16:57:55.442Z,6.50
2023-01-28T17:00:38.051Z,7.43
2023-01-28T17:03:22.187Z,6.80
2023-01-28T17:06:04.967Z,6.75
2023-01-28T17:08:48.267Z,6.43
2023-01-28T17:11:30.876Z,6.93
2023-01-28T17:14:13.499Z,6.90
2023-01-28T17:16:56.082Z,6.75
2023-01-28T17:19:40.017Z,7.10
2023-01-28T17:22:22.655Z,6.53
2023-01-28T17:25:05.510Z,7.25
2023-01-28T17:27:49.258Z,7.10
2023-01-28T17:30:32.088Z,7.57
2023-01-28T17:33:14.696Z,6.65
2023-01-28T17:35:59.080Z,6.95
2023-01-28T17:38:45.110Z,7.38
2023-01-28T17:41:27.752Z,7.30
2023-01-28T17:44:12.042Z,7.18
2023-01-28T17:46:54.656Z,7.70
2023-01-28T17:49:37.294Z,7.18
2023-01-28T17:52:21.252Z,7.65
2023-01-28T17:55:04.014Z,7.05
2023-01-28T17:57:46.616Z,7.90
2023-01-28T18:00:29.435Z,7.30
2023-01-28T18:03:13.023Z,7.60
2023-01-28T18:05:59.383Z,6.82
2023-01-28T18:08:43.525Z,6.95
2023-01-28T18:11:26.360Z,7.28
2023-01-28T18:14:08.945Z,7.32
2023-01-28T18:16:51.578Z,7.78
2023-01-28T18:19:34.551Z,7.70
2023-01-28T18:22:17.200Z,7.75
2023-01-28T18:25:01.395Z,6.85
2023-01-28T18:27:44.339Z,7.05
2023-01-28T18:30:26.959Z,7.40
2023-01-28T18:33:09.787Z,7.60
2023-01-28T18:35:52.405Z,7.65
2023-01-28T18:38:35.026Z,7.47
2023-01-28T18:41:19.007Z,7.57
2023-01-28T18:44:01.607Z,7.82
2023-01-28T18:46:44.277Z,7.13
2023-01-28T18:49:27.008Z,7.80
2023-01-28T18:52:09.646Z,7.45
2023-01-28T18:54:52.219Z,7.38
2023-01-28T18:57:36.164Z,7.85
2023-01-28T19:00:19.280Z,7.50
2023-01-28T19:03:02.207Z,7.00
2023-01-28T19:05:44.780Z,8.25
2023-01-28T19:08:27.495Z,7.38
2023-01-28T19:11:10.106Z,7.65
2023-01-28T19:13:54.262Z,7.25
2023-01-28T19:16:37.277Z,6.88
2023-01-28T19:19:19.996Z,7.05
2023-01-28T19:22:02.670Z,7.57
2023-01-28T19:24:45.274Z,7.53
2023-01-28T19:27:27.876Z,7.80
2023-01-28T19:30:12.594Z,7.20
2023-01-28T19:32:55.207Z,7.43
2023-01-28T19:35:37.880Z,7.30
2023-01-28T19:38:20.529Z,7.03
2023-01-28T19:41:04.621Z,7.50
2023-01-28T19:43:48.509Z,7.10
2023-01-28T19:46:32.824Z,7.68
2023-01-28T19:49:15.625Z,6.88
2023-01-28T19:51:58.295Z,7.30
2023-01-28T19:54:41.064Z,7.05
2023-01-28T19:57:23.737Z,7.00
2023-01-28T20:00:09.703Z,7.43
2023-01-28T20:02:53.677Z,6.85
2023-01-28T20:05:36.290Z,7.15
2023-01-28T20:08:19.073Z,7.07
2023-01-28T20:11:05.174Z,7.25
2023-01-28T20:13:48.385Z,6.95
2023-01-28T20:16:32.083Z,7.40
2023-01-28T20:19:17.175Z,7.60
2023-01-28T20:21:59.961Z,7.70
2023-01-28T20:24:42.589Z,7.95
2023-01-28T20:27:25.507Z,8.60
2023-01-28T20:30:08.914Z,7.45
2023-01-28T20:32:51.554Z,8.05
2023-01-28T20:35:35.526Z,7.70
2023-01-28T20:38:18.115Z,8.85
2023-01-28T20:41:06.529Z,8.05
2023-01-28T20:43:50.078Z,7.97
2023-01-28T20:46:34.287Z,7.82
2023-01-28T20:49:17.435Z,7.90
2023-01-28T20:52:01.434Z,7.10
2023-01-28T20:54:44.061Z,7.97
2023-01-28T20:57:26.638Z,7.85
2023-01-28T21:00:10.897Z,7.90
2023-01-28T21:02:53.611Z,8.00
2023-01-28T21:05:36.230Z,7.72
2023-01-28T21:08:20.307Z,7.47
2023-01-28T21:11:03.039Z,7.13
2023-01-28T21:13:45.752Z,8.05
2023-01-28T21:16:28.409Z,7.28
2023-01-28T21:19:11.061Z,7.13
2023-01-28T21:21:53.691Z,8.10
2023-01-28T21:24:37.650Z,7.75
2023-01-28T21:27:20.254Z,7.85
2023-01-28T21:30:02.924Z,7.35
2023-01-28T21:32:45.542Z,7.53
2023-01-28T21:35:28.217Z,7.90
2023-01-28T21:38:11.743Z,7.35
2023-01-28T21:41:01.693Z,7.53
2023-01-28T21:43:44.312Z,7.78
2023-01-28T21:46:27.969Z,7.22
2023-01-28T21:49:11.511Z,7.90
2023-01-28T21:51:54.143Z,7.65
2023-01-28T21:54:36.768Z,7.43
2023-01-28T21:57:20.747Z,8.38
2023-01-28T22:00:02.359Z,7.82
2023-01-28T22:02:54.267Z,7.90
2023-01-28T22:05:36.942Z,8.30
2023-01-28T22:08:19.565Z,8.00
2023-01-28T22:11:03.002Z,7.70
2023-01-28T22:13:46.983Z,7.72
2023-01-28T22:16:29.635Z,7.97
2023-01-28T22:19:12.265Z,7.82
2023-01-28T22:21:54.896Z,7.30
2023-01-28T22:24:37.533Z,7.43
2023-01-28T22:27:20.160Z,7.80
2023-01-28T22:30:04.208Z,8.07
2023-01-28T22:32:47.442Z,7.38
2023-01-28T22:35:30.037Z,7.82
2023-01-28T22:38:12.611Z,7.78
2023-01-28T22:40:55.279Z,7.80
2023-01-28T22:43:38.140Z,7.47
2023-01-28T22:46:22.941Z,7.53
2023-01-28T22:49:05.837Z,7.75
2023-01-28T22:51:48.499Z,7.60
2023-01-28T22:54:31.123Z,7.30
2023-01-28T22:57:13.775Z,7.70
2023-01-28T23:00:00.384Z,7.68
2023-01-28T23:02:44.894Z,7.78
2023-01-28T23:05:27.546Z,7.85
2023-01-28T23:08:13.102Z,7.68
2023-01-28T23:10:57.344Z,7.93
2023-01-28T23:13:53.837Z,7.13
2023-01-28T23:16:54.456Z,7.78
2023-01-28T23:19:55.915Z,7.82
2023-01-28T23:22:55.991Z,7.22
2023-01-28T23:25:38.628Z,7.00
2023-01-28T23:28:21.270Z,7.00
2023-01-28T23:31:03.978Z,7.18
2023-01-28T23:33:46.692Z,7.25
2023-01-28T23:36:31.458Z,7.30
2023-01-28T23:39:14.094Z,7.57
2023-01-28T23:41:56.670Z,7.07
2023-01-28T23:44:39.370Z,7.75
2023-01-28T23:47:21.959Z,7.13
2023-01-28T23:50:04.954Z,6.70
2023-01-28T23:52:48.867Z,6.93
2023-01-28T23:55:31.452Z,7.07
2023-01-28T23:58:14.025Z,6.78
