createdAt,value
2018-05-23T00:06:28.589Z,99.90
2018-05-23T00:11:32.447Z,99.90
2018-05-23T00:16:35.950Z,99.90
2018-05-23T00:26:44.247Z,99.90
2018-05-23T00:31:48.483Z,99.90
2018-05-23T00:36:52.348Z,99.90
2018-05-23T00:41:55.455Z,99.90
2018-05-23T00:46:59.321Z,99.90
2018-05-23T00:52:02.416Z,99.90
2018-05-23T00:57:06.348Z,99.90
2018-05-23T01:02:10.572Z,99.90
2018-05-23T01:17:22.549Z,99.90
2018-05-23T01:22:25.850Z,99.90
2018-05-23T01:32:33.391Z,99.90
2018-05-23T01:37:36.873Z,99.90
2018-05-23T01:47:44.401Z,99.90
2018-05-23T01:52:49.082Z,99.90
2018-05-23T01:57:52.563Z,99.90
2018-05-23T02:02:55.646Z,99.90
2018-05-23T02:07:59.494Z,99.90
2018-05-23T02:13:03.342Z,99.90
2018-05-23T02:23:11.271Z,99.90
2018-05-23T02:28:15.182Z,99.90
2018-05-23T02:33:19.791Z,99.90
2018-05-23T02:38:24.393Z,99.90
2018-05-23T02:43:27.478Z,99.90
2018-05-23T02:48:31.345Z,99.90
2018-05-23T02:53:35.206Z,99.90
2018-05-23T02:58:38.292Z,99.90
2018-05-23T03:03:42.143Z,99.90
2018-05-23T03:08:45.242Z,99.90
2018-05-23T03:13:48.334Z,99.90
2018-05-23T03:23:56.275Z,99.90
2018-05-23T03:28:59.360Z,99.90
2018-05-23T03:34:02.458Z,99.90
2018-05-23T03:39:05.582Z,99.90
2018-05-23T03:44:10.565Z,99.90
2018-05-23T03:49:15.162Z,99.90
2018-05-23T03:54:18.660Z,99.90
2018-05-23T03:59:41.039Z,99.90
2018-05-23T04:10:32.436Z,99.90
2018-05-23T04:15:35.518Z,99.90
2018-05-23T04:20:39.003Z,99.90
2018-05-23T04:25:42.862Z,99.90
2018-05-23T04:45:59.279Z,99.90
2018-05-23T04:51:02.363Z,99.90
2018-05-23T04:56:05.454Z,99.90
2018-05-23T05:01:09.310Z,99.90
2018-05-23T05:06:12.790Z,99.90
2018-05-23T05:11:16.660Z,99.90
2018-05-23T05:16:19.759Z,99.90
2018-05-23T05:21:22.857Z,99.90
2018-05-23T05:31:31.910Z,99.90
2018-05-23T05:36:36.142Z,99.90
2018-05-23T05:41:40.010Z,99.90
2018-05-23T05:46:43.137Z,99.90
2018-05-23T05:51:46.231Z,99.90
2018-05-23T05:56:49.326Z,99.90
2018-05-23T06:01:52.484Z,99.90
2018-05-23T06:06:55.585Z,99.90
2018-05-23T06:11:58.682Z,99.90
2018-05-23T06:22:07.347Z,99.90
2018-05-23T06:27:10.462Z,99.90
2018-05-23T06:32:14.696Z,99.90
2018-05-23T06:37:17.782Z,99.90
2018-05-23T06:42:20.879Z,99.90
2018-05-23T06:47:23.966Z,99.70
2018-05-23T06:57:32.256Z,99.40
2018-05-23T07:02:36.858Z,99.10
2018-05-23T07:07:41.074Z,99.10
2018-05-23T07:12:44.153Z,98.50
2018-05-23T07:27:58.066Z,97.80
2018-05-23T07:33:01.155Z,97.60
2018-05-23T07:43:09.149Z,97.10
2018-05-23T07:48:12.635Z,97.00
2018-05-23T07:53:16.481Z,96.50
2018-05-23T07:58:20.698Z,96.20
2018-05-23T08:03:23.794Z,96.40
2018-05-23T08:08:27.654Z,96.10
2018-05-23T08:13:30.748Z,95.30
2018-05-23T08:18:34.977Z,94.80
2018-05-23T08:23:38.066Z,94.00
2018-05-23T08:38:50.446Z,92.50
2018-05-23T08:48:59.502Z,91.50
2018-05-23T08:54:02.592Z,92.40
2018-05-23T08:59:07.188Z,93.00
2018-05-23T09:04:10.688Z,93.20
2018-05-23T09:14:18.633Z,92.30
2018-05-23T09:19:21.727Z,92.60
2018-05-23T09:24:25.258Z,91.90
2018-05-23T09:34:33.583Z,92.20
2018-05-23T09:39:37.442Z,92.90
2018-05-23T09:44:40.533Z,92.20
2018-05-23T09:54:49.562Z,93.50
2018-05-23T09:59:53.042Z,93.90
2018-05-23T10:04:56.889Z,92.80
2018-05-23T10:10:01.120Z,92.50
2018-05-23T10:20:10.179Z,93.30
2018-05-23T10:25:13.281Z,90.20
2018-05-23T10:35:21.554Z,91.20
2018-05-23T10:40:25.411Z,92.10
2018-05-23T10:50:34.443Z,94.10
2018-05-23T10:55:38.725Z,94.90
2018-05-23T11:00:41.791Z,94.60
2018-05-23T11:05:44.958Z,95.20
2018-05-23T11:10:47.973Z,94.80
2018-05-23T11:15:51.310Z,95.90
2018-05-23T11:20:55.163Z,95.30
2018-05-23T11:31:04.190Z,93.90
2018-05-23T11:36:07.657Z,95.00
2018-05-23T11:46:16.693Z,94.40
2018-05-23T11:51:19.773Z,93.80
2018-05-23T12:01:27.692Z,94.50
2018-05-23T12:06:30.772Z,94.60
2018-05-23T12:11:35.372Z,95.10
2018-05-23T12:16:39.591Z,94.10
2018-05-23T12:21:43.442Z,94.60
2018-05-23T12:26:47.654Z,94.80
2018-05-23T12:36:55.573Z,95.20
2018-05-23T12:41:58.653Z,95.50
2018-05-23T12:47:02.516Z,95.00
2018-05-23T12:52:06.645Z,95.10
2018-05-23T12:57:10.869Z,95.60
2018-05-23T13:02:14.354Z,95.10
2018-05-23T13:07:17.439Z,94.80
2018-05-23T13:12:21.679Z,95.30
2018-05-23T13:17:24.755Z,94.50
2018-05-23T13:22:28.981Z,94.40
2018-05-23T13:27:32.835Z,95.00
2018-05-23T13:32:37.433Z,93.90
2018-05-23T13:37:40.530Z,94.00
2018-05-23T13:42:44.407Z,94.90
2018-05-23T13:47:49.622Z,94.30
2018-05-23T13:57:58.381Z,93.00
2018-05-23T14:03:01.484Z,92.50
2018-05-23T14:13:09.817Z,92.90
2018-05-23T14:48:41.079Z,92.60
2018-05-23T14:58:48.606Z,92.80
2018-05-23T15:03:51.702Z,92.00
2018-05-23T15:08:55.628Z,91.50
2018-05-23T15:13:59.814Z,91.90
2018-05-23T15:19:04.417Z,91.70
2018-05-23T15:24:07.522Z,90.60
2018-05-23T15:29:10.614Z,90.70
2018-05-23T15:44:22.565Z,89.60
2018-05-23T15:49:25.974Z,87.90
2018-05-23T15:54:30.597Z,89.70
2018-05-23T15:59:35.202Z,90.70
2018-05-23T16:04:38.295Z,90.20
2018-05-23T16:09:41.394Z,89.30
2018-05-23T16:14:44.909Z,89.20
2018-05-23T16:35:02.051Z,72.70
2018-05-23T16:40:06.330Z,71.10
2018-05-23T16:45:09.421Z,70.50
2018-05-23T16:50:13.283Z,70.00
2018-05-23T17:00:22.295Z,71.70
2018-05-23T17:05:25.373Z,71.90
2018-05-23T17:10:29.209Z,72.70
2018-05-23T17:20:37.144Z,73.60
2018-05-23T17:25:40.235Z,73.90
2018-05-23T17:35:47.771Z,74.00
2018-05-23T17:45:55.768Z,74.70
2018-05-23T17:56:04.000Z,76.40
2018-05-23T18:01:07.066Z,78.10
2018-05-23T18:06:10.226Z,79.10
2018-05-23T18:11:14.059Z,81.20
2018-05-23T18:16:18.626Z,81.50
2018-05-23T18:21:22.098Z,81.60
2018-05-23T18:26:25.955Z,82.70
2018-05-23T18:31:29.807Z,83.10
2018-05-23T18:36:32.898Z,82.70
2018-05-23T18:46:40.815Z,83.10
2018-05-23T18:56:49.856Z,84.00
2018-05-23T19:01:54.441Z,84.20
2018-05-23T19:06:57.518Z,83.50
2018-05-23T19:12:01.374Z,84.30
2018-05-23T19:17:05.603Z,86.60
2018-05-23T19:22:09.466Z,86.20
2018-05-23T19:27:12.954Z,86.40
2018-05-23T19:32:16.437Z,87.50
2018-05-23T19:37:19.534Z,88.80
2018-05-23T19:42:22.630Z,90.20
2018-05-23T19:52:30.579Z,90.80
2018-05-23T19:57:34.811Z,90.70
2018-05-23T20:02:38.278Z,91.40
2018-05-23T20:07:42.133Z,92.20
2018-05-23T20:17:49.646Z,92.50
2018-05-23T20:22:52.745Z,92.50
2018-05-23T20:27:56.230Z,93.10
2018-05-23T20:33:00.095Z,93.40
2018-05-23T20:38:04.326Z,93.60
2018-05-23T20:43:08.166Z,93.60
2018-05-23T20:48:12.022Z,93.80
2018-05-23T20:53:15.876Z,94.10
2018-05-23T20:58:19.060Z,94.40
2018-05-23T21:08:28.071Z,94.80
2018-05-23T21:13:32.310Z,95.10
2018-05-23T21:18:35.781Z,95.00
2018-05-23T21:23:40.026Z,95.30
2018-05-23T21:28:43.121Z,95.30
2018-05-23T21:33:46.975Z,95.50
2018-05-23T21:38:50.058Z,95.60
2018-05-23T21:48:57.971Z,95.90
2018-05-23T22:04:09.914Z,96.00
2018-05-23T22:14:17.815Z,96.60
2018-05-23T22:19:20.899Z,96.80
2018-05-23T22:24:24.064Z,97.00
2018-05-23T22:29:27.094Z,97.20
2018-05-23T22:34:30.942Z,97.40
2018-05-23T22:39:34.795Z,97.50
2018-05-23T22:44:37.878Z,97.60
2018-05-23T22:49:41.745Z,97.70
2018-05-23T22:54:44.849Z,97.80
2018-05-23T22:59:47.934Z,98.00
2018-05-23T23:04:51.038Z,97.90
2018-05-23T23:09:54.893Z,97.70
2018-05-23T23:14:57.989Z,97.60
2018-05-23T23:20:01.071Z,97.70
2018-05-23T23:25:04.933Z,97.80
2018-05-23T23:30:08.011Z,97.80
2018-05-23T23:35:11.878Z,98.10
2018-05-23T23:40:16.461Z,98.20
2018-05-23T23:45:21.073Z,98.20
2018-05-23T23:50:24.933Z,98.10
2018-05-23T23:55:28.778Z,98.00
