createdAt,value
2019-05-26T00:00:36.022Z,8.21
2019-05-26T00:01:36.016Z,8.17
2019-05-26T00:02:35.989Z,8.17
2019-05-26T00:03:38.807Z,8.17
2019-05-26T00:04:35.981Z,8.16
2019-05-26T00:05:35.916Z,8.21
2019-05-26T00:06:35.979Z,8.20
2019-05-26T00:07:35.872Z,8.19
2019-05-26T00:08:35.881Z,8.12
2019-05-26T00:09:35.853Z,8.24
2019-05-26T00:10:36.376Z,8.20
2019-05-26T00:11:36.774Z,8.20
2019-05-26T00:12:35.798Z,8.32
2019-05-26T00:13:35.768Z,8.28
2019-05-26T00:15:35.743Z,8.31
2019-05-26T00:16:35.928Z,8.31
2019-05-26T00:17:35.961Z,8.24
2019-05-26T00:18:35.738Z,8.26
2019-05-26T00:19:35.734Z,8.21
2019-05-26T00:20:35.606Z,8.16
2019-05-26T00:21:36.535Z,8.17
2019-05-26T00:22:35.879Z,8.17
2019-05-26T00:23:35.537Z,8.20
2019-05-26T00:24:35.815Z,8.20
2019-05-26T00:25:35.492Z,8.31
2019-05-26T00:26:35.486Z,8.29
2019-05-26T00:27:35.498Z,8.21
2019-05-26T00:28:35.545Z,8.23
2019-05-26T00:29:35.426Z,8.16
2019-05-26T00:30:35.488Z,8.23
2019-05-26T00:31:35.668Z,8.19
2019-05-26T00:32:35.545Z,8.19
2019-05-26T00:33:35.751Z,8.21
2019-05-26T00:34:35.496Z,8.23
2019-05-26T00:35:35.343Z,8.20
2019-05-26T00:36:35.306Z,8.19
2019-05-26T00:37:48.351Z,8.10
2019-05-26T00:38:35.226Z,8.21
2019-05-26T00:39:35.189Z,8.14
2019-05-26T00:40:35.220Z,8.16
2019-05-26T00:41:35.155Z,8.16
2019-05-26T00:42:35.202Z,8.14
2019-05-26T00:43:35.403Z,8.12
2019-05-26T00:44:35.085Z,8.05
2019-05-26T00:45:35.194Z,8.16
2019-05-26T00:46:35.344Z,8.06
2019-05-26T00:47:35.026Z,8.14
2019-05-26T00:48:35.078Z,8.10
2019-05-26T00:49:35.280Z,8.04
2019-05-26T00:51:34.935Z,8.04
2019-05-26T00:52:35.181Z,8.02
2019-05-26T00:53:34.889Z,8.01
2019-05-26T00:54:35.386Z,8.01
2019-05-26T00:55:35.195Z,7.91
2019-05-26T00:56:34.822Z,7.96
2019-05-26T00:57:34.809Z,7.94
2019-05-26T00:58:34.991Z,7.84
2019-05-26T00:59:34.782Z,7.88
2019-05-26T01:00:34.759Z,7.91
2019-05-26T01:01:35.019Z,7.86
2019-05-26T01:02:34.855Z,7.84
2019-05-26T01:03:34.679Z,7.84
2019-05-26T01:04:34.703Z,7.81
2019-05-26T01:05:34.628Z,7.81
2019-05-26T01:06:34.645Z,7.80
2019-05-26T01:07:34.902Z,7.74
2019-05-26T01:08:34.565Z,7.84
2019-05-26T01:10:34.746Z,7.81
2019-05-26T01:11:34.497Z,7.76
2019-05-26T01:12:34.477Z,7.71
2019-05-26T01:13:34.768Z,7.80
2019-05-26T01:14:34.432Z,7.76
2019-05-26T01:15:34.429Z,7.66
2019-05-26T01:16:34.495Z,7.69
2019-05-26T01:17:34.372Z,7.62
2019-05-26T01:18:34.346Z,7.68
2019-05-26T01:19:34.381Z,7.66
2019-05-26T01:20:34.653Z,7.66
2019-05-26T01:21:34.286Z,7.69
2019-05-26T01:22:35.578Z,7.76
2019-05-26T01:23:34.248Z,7.69
2019-05-26T01:24:34.227Z,7.68
2019-05-26T01:25:34.274Z,7.68
2019-05-26T01:27:34.204Z,7.62
2019-05-26T01:28:35.966Z,7.55
2019-05-26T01:29:34.123Z,7.71
2019-05-26T01:30:34.184Z,7.71
2019-05-26T01:31:34.064Z,7.71
2019-05-26T01:32:34.208Z,7.74
2019-05-26T01:33:34.176Z,7.69
2019-05-26T01:34:34.220Z,7.71
2019-05-26T01:35:34.366Z,7.64
2019-05-26T01:36:34.061Z,7.71
2019-05-26T01:37:33.999Z,7.73
2019-05-26T01:38:33.927Z,7.71
2019-05-26T01:39:33.906Z,7.74
2019-05-26T01:40:33.953Z,7.73
2019-05-26T01:41:33.855Z,7.77
2019-05-26T01:42:35.141Z,7.78
2019-05-26T01:43:33.931Z,7.78
2019-05-26T01:44:33.872Z,7.77
2019-05-26T01:45:33.773Z,7.71
2019-05-26T01:46:33.967Z,7.68
2019-05-26T01:47:34.038Z,7.71
2019-05-26T01:51:33.673Z,7.60
2019-05-26T01:52:33.883Z,7.61
2019-05-26T01:53:33.597Z,7.57
2019-05-26T01:55:33.549Z,7.64
2019-05-26T01:56:33.833Z,7.55
2019-05-26T01:57:33.648Z,7.58
2019-05-26T01:59:33.661Z,7.58
2019-05-26T02:00:33.802Z,7.50
2019-05-26T02:01:33.421Z,7.64
2019-05-26T02:02:33.695Z,7.50
2019-05-26T02:03:33.401Z,7.50
2019-05-26T02:04:33.360Z,7.55
2019-05-26T02:05:33.466Z,7.58
2019-05-26T02:06:33.470Z,7.68
2019-05-26T02:07:33.306Z,7.69
2019-05-26T02:08:39.514Z,7.61
2019-05-26T02:09:33.243Z,7.61
2019-05-26T02:10:33.239Z,7.74
2019-05-26T02:11:33.531Z,7.86
2019-05-26T02:12:33.192Z,7.74
2019-05-26T02:13:33.176Z,7.74
2019-05-26T02:14:33.481Z,7.74
2019-05-26T02:15:33.178Z,7.77
2019-05-26T02:16:33.094Z,7.74
2019-05-26T02:17:33.265Z,7.86
2019-05-26T02:18:33.053Z,7.81
2019-05-26T02:19:33.062Z,7.80
2019-05-26T02:21:33.308Z,7.78
2019-05-26T02:22:32.954Z,7.71
2019-05-26T02:23:33.149Z,7.76
2019-05-26T02:24:32.966Z,7.83
2019-05-26T02:25:32.885Z,7.74
2019-05-26T02:26:32.875Z,7.77
2019-05-26T02:27:33.167Z,7.84
2019-05-26T02:28:32.835Z,7.74
2019-05-26T02:29:32.990Z,7.74
2019-05-26T02:30:32.867Z,7.80
2019-05-26T02:31:32.806Z,7.76
2019-05-26T02:32:32.770Z,7.66
2019-05-26T02:33:33.026Z,7.73
2019-05-26T02:34:32.701Z,7.73
2019-05-26T02:35:32.874Z,7.62
2019-05-26T02:36:32.664Z,7.71
2019-05-26T02:37:32.689Z,7.61
2019-05-26T02:38:32.678Z,7.73
2019-05-26T02:39:32.595Z,7.57
2019-05-26T02:41:33.138Z,7.58
2019-05-26T02:42:32.608Z,7.61
2019-05-26T02:43:32.681Z,7.66
2019-05-26T02:44:32.497Z,7.64
2019-05-26T02:45:32.504Z,7.55
2019-05-26T02:46:32.444Z,7.71
2019-05-26T02:47:32.497Z,7.64
2019-05-26T02:48:32.685Z,7.71
2019-05-26T02:49:32.415Z,7.57
2019-05-26T02:50:32.373Z,7.62
2019-05-26T02:51:32.436Z,7.66
2019-05-26T02:52:32.303Z,7.69
2019-05-26T02:53:32.318Z,7.66
2019-05-26T02:54:32.315Z,7.62
2019-05-26T02:55:33.436Z,7.64
2019-05-26T02:56:32.307Z,7.68
2019-05-26T02:57:32.263Z,7.69
2019-05-26T02:58:32.302Z,7.64
2019-05-26T02:59:32.403Z,7.71
2019-05-26T03:00:32.249Z,7.71
2019-05-26T03:01:32.153Z,7.71
2019-05-26T03:02:32.398Z,7.76
2019-05-26T03:04:32.137Z,7.84
2019-05-26T03:05:32.025Z,7.86
2019-05-26T03:06:32.012Z,7.77
2019-05-26T03:07:32.171Z,7.83
2019-05-26T03:08:32.110Z,7.74
2019-05-26T03:09:32.313Z,7.84
2019-05-26T03:10:32.107Z,7.84
2019-05-26T03:11:31.976Z,7.84
2019-05-26T03:12:31.949Z,7.83
2019-05-26T03:13:31.935Z,7.81
2019-05-26T03:14:31.961Z,7.81
2019-05-26T03:15:31.876Z,7.81
2019-05-26T03:16:32.256Z,7.81
2019-05-26T03:17:31.852Z,7.88
2019-05-26T03:18:31.822Z,7.94
2019-05-26T03:19:31.760Z,7.94
2019-05-26T03:20:31.693Z,7.88
2019-05-26T03:21:31.748Z,7.91
2019-05-26T03:22:31.651Z,7.98
2019-05-26T03:23:32.155Z,7.99
2019-05-26T03:24:31.638Z,8.04
2019-05-26T03:25:31.690Z,8.01
2019-05-26T03:27:31.648Z,7.98
2019-05-26T03:28:31.921Z,8.01
2019-05-26T03:29:31.821Z,8.01
2019-05-26T03:30:31.506Z,8.05
2019-05-26T03:32:31.596Z,8.04
2019-05-26T03:33:31.506Z,7.96
2019-05-26T03:34:32.089Z,8.01
2019-05-26T03:35:33.177Z,8.06
2019-05-26T03:37:33.409Z,8.06
2019-05-26T03:38:31.392Z,8.06
2019-05-26T03:39:43.488Z,8.13
2019-05-26T03:40:31.272Z,8.10
2019-05-26T03:41:31.669Z,8.17
2019-05-26T03:42:31.240Z,8.14
2019-05-26T03:43:31.508Z,8.16
2019-05-26T03:44:31.302Z,8.13
2019-05-26T03:45:31.215Z,8.16
2019-05-26T03:46:31.143Z,8.21
2019-05-26T03:47:31.408Z,8.23
2019-05-26T03:48:31.096Z,8.19
2019-05-26T03:49:31.205Z,8.31
2019-05-26T03:50:31.148Z,8.24
2019-05-26T03:51:31.045Z,8.32
2019-05-26T03:52:31.022Z,8.31
2019-05-26T03:53:31.297Z,8.31
2019-05-26T03:54:31.101Z,8.38
2019-05-26T03:55:31.194Z,8.41
2019-05-26T03:56:30.947Z,8.44
2019-05-26T03:57:30.907Z,8.49
2019-05-26T03:58:30.889Z,8.59
2019-05-26T03:59:31.159Z,8.57
2019-05-26T04:00:30.911Z,8.70
2019-05-26T04:01:31.023Z,8.68
2019-05-26T04:02:30.800Z,8.74
2019-05-26T04:03:31.499Z,8.80
2019-05-26T04:04:30.756Z,8.90
2019-05-26T04:05:30.728Z,8.93
2019-05-26T04:06:31.015Z,8.98
2019-05-26T04:07:31.044Z,8.96
2019-05-26T04:08:30.668Z,9.03
2019-05-26T04:09:30.649Z,9.12
2019-05-26T04:10:30.628Z,9.11
2019-05-26T04:11:30.718Z,9.15
2019-05-26T04:13:30.914Z,9.12
2019-05-26T04:15:30.936Z,9.32
2019-05-26T04:16:30.502Z,9.26
2019-05-26T04:17:30.583Z,9.36
2019-05-26T04:18:30.536Z,9.42
2019-05-26T04:19:30.769Z,9.42
2019-05-26T04:20:30.641Z,9.50
2019-05-26T04:21:30.517Z,9.47
2019-05-26T04:22:30.837Z,9.57
2019-05-26T04:23:30.493Z,9.60
2019-05-26T04:24:30.333Z,9.69
2019-05-26T04:25:30.591Z,9.70
2019-05-26T04:26:30.292Z,9.72
2019-05-26T04:27:30.341Z,9.72
2019-05-26T04:28:30.257Z,9.81
2019-05-26T04:29:30.687Z,9.78
2019-05-26T04:30:33.077Z,9.83
2019-05-26T04:33:30.231Z,9.87
2019-05-26T04:34:30.243Z,9.94
2019-05-26T04:35:30.123Z,10.02
2019-05-26T04:36:31.815Z,10.02
2019-05-26T04:38:30.122Z,10.06
2019-05-26T04:39:30.029Z,10.09
2019-05-26T04:41:29.992Z,10.12
2019-05-26T04:42:30.161Z,10.18
2019-05-26T04:43:30.274Z,10.16
2019-05-26T04:44:30.094Z,10.28
2019-05-26T04:45:29.903Z,10.24
2019-05-26T04:46:30.141Z,10.36
2019-05-26T04:47:29.919Z,10.39
2019-05-26T04:48:30.160Z,10.28
2019-05-26T04:49:29.998Z,10.41
2019-05-26T04:50:30.121Z,10.45
2019-05-26T04:51:29.789Z,10.52
2019-05-26T04:52:29.853Z,10.54
2019-05-26T04:53:30.606Z,10.58
2019-05-26T04:55:29.863Z,10.70
2019-05-26T04:56:29.996Z,10.72
2019-05-26T04:57:29.685Z,10.70
2019-05-26T04:58:29.754Z,10.80
2019-05-26T04:59:29.719Z,10.72
2019-05-26T05:00:29.724Z,10.86
2019-05-26T05:01:29.749Z,10.78
2019-05-26T05:02:29.984Z,10.90
2019-05-26T05:04:29.638Z,11.01
2019-05-26T05:05:29.520Z,11.00
2019-05-26T05:06:29.695Z,10.98
2019-05-26T05:07:29.602Z,11.03
2019-05-26T05:08:29.850Z,11.04
2019-05-26T05:09:29.443Z,11.08
2019-05-26T05:10:41.946Z,11.15
2019-05-26T05:11:29.388Z,11.15
2019-05-26T05:12:29.617Z,11.23
2019-05-26T05:13:29.425Z,11.28
2019-05-26T05:15:29.641Z,11.37
2019-05-26T05:16:29.526Z,11.41
2019-05-26T05:17:29.459Z,11.37
2019-05-26T05:19:29.410Z,11.43
2019-05-26T05:20:29.807Z,11.45
2019-05-26T05:21:30.189Z,11.48
2019-05-26T05:22:29.882Z,11.52
2019-05-26T05:23:29.381Z,11.51
2019-05-26T05:24:29.369Z,11.59
2019-05-26T05:25:29.902Z,11.59
2019-05-26T05:26:29.165Z,11.70
2019-05-26T05:27:29.554Z,11.74
2019-05-26T05:28:29.259Z,11.88
2019-05-26T05:30:29.133Z,11.89
2019-05-26T05:31:29.126Z,11.88
2019-05-26T05:32:32.691Z,11.93
2019-05-26T05:33:29.083Z,12.10
2019-05-26T05:34:29.328Z,12.10
2019-05-26T05:35:29.007Z,12.18
2019-05-26T05:36:29.170Z,12.18
2019-05-26T05:37:29.296Z,12.23
2019-05-26T05:38:29.014Z,12.30
2019-05-26T05:39:29.019Z,12.32
2019-05-26T05:40:28.895Z,12.30
2019-05-26T05:41:29.116Z,12.30
2019-05-26T05:42:28.932Z,12.29
2019-05-26T05:43:28.857Z,12.43
2019-05-26T05:44:28.882Z,12.51
2019-05-26T05:45:28.823Z,12.51
2019-05-26T05:46:28.870Z,12.51
2019-05-26T05:47:28.816Z,12.62
2019-05-26T05:48:29.043Z,12.71
2019-05-26T05:49:28.919Z,12.69
2019-05-26T05:50:28.903Z,12.83
2019-05-26T05:51:28.642Z,12.81
2019-05-26T05:52:28.624Z,12.98
2019-05-26T05:53:28.837Z,12.88
2019-05-26T05:54:28.850Z,13.04
2019-05-26T05:55:28.936Z,13.01
2019-05-26T05:56:29.627Z,13.09
2019-05-26T05:57:28.530Z,13.19
2019-05-26T05:58:28.688Z,13.29
2019-05-26T05:59:29.267Z,13.29
2019-05-26T06:01:28.455Z,13.29
2019-05-26T06:02:28.798Z,13.30
2019-05-26T06:03:28.452Z,13.42
2019-05-26T06:04:28.557Z,13.43
2019-05-26T06:05:28.644Z,13.40
2019-05-26T06:06:28.367Z,13.47
2019-05-26T06:07:28.674Z,13.45
2019-05-26T06:08:28.399Z,13.47
2019-05-26T06:09:28.727Z,13.55
2019-05-26T06:10:28.309Z,13.61
2019-05-26T06:11:29.773Z,13.60
2019-05-26T06:12:28.371Z,13.63
2019-05-26T06:13:28.262Z,13.64
2019-05-26T06:14:28.236Z,13.76
2019-05-26T06:15:28.224Z,13.73
2019-05-26T06:16:28.520Z,13.68
2019-05-26T06:17:28.515Z,13.83
2019-05-26T06:18:28.292Z,13.82
2019-05-26T06:19:28.219Z,13.96
2019-05-26T06:20:28.464Z,13.96
2019-05-26T06:23:28.145Z,14.01
2019-05-26T06:24:28.675Z,14.09
2019-05-26T06:25:28.159Z,14.22
2019-05-26T06:27:28.052Z,14.27
2019-05-26T06:28:28.343Z,14.36
2019-05-26T06:29:28.413Z,14.48
2019-05-26T06:30:28.146Z,14.45
2019-05-26T06:31:28.126Z,14.45
2019-05-26T06:32:28.058Z,14.53
2019-05-26T06:33:28.309Z,14.59
2019-05-26T06:34:28.333Z,14.66
2019-05-26T06:35:31.805Z,14.73
2019-05-26T06:36:28.133Z,14.85
2019-05-26T06:37:27.980Z,14.90
2019-05-26T06:38:27.984Z,14.87
2019-05-26T06:39:28.191Z,14.96
2019-05-26T06:40:28.206Z,15.04
2019-05-26T06:41:33.608Z,14.97
2019-05-26T06:42:27.876Z,15.14
2019-05-26T06:43:28.340Z,15.23
2019-05-26T06:44:28.130Z,15.20
2019-05-26T06:45:27.823Z,15.27
2019-05-26T06:47:28.853Z,15.38
2019-05-26T06:48:27.908Z,15.38
2019-05-26T06:49:27.929Z,15.50
2019-05-26T06:50:27.677Z,15.56
2019-05-26T06:51:27.837Z,15.65
2019-05-26T06:52:28.013Z,15.76
2019-05-26T06:53:27.887Z,15.78
2019-05-26T06:54:27.650Z,15.83
2019-05-26T06:55:27.719Z,15.85
2019-05-26T06:56:27.560Z,15.87
2019-05-26T06:57:27.617Z,15.93
2019-05-26T06:59:27.547Z,16.09
2019-05-26T07:00:27.553Z,16.28
2019-05-26T07:01:27.487Z,16.43
2019-05-26T07:02:27.545Z,16.43
2019-05-26T07:03:27.634Z,16.49
2019-05-26T07:04:27.480Z,16.44
2019-05-26T07:05:28.076Z,16.51
2019-05-26T07:07:27.480Z,16.46
2019-05-26T07:08:27.533Z,16.57
2019-05-26T07:09:27.575Z,16.54
2019-05-26T07:10:27.784Z,16.57
2019-05-26T07:11:27.577Z,16.58
2019-05-26T07:12:28.297Z,16.62
2019-05-26T07:13:27.986Z,16.58
2019-05-26T07:14:27.677Z,16.54
2019-05-26T07:15:27.797Z,16.55
2019-05-26T07:16:37.448Z,16.58
2019-05-26T07:18:27.365Z,16.67
2019-05-26T07:19:27.930Z,16.76
2019-05-26T07:22:27.573Z,16.95
2019-05-26T07:23:27.142Z,17.07
2019-05-26T07:24:29.483Z,16.99
2019-05-26T07:25:27.162Z,17.04
2019-05-26T07:26:27.589Z,17.06
2019-05-26T07:27:27.271Z,16.97
2019-05-26T07:28:27.556Z,17.12
2019-05-26T07:29:27.199Z,17.22
2019-05-26T07:30:27.103Z,17.25
2019-05-26T07:31:27.202Z,17.43
2019-05-26T07:32:27.113Z,17.47
2019-05-26T07:33:27.779Z,17.46
2019-05-26T07:34:27.176Z,17.41
2019-05-26T07:35:26.982Z,17.45
2019-05-26T07:36:26.961Z,17.39
2019-05-26T07:37:26.997Z,17.31
2019-05-26T07:38:26.928Z,17.25
2019-05-26T07:39:26.935Z,17.24
2019-05-26T07:40:27.277Z,17.19
2019-05-26T07:41:26.877Z,17.35
2019-05-26T07:42:27.015Z,17.28
2019-05-26T07:43:28.091Z,17.43
2019-05-26T07:44:27.205Z,17.43
2019-05-26T07:45:27.026Z,17.32
2019-05-26T07:46:27.025Z,17.43
2019-05-26T07:47:27.258Z,17.41
2019-05-26T07:48:26.823Z,17.45
2019-05-26T07:49:27.196Z,17.56
2019-05-26T07:50:26.751Z,17.49
2019-05-26T07:51:27.475Z,17.57
2019-05-26T07:52:26.899Z,17.56
2019-05-26T07:53:27.033Z,17.68
2019-05-26T07:54:26.718Z,17.84
2019-05-26T07:55:26.692Z,18.11
2019-05-26T07:56:26.852Z,18.27
2019-05-26T07:57:26.764Z,18.45
2019-05-26T07:58:26.797Z,18.51
2019-05-26T07:59:26.977Z,18.78
2019-05-26T08:01:35.609Z,18.81
2019-05-26T08:02:26.600Z,18.67
2019-05-26T08:03:26.970Z,18.74
2019-05-26T08:04:26.681Z,18.89
2019-05-26T08:05:26.913Z,18.76
2019-05-26T08:06:26.603Z,18.81
2019-05-26T08:07:26.565Z,18.83
2019-05-26T08:08:26.555Z,18.97
2019-05-26T08:09:27.058Z,18.94
2019-05-26T08:11:26.952Z,18.91
2019-05-26T08:14:26.773Z,18.91
2019-05-26T08:15:27.316Z,18.49
2019-05-26T08:17:27.398Z,18.66
2019-05-26T08:18:26.844Z,18.68
2019-05-26T08:19:26.453Z,18.74
2019-05-26T08:20:26.702Z,18.88
2019-05-26T08:21:26.400Z,19.15
2019-05-26T08:24:26.892Z,19.57
2019-05-26T08:25:26.718Z,19.60
2019-05-26T08:27:26.312Z,19.62
2019-05-26T08:28:26.301Z,19.54
2019-05-26T08:29:26.291Z,19.62
2019-05-26T08:30:26.526Z,19.59
2019-05-26T08:31:27.644Z,19.56
2019-05-26T08:32:26.332Z,19.35
2019-05-26T08:33:26.343Z,19.49
2019-05-26T08:34:26.860Z,19.56
2019-05-26T08:35:26.315Z,19.71
2019-05-26T08:36:26.554Z,19.99
2019-05-26T08:37:26.325Z,19.94
2019-05-26T08:38:27.613Z,19.70
2019-05-26T08:39:26.202Z,19.53
2019-05-26T08:40:26.345Z,19.47
2019-05-26T08:41:26.208Z,19.32
2019-05-26T08:42:42.084Z,19.01
2019-05-26T08:43:26.219Z,18.89
2019-05-26T08:44:26.227Z,18.98
2019-05-26T08:45:27.440Z,19.04
2019-05-26T08:47:26.103Z,19.59
2019-05-26T08:48:26.162Z,19.92
2019-05-26T08:49:26.082Z,19.94
2019-05-26T08:50:26.089Z,20.19
2019-05-26T08:51:26.101Z,20.18
2019-05-26T08:52:26.685Z,20.34
2019-05-26T08:53:26.571Z,20.32
2019-05-26T08:55:26.549Z,20.09
2019-05-26T08:56:26.157Z,20.09
2019-05-26T08:57:26.004Z,20.08
2019-05-26T08:58:29.274Z,20.02
2019-05-26T09:00:26.900Z,19.93
2019-05-26T09:01:26.643Z,19.79
2019-05-26T09:02:27.225Z,19.53
2019-05-26T09:03:26.349Z,19.41
2019-05-26T09:04:26.057Z,19.42
2019-05-26T09:05:26.353Z,19.49
2019-05-26T09:06:26.036Z,19.59
2019-05-26T09:07:25.961Z,19.72
2019-05-26T09:08:26.005Z,19.75
2019-05-26T09:10:26.076Z,19.90
2019-05-26T09:11:26.095Z,20.02
2019-05-26T09:12:26.586Z,20.09
2019-05-26T09:13:26.171Z,20.14
2019-05-26T09:15:26.709Z,20.23
2019-05-26T09:16:25.940Z,20.27
2019-05-26T09:17:26.584Z,20.32
2019-05-26T09:18:28.175Z,20.08
2019-05-26T09:24:27.294Z,19.37
2019-05-26T09:25:26.122Z,19.35
2019-05-26T09:26:26.216Z,19.26
2019-05-26T09:27:26.856Z,19.23
2019-05-26T09:28:26.091Z,19.23
2019-05-26T09:30:27.238Z,18.97
2019-05-26T09:31:25.828Z,19.04
2019-05-26T09:32:25.652Z,18.83
2019-05-26T09:33:25.627Z,18.93
2019-05-26T09:38:25.920Z,18.94
2019-05-26T09:39:26.360Z,19.12
2019-05-26T09:40:26.969Z,19.32
2019-05-26T09:41:26.283Z,19.57
2019-05-26T09:42:25.813Z,19.74
2019-05-26T09:43:25.893Z,19.75
2019-05-26T09:44:26.069Z,19.64
2019-05-26T09:45:25.498Z,19.62
2019-05-26T09:46:26.512Z,19.56
2019-05-26T09:47:26.223Z,19.45
2019-05-26T09:48:26.152Z,19.37
2019-05-26T09:49:25.822Z,19.23
2019-05-26T09:50:26.774Z,19.15
2019-05-26T09:51:25.780Z,19.08
2019-05-26T09:52:25.425Z,19.20
2019-05-26T09:53:25.499Z,19.27
2019-05-26T09:54:25.509Z,19.42
2019-05-26T09:55:27.769Z,19.53
2019-05-26T09:56:27.273Z,19.52
2019-05-26T09:57:25.360Z,19.50
2019-05-26T09:58:25.361Z,19.45
2019-05-26T09:59:25.606Z,19.52
2019-05-26T10:00:25.565Z,19.47
2019-05-26T10:02:25.707Z,19.24
2019-05-26T10:03:25.285Z,19.27
2019-05-26T10:04:25.438Z,19.09
2019-05-26T10:05:25.254Z,19.09
2019-05-26T10:06:26.236Z,19.31
2019-05-26T10:09:27.004Z,19.56
2019-05-26T10:10:25.269Z,19.67
2019-05-26T10:11:25.362Z,19.77
2019-05-26T10:12:25.174Z,19.96
2019-05-26T10:13:31.865Z,19.97
2019-05-26T10:15:25.491Z,20.26
2019-05-26T10:16:25.567Z,20.36
2019-05-26T10:17:25.275Z,20.32
2019-05-26T10:18:25.125Z,20.53
2019-05-26T10:19:25.137Z,20.53
2019-05-26T10:20:25.320Z,20.61
2019-05-26T10:21:25.123Z,20.92
2019-05-26T10:22:25.452Z,20.90
2019-05-26T10:23:25.045Z,20.53
2019-05-26T10:24:26.324Z,20.53
2019-05-26T10:25:25.990Z,20.55
2019-05-26T10:26:25.250Z,20.68
2019-05-26T10:28:25.046Z,21.07
2019-05-26T10:29:25.292Z,21.26
2019-05-26T10:30:24.967Z,21.38
2019-05-26T10:31:24.996Z,21.14
2019-05-26T10:32:24.940Z,21.16
2019-05-26T10:34:24.920Z,21.75
2019-05-26T10:35:24.957Z,21.44
2019-05-26T10:36:28.064Z,21.35
2019-05-26T10:37:24.990Z,21.63
2019-05-26T10:38:25.083Z,21.38
2019-05-26T10:39:24.980Z,21.04
2019-05-26T10:40:24.881Z,20.88
2019-05-26T10:41:24.856Z,20.82
2019-05-26T10:42:24.868Z,20.88
2019-05-26T10:44:24.825Z,20.86
2019-05-26T10:45:25.274Z,20.90
2019-05-26T10:46:24.843Z,20.79
2019-05-26T10:47:24.816Z,20.70
2019-05-26T10:48:24.854Z,20.65
2019-05-26T10:49:25.033Z,20.68
2019-05-26T10:50:25.119Z,20.52
2019-05-26T10:51:24.966Z,20.65
2019-05-26T10:52:24.930Z,20.75
2019-05-26T10:53:24.754Z,20.89
2019-05-26T10:54:24.741Z,20.88
2019-05-26T10:55:24.958Z,20.77
2019-05-26T10:56:27.929Z,20.79
2019-05-26T10:58:24.697Z,20.77
2019-05-26T10:59:24.968Z,20.58
2019-05-26T11:00:24.673Z,20.70
2019-05-26T11:01:24.690Z,20.50
2019-05-26T11:02:25.136Z,20.53
2019-05-26T11:03:24.774Z,20.46
2019-05-26T11:04:24.632Z,20.32
2019-05-26T11:06:24.627Z,20.14
2019-05-26T11:07:26.851Z,20.27
2019-05-26T11:09:25.162Z,20.27
2019-05-26T11:10:24.605Z,20.32
2019-05-26T11:11:24.579Z,20.29
2019-05-26T11:12:24.676Z,20.17
2019-05-26T11:13:24.699Z,20.32
2019-05-26T11:14:25.037Z,20.41
2019-05-26T11:16:25.787Z,20.36
2019-05-26T11:17:25.863Z,20.37
2019-05-26T11:18:25.573Z,20.39
2019-05-26T11:19:24.768Z,20.56
2019-05-26T11:20:24.637Z,20.50
2019-05-26T11:22:25.690Z,20.42
2019-05-26T11:23:24.485Z,20.37
2019-05-26T11:24:24.438Z,20.52
2019-05-26T11:25:25.320Z,20.68
2019-05-26T11:26:25.013Z,20.74
2019-05-26T11:28:25.089Z,21.22
2019-05-26T11:29:24.582Z,21.23
2019-05-26T11:30:24.434Z,21.22
2019-05-26T11:31:24.412Z,21.38
2019-05-26T11:32:24.564Z,21.40
2019-05-26T11:34:25.325Z,21.40
2019-05-26T11:35:24.355Z,21.47
2019-05-26T11:36:24.669Z,21.51
2019-05-26T11:37:24.670Z,21.38
2019-05-26T11:38:24.495Z,21.30
2019-05-26T11:39:24.692Z,21.37
2019-05-26T11:41:24.696Z,21.53
2019-05-26T11:42:24.661Z,21.40
2019-05-26T11:43:24.357Z,21.32
2019-05-26T11:46:24.314Z,21.05
2019-05-26T11:47:24.543Z,21.20
2019-05-26T11:48:24.796Z,21.18
2019-05-26T11:49:24.436Z,21.13
2019-05-26T11:50:24.347Z,21.23
2019-05-26T11:51:24.136Z,21.41
2019-05-26T11:52:24.299Z,21.56
2019-05-26T11:53:24.135Z,21.77
2019-05-26T11:57:24.318Z,21.81
2019-05-26T11:58:24.106Z,21.81
2019-05-26T11:59:24.096Z,21.97
2019-05-26T12:00:25.542Z,21.93
2019-05-26T12:01:24.420Z,21.97
2019-05-26T12:02:24.408Z,22.04
2019-05-26T12:03:24.014Z,21.93
2019-05-26T12:04:26.836Z,21.82
2019-05-26T12:05:24.337Z,21.96
2019-05-26T12:06:24.117Z,22.12
2019-05-26T12:07:25.058Z,22.09
2019-05-26T12:08:24.165Z,21.94
2019-05-26T12:09:27.167Z,21.73
2019-05-26T12:10:24.308Z,21.73
2019-05-26T12:12:24.436Z,21.88
2019-05-26T12:13:24.070Z,21.84
2019-05-26T12:14:34.268Z,21.88
2019-05-26T12:15:24.137Z,21.91
2019-05-26T12:16:24.265Z,21.77
2019-05-26T12:17:24.162Z,21.84
2019-05-26T12:18:24.217Z,21.81
2019-05-26T12:19:24.248Z,21.90
2019-05-26T12:20:23.937Z,22.06
2019-05-26T12:21:24.028Z,22.07
2019-05-26T12:23:24.409Z,22.55
2019-05-26T12:24:24.787Z,22.40
2019-05-26T12:25:23.858Z,22.71
2019-05-26T12:26:23.823Z,23.21
2019-05-26T12:27:24.751Z,23.18
2019-05-26T12:28:24.780Z,23.03
2019-05-26T12:29:24.488Z,23.01
2019-05-26T12:30:24.755Z,23.21
2019-05-26T12:32:24.643Z,23.66
2019-05-26T12:33:25.017Z,23.92
2019-05-26T12:34:24.644Z,24.04
2019-05-26T12:35:24.679Z,24.04
2019-05-26T12:36:23.914Z,23.39
2019-05-26T12:37:23.700Z,23.28
2019-05-26T12:38:24.108Z,22.99
2019-05-26T12:41:24.528Z,22.91
2019-05-26T12:42:25.248Z,23.01
2019-05-26T12:43:24.942Z,22.91
2019-05-26T12:44:23.776Z,22.83
2019-05-26T12:45:23.688Z,23.13
2019-05-26T12:46:24.095Z,23.39
2019-05-26T12:47:24.186Z,23.39
2019-05-26T12:48:23.631Z,23.74
2019-05-26T12:50:24.381Z,24.33
2019-05-26T12:51:24.092Z,24.19
2019-05-26T12:52:23.797Z,24.47
2019-05-26T12:53:23.945Z,24.23
2019-05-26T12:54:23.607Z,24.04
2019-05-26T12:55:23.895Z,24.53
2019-05-26T12:56:23.647Z,24.66
2019-05-26T12:57:23.568Z,24.78
2019-05-26T12:58:23.634Z,24.78
2019-05-26T12:59:24.354Z,24.28
2019-05-26T13:00:23.525Z,23.67
2019-05-26T13:01:23.523Z,23.36
2019-05-26T13:02:23.791Z,23.41
2019-05-26T13:03:23.881Z,23.03
2019-05-26T13:04:23.708Z,22.99
2019-05-26T13:05:23.876Z,22.96
2019-05-26T13:06:24.027Z,22.93
2019-05-26T13:07:23.563Z,23.13
2019-05-26T13:08:23.485Z,23.45
2019-05-26T13:09:23.538Z,23.52
2019-05-26T13:10:23.594Z,23.88
2019-05-26T13:11:23.775Z,24.41
2019-05-26T13:12:23.444Z,24.44
2019-05-26T13:13:23.595Z,23.91
2019-05-26T13:14:23.681Z,23.81
2019-05-26T13:15:23.488Z,24.13
2019-05-26T13:16:24.353Z,23.88
2019-05-26T13:17:23.450Z,24.60
2019-05-26T13:18:23.850Z,24.94
2019-05-26T13:19:23.413Z,25.63
2019-05-26T13:21:23.495Z,25.77
2019-05-26T13:22:24.071Z,25.68
2019-05-26T13:23:23.625Z,25.45
2019-05-26T13:24:23.576Z,24.16
2019-05-26T13:25:23.950Z,23.86
2019-05-26T13:26:23.616Z,23.78
2019-05-26T13:27:23.493Z,23.69
2019-05-26T13:28:23.924Z,23.98
2019-05-26T13:29:25.929Z,23.86
2019-05-26T13:30:23.517Z,23.96
2019-05-26T13:31:23.425Z,23.88
2019-05-26T13:32:23.945Z,24.21
2019-05-26T13:33:23.421Z,24.40
2019-05-26T13:34:23.633Z,23.73
2019-05-26T13:35:23.321Z,23.71
2019-05-26T13:36:23.341Z,24.06
2019-05-26T13:38:23.333Z,23.85
2019-05-26T13:39:23.613Z,23.89
2019-05-26T13:40:24.139Z,24.15
2019-05-26T13:41:24.053Z,24.56
2019-05-26T13:42:23.282Z,25.16
2019-05-26T13:43:23.655Z,25.06
2019-05-26T13:44:23.336Z,24.79
2019-05-26T13:46:23.569Z,25.63
2019-05-26T13:47:26.368Z,25.61
2019-05-26T13:48:23.362Z,25.71
2019-05-26T13:49:23.624Z,25.18
2019-05-26T13:50:23.618Z,24.93
2019-05-26T13:51:23.470Z,24.62
2019-05-26T13:52:23.693Z,24.25
2019-05-26T13:53:23.585Z,24.34
2019-05-26T13:54:23.307Z,24.43
2019-05-26T13:55:23.317Z,24.31
2019-05-26T13:56:23.298Z,24.28
2019-05-26T13:57:23.213Z,23.88
2019-05-26T13:58:23.400Z,23.61
2019-05-26T13:59:23.199Z,23.60
2019-05-26T14:00:23.620Z,23.44
2019-05-26T14:01:23.429Z,23.25
2019-05-26T14:02:23.393Z,23.07
2019-05-26T14:03:24.335Z,23.01
2019-05-26T14:06:23.503Z,23.67
2019-05-26T14:07:23.190Z,23.85
2019-05-26T14:08:23.495Z,24.15
2019-05-26T14:09:23.134Z,24.07
2019-05-26T14:10:23.157Z,24.40
2019-05-26T14:11:23.054Z,24.36
2019-05-26T14:12:23.343Z,24.36
2019-05-26T14:13:23.128Z,24.78
2019-05-26T14:14:23.043Z,25.00
2019-05-26T14:15:36.856Z,25.48
2019-05-26T14:16:24.536Z,25.12
2019-05-26T14:17:23.078Z,25.16
2019-05-26T14:19:22.992Z,24.51
2019-05-26T14:20:23.237Z,24.59
2019-05-26T14:21:23.019Z,24.63
2019-05-26T14:22:23.240Z,24.29
2019-05-26T14:23:23.590Z,24.04
2019-05-26T14:24:23.295Z,23.97
2019-05-26T14:25:23.015Z,24.34
2019-05-26T14:26:23.277Z,23.79
2019-05-26T14:27:22.938Z,23.92
2019-05-26T14:29:23.547Z,24.43
2019-05-26T14:30:23.386Z,24.56
2019-05-26T14:31:23.088Z,23.89
2019-05-26T14:32:23.816Z,23.49