createdAt,value
2018-01-02T00:00:21.025Z,0
2018-01-02T00:01:22.623Z,0
2018-01-02T00:02:24.231Z,0
2018-01-02T00:03:25.828Z,0
2018-01-02T00:04:27.428Z,0
2018-01-02T00:05:29.031Z,0
2018-01-02T00:06:30.635Z,0
2018-01-02T00:07:32.239Z,0
2018-01-02T00:08:33.839Z,0
2018-01-02T00:09:35.441Z,0
2018-01-02T00:10:37.043Z,0
2018-01-02T00:11:38.648Z,0
2018-01-02T00:12:40.246Z,0
2018-01-02T00:13:41.844Z,0
2018-01-02T00:14:43.448Z,0
2018-01-02T00:15:45.051Z,0
2018-01-02T00:16:46.652Z,0
2018-01-02T00:17:48.251Z,0
2018-01-02T00:18:49.857Z,0
2018-01-02T00:19:51.458Z,0
2018-01-02T00:20:53.059Z,0
2018-01-02T00:21:54.664Z,0
2018-01-02T00:22:56.267Z,0
2018-01-02T00:23:57.872Z,0
2018-01-02T00:24:59.472Z,0
2018-01-02T00:26:01.074Z,0
2018-01-02T00:27:02.672Z,0
2018-01-02T00:28:04.278Z,0
2018-01-02T00:29:05.876Z,0
2018-01-02T00:30:07.483Z,0
2018-01-02T00:31:09.083Z,0
2018-01-02T00:32:10.686Z,0
2018-01-02T00:33:12.282Z,0
2018-01-02T00:34:13.886Z,0
2018-01-02T00:35:15.486Z,0
2018-01-02T00:36:17.087Z,0
2018-01-02T00:37:18.695Z,0
2018-01-02T00:38:20.294Z,0
2018-01-02T00:39:21.892Z,0
2018-01-02T00:40:23.492Z,0
2018-01-02T00:41:25.091Z,0
2018-01-02T00:42:26.694Z,0
2018-01-02T00:43:28.298Z,0
2018-01-02T00:44:29.905Z,0
2018-01-02T00:45:31.505Z,0
2018-01-02T00:46:33.105Z,0
2018-01-02T00:47:34.711Z,0
2018-01-02T00:48:36.320Z,0
2018-01-02T00:49:37.912Z,0
2018-01-02T00:50:39.516Z,0
2018-01-02T00:51:41.116Z,0
2018-01-02T00:52:42.720Z,0
2018-01-02T00:53:44.323Z,0
2018-01-02T00:54:45.920Z,0
2018-01-02T00:55:47.523Z,0
2018-01-02T00:56:49.124Z,0
2018-01-02T00:57:50.726Z,0
2018-01-02T00:58:52.326Z,0
2018-01-02T00:59:53.933Z,0
2018-01-02T01:00:55.535Z,0
2018-01-02T01:01:57.132Z,0
2018-01-02T01:02:58.734Z,0
2018-01-02T01:04:00.340Z,0
2018-01-02T01:05:01.946Z,0
2018-01-02T01:06:03.546Z,0
2018-01-02T01:07:05.150Z,0
2018-01-02T01:08:06.748Z,0
2018-01-02T01:09:08.345Z,0
2018-01-02T01:10:09.945Z,0
2018-01-02T01:11:11.551Z,0
2018-01-02T01:12:13.155Z,0
2018-01-02T01:13:14.759Z,0
2018-01-02T01:14:16.362Z,0
2018-01-02T01:15:17.960Z,0
2018-01-02T01:16:19.564Z,0
2018-01-02T01:17:21.162Z,0
2018-01-02T01:18:22.765Z,0
2018-01-02T01:19:24.364Z,0
2018-01-02T01:20:25.971Z,0
2018-01-02T01:21:27.573Z,0
2018-01-02T01:22:29.177Z,0
2018-01-02T01:23:30.775Z,0
2018-01-02T01:24:32.379Z,0
2018-01-02T01:25:33.976Z,0
2018-01-02T01:26:35.583Z,0
2018-01-02T01:27:37.183Z,0
2018-01-02T01:28:38.789Z,0
2018-01-02T01:29:40.386Z,0
2018-01-02T01:30:41.990Z,0
2018-01-02T01:31:43.589Z,0
2018-01-02T01:32:45.194Z,0
2018-01-02T01:33:46.792Z,0
2018-01-02T01:34:48.397Z,0
2018-01-02T01:35:49.998Z,0
2018-01-02T01:36:51.603Z,0
2018-01-02T01:37:53.203Z,0
2018-01-02T01:38:54.807Z,0
2018-01-02T01:39:56.413Z,0
2018-01-02T01:40:58.014Z,0
2018-01-02T01:41:59.620Z,0
2018-01-02T01:43:01.222Z,0
2018-01-02T01:44:02.823Z,0
2018-01-02T01:45:04.422Z,0
2018-01-02T01:46:06.028Z,0
2018-01-02T01:47:07.626Z,0
2018-01-02T01:48:09.231Z,0
2018-01-02T01:49:10.835Z,0
2018-01-02T01:50:12.440Z,0
2018-01-02T01:51:14.039Z,0
2018-01-02T01:52:15.645Z,0
2018-01-02T01:53:17.244Z,0
2018-01-02T01:54:18.850Z,0
2018-01-02T01:55:20.448Z,0
2018-01-02T01:56:22.051Z,0
2018-01-02T01:57:23.660Z,0
2018-01-02T01:58:25.261Z,0
2018-01-02T01:59:26.861Z,0
2018-01-02T02:00:28.463Z,0
2018-01-02T02:01:30.066Z,0
2018-01-02T02:02:31.673Z,0
2018-01-02T02:03:33.272Z,0
2018-01-02T02:04:34.877Z,0
2018-01-02T02:05:36.482Z,0
2018-01-02T02:06:38.086Z,0
2018-01-02T02:07:39.685Z,0
2018-01-02T02:08:41.287Z,0
2018-01-02T02:09:42.892Z,0
2018-01-02T02:10:44.499Z,0
2018-01-02T02:11:46.096Z,0
2018-01-02T02:12:47.706Z,0
2018-01-02T02:13:49.300Z,0
2018-01-02T02:14:50.904Z,0
2018-01-02T02:15:52.509Z,0
2018-01-02T02:16:54.113Z,0
2018-01-02T02:17:55.717Z,0
2018-01-02T02:18:57.321Z,0
2018-01-02T02:19:58.926Z,0
2018-01-02T02:21:00.534Z,0
2018-01-02T02:22:02.129Z,0
2018-01-02T02:23:03.730Z,0
2018-01-02T02:24:05.336Z,0
2018-01-02T02:25:06.941Z,0
2018-01-02T02:26:08.545Z,0
2018-01-02T02:27:10.146Z,0
2018-01-02T02:28:11.750Z,0
2018-01-02T02:29:13.351Z,0
2018-01-02T02:30:14.956Z,0
2018-01-02T02:31:16.556Z,0
2018-01-02T02:32:18.164Z,0
2018-01-02T02:33:19.771Z,0
2018-01-02T02:34:21.373Z,0
2018-01-02T02:35:22.993Z,0
2018-01-02T02:36:24.578Z,0
2018-01-02T02:37:26.182Z,0
2018-01-02T02:38:27.783Z,0
2018-01-02T02:39:29.391Z,0
2018-01-02T02:40:30.991Z,0
2018-01-02T02:41:32.595Z,0
2018-01-02T02:42:34.523Z,0
2018-01-02T02:43:36.123Z,0
2018-01-02T02:44:37.722Z,0
2018-01-02T02:45:39.326Z,0
2018-01-02T02:46:40.938Z,0
2018-01-02T02:47:42.535Z,0
2018-01-02T02:48:44.139Z,0
2018-01-02T02:49:45.738Z,0
2018-01-02T02:50:47.344Z,0
2018-01-02T02:51:48.948Z,0
2018-01-02T02:52:50.552Z,0
2018-01-02T02:53:52.155Z,0
2018-01-02T02:54:53.764Z,0
2018-01-02T02:55:55.364Z,0
2018-01-02T02:56:56.967Z,0
2018-01-02T02:57:58.564Z,0
2018-01-02T02:59:00.170Z,0
2018-01-02T03:00:01.770Z,0
2018-01-02T03:01:03.376Z,0
2018-01-02T03:02:04.981Z,0
2018-01-02T03:03:06.582Z,0
2018-01-02T03:04:08.181Z,0
2018-01-02T03:05:09.787Z,0
2018-01-02T03:06:11.393Z,0
2018-01-02T03:07:12.994Z,0
2018-01-02T03:08:14.598Z,0
2018-01-02T03:09:16.206Z,0
2018-01-02T03:10:17.808Z,0
2018-01-02T03:11:19.405Z,0
2018-01-02T03:12:21.007Z,0
2018-01-02T03:13:22.615Z,0
2018-01-02T03:14:24.216Z,0
2018-01-02T03:15:25.817Z,0
2018-01-02T03:16:27.421Z,0
2018-01-02T03:17:29.024Z,0
2018-01-02T03:18:30.624Z,0
2018-01-02T03:19:32.230Z,0
2018-01-02T03:20:33.834Z,0
2018-01-02T03:21:35.434Z,0
2018-01-02T03:22:37.054Z,0
2018-01-02T03:23:38.650Z,0
2018-01-02T03:24:40.253Z,0
2018-01-02T03:25:41.851Z,0
2018-01-02T03:26:43.449Z,0
2018-01-02T03:27:45.057Z,0
2018-01-02T03:28:46.661Z,0
2018-01-02T03:29:48.262Z,0
2018-01-02T03:30:49.864Z,0
2018-01-02T03:31:51.469Z,0
2018-01-02T03:32:53.074Z,0
2018-01-02T03:33:54.673Z,0
2018-01-02T03:34:56.280Z,0
2018-01-02T03:35:57.880Z,0
2018-01-02T03:36:59.483Z,0
2018-01-02T03:38:01.090Z,0
2018-01-02T03:39:02.692Z,0
2018-01-02T03:40:04.290Z,0
2018-01-02T03:41:05.891Z,0
2018-01-02T03:42:07.499Z,0
2018-01-02T03:43:09.099Z,0
2018-01-02T03:44:10.703Z,0
2018-01-02T03:45:12.312Z,0
2018-01-02T03:46:13.915Z,0
2018-01-02T03:47:15.514Z,0
2018-01-02T03:48:17.120Z,0
2018-01-02T03:49:18.719Z,0
2018-01-02T03:50:20.326Z,0
2018-01-02T03:51:21.925Z,0
2018-01-02T03:52:23.532Z,0
2018-01-02T03:53:25.134Z,0
2018-01-02T03:54:26.734Z,0
2018-01-02T03:55:28.332Z,0
2018-01-02T03:56:29.939Z,0
2018-01-02T03:57:31.542Z,0
2018-01-02T03:58:33.141Z,0
2018-01-02T03:59:34.749Z,0
2018-01-02T04:00:36.349Z,0
2018-01-02T04:01:37.947Z,0
2018-01-02T04:02:39.550Z,0
2018-01-02T04:03:41.158Z,0
2018-01-02T04:04:42.757Z,0
2018-01-02T04:05:44.359Z,0
2018-01-02T04:06:45.961Z,0
2018-01-02T04:07:47.558Z,0
2018-01-02T04:08:49.163Z,0
2018-01-02T04:09:50.759Z,0
2018-01-02T04:10:52.367Z,0
2018-01-02T04:11:53.967Z,0
2018-01-02T04:12:55.573Z,0
2018-01-02T04:13:57.177Z,0
2018-01-02T04:14:58.780Z,0
2018-01-02T04:16:00.386Z,0
2018-01-02T04:17:01.984Z,0
2018-01-02T04:18:03.586Z,0
2018-01-02T04:19:05.185Z,0
2018-01-02T04:20:06.793Z,0
2018-01-02T04:21:08.393Z,0
2018-01-02T04:22:09.996Z,0
2018-01-02T04:23:11.599Z,0
2018-01-02T04:24:13.202Z,0
2018-01-02T04:25:14.800Z,0
2018-01-02T04:26:16.407Z,0
2018-01-02T04:27:18.005Z,0
2018-01-02T04:28:19.610Z,0
2018-01-02T04:29:21.208Z,0
2018-01-02T04:30:22.811Z,0
2018-01-02T04:31:24.412Z,0
2018-01-02T04:32:26.012Z,0
2018-01-02T04:33:27.613Z,0
2018-01-02T04:34:29.215Z,0
2018-01-02T04:35:30.819Z,0
2018-01-02T04:36:32.417Z,0
2018-01-02T04:37:34.021Z,0
2018-01-02T04:38:35.620Z,0
2018-01-02T04:39:37.223Z,0
2018-01-02T04:40:38.825Z,0
2018-01-02T04:41:40.426Z,0
2018-01-02T04:42:42.031Z,0
2018-01-02T04:43:43.631Z,0
2018-01-02T04:44:45.235Z,0
2018-01-02T04:45:46.833Z,0
2018-01-02T04:46:48.438Z,0
2018-01-02T04:47:50.037Z,0
2018-01-02T04:48:51.643Z,0
2018-01-02T04:49:53.242Z,0
2018-01-02T04:50:54.846Z,0
2018-01-02T04:51:56.449Z,0
2018-01-02T04:52:58.054Z,0
2018-01-02T04:53:59.650Z,0
2018-01-02T04:55:01.252Z,0
2018-01-02T04:56:02.859Z,0
2018-01-02T04:57:04.461Z,0
2018-01-02T04:58:06.060Z,0
2018-01-02T04:59:07.658Z,0
2018-01-02T05:00:09.262Z,0
2018-01-02T05:01:10.866Z,0
2018-01-02T05:02:12.464Z,0
2018-01-02T05:03:14.064Z,0
2018-01-02T05:04:15.669Z,0
2018-01-02T05:05:17.271Z,0
2018-01-02T05:06:18.875Z,0
2018-01-02T05:07:20.478Z,0
2018-01-02T05:08:22.077Z,0
2018-01-02T05:09:23.683Z,0
2018-01-02T05:10:25.284Z,0
2018-01-02T05:11:26.889Z,0
2018-01-02T05:12:28.485Z,0
2018-01-02T05:13:30.095Z,0
2018-01-02T05:14:31.687Z,0
2018-01-02T05:15:33.288Z,0
2018-01-02T05:16:34.893Z,0
2018-01-02T05:17:36.498Z,0
2018-01-02T05:18:38.097Z,0
2018-01-02T05:19:39.696Z,0
2018-01-02T05:20:41.301Z,0
2018-01-02T05:21:42.904Z,0
2018-01-02T05:22:44.507Z,0
2018-01-02T05:23:46.113Z,0
2018-01-02T05:24:47.713Z,0
2018-01-02T05:25:49.320Z,0
2018-01-02T05:26:50.919Z,0
2018-01-02T05:27:52.523Z,0
2018-01-02T05:28:54.125Z,0
2018-01-02T05:29:55.723Z,0
2018-01-02T05:30:57.336Z,0
2018-01-02T05:31:58.934Z,0
2018-01-02T05:33:00.541Z,0
2018-01-02T05:34:02.140Z,0
2018-01-02T05:35:03.747Z,0
2018-01-02T05:36:05.344Z,0
2018-01-02T05:37:06.954Z,0
2018-01-02T05:38:08.548Z,0
2018-01-02T05:39:10.151Z,0
2018-01-02T05:40:11.754Z,0
2018-01-02T05:41:13.358Z,0
2018-01-02T05:42:14.958Z,0
2018-01-02T05:43:16.567Z,0
2018-01-02T05:44:18.168Z,0
2018-01-02T05:45:19.771Z,0
2018-01-02T05:46:21.374Z,0
2018-01-02T05:47:22.982Z,0
2018-01-02T05:48:24.608Z,0
2018-01-02T05:49:26.189Z,0
2018-01-02T05:50:27.784Z,0
2018-01-02T05:51:29.395Z,0
2018-01-02T05:52:30.996Z,0
2018-01-02T05:53:32.596Z,0
2018-01-02T05:54:34.196Z,0
2018-01-02T05:55:35.802Z,0
2018-01-02T05:56:37.406Z,0
2018-01-02T05:57:39.005Z,0
2018-01-02T05:58:40.605Z,0
2018-01-02T05:59:42.209Z,0
2018-01-02T06:00:43.814Z,0
2018-01-02T06:01:45.414Z,0
2018-01-02T06:02:47.019Z,0
2018-01-02T06:03:48.619Z,0
2018-01-02T06:04:50.220Z,0
2018-01-02T06:05:51.828Z,0
2018-01-02T06:06:53.440Z,0
2018-01-02T06:07:55.035Z,0
2018-01-02T06:08:56.639Z,0
2018-01-02T06:09:58.243Z,0
2018-01-02T06:10:59.847Z,0
2018-01-02T06:12:01.444Z,0
2018-01-02T06:13:03.044Z,0
2018-01-02T06:14:04.650Z,0
2018-01-02T06:15:06.256Z,0
2018-01-02T06:16:07.860Z,0
2018-01-02T06:17:09.456Z,0
2018-01-02T06:18:11.061Z,0
2018-01-02T06:19:12.658Z,0
2018-01-02T06:20:14.263Z,0
2018-01-02T06:21:15.995Z,0
2018-01-02T06:22:17.605Z,0
2018-01-02T06:23:19.203Z,0
2018-01-02T06:24:20.811Z,0
2018-01-02T06:25:22.409Z,0
2018-01-02T06:26:24.013Z,0
2018-01-02T06:27:25.614Z,0
2018-01-02T06:28:27.219Z,0
2018-01-02T06:29:28.820Z,0
2018-01-02T06:30:30.426Z,0
2018-01-02T06:31:32.025Z,0
2018-01-02T06:32:33.629Z,0
2018-01-02T06:33:35.227Z,0
2018-01-02T06:34:36.837Z,0
2018-01-02T06:35:38.438Z,0
2018-01-02T06:36:40.040Z,0
2018-01-02T06:37:41.648Z,0
2018-01-02T06:38:43.247Z,0
2018-01-02T06:39:44.853Z,0
2018-01-02T06:40:46.452Z,0
2018-01-02T06:41:48.056Z,0
2018-01-02T06:42:49.654Z,0
2018-01-02T06:43:51.262Z,0
2018-01-02T06:44:52.862Z,0
2018-01-02T06:45:54.470Z,0
2018-01-02T06:46:56.072Z,0
2018-01-02T06:47:57.677Z,0
2018-01-02T06:48:59.276Z,0
2018-01-02T06:50:00.885Z,0
2018-01-02T06:51:02.485Z,0
2018-01-02T06:52:04.097Z,0
2018-01-02T06:53:05.694Z,0
2018-01-02T06:54:07.299Z,0
2018-01-02T06:55:08.897Z,0
2018-01-02T06:56:10.502Z,0
2018-01-02T06:57:12.102Z,0
2018-01-02T06:58:13.709Z,0
2018-01-02T06:59:15.309Z,0
2018-01-02T07:00:16.910Z,0
2018-01-02T07:01:18.517Z,0
2018-01-02T07:02:20.122Z,0
2018-01-02T07:03:21.724Z,0
2018-01-02T07:04:23.326Z,0
2018-01-02T07:05:24.937Z,0
2018-01-02T07:06:26.544Z,4
2018-01-02T07:07:28.145Z,4
2018-01-02T07:08:29.744Z,4
2018-01-02T07:09:31.351Z,0
2018-01-02T07:10:32.958Z,0
2018-01-02T07:11:34.555Z,4
2018-01-02T07:12:36.157Z,0
2018-01-02T07:13:37.762Z,4
2018-01-02T07:14:39.364Z,4
2018-01-02T07:15:40.964Z,4
2018-01-02T07:16:42.572Z,4
2018-01-02T07:17:44.173Z,4
2018-01-02T07:18:45.776Z,8
2018-01-02T07:19:47.384Z,12
2018-01-02T07:20:48.991Z,20
2018-01-02T07:21:50.590Z,20
2018-01-02T07:22:52.193Z,28
2018-01-02T07:23:53.800Z,36
2018-01-02T07:24:55.398Z,32
2018-01-02T07:25:57.007Z,40
2018-01-02T07:26:58.612Z,40
2018-01-02T07:28:00.214Z,40
2018-01-02T07:29:01.814Z,40
2018-01-02T07:30:03.420Z,32
2018-01-02T07:31:05.026Z,44
2018-01-02T07:32:06.626Z,48
2018-01-02T07:33:08.229Z,36
2018-01-02T07:34:09.840Z,32
2018-01-02T07:35:11.442Z,40
2018-01-02T07:36:13.054Z,52
2018-01-02T07:37:14.649Z,72
2018-01-02T07:38:16.259Z,68
2018-01-02T07:39:17.861Z,60
2018-01-02T07:40:19.472Z,52
2018-01-02T07:41:21.073Z,64
2018-01-02T07:42:22.682Z,64
2018-01-02T07:43:24.281Z,72
2018-01-02T07:44:25.889Z,72
2018-01-02T07:45:27.488Z,80
2018-01-02T07:46:29.097Z,88
2018-01-02T07:47:30.700Z,108
2018-01-02T07:48:32.311Z,100
2018-01-02T07:49:33.919Z,92
2018-01-02T07:50:35.518Z,96
2018-01-02T07:51:37.124Z,64
2018-01-02T07:52:38.724Z,100
2018-01-02T07:53:40.335Z,140
2018-01-02T07:54:41.939Z,144
2018-01-02T07:55:43.551Z,208
2018-01-02T07:56:45.156Z,224
2018-01-02T07:57:46.761Z,292
2018-01-02T07:58:48.364Z,384
2018-01-02T07:59:49.966Z,400
2018-01-02T08:00:51.578Z,268
2018-01-02T08:01:53.185Z,180
2018-01-02T08:02:54.788Z,156
2018-01-02T08:03:56.395Z,200
2018-01-02T08:04:58.005Z,196
2018-01-02T08:05:59.605Z,140
2018-01-02T08:07:01.214Z,144
2018-01-02T08:08:02.823Z,156
2018-01-02T08:09:04.431Z,248
2018-01-02T08:10:06.040Z,288
2018-01-02T08:11:07.648Z,300
2018-01-02T08:12:09.250Z,232
2018-01-02T08:13:10.860Z,196
2018-01-02T08:14:12.463Z,180
2018-01-02T08:15:14.071Z,272
2018-01-02T08:16:15.676Z,304
2018-01-02T08:17:17.285Z,404
2018-01-02T08:18:18.894Z,392
2018-01-02T08:19:20.496Z,312
2018-01-02T08:20:22.098Z,304
2018-01-02T08:21:23.706Z,252
2018-01-02T08:22:25.308Z,312
2018-01-02T08:23:26.922Z,320
2018-01-02T08:24:28.517Z,328
2018-01-02T08:25:30.124Z,332
2018-01-02T08:26:31.725Z,400
2018-01-02T08:27:33.337Z,452
2018-01-02T08:28:34.940Z,488
2018-01-02T08:29:36.543Z,448
2018-01-02T08:30:38.153Z,448
2018-01-02T08:31:39.757Z,548
2018-01-02T08:32:41.367Z,672
2018-01-02T08:33:42.966Z,784
2018-01-02T08:34:44.576Z,612
2018-01-02T08:35:46.179Z,484
2018-01-02T08:36:47.792Z,544
2018-01-02T08:37:49.390Z,636
2018-01-02T08:38:50.996Z,732
2018-01-02T08:39:52.601Z,856
2018-01-02T08:40:54.209Z,816
2018-01-02T08:41:55.813Z,828
2018-01-02T08:42:57.416Z,692
2018-01-02T08:43:59.027Z,600
2018-01-02T08:45:00.634Z,532
2018-01-02T08:46:02.243Z,648
2018-01-02T08:47:03.853Z,608
2018-01-02T08:48:05.451Z,592
2018-01-02T08:49:07.059Z,652
2018-01-02T08:50:08.662Z,720
2018-01-02T08:51:11.206Z,840
2018-01-02T08:52:12.810Z,1008
2018-01-02T08:53:14.417Z,872
2018-01-02T08:54:16.026Z,796
2018-01-02T08:55:17.631Z,704
2018-01-02T08:56:19.240Z,480
2018-01-02T08:57:20.840Z,368
2018-01-02T08:58:22.448Z,548
2018-01-02T08:59:24.054Z,796
2018-01-02T09:00:25.660Z,604
2018-01-02T09:01:27.272Z,1024
2018-01-02T09:02:28.874Z,1172
2018-01-02T09:03:30.482Z,932
2018-01-02T09:04:32.093Z,768
2018-01-02T09:05:33.696Z,888
2018-01-02T09:06:35.308Z,1104
2018-01-02T09:07:36.912Z,744
2018-01-02T09:08:38.524Z,700
2018-01-02T09:09:40.128Z,624
2018-01-02T09:10:41.740Z,520
2018-01-02T09:11:43.346Z,384
2018-01-02T09:12:44.957Z,536
2018-01-02T09:13:46.566Z,512
2018-01-02T09:14:48.174Z,364
2018-01-02T09:15:49.786Z,304
2018-01-02T09:16:51.388Z,288
2018-01-02T09:17:52.996Z,352
2018-01-02T09:18:54.604Z,452
2018-01-02T09:19:56.213Z,616
2018-01-02T09:20:57.818Z,760
2018-01-02T09:21:59.428Z,728
2018-01-02T09:23:01.033Z,940
2018-01-02T09:24:02.641Z,868
2018-01-02T09:25:04.241Z,612
2018-01-02T09:26:05.848Z,544
2018-01-02T09:27:07.451Z,592
2018-01-02T09:28:09.057Z,708
2018-01-02T09:29:10.662Z,664
2018-01-02T09:30:12.268Z,760
2018-01-02T09:31:13.877Z,944
2018-01-02T09:32:15.483Z,1044
2018-01-02T09:33:17.095Z,1072
2018-01-02T09:34:18.700Z,1448
2018-01-02T09:35:20.308Z,1608
2018-01-02T09:36:21.920Z,1436
2018-01-02T09:37:23.531Z,1480
2018-01-02T09:38:25.134Z,1676
2018-01-02T09:39:26.745Z,1980
2018-01-02T09:40:28.355Z,2012
2018-01-02T09:41:29.961Z,1964
2018-01-02T09:42:31.567Z,1948
2018-01-02T09:43:33.179Z,1900
2018-01-02T09:44:34.784Z,1808
2018-01-02T09:45:36.390Z,1964
2018-01-02T09:46:38.003Z,2080
2018-01-02T09:47:39.609Z,2164
2018-01-02T09:48:41.220Z,1868
2018-01-02T09:49:42.830Z,2104
2018-01-02T09:50:44.440Z,2132
2018-01-02T09:51:46.053Z,2428
2018-01-02T09:52:47.657Z,2312
2018-01-02T09:53:49.268Z,2188
2018-01-02T09:54:50.878Z,2116
2018-01-02T09:55:52.482Z,1936
2018-01-02T09:56:54.091Z,1768
2018-01-02T09:57:55.706Z,1456
2018-01-02T09:58:57.318Z,1340
2018-01-02T09:59:58.920Z,1392
2018-01-02T10:01:00.532Z,1544
2018-01-02T10:02:02.141Z,1780
2018-01-02T10:03:03.748Z,1892
2018-01-02T10:04:05.359Z,1876
2018-01-02T10:05:06.971Z,1796
2018-01-02T10:06:08.576Z,1912
2018-01-02T10:07:10.181Z,2028
2018-01-02T10:08:11.789Z,2028
2018-01-02T10:09:13.392Z,2116
2018-01-02T10:10:15.005Z,2364
2018-01-02T10:11:16.613Z,2668
2018-01-02T10:12:18.221Z,2456
2018-01-02T10:13:19.831Z,1992
2018-01-02T10:14:21.440Z,1732
2018-01-02T10:15:23.050Z,1516
2018-01-02T10:16:24.655Z,1380
2018-01-02T10:17:26.263Z,1368
2018-01-02T10:18:27.875Z,1436
2018-01-02T10:19:29.483Z,1500
2018-01-02T10:20:31.097Z,1580
2018-01-02T10:21:32.699Z,1676
2018-01-02T10:22:34.310Z,1740
2018-01-02T10:23:35.914Z,1724
2018-01-02T10:24:37.525Z,1740
2018-01-02T10:25:39.132Z,1852
2018-01-02T10:26:40.746Z,1988
2018-01-02T10:27:42.351Z,1996
2018-01-02T10:28:43.961Z,2164
2018-01-02T10:29:45.566Z,2036
2018-01-02T10:30:47.177Z,1940
2018-01-02T10:31:48.784Z,2136
2018-01-02T10:32:50.397Z,2428
2018-01-02T10:33:52.007Z,2468
2018-01-02T10:34:53.613Z,2328
2018-01-02T10:35:55.225Z,2208
2018-01-02T10:36:56.831Z,2228
2018-01-02T10:37:58.441Z,2304
2018-01-02T10:39:00.047Z,2464
2018-01-02T10:40:01.659Z,2544
2018-01-02T10:41:03.264Z,2760
2018-01-02T10:42:04.876Z,3172
2018-01-02T10:43:06.480Z,3052
2018-01-02T10:44:08.091Z,2648
2018-01-02T10:45:09.697Z,3076
2018-01-02T10:46:11.313Z,3704
2018-01-02T10:47:12.916Z,4180
2018-01-02T10:48:14.529Z,4844
2018-01-02T10:49:16.138Z,14400
2018-01-02T10:50:17.743Z,12728
2018-01-02T10:51:19.358Z,9692
2018-01-02T10:52:20.968Z,15552
2018-01-02T10:53:22.575Z,17600
2018-01-02T10:54:24.187Z,18528
2018-01-02T10:55:25.804Z,17600
2018-01-02T10:56:27.418Z,16768
2018-01-02T10:57:29.028Z,14880
2018-01-02T10:58:30.635Z,7680
2018-01-02T10:59:32.252Z,9776
2018-01-02T11:00:33.867Z,14880
2018-01-02T11:01:35.477Z,11528
2018-01-02T11:02:37.094Z,15456
2018-01-02T11:03:38.710Z,10320
2018-01-02T11:04:40.325Z,14848
2018-01-02T11:05:41.937Z,15840
2018-01-02T11:06:43.554Z,11328
2018-01-02T11:07:45.165Z,5900
2018-01-02T11:08:46.778Z,6728
2018-01-02T11:09:48.399Z,11196
2018-01-02T11:10:50.013Z,13816
2018-01-02T11:11:51.671Z,9040
2018-01-02T11:12:53.233Z,10308
2018-01-02T11:13:54.850Z,8272
2018-01-02T11:14:56.458Z,6636
2018-01-02T11:15:58.083Z,6008
2018-01-02T11:16:59.694Z,4812
2018-01-02T11:18:01.311Z,3496
2018-01-02T11:19:02.954Z,2868
2018-01-02T11:20:04.532Z,2676
2018-01-02T11:21:06.141Z,2756
2018-01-02T11:22:07.763Z,2732
2018-01-02T11:23:09.363Z,2412
2018-01-02T11:24:10.982Z,3516
2018-01-02T11:25:12.591Z,3800
2018-01-02T11:26:14.202Z,2896
2018-01-02T11:27:15.808Z,2628
2018-01-02T11:28:17.422Z,2236
2018-01-02T11:29:19.031Z,1856
2018-01-02T11:30:20.646Z,1520
2018-01-02T11:31:22.260Z,1344
2018-01-02T11:32:23.868Z,1388
2018-01-02T11:33:25.481Z,1256
2018-01-02T11:34:27.088Z,1156
2018-01-02T11:35:28.706Z,1832
2018-01-02T11:36:30.313Z,2300
2018-01-02T11:37:31.933Z,1936
2018-01-02T11:38:33.537Z,1628
2018-01-02T11:39:35.152Z,1408
2018-01-02T11:40:36.771Z,1764
2018-01-02T11:41:38.372Z,1720
2018-01-02T11:42:39.977Z,2156
2018-01-02T11:43:41.592Z,2584
2018-01-02T11:44:43.201Z,2276
2018-01-02T11:45:44.815Z,2276
2018-01-02T11:46:46.454Z,5904
2018-01-02T11:47:48.030Z,6360
2018-01-02T11:48:49.643Z,5880
2018-01-02T11:49:51.251Z,5728
2018-01-02T11:50:52.860Z,5572
2018-01-02T11:51:54.471Z,4772
2018-01-02T11:52:56.084Z,4176
2018-01-02T11:53:57.697Z,4464
2018-01-02T11:54:59.302Z,4184
2018-01-02T11:56:00.908Z,3752
2018-01-02T11:57:02.520Z,3608
2018-01-02T11:58:04.132Z,3048
2018-01-02T11:59:05.740Z,2764
2018-01-02T12:00:07.352Z,2660
2018-01-02T12:01:08.965Z,2484
2018-01-02T12:02:10.573Z,2392
2018-01-02T12:03:12.180Z,2064
2018-01-02T12:04:13.792Z,2100
2018-01-02T12:05:15.411Z,2048
2018-01-02T12:06:17.009Z,2376
2018-01-02T12:07:18.623Z,2080
2018-01-02T12:08:20.235Z,1836
2018-01-02T12:09:21.844Z,1696
2018-01-02T12:10:23.452Z,1592
2018-01-02T12:11:25.066Z,2028
2018-01-02T12:12:26.676Z,2444
2018-01-02T12:13:28.284Z,2796
2018-01-02T12:14:29.893Z,3232
2018-01-02T12:15:31.506Z,2620
2018-01-02T12:16:33.116Z,3332
2018-01-02T12:17:34.720Z,3752
2018-01-02T12:18:36.330Z,4752
2018-01-02T12:19:37.941Z,4944
2018-01-02T12:20:39.594Z,5056
2018-01-02T12:21:41.159Z,3964
2018-01-02T12:22:42.774Z,3400
2018-01-02T12:23:44.384Z,3528
2018-01-02T12:24:45.989Z,4052
2018-01-02T12:25:47.596Z,3736
2018-01-02T12:26:49.202Z,3964
2018-01-02T12:27:50.814Z,5300
2018-01-02T12:28:52.453Z,4664
2018-01-02T12:29:54.078Z,4048
2018-01-02T12:30:55.697Z,4316
2018-01-02T12:31:57.342Z,4548
2018-01-02T12:32:58.953Z,4880
2018-01-02T12:34:00.579Z,4928
2018-01-02T12:35:02.190Z,4360
2018-01-02T12:36:03.805Z,3776
2018-01-02T12:37:05.415Z,3600
2018-01-02T12:38:07.026Z,3816
2018-01-02T12:39:08.632Z,3792
2018-01-02T12:40:10.238Z,3516
2018-01-02T12:41:11.852Z,3264
2018-01-02T12:42:13.464Z,3136
2018-01-02T12:43:15.076Z,2972
2018-01-02T12:44:16.686Z,2864
2018-01-02T12:45:18.291Z,2804
2018-01-02T12:46:19.903Z,2816
2018-01-02T12:47:21.512Z,2920
2018-01-02T12:48:23.120Z,2948
2018-01-02T12:49:24.730Z,2888
2018-01-02T12:50:26.341Z,2944
2018-01-02T12:51:27.952Z,2940
2018-01-02T12:52:29.556Z,3408
2018-01-02T12:53:31.163Z,3364
2018-01-02T12:54:32.776Z,3280
2018-01-02T12:55:34.402Z,3480
2018-01-02T12:56:35.996Z,3360
2018-01-02T12:57:37.610Z,3484
2018-01-02T12:58:39.222Z,3312
2018-01-02T12:59:40.831Z,3396
2018-01-02T13:00:42.442Z,3364
2018-01-02T13:01:44.050Z,3564
2018-01-02T13:02:45.661Z,3796
2018-01-02T13:03:47.267Z,3832
2018-01-02T13:04:48.880Z,3564
2018-01-02T13:05:50.487Z,3448
2018-01-02T13:06:52.100Z,3472
2018-01-02T13:07:53.706Z,3272
2018-01-02T13:08:55.319Z,3116
2018-01-02T13:09:56.925Z,3352
2018-01-02T13:10:58.533Z,4564
2018-01-02T13:12:00.144Z,5408
2018-01-02T13:13:01.757Z,4916
2018-01-02T13:14:03.361Z,5368
2018-01-02T13:15:04.973Z,5068
2018-01-02T13:16:06.579Z,3524
2018-01-02T13:17:08.188Z,3088
2018-01-02T13:18:09.802Z,2980
2018-01-02T13:19:11.414Z,3008
2018-01-02T13:20:13.026Z,2752
2018-01-02T13:21:14.632Z,2700
2018-01-02T13:22:16.243Z,2992
2018-01-02T13:23:17.849Z,2628
2018-01-02T13:24:19.461Z,2412
2018-01-02T13:25:21.074Z,2364
2018-01-02T13:26:22.683Z,2000
2018-01-02T13:27:24.291Z,1888
2018-01-02T13:28:25.903Z,1836
2018-01-02T13:29:27.512Z,1864
2018-01-02T13:30:29.117Z,1956
2018-01-02T13:31:30.729Z,2240
2018-01-02T13:32:32.337Z,2120
2018-01-02T13:33:33.953Z,2156
2018-01-02T13:34:35.563Z,2628
2018-01-02T13:35:37.169Z,2652
2018-01-02T13:36:38.784Z,2700
2018-01-02T13:37:40.389Z,2988
2018-01-02T13:38:42.008Z,3348
2018-01-02T13:39:43.608Z,3456
2018-01-02T13:40:45.222Z,3392
2018-01-02T13:41:46.828Z,3568
2018-01-02T13:42:48.433Z,3712
2018-01-02T13:43:50.044Z,3984
2018-01-02T13:44:51.652Z,3936
2018-01-02T13:45:53.261Z,3880
2018-01-02T13:46:54.874Z,4012
2018-01-02T13:47:56.484Z,3808
2018-01-02T13:48:58.096Z,3476
2018-01-02T13:49:59.702Z,2956
2018-01-02T13:51:01.317Z,2700
2018-01-02T13:52:02.921Z,2484
2018-01-02T13:53:04.531Z,2372
2018-01-02T13:54:06.144Z,2052
2018-01-02T13:55:07.756Z,2220
2018-01-02T13:56:09.367Z,2184
2018-01-02T13:57:10.974Z,2328
2018-01-02T13:58:12.587Z,2200
2018-01-02T13:59:14.191Z,2124
2018-01-02T14:00:15.804Z,2028
2018-01-02T14:01:17.416Z,1924
2018-01-02T14:02:19.028Z,1872
2018-01-02T14:03:20.642Z,1948
2018-01-02T14:04:22.252Z,2028
2018-01-02T14:05:23.856Z,2084
2018-01-02T14:06:25.469Z,2080
2018-01-02T14:07:27.081Z,2168
2018-01-02T14:08:28.689Z,2100
2018-01-02T14:09:30.298Z,2000
2018-01-02T14:10:31.923Z,1784
2018-01-02T14:11:33.524Z,1664
2018-01-02T14:12:35.131Z,1428
2018-01-02T14:13:36.740Z,1320
2018-01-02T14:14:38.352Z,1324
2018-01-02T14:15:39.964Z,1388
2018-01-02T14:16:41.573Z,1412
2018-01-02T14:17:43.182Z,1436
2018-01-02T14:18:44.795Z,1508
2018-01-02T14:19:46.399Z,1564
2018-01-02T14:20:48.006Z,1620
2018-01-02T14:21:49.612Z,1660
2018-01-02T14:22:51.223Z,1696
2018-01-02T14:23:52.831Z,1712
2018-01-02T14:24:54.446Z,1672
2018-01-02T14:25:56.053Z,1628
2018-01-02T14:26:57.665Z,1580
2018-01-02T14:27:59.270Z,1512