createdAt,value
2019-06-10T00:01:44.669Z,6.45
2019-06-10T00:04:15.059Z,5.55
2019-06-10T00:06:45.415Z,4.58
2019-06-10T00:09:15.815Z,8.48
2019-06-10T00:11:46.184Z,4.90
2019-06-10T00:14:16.569Z,5.67
2019-06-10T00:16:46.957Z,4.30
2019-06-10T00:19:17.331Z,6.72
2019-06-10T00:21:47.721Z,7.05
2019-06-10T00:24:21.022Z,5.17
2019-06-10T00:26:51.508Z,6.92
2019-06-10T00:29:22.426Z,5.50
2019-06-10T00:31:54.020Z,3.47
2019-06-10T00:34:27.933Z,4.67
2019-06-10T00:36:59.637Z,7.83
2019-06-10T00:39:31.282Z,6.20
2019-06-10T00:42:03.166Z,4.53
2019-06-10T00:44:33.818Z,4.17
2019-06-10T00:47:06.635Z,6.62
2019-06-10T00:49:36.283Z,5.75
2019-06-10T00:52:07.438Z,7.55
2019-06-10T00:54:37.990Z,8.50
2019-06-10T00:57:09.892Z,5.40
2019-06-10T00:59:41.393Z,5.30
2019-06-10T01:02:14.220Z,5.00
2019-06-10T01:04:44.516Z,5.92
2019-06-10T01:07:15.101Z,5.45
2019-06-10T01:09:46.397Z,5.50
2019-06-10T01:12:16.782Z,6.10
2019-06-10T01:14:47.148Z,8.03
2019-06-10T01:17:17.531Z,4.35
2019-06-10T01:19:47.892Z,5.62
2019-06-10T01:22:18.286Z,5.42
2019-06-10T01:24:50.919Z,6.12
2019-06-10T01:27:21.209Z,5.15
2019-06-10T01:29:51.784Z,5.53
2019-06-10T01:32:22.182Z,6.55
2019-06-10T01:34:52.543Z,6.55
2019-06-10T01:37:22.948Z,5.37
2019-06-10T01:39:53.319Z,6.12
2019-06-10T01:42:23.705Z,5.78
2019-06-10T01:44:54.071Z,6.50
2019-06-10T01:47:24.446Z,6.22
2019-06-10T01:49:54.815Z,8.08
2019-06-10T01:52:25.205Z,5.20
2019-06-10T01:54:55.566Z,5.58
2019-06-10T01:57:25.946Z,6.87
2019-06-10T01:59:56.308Z,3.98
2019-06-10T02:02:26.867Z,7.75
2019-06-10T02:04:57.231Z,9.30
2019-06-10T02:07:27.624Z,5.35
2019-06-10T02:09:57.992Z,5.90
2019-06-10T02:12:31.321Z,6.85
2019-06-10T02:15:01.309Z,4.85
2019-06-10T02:17:31.984Z,4.17
2019-06-10T02:20:02.417Z,5.97
2019-06-10T02:22:32.868Z,4.70
2019-06-10T02:25:03.403Z,3.58
2019-06-10T02:27:33.797Z,8.00
2019-06-10T02:30:14.837Z,5.78
2019-06-10T02:32:38.385Z,5.00
2019-06-10T02:35:15.485Z,5.75
2019-06-10T02:37:44.405Z,5.33
2019-06-10T02:40:18.460Z,10.38
2019-06-10T02:42:50.226Z,7.80
2019-06-10T02:45:30.754Z,7.50
2019-06-10T02:47:53.529Z,3.98
2019-06-10T02:50:53.861Z,4.17
2019-06-10T02:53:30.266Z,4.80
2019-06-10T02:55:55.998Z,5.40
2019-06-10T02:58:33.304Z,6.42
2019-06-10T03:00:58.440Z,7.47
2019-06-10T03:03:39.286Z,4.62
2019-06-10T03:06:05.755Z,4.53
2019-06-10T03:08:36.170Z,7.17
2019-06-10T03:11:05.067Z,4.83
2019-06-10T03:13:35.462Z,6.05
2019-06-10T03:16:20.490Z,5.33
2019-06-10T03:18:52.513Z,6.03
2019-06-10T03:21:24.616Z,7.42
2019-06-10T03:23:55.099Z,7.72
2019-06-10T03:26:25.726Z,6.87
2019-06-10T03:29:08.153Z,4.70
2019-06-10T03:31:43.239Z,7.25
2019-06-10T03:34:14.358Z,4.53
2019-06-10T03:36:43.019Z,5.35
2019-06-10T03:39:13.542Z,5.25
2019-06-10T03:41:43.897Z,7.70
2019-06-10T03:44:14.281Z,6.25
2019-06-10T03:46:44.642Z,9.98
2019-06-10T03:49:15.049Z,8.30
2019-06-10T03:51:45.436Z,9.08
2019-06-10T03:54:17.095Z,7.53
2019-06-10T03:56:47.547Z,9.03
2019-06-10T03:59:19.166Z,7.85
2019-06-10T04:01:49.584Z,9.75
2019-06-10T04:04:22.414Z,11.15
2019-06-10T04:06:53.210Z,10.25
2019-06-10T04:09:25.456Z,6.90
2019-06-10T04:11:55.798Z,9.65
2019-06-10T04:14:38.386Z,7.78
2019-06-10T04:17:08.754Z,7.58
2019-06-10T04:19:39.155Z,8.95
2019-06-10T04:22:09.523Z,8.90
2019-06-10T04:24:39.928Z,7.65
2019-06-10T04:27:12.286Z,10.75
2019-06-10T04:29:42.395Z,7.62
2019-06-10T04:32:13.732Z,9.98
2019-06-10T04:34:44.119Z,6.83
2019-06-10T04:37:14.501Z,8.10
2019-06-10T04:39:44.887Z,10.95
2019-06-10T04:42:15.271Z,8.38
2019-06-10T04:44:45.662Z,10.93
2019-06-10T04:47:16.055Z,8.25
2019-06-10T04:49:46.424Z,7.42
2019-06-10T04:52:16.811Z,7.95
2019-06-10T04:54:47.200Z,8.38
2019-06-10T04:57:18.750Z,7.78
2019-06-10T04:59:49.125Z,9.45
2019-06-10T05:02:22.327Z,9.90
2019-06-10T05:04:53.243Z,9.25
2019-06-10T05:07:25.622Z,8.10
2019-06-10T05:09:55.843Z,7.75
2019-06-10T05:12:26.784Z,9.75
2019-06-10T05:14:58.278Z,7.72
2019-06-10T05:17:29.666Z,9.90
2019-06-10T05:20:02.510Z,12.45
2019-06-10T05:22:33.367Z,9.85
2019-06-10T05:25:05.132Z,8.63
2019-06-10T05:27:35.518Z,7.37
2019-06-10T05:30:27.700Z,8.88
2019-06-10T05:32:58.843Z,8.68
2019-06-10T05:35:31.580Z,8.03
2019-06-10T05:38:02.529Z,7.33
2019-06-10T05:40:34.279Z,7.28
2019-06-10T05:43:05.036Z,8.20
2019-06-10T05:45:54.733Z,8.03
2019-06-10T05:48:25.605Z,10.35
2019-06-10T05:51:02.815Z,9.33
2019-06-10T05:53:29.293Z,11.88
2019-06-10T05:56:02.190Z,9.63
2019-06-10T05:58:34.511Z,9.88
2019-06-10T06:01:04.583Z,11.95
2019-06-10T06:03:36.910Z,8.88
2019-06-10T06:06:07.055Z,8.28
2019-06-10T06:08:37.587Z,8.15
2019-06-10T06:11:07.885Z,8.00
2019-06-10T06:13:38.284Z,10.10
2019-06-10T06:16:08.648Z,11.90
2019-06-10T06:18:39.036Z,7.90
2019-06-10T06:21:22.711Z,11.05
2019-06-10T06:23:43.694Z,11.25
2019-06-10T06:26:16.459Z,9.00
2019-06-10T06:28:46.426Z,8.00
2019-06-10T06:31:16.788Z,8.63
2019-06-10T06:33:47.167Z,6.30
2019-06-10T06:36:17.550Z,7.28
2019-06-10T06:38:48.176Z,8.10
2019-06-10T06:41:18.541Z,8.65
2019-06-10T06:43:48.930Z,8.73
2019-06-10T06:46:19.287Z,8.85
2019-06-10T06:48:49.669Z,7.70
2019-06-10T06:51:35.495Z,8.75
2019-06-10T06:53:56.035Z,8.55
2019-06-10T06:56:24.212Z,8.98
2019-06-10T06:58:54.599Z,10.20
2019-06-10T07:01:26.014Z,8.78
2019-06-10T07:03:56.503Z,10.35
2019-06-10T07:06:27.410Z,7.25
2019-06-10T07:09:04.494Z,9.60
2019-06-10T07:11:38.720Z,8.78
2019-06-10T07:14:10.196Z,8.33
2019-06-10T07:16:45.834Z,8.45
2019-06-10T07:19:13.407Z,6.92
2019-06-10T07:22:02.309Z,6.78
2019-06-10T07:24:15.852Z,6.50
2019-06-10T07:26:52.134Z,10.72
2019-06-10T07:29:18.653Z,7.83
2019-06-10T07:31:51.052Z,11.57
2019-06-10T07:34:27.443Z,10.28
2019-06-10T07:36:57.845Z,10.78
2019-06-10T07:39:28.234Z,9.03
2019-06-10T07:41:58.600Z,7.50
2019-06-10T07:44:28.986Z,8.18
2019-06-10T07:46:59.347Z,8.63
2019-06-10T07:49:32.145Z,8.20
2019-06-10T07:52:14.980Z,6.12
2019-06-10T07:54:34.798Z,6.20
2019-06-10T07:57:05.951Z,10.30
2019-06-10T07:59:37.395Z,7.53
2019-06-10T08:02:08.143Z,9.30
2019-06-10T08:04:39.756Z,8.93
2019-06-10T08:07:12.515Z,6.35
2019-06-10T08:09:44.304Z,7.50
2019-06-10T08:12:15.188Z,6.55
2019-06-10T08:14:45.849Z,9.45
2019-06-10T08:17:16.285Z,7.22
2019-06-10T08:19:50.557Z,9.78
2019-06-10T08:22:31.127Z,5.42
2019-06-10T08:24:52.371Z,6.55
2019-06-10T08:27:22.944Z,7.45
2019-06-10T08:30:13.102Z,9.60
2019-06-10T08:32:25.527Z,9.18
2019-06-10T08:34:55.917Z,7.65
2019-06-10T08:37:27.282Z,8.33
2019-06-10T08:39:57.669Z,6.72
2019-06-10T08:42:28.043Z,8.20
2019-06-10T08:45:00.015Z,6.60
2019-06-10T08:47:32.625Z,8.20
2019-06-10T08:50:02.779Z,9.83
2019-06-10T08:52:49.539Z,8.70
2019-06-10T08:55:07.509Z,7.67
2019-06-10T08:57:38.942Z,7.47
2019-06-10T09:00:15.174Z,10.50
2019-06-10T09:02:45.965Z,6.45
2019-06-10T09:05:20.239Z,7.15
2019-06-10T09:07:54.209Z,5.05
2019-06-10T09:10:23.231Z,6.47
2019-06-10T09:12:54.631Z,7.90
2019-06-10T09:15:26.198Z,9.88
2019-06-10T09:17:56.850Z,7.08
2019-06-10T09:20:27.749Z,8.25
2019-06-10T09:23:15.022Z,8.78
2019-06-10T09:25:32.703Z,7.08
2019-06-10T09:28:02.547Z,5.08
2019-06-10T09:30:34.782Z,9.30
2019-06-10T09:33:05.155Z,11.30
2019-06-10T09:35:35.566Z,11.50
2019-06-10T09:38:05.963Z,8.38
2019-06-10T09:41:01.386Z,7.80
2019-06-10T09:43:33.378Z,6.58
2019-06-10T09:46:04.264Z,8.78
2019-06-10T09:48:34.706Z,8.25
2019-06-10T09:51:05.473Z,4.97
2019-06-10T09:53:46.466Z,8.18
2019-06-10T09:56:12.516Z,6.70
2019-06-10T09:59:03.855Z,11.05
2019-06-10T10:01:34.360Z,12.35
2019-06-10T10:04:06.243Z,8.40
2019-06-10T10:06:38.447Z,8.90
2019-06-10T10:09:08.815Z,12.50
2019-06-10T10:11:39.309Z,7.42
2019-06-10T10:14:15.561Z,6.97
2019-06-10T10:16:48.623Z,7.65
2019-06-10T10:19:15.106Z,5.22
2019-06-10T10:21:49.543Z,5.78
2019-06-10T10:24:17.556Z,6.08
2019-06-10T10:26:50.369Z,5.20
2019-06-10T10:29:20.024Z,7.45
2019-06-10T10:31:52.684Z,6.70
2019-06-10T10:34:23.648Z,7.10
2019-06-10T10:36:57.082Z,5.35
2019-06-10T10:39:27.016Z,6.20
2019-06-10T10:41:57.525Z,5.35
2019-06-10T10:44:27.909Z,7.60
2019-06-10T10:46:58.300Z,7.75
2019-06-10T10:49:28.670Z,7.45
2019-06-10T10:52:02.513Z,9.50
2019-06-10T10:54:36.445Z,8.00
2019-06-10T10:57:04.663Z,11.08
2019-06-10T10:59:35.096Z,5.87
2019-06-10T11:02:08.826Z,8.33
2019-06-10T11:04:58.607Z,7.55
2019-06-10T11:07:29.001Z,7.62
2019-06-10T11:09:59.406Z,7.67
2019-06-10T11:12:54.137Z,6.70
2019-06-10T11:15:43.459Z,7.35
2019-06-10T11:18:14.440Z,7.08
2019-06-10T11:20:45.281Z,7.53
2019-06-10T11:23:16.105Z,6.35
2019-06-10T11:25:47.747Z,7.00
2019-06-10T11:28:18.259Z,7.45
2019-06-10T11:30:49.414Z,7.30
2019-06-10T11:33:22.968Z,8.73
2019-06-10T11:35:55.651Z,11.30
2019-06-10T11:38:25.527Z,7.50
2019-06-10T11:40:58.535Z,9.00
2019-06-10T11:43:28.033Z,7.08
2019-06-10T11:46:04.365Z,6.80
2019-06-10T11:48:32.836Z,6.85
2019-06-10T11:51:04.668Z,7.90
2019-06-10T11:53:35.396Z,7.20
2019-06-10T11:56:06.037Z,5.30
2019-06-10T11:58:36.521Z,6.67
2019-06-10T12:01:06.969Z,8.58
2019-06-10T12:03:37.409Z,7.22
2019-06-10T12:06:07.887Z,6.70
2019-06-10T12:08:38.971Z,8.55
2019-06-10T12:11:09.384Z,6.45
2019-06-10T12:13:42.509Z,5.67
2019-06-10T12:18:44.210Z,8.70
2019-06-10T12:21:14.592Z,6.25
2019-06-10T12:23:44.989Z,6.40
2019-06-10T12:26:15.366Z,5.87
2019-06-10T12:28:45.752Z,6.17
2019-06-10T12:31:16.731Z,7.08
2019-06-10T12:33:46.926Z,9.08
2019-06-10T12:36:17.140Z,5.45
2019-06-10T12:38:47.606Z,4.53
2019-06-10T12:41:17.999Z,5.20
2019-06-10T12:43:48.392Z,8.98
2019-06-10T12:46:19.277Z,6.80
2019-06-10T12:48:49.819Z,6.17
2019-06-10T12:51:22.542Z,5.58
2019-06-10T12:53:53.242Z,5.80
2019-06-10T12:56:23.624Z,6.33
2019-06-10T12:59:09.793Z,6.42
2019-06-10T13:01:38.011Z,8.60
2019-06-10T13:04:09.555Z,8.90
2019-06-10T13:06:42.715Z,6.10
2019-06-10T13:09:13.179Z,10.53
2019-06-10T13:11:43.590Z,8.38
2019-06-10T13:14:14.002Z,7.10
2019-06-10T13:16:44.364Z,8.65
2019-06-10T13:19:18.164Z,6.37
2019-06-10T13:21:48.539Z,10.95
2019-06-10T13:24:22.319Z,11.00
2019-06-10T13:26:52.420Z,6.58
2019-06-10T13:29:24.272Z,8.75
2019-06-10T13:31:55.972Z,5.20
2019-06-10T13:34:27.885Z,6.28
2019-06-10T13:36:58.763Z,5.20
2019-06-10T13:39:29.183Z,8.60
2019-06-10T13:41:59.826Z,6.58
2019-06-10T13:44:32.210Z,5.12
2019-06-10T13:47:08.092Z,7.83
2019-06-10T13:49:45.550Z,6.10
2019-06-10T13:52:16.771Z,9.90
2019-06-10T13:54:48.355Z,10.08
2019-06-10T13:57:18.760Z,7.90
2019-06-10T13:59:49.169Z,9.60
2019-06-10T14:02:19.559Z,8.28
2019-06-10T14:04:49.950Z,8.20
2019-06-10T14:07:23.398Z,10.30
2019-06-10T14:09:53.433Z,6.58
2019-06-10T14:12:24.838Z,7.60
2019-06-10T14:14:55.424Z,12.68
2019-06-10T14:17:25.888Z,8.43
2019-06-10T14:19:56.275Z,13.83
2019-06-10T14:22:26.641Z,9.20
2019-06-10T14:24:57.043Z,15.13
2019-06-10T14:27:27.456Z,7.70
2019-06-10T14:29:58.845Z,8.40
2019-06-10T14:32:29.276Z,8.58
2019-06-10T14:34:59.799Z,7.95
2019-06-10T14:37:38.686Z,10.90
2019-06-10T14:40:03.959Z,11.08
2019-06-10T14:42:34.534Z,10.10
2019-06-10T14:45:07.211Z,11.57
2019-06-10T14:47:37.775Z,9.35
2019-06-10T14:50:13.534Z,8.25
2019-06-10T14:52:42.881Z,14.87
2019-06-10T14:55:16.643Z,8.75
2019-06-10T14:57:46.025Z,8.75
2019-06-10T15:00:38.323Z,11.85
2019-06-10T15:03:09.964Z,9.55
2019-06-10T15:05:43.168Z,14.60
2019-06-10T15:08:15.379Z,12.40
2019-06-10T15:10:44.978Z,11.90
2019-06-10T15:13:16.074Z,11.68
2019-06-10T15:15:47.645Z,8.80
2019-06-10T15:18:20.642Z,10.38
2019-06-10T15:20:53.487Z,11.28
2019-06-10T15:23:23.795Z,11.43
2019-06-10T15:25:57.130Z,11.10
2019-06-10T15:28:26.500Z,13.88
2019-06-10T15:30:56.891Z,8.88
2019-06-10T15:33:27.269Z,11.65
2019-06-10T15:35:57.732Z,8.95
2019-06-10T15:38:28.131Z,20.57
2019-06-10T15:40:58.515Z,9.45
2019-06-10T15:43:28.903Z,10.55
2019-06-10T15:45:59.323Z,11.03
2019-06-10T15:48:29.748Z,9.05
2019-06-10T15:51:02.842Z,9.10
2019-06-10T15:53:32.877Z,26.30
2019-06-10T15:56:16.892Z,36.17
2019-06-10T15:58:35.729Z,17.17
2019-06-10T16:01:27.515Z,17.23
2019-06-10T16:03:59.195Z,13.43
2019-06-10T16:06:29.597Z,12.35
2019-06-10T16:08:59.998Z,11.68
2019-06-10T16:11:30.377Z,15.80
2019-06-10T16:14:02.888Z,10.25
2019-06-10T16:16:33.433Z,7.90
2019-06-10T16:19:03.835Z,12.43
2019-06-10T16:21:34.253Z,8.48
2019-06-10T16:24:04.639Z,9.93
2019-06-10T16:26:35.589Z,10.58
2019-06-10T16:29:06.099Z,10.28
2019-06-10T16:31:36.575Z,10.53
2019-06-10T16:34:07.846Z,11.10
2019-06-10T16:36:38.390Z,11.30
2019-06-10T16:39:09.129Z,15.08
2019-06-10T16:41:43.791Z,9.05
2019-06-10T16:44:15.768Z,9.35
2019-06-10T16:46:47.319Z,12.33
2019-06-10T16:49:19.220Z,10.63
2019-06-10T16:51:51.793Z,10.05
2019-06-10T16:54:24.220Z,9.40
2019-06-10T16:56:57.173Z,12.25
2019-06-10T16:59:27.715Z,8.78
2019-06-10T17:01:58.591Z,8.80
2019-06-10T17:04:30.713Z,9.85
2019-06-10T17:07:02.181Z,14.30
2019-06-10T17:09:32.986Z,14.18
2019-06-10T17:12:03.509Z,14.55
2019-06-10T17:14:33.911Z,13.13
2019-06-10T17:17:04.295Z,9.68
2019-06-10T17:19:34.684Z,12.43
2019-06-10T17:22:05.060Z,10.18
2019-06-10T17:24:35.453Z,12.88
2019-06-10T17:27:05.816Z,10.55
2019-06-10T17:29:36.219Z,11.75
2019-06-10T17:32:06.757Z,11.97
2019-06-10T17:34:37.155Z,9.50
2019-06-10T17:37:07.532Z,12.15
2019-06-10T17:39:37.925Z,11.05
2019-06-10T17:42:08.302Z,11.63
2019-06-10T17:44:38.705Z,10.78
2019-06-10T17:47:09.079Z,10.85
2019-06-10T17:49:41.856Z,11.78
2019-06-10T17:52:12.982Z,12.05
2019-06-10T17:54:43.603Z,13.30
2019-06-10T17:57:13.972Z,12.68
2019-06-10T17:59:44.359Z,12.07
2019-06-10T18:02:14.745Z,13.35
2019-06-10T18:04:45.152Z,16.05
2019-06-10T18:07:15.521Z,14.13
2019-06-10T18:09:45.920Z,17.30
2019-06-10T18:12:16.289Z,17.27
2019-06-10T18:14:46.690Z,13.53
2019-06-10T18:17:17.060Z,13.85
2019-06-10T18:19:47.532Z,11.40
2019-06-10T18:22:17.964Z,14.33
2019-06-10T18:24:48.366Z,11.43
2019-06-10T18:27:18.743Z,12.28
2019-06-10T18:29:49.125Z,10.40
2019-06-10T18:32:19.507Z,18.60
2019-06-10T18:34:52.008Z,18.35
2019-06-10T18:37:42.255Z,14.73
2019-06-10T18:40:14.635Z,13.62
2019-06-10T18:42:45.543Z,17.27
2019-06-10T18:45:16.258Z,16.02
2019-06-10T18:47:46.352Z,14.73
2019-06-10T18:50:17.912Z,12.58
2019-06-10T18:52:48.324Z,13.00
2019-06-10T18:55:19.798Z,12.65
2019-06-10T18:57:50.166Z,12.10
2019-06-10T19:00:22.979Z,11.40
2019-06-10T19:03:09.264Z,11.60
2019-06-10T19:05:26.662Z,11.45
2019-06-10T19:07:57.030Z,11.90
2019-06-10T19:10:27.428Z,11.55
2019-06-10T19:12:58.749Z,12.70
2019-06-10T19:15:29.527Z,13.88
2019-06-10T19:18:02.951Z,14.43
2019-06-10T19:20:35.410Z,15.23
2019-06-10T19:23:04.245Z,13.78
2019-06-10T19:25:37.247Z,14.03
2019-06-10T19:28:06.719Z,12.78
2019-06-10T19:30:39.389Z,15.53
2019-06-10T19:33:12.628Z,12.68
2019-06-10T19:35:43.822Z,21.33
2019-06-10T19:38:15.624Z,17.42
2019-06-10T19:40:46.228Z,18.57
2019-06-10T19:43:16.996Z,16.65
2019-06-10T19:45:47.380Z,15.88
2019-06-10T19:48:17.949Z,16.82
2019-06-10T19:50:51.302Z,15.05
2019-06-10T19:53:22.181Z,16.60
2019-06-10T19:55:53.416Z,17.52
2019-06-10T19:58:24.941Z,15.48
2019-06-10T20:00:56.582Z,14.73
2019-06-10T20:03:27.139Z,14.30
2019-06-10T20:05:57.596Z,16.97
2019-06-10T20:08:27.961Z,14.73
2019-06-10T20:10:59.401Z,13.88
2019-06-10T20:13:32.297Z,14.45
2019-06-10T20:16:02.961Z,16.73
2019-06-10T20:18:33.638Z,14.95
2019-06-10T20:21:03.992Z,14.75
2019-06-10T20:23:35.417Z,16.10
2019-06-10T20:26:05.927Z,15.20
2019-06-10T20:28:36.610Z,16.17
2019-06-10T20:31:07.040Z,15.23
2019-06-10T20:33:39.073Z,17.25
2019-06-10T20:36:17.777Z,15.95
2019-06-10T20:38:46.396Z,20.55
2019-06-10T20:41:14.643Z,15.25
2019-06-10T20:43:47.094Z,14.70
2019-06-10T20:46:17.294Z,16.90
2019-06-10T20:48:51.104Z,15.40
2019-06-10T20:51:22.537Z,15.15
2019-06-10T20:53:53.288Z,18.73
2019-06-10T20:56:24.159Z,18.10
2019-06-10T20:58:54.526Z,17.65
2019-06-10T21:01:25.710Z,18.98
2019-06-10T21:03:56.186Z,16.00
2019-06-10T21:06:32.708Z,19.12
2019-06-10T21:09:09.520Z,16.80
2019-06-10T21:11:40.001Z,18.35
2019-06-10T21:14:12.255Z,24.43
2019-06-10T21:16:42.446Z,25.15
2019-06-10T21:19:12.897Z,21.80
2019-06-10T21:21:45.626Z,23.22
2019-06-10T21:24:15.810Z,20.12
2019-06-10T21:26:47.094Z,20.70
2019-06-10T21:29:25.301Z,19.80
2019-06-10T21:31:55.761Z,19.17
2019-06-10T21:34:26.156Z,23.45
2019-06-10T21:36:56.621Z,22.07
2019-06-10T21:39:27.028Z,21.45
2019-06-10T21:41:57.394Z,21.90
2019-06-10T21:44:28.741Z,22.58
2019-06-10T21:47:02.321Z,22.87
2019-06-10T21:49:42.739Z,22.77
2019-06-10T21:52:13.341Z,23.73
2019-06-10T21:54:45.159Z,24.92
2019-06-10T21:57:17.589Z,25.65
2019-06-10T21:59:48.936Z,26.68
2019-06-10T22:02:19.527Z,28.00
2019-06-10T22:04:53.778Z,26.50
2019-06-10T22:07:23.142Z,27.42
2019-06-10T22:09:55.773Z,27.55
2019-06-10T22:12:26.179Z,30.37
2019-06-10T22:14:56.570Z,28.45
2019-06-10T22:17:26.937Z,29.00
2019-06-10T22:19:57.580Z,29.27
2019-06-10T22:22:28.181Z,28.45
2019-06-10T22:24:58.679Z,31.12
2019-06-10T22:27:29.476Z,30.40
2019-06-10T22:30:02.704Z,30.52
2019-06-10T22:32:34.025Z,31.52
2019-06-10T22:35:06.631Z,29.98
2019-06-10T22:37:36.999Z,30.68
2019-06-10T22:40:07.993Z,31.45
2019-06-10T22:42:38.360Z,29.98
2019-06-10T22:45:13.041Z,33.38
2019-06-10T22:47:42.705Z,36.08
2019-06-10T22:50:13.572Z,34.43
2019-06-10T22:52:44.004Z,39.40
2019-06-10T22:55:14.863Z,44.75
2019-06-10T22:57:45.237Z,43.40
2019-06-10T23:00:16.746Z,43.17
2019-06-10T23:02:47.809Z,42.43
2019-06-10T23:05:19.310Z,44.40
2019-06-10T23:07:50.804Z,46.25
2019-06-10T23:10:22.943Z,47.78
2019-06-10T23:12:55.068Z,45.85
2019-06-10T23:15:25.423Z,43.90
2019-06-10T23:17:57.505Z,53.95
2019-06-10T23:20:28.873Z,48.48
2019-06-10T23:23:00.316Z,48.80
2019-06-10T23:25:32.620Z,51.48
2019-06-10T23:28:02.832Z,51.73
2019-06-10T23:30:33.238Z,52.67
2019-06-10T23:33:03.954Z,47.20
2019-06-10T23:35:34.358Z,47.48
2019-06-10T23:38:05.247Z,53.87
2019-06-10T23:40:35.804Z,50.38
2019-06-10T23:43:06.250Z,54.67
2019-06-10T23:45:36.693Z,53.28
2019-06-10T23:48:07.066Z,54.90
2019-06-10T23:50:37.466Z,55.90
2019-06-10T23:53:08.108Z,54.35
2019-06-10T23:55:39.491Z,52.48
2019-06-10T23:58:13.000Z,47.95
