createdAt,value
2022-11-05T00:00:13.743Z,94527.91
2022-11-05T00:03:14.582Z,94517.34
2022-11-05T00:06:15.152Z,94522.53
2022-11-05T00:09:15.883Z,94517.47
2022-11-05T00:12:16.704Z,94537.53
2022-11-05T00:15:29.982Z,94534.28
2022-11-05T00:18:13.054Z,94543.69
2022-11-05T00:20:56.195Z,94530.59
2022-11-05T00:23:56.607Z,94526.81
2022-11-05T00:26:41.993Z,94521.44
2022-11-05T00:29:25.037Z,94519.22
2022-11-05T00:32:09.560Z,94512.28
2022-11-05T00:34:52.641Z,94526.72
2022-11-05T00:37:36.916Z,94519.84
2022-11-05T00:40:20.221Z,94524.53
2022-11-05T00:43:20.832Z,94503.97
2022-11-05T00:46:03.926Z,94529.41
2022-11-05T00:49:05.813Z,94521.00
2022-11-05T00:52:08.979Z,94519.75
2022-11-05T00:54:52.201Z,94517.44
2022-11-05T00:57:35.241Z,94498.03
2022-11-05T01:00:18.972Z,94502.72
2022-11-05T01:03:04.107Z,94487.41
2022-11-05T01:05:51.811Z,94494.34
2022-11-05T01:08:37.586Z,94505.16
2022-11-05T01:11:34.096Z,94488.34
2022-11-05T01:14:17.572Z,94480.06
2022-11-05T01:17:00.681Z,94480.59
2022-11-05T01:19:44.178Z,94484.53
2022-11-05T01:22:28.707Z,94481.88
2022-11-05T01:25:12.129Z,94454.75
2022-11-05T01:27:55.501Z,94473.69
2022-11-05T01:30:39.342Z,94476.56
2022-11-05T01:33:22.428Z,94470.91
2022-11-05T01:36:06.447Z,94463.41
2022-11-05T01:38:51.075Z,94453.00
2022-11-05T01:41:34.380Z,94444.69
2022-11-05T01:44:56.321Z,94441.53
2022-11-05T01:47:56.347Z,94442.47
2022-11-05T01:50:47.520Z,94421.75
2022-11-05T01:53:37.625Z,94432.38
2022-11-05T01:56:26.324Z,94444.34
2022-11-05T01:59:15.940Z,94403.72
2022-11-05T02:01:59.393Z,94417.50
2022-11-05T02:04:47.781Z,94420.31
2022-11-05T02:07:31.415Z,94412.38
2022-11-05T02:10:18.133Z,94421.28
2022-11-05T02:13:03.772Z,94419.91
2022-11-05T02:15:58.391Z,94413.00
2022-11-05T02:18:53.581Z,94429.13
2022-11-05T02:22:14.990Z,94430.91
2022-11-05T02:25:33.036Z,94417.38
2022-11-05T02:28:47.812Z,94412.47
2022-11-05T02:31:41.790Z,94411.38
2022-11-05T02:34:30.546Z,94420.53
2022-11-05T02:37:23.206Z,94425.16
2022-11-05T02:40:14.829Z,94420.88
2022-11-05T02:43:09.346Z,94420.88
2022-11-05T02:46:03.041Z,94436.06
2022-11-05T02:48:55.916Z,94424.91
2022-11-05T02:51:48.168Z,94423.31
2022-11-05T02:54:36.420Z,94431.91
2022-11-05T02:57:22.168Z,94438.91
2022-11-05T03:00:08.908Z,94442.44
2022-11-05T03:02:52.138Z,94443.75
2022-11-05T03:05:45.558Z,94435.16
2022-11-05T03:08:41.968Z,94424.91
2022-11-05T03:11:27.422Z,94429.44
2022-11-05T03:14:21.803Z,94429.25
2022-11-05T03:17:11.323Z,94438.03
2022-11-05T03:20:03.299Z,94429.16
2022-11-05T03:22:52.944Z,94431.75
2022-11-05T03:25:41.958Z,94439.44
2022-11-05T03:28:30.138Z,94438.97
2022-11-05T03:31:14.495Z,94444.38
2022-11-05T03:33:59.519Z,94444.38
2022-11-05T03:36:49.552Z,94446.03
2022-11-05T03:39:38.292Z,94451.78
2022-11-05T03:42:26.473Z,94447.41
2022-11-05T03:45:13.534Z,94468.41
2022-11-05T03:48:01.187Z,94462.81
2022-11-05T03:50:51.390Z,94475.34
2022-11-05T03:53:42.327Z,94455.81
2022-11-05T03:56:31.784Z,94479.38
2022-11-05T03:59:15.845Z,94461.66
2022-11-05T04:01:59.431Z,94477.34
2022-11-05T04:04:42.632Z,94468.78
2022-11-05T04:07:43.252Z,94482.75
2022-11-05T04:10:43.657Z,94489.97
2022-11-05T04:13:28.248Z,94475.91
2022-11-05T04:16:29.663Z,94488.19
2022-11-05T04:19:12.733Z,94485.03
2022-11-05T04:22:13.443Z,94471.94
2022-11-05T04:24:56.646Z,94491.25
2022-11-05T04:27:39.977Z,94494.94
2022-11-05T04:30:23.429Z,94486.16
2022-11-05T04:33:08.625Z,94499.69
2022-11-05T04:35:51.843Z,94493.50
2022-11-05T04:38:34.887Z,94499.34
2022-11-05T04:41:18.893Z,94488.78
2022-11-05T04:44:03.989Z,94489.44
2022-11-05T04:46:48.730Z,94508.16
2022-11-05T04:49:31.803Z,94511.97
2022-11-05T04:52:15.146Z,94511.19
2022-11-05T04:54:59.158Z,94516.03
2022-11-05T04:57:42.437Z,94513.44
2022-11-05T05:00:25.826Z,94503.41
2022-11-05T05:03:12.829Z,94503.75
2022-11-05T05:05:59.472Z,94513.00
2022-11-05T05:08:48.932Z,94515.38
2022-11-05T05:11:32.002Z,94513.34
2022-11-05T05:14:15.123Z,94490.91
2022-11-05T05:16:58.257Z,94518.88
2022-11-05T05:20:00.177Z,94514.47
2022-11-05T05:22:43.263Z,94530.13
2022-11-05T05:25:26.379Z,94539.84
2022-11-05T05:28:09.465Z,94531.84
2022-11-05T05:30:57.609Z,94537.56
2022-11-05T05:33:42.032Z,94542.41
2022-11-05T05:36:27.157Z,94538.63
2022-11-05T05:39:11.525Z,94547.59
2022-11-05T05:41:55.293Z,94544.91
2022-11-05T05:44:41.583Z,94557.91
2022-11-05T05:47:24.712Z,94547.59
2022-11-05T05:50:08.154Z,94556.28
2022-11-05T05:52:57.930Z,94553.16
2022-11-05T05:55:41.054Z,94558.19
2022-11-05T05:58:24.501Z,94559.66
2022-11-05T06:01:18.353Z,94560.56
2022-11-05T06:04:02.242Z,94570.38
2022-11-05T06:06:47.041Z,94569.78
2022-11-05T06:09:31.546Z,94566.16
2022-11-05T06:12:14.627Z,94566.81
2022-11-05T06:14:57.665Z,94546.53
2022-11-05T06:17:40.727Z,94552.22
2022-11-05T06:20:23.862Z,94562.59
2022-11-05T06:23:06.889Z,94543.34
2022-11-05T06:25:51.376Z,94560.56
2022-11-05T06:28:34.976Z,94559.94
2022-11-05T06:31:18.773Z,94560.06
2022-11-05T06:34:02.049Z,94553.78
2022-11-05T06:36:45.117Z,94546.00
2022-11-05T06:39:28.184Z,94540.56
2022-11-05T06:42:18.459Z,94556.59
2022-11-05T06:45:02.160Z,94555.25
2022-11-05T06:47:45.274Z,94549.88
2022-11-05T06:50:29.433Z,94547.47
2022-11-05T06:53:13.355Z,94555.81
2022-11-05T06:55:56.657Z,94545.09
2022-11-05T06:58:41.738Z,94544.56
2022-11-05T07:01:25.008Z,94540.75
2022-11-05T07:04:08.154Z,94534.28
2022-11-05T07:06:51.288Z,94534.81
2022-11-05T07:09:34.312Z,94518.31
2022-11-05T07:12:17.503Z,94515.09
2022-11-05T07:15:02.460Z,94517.44
2022-11-05T07:17:45.545Z,94521.28
2022-11-05T07:20:33.548Z,94532.31
2022-11-05T07:23:17.980Z,94523.16
2022-11-05T07:26:01.053Z,94508.97
2022-11-05T07:28:45.478Z,94507.69
2022-11-05T07:31:29.953Z,94508.59
2022-11-05T07:34:13.009Z,94513.72
2022-11-05T07:36:56.089Z,94518.06
2022-11-05T07:39:39.633Z,94509.56
2022-11-05T07:42:22.720Z,94516.63
2022-11-05T07:45:06.633Z,94505.06
2022-11-05T07:47:53.799Z,94502.78
2022-11-05T07:50:38.448Z,94502.59
2022-11-05T07:53:21.839Z,94505.69
2022-11-05T07:56:05.233Z,94509.13
2022-11-05T07:58:48.276Z,94503.19
2022-11-05T08:01:31.555Z,94502.00
2022-11-05T08:04:16.168Z,94505.16
2022-11-05T08:06:59.256Z,94510.31
2022-11-05T08:09:42.805Z,94502.22
2022-11-05T08:12:25.978Z,94508.19
2022-11-05T08:15:14.004Z,94485.56
2022-11-05T08:18:00.354Z,94500.94
2022-11-05T08:20:46.311Z,94496.47
2022-11-05T08:23:30.504Z,94495.69
2022-11-05T08:26:13.889Z,94490.03
2022-11-05T08:28:56.949Z,94488.66
2022-11-05T08:31:40.037Z,94498.34
2022-11-05T08:34:24.729Z,94498.47
2022-11-05T08:37:09.321Z,94489.94
2022-11-05T08:39:52.407Z,94481.56
2022-11-05T08:42:35.480Z,94486.41
2022-11-05T08:45:18.644Z,94484.44
2022-11-05T08:48:02.084Z,94483.66
2022-11-05T08:50:48.999Z,94480.88
2022-11-05T08:53:33.890Z,94485.69
2022-11-05T08:56:16.940Z,94480.38
2022-11-05T08:59:01.025Z,94478.47
2022-11-05T09:01:44.208Z,94488.38
2022-11-05T09:04:27.405Z,94478.56
2022-11-05T09:07:13.209Z,94471.28
2022-11-05T09:09:57.822Z,94469.03
2022-11-05T09:12:40.941Z,94471.56
2022-11-05T09:15:25.831Z,94472.69
2022-11-05T09:18:11.093Z,94471.09
2022-11-05T09:20:54.461Z,94460.25
2022-11-05T09:23:37.555Z,94466.97
2022-11-05T09:26:22.389Z,94468.38
2022-11-05T09:29:09.195Z,94452.59
2022-11-05T09:31:54.845Z,94460.00
2022-11-05T09:34:38.246Z,94464.94
2022-11-05T09:37:22.033Z,94457.03
2022-11-05T09:40:05.872Z,94456.97
2022-11-05T09:42:55.094Z,94443.16
2022-11-05T09:45:38.432Z,94454.53
2022-11-05T09:48:26.080Z,94450.31
2022-11-05T09:51:12.557Z,94442.47
2022-11-05T09:53:56.423Z,94435.78
2022-11-05T09:56:42.791Z,94433.63
2022-11-05T09:59:31.809Z,94441.94
2022-11-05T10:02:21.952Z,94435.38
2022-11-05T10:05:10.317Z,94442.84
2022-11-05T10:07:59.644Z,94437.84
2022-11-05T10:10:46.397Z,94435.69
2022-11-05T10:13:38.071Z,94436.41
2022-11-05T10:16:28.502Z,94432.78
2022-11-05T10:19:22.407Z,94429.66
2022-11-05T10:22:12.536Z,94425.38
2022-11-05T10:24:56.669Z,94415.38
2022-11-05T10:27:40.034Z,94428.16
2022-11-05T10:30:23.680Z,94424.28
2022-11-05T10:33:12.594Z,94416.91
2022-11-05T10:36:00.654Z,94413.09
2022-11-05T10:38:44.282Z,94425.06
2022-11-05T10:41:41.555Z,94423.56
2022-11-05T10:44:34.456Z,94416.25
2022-11-05T10:47:45.852Z,94418.81
2022-11-05T10:50:31.545Z,94422.09
2022-11-05T10:53:17.860Z,94410.81
2022-11-05T10:56:01.013Z,94411.56
2022-11-05T10:58:57.412Z,94410.09
2022-11-05T11:01:41.374Z,94398.13
2022-11-05T11:04:27.639Z,94406.84
2022-11-05T11:07:23.903Z,94404.06
2022-11-05T11:10:08.242Z,94399.72
2022-11-05T11:12:53.676Z,94384.75
2022-11-05T11:15:37.319Z,94389.00
2022-11-05T11:18:34.712Z,94389.97
2022-11-05T11:21:24.267Z,94387.84
2022-11-05T11:24:23.300Z,94379.72
2022-11-05T11:27:12.205Z,94377.59
2022-11-05T11:30:01.352Z,94374.88
2022-11-05T11:32:44.679Z,94379.38
2022-11-05T11:35:27.811Z,94392.09
2022-11-05T11:38:16.416Z,94383.44
2022-11-05T11:41:10.392Z,94385.00
2022-11-05T11:43:58.638Z,94380.75
2022-11-05T11:46:43.334Z,94388.09
2022-11-05T11:49:35.096Z,94389.22
2022-11-05T11:52:27.113Z,94366.22
2022-11-05T11:55:22.678Z,94380.66
2022-11-05T11:58:09.366Z,94375.34
2022-11-05T12:00:59.969Z,94368.13
2022-11-05T12:03:50.271Z,94374.31
2022-11-05T12:06:40.561Z,94385.75
2022-11-05T12:09:34.371Z,94381.81
2022-11-05T12:12:22.407Z,94368.72
2022-11-05T12:15:25.124Z,94364.63
2022-11-05T12:18:14.924Z,94370.69
2022-11-05T12:21:08.504Z,94356.22
2022-11-05T12:24:20.395Z,94371.88
2022-11-05T12:27:20.576Z,94374.78
2022-11-05T12:30:09.713Z,94366.78
2022-11-05T12:33:11.765Z,94366.81
2022-11-05T12:36:15.712Z,94369.94
2022-11-05T12:39:20.492Z,94363.97
2022-11-05T12:42:09.457Z,94374.72
2022-11-05T12:45:04.617Z,94374.72
2022-11-05T12:48:14.705Z,94376.88
2022-11-05T12:51:05.272Z,94371.22
2022-11-05T12:54:04.598Z,94368.09
2022-11-05T12:56:50.470Z,94367.69
2022-11-05T12:59:37.989Z,94363.94
2022-11-05T13:02:29.068Z,94362.44
2022-11-05T13:05:20.316Z,94376.31
2022-11-05T13:08:10.266Z,94365.66
2022-11-05T13:10:56.879Z,94365.97
2022-11-05T13:13:43.956Z,94349.41
2022-11-05T13:16:32.131Z,94364.00
2022-11-05T13:19:20.643Z,94357.41
2022-11-05T13:22:14.083Z,94359.53
2022-11-05T13:25:00.661Z,94358.75
2022-11-05T13:27:54.564Z,94363.38
2022-11-05T13:30:47.917Z,94364.47
2022-11-05T13:33:34.659Z,94371.56
2022-11-05T13:36:50.238Z,94351.41
2022-11-05T13:39:38.360Z,94369.09
2022-11-05T13:43:02.498Z,94377.56
2022-11-05T13:46:26.533Z,94374.56
2022-11-05T13:49:39.736Z,94374.00
2022-11-05T13:52:47.022Z,94376.13
2022-11-05T13:55:47.579Z,94365.31
2022-11-05T13:58:54.015Z,94369.09
2022-11-05T14:01:48.056Z,94381.19
2022-11-05T14:04:35.620Z,94365.53
2022-11-05T14:07:22.852Z,94359.81
2022-11-05T14:10:15.971Z,94377.13
2022-11-05T14:13:03.466Z,94383.28
2022-11-05T14:16:04.331Z,94389.31
2022-11-05T14:18:49.212Z,94379.47
2022-11-05T14:21:47.558Z,94380.03
2022-11-05T14:24:43.411Z,94378.56
2022-11-05T14:27:47.638Z,94384.44
2022-11-05T14:30:43.987Z,94377.16
2022-11-05T14:33:38.986Z,94384.31
2022-11-05T14:36:32.838Z,94382.03
2022-11-05T14:39:25.194Z,94374.53
2022-11-05T14:42:16.533Z,94373.59
2022-11-05T14:45:24.722Z,94375.47
2022-11-05T14:48:28.300Z,94382.19
2022-11-05T14:51:27.724Z,94378.34
2022-11-05T14:54:22.709Z,94389.63
2022-11-05T14:57:07.318Z,94382.88
2022-11-05T14:59:54.237Z,94386.56
2022-11-05T15:02:39.682Z,94369.06
2022-11-05T15:05:54.562Z,94393.66
2022-11-05T15:08:41.012Z,94356.00
2022-11-05T15:11:31.217Z,94387.97
2022-11-05T15:14:24.448Z,94372.81
2022-11-05T15:17:18.565Z,94387.47
2022-11-05T15:20:10.397Z,94379.63
2022-11-05T15:23:00.192Z,94395.34
2022-11-05T15:25:53.215Z,94395.38
2022-11-05T15:28:40.019Z,94366.56
2022-11-05T15:31:32.458Z,94383.06
2022-11-05T15:34:22.302Z,94382.28
2022-11-05T15:37:22.921Z,94378.06
2022-11-05T15:43:20.756Z,94388.50
2022-11-05T15:46:06.900Z,94387.97
2022-11-05T15:48:52.960Z,94388.75
2022-11-05T15:51:36.756Z,94398.06
2022-11-05T15:54:30.188Z,94391.03
2022-11-05T15:57:24.712Z,94400.94
2022-11-05T16:00:18.927Z,94408.78
2022-11-05T16:03:04.932Z,94400.94
2022-11-05T16:05:49.472Z,94401.44
2022-11-05T16:08:32.540Z,94396.72
2022-11-05T16:11:22.494Z,94399.88
2022-11-05T16:14:16.504Z,94399.31
2022-11-05T16:17:15.336Z,94409.25
2022-11-05T16:19:58.713Z,94405.06
2022-11-05T16:22:48.866Z,94401.06
2022-11-05T16:25:38.501Z,94395.78
2022-11-05T16:28:24.305Z,94421.66
2022-11-05T16:31:07.432Z,94417.50
2022-11-05T16:33:52.676Z,94426.63
2022-11-05T16:36:35.792Z,94427.41
2022-11-05T16:39:18.843Z,94431.56
2022-11-05T16:42:01.890Z,94429.66
2022-11-05T16:44:45.250Z,94428.06
2022-11-05T16:47:28.755Z,94430.13
2022-11-05T16:50:19.372Z,94434.06
2022-11-05T16:53:02.411Z,94435.66
2022-11-05T16:55:46.753Z,94441.88
2022-11-05T16:58:30.266Z,94440.31
2022-11-05T17:01:17.939Z,94428.19
2022-11-05T17:04:01.001Z,94436.91
2022-11-05T17:06:48.069Z,94433.50
2022-11-05T17:09:31.909Z,94434.31
2022-11-05T17:12:15.941Z,94436.44
2022-11-05T17:14:59.027Z,94442.44
2022-11-05T17:17:42.124Z,94444.75
2022-11-05T17:20:39.488Z,94442.94
2022-11-05T17:23:28.815Z,94436.59
2022-11-05T17:26:15.117Z,94436.66
2022-11-05T17:28:58.150Z,94445.16
2022-11-05T17:31:42.327Z,94444.34
2022-11-05T17:34:25.319Z,94434.00
2022-11-05T17:37:08.477Z,94435.84
2022-11-05T17:39:53.504Z,94439.00
2022-11-05T17:42:36.543Z,94433.28
2022-11-05T17:45:19.829Z,94435.59
2022-11-05T17:48:03.411Z,94439.50
2022-11-05T17:50:48.350Z,94428.31
2022-11-05T17:53:31.849Z,94424.38
2022-11-05T17:56:27.645Z,94427.50
2022-11-05T17:59:15.635Z,94430.03
2022-11-05T18:01:58.903Z,94425.28
2022-11-05T18:04:42.319Z,94433.06
2022-11-05T18:07:25.393Z,94421.00
2022-11-05T18:10:09.097Z,94417.28
2022-11-05T18:12:53.985Z,94415.25
2022-11-05T18:15:41.015Z,94434.53
2022-11-05T18:18:24.218Z,94428.19
2022-11-05T18:21:07.443Z,94424.00
2022-11-05T18:23:50.453Z,94421.88
2022-11-05T18:26:33.906Z,94431.75
2022-11-05T18:29:18.330Z,94436.97
2022-11-05T18:32:01.457Z,94430.72
2022-11-05T18:34:44.493Z,94425.16
2022-11-05T18:37:27.549Z,94432.44
2022-11-05T18:40:11.926Z,94424.38
2022-11-05T18:42:54.983Z,94423.59
2022-11-05T18:45:39.413Z,94428.25
2022-11-05T18:48:22.434Z,94426.44
2022-11-05T18:51:09.609Z,94416.78
2022-11-05T18:53:54.014Z,94421.53
2022-11-05T18:56:37.173Z,94423.59
2022-11-05T18:59:38.755Z,94424.63
2022-11-05T19:02:23.927Z,94429.03
2022-11-05T19:05:28.079Z,94418.59
2022-11-05T19:08:11.063Z,94424.38
2022-11-05T19:10:56.627Z,94426.41
2022-11-05T19:13:40.253Z,94430.63
2022-11-05T19:16:25.437Z,94431.13
2022-11-05T19:19:10.883Z,94434.81
2022-11-05T19:21:54.063Z,94423.31
2022-11-05T19:24:37.302Z,94435.59
2022-11-05T19:27:20.382Z,94425.28
2022-11-05T19:30:03.521Z,94428.97
2022-11-05T19:32:46.584Z,94424.81
2022-11-05T19:35:31.031Z,94421.16
2022-11-05T19:38:14.452Z,94428.22
2022-11-05T19:40:57.661Z,94430.28
2022-11-05T19:43:41.503Z,94431.88
2022-11-05T19:46:25.917Z,94433.19
2022-11-05T19:49:08.977Z,94442.78
2022-11-05T19:51:55.116Z,94440.59
2022-11-05T19:54:38.813Z,94445.31
2022-11-05T19:57:21.813Z,94439.06
2022-11-05T20:00:05.953Z,94442.25
2022-11-05T20:02:49.121Z,94449.44
2022-11-05T20:05:33.486Z,94447.38
2022-11-05T20:08:17.906Z,94454.19
2022-11-05T20:11:01.428Z,94453.41
2022-11-05T20:13:44.466Z,94449.44
2022-11-05T20:16:29.812Z,94453.19
2022-11-05T20:19:15.093Z,94459.94
2022-11-05T20:22:01.053Z,94456.53
2022-11-05T20:24:45.601Z,94456.53
2022-11-05T20:27:28.597Z,94453.19
2022-11-05T20:30:12.381Z,94451.34
2022-11-05T20:32:55.914Z,94457.91
2022-11-05T20:35:40.910Z,94460.47
2022-11-05T20:38:24.036Z,94460.75
2022-11-05T20:41:09.759Z,94471.47
2022-11-05T20:43:53.243Z,94463.19
2022-11-05T20:46:36.260Z,94466.47
2022-11-05T20:49:24.938Z,94462.56
2022-11-05T20:52:08.533Z,94453.59
2022-11-05T20:54:51.560Z,94466.59
2022-11-05T20:57:36.031Z,94464.53
2022-11-05T21:00:19.634Z,94471.06
2022-11-05T21:03:02.949Z,94465.34
2022-11-05T21:05:47.086Z,94466.69
2022-11-05T21:08:30.347Z,94474.84
2022-11-05T21:11:13.385Z,94470.66
2022-11-05T21:13:57.797Z,94465.22
2022-11-05T21:16:40.803Z,94463.13
2022-11-05T21:19:24.498Z,94462.59
2022-11-05T21:22:08.188Z,94475.63
2022-11-05T21:24:51.227Z,94466.97
2022-11-05T21:27:34.263Z,94470.38
2022-11-05T21:30:18.843Z,94477.13
2022-11-05T21:33:01.864Z,94479.69
2022-11-05T21:35:47.237Z,94482.16
2022-11-05T21:38:30.343Z,94474.88
2022-11-05T21:41:13.845Z,94469.66
2022-11-05T21:43:56.951Z,94459.28
2022-11-05T21:46:41.367Z,94451.47
2022-11-05T21:49:24.808Z,94453.28
2022-11-05T21:52:25.379Z,94454.06
2022-11-05T21:55:28.325Z,94446.44
2022-11-05T21:58:32.792Z,94464.41
2022-11-05T22:01:15.819Z,94469.38
2022-11-05T22:04:03.052Z,94473.81
2022-11-05T22:06:46.326Z,94474.28
2022-11-05T22:09:29.516Z,94471.63
2022-11-05T22:12:12.674Z,94474.50
2022-11-05T22:14:56.077Z,94471.06
2022-11-05T22:17:43.848Z,94471.63
2022-11-05T22:20:30.818Z,94467.41
2022-11-05T22:23:13.900Z,94468.94
2022-11-05T22:26:00.187Z,94462.69
2022-11-05T22:28:43.172Z,94475.38
2022-11-05T22:31:27.764Z,94476.16
2022-11-05T22:34:13.024Z,94474.94
2022-11-05T22:36:57.555Z,94466.38
2022-11-05T22:39:40.682Z,94467.75
2022-11-05T22:42:24.058Z,94470.03
2022-11-05T22:45:08.221Z,94465.78
2022-11-05T22:47:51.211Z,94461.38
2022-11-05T22:50:34.937Z,94457.63
2022-11-05T22:53:19.321Z,94456.03
2022-11-05T22:56:03.738Z,94457.41
2022-11-05T22:58:46.968Z,94473.56
2022-11-05T23:01:30.341Z,94463.94
2022-11-05T23:04:14.244Z,94469.22
2022-11-05T23:07:14.498Z,94466.69
2022-11-05T23:10:16.315Z,94460.94
2022-11-05T23:12:59.337Z,94472.91
2022-11-05T23:15:59.771Z,94468.16
2022-11-05T23:19:00.397Z,94473.38
2022-11-05T23:22:00.927Z,94476.88
2022-11-05T23:24:43.959Z,94473.56
2022-11-05T23:27:31.288Z,94475.34
2022-11-05T23:30:16.378Z,94477.19
2022-11-05T23:32:58.398Z,94482.88
2022-11-05T23:35:55.226Z,94475.94
2022-11-05T23:38:38.309Z,94480.59
2022-11-05T23:41:38.775Z,94482.97
2022-11-05T23:44:40.498Z,94483.19
2022-11-05T23:47:40.353Z,94481.63
2022-11-05T23:50:23.429Z,94483.59
2022-11-05T23:53:06.747Z,94477.88
2022-11-05T23:55:50.263Z,94487.22
2022-11-05T23:58:33.964Z,94483.06
