createdAt,value
2019-05-11T00:00:04.004Z,10.44
2019-05-11T00:01:04.037Z,10.48
2019-05-11T00:02:04.039Z,10.44
2019-05-11T00:03:04.070Z,10.44
2019-05-11T00:04:04.076Z,10.51
2019-05-11T00:05:04.094Z,10.53
2019-05-11T00:06:04.115Z,10.38
2019-05-11T00:07:04.131Z,10.29
2019-05-11T00:08:04.156Z,10.4
2019-05-11T00:09:04.185Z,10.25
2019-05-11T00:10:18.853Z,10.15
2019-05-11T00:11:04.214Z,10.12
2019-05-11T00:12:04.230Z,10.25
2019-05-11T00:13:04.294Z,10.27
2019-05-11T00:14:04.271Z,10.26
2019-05-11T00:15:04.306Z,10.25
2019-05-11T00:16:04.359Z,10.2
2019-05-11T00:17:04.480Z,10.22
2019-05-11T00:18:04.466Z,10.22
2019-05-11T00:20:04.722Z,10.05
2019-05-11T00:21:04.454Z,10.01
2019-05-11T00:22:19.100Z,9.89
2019-05-11T00:23:04.449Z,9.84
2019-05-11T00:24:04.564Z,9.83
2019-05-11T00:25:04.487Z,9.78
2019-05-11T00:26:04.500Z,9.76
2019-05-11T00:27:04.516Z,9.89
2019-05-11T00:28:04.602Z,9.81
2019-05-11T00:29:04.553Z,9.79
2019-05-11T00:30:04.573Z,9.79
2019-05-11T00:31:04.592Z,9.72
2019-05-11T00:32:04.371Z,9.84
2019-05-11T00:33:04.632Z,9.84
2019-05-11T00:34:04.661Z,9.72
2019-05-11T00:35:04.686Z,9.69
2019-05-11T00:36:04.702Z,9.69
2019-05-11T00:37:04.706Z,9.68
2019-05-11T00:38:19.389Z,9.74
2019-05-11T00:39:04.814Z,9.69
2019-05-11T00:40:18.719Z,9.61
2019-05-11T00:41:04.784Z,9.71
2019-05-11T00:42:19.465Z,9.65
2019-05-11T00:43:04.822Z,9.68
2019-05-11T00:44:04.841Z,9.78
2019-05-11T00:45:04.878Z,9.66
2019-05-11T00:46:04.879Z,9.69
2019-05-11T00:47:04.897Z,9.64
2019-05-11T00:48:04.914Z,9.58
2019-05-11T00:49:04.940Z,9.57
2019-05-11T00:50:04.959Z,9.6
2019-05-11T00:52:04.993Z,9.6
2019-05-11T00:53:05.014Z,9.57
2019-05-11T00:54:05.046Z,9.61
2019-05-11T00:55:04.807Z,9.61
2019-05-11T00:56:19.728Z,9.58
2019-05-11T00:57:05.086Z,9.65
2019-05-11T00:58:19.769Z,9.58
2019-05-11T00:59:05.134Z,9.65
2019-05-11T01:00:05.146Z,9.68
2019-05-11T01:01:04.934Z,9.57
2019-05-11T01:02:05.183Z,9.64
2019-05-11T01:03:05.201Z,9.61
2019-05-11T01:04:05.236Z,9.6
2019-05-11T01:05:05.314Z,9.4
2019-05-11T01:06:05.360Z,9.47
2019-05-11T01:07:05.425Z,9.4
2019-05-11T01:08:05.297Z,9.43
2019-05-11T01:09:05.417Z,9.47
2019-05-11T01:10:05.338Z,9.4
2019-05-11T01:11:20.013Z,9.46
2019-05-11T01:12:05.367Z,9.56
2019-05-11T01:13:05.396Z,9.48
2019-05-11T01:14:20.070Z,9.61
2019-05-11T01:15:05.433Z,9.64
2019-05-11T01:16:05.451Z,9.65
2019-05-11T01:18:05.484Z,9.68
2019-05-11T01:19:05.511Z,9.69
2019-05-11T01:20:05.521Z,9.74
2019-05-11T01:21:05.540Z,9.66
2019-05-11T01:22:05.627Z,9.75
2019-05-11T01:23:05.580Z,9.69
2019-05-11T01:24:05.606Z,9.72
2019-05-11T01:25:05.640Z,9.64
2019-05-11T01:26:20.296Z,9.58
2019-05-11T01:27:05.658Z,9.6
2019-05-11T01:28:05.431Z,9.56
2019-05-11T01:29:05.688Z,9.53
2019-05-11T01:30:20.373Z,9.48
2019-05-11T01:32:05.744Z,9.38
2019-05-11T01:33:05.775Z,9.43
2019-05-11T01:34:05.788Z,9.51
2019-05-11T01:35:05.800Z,9.5
2019-05-11T01:37:05.910Z,9.48
2019-05-11T01:38:05.862Z,9.47
2019-05-11T01:39:05.885Z,9.4
2019-05-11T01:40:05.904Z,9.35
2019-05-11T01:41:05.914Z,9.31
2019-05-11T01:42:05.929Z,9.28
2019-05-11T01:43:05.959Z,9.23
2019-05-11T01:44:05.972Z,9.18
2019-05-11T01:45:20.658Z,9.15
2019-05-11T01:46:06.019Z,9.2
2019-05-11T01:47:06.025Z,9.17
2019-05-11T01:48:06.047Z,9.2
2019-05-11T01:49:05.815Z,9.04
2019-05-11T01:50:20.768Z,9.08
2019-05-11T01:51:06.155Z,9.11
2019-05-11T01:52:06.123Z,9.1
2019-05-11T01:53:05.898Z,9.05
2019-05-11T01:54:20.821Z,8.95
2019-05-11T01:55:06.182Z,8.99
2019-05-11T01:56:06.192Z,8.89
2019-05-11T01:57:20.874Z,8.8
2019-05-11T01:58:20.894Z,8.8
2019-05-11T01:59:06.249Z,8.81
2019-05-11T02:00:06.271Z,8.8
2019-05-11T02:01:06.288Z,8.74
2019-05-11T02:02:06.314Z,8.74
2019-05-11T02:03:06.326Z,8.83
2019-05-11T02:04:06.350Z,8.83
2019-05-11T02:05:06.118Z,8.86
2019-05-11T02:06:06.408Z,8.84
2019-05-11T02:07:21.096Z,8.89
2019-05-11T02:08:06.417Z,8.81
2019-05-11T02:09:06.437Z,8.81
2019-05-11T02:10:06.452Z,8.74
2019-05-11T02:11:20.335Z,8.66
2019-05-11T02:12:06.494Z,8.76
2019-05-11T02:14:06.529Z,8.7
2019-05-11T02:15:06.545Z,8.7
2019-05-11T02:16:06.571Z,8.62
2019-05-11T02:17:21.243Z,8.53
2019-05-11T02:18:06.358Z,8.55
2019-05-11T02:19:06.622Z,8.52
2019-05-11T02:20:06.671Z,8.58
2019-05-11T02:21:06.657Z,8.47
2019-05-11T02:22:06.732Z,8.53
2019-05-11T02:23:06.701Z,8.38
2019-05-11T02:24:06.706Z,8.44
2019-05-11T02:25:06.729Z,8.48
2019-05-11T02:26:06.804Z,8.41
2019-05-11T02:27:06.516Z,8.45
2019-05-11T02:28:06.862Z,8.43
2019-05-11T02:29:06.798Z,8.34
2019-05-11T02:30:06.869Z,8.37
2019-05-11T02:31:06.842Z,8.34
2019-05-11T02:32:06.869Z,8.28
2019-05-11T02:33:21.539Z,8.26
2019-05-11T02:34:06.891Z,8.19
2019-05-11T02:35:06.940Z,8.26
2019-05-11T02:36:06.939Z,8.23
2019-05-11T02:37:06.952Z,8.29
2019-05-11T02:38:06.968Z,8.28
2019-05-11T02:39:07.005Z,8.25
2019-05-11T02:40:07.041Z,8.33
2019-05-11T02:41:07.020Z,8.26
2019-05-11T02:42:07.041Z,8.26
2019-05-11T02:43:07.067Z,8.19
2019-05-11T02:44:07.081Z,8.11
2019-05-11T02:45:21.752Z,8
2019-05-11T02:47:07.126Z,8.02
2019-05-11T02:48:07.179Z,7.98
2019-05-11T02:49:21.839Z,7.9
2019-05-11T02:50:07.218Z,7.98
2019-05-11T02:51:07.197Z,8.01
2019-05-11T02:52:07.226Z,7.98
2019-05-11T02:53:07.247Z,8.01
2019-05-11T02:54:07.406Z,8.02
2019-05-11T02:55:07.276Z,8.02
2019-05-11T02:56:07.292Z,8.07
2019-05-11T02:58:21.989Z,7.98
2019-05-11T02:59:07.368Z,7.87
2019-05-11T03:00:07.411Z,7.83
2019-05-11T03:01:07.380Z,7.82
2019-05-11T03:02:07.403Z,7.77
2019-05-11T03:03:07.417Z,7.9
2019-05-11T03:04:07.437Z,7.87
2019-05-11T03:05:22.112Z,7.83
2019-05-11T03:06:07.469Z,7.9
2019-05-11T03:07:07.498Z,8.04
2019-05-11T03:08:07.292Z,8
2019-05-11T03:09:07.531Z,8.01
2019-05-11T03:10:07.543Z,8.01
2019-05-11T03:11:07.563Z,8.11
2019-05-11T03:13:07.603Z,8.1
2019-05-11T03:14:07.614Z,8.05
2019-05-11T03:15:07.684Z,8.12
2019-05-11T03:16:07.652Z,8.07
2019-05-11T03:17:07.682Z,8.12
2019-05-11T03:18:07.691Z,8.16
2019-05-11T03:19:07.712Z,8.23
2019-05-11T03:20:22.386Z,8.25
2019-05-11T03:21:07.747Z,8.25
2019-05-11T03:22:07.759Z,8.23
2019-05-11T03:23:07.902Z,8.12
2019-05-11T03:24:07.796Z,8.08
2019-05-11T03:25:07.821Z,8.07
2019-05-11T03:26:07.836Z,8.18
2019-05-11T03:27:07.848Z,8.23
2019-05-11T03:28:07.893Z,8.2
2019-05-11T03:29:07.892Z,8.23
2019-05-11T03:30:08.028Z,8.23
2019-05-11T03:31:07.982Z,8.29
2019-05-11T03:32:07.993Z,8.22
2019-05-11T03:34:08.127Z,8.26
2019-05-11T03:35:08.098Z,8.1
2019-05-11T03:36:08.010Z,8.01
2019-05-11T03:37:22.697Z,8.05
2019-05-11T03:38:08.049Z,8.1
2019-05-11T03:39:08.073Z,8.12
2019-05-11T03:40:08.090Z,8.29
2019-05-11T03:41:07.875Z,8.26
2019-05-11T03:42:19.268Z,8.23
2019-05-11T03:43:08.184Z,8.25
2019-05-11T03:44:08.154Z,8.29
2019-05-11T03:45:08.183Z,8.33
2019-05-11T03:46:08.191Z,8.28
2019-05-11T03:47:08.256Z,8.33
2019-05-11T03:48:08.234Z,8.43
2019-05-11T03:49:08.269Z,8.45
2019-05-11T03:50:08.262Z,8.52
2019-05-11T03:51:08.330Z,8.56
2019-05-11T03:52:22.957Z,8.5
2019-05-11T03:54:08.331Z,8.48
2019-05-11T03:55:08.349Z,8.5
2019-05-11T03:56:08.376Z,8.56
2019-05-11T03:57:08.390Z,8.48
2019-05-11T03:58:08.403Z,8.5
2019-05-11T03:59:08.438Z,8.59
2019-05-11T04:00:08.440Z,8.55
2019-05-11T04:01:08.520Z,8.61
2019-05-11T04:02:23.136Z,8.56
2019-05-11T04:03:08.501Z,8.56
2019-05-11T04:04:08.515Z,8.56
2019-05-11T04:05:08.542Z,8.59
2019-05-11T04:06:08.575Z,8.62
2019-05-11T04:07:08.315Z,8.61
2019-05-11T04:08:23.255Z,8.56
2019-05-11T04:09:08.643Z,8.53
2019-05-11T04:10:08.703Z,8.68
2019-05-11T04:11:08.671Z,8.63
2019-05-11T04:12:08.411Z,8.71
2019-05-11T04:13:08.680Z,8.68
2019-05-11T04:14:08.723Z,8.68
2019-05-11T04:15:23.376Z,8.79
2019-05-11T04:16:08.739Z,8.81
2019-05-11T04:17:08.499Z,8.8
2019-05-11T04:18:23.425Z,8.86
2019-05-11T04:19:08.784Z,8.87
2019-05-11T04:20:08.586Z,8.84
2019-05-11T04:21:08.824Z,8.96
2019-05-11T04:22:08.839Z,8.89
2019-05-11T04:23:08.853Z,8.92
2019-05-11T04:24:23.529Z,8.95
2019-05-11T04:25:08.890Z,8.94
2019-05-11T04:26:08.911Z,9.05
2019-05-11T04:27:23.337Z,9.14
2019-05-11T04:29:08.979Z,9.18
2019-05-11T04:30:08.984Z,9.29
2019-05-11T04:31:23.679Z,9.36
2019-05-11T04:32:09.017Z,9.39
2019-05-11T04:33:09.037Z,9.35
2019-05-11T04:34:09.057Z,9.39
2019-05-11T04:35:09.081Z,9.4
2019-05-11T04:36:09.088Z,9.47
2019-05-11T04:38:09.130Z,9.57
2019-05-11T04:39:09.141Z,9.6
2019-05-11T04:40:23.821Z,9.66
2019-05-11T04:41:08.934Z,9.68
2019-05-11T04:42:09.213Z,9.64
2019-05-11T04:43:09.221Z,9.72
2019-05-11T04:45:09.252Z,9.78
2019-05-11T04:46:09.276Z,9.91
2019-05-11T04:47:09.291Z,9.96
2019-05-11T04:48:09.308Z,9.94
2019-05-11T04:49:09.342Z,9.99
2019-05-11T04:50:09.386Z,9.94
2019-05-11T04:51:24.020Z,9.94
2019-05-11T04:52:24.038Z,9.84
2019-05-11T04:53:09.400Z,9.84
2019-05-11T04:54:09.421Z,9.91
2019-05-11T04:55:24.116Z,10.01
2019-05-11T04:56:09.450Z,9.97
2019-05-11T04:57:09.469Z,10.04
2019-05-11T04:58:09.490Z,10.01
2019-05-11T04:59:09.528Z,10.09
2019-05-11T05:00:09.618Z,10.18
2019-05-11T05:01:09.546Z,10.17
2019-05-11T05:02:09.563Z,10.26
2019-05-11T05:03:10.022Z,10.32
2019-05-11T05:05:09.614Z,10.73
2019-05-11T05:06:27.321Z,10.79
2019-05-11T05:07:16.415Z,10.88
2019-05-11T05:08:14.635Z,10.91
2019-05-11T05:09:10.060Z,11.06
2019-05-11T05:10:13.863Z,11.21
2019-05-11T05:11:09.738Z,11.36
2019-05-11T05:12:16.832Z,11.51
2019-05-11T05:13:15.730Z,11.55
2019-05-11T05:14:13.308Z,11.73
2019-05-11T05:15:09.807Z,11.7
2019-05-11T05:16:09.825Z,11.75
2019-05-11T05:17:09.847Z,11.98
2019-05-11T05:18:09.862Z,12.01
2019-05-11T05:19:24.550Z,12.01
2019-05-11T05:20:09.904Z,12.17
2019-05-11T05:21:09.922Z,12.31
2019-05-11T05:22:09.695Z,12.49
2019-05-11T05:23:09.960Z,12.54
2019-05-11T05:24:09.979Z,12.95
2019-05-11T05:25:10.009Z,13.44
2019-05-11T05:26:10.023Z,14.07
2019-05-11T05:28:10.065Z,14.88
2019-05-11T05:29:09.844Z,14.99
2019-05-11T05:30:10.616Z,14.86
2019-05-11T05:31:10.124Z,14.73
2019-05-11T05:32:10.148Z,14.5
2019-05-11T05:33:10.178Z,14.37
2019-05-11T05:34:10.193Z,14.22
2019-05-11T05:35:24.893Z,14.06
2019-05-11T05:36:10.238Z,14.09
2019-05-11T05:37:10.260Z,14.18
2019-05-11T05:38:24.950Z,14.73
2019-05-11T05:40:10.319Z,14.75
2019-05-11T05:41:10.342Z,14.62
2019-05-11T05:43:30.501Z,14.52
2019-05-11T05:44:10.406Z,14.52
2019-05-11T05:45:10.437Z,14.64
2019-05-11T05:46:10.454Z,15.36
2019-05-11T05:47:10.474Z,16.17
2019-05-11T05:48:25.198Z,17.28
2019-05-11T05:49:10.517Z,17.82
2019-05-11T05:50:10.611Z,17.89
2019-05-11T05:51:10.581Z,17.34
2019-05-11T05:52:11.184Z,16.56
2019-05-11T05:53:25.343Z,16.3
2019-05-11T05:54:10.635Z,16.33
2019-05-11T05:55:25.324Z,16.23
2019-05-11T05:56:10.685Z,16.34
2019-05-11T05:57:10.713Z,16.27
2019-05-11T05:58:10.730Z,16.46
2019-05-11T05:59:25.417Z,16.43
2019-05-11T06:00:25.193Z,16.64
2019-05-11T06:01:14.808Z,16.91
2019-05-11T06:02:10.578Z,16.96
2019-05-11T06:03:10.848Z,17
2019-05-11T06:04:10.624Z,16.93
2019-05-11T06:05:10.895Z,16.56
2019-05-11T06:07:10.948Z,17.23
2019-05-11T06:08:10.977Z,17.79
2019-05-11T06:09:25.418Z,18.26
2019-05-11T06:10:25.678Z,18.66
2019-05-11T06:11:11.040Z,18.78
2019-05-11T06:12:11.083Z,18.94
2019-05-11T06:13:11.122Z,18.94
2019-05-11T06:14:11.115Z,19.13
2019-05-11T06:15:25.805Z,19.08
2019-05-11T06:16:11.169Z,19.04
2019-05-11T06:17:10.936Z,18.87
2019-05-11T06:18:11.217Z,18.58
2019-05-11T06:19:11.241Z,18.44
2019-05-11T06:20:12.175Z,18.3
2019-05-11T06:21:11.284Z,17.87
2019-05-11T06:22:11.316Z,17.54
2019-05-11T06:23:11.336Z,17.62
2019-05-11T06:24:13.046Z,18.07
2019-05-11T06:25:11.425Z,18.47
2019-05-11T06:26:11.422Z,18.51
2019-05-11T06:27:26.110Z,18.5
2019-05-11T06:28:11.460Z,18.36
2019-05-11T06:29:11.520Z,18.47
2019-05-11T06:31:11.553Z,18.8
2019-05-11T06:32:11.559Z,18.76
2019-05-11T06:33:11.589Z,18.82
2019-05-11T06:34:11.608Z,18.91
2019-05-11T06:36:11.664Z,19.13
2019-05-11T06:37:11.685Z,19.28
2019-05-11T06:38:11.718Z,19.46
2019-05-11T06:39:11.736Z,19.73
2019-05-11T06:40:11.766Z,20.24
2019-05-11T06:41:26.460Z,20.82
2019-05-11T06:43:26.595Z,21.06
2019-05-11T06:44:11.869Z,21.14
2019-05-11T06:45:11.898Z,21.68
2019-05-11T06:47:11.707Z,21.68
2019-05-11T06:48:11.735Z,22.33
2019-05-11T06:49:12.007Z,22.4
2019-05-11T06:51:12.148Z,23.2
2019-05-11T06:52:12.102Z,23.55
2019-05-11T06:53:12.186Z,23.95
2019-05-11T06:54:12.147Z,23.94
2019-05-11T06:55:12.184Z,22.22
2019-05-11T06:56:12.212Z,21.69
2019-05-11T06:57:11.988Z,22.25
2019-05-11T06:58:26.933Z,22.36
2019-05-11T06:59:12.297Z,22.55
2019-05-11T07:00:12.426Z,22.8
2019-05-11T07:01:12.355Z,23.33
2019-05-11T07:02:27.052Z,23.88
2019-05-11T07:04:12.460Z,23.87
2019-05-11T07:05:12.490Z,24
2019-05-11T07:06:12.519Z,23.6
2019-05-11T07:08:12.572Z,23.72
2019-05-11T07:09:12.607Z,23.58
2019-05-11T07:10:12.638Z,24.02
2019-05-11T07:11:12.665Z,23.98
2019-05-11T07:12:13.080Z,23.8
2019-05-11T07:13:27.393Z,24.13
2019-05-11T07:14:25.339Z,23.97
2019-05-11T07:15:12.798Z,24.02
2019-05-11T07:16:12.819Z,23.97
2019-05-11T07:17:12.856Z,23.83
2019-05-11T07:18:27.545Z,23.58
2019-05-11T07:19:27.589Z,23.87
2019-05-11T07:20:12.944Z,23.79
2019-05-11T07:21:12.976Z,23.88
2019-05-11T07:22:13.002Z,24.22
2019-05-11T07:23:12.793Z,23.87
2019-05-11T07:24:13.068Z,24.05
2019-05-11T07:25:13.116Z,24.03
2019-05-11T07:26:13.128Z,23.91
2019-05-11T07:28:13.202Z,23.68
2019-05-11T07:29:13.234Z,23.68
2019-05-11T07:30:13.252Z,23.72
2019-05-11T07:31:13.290Z,23.87
2019-05-11T07:32:29.309Z,23.6
2019-05-11T07:33:13.345Z,23.58
2019-05-11T07:34:30.160Z,23.76
2019-05-11T07:35:13.574Z,23.47
2019-05-11T07:36:13.432Z,23.54
2019-05-11T07:37:13.464Z,23.28
2019-05-11T07:38:13.500Z,23.54
2019-05-11T07:39:13.527Z,23.55
2019-05-11T07:40:13.587Z,23.84
2019-05-11T07:41:13.663Z,23.68
2019-05-11T07:42:13.374Z,23.75
2019-05-11T07:43:14.665Z,24.18
2019-05-11T07:44:14.895Z,24.25
2019-05-11T07:45:14.010Z,24.08
2019-05-11T07:46:28.879Z,23.97
2019-05-11T07:47:13.527Z,23.79
2019-05-11T07:48:13.810Z,23.84
2019-05-11T07:49:13.838Z,24.12
2019-05-11T07:50:30.850Z,24.46
2019-05-11T07:51:13.899Z,24.2
2019-05-11T07:52:13.938Z,23.97
2019-05-11T07:53:13.958Z,23.97
2019-05-11T07:54:13.999Z,24.27
2019-05-11T07:55:13.782Z,24.73
2019-05-11T07:56:14.051Z,24.95
2019-05-11T07:57:14.084Z,24.99
2019-05-11T07:58:14.115Z,25.35
2019-05-11T07:59:14.148Z,25.77
2019-05-11T08:00:13.945Z,25.6
2019-05-11T08:01:14.208Z,25.45
2019-05-11T08:02:14.244Z,24.25
2019-05-11T08:03:14.276Z,24.25
2019-05-11T08:04:14.309Z,23.78
2019-05-11T08:05:30.923Z,24.25
2019-05-11T08:06:14.428Z,24.43
2019-05-11T08:07:14.395Z,24.52
2019-05-11T08:08:14.430Z,24.76
2019-05-11T08:10:14.490Z,25.06
2019-05-11T08:12:14.550Z,25.05
2019-05-11T08:14:14.616Z,24.61
2019-05-11T08:15:20.896Z,24.77
2019-05-11T08:16:29.444Z,24.8
2019-05-11T08:17:29.371Z,25.03
2019-05-11T08:18:14.847Z,24.95
2019-05-11T08:20:14.805Z,25.75
2019-05-11T08:21:14.829Z,25.69
2019-05-11T08:22:14.857Z,25.27
2019-05-11T08:23:14.888Z,24.81
2019-05-11T08:24:14.921Z,23.51
2019-05-11T08:25:14.954Z,23.35
2019-05-11T08:27:15.012Z,23.68
2019-05-11T08:28:18.295Z,23.51
2019-05-11T08:29:15.071Z,23.93
2019-05-11T08:30:15.114Z,24.1
2019-05-11T08:32:15.167Z,24.39
2019-05-11T08:33:15.214Z,24.52
2019-05-11T08:34:14.977Z,24.39
2019-05-11T08:35:15.254Z,24.13
2019-05-11T08:36:15.301Z,24.16
2019-05-11T08:37:30.845Z,24.67
2019-05-11T08:38:15.346Z,25.06
2019-05-11T08:39:15.385Z,25.33
2019-05-11T08:40:15.404Z,25.57
2019-05-11T08:41:15.535Z,25.47
2019-05-11T08:42:17.370Z,25.21
2019-05-11T08:43:17.699Z,25.05
2019-05-11T08:44:17.927Z,25.2
2019-05-11T08:45:30.205Z,25.45
2019-05-11T08:47:17.722Z,25.33
2019-05-11T08:48:15.649Z,25.39
2019-05-11T08:49:18.961Z,25.6
2019-05-11T08:50:18.679Z,25.36
2019-05-11T08:51:15.756Z,25.09
2019-05-11T08:52:15.776Z,24.55
2019-05-11T08:53:30.960Z,24.55
2019-05-11T08:54:18.011Z,24.57
2019-05-11T08:55:15.879Z,24.77
2019-05-11T08:56:18.836Z,24.91
2019-05-11T08:57:17.951Z,24.57
2019-05-11T08:58:18.991Z,24.2
2019-05-11T08:59:18.307Z,23.79
2019-05-11T09:00:17.847Z,23.25
2019-05-11T09:01:18.268Z,22.95
2019-05-11T09:02:18.327Z,22.52
2019-05-11T09:03:17.838Z,21.71
2019-05-11T09:04:18.203Z,21.42
2019-05-11T09:05:18.383Z,21.24
2019-05-11T09:06:30.857Z,20.87
2019-05-11T09:07:18.161Z,21.12
2019-05-11T09:08:18.491Z,20.92
2019-05-11T09:09:31.289Z,20.77
2019-05-11T09:10:18.448Z,20.77
2019-05-11T09:11:18.707Z,20.72
2019-05-11T09:12:18.280Z,20.58
2019-05-11T09:13:18.461Z,20.64
2019-05-11T09:14:18.572Z,20.64
2019-05-11T09:15:37.081Z,20.66
2019-05-11T09:16:19.285Z,20.69
2019-05-11T09:17:18.205Z,20.41
2019-05-11T09:18:18.663Z,20.08
2019-05-11T09:19:17.772Z,20.08
2019-05-11T09:20:17.958Z,20.11
2019-05-11T09:21:18.677Z,20.2
2019-05-11T09:22:18.613Z,20.31
2019-05-11T09:23:37.147Z,20.24
2019-05-11T09:24:18.635Z,20.35
2019-05-11T09:25:31.377Z,20.55
2019-05-11T09:26:18.073Z,20.52
2019-05-11T09:27:18.356Z,20.5
2019-05-11T09:28:17.970Z,20.59
2019-05-11T09:29:17.900Z,20.48
2019-05-11T09:30:18.371Z,20.38
2019-05-11T09:31:18.781Z,20.59
2019-05-11T09:32:17.869Z,20.89
2019-05-11T09:33:22.822Z,20.89
2019-05-11T09:34:18.055Z,20.82
2019-05-11T09:35:18.850Z,20.89
2019-05-11T09:36:17.964Z,20.84
2019-05-11T09:37:18.359Z,21.19
2019-05-11T09:38:31.714Z,21.38
2019-05-11T09:39:17.697Z,21.35
2019-05-11T09:40:31.766Z,20.72
2019-05-11T09:41:17.998Z,20.69
2019-05-11T09:42:17.891Z,20.61
2019-05-11T09:43:17.804Z,20.8
2019-05-11T09:44:18.192Z,21.04
2019-05-11T09:45:18.605Z,21.24
2019-05-11T09:46:18.750Z,21.42
2019-05-11T09:47:18.908Z,21.21
2019-05-11T09:48:17.925Z,20.85
2019-05-11T09:49:18.481Z,20.89
2019-05-11T09:50:18.036Z,20.88
2019-05-11T09:51:32.052Z,21.19
2019-05-11T09:52:32.630Z,21.27
2019-05-11T09:53:17.818Z,21.32
2019-05-11T09:54:18.223Z,21.43
2019-05-11T09:55:18.982Z,21.24
2019-05-11T09:56:18.268Z,21.24
2019-05-11T09:57:18.465Z,21.35
2019-05-11T09:58:19.611Z,21.37
2019-05-11T09:59:20.149Z,21.32
2019-05-11T10:00:20.296Z,21.21
2019-05-11T10:01:18.388Z,21.27
2019-05-11T10:03:18.624Z,21.22
2019-05-11T10:04:18.131Z,21.27
2019-05-11T10:05:18.770Z,21.42
2019-05-11T10:07:18.170Z,21.06
2019-05-11T10:08:18.361Z,21.09
2019-05-11T10:09:32.508Z,20.95
2019-05-11T10:10:18.583Z,20.95
2019-05-11T10:11:18.889Z,20.79
2019-05-11T10:12:32.584Z,20.5
2019-05-11T10:13:18.528Z,20.47
2019-05-11T10:14:18.688Z,20.21
2019-05-11T10:15:18.698Z,20.1
2019-05-11T10:16:20.360Z,20.21
2019-05-11T10:17:20.598Z,20.11
2019-05-11T10:18:18.657Z,20.23
2019-05-11T10:19:20.364Z,20.41
2019-05-11T10:20:20.499Z,20.66
2019-05-11T10:21:18.871Z,20.97
2019-05-11T10:22:18.615Z,21.07
2019-05-11T10:23:32.860Z,20.97
2019-05-11T10:24:32.885Z,20.92
2019-05-11T10:25:20.687Z,20.95
2019-05-11T10:26:21.012Z,20.97
2019-05-11T10:27:18.966Z,20.94
2019-05-11T10:28:32.987Z,20.99
2019-05-11T10:29:20.704Z,20.79
2019-05-11T10:30:21.018Z,20.26
2019-05-11T10:31:20.430Z,19.98
2019-05-11T10:32:20.690Z,19.91
2019-05-11T10:33:18.908Z,20.01
2019-05-11T10:35:20.707Z,20.21
2019-05-11T10:36:21.167Z,20.2
2019-05-11T10:37:20.164Z,20.26
2019-05-11T10:38:33.237Z,19.69
2019-05-11T10:39:20.977Z,19.61
2019-05-11T10:40:33.289Z,20.01
2019-05-11T10:42:20.490Z,20.26
2019-05-11T10:43:20.840Z,20.32
2019-05-11T10:44:33.379Z,20.21
2019-05-11T10:45:20.422Z,20.21
2019-05-11T10:46:28.214Z,20.21
2019-05-11T10:49:20.987Z,20.32
2019-05-11T10:50:21.063Z,20.29
2019-05-11T10:51:20.884Z,20.24
2019-05-11T10:52:20.455Z,20.13
2019-05-11T10:53:33.624Z,20.2
2019-05-11T10:54:21.166Z,20.26
2019-05-11T10:55:21.642Z,20.33
2019-05-11T10:56:20.100Z,20.13
2019-05-11T10:57:21.241Z,19.94
2019-05-11T10:58:20.895Z,19.74
2019-05-11T10:59:21.266Z,19.76
2019-05-11T11:00:33.775Z,20.02
2019-05-11T11:01:20.709Z,20.23
2019-05-11T11:02:20.957Z,20.32
2019-05-11T11:03:20.383Z,20.2
2019-05-11T11:04:20.875Z,20.5
2019-05-11T11:05:21.202Z,20.64
2019-05-11T11:06:21.358Z,20.69
2019-05-11T11:07:22.019Z,20.88
2019-05-11T11:08:21.049Z,20.95
2019-05-11T11:09:20.239Z,21.1
2019-05-11T11:10:20.635Z,21.06
2019-05-11T11:11:20.991Z,21.28
2019-05-11T11:12:21.242Z,21.22
2019-05-11T11:13:34.096Z,21.14
2019-05-11T11:14:20.549Z,21.27
2019-05-11T11:15:34.147Z,21.22
2019-05-11T11:16:41.946Z,21.29
2019-05-11T11:17:21.602Z,21.35
2019-05-11T11:18:21.352Z,21.25
2019-05-11T11:19:20.816Z,21.16
2019-05-11T11:20:21.073Z,21.09
2019-05-11T11:21:24.880Z,21.43
2019-05-11T11:22:48.035Z,21.5
2019-05-11T11:23:20.305Z,21.59
2019-05-11T11:24:20.554Z,20.67
2019-05-11T11:25:20.475Z,20.41
2019-05-11T11:26:20.952Z,20.61
2019-05-11T11:27:20.942Z,20.52
2019-05-11T11:28:20.042Z,20.69
2019-05-11T11:29:20.491Z,20.64
2019-05-11T11:30:20.597Z,20.69
2019-05-11T11:31:21.256Z,20.67
2019-05-11T11:32:20.840Z,20.67
2019-05-11T11:35:21.198Z,20.14
2019-05-11T11:36:20.508Z,20.28
2019-05-11T11:37:22.310Z,20.61
2019-05-11T11:38:20.665Z,20.82
2019-05-11T11:39:21.138Z,20.95
2019-05-11T11:40:22.447Z,21.21
2019-05-11T11:41:20.847Z,21.16
2019-05-11T11:42:22.637Z,21.03
2019-05-11T11:43:22.861Z,21.13
2019-05-11T11:44:34.863Z,21.1
2019-05-11T11:45:20.841Z,21.03
2019-05-11T11:46:21.256Z,20.94
2019-05-11T11:47:34.939Z,20.72
2019-05-11T11:48:21.378Z,20.73
2019-05-11T11:49:21.376Z,20.54
2019-05-11T11:50:22.581Z,20.39
2019-05-11T11:51:21.282Z,20.5
2019-05-11T11:52:21.211Z,20.59
2019-05-11T11:53:21.269Z,20.57
2019-05-11T11:54:22.998Z,20.39
2019-05-11T11:55:21.145Z,20.52
2019-05-11T11:56:21.713Z,20.47
2019-05-11T11:57:22.985Z,20.39
2019-05-11T11:58:30.100Z,20.66
2019-05-11T11:59:22.717Z,20.82
2019-05-11T12:00:23.054Z,20.76
2019-05-11T12:01:23.635Z,20.55
2019-05-11T12:02:21.618Z,20.54
2019-05-11T12:03:35.332Z,20.29
2019-05-11T12:04:21.282Z,20.21
2019-05-11T12:05:22.476Z,20.23
2019-05-11T12:06:23.128Z,20.24
2019-05-11T12:07:22.851Z,20.33
2019-05-11T12:08:21.388Z,20.39
2019-05-11T12:09:23.072Z,20.38
2019-05-11T12:10:23.063Z,20.42
2019-05-11T12:12:23.298Z,20.06
2019-05-11T12:13:35.580Z,20.16
2019-05-11T12:14:23.406Z,20.05
2019-05-11T12:15:38.701Z,19.78
2019-05-11T12:16:22.989Z,19.73
2019-05-11T12:17:23.022Z,19.61
2019-05-11T12:18:23.185Z,19.51
2019-05-11T12:19:35.721Z,19.37
2019-05-11T12:20:22.950Z,19.37
2019-05-11T12:21:23.242Z,19.37
2019-05-11T12:22:23.491Z,19.33
2019-05-11T12:23:22.799Z,18.88
2019-05-11T12:24:23.430Z,18.65
2019-05-11T12:25:23.473Z,18.51
2019-05-11T12:26:22.590Z,18.39
2019-05-11T12:27:23.121Z,18.1
2019-05-11T12:28:23.240Z,17.89
2019-05-11T12:29:23.539Z,17.9
2019-05-11T12:30:22.616Z,18.08
2019-05-11T12:31:23.341Z,18.14
2019-05-11T12:32:23.381Z,18.1
2019-05-11T12:33:38.604Z,18.17
2019-05-11T12:34:22.737Z,18.17
2019-05-11T12:35:37.734Z,18.3
2019-05-11T12:36:23.711Z,18.37
2019-05-11T12:37:24.548Z,18.36
2019-05-11T12:38:23.137Z,18.41
2019-05-11T12:39:23.867Z,18.41
2019-05-11T12:40:22.792Z,18.27
2019-05-11T12:41:23.883Z,18.25
2019-05-11T12:42:22.806Z,18.27
2019-05-11T12:43:25.067Z,18.29
2019-05-11T12:44:23.617Z,18.32
2019-05-11T12:45:22.999Z,18.47
2019-05-11T12:46:23.793Z,18.5
2019-05-11T12:47:43.547Z,18.41
2019-05-11T12:48:22.936Z,18.5
2019-05-11T12:49:23.456Z,18.42
2019-05-11T12:50:37.839Z,18.15
2019-05-11T12:51:23.563Z,18.25
2019-05-11T12:52:23.312Z,18.05
2019-05-11T12:53:23.450Z,18.14
2019-05-11T12:55:22.783Z,18.07
2019-05-11T12:56:23.873Z,17.9
2019-05-11T12:57:23.511Z,17.79
2019-05-11T12:58:23.137Z,17.7
2019-05-11T12:59:23.588Z,17.7
2019-05-11T13:00:22.637Z,17.75
2019-05-11T13:01:23.545Z,17.79
2019-05-11T13:02:23.289Z,17.84
2019-05-11T13:03:23.500Z,17.99
2019-05-11T13:04:23.018Z,18.08
2019-05-11T13:05:22.835Z,18.08
2019-05-11T13:06:23.937Z,18.08
2019-05-11T13:07:24.511Z,17.97
2019-05-11T13:08:23.262Z,17.71
2019-05-11T13:09:23.245Z,17.55
2019-05-11T13:10:22.714Z,17.62
2019-05-11T13:11:23.595Z,17.7
2019-05-11T13:12:38.662Z,17.66
2019-05-11T13:13:37.896Z,17.72
2019-05-11T13:14:23.298Z,17.66
2019-05-11T13:15:22.475Z,17.64
2019-05-11T13:16:23.413Z,17.28
2019-05-11T13:17:40.086Z,17.22
2019-05-11T13:18:23.424Z,17.51
2019-05-11T13:19:22.287Z,17.56
2019-05-11T13:21:38.366Z,17.52
2019-05-11T13:22:38.090Z,17.31
2019-05-11T13:23:23.387Z,17.22
2019-05-11T13:24:23.574Z,17.11
2019-05-11T13:25:22.627Z,17.01
2019-05-11T13:26:23.008Z,16.94
2019-05-11T13:27:22.674Z,16.85
2019-05-11T13:28:22.871Z,16.81
2019-05-11T13:29:23.036Z,16.7
2019-05-11T13:30:38.284Z,16.6
2019-05-11T13:31:23.708Z,16.5
2019-05-11T13:32:23.547Z,16.5
2019-05-11T13:33:38.603Z,16.33
2019-05-11T13:34:22.929Z,16.39
2019-05-11T13:35:22.609Z,16.35
2019-05-11T13:36:23.521Z,16.31
2019-05-11T13:37:23.713Z,16.28
2019-05-11T13:38:38.767Z,16.46
2019-05-11T13:39:22.991Z,16.43
2019-05-11T13:40:23.511Z,16.45
2019-05-11T13:41:23.888Z,16.35
2019-05-11T13:42:27.708Z,16.31
2019-05-11T13:44:23.512Z,16.24
2019-05-11T13:45:23.115Z,16.3
2019-05-11T13:46:23.114Z,16.27
2019-05-11T13:47:23.179Z,16.33
2019-05-11T13:48:23.159Z,16.42
2019-05-11T13:50:23.204Z,16.46
2019-05-11T13:51:38.737Z,16.3