createdAt,value
2018-07-06T00:01:42.327Z,17.30
2018-07-06T00:04:28.664Z,17.30
2018-07-06T00:07:14.891Z,17.30
2018-07-06T00:10:00.955Z,17.40
2018-07-06T00:12:47.470Z,17.40
2018-07-06T00:15:33.817Z,17.40
2018-07-06T00:18:20.129Z,17.40
2018-07-06T00:21:06.424Z,17.40
2018-07-06T00:23:52.834Z,17.40
2018-07-06T00:26:39.139Z,17.40
2018-07-06T00:29:25.383Z,17.40
2018-07-06T00:32:11.417Z,17.40
2018-07-06T00:37:38.166Z,17.40
2018-07-06T00:40:24.355Z,17.40
2018-07-06T00:43:10.808Z,17.40
2018-07-06T00:45:57.244Z,17.40
2018-07-06T00:48:44.645Z,17.50
2018-07-06T00:51:31.153Z,17.50
2018-07-06T00:54:17.418Z,17.40
2018-07-06T00:57:03.699Z,17.40
2018-07-06T00:59:49.999Z,17.40
2018-07-06T01:02:36.399Z,17.40
2018-07-06T01:05:23.018Z,17.40
2018-07-06T01:08:09.404Z,17.30
2018-07-06T01:10:55.938Z,17.30
2018-07-06T01:16:22.795Z,17.40
2018-07-06T01:19:09.437Z,17.40
2018-07-06T01:21:55.587Z,17.40
2018-07-06T01:24:41.980Z,17.40
2018-07-06T01:27:28.283Z,17.40
2018-07-06T01:32:55.325Z,17.40
2018-07-06T01:35:41.865Z,17.30
2018-07-06T01:38:28.572Z,17.20
2018-07-06T01:41:15.310Z,17.20
2018-07-06T01:44:01.871Z,17.20
2018-07-06T01:46:48.267Z,17.20
2018-07-06T01:49:34.771Z,17.20
2018-07-06T01:55:01.484Z,17.30
2018-07-06T01:57:48.039Z,17.30
2018-07-06T02:00:34.561Z,17.30
2018-07-06T02:03:21.128Z,17.30
2018-07-06T02:06:07.558Z,17.30
2018-07-06T02:08:54.066Z,17.30
2018-07-06T02:11:40.173Z,17.20
2018-07-06T02:14:26.294Z,17.20
2018-07-06T02:17:12.591Z,17.20
2018-07-06T02:19:58.987Z,17.20
2018-07-06T02:22:46.027Z,17.10
2018-07-06T02:25:32.452Z,17.20
2018-07-06T02:28:19.066Z,17.30
2018-07-06T02:31:05.567Z,17.20
2018-07-06T02:33:51.871Z,17.20
2018-07-06T02:41:59.860Z,17.20
2018-07-06T02:47:26.371Z,17.20
2018-07-06T02:50:12.811Z,17.20
2018-07-06T02:52:59.295Z,17.30
2018-07-06T02:55:45.763Z,17.20
2018-07-06T02:58:32.075Z,17.20
2018-07-06T03:01:18.568Z,17.30
2018-07-06T03:04:04.922Z,17.30
2018-07-06T03:09:33.013Z,17.20
2018-07-06T03:12:19.636Z,17.20
2018-07-06T03:15:06.154Z,17.20
2018-07-06T03:17:52.775Z,17.00
2018-07-06T03:20:39.240Z,17.00
2018-07-06T03:23:25.873Z,17.00
2018-07-06T03:26:12.280Z,17.10
2018-07-06T03:31:38.771Z,17.00
2018-07-06T03:34:25.155Z,17.00
2018-07-06T03:37:11.389Z,16.90
2018-07-06T03:39:57.626Z,17.00
2018-07-06T03:42:43.869Z,17.00
2018-07-06T03:45:30.325Z,17.10
2018-07-06T03:48:16.742Z,17.00
2018-07-06T03:51:03.186Z,17.00
2018-07-06T03:56:29.851Z,17.10
2018-07-06T03:59:16.319Z,17.10
2018-07-06T04:02:02.668Z,17.00
2018-07-06T04:04:48.843Z,17.00
2018-07-06T04:07:35.308Z,17.00
2018-07-06T04:10:21.624Z,17.00
2018-07-06T04:13:08.020Z,17.00
2018-07-06T04:15:54.552Z,17.00
2018-07-06T04:18:41.072Z,17.00
2018-07-06T04:21:27.552Z,17.10
2018-07-06T04:24:13.804Z,17.10
2018-07-06T04:27:00.000Z,17.10
2018-07-06T04:32:27.083Z,17.10
2018-07-06T04:35:13.395Z,17.10
2018-07-06T04:37:59.891Z,17.00
2018-07-06T04:40:46.318Z,17.10
2018-07-06T04:43:32.876Z,17.10
2018-07-06T04:46:19.361Z,17.10
2018-07-06T04:51:47.399Z,17.30
2018-07-06T04:54:33.911Z,17.30
2018-07-06T04:57:20.484Z,17.20
2018-07-06T05:00:06.895Z,17.30
2018-07-06T05:02:53.073Z,17.30
2018-07-06T05:08:19.776Z,17.30
2018-07-06T05:11:06.008Z,17.40
2018-07-06T05:13:52.220Z,17.40
2018-07-06T05:19:18.747Z,17.40
2018-07-06T05:22:05.285Z,17.40
2018-07-06T05:24:51.623Z,17.40
2018-07-06T05:27:38.155Z,17.40
2018-07-06T05:30:24.396Z,17.40
2018-07-06T05:33:10.579Z,17.50
2018-07-06T05:35:56.860Z,17.50
2018-07-06T05:38:43.445Z,17.40
2018-07-06T05:41:29.787Z,17.30
2018-07-06T05:44:16.124Z,17.20
2018-07-06T05:47:02.456Z,17.40
2018-07-06T05:49:48.709Z,17.40
2018-07-06T05:52:35.018Z,17.40
2018-07-06T05:55:21.556Z,17.50
2018-07-06T05:58:08.290Z,17.60
2018-07-06T06:00:54.590Z,17.50
2018-07-06T06:03:41.047Z,17.60
2018-07-06T06:06:27.501Z,17.50
2018-07-06T06:09:01.434Z,17.40
2018-07-06T06:11:30.547Z,17.40
2018-07-06T06:13:59.543Z,17.40
2018-07-06T06:16:28.591Z,17.50
2018-07-06T06:18:58.164Z,17.50
2018-07-06T06:21:27.052Z,17.50
2018-07-06T06:23:56.127Z,17.50
2018-07-06T06:26:28.247Z,17.50
2018-07-06T06:28:57.257Z,17.50
2018-07-06T06:31:27.052Z,17.50
2018-07-06T06:33:58.185Z,17.50
2018-07-06T06:36:27.341Z,17.60
2018-07-06T06:38:56.333Z,17.60
2018-07-06T06:41:25.375Z,17.60
2018-07-06T06:43:54.381Z,17.60
2018-07-06T06:46:23.343Z,17.50
2018-07-06T06:48:52.328Z,17.60
2018-07-06T06:51:21.311Z,17.50
2018-07-06T06:53:50.384Z,17.50
2018-07-06T06:56:19.385Z,17.50
2018-07-06T06:58:48.346Z,17.60
2018-07-06T07:01:17.347Z,17.70
2018-07-06T07:03:46.356Z,17.80
2018-07-06T07:06:15.385Z,17.90
2018-07-06T07:08:45.447Z,17.80
2018-07-06T07:11:14.467Z,17.90
2018-07-06T07:13:43.463Z,17.80
2018-07-06T07:16:12.434Z,17.80
2018-07-06T07:18:41.416Z,17.90
2018-07-06T07:21:10.384Z,17.90
2018-07-06T07:23:39.403Z,17.90
2018-07-06T07:26:08.448Z,18.00
2018-07-06T07:28:37.757Z,18.20
2018-07-06T07:31:06.752Z,18.50
2018-07-06T07:33:35.856Z,18.80
2018-07-06T07:36:04.884Z,19.20
2018-07-06T07:38:33.864Z,19.80
2018-07-06T07:41:02.828Z,19.90
2018-07-06T07:43:31.831Z,20.20
2018-07-06T07:46:00.897Z,20.40
2018-07-06T07:48:29.916Z,21.90
2018-07-06T07:51:10.108Z,23.30
2018-07-06T07:53:50.524Z,23.60
2018-07-06T07:56:19.479Z,24.60
2018-07-06T07:58:48.464Z,25.00
2018-07-06T08:03:46.180Z,26.10
2018-07-06T08:08:43.877Z,26.80
2018-07-06T08:16:10.188Z,25.20
2018-07-06T08:18:39.168Z,24.50
2018-07-06T08:21:08.142Z,23.70
2018-07-06T08:23:37.159Z,23.10
2018-07-06T08:28:34.751Z,22.30
2018-07-06T08:31:03.747Z,22.10
2018-07-06T08:33:37.639Z,21.70
2018-07-06T08:36:26.754Z,21.40
2018-07-06T08:38:55.783Z,21.10
2018-07-06T08:41:24.737Z,21.10
2018-07-06T08:43:53.910Z,21.00
2018-07-06T08:46:23.033Z,20.90
2018-07-06T08:48:52.146Z,20.90
2018-07-06T08:51:21.203Z,20.90
2018-07-06T08:53:50.320Z,20.90
2018-07-06T08:56:19.319Z,20.90
2018-07-06T08:58:48.776Z,20.80
2018-07-06T09:01:17.826Z,20.80
2018-07-06T09:03:46.891Z,20.80
2018-07-06T09:06:15.884Z,20.70
2018-07-06T09:08:44.860Z,20.80
2018-07-06T09:11:13.867Z,20.90
2018-07-06T09:13:42.911Z,20.90
2018-07-06T09:16:11.936Z,21.10
2018-07-06T09:18:40.889Z,21.00
2018-07-06T09:21:09.900Z,21.10
2018-07-06T09:23:38.930Z,21.10
2018-07-06T09:26:08.670Z,21.10
2018-07-06T09:28:37.267Z,21.10
2018-07-06T09:31:06.255Z,21.00
2018-07-06T09:33:35.260Z,21.00
2018-07-06T09:38:32.970Z,21.20
2018-07-06T09:43:31.123Z,21.10
2018-07-06T09:46:00.083Z,21.20
2018-07-06T09:48:29.134Z,21.00
2018-07-06T09:50:58.103Z,21.00
2018-07-06T09:53:27.134Z,21.00
2018-07-06T09:55:56.383Z,21.00
2018-07-06T09:58:25.503Z,21.00
2018-07-06T10:00:58.798Z,21.20
2018-07-06T10:05:57.568Z,21.50
2018-07-06T10:08:26.677Z,21.70
2018-07-06T10:10:56.222Z,21.80
2018-07-06T10:13:25.183Z,21.80
2018-07-06T10:15:54.243Z,21.90
2018-07-06T10:18:23.259Z,21.90
2018-07-06T10:23:21.591Z,22.00
2018-07-06T10:25:50.768Z,22.00
2018-07-06T10:32:57.170Z,22.00
2018-07-06T10:35:26.163Z,22.00
2018-07-06T10:37:55.170Z,22.00
2018-07-06T10:40:24.482Z,21.90
2018-07-06T10:42:53.544Z,21.80
2018-07-06T10:45:22.569Z,21.90
2018-07-06T10:47:51.623Z,22.20
2018-07-06T10:50:21.487Z,22.10
2018-07-06T10:52:50.472Z,21.80
2018-07-06T10:55:19.623Z,21.70
2018-07-06T10:57:48.777Z,21.60
2018-07-06T11:00:17.842Z,21.80
2018-07-06T11:02:46.878Z,21.70
2018-07-06T11:05:15.903Z,21.70
2018-07-06T11:07:45.067Z,21.70
2018-07-06T11:10:14.096Z,21.90
2018-07-06T11:12:43.059Z,22.00
2018-07-06T11:15:12.281Z,22.00
2018-07-06T11:17:41.244Z,22.10
2018-07-06T11:20:10.895Z,22.10
2018-07-06T11:22:39.920Z,22.10
2018-07-06T11:25:08.975Z,22.00
2018-07-06T11:27:38.149Z,22.00
2018-07-06T11:30:07.372Z,21.90
2018-07-06T11:32:36.350Z,22.00
2018-07-06T11:37:33.959Z,22.00
2018-07-06T11:40:02.922Z,22.20
2018-07-06T11:42:31.913Z,22.30
2018-07-06T11:45:01.767Z,22.40
2018-07-06T11:47:30.629Z,22.50
2018-07-06T11:49:59.718Z,22.40
2018-07-06T11:52:28.755Z,22.40
2018-07-06T11:54:58.485Z,22.50
2018-07-06T11:57:27.565Z,22.30
2018-07-06T11:59:56.568Z,22.30
2018-07-06T12:02:25.520Z,22.20
2018-07-06T12:04:55.489Z,22.20
2018-07-06T12:07:24.463Z,22.20
2018-07-06T12:09:53.460Z,22.20
2018-07-06T12:12:22.709Z,22.00
2018-07-06T12:14:51.790Z,21.90
2018-07-06T12:17:20.830Z,21.90
2018-07-06T12:19:49.936Z,21.90
2018-07-06T12:22:19.166Z,22.10
2018-07-06T12:24:48.239Z,22.10
2018-07-06T12:27:17.311Z,22.10
2018-07-06T12:29:46.427Z,22.00
2018-07-06T12:32:15.535Z,21.90
2018-07-06T12:34:44.559Z,21.80
2018-07-06T12:37:13.551Z,21.80
2018-07-06T12:39:42.788Z,21.80
2018-07-06T12:42:11.813Z,21.70
2018-07-06T12:44:40.845Z,21.80
2018-07-06T12:47:09.990Z,21.70
2018-07-06T12:54:36.459Z,21.90
2018-07-06T12:59:34.175Z,21.90
2018-07-06T13:02:03.245Z,21.80
2018-07-06T13:04:32.223Z,21.80
2018-07-06T13:07:01.267Z,22.00
2018-07-06T13:09:30.259Z,21.90
2018-07-06T13:11:59.580Z,21.80
2018-07-06T13:14:28.856Z,21.60
2018-07-06T13:16:58.138Z,21.50
2018-07-06T13:19:27.581Z,21.50
2018-07-06T13:21:56.643Z,21.50
2018-07-06T13:24:25.772Z,21.60
2018-07-06T13:26:54.796Z,21.70
2018-07-06T13:29:23.812Z,21.70
2018-07-06T13:31:52.814Z,21.70
2018-07-06T13:34:21.819Z,21.70
2018-07-06T13:36:50.862Z,21.70
2018-07-06T13:39:19.924Z,21.70
2018-07-06T13:46:46.479Z,21.50
2018-07-06T13:49:15.741Z,21.50
2018-07-06T13:51:44.755Z,21.50
2018-07-06T13:54:13.855Z,21.50
2018-07-06T13:56:42.881Z,21.40
2018-07-06T14:01:40.935Z,21.40
2018-07-06T14:04:10.019Z,21.30
2018-07-06T14:06:39.009Z,21.30
2018-07-06T14:09:08.047Z,21.20
2018-07-06T14:11:37.064Z,21.20
2018-07-06T14:14:06.464Z,21.20
2018-07-06T14:16:35.708Z,21.20
2018-07-06T14:19:05.500Z,21.20
2018-07-06T14:21:34.595Z,21.10
2018-07-06T14:24:03.616Z,21.00
2018-07-06T14:26:32.617Z,20.90
2018-07-06T14:29:01.627Z,20.90
2018-07-06T14:31:30.596Z,21.00
2018-07-06T14:33:59.614Z,21.00
2018-07-06T14:36:28.607Z,21.00
2018-07-06T14:38:57.718Z,21.10
2018-07-06T14:41:26.910Z,21.10
2018-07-06T14:43:55.993Z,21.00
2018-07-06T14:46:24.995Z,21.00
2018-07-06T14:48:54.092Z,21.10
2018-07-06T14:51:23.092Z,21.10
2018-07-06T14:53:52.076Z,21.10
2018-07-06T14:56:21.071Z,21.00
2018-07-06T14:58:50.147Z,20.90
2018-07-06T15:01:19.149Z,20.90
2018-07-06T15:06:16.944Z,21.10
2018-07-06T15:08:46.562Z,21.00
2018-07-06T15:11:15.639Z,21.00
2018-07-06T15:13:44.619Z,21.00
2018-07-06T15:16:13.691Z,21.00
2018-07-06T15:18:43.343Z,20.90
2018-07-06T15:21:12.329Z,20.80
2018-07-06T15:23:41.355Z,20.90
2018-07-06T15:26:10.330Z,20.80
2018-07-06T15:28:39.336Z,20.80
2018-07-06T15:31:08.308Z,20.70
2018-07-06T15:36:05.958Z,20.60
2018-07-06T15:38:35.025Z,20.60
2018-07-06T15:43:32.973Z,20.50
2018-07-06T15:46:02.273Z,20.50
2018-07-06T15:48:31.439Z,20.60
2018-07-06T15:51:00.566Z,20.60
2018-07-06T15:53:29.705Z,20.60
2018-07-06T15:58:27.853Z,20.60
2018-07-06T16:03:25.565Z,20.50
2018-07-06T16:08:23.357Z,20.30
2018-07-06T16:13:21.000Z,20.30
2018-07-06T16:15:50.044Z,20.40
2018-07-06T16:20:47.868Z,20.10
2018-07-06T16:23:17.711Z,20.00
2018-07-06T16:25:46.750Z,19.80
2018-07-06T16:28:15.719Z,19.80
2018-07-06T16:30:45.697Z,19.80
2018-07-06T16:33:14.770Z,19.60
2018-07-06T16:35:43.830Z,19.60
2018-07-06T16:38:12.921Z,19.60
2018-07-06T16:40:41.952Z,19.50
2018-07-06T16:43:10.960Z,19.60
2018-07-06T16:45:39.975Z,19.50
2018-07-06T16:48:09.154Z,19.50
2018-07-06T16:50:38.199Z,19.40
2018-07-06T16:53:07.444Z,19.40
2018-07-06T16:58:05.152Z,19.40
2018-07-06T17:03:02.796Z,19.30
2018-07-06T17:05:31.808Z,19.20
2018-07-06T17:08:00.923Z,19.10
2018-07-06T17:10:30.515Z,19.10
2018-07-06T17:12:59.719Z,18.90
2018-07-06T17:15:28.802Z,18.90
2018-07-06T17:17:57.919Z,18.80
2018-07-06T17:20:27.020Z,18.60
2018-07-06T17:22:56.557Z,18.50
2018-07-06T17:25:25.674Z,18.40
2018-07-06T17:27:54.754Z,18.20
2018-07-06T17:30:23.729Z,18.20
2018-07-06T17:32:52.752Z,18.10
2018-07-06T17:35:21.874Z,18.00
2018-07-06T17:37:51.534Z,17.90
2018-07-06T17:42:49.439Z,17.70
2018-07-06T17:45:18.466Z,17.60
2018-07-06T17:47:47.640Z,17.60
2018-07-06T17:50:17.024Z,17.50
2018-07-06T17:55:14.735Z,17.40
2018-07-06T17:57:43.707Z,17.40
2018-07-06T18:00:13.806Z,17.30
2018-07-06T18:02:42.795Z,17.30
2018-07-06T18:05:11.948Z,17.20
2018-07-06T18:10:09.606Z,17.20
2018-07-06T18:12:38.737Z,17.10
2018-07-06T18:15:07.976Z,17.10
2018-07-06T18:17:37.383Z,17.10
2018-07-06T18:20:06.693Z,17.00
2018-07-06T18:25:04.935Z,16.90
2018-07-06T18:27:33.933Z,16.90
2018-07-06T18:30:03.012Z,16.80
2018-07-06T18:35:01.472Z,16.70
2018-07-06T18:37:30.694Z,16.80
2018-07-06T18:39:59.808Z,16.70
2018-07-06T18:42:28.852Z,16.60
2018-07-06T18:47:26.636Z,16.60
2018-07-06T18:49:55.634Z,16.50
2018-07-06T18:54:54.948Z,16.60
2018-07-06T18:57:24.161Z,16.50
2018-07-06T18:59:53.386Z,16.50
2018-07-06T19:02:23.531Z,16.50
2018-07-06T19:04:52.683Z,16.40
2018-07-06T19:07:21.711Z,16.40
2018-07-06T19:09:50.775Z,16.40
2018-07-06T19:12:19.805Z,16.30
2018-07-06T19:14:49.015Z,16.30
2018-07-06T19:17:18.232Z,16.20
2018-07-06T19:19:47.415Z,16.30
2018-07-06T19:22:16.542Z,16.30
2018-07-06T19:24:45.665Z,16.30
2018-07-06T19:27:15.677Z,16.20
2018-07-06T19:29:44.747Z,16.10
2018-07-06T19:32:13.790Z,16.20
2018-07-06T19:34:42.838Z,16.10
2018-07-06T19:37:11.926Z,16.10
2018-07-06T19:39:41.545Z,16.00
2018-07-06T19:42:10.881Z,16.00
2018-07-06T19:44:40.097Z,15.90
2018-07-06T19:47:09.249Z,15.90
2018-07-06T19:49:38.436Z,15.80
2018-07-06T19:54:36.131Z,15.80
2018-07-06T19:59:34.500Z,15.70
2018-07-06T20:02:03.560Z,15.60
2018-07-06T20:04:32.668Z,15.60
2018-07-06T20:07:01.754Z,15.60
2018-07-06T20:09:30.807Z,15.60
2018-07-06T20:11:59.876Z,15.60
2018-07-06T20:14:28.969Z,15.50
2018-07-06T20:16:57.979Z,15.50
2018-07-06T20:21:55.902Z,15.40
2018-07-06T20:24:25.020Z,15.30
2018-07-06T20:26:54.326Z,15.30
2018-07-06T20:29:23.479Z,15.30
2018-07-06T20:31:52.531Z,15.30
2018-07-06T20:34:21.611Z,15.20
2018-07-06T20:39:19.504Z,15.20
2018-07-06T20:41:48.542Z,15.20
2018-07-06T20:44:17.634Z,15.10
2018-07-06T20:46:46.698Z,15.10
2018-07-06T20:49:15.968Z,15.10
2018-07-06T20:51:45.032Z,15.10
2018-07-06T20:54:14.102Z,15.10
2018-07-06T20:56:43.162Z,15.10
2018-07-06T20:59:12.187Z,15.10
2018-07-06T21:01:41.978Z,15.10
2018-07-06T21:11:37.805Z,14.90
2018-07-06T21:14:06.835Z,15.00
2018-07-06T21:16:35.931Z,14.90
2018-07-06T21:19:05.056Z,14.90
2018-07-06T21:21:34.173Z,14.90
2018-07-06T21:24:03.281Z,14.80
2018-07-06T21:26:32.322Z,14.80
2018-07-06T21:33:58.741Z,14.70
2018-07-06T21:36:27.960Z,14.60
2018-07-06T21:38:56.994Z,14.60
2018-07-06T21:41:26.008Z,14.60
2018-07-06T21:43:55.118Z,14.60
2018-07-06T21:46:24.825Z,14.60
2018-07-06T21:48:53.827Z,14.50
2018-07-06T21:51:22.871Z,14.50
2018-07-06T21:53:51.850Z,14.50
2018-07-06T21:56:21.797Z,14.40
2018-07-06T21:58:50.883Z,14.30
2018-07-06T22:03:48.591Z,14.30
2018-07-06T22:08:46.319Z,14.20
2018-07-06T22:11:15.346Z,14.20
2018-07-06T22:13:44.298Z,14.20
2018-07-06T22:18:41.875Z,14.10
2018-07-06T22:21:11.896Z,14.10
2018-07-06T22:23:41.195Z,14.10
2018-07-06T22:26:10.252Z,14.20
2018-07-06T22:28:39.294Z,14.20
2018-07-06T22:31:08.279Z,14.20
2018-07-06T22:33:37.364Z,14.10
2018-07-06T22:36:06.368Z,14.20
2018-07-06T22:38:35.572Z,14.20
2018-07-06T22:41:04.654Z,14.20
2018-07-06T22:46:02.487Z,14.30
2018-07-06T22:48:31.516Z,14.40
2018-07-06T22:51:00.533Z,14.40
2018-07-06T22:53:29.512Z,14.50
2018-07-06T22:55:58.534Z,14.50
2018-07-06T22:58:27.570Z,14.60
2018-07-06T23:00:56.659Z,14.60
2018-07-06T23:03:25.598Z,14.60
2018-07-06T23:05:54.612Z,14.50
2018-07-06T23:08:23.612Z,14.50
2018-07-06T23:10:52.567Z,14.50
2018-07-06T23:13:21.608Z,14.40
2018-07-06T23:15:50.592Z,14.40
2018-07-06T23:20:48.256Z,14.50
2018-07-06T23:23:17.199Z,14.50
2018-07-06T23:28:17.962Z,14.50
2018-07-06T23:33:15.835Z,14.60
2018-07-06T23:35:44.837Z,14.60
2018-07-06T23:38:13.854Z,14.60
2018-07-06T23:40:42.843Z,14.60
2018-07-06T23:43:11.887Z,14.60
2018-07-06T23:45:40.910Z,14.60
2018-07-06T23:48:09.917Z,14.70
2018-07-06T23:50:38.879Z,14.70
2018-07-06T23:55:36.535Z,14.60
2018-07-06T23:58:05.638Z,14.60
