createdAt,value
2018-06-08T00:00:13.391Z,18.57
2018-06-08T00:01:13.287Z,18.63
2018-06-08T00:03:06.114Z,18.60
2018-06-08T00:04:06.013Z,18.57
2018-06-08T00:05:58.891Z,18.54
2018-06-08T00:06:58.764Z,18.52
2018-06-08T00:08:51.632Z,18.46
2018-06-08T00:09:51.510Z,18.43
2018-06-08T00:11:44.359Z,18.30
2018-06-08T00:12:44.284Z,18.31
2018-06-08T00:14:37.533Z,18.34
2018-06-08T00:15:37.428Z,18.39
2018-06-08T00:17:31.097Z,18.38
2018-06-08T00:18:31.000Z,18.39
2018-06-08T00:20:23.888Z,18.49
2018-06-08T00:21:23.741Z,18.33
2018-06-08T00:23:16.581Z,18.33
2018-06-08T00:24:16.514Z,18.30
2018-06-08T00:26:09.369Z,18.34
2018-06-08T00:27:09.237Z,18.27
2018-06-08T00:29:02.095Z,18.21
2018-06-08T00:30:01.985Z,18.11
2018-06-08T00:31:54.854Z,18.11
2018-06-08T00:32:54.738Z,18.03
2018-06-08T00:34:47.579Z,18.15
2018-06-08T00:35:47.478Z,18.18
2018-06-08T00:37:41.282Z,18.15
2018-06-08T00:38:41.158Z,18.23
2018-06-08T00:40:34.042Z,18.15
2018-06-08T00:41:33.939Z,18.11
2018-06-08T00:43:26.765Z,18.12
2018-06-08T00:44:26.656Z,18.05
2018-06-08T00:46:19.506Z,18.11
2018-06-08T00:47:19.405Z,18.09
2018-06-08T00:49:12.272Z,18.05
2018-06-08T00:50:12.189Z,17.99
2018-06-08T00:52:05.013Z,18.01
2018-06-08T00:53:04.938Z,17.97
2018-06-08T00:54:57.739Z,17.99
2018-06-08T00:55:57.671Z,17.99
2018-06-08T00:57:51.974Z,17.91
2018-06-08T00:58:51.862Z,17.84
2018-06-08T01:00:44.675Z,17.99
2018-06-08T01:01:44.586Z,17.94
2018-06-08T01:03:37.450Z,17.91
2018-06-08T01:04:37.338Z,18.01
2018-06-08T01:06:30.198Z,18.13
2018-06-08T01:07:30.100Z,18.12
2018-06-08T01:09:22.975Z,18.17
2018-06-08T01:10:22.837Z,18.24
2018-06-08T01:12:15.707Z,18.33
2018-06-08T01:13:15.592Z,18.34
2018-06-08T01:15:08.427Z,18.30
2018-06-08T01:16:08.337Z,18.34
2018-06-08T01:18:01.198Z,18.30
2018-06-08T01:19:01.099Z,18.26
2018-06-08T01:20:53.951Z,18.23
2018-06-08T01:21:53.836Z,18.20
2018-06-08T01:23:46.708Z,18.05
2018-06-08T01:24:46.482Z,17.99
2018-06-08T01:26:39.330Z,17.97
2018-06-08T01:27:39.265Z,17.96
2018-06-08T01:29:31.988Z,17.91
2018-06-08T01:30:31.885Z,17.96
2018-06-08T01:32:24.739Z,17.94
2018-06-08T01:33:24.637Z,17.96
2018-06-08T01:35:17.487Z,17.93
2018-06-08T01:36:17.394Z,17.99
2018-06-08T01:38:11.665Z,17.87
2018-06-08T01:39:11.560Z,17.87
2018-06-08T01:41:04.397Z,17.79
2018-06-08T01:42:04.312Z,17.88
2018-06-08T01:43:57.171Z,17.87
2018-06-08T01:44:57.078Z,17.84
2018-06-08T01:46:50.311Z,17.87
2018-06-08T01:47:50.235Z,17.86
2018-06-08T01:49:43.082Z,17.75
2018-06-08T01:50:42.965Z,17.76
2018-06-08T01:52:35.851Z,17.65
2018-06-08T01:53:35.720Z,17.59
2018-06-08T01:55:29.493Z,17.50
2018-06-08T01:56:29.405Z,17.53
2018-06-08T01:58:22.254Z,17.54
2018-06-08T01:59:22.153Z,17.59
2018-06-08T02:01:15.005Z,17.59
2018-06-08T02:02:14.907Z,17.52
2018-06-08T02:04:07.766Z,17.53
2018-06-08T02:05:07.657Z,17.53
2018-06-08T02:07:00.479Z,17.57
2018-06-08T02:08:00.388Z,17.53
2018-06-08T02:09:53.235Z,17.56
2018-06-08T02:10:53.158Z,17.54
2018-06-08T02:12:46.509Z,17.46
2018-06-08T02:13:45.881Z,17.45
2018-06-08T02:15:39.139Z,17.39
2018-06-08T02:16:39.048Z,17.38
2018-06-08T02:18:31.906Z,17.41
2018-06-08T02:19:31.788Z,17.43
2018-06-08T02:21:24.641Z,17.43
2018-06-08T02:22:24.543Z,17.46
2018-06-08T02:24:17.411Z,17.49
2018-06-08T02:25:17.305Z,17.43
2018-06-08T02:27:10.160Z,17.45
2018-06-08T02:28:10.042Z,17.47
2018-06-08T02:30:02.935Z,17.38
2018-06-08T02:31:02.809Z,17.45
2018-06-08T02:32:55.650Z,17.45
2018-06-08T02:33:55.550Z,17.43
2018-06-08T02:35:48.401Z,17.28
2018-06-08T02:36:48.812Z,17.31
2018-06-08T02:38:41.144Z,17.34
2018-06-08T02:39:41.039Z,17.32
2018-06-08T02:41:33.913Z,17.24
2018-06-08T02:42:33.785Z,17.19
2018-06-08T02:44:26.632Z,17.28
2018-06-08T02:45:26.541Z,17.22
2018-06-08T02:47:19.389Z,17.06
2018-06-08T02:48:19.291Z,17.07
2018-06-08T02:50:12.067Z,17.09
2018-06-08T02:51:11.958Z,17.07
2018-06-08T02:53:04.791Z,17.14
2018-06-08T02:54:04.698Z,17.16
2018-06-08T02:55:57.539Z,17.20
2018-06-08T02:56:57.442Z,17.24
2018-06-08T02:58:50.292Z,17.27
2018-06-08T02:59:50.185Z,17.25
2018-06-08T03:01:43.051Z,17.27
2018-06-08T03:02:42.979Z,17.24
2018-06-08T03:04:35.838Z,17.30
2018-06-08T03:05:35.700Z,17.32
2018-06-08T03:07:28.561Z,17.22
2018-06-08T03:08:28.442Z,17.27
2018-06-08T03:10:21.276Z,17.22
2018-06-08T03:11:21.282Z,17.22
2018-06-08T03:13:14.037Z,17.13
2018-06-08T03:14:13.951Z,17.07
2018-06-08T03:16:06.688Z,17.14
2018-06-08T03:17:06.585Z,17.14
2018-06-08T03:18:59.440Z,17.14
2018-06-08T03:19:59.328Z,17.09
2018-06-08T03:21:52.089Z,17.14
2018-06-08T03:22:51.979Z,17.10
2018-06-08T03:24:45.362Z,17.10
2018-06-08T03:25:44.730Z,17.10
2018-06-08T03:27:37.540Z,17.07
2018-06-08T03:28:37.382Z,17.17
2018-06-08T03:30:30.210Z,17.19
2018-06-08T03:31:30.127Z,17.10
2018-06-08T03:33:22.987Z,17.09
2018-06-08T03:34:22.882Z,17.13
2018-06-08T03:36:15.652Z,17.14
2018-06-08T03:37:15.542Z,17.10
2018-06-08T03:39:08.368Z,17.12
2018-06-08T03:40:08.282Z,17.10
2018-06-08T03:42:01.141Z,17.25
2018-06-08T03:43:01.016Z,17.20
2018-06-08T03:44:53.772Z,17.32
2018-06-08T03:45:53.676Z,17.32
2018-06-08T03:47:46.560Z,17.34
2018-06-08T03:48:46.411Z,17.30
2018-06-08T03:50:39.288Z,17.32
2018-06-08T03:51:39.076Z,17.43
2018-06-08T03:53:31.913Z,17.43
2018-06-08T03:54:31.835Z,17.53
2018-06-08T03:56:24.665Z,17.47
2018-06-08T03:57:24.568Z,17.47
2018-06-08T03:59:17.408Z,17.49
2018-06-08T04:00:17.330Z,17.56
2018-06-08T04:02:10.167Z,17.59
2018-06-08T04:03:10.063Z,17.59
2018-06-08T04:05:02.909Z,17.68
2018-06-08T04:06:02.812Z,17.62
2018-06-08T04:07:55.689Z,17.56
2018-06-08T04:08:55.557Z,17.54
2018-06-08T04:10:48.422Z,17.54
2018-06-08T04:11:48.337Z,17.57
2018-06-08T04:13:41.585Z,17.66
2018-06-08T04:14:41.503Z,17.57
2018-06-08T04:16:34.329Z,17.72
2018-06-08T04:17:34.220Z,17.66
2018-06-08T04:19:27.489Z,17.63
2018-06-08T04:20:27.393Z,17.65
2018-06-08T04:22:20.244Z,17.66
2018-06-08T04:23:20.148Z,17.54
2018-06-08T04:25:12.968Z,17.62
2018-06-08T04:26:12.890Z,17.53
2018-06-08T04:28:05.769Z,17.53
2018-06-08T04:29:05.647Z,17.62
2018-06-08T04:30:58.489Z,17.65
2018-06-08T04:31:58.380Z,17.73
2018-06-08T04:33:51.241Z,17.73
2018-06-08T04:34:51.148Z,17.75
2018-06-08T04:36:43.992Z,17.90
2018-06-08T04:37:43.871Z,17.96
2018-06-08T04:39:36.631Z,18.01
2018-06-08T04:40:36.525Z,18.06
2018-06-08T04:42:29.390Z,18.12
2018-06-08T04:43:29.279Z,18.18
2018-06-08T04:45:22.114Z,18.17
2018-06-08T04:46:22.049Z,18.13
2018-06-08T04:48:14.871Z,18.24
2018-06-08T04:49:14.775Z,18.20
2018-06-08T04:51:07.511Z,18.28
2018-06-08T04:52:07.448Z,18.31
2018-06-08T04:54:00.275Z,18.51
2018-06-08T04:55:00.189Z,18.42
2018-06-08T04:56:53.463Z,18.49
2018-06-08T04:57:53.336Z,18.56
2018-06-08T04:59:46.179Z,18.68
2018-06-08T05:00:46.077Z,18.81
2018-06-08T05:02:38.944Z,18.86
2018-06-08T05:03:38.854Z,18.91
2018-06-08T05:05:31.692Z,18.96
2018-06-08T05:06:31.575Z,18.94
2018-06-08T05:08:24.457Z,19.07
2018-06-08T05:09:24.326Z,19.09
2018-06-08T05:11:17.323Z,19.17
2018-06-08T05:12:17.078Z,19.24
2018-06-08T05:14:09.929Z,19.26
2018-06-08T05:15:09.828Z,19.30
2018-06-08T05:17:02.709Z,19.39
2018-06-08T05:18:02.606Z,19.38
2018-06-08T05:19:55.429Z,19.53
2018-06-08T05:20:55.331Z,19.54
2018-06-08T05:22:48.161Z,19.53
2018-06-08T05:23:48.078Z,19.57
2018-06-08T05:25:40.932Z,19.62
2018-06-08T05:26:40.832Z,19.70
2018-06-08T05:28:33.679Z,19.71
2018-06-08T05:29:33.589Z,19.86
2018-06-08T05:31:26.441Z,19.86
2018-06-08T05:32:26.359Z,19.93
2018-06-08T05:34:19.218Z,20.02
2018-06-08T05:35:19.073Z,20.02
2018-06-08T05:37:11.931Z,20.11
2018-06-08T05:38:11.826Z,20.17
2018-06-08T05:40:04.677Z,20.14
2018-06-08T05:41:04.583Z,20.26
2018-06-08T05:42:57.458Z,20.26
2018-06-08T05:43:57.329Z,20.39
2018-06-08T05:45:51.097Z,20.41
2018-06-08T05:46:51.008Z,20.39
2018-06-08T05:48:43.846Z,20.55
2018-06-08T05:49:43.750Z,20.61
2018-06-08T05:51:36.605Z,20.68
2018-06-08T05:52:36.491Z,20.65
2018-06-08T05:54:29.383Z,20.77
2018-06-08T05:55:29.251Z,20.80
2018-06-08T05:57:22.081Z,20.93
2018-06-08T05:58:21.995Z,20.95
2018-06-08T06:00:15.363Z,21.05
2018-06-08T06:01:14.771Z,21.16
2018-06-08T06:03:07.623Z,21.20
2018-06-08T06:04:07.493Z,21.22
2018-06-08T06:06:00.361Z,21.28
2018-06-08T06:07:00.249Z,21.35
2018-06-08T06:08:53.105Z,21.26
2018-06-08T06:09:53.010Z,21.41
2018-06-08T06:11:45.854Z,21.56
2018-06-08T06:12:45.759Z,21.53
2018-06-08T06:14:38.582Z,21.63
2018-06-08T06:15:38.505Z,21.75
2018-06-08T06:17:31.369Z,21.75
2018-06-08T06:18:31.244Z,21.78
2018-06-08T06:20:24.110Z,21.82
2018-06-08T06:21:23.986Z,21.93
2018-06-08T06:23:16.853Z,22.01
2018-06-08T06:24:16.770Z,22.07
2018-06-08T06:26:09.593Z,22.04
2018-06-08T06:27:09.483Z,22.11
2018-06-08T06:29:02.345Z,22.19
2018-06-08T06:30:02.236Z,22.28
2018-06-08T06:31:55.107Z,22.25
2018-06-08T06:32:55.002Z,22.40
2018-06-08T06:34:47.857Z,22.44
2018-06-08T06:35:47.742Z,22.52
2018-06-08T06:37:40.621Z,22.51
2018-06-08T06:38:40.491Z,22.58
2018-06-08T06:40:33.348Z,22.68
2018-06-08T06:41:33.258Z,22.71
2018-06-08T06:43:26.503Z,22.85
2018-06-08T06:44:26.429Z,22.83
2018-06-08T06:46:19.235Z,22.98
2018-06-08T06:47:19.160Z,23.07
2018-06-08T06:49:12.026Z,23.13
2018-06-08T06:50:11.908Z,23.15
2018-06-08T06:52:04.754Z,23.37
2018-06-08T06:53:04.679Z,23.45
2018-06-08T06:54:57.485Z,23.63
2018-06-08T06:55:57.388Z,23.63
2018-06-08T06:57:50.253Z,23.78
2018-06-08T06:58:50.224Z,23.71
2018-06-08T07:00:43.012Z,23.79
2018-06-08T07:01:42.889Z,23.94
2018-06-08T07:03:36.159Z,24.10
2018-06-08T07:04:36.066Z,24.04
2018-06-08T07:06:29.299Z,24.15
2018-06-08T07:07:29.217Z,24.11
2018-06-08T07:09:22.083Z,24.19
2018-06-08T07:10:21.969Z,24.25
2018-06-08T07:12:14.839Z,24.29
2018-06-08T07:13:14.731Z,24.41
2018-06-08T07:15:07.564Z,24.51
2018-06-08T07:16:07.475Z,24.51
2018-06-08T07:18:00.313Z,24.70
2018-06-08T07:19:00.208Z,24.74
2018-06-08T07:20:53.075Z,24.68
2018-06-08T07:21:52.962Z,24.68
2018-06-08T07:23:45.825Z,24.71
2018-06-08T07:24:45.796Z,24.60
2018-06-08T07:26:38.982Z,24.71
2018-06-08T07:27:38.869Z,24.75
2018-06-08T07:29:31.735Z,24.93
2018-06-08T07:30:31.614Z,25.03
2018-06-08T07:32:24.484Z,24.99
2018-06-08T07:33:24.373Z,25.11
2018-06-08T07:35:17.292Z,25.08
2018-06-08T07:36:17.221Z,25.19
2018-06-08T07:38:10.028Z,25.27
2018-06-08T07:39:09.890Z,25.43
2018-06-08T07:41:02.729Z,25.49
2018-06-08T07:42:02.635Z,25.48
2018-06-08T07:43:55.470Z,25.58
2018-06-08T07:44:55.370Z,25.58
2018-06-08T07:46:48.213Z,25.59
2018-06-08T07:47:48.116Z,25.59
2018-06-08T07:49:41.004Z,25.46
2018-06-08T07:50:40.864Z,25.45
2018-06-08T07:52:33.725Z,25.49
2018-06-08T07:53:33.614Z,25.58
2018-06-08T07:55:26.495Z,25.61
2018-06-08T07:56:26.369Z,25.74
2018-06-08T07:58:19.235Z,25.66
2018-06-08T07:59:19.186Z,25.68
2018-06-08T08:01:11.991Z,25.68
2018-06-08T08:02:11.863Z,25.74
2018-06-08T08:04:04.764Z,25.77
2018-06-08T08:05:04.649Z,25.75
2018-06-08T08:06:57.483Z,25.73
2018-06-08T08:07:57.379Z,25.70
2018-06-08T08:09:50.236Z,25.85
2018-06-08T08:10:50.139Z,25.93
2018-06-08T08:12:42.991Z,25.92
2018-06-08T08:13:42.874Z,26.01
2018-06-08T08:15:35.736Z,26.27
2018-06-08T08:16:35.624Z,26.42
2018-06-08T08:18:28.468Z,26.53
2018-06-08T08:19:28.401Z,26.64
2018-06-08T08:21:21.224Z,26.67
2018-06-08T08:22:21.130Z,26.65
2018-06-08T08:24:14.004Z,26.65
2018-06-08T08:25:13.865Z,26.63
2018-06-08T08:27:06.721Z,26.67
2018-06-08T08:28:06.627Z,26.70
2018-06-08T08:29:59.473Z,26.60
2018-06-08T08:30:59.396Z,26.53
2018-06-08T08:32:52.239Z,26.56
2018-06-08T08:33:52.121Z,26.65
2018-06-08T08:35:44.967Z,26.70
2018-06-08T08:36:44.885Z,26.68
2018-06-08T08:38:37.717Z,26.61
2018-06-08T08:39:37.675Z,26.61
2018-06-08T08:41:30.471Z,26.71
2018-06-08T08:42:30.379Z,26.82
2018-06-08T08:44:23.630Z,26.97
2018-06-08T08:45:23.528Z,27.19
2018-06-08T08:47:16.392Z,27.47
2018-06-08T08:48:16.283Z,27.52
2018-06-08T08:50:09.146Z,27.61
2018-06-08T08:51:09.021Z,27.69
2018-06-08T08:53:01.884Z,27.75
2018-06-08T08:54:01.802Z,27.78
2018-06-08T08:55:54.603Z,27.93
2018-06-08T08:56:54.633Z,28.00
2018-06-08T08:58:47.398Z,28.16
2018-06-08T08:59:47.287Z,28.30
2018-06-08T09:01:40.162Z,28.32
2018-06-08T09:02:40.028Z,28.28
2018-06-08T09:04:32.873Z,28.32
2018-06-08T09:05:32.786Z,28.49
2018-06-08T09:07:25.631Z,28.72
2018-06-08T09:08:25.529Z,28.75
2018-06-08T09:10:18.382Z,28.83
2018-06-08T09:11:18.312Z,28.79
2018-06-08T09:13:11.127Z,28.66
2018-06-08T09:14:11.562Z,28.65
2018-06-08T09:16:03.881Z,28.49
2018-06-08T09:17:03.774Z,28.50
2018-06-08T09:18:56.598Z,28.38
2018-06-08T09:19:56.535Z,28.35
2018-06-08T09:21:49.373Z,28.25
2018-06-08T09:22:49.271Z,28.34
2018-06-08T09:24:42.126Z,28.32
2018-06-08T09:25:42.061Z,28.37
2018-06-08T09:27:34.881Z,28.38
2018-06-08T09:28:34.775Z,28.50
2018-06-08T09:30:27.744Z,28.86
2018-06-08T09:31:27.645Z,28.91
2018-06-08T09:33:20.461Z,29.00
2018-06-08T09:34:20.385Z,29.15
2018-06-08T09:36:13.224Z,29.34
2018-06-08T09:37:13.117Z,29.55
2018-06-08T09:39:05.977Z,29.56
2018-06-08T09:40:05.871Z,29.49
2018-06-08T09:41:58.759Z,29.29
2018-06-08T09:42:58.623Z,29.22
2018-06-08T09:44:51.481Z,29.28
2018-06-08T09:45:51.367Z,29.22
2018-06-08T09:47:44.215Z,29.52
2018-06-08T09:48:44.130Z,29.63
2018-06-08T09:50:36.958Z,29.50
2018-06-08T09:51:36.866Z,29.58
2018-06-08T09:53:29.724Z,29.47
2018-06-08T09:54:29.635Z,29.44
2018-06-08T09:56:22.494Z,29.66
2018-06-08T09:57:22.377Z,29.95
2018-06-08T09:59:15.211Z,29.99
2018-06-08T10:00:15.140Z,29.77
2018-06-08T10:02:07.966Z,30.11
2018-06-08T10:03:07.880Z,30.10
2018-06-08T10:05:00.699Z,30.14
2018-06-08T10:06:00.637Z,30.03
2018-06-08T10:07:53.481Z,29.78
2018-06-08T10:08:53.363Z,29.71
2018-06-08T10:10:46.197Z,29.63
2018-06-08T10:11:46.121Z,29.65
2018-06-08T10:13:38.964Z,29.80
2018-06-08T10:14:38.870Z,29.81
2018-06-08T10:16:31.738Z,29.77
2018-06-08T10:17:31.612Z,29.80
2018-06-08T10:19:24.507Z,30.18
2018-06-08T10:20:24.361Z,30.17
2018-06-08T10:22:17.346Z,30.29
2018-06-08T10:23:17.170Z,30.28
2018-06-08T10:25:09.947Z,30.17
2018-06-08T10:26:09.864Z,30.08
2018-06-08T10:28:02.733Z,30.37
2018-06-08T10:29:02.611Z,30.53
2018-06-08T10:30:55.469Z,30.73
2018-06-08T10:31:55.360Z,30.88
2018-06-08T10:33:48.262Z,31.01
2018-06-08T10:34:48.114Z,31.05
2018-06-08T10:36:40.965Z,31.19
2018-06-08T10:37:40.856Z,31.12
2018-06-08T10:39:33.712Z,30.99
2018-06-08T10:40:33.622Z,30.80
2018-06-08T10:42:26.624Z,30.80
2018-06-08T10:43:26.480Z,31.01
2018-06-08T10:45:19.403Z,31.26
2018-06-08T10:46:19.320Z,31.29
2018-06-08T10:48:12.187Z,31.20
2018-06-08T10:49:12.085Z,31.19
2018-06-08T10:51:04.931Z,31.19
2018-06-08T10:52:04.812Z,31.37
2018-06-08T10:53:57.678Z,31.33
2018-06-08T10:54:57.568Z,31.24
2018-06-08T10:56:50.392Z,31.24
2018-06-08T10:57:50.324Z,31.23
2018-06-08T10:59:43.219Z,31.38
2018-06-08T11:00:43.166Z,31.46
2018-06-08T11:02:35.932Z,31.22
2018-06-08T11:03:35.814Z,30.99
2018-06-08T11:05:28.685Z,30.97
2018-06-08T11:06:28.569Z,31.17
2018-06-08T11:08:21.393Z,31.17
2018-06-08T11:09:21.308Z,31.37
2018-06-08T11:11:14.179Z,31.59
2018-06-08T11:12:15.599Z,31.76
2018-06-08T11:14:06.953Z,31.99
2018-06-08T11:15:06.812Z,31.99
2018-06-08T11:16:59.682Z,31.78
2018-06-08T11:17:59.564Z,31.81
2018-06-08T11:19:52.545Z,31.84
2018-06-08T11:20:52.306Z,31.90
2018-06-08T11:22:45.169Z,31.67
2018-06-08T11:23:45.113Z,31.60
2018-06-08T11:25:37.939Z,31.78
2018-06-08T11:26:37.808Z,31.82
2018-06-08T11:28:30.662Z,31.70
2018-06-08T11:29:30.572Z,31.82
2018-06-08T11:31:23.411Z,31.45
2018-06-08T11:32:23.314Z,31.63
2018-06-08T11:34:16.680Z,31.60
2018-06-08T11:35:16.575Z,31.52
2018-06-08T11:37:09.422Z,31.71
2018-06-08T11:38:09.321Z,31.75
2018-06-08T11:40:02.187Z,31.90
2018-06-08T11:41:02.081Z,31.75
2018-06-08T11:42:54.901Z,31.74
2018-06-08T11:43:54.821Z,31.70
2018-06-08T11:45:47.708Z,31.75
2018-06-08T11:46:47.577Z,31.70
2018-06-08T11:48:40.425Z,32.14
2018-06-08T11:49:40.323Z,31.81
2018-06-08T11:51:33.166Z,31.32
2018-06-08T11:52:33.073Z,31.20
2018-06-08T11:54:25.917Z,30.71
2018-06-08T11:55:25.821Z,30.67
2018-06-08T11:57:18.670Z,31.10
2018-06-08T11:58:18.585Z,31.42
2018-06-08T12:00:11.441Z,31.70
2018-06-08T12:01:11.319Z,31.78
2018-06-08T12:03:04.150Z,32.14
2018-06-08T12:04:04.081Z,32.19
2018-06-08T12:05:56.959Z,32.33
2018-06-08T12:06:56.818Z,32.35
2018-06-08T12:08:49.659Z,31.56
2018-06-08T12:09:49.581Z,31.34
2018-06-08T12:11:42.430Z,31.59
2018-06-08T12:12:42.321Z,31.78
2018-06-08T12:14:35.200Z,31.74
2018-06-08T12:15:35.059Z,31.54
2018-06-08T12:17:27.925Z,31.60
2018-06-08T12:18:27.815Z,31.76
2018-06-08T12:20:20.647Z,32.16
2018-06-08T12:21:20.565Z,32.36
2018-06-08T12:23:13.512Z,32.17
2018-06-08T12:24:13.339Z,31.95
2018-06-08T12:26:07.179Z,32.13
2018-06-08T12:27:07.085Z,32.01
2018-06-08T12:28:59.942Z,32.11
2018-06-08T12:29:59.859Z,32.05
2018-06-08T12:31:52.669Z,31.90
2018-06-08T12:32:52.583Z,32.01
2018-06-08T12:34:45.461Z,32.11
2018-06-08T12:35:45.350Z,32.26
2018-06-08T12:37:38.178Z,31.89
2018-06-08T12:38:38.092Z,32.02
2018-06-08T12:40:30.933Z,32.09
2018-06-08T12:41:30.854Z,32.33
2018-06-08T12:43:23.669Z,32.60
2018-06-08T12:44:23.589Z,32.83
2018-06-08T12:46:16.654Z,32.61
2018-06-08T12:47:16.551Z,32.76
2018-06-08T12:49:09.391Z,32.69
2018-06-08T12:50:09.298Z,32.65
2018-06-08T12:52:02.145Z,32.69
2018-06-08T12:53:02.039Z,32.65
2018-06-08T12:54:54.883Z,32.77
2018-06-08T12:55:54.792Z,32.99
2018-06-08T12:57:47.636Z,33.12
2018-06-08T12:58:47.536Z,32.92
2018-06-08T13:00:41.915Z,32.75
2018-06-08T13:01:41.731Z,32.76
2018-06-08T13:03:34.590Z,32.94
2018-06-08T13:04:34.482Z,32.97
2018-06-08T13:06:27.309Z,33.13
2018-06-08T13:07:27.219Z,33.09
2018-06-08T13:09:20.072Z,33.14
2018-06-08T13:10:19.969Z,33.14
2018-06-08T13:12:12.813Z,33.12
2018-06-08T13:13:12.720Z,33.13
2018-06-08T13:15:05.584Z,33.10
2018-06-08T13:16:05.462Z,33.27
2018-06-08T13:17:58.381Z,33.36
2018-06-08T13:18:58.229Z,33.47
2018-06-08T13:20:51.076Z,33.36
2018-06-08T13:21:50.966Z,33.47
2018-06-08T13:23:43.813Z,33.60
2018-06-08T13:24:43.842Z,33.71
2018-06-08T13:26:36.574Z,33.69
2018-06-08T13:27:36.480Z,33.79
2018-06-08T13:29:29.312Z,33.63
2018-06-08T13:30:29.215Z,33.71
2018-06-08T13:32:22.636Z,33.66
2018-06-08T13:33:21.986Z,33.76
2018-06-08T13:35:15.325Z,33.32
2018-06-08T13:36:15.236Z,33.29
2018-06-08T13:38:08.108Z,33.24
2018-06-08T13:39:07.979Z,33.32
2018-06-08T13:41:00.838Z,33.39
2018-06-08T13:42:00.743Z,33.49
2018-06-08T13:43:53.599Z,33.69
2018-06-08T13:44:53.504Z,33.55
2018-06-08T13:46:46.846Z,33.45
2018-06-08T13:47:46.757Z,33.16
2018-06-08T13:49:39.578Z,32.98
2018-06-08T13:50:39.493Z,33.12
2018-06-08T13:52:32.410Z,33.24
2018-06-08T13:53:32.238Z,33.37
2018-06-08T13:55:25.131Z,33.20
2018-06-08T13:56:24.987Z,33.06
2018-06-08T13:58:17.855Z,33.03
2018-06-08T13:59:17.739Z,33.10
2018-06-08T14:01:10.591Z,33.13
2018-06-08T14:02:10.488Z,33.06
2018-06-08T14:04:03.319Z,32.73
2018-06-08T14:05:03.246Z,32.42
2018-06-08T14:06:56.096Z,32.26
2018-06-08T14:07:56.001Z,31.89
2018-06-08T14:09:48.817Z,31.17
2018-06-08T14:10:48.741Z,30.97
2018-06-08T14:12:41.615Z,30.58
2018-06-08T14:13:41.486Z,30.52
2018-06-08T14:15:34.353Z,30.33
2018-06-08T14:16:34.239Z,30.52
2018-06-08T14:18:27.086Z,30.67
2018-06-08T14:19:26.984Z,30.82
2018-06-08T14:21:19.835Z,31.12
2018-06-08T14:22:19.754Z,31.42
2018-06-08T14:24:12.622Z,31.76
2018-06-08T14:25:12.481Z,31.89
2018-06-08T14:27:05.312Z,32.11
2018-06-08T14:28:05.242Z,32.04
2018-06-08T14:29:58.597Z,32.23
2018-06-08T14:30:58.517Z,32.36
2018-06-08T14:32:51.331Z,32.31
2018-06-08T14:33:51.271Z,32.20
2018-06-08T14:35:44.091Z,31.52
2018-06-08T14:36:43.998Z,31.07
2018-06-08T14:38:36.855Z,31.63
2018-06-08T14:39:36.739Z,32.01
2018-06-08T14:41:29.631Z,32.53
2018-06-08T14:42:29.503Z,32.72
2018-06-08T14:44:22.325Z,32.82
2018-06-08T14:45:22.240Z,32.72
2018-06-08T14:47:15.102Z,32.41
2018-06-08T14:48:14.991Z,32.36
2018-06-08T14:50:07.815Z,32.58
2018-06-08T14:51:07.758Z,32.68
2018-06-08T14:53:01.117Z,32.79
2018-06-08T14:54:01.034Z,32.94
2018-06-08T14:55:53.882Z,33.19
2018-06-08T14:56:53.756Z,33.26
2018-06-08T14:58:46.610Z,33.45
2018-06-08T14:59:46.522Z,33.62
2018-06-08T15:01:39.861Z,34.07
2018-06-08T15:02:39.772Z,34.15
2018-06-08T15:04:32.637Z,34.08
2018-06-08T15:05:32.507Z,34.07
2018-06-08T15:07:25.375Z,34.03
2018-06-08T15:08:25.257Z,34.08
2018-06-08T15:10:18.150Z,33.71
2018-06-08T15:11:18.017Z,33.67
2018-06-08T15:13:10.853Z,33.84
2018-06-08T15:14:10.757Z,34.04
2018-06-08T15:16:03.609Z,34.11
2018-06-08T15:17:03.512Z,34.10
2018-06-08T15:18:56.897Z,33.95
2018-06-08T15:19:56.264Z,34.03
2018-06-08T15:21:49.141Z,34.13
2018-06-08T15:22:49.016Z,33.98
2018-06-08T15:24:41.865Z,33.89
2018-06-08T15:25:41.760Z,33.89
2018-06-08T15:27:34.615Z,34.01
2018-06-08T15:28:34.514Z,34.06
2018-06-08T15:30:27.371Z,34.08
2018-06-08T15:31:27.260Z,34.08
2018-06-08T15:33:20.139Z,34.23
2018-06-08T15:34:20.019Z,34.08
2018-06-08T15:36:13.386Z,33.79
2018-06-08T15:37:12.761Z,33.69
2018-06-08T15:39:05.618Z,33.36
2018-06-08T15:40:05.511Z,33.17
2018-06-08T15:41:58.347Z,33.12
2018-06-08T15:42:58.277Z,33.20
2018-06-08T15:44:51.101Z,32.68
2018-06-08T15:45:51.033Z,32.61
2018-06-08T15:47:43.848Z,31.99
2018-06-08T15:48:43.755Z,31.91
2018-06-08T15:50:36.613Z,31.64
2018-06-08T15:51:36.508Z,31.76
2018-06-08T15:53:29.357Z,32.13
2018-06-08T15:54:29.254Z,32.43
2018-06-08T15:56:22.120Z,32.77
2018-06-08T15:57:22.008Z,33.04
2018-06-08T15:59:14.850Z,33.41
2018-06-08T16:00:14.764Z,33.45
2018-06-08T16:02:07.632Z,33.78
2018-06-08T16:03:07.504Z,34.22
2018-06-08T16:05:00.332Z,34.72
2018-06-08T16:06:00.258Z,34.82
2018-06-08T16:07:53.098Z,35.04
2018-06-08T16:08:53.007Z,34.91
2018-06-08T16:10:45.835Z,34.70
2018-06-08T16:11:45.762Z,34.73
2018-06-08T16:13:38.616Z,34.19
2018-06-08T16:14:38.504Z,34.55
2018-06-08T16:16:31.874Z,34.91
2018-06-08T16:17:31.763Z,35.07
2018-06-08T16:19:24.665Z,34.86
2018-06-08T16:20:24.519Z,34.08
2018-06-08T16:22:17.358Z,33.95
2018-06-08T16:23:17.276Z,33.39
2018-06-08T16:25:10.113Z,33.20
2018-06-08T16:26:10.017Z,33.07
2018-06-08T16:28:02.850Z,33.79
2018-06-08T16:29:02.769Z,34.32
2018-06-08T16:30:55.604Z,35.46
2018-06-08T16:31:55.521Z,35.83
2018-06-08T16:33:48.351Z,36.40
2018-06-08T16:34:48.272Z,36.83
2018-06-08T16:36:41.145Z,36.88
2018-06-08T16:37:41.014Z,37.07
2018-06-08T16:39:33.834Z,36.98
2018-06-08T16:40:33.889Z,37.16
2018-06-08T16:42:26.638Z,37.37
2018-06-08T16:43:26.530Z,37.54
2018-06-08T16:45:19.359Z,37.27
2018-06-08T16:46:19.286Z,37.51
2018-06-08T16:48:12.124Z,37.95
2018-06-08T16:49:12.017Z,38.17
2018-06-08T16:51:04.838Z,38.41
2018-06-08T16:52:04.770Z,38.32
2018-06-08T16:53:57.621Z,37.32
2018-06-08T16:54:57.527Z,37.07
2018-06-08T16:56:50.401Z,36.48
2018-06-08T16:57:50.307Z,36.06
2018-06-08T16:59:43.139Z,36.13
2018-06-08T17:00:43.019Z,35.57
2018-06-08T17:02:35.873Z,36.04
2018-06-08T17:03:35.771Z,36.32
2018-06-08T17:05:28.623Z,36.38
2018-06-08T17:06:28.514Z,35.38
2018-06-08T17:08:21.348Z,33.91
2018-06-08T17:09:21.257Z,33.09
2018-06-08T17:11:14.124Z,33.35
2018-06-08T17:12:14.074Z,33.33
2018-06-08T17:14:06.851Z,33.55
2018-06-08T17:15:06.774Z,33.89
2018-06-08T17:16:59.613Z,34.47
2018-06-08T17:17:59.516Z,34.32
2018-06-08T17:19:52.335Z,33.73
2018-06-08T17:20:52.267Z,33.97
2018-06-08T17:22:45.114Z,33.48
2018-06-08T17:23:45.031Z,33.48
2018-06-08T17:25:37.922Z,33.91
2018-06-08T17:26:37.942Z,34.15
2018-06-08T17:28:30.632Z,34.30
2018-06-08T17:29:30.534Z,34.28
2018-06-08T17:31:23.369Z,33.71
2018-06-08T17:32:23.267Z,32.90
2018-06-08T17:34:16.107Z,30.92
2018-06-08T17:35:16.012Z,30.52
2018-06-08T17:37:08.835Z,30.03
2018-06-08T17:38:08.822Z,29.77
2018-06-08T17:40:01.612Z,29.13
2018-06-08T17:41:01.534Z,28.90
2018-06-08T17:42:54.328Z,28.59
2018-06-08T17:43:54.262Z,28.72
2018-06-08T17:45:47.213Z,28.83
2018-06-08T17:46:47.006Z,28.56
2018-06-08T17:48:39.869Z,28.61
2018-06-08T17:49:39.756Z,28.46
2018-06-08T17:51:32.617Z,28.32
2018-06-08T17:52:32.512Z,28.35
2018-06-08T17:54:25.353Z,28.47
2018-06-08T17:55:25.245Z,28.35
2018-06-08T17:57:18.206Z,28.19
2018-06-08T17:58:18.016Z,28.17
2018-06-08T18:00:10.831Z,27.93
2018-06-08T18:01:10.746Z,27.69
2018-06-08T18:03:03.598Z,27.66
2018-06-08T18:04:03.493Z,27.37
2018-06-08T18:05:56.337Z,27.45
2018-06-08T18:06:56.244Z,27.47
2018-06-08T18:08:49.107Z,27.64
2018-06-08T18:09:49.037Z,27.25
2018-06-08T18:11:41.856Z,27.10
2018-06-08T18:12:41.747Z,26.71
2018-06-08T18:14:34.588Z,26.49
2018-06-08T18:15:34.487Z,26.57
2018-06-08T18:17:27.331Z,26.63
2018-06-08T18:18:27.237Z,26.63
2018-06-08T18:20:23.308Z,26.45
2018-06-08T18:21:23.130Z,26.28
2018-06-08T18:23:16.916Z,26.10
2018-06-08T18:24:16.839Z,25.90
2018-06-08T18:26:10.216Z,25.77
2018-06-08T18:27:10.122Z,25.81
2018-06-08T18:29:02.930Z,25.93
2018-06-08T18:30:02.851Z,25.89
2018-06-08T18:31:56.693Z,25.71