createdAt,value
2023-03-05T00:01:56.445Z,15.13
2023-03-05T00:04:26.610Z,14.30
2023-03-05T00:06:56.354Z,14.88
2023-03-05T00:09:28.687Z,14.93
2023-03-05T00:11:58.426Z,13.45
2023-03-05T00:14:28.194Z,14.52
2023-03-05T00:16:58.013Z,13.60
2023-03-05T00:19:27.817Z,15.15
2023-03-05T00:21:57.631Z,14.30
2023-03-05T00:24:30.038Z,14.55
2023-03-05T00:26:59.820Z,14.25
2023-03-05T00:29:31.610Z,14.50
2023-03-05T00:32:01.618Z,15.55
2023-03-05T00:34:31.691Z,14.90
2023-03-05T00:37:01.730Z,13.98
2023-03-05T00:39:34.087Z,13.50
2023-03-05T00:42:03.856Z,13.82
2023-03-05T00:44:33.588Z,14.77
2023-03-05T00:47:03.313Z,13.93
2023-03-05T00:49:33.063Z,15.25
2023-03-05T00:52:02.842Z,13.15
2023-03-05T00:54:35.194Z,13.82
2023-03-05T00:57:05.818Z,15.05
2023-03-05T00:59:35.632Z,13.05
2023-03-05T01:02:05.595Z,13.23
2023-03-05T01:04:35.525Z,13.77
2023-03-05T01:07:05.574Z,13.80
2023-03-05T01:09:37.981Z,13.57
2023-03-05T01:12:08.340Z,12.73
2023-03-05T01:14:38.290Z,14.18
2023-03-05T01:17:08.511Z,14.50
2023-03-05T01:19:38.280Z,12.77
2023-03-05T01:22:08.239Z,13.27
2023-03-05T01:24:40.590Z,13.07
2023-03-05T01:27:10.372Z,13.68
2023-03-05T01:29:40.518Z,13.13
2023-03-05T01:32:10.315Z,13.88
2023-03-05T01:34:41.916Z,13.45
2023-03-05T01:37:12.157Z,13.45
2023-03-05T01:39:44.531Z,13.75
2023-03-05T01:42:14.310Z,12.55
2023-03-05T01:45:03.075Z,12.32
2023-03-05T01:47:33.026Z,12.15
2023-03-05T01:50:03.449Z,13.00
2023-03-05T01:52:36.016Z,13.18
2023-03-05T01:55:12.170Z,13.50
2023-03-05T01:57:46.662Z,12.25
2023-03-05T02:02:50.377Z,12.23
2023-03-05T02:05:27.031Z,13.50
2023-03-05T02:07:58.019Z,12.85
2023-03-05T02:10:33.171Z,11.90
2023-03-05T02:13:07.686Z,11.95
2023-03-05T02:15:38.074Z,12.85
2023-03-05T02:18:08.540Z,12.23
2023-03-05T02:20:47.680Z,11.90
2023-03-05T02:23:22.599Z,13.05
2023-03-05T02:25:52.627Z,11.10
2023-03-05T02:28:28.888Z,12.23
2023-03-05T02:30:58.695Z,11.45
2023-03-05T02:33:28.514Z,12.70
2023-03-05T02:35:58.328Z,11.38
2023-03-05T02:38:30.814Z,11.93
2023-03-05T02:41:00.582Z,11.50
2023-03-05T02:43:30.313Z,11.38
2023-03-05T02:46:00.167Z,11.90
2023-03-05T02:48:30.146Z,12.23
2023-03-05T02:51:00.675Z,11.57
2023-03-05T02:53:33.005Z,11.35
2023-03-05T02:56:02.807Z,11.63
2023-03-05T02:58:32.610Z,11.48
2023-03-05T03:01:02.427Z,10.80
2023-03-05T03:03:32.526Z,11.68
2023-03-05T03:06:02.283Z,11.50
2023-03-05T03:08:34.687Z,11.55
2023-03-05T03:11:09.305Z,11.40
2023-03-05T03:13:39.172Z,9.82
2023-03-05T03:16:11.505Z,11.40
2023-03-05T03:18:41.792Z,10.35
2023-03-05T03:21:11.639Z,11.15
2023-03-05T03:23:43.958Z,10.80
2023-03-05T03:26:13.725Z,9.07
2023-03-05T03:28:43.566Z,9.85
2023-03-05T03:31:13.460Z,10.52
2023-03-05T03:33:43.233Z,11.30
2023-03-05T03:36:13.377Z,10.45
2023-03-05T03:38:45.767Z,10.90
2023-03-05T03:41:15.547Z,10.68
2023-03-05T03:43:45.332Z,10.75
2023-03-05T03:46:15.132Z,10.35
2023-03-05T03:48:44.951Z,10.48
2023-03-05T03:51:14.698Z,9.70
2023-03-05T03:53:47.071Z,9.73
2023-03-05T03:56:16.830Z,10.55
2023-03-05T03:58:47.142Z,10.07
2023-03-05T04:01:16.877Z,9.63
2023-03-05T04:03:46.774Z,10.45
2023-03-05T04:06:17.716Z,10.13
2023-03-05T04:08:50.012Z,10.30
2023-03-05T04:11:20.425Z,10.55
2023-03-05T04:13:50.734Z,10.23
2023-03-05T04:16:21.169Z,10.50
2023-03-05T04:18:50.978Z,9.95
2023-03-05T04:21:20.676Z,10.27
2023-03-05T04:23:52.975Z,9.70
2023-03-05T04:26:22.696Z,9.85
2023-03-05T04:28:52.444Z,10.15
2023-03-05T04:31:23.838Z,10.52
2023-03-05T04:33:53.709Z,9.98
2023-03-05T04:36:23.511Z,10.07
2023-03-05T04:38:55.853Z,10.77
2023-03-05T04:41:25.639Z,10.30
2023-03-05T04:43:55.390Z,10.02
2023-03-05T04:46:25.144Z,10.48
2023-03-05T04:48:54.910Z,10.85
2023-03-05T04:51:24.734Z,10.10
2023-03-05T04:53:57.079Z,9.65
2023-03-05T04:56:26.796Z,10.25
2023-03-05T04:58:56.549Z,10.20
2023-03-05T05:01:26.334Z,10.30
2023-03-05T05:03:56.247Z,9.57
2023-03-05T05:06:26.022Z,9.10
2023-03-05T05:08:58.462Z,10.18
2023-03-05T05:11:28.226Z,11.43
2023-03-05T05:13:58.249Z,10.65
2023-03-05T05:16:28.061Z,10.73
2023-03-05T05:18:57.932Z,9.18
2023-03-05T05:21:27.727Z,10.18
2023-03-05T05:24:00.042Z,9.95
2023-03-05T05:26:30.238Z,9.50
2023-03-05T05:28:59.983Z,11.30
2023-03-05T05:31:29.843Z,10.45
2023-03-05T05:33:59.632Z,11.77
2023-03-05T05:36:29.372Z,11.10
2023-03-05T05:39:01.800Z,9.85
2023-03-05T05:41:31.710Z,11.45
2023-03-05T05:44:01.423Z,11.75
2023-03-05T05:46:31.200Z,10.52
2023-03-05T05:49:01.026Z,10.43
2023-03-05T05:51:30.869Z,11.05
2023-03-05T05:54:03.229Z,10.13
2023-03-05T05:56:33.920Z,10.70
2023-03-05T05:59:03.684Z,9.82
2023-03-05T06:01:35.308Z,11.07
2023-03-05T06:04:05.853Z,9.75
2023-03-05T06:06:36.192Z,11.25
2023-03-05T06:09:08.875Z,10.75
2023-03-05T06:11:39.646Z,9.50
2023-03-05T06:14:10.117Z,12.20
2023-03-05T06:16:39.998Z,9.70
2023-03-05T06:19:11.348Z,10.63
2023-03-05T06:21:41.392Z,11.48
2023-03-05T06:24:13.945Z,10.65
2023-03-05T06:26:43.672Z,9.57
2023-03-05T06:29:13.506Z,11.40
2023-03-05T06:31:43.266Z,10.90
2023-03-05T06:34:13.441Z,10.00
2023-03-05T06:36:43.674Z,10.98
2023-03-05T06:39:16.031Z,11.15
2023-03-05T06:41:45.806Z,11.18
2023-03-05T06:44:15.578Z,10.65
2023-03-05T06:46:45.375Z,10.63
2023-03-05T06:49:15.121Z,10.20
2023-03-05T06:51:45.042Z,10.90
2023-03-05T06:54:19.571Z,10.05
2023-03-05T06:59:19.878Z,10.48
2023-03-05T07:01:49.990Z,10.25
2023-03-05T07:04:20.110Z,12.00
2023-03-05T07:06:49.946Z,11.10
2023-03-05T07:09:22.630Z,11.07
2023-03-05T07:11:52.422Z,10.73
2023-03-05T07:14:22.256Z,11.48
2023-03-05T07:16:52.195Z,10.07
2023-03-05T07:19:22.015Z,10.93
2023-03-05T07:21:51.789Z,11.00
2023-03-05T07:24:24.737Z,11.75
2023-03-05T07:26:54.496Z,11.20
2023-03-05T07:29:24.233Z,10.63
2023-03-05T07:31:54.191Z,10.38
2023-03-05T07:34:27.075Z,10.18
2023-03-05T07:36:57.097Z,10.40
2023-03-05T07:39:29.406Z,9.65
2023-03-05T07:41:59.162Z,10.75
2023-03-05T07:44:28.887Z,10.50
2023-03-05T07:46:58.612Z,12.27
2023-03-05T07:49:28.411Z,10.57
2023-03-05T07:51:58.113Z,10.88
2023-03-05T07:54:30.592Z,10.95
2023-03-05T07:57:00.353Z,9.98
2023-03-05T07:59:30.213Z,11.13
2023-03-05T08:02:00.097Z,11.57
2023-03-05T08:04:31.946Z,10.63
2023-03-05T08:07:02.339Z,10.60
2023-03-05T08:09:34.698Z,11.77
2023-03-05T08:12:04.557Z,10.73
2023-03-05T08:14:34.403Z,9.77
2023-03-05T08:17:04.114Z,10.10
2023-03-05T08:19:34.025Z,9.88
2023-03-05T08:22:03.834Z,10.45
2023-03-05T08:24:36.247Z,10.75
2023-03-05T08:27:06.096Z,10.55
2023-03-05T08:29:35.902Z,11.38
2023-03-05T08:32:05.914Z,10.02
2023-03-05T08:34:35.698Z,10.70
2023-03-05T08:37:06.172Z,10.50
2023-03-05T08:39:38.826Z,11.43
2023-03-05T08:42:09.427Z,10.68
2023-03-05T08:44:39.194Z,9.93
2023-03-05T08:47:09.298Z,11.75
2023-03-05T08:49:40.110Z,10.95
2023-03-05T08:52:10.002Z,11.60
2023-03-05T08:54:42.362Z,11.20
2023-03-05T08:57:12.134Z,12.20
2023-03-05T08:59:41.919Z,11.85
2023-03-05T09:02:13.578Z,11.98
2023-03-05T09:04:43.540Z,10.95
2023-03-05T09:07:13.284Z,12.52
2023-03-05T09:09:45.643Z,11.63
2023-03-05T09:12:16.045Z,11.98
2023-03-05T09:14:45.877Z,11.93
2023-03-05T09:17:15.699Z,11.98
2023-03-05T09:19:45.418Z,12.77
2023-03-05T09:22:15.639Z,11.00
2023-03-05T09:24:48.034Z,12.00
2023-03-05T09:27:17.825Z,14.70
2023-03-05T09:29:48.166Z,13.45
2023-03-05T09:32:17.954Z,12.50
2023-03-05T09:34:47.770Z,11.88
2023-03-05T09:37:17.491Z,13.13
2023-03-05T09:39:49.848Z,12.45
2023-03-05T09:42:40.289Z,10.90
2023-03-05T09:45:20.626Z,12.52
2023-03-05T09:47:58.662Z,11.65
2023-03-05T09:50:39.035Z,12.45
2023-03-05T09:53:20.023Z,13.48
2023-03-05T09:55:54.931Z,11.85
2023-03-05T09:58:36.626Z,12.75
2023-03-05T10:01:11.283Z,12.27
2023-03-05T10:03:52.444Z,12.65
2023-03-05T10:06:26.010Z,12.20
2023-03-05T10:08:59.360Z,12.68
2023-03-05T10:11:53.362Z,12.90
2023-03-05T10:14:29.458Z,13.43
2023-03-05T10:17:24.679Z,13.25
2023-03-05T10:22:33.714Z,12.23
2023-03-05T10:25:21.773Z,13.05
2023-03-05T10:27:59.456Z,13.80
2023-03-05T10:30:36.782Z,12.77
2023-03-05T10:33:22.671Z,13.13
2023-03-05T10:36:24.205Z,13.63
2023-03-05T10:39:36.011Z,12.75
2023-03-05T10:42:12.406Z,12.13
2023-03-05T10:44:50.169Z,12.77
2023-03-05T10:47:27.860Z,13.38
2023-03-05T10:49:59.296Z,13.63
2023-03-05T10:52:35.089Z,12.88
2023-03-05T10:55:14.259Z,12.88
2023-03-05T10:57:44.194Z,12.85
2023-03-05T11:00:22.202Z,13.00
2023-03-05T11:03:02.114Z,13.65
2023-03-05T11:05:42.570Z,13.20
2023-03-05T11:08:32.726Z,13.00
2023-03-05T11:11:16.158Z,12.98
2023-03-05T11:13:56.285Z,12.50
2023-03-05T11:16:30.631Z,11.68
2023-03-05T11:19:20.757Z,13.63
2023-03-05T11:22:10.828Z,12.32
2023-03-05T11:24:41.415Z,12.15
2023-03-05T11:27:26.244Z,11.63
2023-03-05T11:29:56.160Z,11.75
2023-03-05T11:32:31.550Z,10.48
2023-03-05T11:35:01.350Z,11.98
2023-03-05T11:37:33.179Z,11.43
2023-03-05T11:40:22.569Z,11.88
2023-03-05T11:42:56.920Z,11.48
2023-03-05T11:45:28.614Z,11.68
2023-03-05T11:48:06.961Z,12.77
2023-03-05T11:50:38.342Z,12.45
2023-03-05T11:53:14.474Z,11.90
2023-03-05T11:55:46.658Z,12.32
2023-03-05T11:58:30.130Z,11.27
2023-03-05T12:00:59.986Z,11.15
2023-03-05T12:03:35.647Z,12.18
2023-03-05T12:06:12.524Z,12.18
2023-03-05T12:08:47.252Z,11.98
2023-03-05T12:13:54.297Z,11.20
2023-03-05T12:16:32.240Z,11.30
2023-03-05T12:19:22.740Z,12.20
2023-03-05T12:21:54.718Z,11.82
2023-03-05T12:24:40.088Z,12.38
2023-03-05T12:27:14.877Z,12.57
2023-03-05T12:33:02.088Z,11.52
2023-03-05T12:35:41.944Z,11.38
2023-03-05T12:38:30.481Z,9.85
2023-03-05T12:41:45.377Z,11.25
2023-03-05T12:44:24.984Z,10.70
2023-03-05T12:47:23.514Z,11.25
2023-03-05T12:49:53.570Z,10.57
2023-03-05T12:52:32.961Z,10.27
2023-03-05T12:55:22.894Z,10.25
2023-03-05T12:57:58.059Z,11.25
2023-03-05T13:00:33.926Z,11.50
2023-03-05T13:03:07.274Z,9.85
2023-03-05T13:05:39.565Z,10.88
2023-03-05T13:08:21.932Z,11.00
2023-03-05T13:10:56.694Z,9.90
2023-03-05T13:15:57.323Z,10.05
2023-03-05T13:18:29.221Z,9.40
2023-03-05T13:21:10.127Z,11.93
2023-03-05T13:23:50.250Z,10.20
2023-03-05T13:26:21.551Z,10.35
2023-03-05T13:29:08.713Z,10.15
2023-03-05T13:31:43.174Z,10.50
2023-03-05T13:36:54.864Z,10.60
2023-03-05T13:39:31.035Z,10.35
2023-03-05T13:42:03.586Z,10.00
2023-03-05T13:44:34.345Z,10.13
2023-03-05T13:47:20.066Z,9.43
2023-03-05T13:49:50.482Z,9.80
2023-03-05T13:52:30.933Z,10.10
2023-03-05T13:55:04.514Z,10.60
2023-03-05T13:57:45.600Z,10.30
2023-03-05T14:00:35.921Z,9.95
2023-03-05T14:03:13.854Z,10.27
2023-03-05T14:05:46.530Z,10.35
2023-03-05T14:08:22.628Z,9.70
2023-03-05T14:10:57.020Z,11.00
2023-03-05T14:13:29.396Z,8.80
2023-03-05T14:16:11.222Z,9.50
2023-03-05T14:18:42.028Z,9.57
2023-03-05T14:21:14.320Z,11.00
2023-03-05T14:23:45.848Z,9.40
2023-03-05T14:26:32.865Z,9.93
2023-03-05T14:29:04.445Z,10.70
2023-03-05T14:31:41.567Z,9.45
2023-03-05T14:34:11.389Z,10.15
2023-03-05T14:36:41.230Z,9.85
2023-03-05T14:39:28.867Z,9.73
2023-03-05T14:42:16.636Z,10.40
2023-03-05T14:44:46.392Z,9.20
2023-03-05T14:47:16.166Z,9.88
2023-03-05T14:49:46.051Z,9.32
2023-03-05T14:52:19.694Z,10.40
2023-03-05T14:54:50.463Z,9.63
2023-03-05T14:57:25.180Z,10.43
2023-03-05T14:59:55.598Z,9.73
2023-03-05T15:02:27.552Z,10.52
2023-03-05T15:04:57.394Z,10.57
2023-03-05T15:07:31.406Z,10.00
2023-03-05T15:10:02.313Z,9.52
2023-03-05T15:12:34.744Z,9.93
2023-03-05T15:15:05.380Z,9.98
2023-03-05T15:17:38.058Z,10.48
2023-03-05T15:20:10.350Z,9.70
2023-03-05T15:22:40.688Z,9.80
2023-03-05T15:25:11.246Z,10.45
2023-03-05T15:27:43.944Z,10.65
2023-03-05T15:30:24.768Z,10.57
2023-03-05T15:32:56.380Z,10.63
2023-03-05T15:35:27.937Z,10.73
2023-03-05T15:37:58.503Z,10.73
2023-03-05T15:40:29.760Z,10.75
2023-03-05T15:43:02.975Z,11.52
2023-03-05T15:45:33.775Z,10.07
2023-03-05T15:48:03.717Z,11.23
2023-03-05T15:50:33.907Z,10.32
2023-03-05T15:53:03.661Z,10.32
2023-03-05T15:55:33.439Z,9.80
2023-03-05T15:58:05.887Z,10.63
2023-03-05T16:00:38.510Z,10.48
2023-03-05T16:03:08.407Z,10.57
2023-03-05T16:05:39.474Z,11.10
2023-03-05T16:08:10.347Z,9.70
2023-03-05T16:10:40.987Z,10.07
2023-03-05T16:13:16.552Z,11.02
2023-03-05T16:15:47.275Z,10.20
2023-03-05T16:18:20.296Z,11.60
2023-03-05T16:20:50.521Z,10.70
2023-03-05T16:23:21.954Z,11.70
2023-03-05T16:25:51.930Z,11.10
2023-03-05T16:28:24.546Z,12.77
2023-03-05T16:30:57.463Z,11.65
2023-03-05T16:33:27.743Z,12.55
2023-03-05T16:36:26.302Z,12.73
2023-03-05T16:38:57.877Z,12.63
2023-03-05T16:41:29.177Z,12.88
2023-03-05T16:44:02.229Z,13.68
2023-03-05T16:46:35.149Z,13.55
2023-03-05T16:49:05.328Z,14.25
2023-03-05T16:51:35.123Z,14.25
2023-03-05T16:54:04.916Z,14.35
2023-03-05T16:56:34.788Z,14.57
2023-03-05T16:59:07.398Z,13.85
2023-03-05T17:01:37.216Z,14.68
2023-03-05T17:04:07.392Z,13.45
2023-03-05T17:06:37.234Z,13.10
2023-03-05T17:09:07.502Z,14.23
2023-03-05T17:11:37.229Z,14.35
2023-03-05T17:14:09.854Z,14.63
2023-03-05T17:16:40.114Z,15.10
2023-03-05T17:19:09.961Z,13.60
2023-03-05T17:21:42.275Z,14.73
2023-03-05T17:24:12.728Z,14.95
2023-03-05T17:26:42.510Z,14.50
2023-03-05T17:29:15.351Z,14.20
2023-03-05T17:31:45.255Z,13.80
2023-03-05T17:34:16.674Z,13.70
2023-03-05T17:36:46.642Z,14.93
2023-03-05T17:39:16.434Z,13.98
2023-03-05T17:41:46.220Z,14.35
2023-03-05T17:44:18.606Z,13.98
2023-03-05T17:46:48.366Z,14.38
2023-03-05T17:49:18.199Z,14.38
2023-03-05T17:51:47.966Z,13.55
2023-03-05T17:54:17.748Z,13.77
2023-03-05T17:56:48.079Z,13.82
2023-03-05T17:59:20.467Z,12.90
2023-03-05T18:01:50.226Z,14.02
2023-03-05T18:04:20.524Z,13.40
2023-03-05T18:06:50.348Z,13.38
2023-03-05T18:09:20.204Z,14.13
2023-03-05T18:11:49.968Z,11.68
2023-03-05T18:14:22.307Z,12.05
2023-03-05T18:16:52.384Z,13.90
2023-03-05T18:19:22.774Z,12.93
2023-03-05T18:21:52.523Z,13.90
2023-03-05T18:24:25.179Z,12.48
2023-03-05T18:26:54.924Z,13.45
2023-03-05T18:29:27.275Z,13.05
2023-03-05T18:31:57.007Z,13.35
2023-03-05T18:34:27.350Z,14.60
2023-03-05T18:36:57.119Z,14.45
2023-03-05T18:39:29.134Z,13.20
2023-03-05T18:41:59.176Z,14.10
2023-03-05T18:44:31.523Z,13.70
2023-03-05T18:47:01.312Z,13.05
2023-03-05T18:49:31.044Z,14.23
2023-03-05T18:52:00.789Z,14.57
2023-03-05T18:54:32.540Z,14.30
2023-03-05T18:57:02.385Z,14.88
2023-03-05T18:59:34.741Z,14.80
2023-03-05T19:02:04.493Z,16.02
2023-03-05T19:04:34.279Z,14.95
2023-03-05T19:07:04.361Z,15.80
2023-03-05T19:09:47.792Z,16.35
2023-03-05T19:12:17.516Z,15.88
2023-03-05T19:14:49.910Z,16.02
2023-03-05T19:17:19.963Z,18.38
2023-03-05T19:19:53.154Z,17.75
2023-03-05T19:22:23.279Z,17.30
2023-03-05T19:24:53.092Z,17.63
2023-03-05T19:27:23.000Z,15.75
2023-03-05T19:29:56.074Z,15.77
2023-03-05T19:32:25.909Z,15.13
2023-03-05T19:34:58.556Z,14.68
2023-03-05T19:37:28.510Z,14.95
2023-03-05T19:39:58.235Z,17.33
2023-03-05T19:42:28.040Z,15.32
2023-03-05T19:45:00.374Z,16.77
2023-03-05T19:47:30.263Z,15.77
2023-03-05T19:50:00.104Z,16.70
2023-03-05T19:52:29.941Z,15.35
2023-03-05T19:54:59.682Z,15.40
2023-03-05T19:57:29.568Z,17.00
2023-03-05T20:00:01.863Z,16.73
2023-03-05T20:02:32.773Z,17.70
2023-03-05T20:05:02.535Z,17.05
2023-03-05T20:07:32.341Z,17.25
2023-03-05T20:10:02.188Z,17.55
2023-03-05T20:12:32.048Z,17.45
2023-03-05T20:15:04.431Z,17.70
2023-03-05T20:17:34.471Z,16.40
2023-03-05T20:20:04.263Z,15.68
2023-03-05T20:22:34.022Z,15.77
2023-03-05T20:25:03.764Z,15.75
2023-03-05T20:27:33.612Z,15.95
2023-03-05T20:30:09.246Z,15.23
2023-03-05T20:32:38.976Z,15.65
2023-03-05T20:35:09.919Z,14.15
2023-03-05T20:37:50.078Z,15.57
2023-03-05T20:40:20.522Z,16.02
2023-03-05T20:42:51.714Z,14.63
2023-03-05T20:45:24.085Z,15.95
2023-03-05T20:47:53.870Z,14.75
2023-03-05T20:50:24.395Z,14.23
2023-03-05T20:52:54.180Z,14.07
2023-03-05T20:55:27.576Z,14.68
2023-03-05T20:57:57.773Z,14.05
2023-03-05T21:00:30.386Z,14.88
2023-03-05T21:03:00.653Z,15.82
2023-03-05T21:05:32.676Z,13.68
2023-03-05T21:08:04.258Z,15.65
2023-03-05T21:10:34.753Z,14.38
2023-03-05T21:13:04.560Z,14.18
2023-03-05T21:15:36.970Z,14.27
2023-03-05T21:18:07.316Z,12.13
2023-03-05T21:20:37.208Z,13.55
2023-03-05T21:23:06.985Z,12.95
2023-03-05T21:25:37.103Z,12.05
2023-03-05T21:28:09.516Z,12.68
2023-03-05T21:30:44.656Z,12.85
2023-03-05T21:33:16.414Z,11.93
2023-03-05T21:35:46.756Z,11.30
2023-03-05T21:38:16.812Z,11.77
2023-03-05T21:40:50.040Z,13.73
2023-03-05T21:43:22.012Z,11.48
2023-03-05T21:45:57.219Z,12.40
2023-03-05T21:48:27.637Z,12.45
2023-03-05T21:50:58.430Z,11.98
2023-03-05T21:53:28.745Z,12.70
2023-03-05T21:56:21.024Z,11.90
2023-03-05T21:58:51.669Z,13.02
2023-03-05T22:01:24.443Z,12.15
2023-03-05T22:03:54.346Z,12.40
2023-03-05T22:06:24.402Z,11.93
2023-03-05T22:08:54.722Z,12.77
2023-03-05T22:11:24.462Z,12.05
2023-03-05T22:13:54.229Z,11.63
2023-03-05T22:16:29.189Z,12.10
2023-03-05T22:18:59.559Z,12.85
2023-03-05T22:21:30.902Z,13.15
2023-03-05T22:24:01.491Z,12.93
2023-03-05T22:26:38.315Z,12.68
2023-03-05T22:29:11.581Z,12.02
2023-03-05T22:31:44.079Z,12.00
2023-03-05T22:34:14.083Z,12.63
2023-03-05T22:36:44.099Z,11.93
2023-03-05T22:39:13.840Z,11.50
2023-03-05T22:41:44.167Z,11.98
2023-03-05T22:44:13.908Z,13.02
2023-03-05T22:46:46.836Z,11.93
2023-03-05T22:49:16.576Z,11.93
2023-03-05T22:51:46.397Z,13.00
2023-03-05T22:54:16.115Z,12.32
2023-03-05T22:56:45.945Z,12.43
2023-03-05T22:59:15.664Z,12.43
2023-03-05T23:01:47.986Z,12.93
2023-03-05T23:04:38.830Z,12.70
2023-03-05T23:07:08.819Z,12.60
2023-03-05T23:09:38.679Z,11.63
2023-03-05T23:12:09.598Z,12.35
2023-03-05T23:14:39.388Z,12.45
2023-03-05T23:17:11.728Z,12.32
2023-03-05T23:19:42.420Z,12.93
2023-03-05T23:22:14.071Z,12.73
2023-03-05T23:24:44.059Z,12.43
2023-03-05T23:27:17.956Z,12.48
2023-03-05T23:29:58.983Z,12.40
2023-03-05T23:32:33.469Z,13.32
2023-03-05T23:37:33.141Z,12.55
2023-03-05T23:40:02.911Z,12.77
2023-03-05T23:42:32.990Z,11.70
2023-03-05T23:45:02.766Z,11.55
2023-03-05T23:47:37.096Z,12.25
2023-03-05T23:50:07.509Z,12.05
2023-03-05T23:52:37.869Z,12.65
2023-03-05T23:55:08.849Z,12.23
2023-03-05T23:57:38.843Z,11.43
