createdAt,value
2019-02-18T00:00:44.123Z,9.03
2019-02-18T00:03:11.089Z,11.30
2019-02-18T00:05:38.082Z,10.18
2019-02-18T00:08:04.996Z,8.83
2019-02-18T00:10:31.745Z,8.60
2019-02-18T00:12:58.371Z,8.68
2019-02-18T00:15:25.147Z,8.48
2019-02-18T00:17:51.913Z,9.00
2019-02-18T00:20:18.791Z,9.70
2019-02-18T00:22:45.616Z,9.68
2019-02-18T00:25:12.319Z,11.60
2019-02-18T00:27:39.033Z,9.33
2019-02-18T00:30:07.475Z,10.88
2019-02-18T00:32:34.433Z,9.50
2019-02-18T00:35:01.246Z,11.83
2019-02-18T00:37:27.987Z,10.80
2019-02-18T00:39:54.727Z,11.78
2019-02-18T00:42:21.327Z,11.73
2019-02-18T00:44:48.065Z,11.93
2019-02-18T00:47:14.868Z,11.35
2019-02-18T00:49:41.739Z,13.18
2019-02-18T00:52:08.596Z,10.95
2019-02-18T00:54:35.444Z,12.28
2019-02-18T00:57:01.933Z,11.28
2019-02-18T00:59:28.501Z,11.00
2019-02-18T01:01:55.161Z,9.78
2019-02-18T01:04:21.962Z,13.38
2019-02-18T01:06:48.553Z,10.20
2019-02-18T01:09:15.492Z,11.08
2019-02-18T01:11:42.384Z,12.13
2019-02-18T01:14:09.077Z,10.98
2019-02-18T01:16:35.907Z,11.22
2019-02-18T01:19:02.659Z,9.48
2019-02-18T01:21:29.479Z,9.45
2019-02-18T01:23:56.250Z,10.43
2019-02-18T01:26:23.068Z,8.93
2019-02-18T01:28:49.657Z,13.03
2019-02-18T01:31:16.276Z,9.05
2019-02-18T01:33:43.108Z,11.00
2019-02-18T01:36:09.730Z,10.13
2019-02-18T01:38:36.559Z,11.97
2019-02-18T01:41:03.335Z,11.60
2019-02-18T01:43:30.062Z,11.45
2019-02-18T01:45:56.821Z,10.88
2019-02-18T01:48:23.644Z,10.48
2019-02-18T01:50:50.392Z,10.28
2019-02-18T01:53:16.970Z,10.13
2019-02-18T01:55:43.723Z,11.00
2019-02-18T01:58:10.502Z,12.65
2019-02-18T02:00:37.347Z,11.95
2019-02-18T02:03:04.034Z,9.98
2019-02-18T02:05:30.872Z,9.80
2019-02-18T02:07:58.032Z,11.15
2019-02-18T02:10:24.729Z,10.82
2019-02-18T02:12:55.270Z,10.95
2019-02-18T02:15:26.875Z,10.32
2019-02-18T02:17:53.722Z,10.60
2019-02-18T02:20:20.634Z,10.85
2019-02-18T02:22:47.275Z,9.15
2019-02-18T02:25:13.989Z,11.00
2019-02-18T02:27:40.824Z,8.65
2019-02-18T02:30:08.996Z,9.25
2019-02-18T02:32:36.002Z,10.40
2019-02-18T02:35:03.073Z,10.05
2019-02-18T02:37:29.889Z,10.25
2019-02-18T02:39:56.863Z,9.25
2019-02-18T02:42:23.820Z,10.82
2019-02-18T02:44:50.446Z,10.32
2019-02-18T02:47:17.187Z,9.00
2019-02-18T02:49:43.863Z,9.70
2019-02-18T02:52:10.781Z,9.65
2019-02-18T02:54:37.484Z,9.70
2019-02-18T02:57:04.127Z,9.20
2019-02-18T02:59:30.863Z,9.85
2019-02-18T03:01:57.602Z,10.43
2019-02-18T03:04:24.577Z,9.13
2019-02-18T03:06:51.424Z,9.95
2019-02-18T03:09:18.129Z,9.65
2019-02-18T03:11:51.114Z,9.88
2019-02-18T03:14:17.710Z,9.35
2019-02-18T03:16:44.418Z,9.83
2019-02-18T03:19:11.254Z,8.93
2019-02-18T03:21:37.823Z,9.58
2019-02-18T03:24:04.419Z,10.35
2019-02-18T03:26:31.223Z,9.10
2019-02-18T03:29:16.805Z,10.25
2019-02-18T03:31:43.678Z,9.93
2019-02-18T03:34:16.873Z,9.40
2019-02-18T03:36:43.682Z,10.38
2019-02-18T03:39:10.401Z,8.90
2019-02-18T03:41:37.125Z,8.83
2019-02-18T03:44:04.064Z,9.90
2019-02-18T03:46:30.804Z,10.18
2019-02-18T03:48:57.472Z,8.80
2019-02-18T03:51:24.228Z,9.10
2019-02-18T03:53:51.041Z,9.90
2019-02-18T03:56:17.767Z,8.83
2019-02-18T03:58:44.876Z,9.05
2019-02-18T04:01:11.896Z,11.48
2019-02-18T04:03:38.826Z,10.10
2019-02-18T04:06:05.657Z,9.35
2019-02-18T04:08:42.293Z,8.40
2019-02-18T04:11:01.118Z,9.65
2019-02-18T04:13:27.750Z,9.40
2019-02-18T04:15:54.548Z,9.80
2019-02-18T04:18:21.342Z,9.00
2019-02-18T04:20:48.172Z,9.78
2019-02-18T04:23:14.984Z,8.40
2019-02-18T04:25:41.612Z,9.08
2019-02-18T04:28:08.444Z,9.95
2019-02-18T04:30:35.243Z,10.40
2019-02-18T04:33:02.327Z,9.05
2019-02-18T04:35:29.145Z,9.38
2019-02-18T04:37:55.890Z,8.75
2019-02-18T04:40:22.688Z,9.75
2019-02-18T04:42:49.603Z,9.45
2019-02-18T04:45:16.324Z,8.53
2019-02-18T04:47:43.341Z,8.58
2019-02-18T04:50:10.161Z,8.93
2019-02-18T04:52:36.882Z,9.18
2019-02-18T04:55:06.873Z,10.25
2019-02-18T04:57:33.554Z,7.58
2019-02-18T05:00:00.469Z,8.10
2019-02-18T05:02:27.141Z,9.65
2019-02-18T05:04:53.872Z,8.60
2019-02-18T05:07:20.776Z,8.93
2019-02-18T05:09:47.606Z,9.28
2019-02-18T05:12:14.599Z,9.08
2019-02-18T05:14:41.394Z,9.53
2019-02-18T05:17:08.456Z,9.55
2019-02-18T05:19:35.342Z,9.30
2019-02-18T05:22:02.159Z,9.50
2019-02-18T05:24:28.954Z,9.45
2019-02-18T05:26:55.641Z,8.95
2019-02-18T05:29:22.498Z,8.68
2019-02-18T05:31:49.095Z,8.98
2019-02-18T05:34:15.696Z,8.93
2019-02-18T05:36:42.345Z,9.33
2019-02-18T05:39:17.370Z,8.60
2019-02-18T05:41:37.679Z,9.38
2019-02-18T05:44:04.427Z,7.83
2019-02-18T05:46:31.045Z,7.85
2019-02-18T05:48:58.195Z,7.75
2019-02-18T05:51:24.888Z,9.53
2019-02-18T05:53:51.655Z,8.95
2019-02-18T05:56:18.539Z,10.13
2019-02-18T05:58:45.323Z,8.15
2019-02-18T06:01:12.075Z,8.45
2019-02-18T06:03:38.880Z,8.70
2019-02-18T06:06:05.605Z,10.30
2019-02-18T06:08:32.370Z,10.05
2019-02-18T06:10:59.189Z,10.38
2019-02-18T06:13:25.906Z,8.20
2019-02-18T06:15:52.749Z,9.70
2019-02-18T06:18:19.616Z,9.40
2019-02-18T06:20:46.367Z,9.55
2019-02-18T06:23:13.469Z,8.75
2019-02-18T06:25:40.293Z,9.23
2019-02-18T06:28:07.302Z,8.95
2019-02-18T06:30:33.948Z,9.60
2019-02-18T06:33:01.229Z,9.03
2019-02-18T06:35:27.975Z,9.28
2019-02-18T06:37:54.717Z,10.15
2019-02-18T06:40:21.666Z,8.30
2019-02-18T06:42:48.562Z,10.63
2019-02-18T06:45:29.265Z,10.20
2019-02-18T06:47:57.329Z,8.95
2019-02-18T06:50:24.329Z,7.72
2019-02-18T06:52:51.281Z,8.85
2019-02-18T06:55:17.976Z,8.05
2019-02-18T06:58:04.859Z,8.48
2019-02-18T07:00:42.275Z,9.43
2019-02-18T07:03:27.358Z,9.35
2019-02-18T07:05:56.100Z,8.80
2019-02-18T07:08:24.655Z,8.80
2019-02-18T07:10:56.366Z,8.63
2019-02-18T07:13:23.488Z,8.55
2019-02-18T07:15:50.193Z,10.03
2019-02-18T07:18:16.984Z,8.18
2019-02-18T07:20:43.540Z,8.30
2019-02-18T07:23:10.336Z,9.58
2019-02-18T07:25:37.210Z,9.45
2019-02-18T07:28:04.051Z,8.80
2019-02-18T07:30:30.904Z,8.68
2019-02-18T07:32:57.455Z,8.15
2019-02-18T07:35:24.389Z,10.28
2019-02-18T07:37:51.226Z,10.15
2019-02-18T07:40:17.953Z,8.70
2019-02-18T07:42:44.705Z,8.55
2019-02-18T07:45:11.455Z,9.03
2019-02-18T07:47:38.192Z,9.00
2019-02-18T07:50:07.593Z,9.38
2019-02-18T07:52:34.231Z,9.88
2019-02-18T07:55:00.923Z,7.85
2019-02-18T07:57:28.010Z,8.58
2019-02-18T07:59:54.805Z,9.68
2019-02-18T08:02:21.702Z,10.23
2019-02-18T08:04:48.302Z,8.35
2019-02-18T08:07:15.864Z,8.90
2019-02-18T08:09:42.599Z,9.43
2019-02-18T08:12:09.231Z,9.13
2019-02-18T08:14:36.035Z,8.45
2019-02-18T08:17:02.713Z,9.13
2019-02-18T08:19:29.445Z,8.93
2019-02-18T08:21:56.394Z,9.95
2019-02-18T08:24:23.084Z,9.83
2019-02-18T08:26:49.635Z,9.30
2019-02-18T08:29:16.255Z,10.28
2019-02-18T08:31:42.986Z,10.10
2019-02-18T08:34:09.440Z,9.47
2019-02-18T08:36:35.924Z,10.13
2019-02-18T08:39:04.495Z,9.87
2019-02-18T08:41:30.973Z,9.50
2019-02-18T08:43:57.416Z,10.90
2019-02-18T08:46:24.263Z,10.00
2019-02-18T08:48:50.630Z,9.33
2019-02-18T08:51:17.112Z,9.37
2019-02-18T08:53:43.676Z,9.87
2019-02-18T08:56:10.417Z,9.57
2019-02-18T08:58:36.872Z,9.90
2019-02-18T09:01:03.566Z,9.50
2019-02-18T09:03:30.128Z,9.27
2019-02-18T09:05:56.624Z,10.53
2019-02-18T09:08:23.083Z,8.70
2019-02-18T09:10:49.547Z,9.77
2019-02-18T09:13:15.915Z,10.07
2019-02-18T09:15:42.662Z,10.30
2019-02-18T09:18:09.114Z,11.00
2019-02-18T09:20:35.683Z,10.40
2019-02-18T09:23:04.157Z,9.53
2019-02-18T09:25:38.702Z,9.93
2019-02-18T09:28:05.566Z,10.50
2019-02-18T09:30:33.925Z,10.43
2019-02-18T09:33:00.694Z,10.70
2019-02-18T09:35:27.252Z,9.33
2019-02-18T09:37:53.833Z,10.00
2019-02-18T09:40:20.388Z,8.80
2019-02-18T09:42:47.066Z,9.17
2019-02-18T09:47:42.979Z,9.20
2019-02-18T09:50:09.853Z,10.30
2019-02-18T09:52:36.559Z,9.50
2019-02-18T09:55:07.617Z,8.93
2019-02-18T09:57:34.474Z,9.10
2019-02-18T10:00:01.162Z,8.53
2019-02-18T10:02:27.639Z,9.17
2019-02-18T10:04:54.215Z,9.67
2019-02-18T10:07:20.817Z,9.17
2019-02-18T10:09:47.391Z,10.03
2019-02-18T10:12:18.291Z,9.67
2019-02-18T10:14:42.332Z,10.53
2019-02-18T10:17:08.910Z,9.43
2019-02-18T10:19:35.484Z,9.70
2019-02-18T10:22:01.925Z,9.60
2019-02-18T10:24:28.411Z,9.00
2019-02-18T10:26:54.968Z,8.97
2019-02-18T10:29:21.552Z,10.70
2019-02-18T10:31:48.383Z,12.00
2019-02-18T10:34:14.985Z,8.90
2019-02-18T10:36:41.603Z,9.10
2019-02-18T10:39:08.297Z,8.37
2019-02-18T10:41:34.992Z,10.63
2019-02-18T10:44:01.753Z,9.00
2019-02-18T10:46:28.216Z,8.63
2019-02-18T10:48:54.709Z,8.90
2019-02-18T10:51:21.173Z,9.57
2019-02-18T10:53:47.736Z,9.50
2019-02-18T10:56:14.206Z,9.00
2019-02-18T10:58:40.699Z,9.87
2019-02-18T11:01:07.379Z,8.23
2019-02-18T11:03:33.989Z,8.87
2019-02-18T11:06:00.536Z,9.77
2019-02-18T11:08:26.997Z,8.67
2019-02-18T11:10:53.694Z,10.20
2019-02-18T11:13:20.362Z,9.80
2019-02-18T11:15:46.877Z,9.63
2019-02-18T11:18:13.459Z,8.33
2019-02-18T11:20:40.077Z,9.00
2019-02-18T11:23:06.727Z,9.07
2019-02-18T11:25:33.224Z,8.93
2019-02-18T11:27:59.988Z,7.83
2019-02-18T11:30:26.475Z,9.43
2019-02-18T11:32:53.060Z,8.80
2019-02-18T11:35:19.847Z,8.97
2019-02-18T11:37:46.619Z,8.60
2019-02-18T11:40:14.423Z,9.77
2019-02-18T11:42:41.348Z,9.30
2019-02-18T11:45:13.110Z,8.60
2019-02-18T11:47:40.679Z,8.40
2019-02-18T11:50:09.186Z,9.50
2019-02-18T11:52:35.741Z,8.23
2019-02-18T11:55:04.642Z,9.17
2019-02-18T11:57:31.700Z,8.70
2019-02-18T11:59:58.485Z,8.50
2019-02-18T12:02:24.961Z,7.70
2019-02-18T12:04:51.427Z,8.70
2019-02-18T12:07:18.021Z,7.63
2019-02-18T12:09:44.504Z,7.93
2019-02-18T12:12:10.972Z,8.83
2019-02-18T12:14:37.449Z,8.63
2019-02-18T12:17:03.941Z,7.50
2019-02-18T12:19:30.488Z,7.63
2019-02-18T12:21:57.069Z,8.03
2019-02-18T12:24:23.625Z,7.40
2019-02-18T12:26:50.378Z,8.07
2019-02-18T12:29:26.212Z,9.80
2019-02-18T12:31:45.355Z,8.10
2019-02-18T12:34:11.804Z,6.83
2019-02-18T12:36:38.387Z,8.07
2019-02-18T12:39:06.938Z,7.53
2019-02-18T12:41:33.817Z,7.63
2019-02-18T12:44:00.589Z,7.53
2019-02-18T12:46:27.183Z,6.97
2019-02-18T12:48:54.059Z,6.90
2019-02-18T12:51:20.807Z,8.87
2019-02-18T12:53:47.255Z,9.20
2019-02-18T12:56:14.022Z,7.10
2019-02-18T12:58:40.494Z,7.03
2019-02-18T13:01:07.585Z,7.37
2019-02-18T13:03:34.228Z,7.00
2019-02-18T13:06:00.807Z,8.23
2019-02-18T13:08:27.459Z,6.57
2019-02-18T13:10:54.398Z,7.03
2019-02-18T13:13:20.957Z,7.53
2019-02-18T13:15:47.685Z,6.60
2019-02-18T13:18:14.248Z,6.90
2019-02-18T13:20:41.203Z,6.20
2019-02-18T13:23:08.170Z,7.10
2019-02-18T13:25:35.325Z,7.50
2019-02-18T13:28:08.297Z,8.77
2019-02-18T13:30:30.642Z,7.93
2019-02-18T13:32:57.081Z,6.80
2019-02-18T13:35:23.900Z,6.17
2019-02-18T13:37:50.506Z,5.97
2019-02-18T13:40:17.472Z,6.33
2019-02-18T13:42:44.342Z,7.67
2019-02-18T13:45:10.942Z,6.50
2019-02-18T13:47:37.896Z,6.93
2019-02-18T13:50:10.114Z,7.00
2019-02-18T13:52:36.774Z,6.50
2019-02-18T13:55:05.268Z,7.40
2019-02-18T13:57:32.232Z,6.23
2019-02-18T13:59:59.010Z,8.83
2019-02-18T14:02:25.949Z,6.87
2019-02-18T14:04:52.412Z,6.90
2019-02-18T14:07:18.983Z,5.53
2019-02-18T14:09:46.451Z,5.70
2019-02-18T14:12:16.104Z,5.00
2019-02-18T14:14:41.498Z,5.57
2019-02-18T14:17:08.593Z,5.30
2019-02-18T14:19:35.348Z,4.67
2019-02-18T14:22:02.332Z,4.70
2019-02-18T14:24:28.910Z,5.20
2019-02-18T14:26:55.495Z,5.00
2019-02-18T14:29:22.144Z,5.03
2019-02-18T14:31:48.649Z,4.60
2019-02-18T14:34:15.112Z,5.57
2019-02-18T14:36:42.006Z,4.57
2019-02-18T14:39:10.665Z,6.30
2019-02-18T14:41:37.233Z,6.90
2019-02-18T14:44:04.397Z,6.10
2019-02-18T14:46:31.068Z,4.87
2019-02-18T14:48:57.863Z,5.10
2019-02-18T14:51:24.441Z,6.47
2019-02-18T14:53:51.291Z,5.63
2019-02-18T14:56:19.894Z,4.10
2019-02-18T14:58:46.561Z,2.70
2019-02-18T15:01:13.257Z,2.60
2019-02-18T15:03:39.817Z,3.70
2019-02-18T15:06:06.412Z,2.90
2019-02-18T15:08:33.086Z,2.77
2019-02-18T15:10:59.691Z,2.40
2019-02-18T15:13:26.673Z,3.13
2019-02-18T15:15:53.725Z,2.90
2019-02-18T15:18:20.336Z,4.73
2019-02-18T15:20:46.784Z,4.00
2019-02-18T15:23:13.383Z,3.90
2019-02-18T15:25:39.849Z,2.97
2019-02-18T15:28:06.545Z,3.53
2019-02-18T15:30:32.992Z,3.23
2019-02-18T15:32:59.705Z,4.17
2019-02-18T15:35:26.260Z,4.40
2019-02-18T15:37:53.195Z,4.50
2019-02-18T15:40:20.115Z,4.10
2019-02-18T15:42:46.796Z,4.43
2019-02-18T15:45:13.672Z,4.37
2019-02-18T15:47:40.168Z,3.50
2019-02-18T15:50:11.144Z,3.70
2019-02-18T15:52:37.639Z,4.90
2019-02-18T15:55:04.607Z,4.40
2019-02-18T15:57:31.285Z,5.00
2019-02-18T15:59:57.921Z,4.87
2019-02-18T16:02:24.476Z,4.97
2019-02-18T16:04:51.254Z,4.50
2019-02-18T16:07:17.824Z,4.63
2019-02-18T16:09:44.430Z,5.60
2019-02-18T16:12:11.151Z,4.47
2019-02-18T16:14:37.613Z,4.20
2019-02-18T16:17:04.304Z,6.07
2019-02-18T16:19:30.947Z,5.50
2019-02-18T16:21:57.381Z,6.03
2019-02-18T16:24:23.851Z,5.57
2019-02-18T16:26:50.321Z,5.30
2019-02-18T16:29:16.904Z,5.00
2019-02-18T16:31:43.568Z,6.57
2019-02-18T16:34:10.365Z,5.43
2019-02-18T16:36:36.948Z,5.90
2019-02-18T16:39:04.541Z,8.33
2019-02-18T16:41:31.007Z,6.00
2019-02-18T16:43:57.751Z,6.57
2019-02-18T16:46:24.625Z,7.70
2019-02-18T16:48:51.490Z,5.37
2019-02-18T16:51:18.088Z,5.90
2019-02-18T16:53:44.684Z,6.17
2019-02-18T16:56:11.343Z,6.63
2019-02-18T16:58:37.808Z,5.43
2019-02-18T17:01:06.025Z,6.15
2019-02-18T17:03:33.097Z,5.87
2019-02-18T17:05:59.833Z,5.73
2019-02-18T17:08:26.737Z,5.67
2019-02-18T17:10:53.348Z,4.72
2019-02-18T17:13:20.019Z,5.67
2019-02-18T17:15:46.602Z,4.60
2019-02-18T17:18:13.354Z,5.47
2019-02-18T17:20:39.931Z,6.10
2019-02-18T17:23:07.012Z,6.27
2019-02-18T17:25:33.704Z,5.57
2019-02-18T17:28:00.314Z,5.63
2019-02-18T17:30:26.997Z,5.00
2019-02-18T17:32:53.580Z,6.10
2019-02-18T17:35:20.072Z,6.58
2019-02-18T17:37:46.618Z,6.07
2019-02-18T17:40:13.935Z,6.08
2019-02-18T17:42:41.042Z,6.47
2019-02-18T17:45:09.900Z,7.57
2019-02-18T17:47:36.744Z,5.83
2019-02-18T17:50:06.847Z,6.08
2019-02-18T17:52:33.711Z,5.33
2019-02-18T17:55:00.283Z,5.95
2019-02-18T17:57:26.807Z,6.60
2019-02-18T17:59:53.949Z,7.30
2019-02-18T18:02:20.608Z,7.80
2019-02-18T18:04:47.204Z,9.70
2019-02-18T18:07:13.747Z,7.00
2019-02-18T18:09:40.254Z,6.10
2019-02-18T18:12:06.811Z,6.55
2019-02-18T18:14:33.427Z,6.58
2019-02-18T18:17:00.200Z,5.87
2019-02-18T18:19:27.048Z,5.80
2019-02-18T18:21:53.716Z,6.28
2019-02-18T18:24:20.701Z,6.10
2019-02-18T18:26:47.508Z,7.03
2019-02-18T18:29:14.325Z,6.10
2019-02-18T18:31:40.923Z,5.58
2019-02-18T18:34:07.541Z,7.08
2019-02-18T18:36:34.222Z,6.27
2019-02-18T18:39:01.457Z,6.35
2019-02-18T18:41:28.165Z,6.70
2019-02-18T18:43:54.769Z,6.28
2019-02-18T18:46:21.270Z,5.35
2019-02-18T18:48:47.852Z,6.22
2019-02-18T18:51:14.757Z,6.17
2019-02-18T18:53:41.448Z,6.22
2019-02-18T18:56:08.648Z,6.17
2019-02-18T18:58:35.430Z,6.00
2019-02-18T19:01:02.488Z,5.80
2019-02-18T19:03:29.364Z,5.90
2019-02-18T19:05:56.170Z,6.20
2019-02-18T19:08:22.778Z,6.30
2019-02-18T19:10:49.465Z,5.67
2019-02-18T19:13:16.832Z,6.37
2019-02-18T19:15:49.455Z,6.75
2019-02-18T19:18:11.727Z,5.75
2019-02-18T19:20:38.735Z,6.22
2019-02-18T19:23:05.240Z,5.75
2019-02-18T19:25:32.028Z,6.67
2019-02-18T19:27:58.634Z,6.67
2019-02-18T19:30:27.825Z,6.95
2019-02-18T19:32:54.401Z,6.67
2019-02-18T19:35:21.067Z,7.10
2019-02-18T19:37:47.581Z,6.53
2019-02-18T19:40:14.364Z,6.10
2019-02-18T19:42:41.265Z,5.97
2019-02-18T19:45:13.924Z,5.65
2019-02-18T19:47:40.840Z,8.03
2019-02-18T19:50:07.405Z,6.08
2019-02-18T19:52:34.041Z,7.03
2019-02-18T19:55:00.620Z,7.37
2019-02-18T19:57:27.266Z,6.70
2019-02-18T19:59:53.915Z,7.20
2019-02-18T20:02:20.611Z,6.60
2019-02-18T20:04:47.500Z,6.78
2019-02-18T20:07:13.985Z,6.37
2019-02-18T20:09:40.834Z,6.50
2019-02-18T20:12:07.427Z,6.28
2019-02-18T20:14:34.000Z,6.30
2019-02-18T20:17:00.696Z,6.85
2019-02-18T20:19:27.289Z,7.03
2019-02-18T20:21:53.932Z,7.90
2019-02-18T20:24:20.700Z,6.78
2019-02-18T20:26:47.296Z,7.50
2019-02-18T20:29:14.506Z,7.85
2019-02-18T20:31:41.468Z,6.55
2019-02-18T20:34:08.091Z,7.08
2019-02-18T20:36:34.518Z,8.43
2019-02-18T20:39:01.207Z,7.42
2019-02-18T20:41:28.196Z,7.30
2019-02-18T20:43:54.667Z,8.33
2019-02-18T20:46:21.343Z,7.90
2019-02-18T20:48:47.824Z,7.42
2019-02-18T20:51:14.672Z,8.00
2019-02-18T20:53:41.181Z,8.08
2019-02-18T20:56:07.644Z,7.78
2019-02-18T20:58:34.249Z,13.55
2019-02-18T21:01:00.953Z,9.00
2019-02-18T21:03:27.504Z,8.45
2019-02-18T21:05:54.273Z,8.63
2019-02-18T21:08:20.761Z,8.40
2019-02-18T21:10:47.246Z,9.85
2019-02-18T21:13:13.692Z,8.25
2019-02-18T21:15:40.828Z,12.90
2019-02-18T21:18:07.338Z,9.10
2019-02-18T21:20:33.941Z,7.87
2019-02-18T21:23:00.487Z,6.40
2019-02-18T21:25:26.980Z,19.85
2019-02-18T21:27:53.636Z,7.92
2019-02-18T21:30:20.200Z,7.83
2019-02-18T21:32:46.693Z,8.85
2019-02-18T21:35:13.448Z,8.33
2019-02-18T21:37:40.233Z,8.10
2019-02-18T21:40:08.565Z,7.78
2019-02-18T21:42:35.306Z,7.33
2019-02-18T21:45:02.066Z,6.53
2019-02-18T21:47:28.690Z,7.15
2019-02-18T21:49:55.178Z,6.70
2019-02-18T21:52:21.874Z,7.03
2019-02-18T21:54:48.332Z,6.67
2019-02-18T21:57:15.300Z,6.28
2019-02-18T21:59:41.764Z,6.70
2019-02-18T22:02:08.616Z,6.83
2019-02-18T22:04:35.439Z,7.42
2019-02-18T22:07:02.428Z,6.97
2019-02-18T22:09:29.259Z,7.20
2019-02-18T22:11:55.864Z,7.47
2019-02-18T22:14:22.419Z,6.95
2019-02-18T22:16:49.092Z,7.55
2019-02-18T22:19:15.555Z,8.90
2019-02-18T22:21:42.137Z,8.15
2019-02-18T22:24:08.592Z,6.35
2019-02-18T22:26:35.261Z,7.50
2019-02-18T22:29:01.851Z,8.53
2019-02-18T22:31:28.305Z,8.00
2019-02-18T22:33:54.883Z,8.20
2019-02-18T22:36:21.924Z,9.30
2019-02-18T22:38:48.437Z,9.55
2019-02-18T22:41:14.907Z,10.18
2019-02-18T22:43:41.537Z,8.35
2019-02-18T22:46:07.992Z,9.70
2019-02-18T22:48:34.464Z,8.90
2019-02-18T22:51:01.015Z,8.53
2019-02-18T22:53:28.854Z,9.85
2019-02-18T22:55:55.505Z,8.68
2019-02-18T22:58:22.235Z,8.13
2019-02-18T23:00:51.620Z,8.35
2019-02-18T23:03:18.972Z,7.42
2019-02-18T23:05:45.657Z,7.75
2019-02-18T23:08:12.219Z,8.65
2019-02-18T23:10:38.699Z,9.15
2019-02-18T23:13:05.359Z,7.90
2019-02-18T23:15:32.343Z,7.20
2019-02-18T23:17:58.920Z,7.97
2019-02-18T23:20:25.516Z,8.30
2019-02-18T23:22:52.072Z,8.60
2019-02-18T23:25:18.560Z,8.03
2019-02-18T23:27:45.126Z,7.78
2019-02-18T23:30:11.808Z,7.62
2019-02-18T23:32:38.276Z,9.03
2019-02-18T23:35:05.067Z,6.95
2019-02-18T23:37:31.840Z,7.62
2019-02-18T23:39:58.424Z,6.78
2019-02-18T23:42:25.104Z,8.13
2019-02-18T23:44:59.037Z,7.10
2019-02-18T23:47:20.186Z,6.70
2019-02-18T23:49:46.640Z,7.08
2019-02-18T23:52:13.323Z,6.85
2019-02-18T23:54:39.787Z,7.25
2019-02-18T23:57:06.363Z,7.33
2019-02-18T23:59:32.934Z,6.60
