createdAt,value
2019-03-01T00:01:33.484Z,98985.16
2019-03-01T00:04:08.118Z,98988.19
2019-03-01T00:06:39.778Z,98984.60
2019-03-01T00:09:29.599Z,98990.52
2019-03-01T00:12:23.764Z,98990.54
2019-03-01T00:15:29.119Z,98991.88
2019-03-01T00:18:12.819Z,98993.25
2019-03-01T00:20:47.359Z,98992.23
2019-03-01T00:23:35.799Z,98989.30
2019-03-01T00:26:10.624Z,98990.52
2019-03-01T00:28:45.451Z,98990.14
2019-03-01T00:31:22.831Z,98989.92
2019-03-01T00:34:03.299Z,98989.88
2019-03-01T00:36:55.979Z,98987.50
2019-03-01T00:39:36.545Z,98983.00
2019-03-01T00:42:26.105Z,98981.80
2019-03-01T00:44:54.851Z,98985.74
2019-03-01T00:47:23.609Z,98990.84
2019-03-01T00:49:52.383Z,98986.79
2019-03-01T00:52:21.136Z,98980.37
2019-03-01T00:54:49.914Z,98976.69
2019-03-01T00:57:18.665Z,98985.41
2019-03-01T00:59:47.440Z,98979.63
2019-03-01T01:02:16.181Z,98978.65
2019-03-01T01:04:44.974Z,98974.61
2019-03-01T01:07:14.125Z,98970.27
2019-03-01T01:09:42.881Z,98971.63
2019-03-01T01:12:11.648Z,98970.66
2019-03-01T01:14:40.399Z,98967.22
2019-03-01T01:17:09.159Z,98974.13
2019-03-01T01:19:37.898Z,98969.99
2019-03-01T01:22:06.664Z,98974.39
2019-03-01T01:24:35.409Z,98971.20
2019-03-01T01:27:04.266Z,98971.84
2019-03-01T01:29:33.023Z,98978.59
2019-03-01T01:32:01.921Z,98979.22
2019-03-01T01:34:30.680Z,98974.36
2019-03-01T01:36:59.426Z,98974.92
2019-03-01T01:39:28.185Z,98970.23
2019-03-01T01:41:57.846Z,98971.94
2019-03-01T01:44:26.635Z,98968.78
2019-03-01T01:46:55.658Z,98960.97
2019-03-01T01:49:24.434Z,98965.99
2019-03-01T01:51:53.180Z,98965.08
2019-03-01T01:54:21.969Z,98971.02
2019-03-01T01:56:50.689Z,98965.56
2019-03-01T01:59:19.438Z,98962.16
2019-03-01T02:01:48.218Z,98961.47
2019-03-01T02:04:16.948Z,98963.80
2019-03-01T02:06:46.050Z,98961.56
2019-03-01T02:09:21.313Z,98958.48
2019-03-01T02:11:50.387Z,98957.82
2019-03-01T02:14:19.129Z,98955.69
2019-03-01T02:16:47.945Z,98950.60
2019-03-01T02:19:16.687Z,98948.63
2019-03-01T02:21:45.480Z,98946.70
2019-03-01T02:24:14.415Z,98945.94
2019-03-01T02:26:43.159Z,98937.77
2019-03-01T02:29:11.944Z,98944.59
2019-03-01T02:31:43.792Z,98940.50
2019-03-01T02:34:12.580Z,98937.74
2019-03-01T02:36:41.319Z,98936.42
2019-03-01T02:39:10.079Z,98924.45
2019-03-01T02:41:39.222Z,98938.91
2019-03-01T02:44:07.980Z,98933.95
2019-03-01T02:46:36.725Z,98932.59
2019-03-01T02:49:05.499Z,98933.56
2019-03-01T02:51:34.242Z,98928.81
2019-03-01T02:54:03.020Z,98934.03
2019-03-01T02:56:31.768Z,98936.63
2019-03-01T02:59:00.540Z,98929.83
2019-03-01T03:01:29.289Z,98930.06
2019-03-01T03:03:58.044Z,98932.88
2019-03-01T03:06:28.382Z,98926.61
2019-03-01T03:08:57.096Z,98933.77
2019-03-01T03:11:26.087Z,98929.05
2019-03-01T03:13:54.827Z,98941.67
2019-03-01T03:16:23.599Z,98936.49
2019-03-01T03:18:52.346Z,98945.68
2019-03-01T03:21:21.337Z,98932.81
2019-03-01T03:23:50.073Z,98928.13
2019-03-01T03:26:18.843Z,98937.31
2019-03-01T03:28:47.580Z,98936.03
2019-03-01T03:31:16.386Z,98930.45
2019-03-01T03:33:45.122Z,98935.18
2019-03-01T03:36:13.860Z,98930.95
2019-03-01T03:38:42.983Z,98931.93
2019-03-01T03:41:12.254Z,98931.47
2019-03-01T03:43:41.030Z,98932.16
2019-03-01T03:46:09.763Z,98927.53
2019-03-01T03:48:38.532Z,98932.28
2019-03-01T03:51:07.297Z,98939.64
2019-03-01T03:53:36.064Z,98935.44
2019-03-01T03:56:04.797Z,98927.73
2019-03-01T03:58:33.958Z,98930.19
2019-03-01T04:01:02.720Z,98933.67
2019-03-01T04:03:31.509Z,98931.57
2019-03-01T04:06:00.559Z,98934.05
2019-03-01T04:08:29.319Z,98933.95
2019-03-01T04:10:58.089Z,98943.43
2019-03-01T04:13:26.838Z,98934.09
2019-03-01T04:15:55.905Z,98932.19
2019-03-01T04:18:24.655Z,98929.31
2019-03-01T04:20:53.399Z,98925.03
2019-03-01T04:23:22.165Z,98934.70
2019-03-01T04:25:50.911Z,98928.08
2019-03-01T04:28:19.685Z,98934.80
2019-03-01T04:30:48.445Z,98926.23
2019-03-01T04:33:17.481Z,98934.22
2019-03-01T04:35:46.248Z,98935.63
2019-03-01T04:38:15.343Z,98935.42
2019-03-01T04:40:44.095Z,98927.55
2019-03-01T04:43:12.863Z,98933.00
2019-03-01T04:45:41.625Z,98923.03
2019-03-01T04:48:10.344Z,98926.28
2019-03-01T04:50:39.125Z,98925.20
2019-03-01T04:53:08.187Z,98924.31
2019-03-01T04:55:37.379Z,98926.09
2019-03-01T04:58:06.123Z,98930.88
2019-03-01T05:00:34.899Z,98918.31
2019-03-01T05:03:03.640Z,98914.02
2019-03-01T05:05:32.434Z,98917.39
2019-03-01T05:08:01.184Z,98912.08
2019-03-01T05:10:29.920Z,98907.29
2019-03-01T05:12:58.708Z,98903.52
2019-03-01T05:15:27.666Z,98904.34
2019-03-01T05:17:56.441Z,98904.92
2019-03-01T05:20:25.180Z,98905.84
2019-03-01T05:22:53.959Z,98904.14
2019-03-01T05:25:22.689Z,98900.30
2019-03-01T05:27:51.484Z,98902.33
2019-03-01T05:30:20.243Z,98898.63
2019-03-01T05:32:48.985Z,98895.97
2019-03-01T05:35:17.728Z,98896.06
2019-03-01T05:37:46.465Z,98894.56
2019-03-01T05:40:16.741Z,98899.23
2019-03-01T05:42:45.493Z,98907.17
2019-03-01T05:45:20.084Z,98906.66
2019-03-01T05:47:48.839Z,98904.25
2019-03-01T05:50:17.699Z,98912.61
2019-03-01T05:52:46.440Z,98913.16
2019-03-01T05:55:15.524Z,98921.34
2019-03-01T05:58:21.835Z,98920.48
2019-03-01T06:00:52.509Z,98918.25
2019-03-01T06:03:51.483Z,98918.56
2019-03-01T06:06:40.873Z,98925.13
2019-03-01T06:09:12.538Z,98927.59
2019-03-01T06:11:52.906Z,98924.17
2019-03-01T06:14:45.740Z,98922.70
2019-03-01T06:17:26.238Z,98924.94
2019-03-01T06:20:18.785Z,98923.50
2019-03-01T06:22:56.540Z,98925.95
2019-03-01T06:25:37.090Z,98935.13
2019-03-01T06:28:17.379Z,98934.36
2019-03-01T06:31:00.837Z,98944.91
2019-03-01T06:33:55.942Z,98947.02
2019-03-01T06:36:51.814Z,98944.75
2019-03-01T06:39:56.554Z,98946.77
2019-03-01T06:42:44.084Z,98939.86
2019-03-01T06:45:24.574Z,98941.02
2019-03-01T06:47:53.640Z,98943.77
2019-03-01T06:50:24.005Z,98940.16
2019-03-01T06:52:52.741Z,98934.59
2019-03-01T06:55:30.274Z,98934.78
2019-03-01T06:57:59.019Z,98935.41
2019-03-01T07:00:28.894Z,98934.00
2019-03-01T07:02:59.150Z,98929.89
2019-03-01T07:05:27.938Z,98923.55
2019-03-01T07:07:56.693Z,98930.41
2019-03-01T07:10:25.519Z,98930.38
2019-03-01T07:12:54.266Z,98923.25
2019-03-01T07:15:23.007Z,98926.95
2019-03-01T07:17:51.795Z,98926.92
2019-03-01T07:20:20.558Z,98926.64
2019-03-01T07:22:49.344Z,98926.35
2019-03-01T07:25:18.094Z,98927.71
2019-03-01T07:27:46.899Z,98915.15
2019-03-01T07:30:16.011Z,98921.89
2019-03-01T07:32:44.760Z,98922.25
2019-03-01T07:35:13.533Z,98916.42
2019-03-01T07:37:42.302Z,98918.77
2019-03-01T07:40:13.014Z,98911.38
2019-03-01T07:42:43.226Z,98907.73
2019-03-01T07:45:13.399Z,98913.09
2019-03-01T07:47:42.144Z,98917.27
2019-03-01T07:50:13.221Z,98915.31
2019-03-01T07:52:41.959Z,98914.92
2019-03-01T07:55:12.291Z,98911.66
2019-03-01T07:57:41.013Z,98916.84
2019-03-01T08:00:15.022Z,98922.67
2019-03-01T08:02:45.692Z,98919.72
2019-03-01T08:05:16.327Z,98921.95
2019-03-01T08:07:55.453Z,98917.03
2019-03-01T08:10:20.618Z,98912.63
2019-03-01T08:12:47.714Z,98913.94
2019-03-01T08:15:18.736Z,98903.88
2019-03-01T08:17:47.533Z,98914.19
2019-03-01T08:20:17.871Z,98912.91
2019-03-01T08:22:48.949Z,98908.40
2019-03-01T08:25:22.831Z,98909.72
2019-03-01T08:27:50.330Z,98917.88
2019-03-01T08:30:18.940Z,98922.71
2019-03-01T08:32:48.041Z,98930.23
2019-03-01T08:35:18.882Z,98928.39
2019-03-01T08:37:53.029Z,98922.99
2019-03-01T08:40:19.349Z,98927.72
2019-03-01T08:42:48.236Z,98927.78
2019-03-01T08:45:21.667Z,98925.38
2019-03-01T08:47:50.799Z,98928.81
2019-03-01T08:50:19.538Z,98930.62
2019-03-01T08:52:48.655Z,98928.10
2019-03-01T08:55:23.170Z,98928.00
2019-03-01T08:57:51.930Z,98932.47
2019-03-01T09:00:28.034Z,98927.95
2019-03-01T09:03:00.201Z,98926.64
2019-03-01T09:05:28.959Z,98927.08
2019-03-01T09:07:57.735Z,98926.30
2019-03-01T09:10:29.249Z,98933.05
2019-03-01T09:12:56.964Z,98930.00
2019-03-01T09:15:25.705Z,98930.70
2019-03-01T09:17:56.112Z,98925.81
2019-03-01T09:20:24.854Z,98932.20
2019-03-01T09:22:53.600Z,98931.70
2019-03-01T09:25:22.383Z,98935.39
2019-03-01T09:27:51.339Z,98929.39
2019-03-01T09:30:22.850Z,98928.40
2019-03-01T09:32:51.604Z,98924.85
2019-03-01T09:35:39.802Z,98913.03
2019-03-01T09:38:08.949Z,98921.47
2019-03-01T09:40:37.743Z,98919.20
2019-03-01T09:43:06.504Z,98918.19
2019-03-01T09:45:36.534Z,98913.98
2019-03-01T09:48:08.754Z,98916.13
2019-03-01T09:50:38.097Z,98903.37
2019-03-01T09:53:06.913Z,98902.34
2019-03-01T09:55:37.672Z,98901.42
2019-03-01T09:58:08.486Z,98894.87
2019-03-01T10:00:56.370Z,98892.34
2019-03-01T10:03:23.080Z,98889.11
2019-03-01T10:05:51.832Z,98891.33
2019-03-01T10:08:20.592Z,98893.63
2019-03-01T10:10:49.346Z,98894.36
2019-03-01T10:13:18.455Z,98894.53
2019-03-01T10:15:47.224Z,98894.03
2019-03-01T10:18:15.979Z,98895.47
2019-03-01T10:20:44.759Z,98902.21
2019-03-01T10:23:13.524Z,98908.47
2019-03-01T10:25:42.345Z,98905.30
2019-03-01T10:28:11.099Z,98905.19
2019-03-01T10:30:39.884Z,98901.95
2019-03-01T10:33:08.744Z,98900.18
2019-03-01T10:35:37.519Z,98900.48
2019-03-01T10:38:06.265Z,98900.77
2019-03-01T10:40:35.144Z,98897.69
2019-03-01T10:43:03.889Z,98890.67
2019-03-01T10:45:33.810Z,98889.57
2019-03-01T10:48:02.559Z,98893.44
2019-03-01T10:50:31.793Z,98888.80
2019-03-01T10:53:00.539Z,98884.86
2019-03-01T10:55:29.670Z,98889.52
2019-03-01T10:57:58.454Z,98892.38
2019-03-01T11:00:31.641Z,98899.20
2019-03-01T11:03:00.425Z,98902.31
2019-03-01T11:05:29.274Z,98900.93
2019-03-01T11:07:58.457Z,98897.49
2019-03-01T11:10:29.706Z,98895.00
2019-03-01T11:12:58.545Z,98896.45
2019-03-01T11:15:27.638Z,98893.23
2019-03-01T11:17:56.438Z,98892.98
2019-03-01T11:20:25.999Z,98889.05
2019-03-01T11:22:54.755Z,98893.31
2019-03-01T11:25:27.283Z,98882.53
2019-03-01T11:27:56.438Z,98883.97
2019-03-01T11:30:27.988Z,98878.72
2019-03-01T11:32:56.735Z,98884.91
2019-03-01T11:35:25.514Z,98883.97
2019-03-01T11:37:54.683Z,98882.77
2019-03-01T11:40:34.765Z,98877.42
2019-03-01T11:43:04.127Z,98874.17
2019-03-01T11:45:33.158Z,98873.20
2019-03-01T11:48:04.545Z,98867.73
2019-03-01T11:50:33.844Z,98859.34
2019-03-01T11:53:02.902Z,98867.80
2019-03-01T11:55:32.598Z,98862.88
2019-03-01T11:58:01.584Z,98855.47
2019-03-01T12:00:30.644Z,98857.69
2019-03-01T12:03:01.221Z,98867.19
2019-03-01T12:05:29.964Z,98862.32
2019-03-01T12:07:58.676Z,98861.10
2019-03-01T12:10:31.905Z,98860.98
2019-03-01T12:13:00.679Z,98865.37
2019-03-01T12:15:30.901Z,98857.75
2019-03-01T12:18:01.142Z,98864.39
2019-03-01T12:20:32.100Z,98864.21
2019-03-01T12:23:00.841Z,98864.73
2019-03-01T12:25:29.636Z,98863.16
2019-03-01T12:27:59.858Z,98863.33
2019-03-01T12:30:30.414Z,98860.84
2019-03-01T12:32:59.154Z,98860.50
2019-03-01T12:35:27.924Z,98865.40
2019-03-01T12:37:56.762Z,98862.56
2019-03-01T12:40:27.784Z,98859.06
2019-03-01T12:42:56.538Z,98860.88
2019-03-01T12:45:25.384Z,98859.57
2019-03-01T12:47:54.189Z,98854.62
2019-03-01T12:50:23.167Z,98867.72
2019-03-01T12:52:51.915Z,98864.84
2019-03-01T12:55:26.042Z,98861.06
2019-03-01T12:57:54.804Z,98870.09
2019-03-01T13:00:29.065Z,98867.92
2019-03-01T13:02:57.845Z,98863.41
2019-03-01T13:05:29.153Z,98862.08
2019-03-01T13:07:58.889Z,98859.50
2019-03-01T13:10:30.503Z,98859.92
2019-03-01T13:13:02.233Z,98856.97
2019-03-01T13:15:31.590Z,98854.74
2019-03-01T13:18:00.399Z,98861.23
2019-03-01T13:20:29.931Z,98862.73
2019-03-01T13:23:00.941Z,98861.34
2019-03-01T13:25:30.252Z,98853.62
2019-03-01T13:27:59.113Z,98853.81
2019-03-01T13:30:32.610Z,98852.80
2019-03-01T13:33:02.511Z,98845.92
2019-03-01T13:35:30.795Z,98846.18
2019-03-01T13:38:01.400Z,98849.92
2019-03-01T13:40:30.379Z,98847.36
2019-03-01T13:42:59.123Z,98849.27
2019-03-01T13:45:27.937Z,98845.78
2019-03-01T13:47:56.700Z,98854.15
2019-03-01T13:50:26.247Z,98844.73
2019-03-01T13:52:55.020Z,98855.42
2019-03-01T13:55:23.994Z,98844.27
2019-03-01T13:57:53.044Z,98838.02
2019-03-01T14:00:22.989Z,98839.42
2019-03-01T14:02:53.376Z,98834.95
2019-03-01T14:05:22.144Z,98846.79
2019-03-01T14:07:56.643Z,98843.17
2019-03-01T14:10:29.588Z,98843.84
2019-03-01T14:12:58.390Z,98851.89
2019-03-01T14:15:27.141Z,98836.38
2019-03-01T14:18:00.664Z,98844.73
2019-03-01T14:20:26.684Z,98837.17
2019-03-01T14:22:55.440Z,98852.78
2019-03-01T14:25:24.195Z,98846.75
2019-03-01T14:27:53.111Z,98843.14
2019-03-01T14:30:30.264Z,98849.77
2019-03-01T14:32:58.772Z,98847.13
2019-03-01T14:35:28.378Z,98848.13
2019-03-01T14:37:57.459Z,98847.95
2019-03-01T14:40:26.218Z,98855.54
2019-03-01T14:42:54.999Z,98845.77
2019-03-01T14:45:29.149Z,98852.13
2019-03-01T14:47:58.034Z,98848.51
2019-03-01T14:50:33.273Z,98855.08
2019-03-01T14:52:59.206Z,98851.45
2019-03-01T14:55:36.732Z,98847.84
2019-03-01T14:58:11.023Z,98846.81
2019-03-01T15:00:50.882Z,98852.23
2019-03-01T15:03:36.090Z,98862.24
2019-03-01T15:06:07.536Z,98868.11
2019-03-01T15:08:40.501Z,98868.11
2019-03-01T15:11:13.877Z,98862.47
2019-03-01T15:13:43.556Z,98867.11
2019-03-01T15:16:14.312Z,98869.88
2019-03-01T15:18:46.697Z,98872.89
2019-03-01T15:21:15.825Z,98875.26
2019-03-01T15:23:46.171Z,98885.20
2019-03-01T15:26:15.376Z,98879.35
2019-03-01T15:28:53.917Z,98880.09
2019-03-01T15:31:20.681Z,98885.50
2019-03-01T15:33:49.463Z,98894.30
2019-03-01T15:36:20.139Z,98896.20
2019-03-01T15:38:51.698Z,98896.58
2019-03-01T15:41:20.451Z,98899.00
2019-03-01T15:43:51.900Z,98917.55
2019-03-01T15:46:20.654Z,98913.70
2019-03-01T15:48:51.201Z,98904.30
2019-03-01T15:51:19.960Z,98907.69
2019-03-01T15:53:50.169Z,98910.25
2019-03-01T15:56:18.906Z,98913.80
2019-03-01T15:58:47.704Z,98903.75
2019-03-01T16:01:16.451Z,98907.77
2019-03-01T16:03:45.324Z,98908.39
2019-03-01T16:06:19.167Z,98917.48
2019-03-01T16:08:48.080Z,98925.59
2019-03-01T16:11:15.219Z,98926.05
2019-03-01T16:13:47.991Z,98928.06
2019-03-01T16:16:14.638Z,98928.30
2019-03-01T16:18:44.974Z,98927.82
2019-03-01T16:21:13.732Z,98938.70
2019-03-01T16:23:45.660Z,98948.32
2019-03-01T16:26:14.416Z,98950.56
2019-03-01T16:28:43.616Z,98955.56
2019-03-01T16:31:13.408Z,98960.60
2019-03-01T16:33:42.144Z,98970.41
2019-03-01T16:36:13.560Z,98958.97
2019-03-01T16:38:47.616Z,98970.99
2019-03-01T16:41:13.064Z,98969.45
2019-03-01T16:43:41.726Z,98974.47
2019-03-01T16:46:10.508Z,98977.65
2019-03-01T16:48:39.271Z,98984.22
2019-03-01T16:51:10.200Z,98982.89
2019-03-01T16:53:40.599Z,98995.22
2019-03-01T16:56:09.927Z,99003.83
2019-03-01T16:58:40.272Z,99005.36
2019-03-01T17:01:09.041Z,99005.74
2019-03-01T17:03:37.885Z,99000.86
2019-03-01T17:06:06.662Z,99003.15
2019-03-01T17:08:36.352Z,99012.44
2019-03-01T17:11:06.667Z,99013.98
2019-03-01T17:13:35.641Z,99019.83
2019-03-01T17:16:04.425Z,99021.38
2019-03-01T17:18:33.229Z,99029.75
2019-03-01T17:21:02.198Z,99035.41
2019-03-01T17:23:31.147Z,99031.98
2019-03-01T17:25:59.929Z,99041.34
2019-03-01T17:28:28.976Z,99051.00
2019-03-01T17:30:58.282Z,99047.55
2019-03-01T17:33:27.544Z,99054.02
2019-03-01T17:35:56.333Z,99057.62
2019-03-01T17:38:25.580Z,99066.51
2019-03-01T17:40:56.035Z,99068.85
2019-03-01T17:43:26.003Z,99068.73
2019-03-01T17:45:57.761Z,99071.63
2019-03-01T17:48:27.014Z,99070.50
2019-03-01T17:51:00.098Z,99054.16
2019-03-01T17:53:28.844Z,99062.16
2019-03-01T17:55:59.876Z,99069.03
2019-03-01T17:58:30.333Z,99067.94
2019-03-01T18:01:02.935Z,99080.05
2019-03-01T18:03:32.529Z,99083.44
2019-03-01T18:06:01.306Z,99086.41
2019-03-01T18:08:30.410Z,99088.59
2019-03-01T18:11:00.203Z,99082.12
2019-03-01T18:13:28.981Z,99081.74
2019-03-01T18:15:57.748Z,99080.05
2019-03-01T18:18:26.487Z,99087.23
2019-03-01T18:20:55.285Z,99078.74
2019-03-01T18:23:24.034Z,99083.64
2019-03-01T18:25:52.785Z,99086.19
2019-03-01T18:28:24.829Z,99089.21
2019-03-01T18:30:56.308Z,99089.77
2019-03-01T18:33:25.156Z,99087.74
2019-03-01T18:35:55.779Z,99087.67
2019-03-01T18:38:31.321Z,99102.06
2019-03-01T18:40:58.211Z,99106.92
2019-03-01T18:43:27.046Z,99112.44
2019-03-01T18:45:55.841Z,99128.25
2019-03-01T18:48:24.704Z,99134.91
2019-03-01T18:50:53.809Z,99133.16
2019-03-01T18:53:25.068Z,99133.62
2019-03-01T18:55:53.751Z,99135.33
2019-03-01T18:58:22.523Z,99139.64
2019-03-01T19:00:53.363Z,99143.89
2019-03-01T19:03:22.251Z,99153.70
2019-03-01T19:05:51.335Z,99155.20
2019-03-01T19:08:20.657Z,99152.88
2019-03-01T19:10:54.322Z,99159.17
2019-03-01T19:13:24.318Z,99160.42
2019-03-01T19:15:54.763Z,99156.89
2019-03-01T19:18:23.780Z,99149.25
2019-03-01T19:20:56.383Z,99149.31
2019-03-01T19:23:29.344Z,99149.20
2019-03-01T19:25:57.887Z,99160.70
2019-03-01T19:28:28.149Z,99169.29
2019-03-01T19:30:58.979Z,99173.55
2019-03-01T19:33:28.085Z,99166.34
2019-03-01T19:35:57.164Z,99158.02
2019-03-01T19:38:29.135Z,99190.16
2019-03-01T19:40:58.230Z,99195.34
2019-03-01T19:43:27.526Z,99199.63
2019-03-01T19:45:56.356Z,99213.09
2019-03-01T19:48:25.235Z,99221.70
2019-03-01T19:50:54.385Z,99228.91
2019-03-01T19:53:25.473Z,99228.72
2019-03-01T19:55:54.137Z,99224.88
2019-03-01T19:58:24.635Z,99232.58
2019-03-01T20:00:53.729Z,99231.63
2019-03-01T20:03:22.570Z,99234.08
2019-03-01T20:05:51.389Z,99237.31
2019-03-01T20:08:20.336Z,99243.23
2019-03-01T20:10:51.003Z,99249.94
2019-03-01T20:13:19.779Z,99252.08
2019-03-01T20:15:48.755Z,99258.30
2019-03-01T20:18:17.908Z,99255.70
2019-03-01T20:20:48.133Z,99268.05
2019-03-01T20:23:17.074Z,99279.21
2019-03-01T20:25:50.650Z,99281.02
2019-03-01T20:28:23.344Z,99284.84
2019-03-01T20:31:01.537Z,99290.44
2019-03-01T20:33:30.290Z,99289.95
2019-03-01T20:35:59.383Z,99290.63
2019-03-01T20:38:28.474Z,99304.55
2019-03-01T20:40:59.772Z,99305.22
2019-03-01T20:43:28.204Z,99305.32
2019-03-01T20:45:56.994Z,99306.98
2019-03-01T20:48:28.978Z,99312.98
2019-03-01T20:50:56.601Z,99319.96
2019-03-01T20:53:25.394Z,99325.11
2019-03-01T20:55:54.168Z,99321.68
2019-03-01T20:58:23.005Z,99320.32
2019-03-01T21:00:51.800Z,99329.97
2019-03-01T21:03:24.137Z,99331.91
2019-03-01T21:05:51.055Z,99333.17
2019-03-01T21:08:20.147Z,99327.14
2019-03-01T21:10:51.790Z,99330.16
2019-03-01T21:13:20.544Z,99331.46
2019-03-01T21:15:49.312Z,99325.83
2019-03-01T21:18:18.080Z,99332.57
2019-03-01T21:20:46.929Z,99330.37
2019-03-01T21:23:15.946Z,99329.87
2019-03-01T21:25:44.925Z,99336.70
2019-03-01T21:28:15.084Z,99339.72
2019-03-01T21:30:45.565Z,99336.26
2019-03-01T21:33:14.465Z,99347.57
2019-03-01T21:35:43.248Z,99342.83
2019-03-01T21:38:13.903Z,99348.50
2019-03-01T21:40:44.440Z,99351.20
2019-03-01T21:43:13.610Z,99359.45
2019-03-01T21:45:42.354Z,99357.59
2019-03-01T21:48:12.119Z,99363.27
2019-03-01T21:50:42.425Z,99370.58
2019-03-01T21:53:11.404Z,99364.08
2019-03-01T21:55:40.161Z,99360.09
2019-03-01T21:58:08.946Z,99373.44
2019-03-01T22:00:37.799Z,99366.28
2019-03-01T22:03:06.573Z,99370.61
2019-03-01T22:05:35.359Z,99371.40
2019-03-01T22:08:04.226Z,99370.75
2019-03-01T22:10:35.597Z,99379.56
2019-03-01T22:13:05.049Z,99376.58
2019-03-01T22:15:33.794Z,99379.98
2019-03-01T22:18:02.869Z,99376.25
2019-03-01T22:20:33.060Z,99377.06
2019-03-01T22:23:01.869Z,99384.02
2019-03-01T22:25:30.625Z,99384.27
2019-03-01T22:28:01.346Z,99389.31
2019-03-01T22:30:32.384Z,99393.41
2019-03-01T22:33:01.158Z,99392.55
2019-03-01T22:35:29.905Z,99399.18
2019-03-01T22:38:01.152Z,99398.42
2019-03-01T22:40:29.482Z,99400.66
2019-03-01T22:42:58.462Z,99403.30
2019-03-01T22:45:27.201Z,99401.16
2019-03-01T22:47:55.949Z,99402.82
2019-03-01T22:50:25.647Z,99404.54
2019-03-01T22:52:54.403Z,99411.00
2019-03-01T22:55:23.189Z,99412.81
2019-03-01T22:57:54.219Z,99420.62
2019-03-01T23:00:30.197Z,99418.87
2019-03-01T23:02:59.128Z,99416.56
2019-03-01T23:05:27.909Z,99420.55
2019-03-01T23:08:00.037Z,99426.12
2019-03-01T23:10:27.571Z,99423.95
2019-03-01T23:12:56.315Z,99426.63
2019-03-01T23:15:25.736Z,99424.12
2019-03-01T23:17:54.488Z,99425.08
2019-03-01T23:20:26.652Z,99429.44
2019-03-01T23:22:55.424Z,99429.91
2019-03-01T23:25:24.242Z,99438.61
2019-03-01T23:27:52.979Z,99432.20
2019-03-01T23:30:22.228Z,99432.17
2019-03-01T23:32:52.716Z,99439.62
2019-03-01T23:35:21.399Z,99437.48
2019-03-01T23:37:51.995Z,99442.76
2019-03-01T23:40:20.742Z,99441.92
2019-03-01T23:42:49.545Z,99438.34
2019-03-01T23:45:18.565Z,99439.77
2019-03-01T23:47:47.639Z,99443.77
2019-03-01T23:50:16.369Z,99441.31
2019-03-01T23:52:45.156Z,99442.72
2019-03-01T23:55:15.607Z,99444.98
2019-03-01T23:57:44.408Z,99448.52
