createdAt,value
2022-09-13T00:01:06.182Z,68.29
2022-09-13T00:03:35.693Z,68.27
2022-09-13T00:06:16.234Z,68.29
2022-09-13T00:08:44.812Z,68.22
2022-09-13T00:11:23.127Z,67.94
2022-09-13T00:13:53.883Z,67.55
2022-09-13T00:16:25.169Z,67.48
2022-09-13T00:18:54.475Z,67.48
2022-09-13T00:21:24.620Z,67.47
2022-09-13T00:23:54.844Z,67.41
2022-09-13T00:26:28.604Z,67.45
2022-09-13T00:28:58.599Z,67.47
2022-09-13T00:31:28.485Z,67.60
2022-09-13T00:33:59.428Z,67.60
2022-09-13T00:36:27.573Z,67.60
2022-09-13T00:38:55.364Z,67.55
2022-09-13T00:41:23.014Z,67.62
2022-09-13T00:43:57.347Z,67.70
2022-09-13T00:46:42.499Z,67.74
2022-09-13T00:49:23.990Z,67.90
2022-09-13T00:52:03.202Z,68.00
2022-09-13T00:54:35.877Z,68.01
2022-09-13T00:57:04.857Z,68.03
2022-09-13T00:59:47.306Z,68.05
2022-09-13T01:02:15.442Z,68.04
2022-09-13T01:04:44.653Z,68.11
2022-09-13T01:07:15.125Z,68.11
2022-09-13T01:09:46.159Z,68.09
2022-09-13T01:12:36.725Z,68.14
2022-09-13T01:15:06.928Z,68.18
2022-09-13T01:17:35.366Z,68.24
2022-09-13T01:20:05.953Z,68.22
2022-09-13T01:23:08.767Z,68.24
2022-09-13T01:26:01.114Z,68.27
2022-09-13T01:28:46.310Z,68.20
2022-09-13T01:31:56.115Z,68.24
2022-09-13T01:34:51.373Z,68.27
2022-09-13T01:37:32.002Z,68.08
2022-09-13T01:40:26.999Z,68.01
2022-09-13T01:43:22.653Z,68.04
2022-09-13T01:46:06.408Z,67.90
2022-09-13T01:48:54.914Z,67.62
2022-09-13T01:51:36.122Z,67.44
2022-09-13T01:54:31.020Z,67.28
2022-09-13T01:57:13.723Z,67.26
2022-09-13T01:59:58.580Z,67.32
2022-09-13T02:02:35.518Z,67.32
2022-09-13T02:05:11.673Z,67.42
2022-09-13T02:07:43.692Z,67.42
2022-09-13T02:10:27.622Z,67.48
2022-09-13T02:12:57.987Z,67.54
2022-09-13T02:15:39.688Z,67.61
2022-09-13T02:18:12.026Z,67.67
2022-09-13T02:20:43.719Z,67.67
2022-09-13T02:23:16.537Z,67.68
2022-09-13T02:25:47.507Z,67.65
2022-09-13T02:28:20.566Z,67.71
2022-09-13T02:30:51.957Z,67.88
2022-09-13T02:33:29.452Z,67.96
2022-09-13T02:36:05.380Z,68.08
2022-09-13T02:38:47.684Z,68.17
2022-09-13T02:41:27.378Z,68.14
2022-09-13T02:44:09.366Z,68.15
2022-09-13T02:46:48.461Z,68.09
2022-09-13T02:49:23.083Z,68.13
2022-09-13T02:52:04.989Z,68.12
2022-09-13T02:54:49.961Z,68.19
2022-09-13T02:57:30.859Z,68.17
2022-09-13T02:59:59.537Z,68.17
2022-09-13T03:02:33.916Z,68.15
2022-09-13T03:05:02.611Z,68.24
2022-09-13T03:07:30.665Z,68.35
2022-09-13T03:10:05.162Z,68.42
2022-09-13T03:13:09.438Z,68.66
2022-09-13T03:15:53.900Z,68.68
2022-09-13T03:18:44.691Z,68.73
2022-09-13T03:21:26.634Z,68.77
2022-09-13T03:24:11.243Z,68.60
2022-09-13T03:26:47.236Z,68.57
2022-09-13T03:29:35.532Z,68.77
2022-09-13T03:32:43.382Z,68.47
2022-09-13T03:35:46.398Z,68.37
2022-09-13T03:38:21.988Z,68.19
2022-09-13T03:41:06.075Z,67.99
2022-09-13T03:43:47.737Z,67.88
2022-09-13T03:46:23.451Z,67.92
2022-09-13T03:48:53.244Z,68.02
2022-09-13T03:51:22.319Z,68.18
2022-09-13T03:54:03.342Z,68.22
2022-09-13T03:56:31.717Z,68.22
2022-09-13T03:58:59.399Z,68.17
2022-09-13T04:01:27.271Z,68.14
2022-09-13T04:03:56.980Z,68.18
2022-09-13T04:06:25.046Z,68.32
2022-09-13T04:08:52.495Z,68.46
2022-09-13T04:11:21.294Z,68.62
2022-09-13T04:13:49.055Z,68.79
2022-09-13T04:16:17.165Z,68.98
2022-09-13T04:18:44.761Z,69.15
2022-09-13T04:21:12.183Z,69.34
2022-09-13T04:23:39.611Z,69.42
2022-09-13T04:26:07.277Z,69.44
2022-09-13T04:28:35.044Z,69.48
2022-09-13T04:31:02.509Z,69.59
2022-09-13T04:33:30.929Z,69.70
2022-09-13T04:35:59.822Z,69.82
2022-09-13T04:38:28.515Z,69.92
2022-09-13T04:40:56.797Z,69.90
2022-09-13T04:43:25.000Z,69.96
2022-09-13T04:45:52.586Z,70.12
2022-09-13T04:48:20.227Z,70.29
2022-09-13T04:50:48.716Z,70.26
2022-09-13T04:53:17.900Z,70.21
2022-09-13T04:55:45.426Z,70.06
2022-09-13T04:58:13.028Z,69.95
2022-09-13T05:00:40.501Z,69.67
2022-09-13T05:03:07.897Z,69.51
2022-09-13T05:05:36.515Z,69.45
2022-09-13T05:08:07.931Z,69.58
2022-09-13T05:10:35.979Z,69.42
2022-09-13T05:13:03.747Z,69.35
2022-09-13T05:15:31.174Z,69.31
2022-09-13T05:17:58.976Z,69.37
2022-09-13T05:20:26.620Z,69.50
2022-09-13T05:22:55.904Z,69.52
2022-09-13T05:25:26.067Z,69.43
2022-09-13T05:27:52.832Z,69.44
2022-09-13T05:30:20.246Z,69.42
2022-09-13T05:32:47.918Z,69.61
2022-09-13T05:35:15.690Z,69.64
2022-09-13T05:37:43.255Z,69.59
2022-09-13T05:40:12.233Z,69.58
2022-09-13T05:42:40.492Z,69.67
2022-09-13T05:45:09.138Z,69.63
2022-09-13T05:47:36.786Z,69.61
2022-09-13T05:50:23.123Z,69.48
2022-09-13T05:52:34.889Z,69.31
2022-09-13T05:55:02.292Z,69.38
2022-09-13T05:57:29.669Z,69.47
2022-09-13T05:59:57.082Z,69.28
2022-09-13T06:02:24.982Z,69.28
2022-09-13T06:04:52.785Z,69.36
2022-09-13T06:07:20.326Z,69.37
2022-09-13T06:09:48.280Z,69.41
2022-09-13T06:12:16.003Z,69.56
2022-09-13T06:14:43.621Z,69.40
2022-09-13T06:17:11.014Z,69.39
2022-09-13T06:19:39.360Z,68.84
2022-09-13T06:22:07.106Z,68.55
2022-09-13T06:24:36.316Z,68.15
2022-09-13T06:27:04.236Z,67.72
2022-09-13T06:29:31.987Z,67.34
2022-09-13T06:31:59.525Z,66.72
2022-09-13T06:34:31.153Z,66.52
2022-09-13T06:36:57.233Z,66.13
2022-09-13T06:39:24.960Z,65.48
2022-09-13T06:41:52.496Z,65.77
2022-09-13T06:44:21.747Z,65.47
2022-09-13T06:46:49.310Z,65.57
2022-09-13T06:49:16.739Z,65.30
2022-09-13T06:51:44.312Z,64.88
2022-09-13T06:54:12.196Z,64.56
2022-09-13T06:56:39.575Z,64.22
2022-09-13T06:59:09.851Z,64.57
2022-09-13T07:01:40.596Z,64.16
2022-09-13T07:04:12.683Z,63.54
2022-09-13T07:06:43.160Z,63.46
2022-09-13T07:09:14.130Z,62.43
2022-09-13T07:11:42.255Z,62.88
2022-09-13T07:14:15.374Z,63.04
2022-09-13T07:16:43.467Z,62.29
2022-09-13T07:19:17.830Z,62.45
2022-09-13T07:21:45.768Z,62.40
2022-09-13T07:24:13.626Z,63.01
2022-09-13T07:26:41.130Z,63.12
2022-09-13T07:29:16.392Z,62.81
2022-09-13T07:31:46.774Z,62.97
2022-09-13T07:34:18.962Z,62.83
2022-09-13T07:36:47.172Z,63.01
2022-09-13T07:39:21.565Z,62.69
2022-09-13T07:41:49.591Z,63.06
2022-09-13T07:44:17.287Z,63.87
2022-09-13T07:46:44.890Z,62.63
2022-09-13T07:49:16.856Z,62.29
2022-09-13T07:51:45.241Z,62.50
2022-09-13T07:54:17.277Z,61.52
2022-09-13T07:56:46.270Z,59.85
2022-09-13T07:59:16.380Z,59.92
2022-09-13T08:01:47.633Z,59.82
2022-09-13T08:04:20.391Z,60.53
2022-09-13T08:06:49.456Z,60.65
2022-09-13T08:09:17.347Z,60.54
2022-09-13T08:11:52.428Z,61.48
2022-09-13T08:14:22.489Z,62.09
2022-09-13T08:16:50.699Z,62.06
2022-09-13T08:19:19.134Z,62.13
2022-09-13T08:21:47.398Z,61.25
2022-09-13T08:24:19.247Z,59.36
2022-09-13T08:26:47.436Z,60.53
2022-09-13T08:29:16.553Z,60.75
2022-09-13T08:31:44.582Z,60.45
2022-09-13T08:34:14.867Z,61.35
2022-09-13T08:36:43.208Z,61.20
2022-09-13T08:39:13.056Z,60.91
2022-09-13T08:41:48.808Z,60.51
2022-09-13T08:44:27.495Z,60.85
2022-09-13T08:47:25.466Z,59.94
2022-09-13T08:50:21.333Z,60.19
2022-09-13T08:53:13.808Z,60.80
2022-09-13T08:56:07.511Z,61.18
2022-09-13T08:59:01.703Z,61.23
2022-09-13T09:01:43.455Z,61.09
2022-09-13T09:04:43.214Z,60.76
2022-09-13T09:07:17.813Z,59.42
2022-09-13T09:10:09.148Z,60.06
2022-09-13T09:12:45.012Z,60.16
2022-09-13T09:15:34.710Z,59.38
2022-09-13T09:18:10.594Z,59.69
2022-09-13T09:20:47.943Z,60.41
2022-09-13T09:23:21.623Z,59.63
2022-09-13T09:25:53.402Z,60.04
2022-09-13T09:28:21.204Z,60.98
2022-09-13T09:31:18.051Z,60.30
2022-09-13T09:34:33.168Z,59.30
2022-09-13T09:37:23.747Z,60.56
2022-09-13T09:39:53.955Z,59.28
2022-09-13T09:42:29.011Z,59.48
2022-09-13T09:45:02.005Z,58.57
2022-09-13T09:47:40.780Z,59.88
2022-09-13T09:50:26.199Z,58.26
2022-09-13T09:53:05.040Z,56.79
2022-09-13T09:55:46.615Z,57.03
2022-09-13T09:58:18.464Z,56.86
2022-09-13T10:00:57.392Z,56.02
2022-09-13T10:03:33.775Z,55.11
2022-09-13T10:06:14.852Z,56.18
2022-09-13T10:08:50.893Z,56.25
2022-09-13T10:11:20.416Z,56.74
2022-09-13T10:14:01.994Z,56.50
2022-09-13T10:16:30.444Z,56.04
2022-09-13T10:19:25.231Z,56.14
2022-09-13T10:22:05.827Z,55.80
2022-09-13T10:24:33.617Z,54.98
2022-09-13T10:27:06.312Z,55.25
2022-09-13T10:29:34.169Z,56.14
2022-09-13T10:32:07.364Z,56.28
2022-09-13T10:34:37.263Z,56.08
2022-09-13T10:37:13.300Z,56.32
2022-09-13T10:39:58.531Z,56.17
2022-09-13T10:42:29.039Z,55.72
2022-09-13T10:45:09.069Z,55.60
2022-09-13T10:47:47.494Z,56.07
2022-09-13T10:50:23.567Z,55.08
2022-09-13T10:52:58.591Z,55.53
2022-09-13T10:55:39.858Z,54.93
2022-09-13T10:58:16.196Z,53.78
2022-09-13T11:01:09.863Z,53.80
2022-09-13T11:03:56.458Z,54.34
2022-09-13T11:06:44.270Z,54.49
2022-09-13T11:09:44.184Z,52.53
2022-09-13T11:12:23.305Z,52.23
2022-09-13T11:15:43.806Z,53.84
2022-09-13T11:18:39.168Z,53.57
2022-09-13T11:21:22.098Z,53.25
2022-09-13T11:24:12.937Z,52.08
2022-09-13T11:27:04.117Z,51.96
2022-09-13T11:29:37.075Z,50.53
2022-09-13T11:32:29.781Z,51.05
2022-09-13T11:35:45.865Z,51.79
2022-09-13T11:38:30.945Z,51.31
2022-09-13T11:41:26.865Z,50.95
2022-09-13T11:44:23.404Z,51.39
2022-09-13T11:47:20.974Z,51.72
2022-09-13T11:50:24.803Z,50.81
2022-09-13T11:53:30.075Z,51.48
2022-09-13T11:56:08.764Z,52.18
2022-09-13T11:58:48.169Z,52.10
2022-09-13T12:01:24.048Z,51.06
2022-09-13T12:04:02.899Z,50.80
2022-09-13T12:06:35.590Z,51.83
2022-09-13T12:09:14.277Z,52.31
2022-09-13T12:11:46.914Z,52.35
2022-09-13T12:14:22.011Z,52.50
2022-09-13T12:16:55.516Z,53.53
2022-09-13T12:19:45.323Z,54.30
2022-09-13T12:22:14.322Z,55.20
2022-09-13T12:24:46.940Z,54.92
2022-09-13T12:27:40.994Z,55.35
2022-09-13T12:30:22.874Z,55.61
2022-09-13T12:32:56.731Z,55.65
2022-09-13T12:35:45.388Z,55.46
2022-09-13T12:38:31.312Z,55.16
2022-09-13T12:41:37.564Z,55.31
2022-09-13T12:44:33.870Z,55.44
2022-09-13T12:47:25.451Z,55.45
2022-09-13T12:50:44.159Z,54.85
2022-09-13T12:53:19.799Z,54.50
2022-09-13T12:56:10.964Z,54.89
2022-09-13T12:58:56.000Z,54.62
2022-09-13T13:01:27.506Z,55.11
2022-09-13T13:04:03.226Z,54.62
2022-09-13T13:06:39.117Z,54.94
2022-09-13T13:09:35.294Z,55.21
2022-09-13T13:12:03.819Z,54.82
2022-09-13T13:14:45.719Z,53.81
2022-09-13T13:17:50.819Z,54.52
2022-09-13T13:20:59.324Z,55.60
2022-09-13T13:23:39.454Z,55.01
2022-09-13T13:26:35.426Z,55.17
2022-09-13T13:29:11.187Z,55.45
2022-09-13T13:31:40.514Z,55.31
2022-09-13T13:34:19.679Z,54.63
2022-09-13T13:36:50.156Z,54.75
2022-09-13T13:39:29.020Z,54.78
2022-09-13T13:42:24.973Z,55.18
2022-09-13T13:44:58.528Z,54.83
2022-09-13T13:47:32.194Z,55.23
2022-09-13T13:50:19.031Z,54.91
2022-09-13T13:52:58.898Z,54.74
2022-09-13T13:55:48.602Z,55.68
2022-09-13T13:58:33.399Z,55.49
2022-09-13T14:01:03.796Z,55.74
2022-09-13T14:03:42.790Z,55.70
2022-09-13T14:06:49.776Z,56.08
2022-09-13T14:09:33.359Z,56.15
2022-09-13T14:12:08.707Z,56.43
2022-09-13T14:15:02.701Z,56.47
2022-09-13T14:17:50.767Z,56.66
2022-09-13T14:20:20.589Z,57.12
2022-09-13T14:22:48.161Z,57.19
2022-09-13T14:25:23.344Z,57.28
2022-09-13T14:27:57.437Z,57.20
2022-09-13T14:30:32.291Z,57.26
2022-09-13T14:33:00.940Z,56.66
2022-09-13T14:35:39.104Z,56.99
2022-09-13T14:38:24.848Z,56.92
2022-09-13T14:41:14.780Z,57.28
2022-09-13T14:43:44.289Z,57.21
2022-09-13T14:46:25.473Z,57.34
2022-09-13T14:48:57.314Z,57.55
2022-09-13T14:51:44.860Z,57.69
2022-09-13T14:54:30.416Z,57.69
2022-09-13T14:57:01.442Z,57.52
2022-09-13T14:59:42.684Z,57.57
2022-09-13T15:02:20.966Z,57.32
2022-09-13T15:04:53.153Z,56.83
2022-09-13T15:07:33.712Z,56.94
2022-09-13T15:10:18.865Z,57.11
2022-09-13T15:12:57.308Z,57.01
2022-09-13T15:15:41.807Z,57.07
2022-09-13T15:18:17.365Z,57.08
2022-09-13T15:20:50.299Z,57.15
2022-09-13T15:23:32.309Z,57.24
2022-09-13T15:26:27.752Z,57.27
2022-09-13T15:29:03.937Z,57.56
2022-09-13T15:31:34.892Z,57.69
2022-09-13T15:34:23.501Z,57.54
2022-09-13T15:37:11.878Z,57.48
2022-09-13T15:40:09.297Z,57.51
2022-09-13T15:42:36.747Z,57.73
2022-09-13T15:45:04.862Z,57.80
2022-09-13T15:47:32.497Z,57.49
2022-09-13T15:49:59.978Z,57.74
2022-09-13T15:52:27.441Z,57.95
2022-09-13T15:54:54.760Z,58.05
2022-09-13T15:57:28.737Z,58.23
2022-09-13T16:00:00.433Z,59.00
2022-09-13T16:02:31.391Z,59.32
2022-09-13T16:04:59.186Z,59.10
2022-09-13T16:07:27.271Z,58.87
2022-09-13T16:09:54.612Z,59.10
2022-09-13T16:12:23.964Z,59.49
2022-09-13T16:14:51.518Z,59.21
2022-09-13T16:17:25.780Z,58.99
2022-09-13T16:19:54.249Z,58.88
2022-09-13T16:22:22.397Z,58.96
2022-09-13T16:24:50.126Z,59.82
2022-09-13T16:27:19.188Z,60.30
2022-09-13T16:29:47.458Z,60.79
2022-09-13T16:32:15.299Z,61.16
2022-09-13T16:34:42.934Z,61.18
2022-09-13T16:37:17.713Z,61.58
2022-09-13T16:39:46.081Z,61.92
2022-09-13T16:42:17.011Z,62.24
2022-09-13T16:44:44.610Z,62.39
2022-09-13T16:47:12.227Z,62.67
2022-09-13T16:49:40.409Z,62.76
2022-09-13T16:52:09.061Z,63.00
2022-09-13T16:54:37.260Z,63.32
2022-09-13T16:57:06.776Z,63.49
2022-09-13T16:59:34.157Z,63.14
2022-09-13T17:02:03.217Z,63.02
2022-09-13T17:04:31.066Z,63.22
2022-09-13T17:07:00.597Z,63.41
2022-09-13T17:09:30.248Z,63.42
2022-09-13T17:11:58.319Z,63.44
2022-09-13T17:14:25.808Z,63.37
2022-09-13T17:16:56.414Z,63.55
2022-09-13T17:19:30.523Z,63.67
2022-09-13T17:21:58.241Z,63.59
2022-09-13T17:24:28.371Z,63.70
2022-09-13T17:26:57.563Z,63.98
2022-09-13T17:29:27.882Z,64.27
2022-09-13T17:31:55.677Z,64.46
2022-09-13T17:34:23.553Z,64.56
2022-09-13T17:36:51.894Z,64.71
2022-09-13T17:39:20.177Z,64.78
2022-09-13T17:41:48.238Z,64.83
2022-09-13T17:44:16.232Z,64.78
2022-09-13T17:46:44.399Z,64.82
2022-09-13T17:49:12.105Z,64.87
2022-09-13T17:51:39.738Z,64.92
2022-09-13T17:54:09.611Z,64.99
2022-09-13T17:56:42.353Z,65.09
2022-09-13T17:59:14.692Z,65.29
2022-09-13T18:01:45.589Z,65.49
2022-09-13T18:04:15.786Z,65.63
2022-09-13T18:06:44.027Z,65.77
2022-09-13T18:09:13.775Z,65.82
2022-09-13T18:11:42.041Z,65.83
2022-09-13T18:14:17.500Z,65.94
2022-09-13T18:16:46.113Z,66.04
2022-09-13T18:19:13.803Z,66.30
2022-09-13T18:21:41.386Z,66.43
2022-09-13T18:24:09.415Z,66.67
2022-09-13T18:26:37.580Z,66.80
2022-09-13T18:29:12.305Z,67.02
2022-09-13T18:31:41.691Z,67.08
2022-09-13T18:34:12.889Z,67.11
2022-09-13T18:36:41.272Z,67.16
2022-09-13T18:39:19.544Z,67.15
2022-09-13T18:41:47.969Z,67.11
2022-09-13T18:44:17.525Z,66.99
2022-09-13T18:46:46.878Z,67.01
2022-09-13T18:49:14.740Z,67.04
2022-09-13T18:51:44.621Z,67.08
2022-09-13T18:54:15.974Z,67.11
2022-09-13T18:56:47.024Z,67.18
2022-09-13T18:59:14.648Z,67.27
2022-09-13T19:01:44.319Z,67.35
2022-09-13T19:04:18.924Z,67.48
2022-09-13T19:06:51.179Z,67.64
2022-09-13T19:09:20.283Z,67.87
2022-09-13T19:11:50.317Z,67.85
2022-09-13T19:14:24.970Z,68.03
2022-09-13T19:16:55.883Z,68.19
2022-09-13T19:19:24.104Z,68.40
2022-09-13T19:21:52.046Z,68.58
2022-09-13T19:24:20.796Z,68.56
2022-09-13T19:26:51.313Z,68.56
2022-09-13T19:29:22.278Z,68.78
2022-09-13T19:31:52.874Z,68.93
2022-09-13T19:34:22.701Z,69.10
2022-09-13T19:36:54.481Z,69.27
2022-09-13T19:39:25.820Z,69.37
2022-09-13T19:41:51.395Z,69.61
2022-09-13T19:44:19.372Z,69.80
2022-09-13T19:46:47.992Z,69.96
2022-09-13T19:49:16.776Z,70.04
2022-09-13T19:51:50.118Z,70.05
2022-09-13T19:54:17.781Z,70.08
2022-09-13T19:56:45.313Z,70.04
2022-09-13T19:59:16.594Z,70.05
2022-09-13T20:01:46.126Z,69.94
2022-09-13T20:04:17.839Z,69.98
2022-09-13T20:06:49.003Z,69.98
2022-09-13T20:09:18.937Z,69.89
2022-09-13T20:11:48.086Z,69.88
2022-09-13T20:14:19.917Z,69.81
2022-09-13T20:16:47.985Z,69.76
2022-09-13T20:19:39.450Z,69.82
2022-09-13T20:21:49.111Z,69.82
2022-09-13T20:24:18.279Z,69.80
2022-09-13T20:26:47.058Z,69.92
2022-09-13T20:29:14.798Z,69.95
2022-09-13T20:31:42.501Z,70.04
2022-09-13T20:34:13.525Z,70.11
2022-09-13T20:36:43.191Z,70.17
2022-09-13T20:39:11.267Z,70.18
2022-09-13T20:41:38.986Z,70.27
2022-09-13T20:44:07.115Z,70.28
2022-09-13T20:46:34.589Z,70.39
2022-09-13T20:49:04.081Z,70.49
2022-09-13T20:51:34.646Z,70.58
2022-09-13T20:54:01.197Z,70.61
2022-09-13T20:56:31.983Z,70.73
2022-09-13T20:58:59.823Z,70.93
2022-09-13T21:01:29.826Z,71.02
2022-09-13T21:03:58.882Z,71.14
2022-09-13T21:06:29.811Z,71.19
2022-09-13T21:09:01.268Z,71.08
2022-09-13T21:11:35.280Z,71.05
2022-09-13T21:14:06.101Z,70.83
2022-09-13T21:16:38.497Z,70.72
2022-09-13T21:19:06.476Z,70.68
2022-09-13T21:21:38.590Z,70.59
2022-09-13T21:24:09.091Z,70.53
2022-09-13T21:26:41.836Z,70.42
2022-09-13T21:29:11.252Z,70.31
2022-09-13T21:31:40.289Z,70.19
2022-09-13T21:34:15.170Z,70.14
2022-09-13T21:36:44.561Z,70.17
2022-09-13T21:39:13.610Z,70.19
2022-09-13T21:41:42.990Z,70.05
2022-09-13T21:44:10.732Z,70.06
2022-09-13T21:46:39.903Z,70.02
2022-09-13T21:49:13.127Z,69.98
2022-09-13T21:51:44.807Z,69.99
2022-09-13T21:54:16.073Z,70.05
2022-09-13T21:56:50.257Z,70.09
2022-09-13T21:59:20.322Z,70.14
2022-09-13T22:01:50.833Z,70.23
2022-09-13T22:04:22.518Z,70.34
2022-09-13T22:06:52.964Z,70.50
2022-09-13T22:09:26.205Z,70.72
2022-09-13T22:11:54.171Z,70.89
2022-09-13T22:14:22.106Z,71.05
2022-09-13T22:16:52.045Z,71.37
2022-09-13T22:19:23.979Z,71.39
2022-09-13T22:21:59.812Z,71.33
2022-09-13T22:24:35.656Z,71.23
2022-09-13T22:27:03.433Z,71.25
2022-09-13T22:29:31.211Z,71.15
2022-09-13T22:31:58.878Z,71.09
2022-09-13T22:34:28.635Z,70.95
2022-09-13T22:36:56.842Z,70.87
2022-09-13T22:39:24.487Z,70.68
2022-09-13T22:41:52.589Z,70.41
2022-09-13T22:44:20.487Z,70.34
2022-09-13T22:46:48.226Z,70.17
2022-09-13T22:49:19.077Z,70.25
2022-09-13T22:51:48.416Z,70.10
2022-09-13T22:54:18.205Z,70.18
2022-09-13T22:56:46.619Z,70.28
2022-09-13T22:59:20.563Z,70.32
2022-09-13T23:01:49.020Z,70.39
2022-09-13T23:04:16.709Z,70.46
2022-09-13T23:06:44.676Z,70.56
2022-09-13T23:09:17.427Z,70.65
2022-09-13T23:11:46.326Z,70.71
2022-09-13T23:14:16.581Z,70.72
2022-09-13T23:16:50.798Z,70.74
2022-09-13T23:19:21.817Z,70.74
2022-09-13T23:21:51.995Z,70.84
2022-09-13T23:24:20.146Z,70.98
2022-09-13T23:26:48.533Z,71.07
2022-09-13T23:29:18.632Z,71.07
2022-09-13T23:31:47.736Z,71.25
2022-09-13T23:34:17.181Z,71.34
2022-09-13T23:36:45.887Z,71.29
2022-09-13T23:39:17.030Z,71.24
2022-09-13T23:41:47.003Z,71.04
2022-09-13T23:44:15.703Z,70.99
2022-09-13T23:46:43.972Z,70.93
2022-09-13T23:49:12.017Z,70.80
2022-09-13T23:51:39.625Z,70.60
2022-09-13T23:54:07.975Z,70.63
2022-09-13T23:56:35.970Z,70.54
2022-09-13T23:59:04.762Z,70.53
