createdAt,value
2019-03-11T00:00:24.986Z,0.00
2019-03-11T00:01:25.032Z,0.00
2019-03-11T00:02:24.994Z,0.00
2019-03-11T00:03:24.977Z,0.00
2019-03-11T00:04:25.680Z,0.00
2019-03-11T00:05:24.939Z,0.00
2019-03-11T00:06:24.976Z,0.00
2019-03-11T00:07:24.980Z,0.00
2019-03-11T00:08:24.933Z,0.00
2019-03-11T00:09:24.914Z,0.00
2019-03-11T00:10:24.932Z,0.00
2019-03-11T00:11:24.893Z,0.00
2019-03-11T00:12:24.862Z,0.00
2019-03-11T00:13:24.840Z,0.00
2019-03-11T00:14:24.852Z,0.00
2019-03-11T00:15:24.850Z,0.00
2019-03-11T00:16:24.817Z,0.00
2019-03-11T00:17:24.817Z,0.00
2019-03-11T00:18:24.824Z,0.00
2019-03-11T00:19:24.857Z,0.00
2019-03-11T00:20:24.847Z,0.00
2019-03-11T00:21:24.817Z,0.00
2019-03-11T00:22:24.774Z,0.00
2019-03-11T00:23:24.748Z,0.00
2019-03-11T00:24:24.795Z,0.00
2019-03-11T00:25:24.759Z,0.00
2019-03-11T00:26:24.760Z,0.00
2019-03-11T00:27:24.766Z,0.00
2019-03-11T00:28:24.740Z,0.00
2019-03-11T00:29:24.774Z,0.00
2019-03-11T00:30:24.930Z,0.00
2019-03-11T00:31:24.657Z,0.00
2019-03-11T00:32:24.688Z,0.00
2019-03-11T00:33:24.992Z,0.00
2019-03-11T00:34:24.657Z,0.00
2019-03-11T00:35:24.629Z,0.00
2019-03-11T00:36:24.651Z,0.00
2019-03-11T00:37:24.725Z,0.00
2019-03-11T00:38:24.626Z,0.00
2019-03-11T00:39:24.614Z,0.00
2019-03-11T00:40:24.608Z,0.00
2019-03-11T00:41:24.614Z,0.00
2019-03-11T00:42:24.576Z,0.00
2019-03-11T00:43:24.563Z,0.00
2019-03-11T00:44:24.537Z,0.00
2019-03-11T00:45:24.607Z,0.00
2019-03-11T00:46:24.528Z,0.00
2019-03-11T00:47:24.537Z,0.00
2019-03-11T00:48:24.584Z,0.00
2019-03-11T00:49:24.488Z,0.00
2019-03-11T00:50:24.477Z,0.00
2019-03-11T00:51:24.451Z,0.00
2019-03-11T00:52:24.495Z,0.00
2019-03-11T00:53:24.487Z,0.00
2019-03-11T00:54:24.446Z,0.00
2019-03-11T00:55:24.589Z,0.00
2019-03-11T00:56:24.434Z,0.00
2019-03-11T00:57:24.385Z,0.00
2019-03-11T00:58:24.452Z,0.00
2019-03-11T00:59:24.449Z,0.00
2019-03-11T01:00:24.407Z,0.00
2019-03-11T01:01:24.393Z,0.00
2019-03-11T01:02:24.372Z,0.00
2019-03-11T01:03:24.334Z,0.00
2019-03-11T01:04:24.320Z,0.00
2019-03-11T01:05:24.347Z,0.00
2019-03-11T01:06:24.320Z,0.00
2019-03-11T01:07:24.374Z,0.00
2019-03-11T01:08:24.313Z,0.00
2019-03-11T01:09:24.319Z,0.00
2019-03-11T01:10:24.267Z,0.00
2019-03-11T01:11:24.366Z,0.00
2019-03-11T01:12:24.248Z,0.00
2019-03-11T01:13:24.241Z,0.00
2019-03-11T01:14:24.233Z,0.00
2019-03-11T01:15:24.211Z,0.00
2019-03-11T01:16:24.210Z,0.00
2019-03-11T01:17:24.190Z,0.00
2019-03-11T01:18:24.221Z,0.00
2019-03-11T01:19:24.211Z,0.00
2019-03-11T01:20:24.200Z,0.00
2019-03-11T01:21:24.166Z,0.00
2019-03-11T01:22:24.184Z,0.00
2019-03-11T01:23:24.157Z,0.00
2019-03-11T01:24:24.218Z,0.00
2019-03-11T01:25:24.113Z,0.00
2019-03-11T01:26:24.095Z,0.00
2019-03-11T01:27:24.093Z,0.00
2019-03-11T01:28:24.120Z,0.00
2019-03-11T01:29:24.055Z,0.00
2019-03-11T01:30:24.072Z,0.00
2019-03-11T01:31:24.050Z,0.00
2019-03-11T01:32:24.044Z,0.00
2019-03-11T01:33:24.062Z,0.00
2019-03-11T01:34:24.000Z,0.00
2019-03-11T01:35:24.006Z,0.00
2019-03-11T01:36:24.027Z,0.00
2019-03-11T01:37:23.985Z,0.00
2019-03-11T01:38:24.002Z,0.00
2019-03-11T01:39:23.953Z,0.00
2019-03-11T01:40:23.953Z,0.00
2019-03-11T01:41:24.009Z,0.00
2019-03-11T01:42:23.955Z,0.00
2019-03-11T01:43:23.937Z,0.00
2019-03-11T01:44:23.940Z,0.00
2019-03-11T01:45:23.916Z,0.00
2019-03-11T01:46:23.920Z,0.00
2019-03-11T01:47:23.864Z,0.00
2019-03-11T01:48:33.327Z,0.00
2019-03-11T01:49:24.111Z,0.00
2019-03-11T01:50:23.861Z,0.00
2019-03-11T01:51:32.857Z,0.00
2019-03-11T01:52:23.857Z,0.00
2019-03-11T01:53:23.804Z,0.00
2019-03-11T01:54:23.861Z,0.00
2019-03-11T01:55:23.826Z,0.00
2019-03-11T01:56:23.806Z,0.00
2019-03-11T01:57:23.821Z,0.00
2019-03-11T01:58:23.851Z,0.00
2019-03-11T01:59:23.767Z,0.00
2019-03-11T02:00:23.782Z,0.00
2019-03-11T02:01:23.827Z,0.00
2019-03-11T02:02:23.775Z,0.00
2019-03-11T02:03:23.713Z,0.00
2019-03-11T02:04:23.710Z,0.00
2019-03-11T02:05:23.696Z,0.00
2019-03-11T02:06:23.712Z,0.00
2019-03-11T02:07:23.688Z,0.00
2019-03-11T02:08:23.711Z,0.00
2019-03-11T02:09:23.684Z,0.00
2019-03-11T02:10:23.642Z,0.00
2019-03-11T02:11:23.641Z,0.00
2019-03-11T02:12:23.644Z,0.00
2019-03-11T02:13:23.620Z,0.00
2019-03-11T02:14:23.711Z,0.00
2019-03-11T02:15:23.609Z,0.00
2019-03-11T02:16:23.580Z,0.00
2019-03-11T02:17:23.726Z,0.00
2019-03-11T02:18:24.249Z,0.00
2019-03-11T02:19:23.567Z,0.00
2019-03-11T02:20:23.553Z,0.00
2019-03-11T02:21:23.568Z,0.00
2019-03-11T02:22:23.543Z,0.00
2019-03-11T02:23:23.555Z,0.00
2019-03-11T02:24:23.488Z,0.00
2019-03-11T02:25:23.518Z,0.00
2019-03-11T02:26:23.468Z,0.00
2019-03-11T02:27:23.488Z,0.00
2019-03-11T02:28:23.532Z,0.00
2019-03-11T02:29:23.444Z,0.00
2019-03-11T02:30:23.460Z,0.00
2019-03-11T02:31:23.453Z,0.00
2019-03-11T02:32:23.405Z,0.00
2019-03-11T02:33:23.413Z,0.00
2019-03-11T02:34:23.489Z,0.00
2019-03-11T02:35:23.384Z,0.00
2019-03-11T02:36:23.398Z,0.00
2019-03-11T02:37:23.366Z,0.00
2019-03-11T02:38:23.375Z,0.00
2019-03-11T02:39:23.355Z,0.00
2019-03-11T02:40:23.517Z,0.00
2019-03-11T02:41:23.357Z,0.00
2019-03-11T02:42:23.314Z,0.00
2019-03-11T02:43:23.309Z,0.00
2019-03-11T02:44:23.320Z,0.00
2019-03-11T02:45:23.317Z,0.00
2019-03-11T02:46:23.276Z,0.00
2019-03-11T02:47:23.328Z,0.00
2019-03-11T02:48:23.295Z,0.00
2019-03-11T02:49:23.231Z,0.00
2019-03-11T02:50:23.241Z,0.00
2019-03-11T02:51:23.325Z,0.00
2019-03-11T02:52:23.198Z,0.00
2019-03-11T02:53:23.227Z,0.00
2019-03-11T02:54:23.260Z,0.00
2019-03-11T02:55:23.206Z,0.00
2019-03-11T02:56:23.180Z,0.00
2019-03-11T02:57:23.220Z,0.00
2019-03-11T02:58:23.152Z,0.00
2019-03-11T02:59:23.177Z,0.00
2019-03-11T03:00:23.149Z,0.00
2019-03-11T03:01:23.113Z,0.00
2019-03-11T03:02:23.125Z,0.00
2019-03-11T03:03:23.137Z,0.00
2019-03-11T03:04:23.108Z,0.00
2019-03-11T03:05:23.156Z,0.00
2019-03-11T03:06:23.072Z,0.00
2019-03-11T03:07:23.070Z,0.00
2019-03-11T03:08:23.064Z,0.00
2019-03-11T03:09:23.047Z,0.00
2019-03-11T03:10:23.058Z,0.00
2019-03-11T03:11:23.028Z,0.00
2019-03-11T03:12:23.005Z,0.00
2019-03-11T03:13:23.014Z,0.00
2019-03-11T03:14:23.054Z,0.00
2019-03-11T03:15:23.030Z,0.00
2019-03-11T03:16:22.992Z,0.00
2019-03-11T03:17:22.936Z,0.00
2019-03-11T03:18:22.980Z,0.00
2019-03-11T03:19:22.937Z,0.00
2019-03-11T03:20:22.962Z,0.00
2019-03-11T03:21:22.930Z,0.00
2019-03-11T03:22:22.903Z,0.00
2019-03-11T03:23:23.756Z,0.00
2019-03-11T03:24:22.945Z,0.00
2019-03-11T03:25:33.774Z,0.00
2019-03-11T03:26:23.844Z,0.00
2019-03-11T03:27:22.934Z,0.00
2019-03-11T03:28:22.837Z,0.00
2019-03-11T03:29:22.834Z,0.00
2019-03-11T03:30:22.910Z,0.00
2019-03-11T03:31:22.796Z,0.00
2019-03-11T03:32:22.826Z,0.00
2019-03-11T03:33:22.793Z,0.00
2019-03-11T03:34:22.778Z,0.00
2019-03-11T03:35:22.802Z,0.00
2019-03-11T03:36:22.771Z,0.00
2019-03-11T03:37:22.764Z,0.00
2019-03-11T03:38:30.376Z,0.00
2019-03-11T03:39:23.731Z,0.00
2019-03-11T03:40:22.715Z,0.00
2019-03-11T03:41:22.726Z,0.00
2019-03-11T03:42:22.711Z,0.00
2019-03-11T03:43:22.676Z,0.00
2019-03-11T03:44:22.682Z,0.00
2019-03-11T03:45:22.648Z,0.00
2019-03-11T03:46:22.673Z,0.00
2019-03-11T03:47:22.635Z,0.00
2019-03-11T03:48:22.662Z,0.00
2019-03-11T03:49:22.621Z,0.00
2019-03-11T03:50:22.598Z,0.00
2019-03-11T03:51:22.613Z,0.00
2019-03-11T03:52:22.581Z,0.00
2019-03-11T03:53:22.583Z,0.00
2019-03-11T03:54:22.562Z,0.00
2019-03-11T03:55:22.545Z,0.00
2019-03-11T03:56:25.885Z,0.00
2019-03-11T03:57:22.539Z,0.00
2019-03-11T03:58:22.550Z,0.00
2019-03-11T03:59:22.508Z,0.00
2019-03-11T04:00:22.503Z,0.00
2019-03-11T04:01:22.479Z,0.00
2019-03-11T04:02:22.532Z,0.00
2019-03-11T04:03:22.491Z,0.00
2019-03-11T04:04:22.486Z,0.00
2019-03-11T04:05:22.468Z,0.00
2019-03-11T04:06:22.492Z,0.00
2019-03-11T04:07:22.448Z,0.00
2019-03-11T04:08:22.485Z,0.00
2019-03-11T04:09:22.415Z,0.00
2019-03-11T04:10:22.418Z,0.00
2019-03-11T04:11:22.401Z,0.00
2019-03-11T04:12:22.381Z,0.00
2019-03-11T04:13:22.390Z,0.00
2019-03-11T04:14:22.371Z,0.00
2019-03-11T04:15:22.338Z,0.00
2019-03-11T04:16:22.503Z,0.00
2019-03-11T04:17:22.388Z,0.00
2019-03-11T04:18:22.379Z,0.00
2019-03-11T04:19:22.334Z,0.00
2019-03-11T04:20:22.314Z,0.00
2019-03-11T04:21:22.312Z,0.00
2019-03-11T04:22:22.293Z,0.00
2019-03-11T04:23:22.293Z,0.00
2019-03-11T04:24:22.263Z,0.00
2019-03-11T04:25:22.255Z,0.00
2019-03-11T04:26:22.269Z,0.00
2019-03-11T04:27:22.224Z,0.00
2019-03-11T04:28:22.292Z,0.00
2019-03-11T04:29:22.215Z,0.00
2019-03-11T04:30:22.230Z,0.00
2019-03-11T04:31:22.187Z,0.00
2019-03-11T04:32:22.190Z,0.00
2019-03-11T04:33:22.167Z,0.00
2019-03-11T04:34:22.160Z,0.00
2019-03-11T04:35:22.170Z,0.00
2019-03-11T04:36:22.152Z,0.00
2019-03-11T04:37:22.142Z,0.00
2019-03-11T04:38:22.118Z,0.00
2019-03-11T04:39:22.137Z,0.00
2019-03-11T04:40:22.103Z,0.00
2019-03-11T04:41:22.070Z,0.00
2019-03-11T04:42:22.800Z,0.00
2019-03-11T04:43:22.080Z,0.00
2019-03-11T04:44:22.061Z,0.00
2019-03-11T04:45:22.051Z,0.00
2019-03-11T04:46:22.076Z,0.00
2019-03-11T04:47:22.158Z,0.00
2019-03-11T04:48:22.007Z,0.00
2019-03-11T04:49:22.021Z,0.00
2019-03-11T04:50:22.004Z,0.00
2019-03-11T04:51:21.961Z,0.00
2019-03-11T04:52:22.004Z,0.00
2019-03-11T04:53:22.010Z,0.00
2019-03-11T04:54:21.973Z,0.00
2019-03-11T04:55:21.935Z,0.00
2019-03-11T04:56:22.051Z,0.00
2019-03-11T04:57:23.509Z,0.00
2019-03-11T04:58:21.900Z,0.00
2019-03-11T04:59:21.934Z,0.00
2019-03-11T05:00:21.980Z,0.00
2019-03-11T05:01:21.977Z,0.00
2019-03-11T05:02:21.901Z,0.00
2019-03-11T05:03:21.845Z,0.00
2019-03-11T05:04:21.836Z,0.00
2019-03-11T05:05:21.906Z,4.00
2019-03-11T05:06:21.878Z,4.00
2019-03-11T05:07:21.824Z,4.00
2019-03-11T05:08:21.816Z,0.00
2019-03-11T05:09:22.298Z,4.00
2019-03-11T05:10:21.776Z,4.00
2019-03-11T05:11:35.020Z,4.00
2019-03-11T05:12:21.772Z,4.00
2019-03-11T05:13:32.944Z,4.00
2019-03-11T05:14:21.740Z,8.00
2019-03-11T05:15:23.679Z,8.00
2019-03-11T05:16:21.743Z,8.00
2019-03-11T05:17:21.807Z,8.00
2019-03-11T05:18:21.760Z,8.00
2019-03-11T05:19:31.943Z,12.00
2019-03-11T05:20:21.739Z,12.00
2019-03-11T05:21:21.682Z,12.00
2019-03-11T05:22:29.876Z,20.00
2019-03-11T05:23:21.693Z,20.00
2019-03-11T05:24:21.637Z,20.00
2019-03-11T05:25:21.666Z,28.00
2019-03-11T05:26:21.619Z,28.00
2019-03-11T05:27:21.602Z,36.00
2019-03-11T05:28:21.633Z,32.00
2019-03-11T05:29:21.634Z,40.00
2019-03-11T05:30:21.590Z,52.00
2019-03-11T05:31:21.569Z,56.00
2019-03-11T05:32:21.626Z,56.00
2019-03-11T05:33:21.562Z,64.00
2019-03-11T05:34:21.611Z,76.00
2019-03-11T05:35:21.564Z,84.00
2019-03-11T05:36:21.525Z,88.00
2019-03-11T05:37:21.522Z,92.00
2019-03-11T05:38:21.554Z,100.00
2019-03-11T05:39:21.506Z,112.00
2019-03-11T05:40:21.524Z,116.00
2019-03-11T05:41:21.510Z,108.00
2019-03-11T05:42:21.485Z,140.00
2019-03-11T05:43:21.488Z,152.00
2019-03-11T05:44:21.475Z,164.00
2019-03-11T05:45:21.427Z,168.00
2019-03-11T05:46:21.433Z,156.00
2019-03-11T05:47:21.437Z,152.00
2019-03-11T05:48:21.511Z,160.00
2019-03-11T05:49:21.396Z,184.00
2019-03-11T05:50:21.435Z,208.00
2019-03-11T05:51:31.042Z,240.00
2019-03-11T05:52:22.366Z,252.00
2019-03-11T05:53:21.360Z,244.00
2019-03-11T05:54:21.381Z,216.00
2019-03-11T05:55:21.362Z,220.00
2019-03-11T05:56:21.299Z,204.00
2019-03-11T05:57:21.343Z,276.00
2019-03-11T05:58:21.319Z,292.00
2019-03-11T05:59:21.877Z,292.00
2019-03-11T06:00:21.380Z,264.00
2019-03-11T06:01:21.266Z,276.00
2019-03-11T06:02:21.308Z,344.00
2019-03-11T06:03:21.275Z,372.00
2019-03-11T06:04:21.275Z,464.00
2019-03-11T06:05:21.877Z,524.00
2019-03-11T06:06:21.207Z,528.00
2019-03-11T06:07:21.297Z,464.00
2019-03-11T06:08:21.187Z,508.00
2019-03-11T06:09:21.223Z,652.00
2019-03-11T06:10:21.440Z,672.00
2019-03-11T06:11:21.295Z,792.00
2019-03-11T06:12:21.220Z,876.00
2019-03-11T06:13:21.185Z,856.00
2019-03-11T06:14:21.180Z,1092.00
2019-03-11T06:15:21.161Z,1176.00
2019-03-11T06:16:21.223Z,1292.00
2019-03-11T06:17:21.119Z,1336.00
2019-03-11T06:18:21.082Z,1384.00
2019-03-11T06:19:21.113Z,1380.00
2019-03-11T06:20:21.155Z,1416.00
2019-03-11T06:21:21.118Z,1492.00
2019-03-11T06:22:21.093Z,1520.00
2019-03-11T06:23:21.270Z,1532.00
2019-03-11T06:24:21.940Z,1640.00
2019-03-11T06:25:21.013Z,1684.00
2019-03-11T06:26:21.079Z,1732.00
2019-03-11T06:27:20.981Z,1776.00
2019-03-11T06:28:21.020Z,1948.00
2019-03-11T06:29:30.037Z,2084.00
2019-03-11T06:30:21.999Z,2204.00
2019-03-11T06:31:21.011Z,2272.00
2019-03-11T06:32:21.093Z,2388.00
2019-03-11T06:33:20.982Z,2388.00
2019-03-11T06:34:20.906Z,2416.00
2019-03-11T06:35:20.900Z,2504.00
2019-03-11T06:36:20.899Z,2532.00
2019-03-11T06:37:20.889Z,2508.00
2019-03-11T06:38:20.895Z,2528.00
2019-03-11T06:39:20.852Z,2452.00
2019-03-11T06:40:20.853Z,2416.00
2019-03-11T06:41:20.852Z,2496.00
2019-03-11T06:42:20.900Z,2556.00
2019-03-11T06:43:20.930Z,2580.00
2019-03-11T06:44:20.918Z,2620.00
2019-03-11T06:45:20.791Z,2592.00
2019-03-11T06:46:20.805Z,2604.00
2019-03-11T06:47:20.781Z,2676.00
2019-03-11T06:48:20.797Z,2668.00
2019-03-11T06:49:20.800Z,2676.00
2019-03-11T06:50:20.780Z,2684.00
2019-03-11T06:51:20.819Z,2640.00
2019-03-11T06:52:20.734Z,2568.00
2019-03-11T06:53:20.703Z,2572.00
2019-03-11T06:54:20.751Z,2540.00
2019-03-11T06:55:20.727Z,2552.00
2019-03-11T06:56:20.726Z,2516.00
2019-03-11T06:57:20.678Z,2444.00
2019-03-11T06:58:20.671Z,2212.00
2019-03-11T06:59:20.654Z,2096.00
2019-03-11T07:00:20.698Z,2172.00
2019-03-11T07:01:20.625Z,2236.00
2019-03-11T07:02:20.667Z,2272.00
2019-03-11T07:03:20.615Z,2484.00
2019-03-11T07:04:20.610Z,2652.00
2019-03-11T07:05:21.467Z,2752.00
2019-03-11T07:06:20.607Z,2808.00
2019-03-11T07:07:20.585Z,2892.00
2019-03-11T07:08:21.474Z,3032.00
2019-03-11T07:09:20.751Z,2964.00
2019-03-11T07:10:21.426Z,2868.00
2019-03-11T07:11:20.627Z,2972.00
2019-03-11T07:12:20.593Z,2892.00
2019-03-11T07:13:20.625Z,2876.00
2019-03-11T07:14:20.648Z,2772.00
2019-03-11T07:15:20.557Z,2760.00
2019-03-11T07:16:20.579Z,2776.00
2019-03-11T07:17:20.598Z,2676.00
2019-03-11T07:18:20.619Z,2824.00
2019-03-11T07:19:20.476Z,2912.00
2019-03-11T07:20:20.505Z,2876.00
2019-03-11T07:21:20.557Z,3344.00
2019-03-11T07:22:20.564Z,3688.00
2019-03-11T07:23:20.454Z,3716.00
2019-03-11T07:24:20.441Z,3664.00
2019-03-11T07:25:20.950Z,3612.00
2019-03-11T07:26:20.413Z,3904.00
2019-03-11T07:27:20.452Z,4088.00
2019-03-11T07:28:20.400Z,3740.00
2019-03-11T07:29:20.353Z,3980.00
2019-03-11T07:30:20.340Z,4312.00
2019-03-11T07:31:20.327Z,4412.00
2019-03-11T07:32:20.360Z,4036.00
2019-03-11T07:33:20.356Z,4072.00
2019-03-11T07:34:20.324Z,4396.00
2019-03-11T07:35:20.463Z,4356.00
2019-03-11T07:36:20.291Z,4320.00
2019-03-11T07:37:20.333Z,4364.00
2019-03-11T07:38:20.350Z,4092.00
2019-03-11T07:39:20.292Z,4100.00
2019-03-11T07:40:29.291Z,4072.00
2019-03-11T07:41:21.238Z,3908.00
2019-03-11T07:42:20.274Z,3988.00
2019-03-11T07:43:20.355Z,4208.00
2019-03-11T07:44:20.328Z,3884.00
2019-03-11T07:45:20.381Z,3776.00
2019-03-11T07:46:20.196Z,3412.00
2019-03-11T07:47:20.379Z,3584.00
2019-03-11T07:48:20.163Z,3312.00
2019-03-11T07:49:20.141Z,2688.00
2019-03-11T07:50:20.230Z,2532.00
2019-03-11T07:51:20.150Z,2340.00
2019-03-11T07:52:20.107Z,2428.00
2019-03-11T07:53:20.121Z,2920.00
2019-03-11T07:54:20.079Z,2132.00
2019-03-11T07:55:20.089Z,2428.00
2019-03-11T07:56:21.021Z,2652.00
2019-03-11T07:57:20.067Z,3000.00
2019-03-11T07:58:20.153Z,2660.00
2019-03-11T07:59:20.050Z,2596.00
2019-03-11T08:00:21.155Z,2740.00
2019-03-11T08:01:20.952Z,2900.00
2019-03-11T08:02:20.032Z,2828.00
2019-03-11T08:03:20.897Z,2600.00
2019-03-11T08:04:20.002Z,2488.00
2019-03-11T08:05:19.998Z,2004.00
2019-03-11T08:06:19.963Z,2180.00
2019-03-11T08:07:20.088Z,2560.00
2019-03-11T08:08:19.949Z,3328.00
2019-03-11T08:09:19.965Z,2176.00
2019-03-11T08:10:19.947Z,2172.00
2019-03-11T08:11:19.904Z,2324.00
2019-03-11T08:12:19.899Z,2896.00
2019-03-11T08:13:21.395Z,2740.00
2019-03-11T08:14:19.889Z,2472.00
2019-03-11T08:15:19.873Z,2776.00
2019-03-11T08:16:19.892Z,2052.00
2019-03-11T08:17:19.855Z,2404.00
2019-03-11T08:18:20.910Z,3048.00
2019-03-11T08:19:19.889Z,2908.00
2019-03-11T08:20:19.860Z,3496.00
2019-03-11T08:21:19.840Z,4068.00
2019-03-11T08:22:19.829Z,3328.00
2019-03-11T08:23:19.856Z,2992.00
2019-03-11T08:24:19.796Z,3280.00
2019-03-11T08:25:19.859Z,3308.00
2019-03-11T08:26:19.941Z,4028.00
2019-03-11T08:27:19.747Z,4108.00
2019-03-11T08:28:19.765Z,4908.00
2019-03-11T08:29:19.723Z,5180.00
2019-03-11T08:30:19.717Z,5136.00
2019-03-11T08:31:19.724Z,3844.00
2019-03-11T08:32:20.400Z,2764.00
2019-03-11T08:33:19.730Z,2780.00
2019-03-11T08:34:19.684Z,2492.00
2019-03-11T08:35:19.697Z,3060.00
2019-03-11T08:36:19.686Z,3284.00
2019-03-11T08:37:19.711Z,3324.00
2019-03-11T08:38:19.677Z,3876.00
2019-03-11T08:39:19.678Z,3320.00
2019-03-11T08:40:19.623Z,2452.00
2019-03-11T08:41:19.644Z,2836.00
2019-03-11T08:42:19.602Z,3100.00
2019-03-11T08:43:19.602Z,3384.00
2019-03-11T08:44:19.610Z,3376.00
2019-03-11T08:45:19.586Z,4284.00
2019-03-11T08:46:19.598Z,4368.00
2019-03-11T08:47:19.592Z,4344.00
2019-03-11T08:48:19.554Z,5200.00
2019-03-11T08:49:19.585Z,5344.00
2019-03-11T08:50:19.508Z,4996.00
2019-03-11T08:51:19.519Z,5060.00
2019-03-11T08:52:19.518Z,5164.00
2019-03-11T08:53:19.512Z,5236.00
2019-03-11T08:54:19.486Z,4512.00
2019-03-11T08:55:19.459Z,4212.00
2019-03-11T08:56:19.456Z,3804.00
2019-03-11T08:57:19.450Z,3824.00
2019-03-11T08:58:20.562Z,3820.00
2019-03-11T08:59:19.493Z,4160.00
2019-03-11T09:00:19.429Z,4068.00
2019-03-11T09:01:19.447Z,4244.00
2019-03-11T09:02:19.404Z,3780.00
2019-03-11T09:03:19.398Z,3428.00
2019-03-11T09:04:19.392Z,3480.00
2019-03-11T09:05:19.367Z,4400.00
2019-03-11T09:06:19.390Z,3736.00
2019-03-11T09:07:21.143Z,3968.00
2019-03-11T09:08:19.318Z,3416.00
2019-03-11T09:09:19.357Z,4056.00
2019-03-11T09:10:19.340Z,4296.00
2019-03-11T09:11:19.322Z,4376.00
2019-03-11T09:12:19.276Z,4292.00
2019-03-11T09:13:19.289Z,4752.00
2019-03-11T09:14:19.274Z,4228.00
2019-03-11T09:15:19.302Z,4620.00
2019-03-11T09:16:19.348Z,5592.00
2019-03-11T09:17:19.480Z,5592.00
2019-03-11T09:18:19.247Z,5908.00
2019-03-11T09:19:19.235Z,6236.00
2019-03-11T09:20:19.253Z,7076.00
2019-03-11T09:21:19.226Z,6012.00
2019-03-11T09:22:19.212Z,6240.00
2019-03-11T09:23:19.188Z,6928.00
2019-03-11T09:24:19.722Z,7540.00
2019-03-11T09:25:19.166Z,6960.00
2019-03-11T09:26:19.144Z,5848.00
2019-03-11T09:27:19.205Z,5228.00
2019-03-11T09:28:19.115Z,6856.00
2019-03-11T09:29:19.110Z,6636.00
2019-03-11T09:30:19.147Z,6776.00
2019-03-11T09:31:19.078Z,7660.00
2019-03-11T09:32:19.942Z,7692.00
2019-03-11T09:33:19.907Z,9304.00
2019-03-11T09:34:19.030Z,10400.00
2019-03-11T09:35:19.085Z,11384.00
2019-03-11T09:36:19.042Z,11896.00
2019-03-11T09:37:19.033Z,10752.00
2019-03-11T09:38:19.035Z,9504.00
2019-03-11T09:39:19.041Z,10920.00
2019-03-11T09:40:19.015Z,10012.00
2019-03-11T09:41:19.010Z,8012.00
2019-03-11T09:42:18.976Z,8520.00
2019-03-11T09:43:19.918Z,7112.00
2019-03-11T09:44:18.983Z,6452.00
2019-03-11T09:45:18.980Z,6600.00
2019-03-11T09:46:18.933Z,6116.00
2019-03-11T09:47:18.993Z,6444.00
2019-03-11T09:48:18.883Z,5792.00
2019-03-11T09:49:18.896Z,5388.00
2019-03-11T09:50:18.910Z,6476.00
2019-03-11T09:51:18.894Z,6168.00
2019-03-11T09:52:18.989Z,5760.00
2019-03-11T09:54:38.136Z,5076.00
2019-03-11T09:55:36.246Z,4860.00
2019-03-11T09:56:43.178Z,5524.00
2019-03-11T09:58:58.647Z,4824.00
2019-03-11T10:00:08.919Z,4704.00
2019-03-11T10:01:07.981Z,4176.00
2019-03-11T10:02:09.433Z,4252.00
2019-03-11T10:03:09.890Z,4420.00
2019-03-11T10:06:53.395Z,4460.00
2019-03-11T10:07:48.036Z,4672.00
2019-03-11T10:08:48.085Z,4644.00
2019-03-11T10:09:47.952Z,3876.00
2019-03-11T10:10:47.967Z,3112.00
2019-03-11T10:11:47.935Z,3056.00
2019-03-11T10:12:47.918Z,3752.00
2019-03-11T10:13:48.001Z,4196.00
2019-03-11T10:14:47.905Z,4420.00
2019-03-11T10:15:47.903Z,4784.00
2019-03-11T10:16:47.861Z,4852.00
2019-03-11T10:17:47.883Z,5136.00
2019-03-11T10:18:50.228Z,5832.00
2019-03-11T10:19:47.902Z,6768.00
2019-03-11T10:20:47.879Z,7340.00
2019-03-11T10:21:47.960Z,6784.00
2019-03-11T10:22:47.897Z,7848.00
2019-03-11T10:23:47.836Z,9448.00
2019-03-11T10:24:48.775Z,8896.00
2019-03-11T10:25:49.276Z,7944.00
2019-03-11T10:26:48.773Z,9588.00
2019-03-11T10:27:47.781Z,8576.00
2019-03-11T10:28:47.853Z,9496.00
2019-03-11T10:29:47.887Z,8660.00
2019-03-11T10:30:47.776Z,9652.00
2019-03-11T10:31:48.771Z,9260.00
2019-03-11T10:32:47.723Z,9560.00
2019-03-11T10:33:47.720Z,9448.00
2019-03-11T10:34:47.818Z,9248.00
2019-03-11T10:35:47.721Z,10100.00
2019-03-11T10:36:47.700Z,10504.00
2019-03-11T10:37:47.660Z,9976.00
2019-03-11T10:38:47.679Z,8948.00
2019-03-11T10:39:48.121Z,9748.00
2019-03-11T10:40:47.667Z,9336.00
2019-03-11T10:41:47.624Z,9564.00
2019-03-11T10:42:47.655Z,8664.00
2019-03-11T10:43:47.613Z,7600.00
2019-03-11T10:44:47.602Z,7280.00
2019-03-11T10:45:47.680Z,7572.00
2019-03-11T10:46:47.562Z,6084.00
2019-03-11T10:47:47.620Z,4804.00
2019-03-11T10:48:47.549Z,4876.00
2019-03-11T10:49:47.535Z,5564.00
2019-03-11T10:50:47.568Z,4172.00
2019-03-11T10:51:47.657Z,3908.00
2019-03-11T10:52:47.525Z,3340.00
2019-03-11T10:53:47.527Z,3372.00
2019-03-11T10:54:47.510Z,4236.00
2019-03-11T10:55:47.560Z,5448.00
2019-03-11T10:56:47.498Z,6024.00
2019-03-11T10:57:47.478Z,6308.00
2019-03-11T10:58:47.439Z,5768.00
2019-03-11T10:59:47.463Z,5316.00
2019-03-11T11:00:47.546Z,5768.00
2019-03-11T11:01:47.414Z,4584.00
2019-03-11T11:02:47.404Z,5120.00
2019-03-11T11:03:47.437Z,4304.00
2019-03-11T11:04:48.081Z,4304.00
2019-03-11T11:05:47.621Z,5316.00
2019-03-11T11:06:47.431Z,5416.00
2019-03-11T11:07:47.351Z,5632.00
2019-03-11T11:08:47.331Z,5676.00
2019-03-11T11:09:47.360Z,5620.00
2019-03-11T11:10:47.378Z,5344.00
2019-03-11T11:11:47.297Z,4436.00
2019-03-11T11:12:47.300Z,3880.00
2019-03-11T11:13:47.294Z,3884.00
2019-03-11T11:14:47.307Z,4612.00
2019-03-11T11:15:47.270Z,4148.00
2019-03-11T11:16:47.348Z,3260.00
2019-03-11T11:17:47.328Z,3356.00
2019-03-11T11:18:47.808Z,3844.00
2019-03-11T11:19:47.308Z,4016.00
2019-03-11T11:20:47.195Z,3912.00
2019-03-11T11:21:47.229Z,2904.00
2019-03-11T11:22:47.253Z,2720.00
2019-03-11T11:23:47.193Z,2720.00
2019-03-11T11:24:47.202Z,3380.00
2019-03-11T11:25:47.163Z,2932.00
2019-03-11T11:26:47.156Z,2764.00
2019-03-11T11:27:47.150Z,3012.00
2019-03-11T11:28:47.220Z,3420.00
2019-03-11T11:29:47.126Z,3448.00
2019-03-11T11:30:47.137Z,2920.00
2019-03-11T11:31:47.115Z,3200.00
2019-03-11T11:32:47.080Z,3984.00
2019-03-11T11:33:47.095Z,3380.00
2019-03-11T11:34:47.110Z,3296.00
2019-03-11T11:35:47.122Z,3160.00
2019-03-11T11:36:47.050Z,2664.00
2019-03-11T11:37:47.028Z,2484.00
2019-03-11T11:38:47.043Z,2028.00
2019-03-11T11:39:47.063Z,2580.00
2019-03-11T11:40:47.001Z,3156.00
2019-03-11T11:41:47.010Z,3120.00
2019-03-11T11:42:47.021Z,3160.00
2019-03-11T11:43:46.981Z,3344.00
2019-03-11T11:44:46.973Z,3512.00
2019-03-11T11:45:46.974Z,3984.00
2019-03-11T11:46:46.952Z,4696.00
2019-03-11T11:47:46.960Z,5340.00
2019-03-11T11:48:46.931Z,5640.00
2019-03-11T11:49:46.945Z,5152.00
2019-03-11T11:50:46.936Z,4580.00
2019-03-11T11:51:46.935Z,4344.00
2019-03-11T11:52:46.900Z,4432.00
2019-03-11T11:53:47.075Z,4868.00
2019-03-11T11:54:46.877Z,5176.00
2019-03-11T11:55:57.009Z,5280.00
2019-03-11T11:56:47.859Z,5400.00
2019-03-11T11:57:46.835Z,5516.00
2019-03-11T11:58:46.837Z,5668.00
2019-03-11T11:59:54.119Z,5952.00
2019-03-11T12:00:47.804Z,5984.00
2019-03-11T12:01:46.779Z,5820.00
2019-03-11T12:02:46.812Z,5880.00
2019-03-11T12:03:46.778Z,5604.00
2019-03-11T12:04:46.784Z,5260.00
2019-03-11T12:05:46.769Z,5444.00
2019-03-11T12:06:46.758Z,5692.00
2019-03-11T12:07:46.743Z,5228.00
2019-03-11T12:08:46.753Z,5712.00
2019-03-11T12:09:46.708Z,5488.00
2019-03-11T12:10:46.694Z,5972.00
2019-03-11T12:11:46.696Z,5312.00
2019-03-11T12:12:46.731Z,5436.00
2019-03-11T12:13:46.686Z,5484.00
2019-03-11T12:14:46.638Z,4724.00
2019-03-11T12:15:46.634Z,3760.00
2019-03-11T12:16:46.636Z,4792.00
2019-03-11T12:17:46.690Z,4860.00
2019-03-11T12:18:46.670Z,4904.00
2019-03-11T12:19:46.588Z,4748.00
2019-03-11T12:20:46.591Z,4928.00
2019-03-11T12:21:46.559Z,4944.00
2019-03-11T12:22:46.571Z,5076.00
2019-03-11T12:23:46.829Z,5020.00
2019-03-11T12:24:46.547Z,5296.00
2019-03-11T12:25:46.576Z,5392.00
2019-03-11T12:26:46.534Z,5020.00
2019-03-11T12:27:53.629Z,5012.00
2019-03-11T12:28:47.516Z,4864.00
2019-03-11T12:29:46.540Z,4784.00
2019-03-11T12:30:46.478Z,5164.00
2019-03-11T12:31:46.521Z,5432.00
2019-03-11T12:32:46.460Z,5792.00
2019-03-11T12:33:46.495Z,6664.00
2019-03-11T12:34:46.482Z,7272.00
2019-03-11T12:35:46.462Z,7628.00
2019-03-11T12:36:46.426Z,7588.00
2019-03-11T12:37:46.442Z,7852.00
2019-03-11T12:38:46.404Z,7056.00
2019-03-11T12:39:46.402Z,7084.00
2019-03-11T12:40:46.457Z,6224.00
2019-03-11T12:41:46.389Z,5712.00