createdAt,value
2018-04-14T00:01:23.631Z,74.90
2018-04-14T00:03:53.404Z,74.80
2018-04-14T00:06:23.186Z,74.70
2018-04-14T00:08:53.761Z,73.60
2018-04-14T00:11:23.625Z,73.60
2018-04-14T00:13:54.362Z,72.60
2018-04-14T00:16:26.242Z,72.20
2018-04-14T00:18:56.007Z,72.10
2018-04-14T00:21:25.851Z,72.10
2018-04-14T00:23:56.451Z,71.80
2018-04-14T00:26:26.272Z,71.70
2018-04-14T00:28:56.099Z,72.00
2018-04-14T00:31:26.722Z,71.20
2018-04-14T00:33:56.548Z,71.10
2018-04-14T00:36:27.287Z,72.30
2018-04-14T00:38:57.159Z,72.30
2018-04-14T00:41:26.943Z,72.90
2018-04-14T00:43:56.745Z,73.30
2018-04-14T00:46:26.561Z,73.50
2018-04-14T00:48:56.340Z,73.60
2018-04-14T00:51:27.343Z,72.90
2018-04-14T00:53:57.394Z,72.90
2018-04-14T00:56:28.996Z,72.30
2018-04-14T00:58:59.000Z,72.30
2018-04-14T01:01:29.636Z,71.80
2018-04-14T01:03:59.506Z,71.90
2018-04-14T01:06:30.167Z,71.50
2018-04-14T01:09:00.052Z,71.50
2018-04-14T01:11:30.735Z,71.60
2018-04-14T01:14:00.546Z,71.60
2018-04-14T01:16:30.396Z,71.40
2018-04-14T01:19:01.091Z,71.40
2018-04-14T01:21:31.795Z,71.50
2018-04-14T01:24:01.598Z,71.70
2018-04-14T01:26:32.200Z,71.30
2018-04-14T01:29:02.037Z,71.30
2018-04-14T01:31:32.604Z,70.60
2018-04-14T01:34:02.434Z,70.60
2018-04-14T01:36:32.702Z,70.80
2018-04-14T01:39:03.293Z,71.60
2018-04-14T01:41:33.349Z,71.50
2018-04-14T01:44:03.883Z,69.60
2018-04-14T01:46:34.434Z,69.60
2018-04-14T01:49:04.223Z,69.60
2018-04-14T01:51:34.761Z,68.90
2018-04-14T01:54:05.176Z,68.90
2018-04-14T01:56:35.896Z,68.60
2018-04-14T01:59:05.720Z,68.50
2018-04-14T02:01:36.232Z,68.50
2018-04-14T02:04:06.039Z,68.60
2018-04-14T02:06:35.860Z,68.60
2018-04-14T02:09:06.028Z,68.50
2018-04-14T02:11:36.040Z,68.30
2018-04-14T02:14:05.856Z,68.30
2018-04-14T02:16:35.673Z,68.30
2018-04-14T02:19:05.525Z,68.10
2018-04-14T02:21:35.439Z,68.10
2018-04-14T02:24:05.251Z,68.20
2018-04-14T02:26:35.110Z,68.30
2018-04-14T02:29:04.907Z,67.90
2018-04-14T02:31:35.657Z,68.30
2018-04-14T02:34:06.032Z,68.30
2018-04-14T02:36:35.820Z,68.30
2018-04-14T02:39:06.015Z,68.30
2018-04-14T02:41:36.349Z,68.10
2018-04-14T02:44:06.283Z,67.80
2018-04-14T02:46:36.048Z,67.80
2018-04-14T02:49:06.675Z,67.70
2018-04-14T02:51:37.243Z,67.50
2018-04-14T02:54:07.007Z,67.50
2018-04-14T02:56:37.595Z,67.40
2018-04-14T02:59:07.994Z,67.30
2018-04-14T03:01:38.931Z,67.40
2018-04-14T03:04:09.155Z,67.40
2018-04-14T03:06:39.089Z,67.20
2018-04-14T03:09:08.971Z,67.00
2018-04-14T03:11:38.765Z,66.90
2018-04-14T03:14:09.876Z,66.40
2018-04-14T03:16:39.636Z,66.30
2018-04-14T03:19:10.240Z,65.80
2018-04-14T03:21:40.789Z,65.80
2018-04-14T03:24:11.338Z,65.60
2018-04-14T03:26:41.368Z,65.70
2018-04-14T03:29:11.136Z,65.80
2018-04-14T03:31:41.939Z,65.50
2018-04-14T03:34:11.693Z,65.40
2018-04-14T03:36:42.321Z,64.90
2018-04-14T03:39:14.072Z,64.50
2018-04-14T03:41:44.706Z,64.00
2018-04-14T03:44:15.258Z,64.70
2018-04-14T03:46:45.063Z,63.90
2018-04-14T03:49:14.986Z,63.60
2018-04-14T03:51:44.827Z,63.70
2018-04-14T03:54:14.641Z,63.90
2018-04-14T03:56:44.439Z,63.10
2018-04-14T03:59:14.827Z,63.00
2018-04-14T04:01:45.380Z,62.50
2018-04-14T04:04:16.093Z,62.40
2018-04-14T04:06:47.626Z,62.10
2018-04-14T04:09:17.466Z,62.10
2018-04-14T04:11:47.341Z,61.70
2018-04-14T04:14:17.125Z,61.50
2018-04-14T04:16:47.913Z,61.80
2018-04-14T04:19:29.419Z,62.60
2018-04-14T04:22:10.212Z,62.60
2018-04-14T04:24:51.146Z,62.60
2018-04-14T04:27:22.533Z,62.80
2018-04-14T04:29:53.311Z,62.80
2018-04-14T04:32:23.617Z,63.00
2018-04-14T04:34:54.568Z,63.50
2018-04-14T04:37:24.486Z,63.50
2018-04-14T04:39:54.295Z,63.20
2018-04-14T04:42:24.331Z,62.80
2018-04-14T04:44:54.594Z,62.30
2018-04-14T04:47:24.732Z,62.20
2018-04-14T04:49:54.959Z,62.30
2018-04-14T04:52:25.095Z,62.10
2018-04-14T04:54:55.345Z,61.90
2018-04-14T04:57:25.607Z,61.50
2018-04-14T04:59:55.772Z,61.00
2018-04-14T05:02:27.869Z,60.20
2018-04-14T05:04:57.678Z,60.00
2018-04-14T05:07:27.499Z,60.10
2018-04-14T05:09:58.052Z,59.80
2018-04-14T05:12:29.487Z,59.80
2018-04-14T05:14:59.283Z,60.00
2018-04-14T05:17:29.146Z,59.80
2018-04-14T05:19:58.928Z,59.50
2018-04-14T05:22:28.867Z,59.10
2018-04-14T05:24:58.770Z,58.90
2018-04-14T05:27:28.796Z,58.80
2018-04-14T05:29:58.948Z,58.70
2018-04-14T05:32:29.521Z,58.40
2018-04-14T05:34:59.419Z,58.40
2018-04-14T05:37:30.138Z,58.30
2018-04-14T05:39:59.972Z,58.50
2018-04-14T05:42:31.785Z,58.70
2018-04-14T05:45:01.612Z,58.20
2018-04-14T05:47:37.760Z,57.80
2018-04-14T05:50:08.423Z,58.20
2018-04-14T05:52:39.374Z,58.20
2018-04-14T05:55:10.102Z,58.80
2018-04-14T05:57:44.618Z,59.50
2018-04-14T06:00:17.601Z,59.80
2018-04-14T06:02:47.644Z,59.60
2018-04-14T06:05:17.645Z,59.20
2018-04-14T06:07:48.058Z,59.20
2018-04-14T06:10:18.384Z,59.60
2018-04-14T06:12:48.215Z,59.60
2018-04-14T06:15:18.102Z,59.50
2018-04-14T06:17:49.610Z,59.20
2018-04-14T06:20:20.471Z,59.20
2018-04-14T06:22:50.472Z,59.00
2018-04-14T06:25:20.516Z,59.00
2018-04-14T06:27:51.546Z,59.40
2018-04-14T06:30:21.311Z,59.40
2018-04-14T06:32:51.187Z,58.90
2018-04-14T06:35:21.815Z,58.40
2018-04-14T06:37:52.372Z,58.30
2018-04-14T06:40:22.181Z,58.30
2018-04-14T06:42:52.369Z,58.00
2018-04-14T06:45:23.005Z,57.20
2018-04-14T06:47:53.537Z,57.20
2018-04-14T06:50:25.088Z,57.30
2018-04-14T06:52:55.287Z,57.30
2018-04-14T06:55:26.416Z,57.20
2018-04-14T06:57:56.218Z,57.10
2018-04-14T07:00:26.051Z,57.20
2018-04-14T07:02:56.135Z,57.40
2018-04-14T07:05:26.434Z,58.00
2018-04-14T07:07:57.103Z,58.30
2018-04-14T07:10:26.915Z,58.50
2018-04-14T07:12:58.581Z,64.60
2018-04-14T07:15:28.398Z,64.60
2018-04-14T07:17:58.231Z,67.50
2018-04-14T07:20:28.087Z,69.50
2018-04-14T07:22:58.676Z,72.80
2018-04-14T07:25:28.475Z,72.80
2018-04-14T07:27:59.161Z,75.30
2018-04-14T07:30:28.972Z,75.20
2018-04-14T07:32:59.632Z,75.00
2018-04-14T07:35:29.476Z,74.90
2018-04-14T07:37:59.246Z,75.30
2018-04-14T07:40:29.498Z,75.80
2018-04-14T07:43:00.819Z,76.20
2018-04-14T07:45:30.598Z,76.10
2018-04-14T07:48:00.438Z,76.70
2018-04-14T07:50:30.284Z,77.10
2018-04-14T07:53:00.595Z,77.40
2018-04-14T07:55:30.818Z,77.40
2018-04-14T07:58:02.726Z,77.40
2018-04-14T08:00:32.583Z,77.40
2018-04-14T08:03:02.570Z,76.80
2018-04-14T08:05:32.406Z,76.70
2018-04-14T08:08:02.271Z,76.30
2018-04-14T08:10:33.718Z,74.20
2018-04-14T08:13:04.925Z,74.70
2018-04-14T08:15:34.738Z,74.70
2018-04-14T08:18:04.540Z,75.00
2018-04-14T08:20:34.469Z,75.40
2018-04-14T08:23:04.238Z,75.50
2018-04-14T08:25:34.651Z,75.70
2018-04-14T08:28:04.478Z,75.40
2018-04-14T08:30:34.305Z,75.80
2018-04-14T08:33:04.094Z,75.40
2018-04-14T08:35:34.921Z,75.50
2018-04-14T08:38:05.560Z,76.10
2018-04-14T08:40:35.965Z,76.10
2018-04-14T08:43:07.771Z,77.00
2018-04-14T08:45:37.590Z,76.90
2018-04-14T08:48:08.823Z,76.50
2018-04-14T08:50:53.359Z,76.50
2018-04-14T08:53:23.207Z,76.80
2018-04-14T08:55:53.036Z,77.20
2018-04-14T08:58:22.786Z,77.70
2018-04-14T09:00:53.402Z,77.40
2018-04-14T09:03:23.998Z,76.90
2018-04-14T09:05:53.846Z,76.80
2018-04-14T09:08:24.408Z,76.20
2018-04-14T09:10:55.424Z,76.20
2018-04-14T09:13:26.017Z,76.30
2018-04-14T09:15:55.938Z,76.30
2018-04-14T09:18:25.766Z,76.20
2018-04-14T09:20:55.589Z,76.20
2018-04-14T09:23:26.172Z,76.50
2018-04-14T09:25:56.002Z,76.40
2018-04-14T09:28:26.234Z,76.00
2018-04-14T09:30:56.078Z,76.30
2018-04-14T09:33:25.864Z,76.50
2018-04-14T09:35:55.679Z,76.40
2018-04-14T09:38:25.435Z,76.40
2018-04-14T09:40:55.259Z,77.00
2018-04-14T09:43:25.083Z,76.70
2018-04-14T09:45:54.992Z,76.40
2018-04-14T09:48:25.068Z,76.40
2018-04-14T09:50:56.203Z,76.20
2018-04-14T09:53:26.764Z,75.90
2018-04-14T09:58:32.099Z,74.80
2018-04-14T10:01:02.854Z,75.40
2018-04-14T10:03:32.663Z,75.40
2018-04-14T15:14:19.536Z,81.20
2018-04-14T15:16:49.322Z,81.50
2018-04-14T15:19:19.121Z,81.60
2018-04-14T15:21:48.932Z,81.50
2018-04-14T15:24:18.784Z,81.30
2018-04-14T15:26:48.576Z,81.30
2018-04-14T15:29:18.438Z,81.10
2018-04-14T15:31:48.226Z,81.20
2018-04-14T15:34:18.029Z,81.00
2018-04-14T15:36:48.670Z,81.30
2018-04-14T15:39:18.460Z,81.30
2018-04-14T15:41:48.240Z,81.20
2018-04-14T15:44:19.857Z,80.80
2018-04-14T15:46:50.762Z,80.80
2018-04-14T15:49:20.623Z,80.80
2018-04-14T15:51:51.441Z,81.00
2018-04-14T15:54:22.063Z,81.10
2018-04-14T15:56:51.908Z,81.00
2018-04-14T15:59:22.468Z,81.20
2018-04-14T16:01:52.557Z,81.00
2018-04-14T16:04:23.231Z,81.40
2018-04-14T16:06:53.025Z,81.40
2018-04-14T16:09:22.853Z,81.40
2018-04-14T16:11:53.475Z,80.10
2018-04-14T16:14:23.335Z,81.30
2018-04-14T16:16:53.072Z,81.10
2018-04-14T16:19:23.902Z,80.90
2018-04-14T16:21:54.716Z,80.80
2018-04-14T16:24:24.520Z,80.80
2018-04-14T16:26:54.301Z,80.70
2018-04-14T16:29:24.877Z,82.00
2018-04-14T16:31:54.700Z,81.10
2018-04-14T16:34:25.283Z,81.30
2018-04-14T16:36:55.187Z,81.30
2018-04-14T16:39:26.184Z,81.40
2018-04-14T16:41:56.009Z,81.60
2018-04-14T16:44:27.977Z,81.60
2018-04-14T16:46:57.862Z,81.60
2018-04-14T16:49:27.714Z,81.70
2018-04-14T16:51:57.565Z,81.70
2018-04-14T16:54:27.375Z,81.70
2018-04-14T16:56:57.165Z,81.70
2018-04-14T16:59:27.315Z,81.70
2018-04-14T17:01:57.806Z,81.70
2018-04-14T17:04:27.564Z,81.80
2018-04-14T17:06:57.639Z,81.60
2018-04-14T17:09:27.691Z,81.50
2018-04-14T17:11:57.974Z,81.40
2018-04-14T17:14:28.606Z,81.50
2018-04-14T17:16:58.395Z,81.70
2018-04-14T17:19:28.956Z,81.80
2018-04-14T17:21:58.735Z,81.80
2018-04-14T17:24:29.304Z,81.50
2018-04-14T17:26:59.084Z,81.50
2018-04-14T17:29:28.868Z,81.70
2018-04-14T17:31:58.711Z,81.70
2018-04-14T17:34:28.496Z,82.70
2018-04-14T17:36:58.456Z,82.20
2018-04-14T17:39:28.244Z,82.30
2018-04-14T17:41:58.816Z,82.30
2018-04-14T17:44:28.601Z,82.30
2018-04-14T17:46:58.401Z,82.30
2018-04-14T17:49:28.141Z,82.30
2018-04-14T17:51:58.325Z,82.30
2018-04-14T17:54:28.540Z,82.30
2018-04-14T17:56:59.527Z,82.20
2018-04-14T17:59:29.339Z,82.20
2018-04-14T18:01:59.343Z,82.20
2018-04-14T18:04:30.066Z,82.30
2018-04-14T18:06:59.953Z,82.10
2018-04-14T18:09:31.286Z,82.50
2018-04-14T18:12:01.056Z,82.50
2018-04-14T18:14:30.833Z,82.50
2018-04-14T18:17:01.460Z,82.40
2018-04-14T18:19:32.095Z,82.60
2018-04-14T18:22:02.855Z,82.40
2018-04-14T18:24:32.656Z,82.40
2018-04-14T18:27:02.440Z,82.20
2018-04-14T18:29:33.051Z,83.50
2018-04-14T18:32:02.866Z,82.70
2018-04-14T18:34:33.342Z,82.80
2018-04-14T18:37:03.151Z,83.00
2018-04-14T18:39:33.055Z,82.90
2018-04-14T18:42:02.883Z,82.50
2018-04-14T18:44:32.692Z,82.30
2018-04-14T18:47:03.445Z,82.50
2018-04-14T18:49:33.504Z,82.40
2018-04-14T18:52:03.307Z,82.40
2018-04-14T18:54:33.996Z,82.50
2018-04-14T18:57:03.765Z,82.50
2018-04-14T18:59:33.671Z,82.50
2018-04-14T19:02:04.015Z,82.50
2018-04-14T19:04:34.133Z,82.30
2018-04-14T19:07:05.141Z,82.20
2018-04-14T19:09:35.314Z,82.10
2018-04-14T19:12:05.126Z,82.30
2018-04-14T19:14:34.930Z,82.30
2018-04-14T19:17:05.203Z,82.50
2018-04-14T19:19:36.215Z,82.60
2018-04-14T19:22:06.011Z,82.60
2018-04-14T19:24:36.550Z,82.60
2018-04-14T19:27:07.312Z,82.60
2018-04-14T19:29:37.894Z,83.00
2018-04-14T19:32:07.722Z,82.90
2018-04-14T19:34:37.532Z,83.00
2018-04-14T19:37:07.735Z,82.90
2018-04-14T19:39:38.330Z,82.60
2018-04-14T19:42:08.168Z,82.60
2018-04-14T19:44:38.712Z,83.10
2018-04-14T19:47:09.661Z,83.20
2018-04-14T19:49:39.488Z,83.20
2018-04-14T19:52:09.276Z,83.30
2018-04-14T19:54:39.828Z,83.00
2018-04-14T19:57:09.645Z,83.00
2018-04-14T19:59:39.511Z,82.90
2018-04-14T20:02:10.053Z,83.00
2018-04-14T20:04:40.638Z,83.20
2018-04-14T20:07:10.488Z,83.10
2018-04-14T20:09:41.042Z,83.30
2018-04-14T20:12:11.037Z,83.20
2018-04-14T20:14:41.576Z,83.60
2018-04-14T20:17:11.402Z,83.50
2018-04-14T20:19:41.158Z,83.60
2018-04-14T20:22:11.048Z,83.40
2018-04-14T20:24:41.190Z,83.30
2018-04-14T20:27:12.316Z,83.30
2018-04-14T20:29:42.116Z,83.30
2018-04-14T20:32:11.919Z,83.30
2018-04-14T20:34:42.047Z,83.30
2018-04-14T20:37:13.061Z,83.00
2018-04-14T20:39:42.863Z,83.00
2018-04-14T20:42:13.467Z,83.10
2018-04-14T20:44:43.212Z,83.00
2018-04-14T20:47:13.818Z,83.10
2018-04-14T20:49:43.621Z,82.90
2018-04-14T20:52:14.375Z,82.90
2018-04-14T20:54:44.945Z,83.00
2018-04-14T20:57:14.755Z,82.90
2018-04-14T20:59:44.713Z,83.20
2018-04-14T21:02:14.590Z,83.30
2018-04-14T21:04:45.451Z,83.40
2018-04-14T21:07:15.372Z,83.20
2018-04-14T21:09:45.154Z,83.30
2018-04-14T21:12:16.276Z,83.40
2018-04-14T21:14:46.115Z,83.40
2018-04-14T21:17:15.901Z,83.20
2018-04-14T21:19:46.034Z,83.20
2018-04-14T21:22:16.350Z,83.30
2018-04-14T21:24:47.150Z,83.20
2018-04-14T21:27:17.738Z,83.30
2018-04-14T21:29:47.539Z,83.20
2018-04-14T21:32:17.355Z,83.40
2018-04-14T21:37:21.803Z,83.20
2018-04-14T21:39:51.709Z,83.20
2018-04-14T21:42:21.499Z,83.20
2018-04-14T21:44:51.280Z,83.30
2018-04-14T21:47:22.271Z,83.30
2018-04-14T21:49:52.038Z,83.20
2018-04-14T21:52:22.610Z,82.70
2018-04-14T21:54:53.163Z,82.70
2018-04-14T21:57:22.947Z,82.60
2018-04-14T21:59:52.825Z,82.80
2018-04-14T22:02:23.371Z,83.80
2018-04-14T22:04:53.305Z,83.00
2018-04-14T22:07:23.097Z,82.60
2018-04-14T22:09:52.921Z,82.70
2018-04-14T22:12:22.716Z,83.00
2018-04-14T22:14:52.543Z,83.10
2018-04-14T22:17:22.329Z,83.10
2018-04-14T22:19:52.868Z,82.90
2018-04-14T22:22:22.705Z,82.80
2018-04-14T22:24:52.508Z,82.60
2018-04-14T22:27:22.285Z,82.60
2018-04-14T22:29:52.817Z,82.90
2018-04-14T22:32:23.446Z,83.00
2018-04-14T22:34:53.963Z,83.00
2018-04-14T22:37:24.517Z,83.00
2018-04-14T22:39:54.329Z,83.00
2018-04-14T22:42:24.123Z,83.00
2018-04-14T22:44:54.699Z,82.90
2018-04-14T22:47:25.539Z,82.90
2018-04-14T22:49:55.326Z,82.80
2018-04-14T22:52:25.146Z,82.70
2018-04-14T22:54:54.917Z,83.00
2018-04-14T22:57:25.415Z,83.30
2018-04-14T22:59:55.202Z,83.30
2018-04-14T23:02:24.975Z,83.40
2018-04-14T23:04:55.093Z,83.50
2018-04-14T23:07:24.987Z,83.70
2018-04-14T23:09:55.884Z,84.10
2018-04-14T23:12:25.671Z,84.10
2018-04-14T23:14:55.494Z,84.20
2018-04-14T23:17:25.653Z,84.40
2018-04-14T23:19:55.984Z,84.70
2018-04-14T23:22:27.371Z,84.80
2018-04-14T23:24:57.887Z,84.70
2018-04-14T23:27:28.622Z,84.50
2018-04-14T23:29:59.160Z,84.30
2018-04-14T23:32:29.705Z,84.00
2018-04-14T23:34:59.443Z,84.00
2018-04-14T23:37:29.243Z,84.20
2018-04-14T23:39:59.146Z,84.60
2018-04-14T23:42:28.925Z,84.90
2018-04-14T23:44:59.492Z,85.00
2018-04-14T23:47:30.274Z,85.00
2018-04-14T23:50:00.048Z,85.00
2018-04-14T23:52:29.866Z,85.00
2018-04-14T23:54:59.671Z,84.90
2018-04-14T23:57:30.531Z,85.00
