createdAt,value
2017-10-22T14:51:05.638Z,21.72
2017-10-22T14:53:28.355Z,22.04
2017-10-22T14:55:39.622Z,22.15
2017-10-22T14:57:49.037Z,21.77
2017-10-22T14:59:55.514Z,21.97
2017-10-22T15:02:06.422Z,22.00
2017-10-22T15:04:13.572Z,21.79
2017-10-22T15:06:25.607Z,21.95
2017-10-22T15:08:32.868Z,22.07
2017-10-22T15:10:42.089Z,21.99
2017-10-22T15:12:50.655Z,21.52
2017-10-22T15:15:11.384Z,21.93
2017-10-22T15:17:29.827Z,21.64
2017-10-22T15:19:39.419Z,21.75
2017-10-22T15:21:47.100Z,21.69
2017-10-22T15:23:56.324Z,21.53
2017-10-22T15:26:02.765Z,21.56
2017-10-22T15:28:13.016Z,21.85
2017-10-22T15:30:24.011Z,21.56
2017-10-22T15:32:30.655Z,21.79
2017-10-22T15:34:40.861Z,21.51
2017-10-22T15:36:49.605Z,21.59
2017-10-22T15:38:56.360Z,21.49
2017-10-22T15:41:05.949Z,21.44
2017-10-22T15:43:22.557Z,21.58
2017-10-22T15:45:30.111Z,21.51
2017-10-22T15:47:39.355Z,20.93
2017-10-22T15:49:46.286Z,21.36
2017-10-22T15:51:52.932Z,21.37
2017-10-22T15:54:01.971Z,21.29
2017-10-22T15:56:08.793Z,21.55
2017-10-22T15:58:26.976Z,21.61
2017-10-22T16:00:34.201Z,21.72
2017-10-22T16:02:43.745Z,21.61
2017-10-22T16:04:51.665Z,21.51
2017-10-22T16:06:57.729Z,21.54
2017-10-22T16:09:04.338Z,21.21
2017-10-22T16:11:14.723Z,21.17
2017-10-22T16:13:23.153Z,21.16
2017-10-22T16:15:29.414Z,21.19
2017-10-22T16:17:39.860Z,21.01
2017-10-22T16:19:46.776Z,21.06
2017-10-22T16:21:53.655Z,21.28
2017-10-22T16:24:00.556Z,21.30
2017-10-22T16:26:07.095Z,21.02
2017-10-22T16:28:14.695Z,21.04
2017-10-22T16:30:21.075Z,20.77
2017-10-22T16:32:28.589Z,21.00
2017-10-22T16:34:34.554Z,20.98
2017-10-22T16:36:46.929Z,21.14
2017-10-22T16:39:09.796Z,20.76
2017-10-22T16:43:44.995Z,20.19
2017-10-22T16:46:07.832Z,20.37
2017-10-22T16:48:23.797Z,20.64
2017-10-22T16:50:30.517Z,20.42
2017-10-22T16:52:39.140Z,20.54
2017-10-22T16:54:45.513Z,20.44
2017-10-22T16:56:52.424Z,20.37
2017-10-22T16:59:03.759Z,20.69
2017-10-22T17:01:12.389Z,20.68
2017-10-22T17:03:20.370Z,20.35
2017-10-22T17:05:27.016Z,20.44
2017-10-22T17:07:34.125Z,20.49
2017-10-22T17:09:46.960Z,20.41
2017-10-22T17:13:18.510Z,20.53
2017-10-22T17:15:26.869Z,20.64
2017-10-22T17:17:33.736Z,20.27
2017-10-22T17:19:44.351Z,20.66
2017-10-22T17:21:52.064Z,20.13
2017-10-22T17:23:59.633Z,19.76
2017-10-22T17:26:06.775Z,19.78
2017-10-22T17:28:12.544Z,20.01
2017-10-22T17:30:22.868Z,20.37
2017-10-22T17:32:28.631Z,20.30
2017-10-22T17:34:37.208Z,20.24
2017-10-22T17:36:44.155Z,20.46
2017-10-22T17:38:51.363Z,20.41
2017-10-22T17:57:42.064Z,20.74
2017-10-22T17:59:50.581Z,20.58
2017-10-22T18:01:56.326Z,20.69
2017-10-22T18:04:02.417Z,20.68
2017-10-22T18:06:14.578Z,20.91
2017-10-22T18:08:22.732Z,20.85
2017-10-22T18:10:30.020Z,20.85
2017-10-22T18:12:41.041Z,20.37
2017-10-22T18:14:49.603Z,20.63
2017-10-22T18:17:14.749Z,20.55
2017-10-22T18:19:23.309Z,20.64
2017-10-22T18:21:30.018Z,20.77
2017-10-22T18:23:36.126Z,20.79
2017-10-22T18:25:44.010Z,20.52
2017-10-22T18:27:50.001Z,20.73
2017-10-22T18:29:57.428Z,20.63
2017-10-22T18:32:33.359Z,20.64
2017-10-22T18:34:48.035Z,20.61
2017-10-22T18:37:03.536Z,20.68
2017-10-22T18:39:14.140Z,20.62
2017-10-22T18:41:23.114Z,20.85
2017-10-22T18:43:32.234Z,20.63
2017-10-22T18:45:58.002Z,20.64
2017-10-22T18:51:18.648Z,20.76
2017-10-22T18:53:24.975Z,20.73
2017-10-22T18:55:31.711Z,20.58
2017-10-22T18:57:44.068Z,20.82
2017-10-22T18:59:52.233Z,20.61
2017-10-22T19:02:03.606Z,20.33
2017-10-22T19:04:22.009Z,20.35
2017-10-22T19:06:37.880Z,19.90
2017-10-22T19:08:45.747Z,20.17
2017-10-22T19:10:57.283Z,20.20
2017-10-22T19:13:11.683Z,20.38
2017-10-22T19:15:21.717Z,20.27
2017-10-22T19:17:29.896Z,20.05
2017-10-22T19:19:40.438Z,20.04
2017-10-22T19:21:48.688Z,20.04
2017-10-22T19:24:02.652Z,20.37
2017-10-22T19:26:14.387Z,20.47
2017-10-22T19:28:20.731Z,20.15
2017-10-22T19:30:33.504Z,20.02
2017-10-22T19:32:50.526Z,20.05
2017-10-22T19:35:11.138Z,20.20
2017-10-22T19:37:25.839Z,20.42
2017-10-22T19:39:45.067Z,20.33
2017-10-22T19:42:01.857Z,20.16
2017-10-22T19:44:17.752Z,20.41
2017-10-22T19:46:27.692Z,20.18
2017-10-22T19:48:34.990Z,20.29
2017-10-22T19:50:47.825Z,20.14
2017-10-22T19:52:58.192Z,20.29
2017-10-22T19:55:18.136Z,20.47
2017-10-22T19:57:34.037Z,20.16
2017-10-22T19:59:47.553Z,20.20
2017-10-22T20:01:56.911Z,20.42
2017-10-22T20:04:09.107Z,20.10
2017-10-22T20:06:19.270Z,20.19
2017-10-22T20:08:44.936Z,20.17
2017-10-22T20:10:58.634Z,19.91
2017-10-22T20:13:15.888Z,20.33
2017-10-22T20:22:45.402Z,20.15
2017-10-22T20:24:55.597Z,19.99
2017-10-22T20:27:04.110Z,20.05
2017-10-22T20:29:11.574Z,20.28
2017-10-22T20:31:20.992Z,20.42
2017-10-22T20:33:44.931Z,20.13
2017-10-22T20:35:52.716Z,20.35
2017-10-22T20:45:39.157Z,20.87
2017-10-22T20:47:47.167Z,20.85
2017-10-22T20:49:59.888Z,20.21
2017-10-22T20:52:23.417Z,20.74
2017-10-22T20:54:30.482Z,20.39
2017-10-22T20:56:40.675Z,20.29
2017-10-22T20:58:50.557Z,20.50
2017-10-22T21:00:58.250Z,19.97
2017-10-22T21:03:07.197Z,20.29
2017-10-22T21:05:32.375Z,20.10
2017-10-22T21:07:42.328Z,20.24
2017-10-22T21:09:52.089Z,20.30
2017-10-22T21:11:59.852Z,20.52
2017-10-22T21:16:50.657Z,20.55
2017-10-22T21:19:10.391Z,20.79
2017-10-22T21:21:21.091Z,20.85
2017-10-22T21:23:28.840Z,20.81
2017-10-22T21:25:35.296Z,20.66
2017-10-22T21:27:43.088Z,20.79
2017-10-22T21:29:49.909Z,20.75
2017-10-22T21:31:58.192Z,20.67
2017-10-22T21:34:06.524Z,20.78
2017-10-22T21:36:12.934Z,20.88
2017-10-22T21:38:20.691Z,20.92
2017-10-22T21:40:32.122Z,21.04
2017-10-22T21:42:50.324Z,20.09
2017-10-22T21:44:58.816Z,20.47
2017-10-22T21:47:11.105Z,20.77
2017-10-22T21:49:22.025Z,20.90
2017-10-22T21:51:32.061Z,21.07
2017-10-22T21:53:42.686Z,20.83
2017-10-22T21:55:49.405Z,20.86
2017-10-22T21:58:02.506Z,21.01
2017-10-22T22:05:23.732Z,20.92
2017-10-22T22:07:31.803Z,20.92
2017-10-22T22:09:39.993Z,21.19
2017-10-22T22:11:48.012Z,21.22
2017-10-22T22:13:55.022Z,21.19
2017-10-22T22:16:01.733Z,20.92
2017-10-22T22:18:09.424Z,20.63
2017-10-22T22:20:21.943Z,20.36
2017-10-22T22:22:28.930Z,20.72
2017-10-22T22:24:37.391Z,20.60
2017-10-22T22:26:44.508Z,20.34
2017-10-22T22:28:52.227Z,20.65
2017-10-22T22:30:59.002Z,20.66
2017-10-22T22:33:06.954Z,20.64
2017-10-22T22:35:22.434Z,20.72
2017-10-22T22:37:38.339Z,20.85
2017-10-22T22:39:47.431Z,20.83
2017-10-22T22:41:58.112Z,20.80
2017-10-22T22:44:08.510Z,20.91
2017-10-22T22:46:18.059Z,20.97
2017-10-22T22:48:24.194Z,20.89
2017-10-22T22:50:30.466Z,20.93
2017-10-22T22:52:41.891Z,20.90
2017-10-22T22:54:47.810Z,20.91
2017-10-22T22:56:54.585Z,21.11
2017-10-22T22:59:04.060Z,21.19
2017-10-22T23:01:15.745Z,21.28
2017-10-22T23:03:23.223Z,21.09
2017-10-22T23:05:29.836Z,21.29
2017-10-22T23:07:38.745Z,21.11
2017-10-22T23:09:44.320Z,21.14
2017-10-22T23:11:50.779Z,21.01
2017-10-22T23:13:56.820Z,20.88
2017-10-22T23:16:04.571Z,20.85
2017-10-22T23:18:13.084Z,20.74
2017-10-22T23:20:23.106Z,20.91
2017-10-22T23:22:28.869Z,21.05
2017-10-22T23:24:39.056Z,20.98
2017-10-22T23:26:45.379Z,20.84
2017-10-22T23:28:51.522Z,20.59
2017-10-22T23:30:58.187Z,20.76
2017-10-22T23:33:08.057Z,21.06
2017-10-22T23:35:15.403Z,21.08
2017-10-22T23:37:22.419Z,20.97
2017-10-22T23:39:28.868Z,20.99
2017-10-22T23:41:38.468Z,20.89
2017-10-22T23:43:47.009Z,20.92
2017-10-22T23:45:53.071Z,20.73
2017-10-22T23:48:00.117Z,21.05
2017-10-22T23:50:10.495Z,20.88
2017-10-22T23:52:17.101Z,20.92
2017-10-22T23:54:22.960Z,21.10
2017-10-22T23:56:29.920Z,20.82
2017-10-22T23:58:40.541Z,20.81
