createdAt,value
2019-03-23T00:01:03.949Z,8.81
2019-03-23T00:03:35.660Z,8.72
2019-03-23T00:06:06.766Z,8.62
2019-03-23T00:08:37.955Z,8.53
2019-03-23T00:11:08.717Z,8.44
2019-03-23T00:13:39.281Z,8.41
2019-03-23T00:16:10.067Z,8.41
2019-03-23T00:18:41.629Z,8.31
2019-03-23T00:21:12.676Z,8.27
2019-03-23T00:23:43.863Z,8.25
2019-03-23T00:26:15.037Z,8.13
2019-03-23T00:28:46.177Z,8.08
2019-03-23T00:31:17.246Z,7.97
2019-03-23T00:33:47.924Z,7.95
2019-03-23T00:36:18.540Z,7.90
2019-03-23T00:38:49.621Z,7.81
2019-03-23T00:41:20.808Z,7.78
2019-03-23T00:43:51.979Z,7.69
2019-03-23T00:46:23.024Z,7.60
2019-03-23T00:48:53.868Z,7.56
2019-03-23T00:51:24.893Z,7.53
2019-03-23T00:53:55.844Z,7.47
2019-03-23T00:56:26.616Z,7.44
2019-03-23T00:58:57.955Z,7.42
2019-03-23T01:01:28.836Z,7.37
2019-03-23T01:04:00.742Z,7.26
2019-03-23T01:06:32.971Z,7.24
2019-03-23T01:09:05.297Z,7.18
2019-03-23T01:11:36.541Z,7.13
2019-03-23T01:14:07.884Z,7.03
2019-03-23T01:16:39.011Z,6.98
2019-03-23T01:19:09.838Z,6.87
2019-03-23T01:21:40.686Z,6.81
2019-03-23T01:24:11.909Z,6.79
2019-03-23T01:26:42.715Z,6.74
2019-03-23T01:29:13.594Z,6.68
2019-03-23T01:31:44.767Z,6.66
2019-03-23T01:34:16.722Z,6.56
2019-03-23T01:36:47.704Z,6.53
2019-03-23T01:39:18.714Z,6.44
2019-03-23T01:41:49.685Z,6.34
2019-03-23T01:44:21.115Z,6.31
2019-03-23T01:46:51.819Z,6.30
2019-03-23T01:49:23.186Z,6.28
2019-03-23T01:51:54.238Z,6.26
2019-03-23T01:54:25.682Z,6.23
2019-03-23T01:56:56.745Z,6.25
2019-03-23T01:59:27.726Z,6.27
2019-03-23T02:01:58.369Z,6.20
2019-03-23T02:04:29.382Z,6.11
2019-03-23T02:07:00.124Z,6.02
2019-03-23T02:09:31.215Z,5.93
2019-03-23T02:12:02.426Z,5.78
2019-03-23T02:14:34.643Z,5.66
2019-03-23T02:17:05.769Z,5.59
2019-03-23T02:19:36.544Z,5.59
2019-03-23T02:22:07.295Z,5.62
2019-03-23T02:24:39.230Z,5.59
2019-03-23T02:27:10.243Z,5.58
2019-03-23T02:29:41.010Z,5.60
2019-03-23T02:32:12.418Z,5.58
2019-03-23T02:34:43.366Z,5.51
2019-03-23T02:37:26.912Z,5.44
2019-03-23T02:39:46.853Z,5.45
2019-03-23T02:42:17.717Z,5.49
2019-03-23T02:44:49.481Z,5.46
2019-03-23T02:47:20.247Z,5.36
2019-03-23T02:49:54.488Z,5.34
2019-03-23T02:52:25.225Z,5.25
2019-03-23T02:54:55.890Z,5.22
2019-03-23T02:57:26.587Z,5.23
2019-03-23T02:59:57.772Z,5.21
2019-03-23T03:02:28.596Z,5.19
2019-03-23T03:05:00.771Z,5.17
2019-03-23T03:07:41.784Z,5.13
2019-03-23T03:10:06.576Z,5.05
2019-03-23T03:12:37.722Z,5.02
2019-03-23T03:15:09.930Z,5.01
2019-03-23T03:17:40.817Z,4.99
2019-03-23T03:20:11.885Z,5.00
2019-03-23T03:22:42.937Z,5.03
2019-03-23T03:25:13.680Z,5.00
2019-03-23T03:27:45.093Z,4.94
2019-03-23T03:30:16.263Z,4.93
2019-03-23T03:32:47.316Z,4.95
2019-03-23T03:35:18.349Z,4.98
2019-03-23T03:37:56.311Z,4.91
2019-03-23T03:40:21.397Z,4.89
2019-03-23T03:42:52.282Z,4.88
2019-03-23T03:45:26.956Z,4.89
2019-03-23T03:47:57.869Z,4.85
2019-03-23T03:50:28.618Z,4.81
2019-03-23T03:52:59.857Z,4.81
2019-03-23T03:55:31.085Z,4.76
2019-03-23T03:58:03.089Z,4.72
2019-03-23T04:00:33.967Z,4.67
2019-03-23T04:03:05.014Z,4.60
2019-03-23T04:05:36.214Z,4.53
2019-03-23T04:08:11.735Z,4.55
2019-03-23T04:10:39.602Z,4.55
2019-03-23T04:13:10.386Z,4.57
2019-03-23T04:15:41.543Z,4.58
2019-03-23T04:18:12.593Z,4.59
2019-03-23T04:20:43.738Z,4.58
2019-03-23T04:23:15.000Z,4.56
2019-03-23T04:25:45.984Z,4.57
2019-03-23T04:28:17.028Z,4.60
2019-03-23T04:30:47.644Z,4.63
2019-03-23T04:33:18.493Z,4.67
2019-03-23T04:35:49.700Z,4.69
2019-03-23T04:38:22.901Z,4.71
2019-03-23T04:40:53.005Z,4.68
2019-03-23T04:43:23.948Z,4.65
2019-03-23T04:45:54.753Z,4.62
2019-03-23T04:48:26.013Z,4.49
2019-03-23T04:50:56.991Z,4.45
2019-03-23T04:53:27.724Z,4.44
2019-03-23T04:55:58.644Z,4.46
2019-03-23T04:58:29.743Z,4.57
2019-03-23T05:01:00.683Z,4.52
2019-03-23T05:03:31.922Z,4.60
2019-03-23T05:06:02.906Z,4.66
2019-03-23T05:08:34.157Z,4.66
2019-03-23T05:11:05.335Z,4.69
2019-03-23T05:13:36.815Z,4.73
2019-03-23T05:16:07.855Z,4.75
2019-03-23T05:18:39.063Z,4.77
2019-03-23T05:21:10.356Z,4.77
2019-03-23T05:23:41.767Z,4.73
2019-03-23T05:26:13.615Z,4.76
2019-03-23T05:28:44.863Z,4.81
2019-03-23T05:31:15.924Z,4.81
2019-03-23T05:33:46.785Z,4.83
2019-03-23T05:36:18.060Z,4.84
2019-03-23T05:38:48.609Z,4.84
2019-03-23T05:41:19.804Z,4.93
2019-03-23T05:43:50.868Z,4.97
2019-03-23T05:46:21.695Z,5.04
2019-03-23T05:48:52.899Z,5.12
2019-03-23T05:51:24.247Z,5.20
2019-03-23T05:53:55.266Z,5.29
2019-03-23T05:56:26.216Z,5.38
2019-03-23T05:58:57.140Z,5.39
2019-03-23T06:01:28.146Z,5.47
2019-03-23T06:03:59.142Z,5.57
2019-03-23T06:06:31.017Z,5.62
2019-03-23T06:09:02.174Z,5.70
2019-03-23T06:11:33.211Z,5.80
2019-03-23T06:14:05.129Z,5.84
2019-03-23T06:16:36.433Z,5.94
2019-03-23T06:19:07.483Z,5.99
2019-03-23T06:21:38.388Z,6.08
2019-03-23T06:24:09.356Z,6.17
2019-03-23T06:26:40.640Z,6.26
2019-03-23T06:29:12.252Z,6.32
2019-03-23T06:31:43.274Z,6.41
2019-03-23T06:34:14.180Z,6.50
2019-03-23T06:36:45.296Z,6.56
2019-03-23T06:39:16.241Z,6.65
2019-03-23T06:41:47.506Z,6.71
2019-03-23T06:44:18.927Z,6.81
2019-03-23T06:46:49.970Z,6.91
2019-03-23T06:49:21.127Z,7.03
2019-03-23T06:51:52.386Z,7.09
2019-03-23T06:54:23.351Z,7.23
2019-03-23T06:56:57.981Z,7.35
2019-03-23T06:59:29.084Z,7.48
2019-03-23T07:02:01.891Z,7.61
2019-03-23T07:04:33.090Z,7.73
2019-03-23T07:07:04.186Z,7.85
2019-03-23T07:09:35.098Z,7.98
2019-03-23T07:12:06.103Z,8.10
2019-03-23T07:14:37.449Z,8.27
2019-03-23T07:17:09.829Z,8.37
2019-03-23T07:19:42.391Z,8.50
2019-03-23T07:22:13.522Z,8.62
2019-03-23T07:24:44.994Z,8.77
2019-03-23T07:27:16.507Z,8.92
2019-03-23T07:29:47.471Z,9.04
2019-03-23T07:32:18.721Z,9.14
2019-03-23T07:34:50.152Z,9.27
2019-03-23T07:37:21.220Z,9.35
2019-03-23T07:39:51.918Z,9.43
2019-03-23T07:42:22.829Z,9.54
2019-03-23T07:44:54.129Z,9.61
2019-03-23T07:47:25.435Z,9.72
2019-03-23T07:49:56.766Z,9.83
2019-03-23T07:52:27.632Z,9.89
2019-03-23T07:55:01.815Z,9.99
2019-03-23T07:57:33.125Z,10.10
2019-03-23T08:00:08.353Z,10.27
2019-03-23T08:02:39.702Z,10.38
2019-03-23T08:05:11.006Z,10.50
2019-03-23T08:07:42.919Z,10.56
2019-03-23T08:10:16.919Z,10.65
2019-03-23T08:12:47.961Z,10.77
2019-03-23T08:15:18.977Z,10.89
2019-03-23T08:17:50.219Z,11.06
2019-03-23T08:20:22.265Z,11.11
2019-03-23T08:22:54.386Z,11.23
2019-03-23T08:25:29.417Z,11.34
2019-03-23T08:28:01.018Z,11.48
2019-03-23T08:30:31.624Z,11.61
2019-03-23T08:33:02.873Z,11.71
2019-03-23T08:35:35.413Z,11.82
2019-03-23T08:38:06.794Z,11.95
2019-03-23T08:40:38.184Z,12.17
2019-03-23T08:43:09.009Z,12.28
2019-03-23T08:45:40.875Z,12.34
2019-03-23T08:48:12.008Z,12.47
2019-03-23T08:50:43.200Z,12.59
2019-03-23T08:53:14.347Z,12.67
2019-03-23T08:55:45.302Z,12.79
2019-03-23T08:58:15.732Z,12.91
2019-03-23T09:00:46.251Z,13.02
2019-03-23T09:03:16.667Z,13.16
2019-03-23T09:05:47.862Z,13.30
2019-03-23T09:08:18.651Z,13.44
2019-03-23T09:10:49.018Z,13.57
2019-03-23T09:13:19.787Z,13.71
2019-03-23T09:15:50.545Z,13.87
2019-03-23T09:18:22.166Z,14.00
2019-03-23T09:20:52.420Z,14.12
2019-03-23T09:23:23.467Z,14.23
2019-03-23T09:25:54.143Z,14.43
2019-03-23T09:28:24.568Z,14.59
2019-03-23T09:30:55.155Z,14.66
2019-03-23T09:33:25.679Z,14.72
2019-03-23T09:35:56.162Z,14.86
2019-03-23T09:38:26.551Z,15.03
2019-03-23T09:40:56.975Z,15.14
2019-03-23T09:43:27.392Z,15.33
2019-03-23T09:45:57.938Z,15.35
2019-03-23T09:48:28.385Z,15.39
2019-03-23T09:50:59.010Z,15.53
2019-03-23T09:53:30.490Z,15.61
2019-03-23T09:56:00.994Z,15.70
2019-03-23T09:58:31.862Z,15.82
2019-03-23T10:01:02.405Z,15.89
2019-03-23T10:03:32.876Z,16.07
2019-03-23T10:09:10.846Z,16.24
2019-03-23T10:11:41.356Z,16.36
2019-03-23T10:14:11.954Z,16.54
2019-03-23T10:16:42.511Z,16.57
2019-03-23T10:19:13.074Z,16.65
2019-03-23T10:21:43.603Z,16.74
2019-03-23T10:24:14.063Z,16.70
2019-03-23T10:26:44.609Z,16.83
2019-03-23T10:29:17.489Z,17.00
2019-03-23T10:31:49.511Z,17.08
2019-03-23T10:34:20.063Z,17.10
2019-03-23T10:36:53.919Z,17.16
2019-03-23T10:39:28.619Z,17.31
2019-03-23T10:41:59.073Z,17.47
2019-03-23T10:44:29.645Z,17.56
2019-03-23T10:47:00.355Z,17.62
2019-03-23T10:49:33.175Z,17.69
2019-03-23T10:52:13.687Z,17.80
2019-03-23T10:54:45.378Z,17.93
2019-03-23T10:57:23.359Z,18.01
2019-03-23T10:59:59.236Z,18.17
2019-03-23T11:02:31.839Z,18.23
2019-03-23T11:05:07.597Z,18.33
2019-03-23T11:07:41.742Z,18.46
2019-03-23T11:10:13.900Z,18.60
2019-03-23T11:12:48.905Z,18.50
2019-03-23T11:15:20.575Z,18.62
2019-03-23T11:17:51.503Z,18.46
2019-03-23T11:20:24.615Z,18.49
2019-03-23T11:22:58.827Z,18.50
2019-03-23T11:25:29.464Z,18.67
2019-03-23T11:28:00.807Z,18.93
2019-03-23T11:30:31.806Z,18.97
2019-03-23T11:33:04.604Z,19.00
2019-03-23T11:35:35.220Z,19.12
2019-03-23T11:38:06.767Z,19.04
2019-03-23T11:40:39.316Z,19.16
2019-03-23T11:43:10.239Z,19.26
2019-03-23T11:45:41.975Z,19.38
2019-03-23T11:48:14.274Z,19.25
2019-03-23T11:50:44.866Z,19.24
2019-03-23T11:53:15.846Z,19.41
2019-03-23T11:55:50.206Z,19.56
2019-03-23T11:58:21.207Z,19.48
2019-03-23T12:00:52.286Z,19.51
2019-03-23T12:03:23.783Z,19.49
2019-03-23T12:05:54.784Z,19.61
2019-03-23T12:08:25.903Z,19.78
2019-03-23T12:11:02.961Z,19.93
2019-03-23T12:13:53.718Z,20.11
2019-03-23T12:16:24.879Z,20.09
2019-03-23T12:18:55.542Z,20.04
2019-03-23T12:21:26.326Z,20.00
2019-03-23T12:23:57.727Z,19.93
2019-03-23T12:26:28.886Z,20.05
2019-03-23T12:28:59.984Z,20.15
2019-03-23T12:31:31.061Z,20.14
2019-03-23T12:34:02.263Z,20.01
2019-03-23T12:36:33.421Z,19.93
2019-03-23T12:39:05.565Z,20.03
2019-03-23T12:41:36.492Z,20.09
2019-03-23T12:44:07.261Z,20.10
2019-03-23T12:46:47.861Z,20.14
2019-03-23T12:49:11.129Z,20.09
2019-03-23T12:51:42.270Z,20.07
2019-03-23T12:54:14.436Z,20.11
2019-03-23T12:56:45.458Z,20.20
2019-03-23T12:59:16.134Z,20.00
2019-03-23T13:01:49.672Z,19.91
2019-03-23T13:04:20.333Z,19.99
2019-03-23T13:06:51.236Z,20.02
2019-03-23T13:09:27.171Z,19.97
2019-03-23T13:12:00.972Z,19.96
2019-03-23T13:14:40.217Z,20.16
2019-03-23T13:20:09.266Z,20.22
2019-03-23T13:22:40.298Z,20.19
2019-03-23T13:25:11.193Z,20.27
2019-03-23T13:27:42.376Z,20.18
2019-03-23T13:30:15.819Z,20.24
2019-03-23T13:32:47.444Z,20.14
2019-03-23T13:35:18.353Z,20.24
2019-03-23T13:37:49.656Z,20.29
2019-03-23T13:40:21.100Z,20.36
2019-03-23T13:42:53.843Z,20.30
2019-03-23T13:45:25.225Z,20.31
2019-03-23T13:47:56.468Z,20.34
2019-03-23T13:50:29.923Z,20.34
2019-03-23T13:53:02.231Z,20.17
2019-03-23T13:55:34.786Z,20.18
2019-03-23T13:58:08.638Z,20.19
2019-03-23T14:00:40.472Z,20.09
2019-03-23T14:03:11.829Z,20.14
2019-03-23T14:05:48.631Z,20.06
2019-03-23T14:08:20.193Z,20.08
2019-03-23T14:10:51.264Z,20.10
2019-03-23T14:13:22.951Z,20.16
2019-03-23T14:15:55.184Z,20.21
2019-03-23T14:18:26.122Z,20.17
2019-03-23T14:20:57.505Z,20.26
2019-03-23T14:23:29.304Z,20.30
2019-03-23T14:26:01.905Z,20.31
2019-03-23T14:28:33.564Z,20.38
2019-03-23T14:31:04.568Z,20.40
2019-03-23T14:33:35.266Z,20.40
2019-03-23T14:36:06.602Z,20.46
2019-03-23T14:38:37.727Z,20.54
2019-03-23T14:41:08.742Z,20.44
2019-03-23T14:43:41.035Z,20.51
2019-03-23T14:46:15.293Z,20.53
2019-03-23T14:48:46.340Z,20.58
2019-03-23T14:51:17.698Z,20.61
2019-03-23T14:53:48.298Z,20.60
2019-03-23T14:56:20.657Z,20.55
2019-03-23T14:58:53.086Z,20.56
2019-03-23T15:01:23.919Z,20.49
2019-03-23T15:03:55.136Z,20.34
2019-03-23T15:06:27.120Z,20.31
2019-03-23T15:09:01.077Z,20.25
2019-03-23T15:11:34.600Z,20.13
2019-03-23T15:14:06.976Z,20.27
2019-03-23T15:16:39.067Z,20.26
2019-03-23T15:19:11.676Z,20.17
2019-03-23T15:21:44.829Z,20.24
2019-03-23T15:24:16.258Z,20.17
2019-03-23T15:26:47.877Z,20.14
2019-03-23T15:30:57.722Z,20.15
2019-03-23T15:32:21.233Z,20.19
2019-03-23T15:34:54.218Z,20.19
2019-03-23T15:37:26.278Z,20.16
2019-03-23T15:39:57.205Z,20.07
2019-03-23T15:42:28.396Z,19.95
2019-03-23T15:45:00.819Z,19.88
2019-03-23T15:47:33.858Z,19.84
2019-03-23T15:50:08.815Z,19.81
2019-03-23T15:52:41.338Z,19.83
2019-03-23T15:55:12.177Z,19.80
2019-03-23T15:57:43.498Z,19.86
2019-03-23T16:00:16.423Z,19.81
2019-03-23T16:02:50.241Z,19.72
2019-03-23T16:05:22.771Z,19.64
2019-03-23T16:08:06.935Z,19.55
2019-03-23T16:10:38.052Z,19.50
2019-03-23T16:13:08.990Z,19.31
2019-03-23T16:15:40.335Z,19.16
2019-03-23T16:18:14.693Z,19.03
2019-03-23T16:20:48.868Z,18.95
2019-03-23T16:23:30.016Z,18.84
2019-03-23T16:26:14.006Z,18.77
2019-03-23T16:28:45.250Z,18.67
2019-03-23T16:31:28.746Z,18.55
2019-03-23T16:34:10.182Z,18.46
2019-03-23T16:36:44.369Z,18.36
2019-03-23T16:39:15.437Z,18.18
2019-03-23T16:41:47.675Z,17.91
2019-03-23T16:44:24.676Z,17.67
2019-03-23T16:47:04.815Z,17.45
2019-03-23T16:49:37.828Z,17.20
2019-03-23T16:52:11.631Z,17.06
2019-03-23T16:54:48.398Z,16.75
2019-03-23T16:57:23.633Z,16.60
2019-03-23T16:59:58.902Z,16.42
2019-03-23T17:02:59.479Z,16.30
2019-03-23T17:05:45.009Z,16.18
2019-03-23T17:15:27.972Z,15.88
2019-03-23T17:18:22.553Z,15.76
2019-03-23T17:27:09.968Z,15.16
2019-03-23T17:29:56.274Z,14.82
2019-03-23T17:35:46.453Z,14.38
2019-03-23T17:38:27.003Z,14.21
2019-03-23T17:41:19.004Z,14.09
2019-03-23T17:47:01.793Z,13.70
2019-03-23T17:54:00.505Z,13.40
2019-03-23T17:55:42.755Z,13.14
2019-03-23T17:58:13.895Z,12.86
2019-03-23T18:01:01.331Z,12.79
2019-03-23T18:03:32.141Z,12.70
2019-03-23T18:06:03.085Z,12.52
2019-03-23T18:08:33.788Z,12.35
2019-03-23T18:11:04.404Z,12.30
2019-03-23T18:13:34.948Z,12.24
2019-03-23T18:16:05.692Z,12.09
2019-03-23T18:18:40.383Z,12.01
2019-03-23T18:21:12.341Z,11.92
2019-03-23T18:23:42.997Z,11.82
2019-03-23T18:26:18.084Z,11.75
2019-03-23T18:28:48.829Z,11.72
2019-03-23T18:31:19.373Z,11.64
2019-03-23T18:33:51.189Z,11.54
2019-03-23T18:36:38.669Z,11.49
2019-03-23T18:39:11.148Z,11.45
2019-03-23T18:41:42.051Z,11.40
2019-03-23T18:44:16.372Z,11.39
2019-03-23T18:46:46.509Z,11.31
2019-03-23T18:49:20.720Z,11.27
2019-03-23T18:51:53.189Z,11.29
2019-03-23T18:54:26.917Z,11.26
2019-03-23T18:56:58.979Z,11.22
2019-03-23T18:59:30.381Z,11.13
2019-03-23T19:02:12.677Z,11.07
2019-03-23T19:04:45.108Z,11.03
2019-03-23T19:07:21.651Z,11.00
2019-03-23T19:09:55.560Z,10.91
2019-03-23T19:12:31.813Z,10.89
2019-03-23T19:18:10.889Z,10.81
2019-03-23T19:20:58.549Z,10.75
2019-03-23T19:23:56.902Z,10.68
2019-03-23T19:26:32.828Z,10.63
2019-03-23T19:29:05.227Z,10.65
2019-03-23T19:31:40.652Z,10.62
2019-03-23T19:34:14.125Z,10.62
2019-03-23T19:36:46.232Z,10.60
2019-03-23T19:42:28.013Z,10.55
2019-03-23T19:45:14.662Z,10.55
2019-03-23T19:47:55.301Z,10.52
2019-03-23T19:50:30.053Z,10.53
2019-03-23T19:53:04.907Z,10.56
2019-03-23T19:55:41.317Z,10.51
2019-03-23T19:58:15.469Z,10.51
2019-03-23T20:00:48.406Z,10.43
2019-03-23T20:03:21.627Z,10.42
2019-03-23T20:05:53.588Z,10.43
2019-03-23T20:08:31.193Z,10.45
2019-03-23T20:11:07.466Z,10.37
2019-03-23T20:13:38.387Z,10.40
2019-03-23T20:16:12.204Z,10.38
2019-03-23T20:19:08.561Z,10.42
2019-03-23T20:21:57.573Z,10.34
2019-03-23T20:24:55.216Z,10.23
2019-03-23T20:27:34.602Z,10.19
2019-03-23T20:30:20.254Z,10.14
2019-03-23T20:32:52.836Z,10.08
2019-03-23T20:36:01.062Z,10.03
2019-03-23T20:39:07.315Z,9.94
2019-03-23T20:42:10.734Z,9.83
2019-03-23T20:44:58.768Z,9.86
2019-03-23T20:47:58.607Z,9.76
2019-03-23T20:51:06.998Z,9.77
2019-03-23T20:53:58.008Z,9.75
2019-03-23T20:56:48.514Z,9.62
2019-03-23T20:59:27.168Z,9.59
2019-03-23T21:02:13.566Z,9.47
2019-03-23T21:05:21.085Z,9.48
2019-03-23T21:08:30.200Z,9.39
2019-03-23T21:11:10.947Z,9.35
2019-03-23T21:17:51.092Z,9.25
2019-03-23T21:20:25.226Z,9.15
2019-03-23T21:22:57.446Z,9.13
2019-03-23T21:25:29.802Z,9.06
2019-03-23T21:28:01.371Z,9.08
2019-03-23T21:30:32.584Z,9.04
2019-03-23T21:33:03.676Z,9.02
2019-03-23T21:35:36.765Z,9.04
2019-03-23T21:38:07.703Z,9.03
2019-03-23T21:40:39.585Z,8.99
2019-03-23T21:43:11.280Z,8.94
2019-03-23T21:45:42.813Z,8.85
2019-03-23T21:48:14.039Z,8.79
2019-03-23T21:50:47.633Z,8.74
2019-03-23T21:53:17.518Z,8.67
2019-03-23T21:55:48.759Z,8.67
2019-03-23T21:58:19.734Z,8.65
2019-03-23T22:00:50.806Z,8.64
2019-03-23T22:03:22.837Z,8.60
2019-03-23T22:05:53.718Z,8.56
2019-03-23T22:08:24.918Z,8.51
2019-03-23T22:11:02.551Z,8.45
2019-03-23T22:13:33.920Z,8.47
2019-03-23T22:16:06.320Z,8.48
2019-03-23T22:18:40.069Z,8.47
2019-03-23T22:21:11.717Z,8.47
2019-03-23T22:23:43.324Z,8.37
2019-03-23T22:26:14.526Z,8.37
2019-03-23T22:28:46.757Z,8.29
2019-03-23T22:31:18.317Z,8.24
2019-03-23T22:33:50.845Z,8.19
2019-03-23T22:36:22.931Z,8.18
2019-03-23T22:38:54.532Z,8.21
2019-03-23T22:41:25.653Z,8.16
2019-03-23T22:43:56.670Z,8.07
2019-03-23T22:46:29.933Z,8.19
2019-03-23T22:49:00.781Z,8.13
2019-03-23T22:51:31.690Z,8.14
2019-03-23T22:54:03.057Z,8.15
2019-03-23T22:56:34.212Z,8.08
2019-03-23T22:59:04.849Z,8.12
2019-03-23T23:01:35.695Z,8.10
2019-03-23T23:04:07.131Z,8.02
2019-03-23T23:06:38.331Z,7.96
2019-03-23T23:09:10.250Z,7.96
2019-03-23T23:11:41.905Z,7.97
2019-03-23T23:14:15.696Z,7.90
2019-03-23T23:16:47.169Z,7.87
2019-03-23T23:19:18.491Z,7.78
2019-03-23T23:21:50.581Z,7.73
2019-03-23T23:24:21.292Z,7.71
2019-03-23T23:26:52.292Z,7.64
2019-03-23T23:29:22.973Z,7.66
2019-03-23T23:31:55.252Z,7.67
2019-03-23T23:34:26.057Z,7.63
2019-03-23T23:36:57.609Z,7.58
2019-03-23T23:39:28.571Z,7.55
2019-03-23T23:42:00.063Z,7.51
2019-03-23T23:44:30.991Z,7.54
2019-03-23T23:47:01.858Z,7.49
2019-03-23T23:49:32.691Z,7.48
2019-03-23T23:52:03.852Z,7.50
2019-03-23T23:54:35.085Z,7.46
2019-03-23T23:57:06.073Z,7.46
2019-03-23T23:59:37.140Z,7.44
