createdAt,value
2022-10-22T00:00:43.958Z,2.00
2022-10-22T00:01:43.976Z,1.70
2022-10-22T00:02:44.006Z,1.70
2022-10-22T00:03:43.959Z,1.70
2022-10-22T00:05:43.917Z,2.00
2022-10-22T00:06:43.915Z,1.90
2022-10-22T00:07:43.987Z,1.70
2022-10-22T00:08:43.970Z,2.00
2022-10-22T00:09:43.857Z,2.00
2022-10-22T00:10:43.872Z,2.10
2022-10-22T00:11:43.879Z,1.70
2022-10-22T00:12:43.832Z,2.60
2022-10-22T00:13:43.918Z,2.00
2022-10-22T00:14:43.812Z,2.10
2022-10-22T00:15:43.783Z,2.00
2022-10-22T00:16:43.799Z,2.40
2022-10-22T00:17:43.798Z,2.00
2022-10-22T00:18:43.748Z,1.70
2022-10-22T00:19:43.747Z,2.00
2022-10-22T00:20:43.730Z,2.00
2022-10-22T00:22:42.949Z,2.10
2022-10-22T00:23:42.900Z,2.10
2022-10-22T00:24:42.882Z,2.10
2022-10-22T00:25:42.874Z,2.10
2022-10-22T00:26:42.860Z,2.00
2022-10-22T00:27:43.080Z,2.00
2022-10-22T00:28:42.823Z,1.90
2022-10-22T00:29:42.813Z,2.10
2022-10-22T00:30:42.788Z,2.00
2022-10-22T00:31:42.828Z,2.40
2022-10-22T00:32:43.067Z,2.20
2022-10-22T00:33:42.764Z,1.90
2022-10-22T00:34:42.747Z,2.00
2022-10-22T00:35:42.744Z,2.00
2022-10-22T00:36:42.748Z,2.20
2022-10-22T00:37:42.726Z,2.60
2022-10-22T00:38:42.707Z,2.50
2022-10-22T00:39:42.706Z,2.00
2022-10-22T00:40:42.685Z,2.00
2022-10-22T00:41:42.695Z,1.80
2022-10-22T00:42:43.184Z,2.70
2022-10-22T00:43:42.657Z,1.80
2022-10-22T00:44:42.635Z,2.50
2022-10-22T00:45:42.636Z,2.80
2022-10-22T00:46:42.625Z,2.00
2022-10-22T00:47:42.624Z,2.50
2022-10-22T00:48:42.591Z,2.30
2022-10-22T00:49:42.575Z,2.70
2022-10-22T00:50:42.578Z,2.70
2022-10-22T00:51:42.577Z,2.00
2022-10-22T00:52:42.888Z,2.00
2022-10-22T00:53:42.536Z,2.40
2022-10-22T00:54:42.531Z,2.00
2022-10-22T00:55:42.509Z,2.40
2022-10-22T00:56:42.528Z,2.20
2022-10-22T00:57:42.481Z,2.30
2022-10-22T00:58:42.479Z,2.10
2022-10-22T00:59:42.468Z,2.80
2022-10-22T01:00:42.507Z,2.50
2022-10-22T01:01:42.447Z,2.30
2022-10-22T01:02:42.802Z,2.00
2022-10-22T01:03:42.421Z,2.70
2022-10-22T01:04:42.408Z,2.30
2022-10-22T01:05:42.406Z,2.50
2022-10-22T01:06:42.408Z,2.30
2022-10-22T01:07:42.374Z,2.40
2022-10-22T01:08:42.383Z,2.50
2022-10-22T01:09:42.366Z,2.20
2022-10-22T01:10:42.340Z,2.50
2022-10-22T01:11:42.344Z,2.50
2022-10-22T01:12:42.774Z,2.10
2022-10-22T01:13:42.306Z,1.90
2022-10-22T01:14:42.292Z,2.10
2022-10-22T01:15:42.280Z,2.30
2022-10-22T01:16:42.282Z,2.20
2022-10-22T01:17:42.580Z,2.00
2022-10-22T01:18:42.248Z,3.10
2022-10-22T01:19:42.234Z,2.60
2022-10-22T01:20:42.220Z,2.10
2022-10-22T01:21:42.230Z,2.80
2022-10-22T01:22:42.198Z,2.10
2022-10-22T01:23:42.190Z,2.70
2022-10-22T01:24:42.184Z,2.60
2022-10-22T01:25:42.171Z,2.40
2022-10-22T01:26:42.178Z,2.50
2022-10-22T01:27:42.523Z,2.20
2022-10-22T01:28:42.140Z,2.50
2022-10-22T01:29:42.136Z,2.30
2022-10-22T01:30:42.111Z,2.40
2022-10-22T01:31:42.122Z,2.60
2022-10-22T01:32:42.136Z,2.90
2022-10-22T01:33:42.087Z,7.30
2022-10-22T01:34:42.061Z,2.70
2022-10-22T01:35:42.051Z,3.80
2022-10-22T01:36:42.073Z,2.50
2022-10-22T01:37:42.404Z,2.70
2022-10-22T01:38:42.017Z,2.90
2022-10-22T01:39:42.014Z,2.90
2022-10-22T01:40:41.993Z,2.60
2022-10-22T01:41:41.994Z,2.40
2022-10-22T01:42:41.976Z,2.30
2022-10-22T01:43:41.959Z,2.30
2022-10-22T01:44:41.960Z,2.30
2022-10-22T01:45:41.934Z,2.20
2022-10-22T01:46:41.924Z,2.60
2022-10-22T01:47:42.399Z,2.40
2022-10-22T01:48:41.902Z,2.40
2022-10-22T01:49:41.885Z,2.30
2022-10-22T01:50:41.888Z,2.30
2022-10-22T01:51:41.867Z,2.50
2022-10-22T01:52:41.878Z,2.10
2022-10-22T01:53:41.870Z,3.30
2022-10-22T01:54:41.824Z,2.00
2022-10-22T01:55:41.820Z,2.50
2022-10-22T01:56:41.813Z,3.10
2022-10-22T01:57:42.159Z,2.50
2022-10-22T01:58:41.788Z,2.80
2022-10-22T01:59:41.778Z,2.60
2022-10-22T02:00:41.809Z,2.40
2022-10-22T02:01:41.746Z,2.10
2022-10-22T02:02:41.777Z,2.90
2022-10-22T02:03:41.729Z,2.40
2022-10-22T02:04:41.726Z,2.40
2022-10-22T02:05:41.697Z,2.40
2022-10-22T02:06:41.695Z,2.40
2022-10-22T02:07:42.037Z,2.30
2022-10-22T02:08:41.709Z,2.20
2022-10-22T02:09:41.655Z,2.30
2022-10-22T02:10:41.637Z,2.50
2022-10-22T02:11:41.637Z,2.70
2022-10-22T02:12:41.865Z,3.20
2022-10-22T02:13:41.634Z,2.30
2022-10-22T02:14:41.608Z,2.30
2022-10-22T02:15:41.594Z,2.60
2022-10-22T02:16:41.579Z,2.70
2022-10-22T02:17:41.579Z,2.40
2022-10-22T02:18:41.559Z,2.30
2022-10-22T02:19:41.573Z,2.60
2022-10-22T02:20:41.531Z,2.50
2022-10-22T02:21:41.516Z,2.80
2022-10-22T02:22:41.814Z,2.20
2022-10-22T02:23:41.509Z,2.30
2022-10-22T02:24:41.479Z,2.80
2022-10-22T02:25:41.466Z,2.50
2022-10-22T02:26:41.475Z,2.70
2022-10-22T02:27:41.452Z,2.40
2022-10-22T02:28:41.440Z,2.60
2022-10-22T02:29:41.448Z,4.10
2022-10-22T02:30:41.411Z,3.40
2022-10-22T02:31:41.411Z,2.70
2022-10-22T02:32:41.631Z,2.70
2022-10-22T02:33:41.402Z,2.40
2022-10-22T02:34:41.370Z,4.00
2022-10-22T02:35:41.358Z,2.80
2022-10-22T02:36:41.340Z,2.30
2022-10-22T02:37:41.351Z,2.30
2022-10-22T02:38:41.323Z,2.90
2022-10-22T02:39:41.320Z,2.80
2022-10-22T02:40:41.301Z,3.00
2022-10-22T02:41:41.288Z,2.70
2022-10-22T02:42:41.440Z,2.50
2022-10-22T02:43:41.266Z,2.30
2022-10-22T02:44:41.270Z,2.50
2022-10-22T02:45:41.242Z,2.60
2022-10-22T02:46:41.237Z,2.60
2022-10-22T02:47:41.223Z,2.50
2022-10-22T02:48:41.203Z,3.20
2022-10-22T02:49:41.215Z,2.60
2022-10-22T02:50:41.183Z,3.00
2022-10-22T02:51:41.178Z,3.10
2022-10-22T02:52:41.396Z,2.50
2022-10-22T02:53:41.155Z,4.30
2022-10-22T02:54:41.143Z,3.50
2022-10-22T02:55:41.144Z,2.60
2022-10-22T02:56:41.115Z,2.40
2022-10-22T02:57:41.323Z,3.00
2022-10-22T02:58:41.093Z,2.80
2022-10-22T02:59:41.103Z,3.30
2022-10-22T03:00:41.123Z,2.20
2022-10-22T03:01:41.043Z,2.20
2022-10-22T03:02:41.041Z,2.10
2022-10-22T03:03:41.028Z,2.20
2022-10-22T03:04:41.035Z,2.20
2022-10-22T03:05:41.010Z,2.00
2022-10-22T03:06:40.996Z,2.20
2022-10-22T03:07:41.204Z,2.50
2022-10-22T03:08:41.029Z,2.40
2022-10-22T03:09:40.985Z,2.80
2022-10-22T03:10:40.955Z,2.30
2022-10-22T03:11:40.942Z,2.60
2022-10-22T03:12:40.935Z,2.30
2022-10-22T03:13:40.906Z,2.20
2022-10-22T03:14:40.906Z,3.00
2022-10-22T03:15:40.917Z,2.50
2022-10-22T03:16:40.885Z,2.30
2022-10-22T03:17:41.127Z,2.50
2022-10-22T03:18:40.867Z,2.80
2022-10-22T03:19:40.857Z,2.30
2022-10-22T03:20:40.861Z,2.40
2022-10-22T03:21:40.824Z,3.00
2022-10-22T03:22:40.821Z,2.50
2022-10-22T03:23:40.805Z,2.60
2022-10-22T03:24:40.790Z,2.40
2022-10-22T03:25:40.778Z,3.00
2022-10-22T03:26:40.792Z,2.20
2022-10-22T03:27:41.183Z,2.20
2022-10-22T03:28:40.758Z,2.90
2022-10-22T03:29:40.727Z,2.70
2022-10-22T03:30:40.731Z,2.20
2022-10-22T03:31:40.721Z,2.30
2022-10-22T03:32:40.697Z,2.30
2022-10-22T03:33:40.689Z,2.60
2022-10-22T03:34:40.687Z,2.60
2022-10-22T03:35:40.661Z,2.70
2022-10-22T03:36:40.689Z,2.60
2022-10-22T03:37:40.962Z,3.00
2022-10-22T03:38:40.627Z,3.20
2022-10-22T03:39:40.611Z,2.20
2022-10-22T03:40:40.602Z,2.30
2022-10-22T03:41:40.587Z,3.70
2022-10-22T03:42:40.598Z,2.60
2022-10-22T03:43:40.567Z,2.70
2022-10-22T03:44:40.574Z,3.00
2022-10-22T03:45:40.546Z,3.00
2022-10-22T03:46:40.540Z,2.40
2022-10-22T03:47:40.825Z,2.40
2022-10-22T03:48:40.514Z,2.80
2022-10-22T03:49:40.500Z,2.80
2022-10-22T03:50:40.499Z,2.70
2022-10-22T03:51:40.470Z,3.30
2022-10-22T03:52:40.482Z,2.30
2022-10-22T03:53:40.460Z,2.20
2022-10-22T03:54:40.455Z,2.30
2022-10-22T03:55:40.430Z,2.30
2022-10-22T03:56:40.417Z,2.30
2022-10-22T03:57:40.780Z,2.50
2022-10-22T03:58:40.409Z,2.70
2022-10-22T03:59:40.378Z,2.90
2022-10-22T04:00:40.374Z,2.40
2022-10-22T04:01:40.353Z,5.30
2022-10-22T04:02:40.350Z,2.50
2022-10-22T04:03:40.348Z,2.80
2022-10-22T04:04:40.322Z,2.70
2022-10-22T04:05:40.353Z,2.40
2022-10-22T04:06:40.304Z,2.00
2022-10-22T04:07:40.767Z,2.70
2022-10-22T04:08:40.311Z,2.50
2022-10-22T04:09:40.263Z,2.30
2022-10-22T04:10:40.252Z,2.30
2022-10-22T04:11:40.239Z,2.20
2022-10-22T04:12:40.245Z,2.10
2022-10-22T04:13:40.225Z,2.90
2022-10-22T04:14:40.206Z,3.40
2022-10-22T04:15:40.250Z,2.30
2022-10-22T04:16:40.195Z,3.40
2022-10-22T04:17:40.391Z,2.10
2022-10-22T04:18:40.164Z,2.30
2022-10-22T04:19:40.146Z,2.50
2022-10-22T04:20:40.133Z,2.30
2022-10-22T04:21:40.115Z,2.20
2022-10-22T04:22:40.113Z,2.40
2022-10-22T04:23:40.122Z,2.40
2022-10-22T04:24:40.107Z,2.80
2022-10-22T04:25:40.076Z,2.20
2022-10-22T04:26:40.074Z,2.20
2022-10-22T04:27:40.379Z,2.50
2022-10-22T04:28:40.053Z,2.00
2022-10-22T04:29:40.032Z,2.00
2022-10-22T04:30:40.021Z,2.60
2022-10-22T04:31:40.006Z,1.80
2022-10-22T04:32:40.003Z,2.20
2022-10-22T04:33:40.002Z,2.10
2022-10-22T04:34:39.966Z,2.50
2022-10-22T04:35:39.995Z,2.30
2022-10-22T04:36:39.953Z,2.60
2022-10-22T04:37:40.155Z,2.30
2022-10-22T04:38:39.949Z,2.50
2022-10-22T04:39:39.908Z,2.50
2022-10-22T04:40:39.895Z,2.50
2022-10-22T04:41:39.892Z,3.20
2022-10-22T04:42:39.879Z,2.70
2022-10-22T04:43:39.889Z,3.00
2022-10-22T04:44:39.859Z,2.70
2022-10-22T04:45:39.838Z,2.40
2022-10-22T04:46:39.835Z,2.70
2022-10-22T04:47:40.210Z,2.60
2022-10-22T04:48:39.806Z,2.30
2022-10-22T04:49:39.797Z,2.50
2022-10-22T04:50:39.780Z,2.10
2022-10-22T04:51:39.764Z,2.30
2022-10-22T04:52:39.780Z,2.20
2022-10-22T04:53:39.750Z,2.20
2022-10-22T04:54:39.735Z,2.40
2022-10-22T04:55:39.717Z,2.40
2022-10-22T04:56:39.731Z,2.50
2022-10-22T04:57:40.023Z,2.50
2022-10-22T04:58:39.692Z,2.70
2022-10-22T04:59:39.679Z,2.60
2022-10-22T05:00:39.706Z,2.50
2022-10-22T05:01:42.726Z,2.80
2022-10-22T05:02:39.669Z,3.00
2022-10-22T05:03:39.631Z,2.40
2022-10-22T05:04:39.616Z,3.20
2022-10-22T05:05:39.609Z,2.90
2022-10-22T05:06:39.589Z,2.50
2022-10-22T05:07:39.822Z,2.70
2022-10-22T05:08:39.597Z,2.50
2022-10-22T05:09:39.558Z,2.40
2022-10-22T05:10:39.558Z,2.50
2022-10-22T05:11:39.533Z,2.30
2022-10-22T05:12:39.538Z,2.50
2022-10-22T05:13:39.511Z,2.30
2022-10-22T05:14:43.947Z,2.30
2022-10-22T05:15:40.497Z,2.40
2022-10-22T05:16:39.523Z,2.40
2022-10-22T05:17:39.766Z,2.20
2022-10-22T05:18:39.455Z,2.30
2022-10-22T05:19:39.471Z,2.30
2022-10-22T05:20:39.428Z,3.00
2022-10-22T05:21:39.414Z,2.90
2022-10-22T05:22:39.413Z,2.90
2022-10-22T05:23:39.391Z,2.30
2022-10-22T05:24:39.378Z,2.70
2022-10-22T05:25:39.375Z,2.70
2022-10-22T05:26:39.355Z,2.40
2022-10-22T05:27:39.657Z,2.30
2022-10-22T05:28:39.334Z,2.30
2022-10-22T05:29:39.319Z,2.10
2022-10-22T05:30:39.312Z,2.30
2022-10-22T05:31:39.303Z,2.40
2022-10-22T05:32:39.304Z,2.40
2022-10-22T05:33:39.286Z,2.80
2022-10-22T05:34:39.253Z,2.40
2022-10-22T05:35:39.255Z,3.30
2022-10-22T05:36:39.234Z,3.50
2022-10-22T05:37:39.393Z,2.60
2022-10-22T05:38:39.212Z,2.70
2022-10-22T05:39:39.204Z,2.70
2022-10-22T05:40:39.200Z,2.40
2022-10-22T05:41:39.185Z,2.70
2022-10-22T05:42:39.347Z,3.40
2022-10-22T05:43:39.164Z,2.60
2022-10-22T05:44:39.144Z,2.60
2022-10-22T05:45:39.145Z,2.60
2022-10-22T05:46:39.136Z,2.90
2022-10-22T05:47:39.139Z,2.80
2022-10-22T05:48:39.098Z,3.60
2022-10-22T05:49:39.086Z,3.70
2022-10-22T05:50:39.098Z,2.50
2022-10-22T05:51:39.056Z,2.50
2022-10-22T05:52:39.276Z,2.60
2022-10-22T05:53:39.056Z,2.60
2022-10-22T05:54:39.027Z,2.50
2022-10-22T05:55:39.009Z,2.60
2022-10-22T05:56:39.000Z,2.90
2022-10-22T05:57:38.999Z,2.60
2022-10-22T05:58:38.972Z,2.60
2022-10-22T05:59:39.075Z,2.20
2022-10-22T06:00:38.948Z,2.70
2022-10-22T06:01:38.951Z,2.20
2022-10-22T06:02:39.138Z,2.40
2022-10-22T06:03:38.922Z,2.20
2022-10-22T06:04:38.923Z,2.20
2022-10-22T06:05:38.918Z,2.30
2022-10-22T06:06:38.878Z,2.30
2022-10-22T06:07:38.877Z,2.70
2022-10-22T06:08:38.886Z,2.30
2022-10-22T06:09:38.867Z,2.40
2022-10-22T06:10:38.827Z,2.20
2022-10-22T06:11:38.819Z,2.50
2022-10-22T06:12:39.078Z,3.20
2022-10-22T06:13:38.807Z,2.50
2022-10-22T06:14:38.810Z,2.50
2022-10-22T06:15:38.782Z,2.70
2022-10-22T06:16:38.767Z,2.30
2022-10-22T06:17:38.758Z,3.00
2022-10-22T06:18:38.751Z,2.20
2022-10-22T06:19:38.731Z,2.20
2022-10-22T06:20:38.739Z,2.30
2022-10-22T06:21:38.710Z,2.50
2022-10-22T06:22:39.065Z,2.50
2022-10-22T06:23:38.690Z,2.50
2022-10-22T06:24:41.591Z,2.30
2022-10-22T06:25:39.684Z,2.30
2022-10-22T06:26:38.651Z,2.40
2022-10-22T06:27:38.632Z,2.30
2022-10-22T06:28:38.624Z,3.80
2022-10-22T06:29:38.610Z,2.30
2022-10-22T06:30:41.748Z,2.60
2022-10-22T06:31:39.599Z,2.50
2022-10-22T06:32:38.848Z,2.50
2022-10-22T06:33:38.572Z,2.40
2022-10-22T06:34:38.552Z,2.80
2022-10-22T06:35:38.550Z,2.60
2022-10-22T06:36:38.664Z,2.60
2022-10-22T06:37:38.767Z,2.30
2022-10-22T06:38:38.503Z,2.50
2022-10-22T06:39:38.502Z,3.50
2022-10-22T06:40:38.499Z,2.70
2022-10-22T06:41:38.483Z,2.50
2022-10-22T06:42:38.715Z,2.50
2022-10-22T06:43:38.461Z,2.30
2022-10-22T06:44:38.436Z,3.40
2022-10-22T06:45:38.434Z,2.30
2022-10-22T06:46:41.278Z,2.50
2022-10-22T06:47:39.840Z,2.40
2022-10-22T06:48:38.398Z,2.00
2022-10-22T06:49:38.385Z,2.40
2022-10-22T06:50:38.366Z,2.30
2022-10-22T06:51:38.368Z,2.10
2022-10-22T06:52:38.347Z,2.20
2022-10-22T06:53:38.333Z,2.20
2022-10-22T06:54:38.315Z,2.40
2022-10-22T06:55:38.313Z,2.60
2022-10-22T06:56:38.316Z,2.30
2022-10-22T06:57:38.669Z,2.50
2022-10-22T06:58:38.263Z,2.30
2022-10-22T06:59:38.263Z,2.30
2022-10-22T07:00:38.245Z,2.30
2022-10-22T07:01:38.299Z,2.60
2022-10-22T07:02:38.585Z,2.90
2022-10-22T07:03:38.218Z,2.80
2022-10-22T07:04:38.203Z,2.60
2022-10-22T07:05:38.188Z,2.60
2022-10-22T07:06:38.201Z,2.30
2022-10-22T07:07:38.166Z,2.50
2022-10-22T07:08:38.165Z,2.30
2022-10-22T07:09:38.145Z,2.40
2022-10-22T07:10:38.144Z,2.20
2022-10-22T07:11:38.120Z,2.90
2022-10-22T07:12:38.409Z,2.80
2022-10-22T07:13:38.104Z,2.80
2022-10-22T07:14:38.079Z,2.20
2022-10-22T07:15:38.074Z,2.20
2022-10-22T07:16:38.066Z,2.30
2022-10-22T07:17:38.046Z,2.50
2022-10-22T07:18:38.056Z,2.30
2022-10-22T07:19:38.026Z,2.40
2022-10-22T07:20:38.018Z,2.00
2022-10-22T07:21:37.997Z,2.20
2022-10-22T07:22:38.111Z,2.60
2022-10-22T07:23:38.009Z,2.10
2022-10-22T07:24:37.978Z,2.20
2022-10-22T07:25:37.954Z,2.50
2022-10-22T07:26:37.934Z,2.20
2022-10-22T07:27:38.150Z,2.10
2022-10-22T07:28:37.916Z,2.40
2022-10-22T07:29:37.935Z,1.60
2022-10-22T07:30:37.889Z,1.70
2022-10-22T07:31:37.890Z,2.00
2022-10-22T07:32:37.868Z,1.90
2022-10-22T07:33:37.858Z,2.30
2022-10-22T07:34:40.549Z,1.50
2022-10-22T07:35:38.847Z,2.80
2022-10-22T07:36:37.822Z,3.20
2022-10-22T07:37:37.978Z,1.60
2022-10-22T07:38:37.813Z,1.50
2022-10-22T07:39:37.794Z,1.60
2022-10-22T07:40:37.778Z,2.00
2022-10-22T07:41:37.798Z,1.60
2022-10-22T07:42:37.760Z,1.80
2022-10-22T07:43:37.768Z,1.80
2022-10-22T07:44:37.732Z,2.10
2022-10-22T07:45:37.731Z,1.60
2022-10-22T07:46:37.716Z,1.40
2022-10-22T07:47:37.958Z,1.30
2022-10-22T07:48:37.692Z,1.50
2022-10-22T07:49:37.683Z,1.60
2022-10-22T07:50:37.720Z,1.30
2022-10-22T07:51:37.662Z,1.20
2022-10-22T07:52:37.690Z,1.70
2022-10-22T07:53:37.649Z,1.80
2022-10-22T07:54:37.636Z,1.30
2022-10-22T07:55:37.599Z,1.50
2022-10-22T07:56:37.594Z,1.50
2022-10-22T07:57:37.576Z,1.30
2022-10-22T07:58:37.581Z,1.70
2022-10-22T07:59:37.554Z,1.40
2022-10-22T08:00:37.539Z,1.40
2022-10-22T08:01:37.568Z,1.70
2022-10-22T08:02:37.561Z,1.20
2022-10-22T08:03:37.524Z,1.10
2022-10-22T08:04:37.486Z,1.70
2022-10-22T08:05:37.489Z,1.60
2022-10-22T08:06:37.479Z,1.40
2022-10-22T08:07:37.467Z,1.50
2022-10-22T08:08:37.516Z,1.30
2022-10-22T08:09:37.439Z,1.40
2022-10-22T08:10:37.427Z,2.80
2022-10-22T08:13:45.098Z,1.50
2022-10-22T08:14:40.537Z,1.50
2022-10-22T08:15:40.572Z,1.30
2022-10-22T08:16:40.514Z,1.40
2022-10-22T08:17:40.805Z,1.40
2022-10-22T08:18:40.509Z,1.70
2022-10-22T08:19:40.526Z,1.70
2022-10-22T08:20:40.480Z,1.40
2022-10-22T08:21:40.502Z,1.20
2022-10-22T08:22:40.462Z,1.30
2022-10-22T08:23:40.455Z,1.50
2022-10-22T08:24:40.423Z,1.50
2022-10-22T08:25:40.410Z,1.60
2022-10-22T08:26:40.400Z,1.20
2022-10-22T08:27:40.616Z,1.60
2022-10-22T08:28:40.375Z,1.20
2022-10-22T08:29:40.377Z,2.50
2022-10-22T08:30:40.372Z,1.40
2022-10-22T08:31:40.336Z,1.20
2022-10-22T08:32:40.358Z,1.00
2022-10-22T08:33:40.316Z,1.70
2022-10-22T08:34:40.328Z,1.00
2022-10-22T08:35:40.300Z,1.30
2022-10-22T08:36:40.293Z,1.00
2022-10-22T08:37:40.450Z,1.00
2022-10-22T08:38:40.264Z,2.00
2022-10-22T08:39:40.263Z,1.10
2022-10-22T08:40:40.310Z,1.10
2022-10-22T08:41:40.225Z,0.90
2022-10-22T08:42:40.414Z,1.10
2022-10-22T08:43:40.199Z,1.10
2022-10-22T08:44:40.190Z,1.20
2022-10-22T08:45:40.209Z,0.80
2022-10-22T08:46:40.171Z,1.50
2022-10-22T08:47:40.165Z,1.00
2022-10-22T08:48:40.149Z,1.20
2022-10-22T08:49:42.095Z,1.10
2022-10-22T08:50:40.147Z,1.00
2022-10-22T08:51:40.111Z,0.80
2022-10-22T08:52:40.255Z,0.80
2022-10-22T08:53:40.084Z,1.30
2022-10-22T08:54:40.081Z,1.90
2022-10-22T08:55:40.082Z,1.40
2022-10-22T08:56:40.056Z,0.90
2022-10-22T08:57:40.040Z,1.10
2022-10-22T08:58:40.028Z,0.80
2022-10-22T08:59:40.025Z,0.80
2022-10-22T09:00:40.025Z,2.10
2022-10-22T09:01:39.988Z,0.70
2022-10-22T09:02:40.379Z,0.70
2022-10-22T09:03:39.972Z,1.20
2022-10-22T09:04:39.962Z,0.60
2022-10-22T09:05:39.999Z,0.70
2022-10-22T09:06:39.949Z,0.90
2022-10-22T09:07:40.196Z,0.80
2022-10-22T09:08:39.927Z,1.30
2022-10-22T09:09:39.895Z,0.90
2022-10-22T09:10:39.893Z,0.70
2022-10-22T09:11:39.895Z,0.90
2022-10-22T09:12:39.862Z,0.90
2022-10-22T09:13:39.848Z,1.00
2022-10-22T09:14:39.834Z,0.90
2022-10-22T09:15:42.609Z,1.90
2022-10-22T09:16:40.839Z,0.90
2022-10-22T09:17:40.107Z,1.20
2022-10-22T09:18:39.794Z,1.00
2022-10-22T09:19:39.780Z,0.80
2022-10-22T09:20:39.764Z,0.80
2022-10-22T09:21:39.775Z,0.80
2022-10-22T09:22:39.748Z,0.80
2022-10-22T09:23:39.735Z,0.90
2022-10-22T09:24:39.728Z,0.70
2022-10-22T09:25:39.713Z,0.70
2022-10-22T09:26:39.699Z,0.90
2022-10-22T09:27:40.179Z,0.60
2022-10-22T09:28:39.685Z,0.50
2022-10-22T09:29:39.656Z,0.60
2022-10-22T09:30:39.652Z,0.50
2022-10-22T09:31:39.645Z,0.80
2022-10-22T09:32:40.108Z,1.00
2022-10-22T09:33:39.623Z,0.80
2022-10-22T09:34:39.602Z,0.90
2022-10-22T09:35:39.598Z,0.70
2022-10-22T09:36:39.595Z,0.50
2022-10-22T09:37:39.588Z,0.60
2022-10-22T09:38:39.595Z,0.70
2022-10-22T09:39:39.547Z,0.70
2022-10-22T09:40:39.542Z,0.60
2022-10-22T09:41:39.546Z,1.60
2022-10-22T09:42:39.871Z,0.50
2022-10-22T09:43:39.528Z,1.20
2022-10-22T09:44:39.498Z,0.60
2022-10-22T09:45:39.485Z,0.80
2022-10-22T09:46:39.469Z,0.90
2022-10-22T09:47:43.675Z,0.80
2022-10-22T09:48:40.467Z,0.60
2022-10-22T09:49:39.449Z,0.70
2022-10-22T09:50:39.421Z,0.50
2022-10-22T09:51:39.432Z,0.80
2022-10-22T09:52:39.761Z,0.60
2022-10-22T09:53:39.414Z,0.50
2022-10-22T09:54:39.391Z,0.60
2022-10-22T09:55:39.374Z,0.90
2022-10-22T09:56:39.365Z,1.30
2022-10-22T09:57:42.233Z,0.90
2022-10-22T09:58:39.340Z,1.00
2022-10-22T09:59:39.361Z,0.80
2022-10-22T10:00:39.314Z,0.50
2022-10-22T10:01:39.304Z,0.80
2022-10-22T10:02:39.368Z,0.50
2022-10-22T10:03:39.269Z,1.10
2022-10-22T10:04:39.272Z,1.60
2022-10-22T10:05:39.249Z,0.70
2022-10-22T10:06:39.236Z,1.10
2022-10-22T10:07:39.539Z,1.00
2022-10-22T10:08:39.308Z,0.70
2022-10-22T10:09:39.190Z,0.60
2022-10-22T10:10:39.214Z,0.80
2022-10-22T10:11:39.192Z,0.70
2022-10-22T10:12:39.232Z,0.70
2022-10-22T10:13:39.158Z,0.80
2022-10-22T10:14:39.145Z,0.70
2022-10-22T10:15:39.138Z,0.60
2022-10-22T10:16:39.145Z,1.10
2022-10-22T10:17:39.524Z,1.10
2022-10-22T10:18:39.105Z,0.60
2022-10-22T10:19:39.090Z,1.10
2022-10-22T10:20:39.092Z,0.50
2022-10-22T10:21:39.071Z,0.80
2022-10-22T10:22:39.406Z,0.90
2022-10-22T10:24:30.206Z,1.20
2022-10-22T10:25:30.193Z,1.10
2022-10-22T10:26:30.192Z,0.60
2022-10-22T10:27:30.209Z,0.70
2022-10-22T10:28:30.169Z,0.70
2022-10-22T10:29:30.217Z,0.90
2022-10-22T10:30:30.136Z,0.70
2022-10-22T10:31:30.146Z,0.90
2022-10-22T10:32:30.116Z,0.80
2022-10-22T10:33:30.124Z,1.40
2022-10-22T10:34:30.094Z,0.90
2022-10-22T10:35:30.087Z,0.60
2022-10-22T10:36:30.064Z,0.70
2022-10-22T10:37:30.057Z,0.60
2022-10-22T10:38:30.062Z,0.80
2022-10-22T10:39:30.047Z,0.80
2022-10-22T10:40:30.023Z,0.70
2022-10-22T10:41:30.013Z,1.00
2022-10-22T10:42:30.015Z,1.00
2022-10-22T10:43:30.394Z,0.50
2022-10-22T10:44:29.997Z,0.90
2022-10-22T10:45:29.981Z,0.70
2022-10-22T10:46:32.181Z,0.70
2022-10-22T10:47:29.966Z,1.40
2022-10-22T10:48:29.937Z,1.30
2022-10-22T10:49:29.928Z,0.70
2022-10-22T10:50:29.958Z,0.80
2022-10-22T10:51:29.920Z,0.80
2022-10-22T10:52:29.887Z,0.70
2022-10-22T10:53:29.882Z,0.90
2022-10-22T10:54:29.960Z,1.50
2022-10-22T10:55:29.881Z,0.70
2022-10-22T10:56:29.846Z,1.10
2022-10-22T10:57:29.840Z,1.30
2022-10-22T10:58:29.814Z,1.40
2022-10-22T10:59:29.820Z,2.00
2022-10-22T11:00:29.804Z,1.50
2022-10-22T11:01:29.829Z,1.40
2022-10-22T11:02:29.768Z,1.20
2022-10-22T11:03:29.765Z,0.80
2022-10-22T11:04:29.742Z,1.00
2022-10-22T11:05:29.773Z,1.00
2022-10-22T11:06:29.717Z,0.80
2022-10-22T11:07:34.733Z,2.90
2022-10-22T11:08:30.904Z,0.60
2022-10-22T11:09:29.704Z,0.60
2022-10-22T11:10:29.684Z,0.50
2022-10-22T11:11:29.682Z,0.70
2022-10-22T11:12:29.653Z,0.50
2022-10-22T11:13:29.638Z,0.70
2022-10-22T11:14:30.186Z,0.90
2022-10-22T11:15:29.629Z,0.40
2022-10-22T11:16:29.623Z,0.70
2022-10-22T11:17:29.598Z,0.40
2022-10-22T11:18:29.583Z,0.30
2022-10-22T11:19:46.505Z,0.40
2022-10-22T11:20:30.553Z,0.40
2022-10-22T11:21:29.563Z,0.50
2022-10-22T11:22:29.535Z,0.30
2022-10-22T11:23:29.524Z,0.50
2022-10-22T11:24:29.508Z,0.30
2022-10-22T11:25:29.512Z,0.40
2022-10-22T11:26:29.503Z,0.50
2022-10-22T11:27:29.486Z,1.40
2022-10-22T11:28:29.465Z,0.50
2022-10-22T11:29:32.073Z,0.50
2022-10-22T11:30:29.438Z,0.50
2022-10-22T11:31:29.435Z,0.60
2022-10-22T11:32:29.431Z,0.40
2022-10-22T11:33:29.405Z,1.10
2022-10-22T11:34:33.583Z,0.50
2022-10-22T11:35:29.382Z,0.60
2022-10-22T11:36:29.389Z,0.60
2022-10-22T11:37:29.368Z,0.60
2022-10-22T11:38:32.788Z,0.50
2022-10-22T11:39:30.327Z,0.50
2022-10-22T11:40:29.326Z,0.60
2022-10-22T11:41:29.326Z,0.60
2022-10-22T11:42:29.296Z,0.90
2022-10-22T11:43:29.293Z,0.70
2022-10-22T11:44:29.282Z,0.60
2022-10-22T11:45:29.266Z,0.90
2022-10-22T11:46:29.252Z,0.80
2022-10-22T11:47:29.256Z,0.60
2022-10-22T11:48:29.221Z,0.80
2022-10-22T11:49:29.213Z,0.30
2022-10-22T11:50:29.214Z,0.90
2022-10-22T11:51:29.229Z,0.70
2022-10-22T11:52:29.179Z,1.00
2022-10-22T11:53:29.170Z,0.60
2022-10-22T11:54:29.166Z,0.60
2022-10-22T11:55:29.156Z,0.60
2022-10-22T11:56:29.155Z,0.60
2022-10-22T11:57:29.129Z,0.50
2022-10-22T11:58:29.123Z,0.40
2022-10-22T11:59:29.103Z,0.50
2022-10-22T12:00:29.092Z,0.70
2022-10-22T12:01:29.126Z,0.40
2022-10-22T12:02:29.084Z,0.80
2022-10-22T12:03:29.073Z,1.40
2022-10-22T12:04:29.100Z,0.70
2022-10-22T12:05:29.038Z,0.50
2022-10-22T12:06:29.043Z,0.80
2022-10-22T12:07:29.013Z,0.40
2022-10-22T12:08:29.001Z,1.10
2022-10-22T12:09:28.993Z,0.60
2022-10-22T12:10:28.971Z,0.40
2022-10-22T12:11:28.986Z,0.50
2022-10-22T12:12:28.954Z,0.40
2022-10-22T12:13:28.952Z,0.50
2022-10-22T12:14:28.932Z,0.90
2022-10-22T12:15:28.921Z,0.70
2022-10-22T12:16:37.917Z,0.90
2022-10-22T12:17:29.915Z,0.70
2022-10-22T12:18:28.884Z,1.00
2022-10-22T12:19:28.874Z,0.30
2022-10-22T12:20:28.862Z,0.40
2022-10-22T12:21:28.868Z,0.60
2022-10-22T12:22:28.838Z,0.50
2022-10-22T12:23:28.831Z,0.90
2022-10-22T12:24:28.813Z,0.40
2022-10-22T12:25:33.362Z,0.70
2022-10-22T12:27:28.771Z,0.50
2022-10-22T12:28:28.761Z,0.30
2022-10-22T12:29:28.754Z,0.80
2022-10-22T12:30:28.735Z,0.40
2022-10-22T12:31:28.735Z,0.40
2022-10-22T12:32:28.742Z,0.40
2022-10-22T12:33:28.710Z,0.30
2022-10-22T12:34:28.697Z,1.00
2022-10-22T12:35:28.693Z,0.90
2022-10-22T12:36:28.688Z,0.50
2022-10-22T12:37:28.670Z,0.50
2022-10-22T12:38:28.647Z,0.20
2022-10-22T12:39:28.642Z,0.40
2022-10-22T12:40:28.628Z,1.10
2022-10-22T12:41:28.631Z,1.10
2022-10-22T12:42:28.607Z,1.00
2022-10-22T12:43:28.600Z,0.80
2022-10-22T12:44:28.583Z,0.50
2022-10-22T12:45:28.573Z,0.50
2022-10-22T12:46:28.550Z,0.70
2022-10-22T12:47:28.567Z,0.60
2022-10-22T12:48:28.533Z,1.30
2022-10-22T12:49:28.520Z,0.70
2022-10-22T12:50:28.525Z,1.20
2022-10-22T12:51:28.555Z,0.40
2022-10-22T12:52:28.490Z,0.70
2022-10-22T12:53:28.508Z,0.60
2022-10-22T12:54:28.461Z,0.60
2022-10-22T12:55:28.459Z,0.30
2022-10-22T12:56:28.470Z,0.30
2022-10-22T12:57:28.430Z,0.50
2022-10-22T12:58:28.410Z,0.60
2022-10-22T12:59:28.416Z,0.80
2022-10-22T13:00:28.420Z,0.50
2022-10-22T13:01:28.392Z,0.70
2022-10-22T13:02:28.374Z,1.80
2022-10-22T13:03:28.358Z,0.50
2022-10-22T13:04:28.359Z,0.90
2022-10-22T13:05:28.342Z,0.60
2022-10-22T13:06:28.343Z,0.60
2022-10-22T13:07:28.312Z,0.40
2022-10-22T13:08:28.315Z,1.10
2022-10-22T13:09:29.468Z,0.30
2022-10-22T13:10:28.280Z,0.50
2022-10-22T13:11:28.282Z,0.40
2022-10-22T13:12:28.263Z,0.70
2022-10-22T13:13:28.243Z,0.30
2022-10-22T13:14:28.232Z,0.50
2022-10-22T13:15:28.228Z,0.50
2022-10-22T13:16:28.242Z,0.60
2022-10-22T13:17:28.223Z,0.30
2022-10-22T13:18:28.192Z,0.60
2022-10-22T13:19:28.185Z,0.50
2022-10-22T13:20:28.166Z,0.40
2022-10-22T13:21:28.177Z,1.00
2022-10-22T13:22:28.133Z,0.70
2022-10-22T13:23:28.136Z,0.30
2022-10-22T13:24:28.116Z,0.60