createdAt,value
2022-10-30T00:00:02.348Z,29.10
2022-10-30T00:03:04.004Z,31.30
2022-10-30T00:05:35.556Z,30.30
2022-10-30T00:08:06.952Z,35.90
2022-10-30T00:10:38.236Z,32.90
2022-10-30T00:13:08.899Z,32.00
2022-10-30T00:15:39.763Z,29.80
2022-10-30T00:18:11.194Z,32.90
2022-10-30T00:20:41.929Z,35.10
2022-10-30T00:23:16.603Z,28.00
2022-10-30T00:25:47.180Z,30.70
2022-10-30T00:28:18.632Z,30.90
2022-10-30T00:30:49.466Z,34.40
2022-10-30T00:33:20.916Z,29.90
2022-10-30T00:35:51.451Z,34.00
2022-10-30T00:38:23.162Z,30.80
2022-10-30T00:40:54.749Z,32.30
2022-10-30T00:43:32.905Z,32.50
2022-10-30T00:46:07.379Z,30.00
2022-10-30T00:48:38.347Z,32.40
2022-10-30T00:51:10.409Z,31.10
2022-10-30T00:53:41.961Z,32.60
2022-10-30T00:56:15.532Z,33.00
2022-10-30T00:58:49.198Z,31.90
2022-10-30T01:03:51.025Z,32.70
2022-10-30T01:06:22.263Z,32.50
2022-10-30T01:08:58.751Z,31.30
2022-10-30T01:11:31.711Z,27.60
2022-10-30T01:14:04.877Z,27.80
2022-10-30T01:16:45.923Z,27.10
2022-10-30T01:19:24.492Z,27.30
2022-10-30T01:22:00.964Z,27.60
2022-10-30T01:24:38.479Z,25.60
2022-10-30T01:27:19.839Z,28.50
2022-10-30T01:29:57.025Z,28.40
2022-10-30T01:32:37.587Z,27.30
2022-10-30T01:35:11.943Z,27.50
2022-10-30T01:37:49.127Z,24.60
2022-10-30T01:40:20.640Z,24.80
2022-10-30T01:42:52.910Z,33.70
2022-10-30T01:45:44.950Z,26.00
2022-10-30T01:48:35.439Z,25.00
2022-10-30T01:51:14.162Z,25.60
2022-10-30T01:53:49.538Z,27.20
2022-10-30T01:56:23.591Z,29.50
2022-10-30T01:58:59.370Z,26.50
2022-10-30T02:01:33.103Z,32.70
2022-10-30T02:06:40.000Z,25.70
2022-10-30T02:09:11.511Z,28.00
2022-10-30T02:11:51.467Z,28.60
2022-10-30T02:14:24.652Z,27.60
2022-10-30T02:16:58.197Z,29.50
2022-10-30T02:19:28.680Z,24.70
2022-10-30T02:21:59.890Z,29.10
2022-10-30T02:24:31.886Z,29.00
2022-10-30T02:27:04.382Z,28.90
2022-10-30T02:29:35.749Z,30.30
2022-10-30T02:32:06.911Z,30.20
2022-10-30T02:34:38.401Z,33.90
2022-10-30T02:37:09.627Z,30.20
2022-10-30T02:39:42.528Z,32.10
2022-10-30T02:42:13.943Z,34.40
2022-10-30T02:44:44.682Z,31.20
2022-10-30T02:47:16.270Z,31.80
2022-10-30T02:49:47.825Z,33.30
2022-10-30T02:52:19.063Z,30.10
2022-10-30T02:54:49.806Z,30.30
2022-10-30T02:57:21.175Z,31.80
2022-10-30T02:59:51.982Z,35.10
2022-10-30T03:02:23.071Z,30.80
2022-10-30T03:04:55.449Z,33.40
2022-10-30T03:07:27.766Z,31.00
2022-10-30T03:10:00.637Z,33.30
2022-10-30T03:12:35.451Z,32.30
2022-10-30T03:15:09.324Z,33.50
2022-10-30T03:17:42.394Z,29.90
2022-10-30T03:20:17.703Z,34.00
2022-10-30T03:22:51.787Z,31.90
2022-10-30T03:25:28.258Z,31.40
2022-10-30T03:28:09.943Z,31.40
2022-10-30T03:30:44.739Z,35.50
2022-10-30T03:33:16.906Z,35.40
2022-10-30T03:35:49.287Z,32.70
2022-10-30T03:38:23.174Z,30.90
2022-10-30T03:40:57.586Z,31.80
2022-10-30T03:43:32.568Z,32.80
2022-10-30T03:46:06.189Z,37.50
2022-10-30T03:48:39.926Z,30.70
2022-10-30T03:51:14.156Z,34.50
2022-10-30T03:53:49.357Z,33.30
2022-10-30T03:56:21.188Z,31.70
2022-10-30T03:58:55.172Z,32.20
2022-10-30T04:01:26.425Z,31.10
2022-10-30T04:03:59.838Z,31.80
2022-10-30T04:06:30.457Z,33.40
2022-10-30T04:23:16.717Z,28.80
2022-10-30T04:25:48.768Z,29.50
2022-10-30T04:28:21.548Z,29.00
2022-10-30T04:30:53.593Z,28.30
2022-10-30T04:33:24.997Z,28.40
2022-10-30T04:35:56.394Z,31.10
2022-10-30T04:38:27.238Z,32.10
2022-10-30T04:40:59.499Z,28.80
2022-10-30T04:43:42.298Z,32.30
2022-10-30T04:46:13.070Z,29.70
2022-10-30T04:48:44.119Z,28.20
2022-10-30T04:51:16.369Z,30.00
2022-10-30T04:53:48.544Z,27.00
2022-10-30T04:56:19.359Z,26.00
2022-10-30T04:58:50.207Z,25.70
2022-10-30T05:01:21.216Z,26.60
2022-10-30T05:03:54.747Z,27.40
2022-10-30T05:06:27.104Z,30.60
2022-10-30T05:08:58.311Z,28.50
2022-10-30T05:11:36.668Z,27.00
2022-10-30T05:14:07.400Z,27.30
2022-10-30T05:16:38.243Z,27.90
2022-10-30T05:19:09.682Z,26.80
2022-10-30T05:21:41.132Z,26.20
2022-10-30T05:24:12.065Z,25.90
2022-10-30T05:26:47.005Z,27.90
2022-10-30T05:29:23.068Z,23.70
2022-10-30T05:31:53.987Z,26.60
2022-10-30T05:34:47.183Z,26.20
2022-10-30T05:37:21.275Z,25.00
2022-10-30T05:39:55.012Z,22.70
2022-10-30T05:42:33.041Z,24.10
2022-10-30T05:45:09.166Z,26.30
2022-10-30T05:47:43.929Z,26.20
2022-10-30T05:50:27.596Z,24.10
2022-10-30T05:53:18.404Z,26.70
2022-10-30T05:55:52.302Z,25.80
2022-10-30T05:58:26.313Z,24.20
2022-10-30T06:01:01.419Z,23.70
2022-10-30T06:06:15.142Z,25.70
2022-10-30T06:08:48.729Z,25.50
2022-10-30T06:11:38.101Z,22.50
2022-10-30T06:14:10.626Z,23.20
2022-10-30T06:17:00.024Z,24.00
2022-10-30T06:19:37.490Z,26.00
2022-10-30T06:22:28.950Z,23.20
2022-10-30T06:25:06.867Z,24.00
2022-10-30T06:27:59.075Z,25.20
2022-10-30T06:30:31.663Z,26.10
2022-10-30T06:33:03.506Z,25.50
2022-10-30T06:35:34.777Z,29.40
2022-10-30T06:38:05.903Z,27.20
2022-10-30T06:40:38.042Z,25.20
2022-10-30T06:43:27.488Z,26.80
2022-10-30T06:46:11.484Z,25.40
2022-10-30T06:48:45.859Z,24.70
2022-10-30T06:51:17.754Z,26.20
2022-10-30T06:53:49.918Z,25.60
2022-10-30T06:56:39.089Z,23.90
2022-10-30T06:59:20.907Z,25.20
2022-10-30T07:02:01.762Z,27.20
2022-10-30T07:04:49.081Z,23.00
2022-10-30T07:07:21.031Z,26.60
2022-10-30T07:09:53.766Z,29.40
2022-10-30T07:12:32.164Z,24.20
2022-10-30T07:15:15.927Z,27.10
2022-10-30T07:18:13.397Z,25.10
2022-10-30T07:20:44.548Z,24.50
2022-10-30T07:23:16.056Z,24.40
2022-10-30T07:25:48.953Z,23.80
2022-10-30T07:28:26.585Z,24.30
2022-10-30T07:31:24.243Z,24.70
2022-10-30T07:34:41.743Z,24.60
2022-10-30T07:37:32.208Z,23.80
2022-10-30T07:40:13.181Z,25.10
2022-10-30T07:43:13.514Z,28.10
2022-10-30T07:46:00.105Z,29.20
2022-10-30T07:49:03.750Z,28.60
2022-10-30T07:51:48.677Z,25.50
2022-10-30T07:54:21.437Z,23.10
2022-10-30T07:56:52.590Z,23.40
2022-10-30T07:59:42.117Z,28.60
2022-10-30T08:02:24.990Z,27.30
2022-10-30T08:05:18.639Z,25.90
2022-10-30T08:08:18.462Z,29.50
2022-10-30T08:10:50.025Z,25.50
2022-10-30T08:13:21.219Z,23.20
2022-10-30T08:15:52.277Z,23.00
2022-10-30T08:18:23.039Z,26.10
2022-10-30T08:20:54.510Z,21.60
2022-10-30T08:34:49.766Z,26.50
2022-10-30T08:37:22.160Z,19.10
2022-10-30T08:39:52.978Z,21.10
2022-10-30T08:42:39.094Z,21.80
2022-10-30T08:45:13.755Z,21.00
2022-10-30T08:48:02.404Z,20.10
2022-10-30T08:50:34.868Z,17.70
2022-10-30T08:53:07.096Z,17.20
2022-10-30T08:55:38.636Z,16.60
2022-10-30T08:58:14.499Z,18.80
2022-10-30T09:00:48.634Z,16.00
2022-10-30T09:03:19.960Z,16.40
2022-10-30T09:06:10.725Z,16.10
2022-10-30T09:09:00.006Z,16.90
2022-10-30T09:11:40.282Z,13.70
2022-10-30T09:14:11.729Z,15.80
2022-10-30T09:16:43.614Z,15.40
2022-10-30T09:19:18.605Z,16.20
2022-10-30T09:21:50.679Z,19.10
2022-10-30T09:24:21.723Z,15.40
2022-10-30T09:27:12.465Z,14.50
2022-10-30T09:29:53.094Z,13.90
2022-10-30T09:32:29.014Z,20.10
2022-10-30T09:35:07.670Z,15.60
2022-10-30T09:37:44.139Z,13.80
2022-10-30T09:40:21.260Z,16.90
2022-10-30T09:42:52.281Z,18.20
2022-10-30T09:45:35.436Z,13.80
2022-10-30T09:48:15.710Z,14.60
2022-10-30T09:51:14.787Z,16.70
2022-10-30T09:53:54.993Z,16.70
2022-10-30T09:56:32.849Z,14.50
2022-10-30T09:59:07.692Z,15.10
2022-10-30T10:01:41.913Z,15.50
2022-10-30T10:04:23.873Z,13.40
2022-10-30T10:07:21.025Z,11.70
2022-10-30T10:10:18.937Z,14.70
2022-10-30T10:13:00.379Z,11.50
2022-10-30T10:15:35.993Z,15.60
2022-10-30T10:18:12.887Z,16.20
2022-10-30T10:20:45.240Z,16.00
2022-10-30T10:33:02.945Z,13.30
2022-10-30T10:35:58.030Z,15.60
2022-10-30T10:38:36.826Z,17.70
2022-10-30T10:41:16.053Z,14.80
2022-10-30T10:44:02.116Z,14.60
2022-10-30T10:46:38.882Z,11.70
2022-10-30T10:49:15.148Z,13.90
2022-10-30T10:51:49.458Z,13.80
2022-10-30T10:54:24.041Z,17.40
2022-10-30T10:56:55.727Z,13.40
2022-10-30T10:59:28.703Z,14.50
2022-10-30T11:02:11.587Z,16.70
2022-10-30T11:04:44.005Z,17.70
2022-10-30T11:07:20.904Z,15.70
2022-10-30T11:09:53.769Z,21.20
2022-10-30T11:12:30.793Z,13.20
2022-10-30T11:15:08.346Z,15.90
2022-10-30T11:17:44.570Z,14.70
2022-10-30T11:20:21.308Z,14.60
2022-10-30T11:22:54.850Z,14.90
2022-10-30T11:25:31.404Z,15.10
2022-10-30T11:28:05.972Z,13.70
2022-10-30T11:30:38.120Z,13.80
2022-10-30T11:33:22.680Z,13.90
2022-10-30T11:35:54.361Z,17.80
2022-10-30T11:38:28.685Z,13.00
2022-10-30T11:41:03.768Z,16.70
2022-10-30T11:43:34.822Z,14.30
2022-10-30T11:46:09.497Z,14.50
2022-10-30T11:48:44.458Z,17.90
2022-10-30T11:51:15.869Z,16.70
2022-10-30T11:53:49.838Z,14.90
2022-10-30T11:56:21.515Z,13.20
2022-10-30T11:58:53.125Z,14.40
2022-10-30T12:01:25.135Z,16.20
2022-10-30T12:03:56.764Z,14.20
2022-10-30T12:06:30.375Z,16.60
2022-10-30T12:09:01.722Z,15.20
2022-10-30T12:11:34.095Z,13.00
2022-10-30T12:14:05.126Z,23.30
2022-10-30T12:16:35.563Z,14.90
2022-10-30T12:19:09.913Z,17.60
2022-10-30T12:21:46.127Z,11.20
2022-10-30T12:24:20.044Z,17.00
2022-10-30T12:26:52.443Z,15.50
2022-10-30T12:29:36.492Z,15.50
2022-10-30T12:32:21.121Z,16.00
2022-10-30T12:34:57.082Z,11.00
2022-10-30T12:37:29.347Z,20.10
2022-10-30T12:40:02.836Z,14.30
2022-10-30T12:42:36.580Z,16.40
2022-10-30T12:45:13.837Z,15.60
2022-10-30T12:47:47.287Z,15.30
2022-10-30T12:50:21.181Z,18.90
2022-10-30T12:52:55.608Z,15.90
2022-10-30T12:55:28.926Z,17.00
2022-10-30T13:00:30.425Z,15.60
2022-10-30T13:03:02.924Z,14.90
2022-10-30T13:05:42.264Z,13.90
2022-10-30T13:08:22.138Z,12.40
2022-10-30T13:10:54.289Z,12.20
2022-10-30T13:13:26.389Z,17.70
2022-10-30T13:15:58.475Z,15.60
2022-10-30T13:18:31.725Z,16.40
2022-10-30T13:21:07.610Z,14.80
2022-10-30T13:23:42.208Z,9.60
2022-10-30T13:26:18.831Z,12.40
2022-10-30T13:28:57.385Z,13.00
2022-10-30T13:31:34.353Z,11.60
2022-10-30T13:34:15.369Z,11.10
2022-10-30T13:36:50.599Z,12.90
2022-10-30T13:39:26.502Z,19.00
2022-10-30T13:42:02.455Z,12.40
2022-10-30T13:44:39.615Z,15.70
2022-10-30T13:47:17.144Z,11.80
2022-10-30T13:49:56.435Z,15.70
2022-10-30T13:52:29.427Z,12.50
2022-10-30T13:55:02.764Z,11.30
2022-10-30T13:57:36.832Z,11.40
2022-10-30T14:00:16.325Z,12.20
2022-10-30T14:03:05.255Z,10.80
2022-10-30T14:05:40.205Z,13.00
2022-10-30T14:08:15.445Z,14.10
2022-10-30T14:10:54.548Z,15.60
2022-10-30T14:13:29.637Z,11.60
2022-10-30T14:16:04.117Z,14.80
2022-10-30T14:18:47.700Z,12.80
2022-10-30T14:21:35.868Z,11.20
2022-10-30T14:24:12.447Z,11.90
2022-10-30T14:26:49.981Z,14.90
2022-10-30T14:29:43.326Z,12.70
2022-10-30T14:32:31.728Z,13.40
2022-10-30T14:35:03.540Z,14.50
2022-10-30T14:37:48.390Z,13.40
2022-10-30T14:40:37.735Z,13.30
2022-10-30T14:43:11.222Z,12.30
2022-10-30T14:45:47.180Z,11.30
2022-10-30T14:48:21.829Z,13.20
2022-10-30T14:50:58.501Z,14.80
2022-10-30T14:53:36.176Z,15.50
2022-10-30T14:56:11.919Z,12.20
2022-10-30T14:58:43.605Z,14.30
2022-10-30T15:01:29.839Z,15.50
2022-10-30T15:04:15.128Z,16.10
2022-10-30T15:06:52.823Z,15.20
2022-10-30T15:09:30.543Z,19.10
2022-10-30T15:12:08.549Z,14.20
2022-10-30T15:14:53.375Z,17.40
2022-10-30T15:17:29.646Z,12.10
2022-10-30T15:20:01.838Z,14.20
2022-10-30T15:22:33.391Z,18.00
2022-10-30T15:25:04.553Z,16.20
2022-10-30T15:27:36.259Z,14.90
2022-10-30T15:30:08.396Z,20.20
2022-10-30T15:32:42.053Z,15.20
2022-10-30T15:35:15.384Z,12.80
2022-10-30T15:37:58.871Z,15.40
2022-10-30T15:40:29.517Z,18.90
2022-10-30T15:43:01.160Z,19.20
2022-10-30T15:45:34.462Z,16.40
2022-10-30T15:48:08.059Z,15.20
2022-10-30T15:50:41.157Z,15.10
2022-10-30T15:53:18.413Z,18.50
2022-10-30T15:55:49.984Z,12.80
2022-10-30T15:58:22.993Z,16.60
2022-10-30T16:01:00.065Z,12.70
2022-10-30T16:03:31.002Z,15.40
2022-10-30T16:06:15.610Z,14.10
2022-10-30T16:08:47.428Z,17.80
2022-10-30T16:11:18.245Z,11.40
2022-10-30T16:13:49.215Z,14.10
2022-10-30T16:16:22.404Z,12.80
2022-10-30T16:21:23.358Z,19.30
2022-10-30T16:23:55.403Z,17.00
2022-10-30T16:26:34.184Z,15.20
2022-10-30T16:29:17.039Z,18.40
2022-10-30T16:31:50.288Z,18.20
2022-10-30T16:34:24.639Z,15.10
2022-10-30T16:36:55.276Z,15.40
2022-10-30T16:39:26.317Z,18.70
2022-10-30T16:41:59.204Z,16.80
2022-10-30T16:44:30.258Z,15.20
2022-10-30T16:47:03.555Z,17.20
2022-10-30T16:49:36.618Z,14.90
2022-10-30T16:52:08.193Z,11.50
2022-10-30T16:54:40.181Z,15.60
2022-10-30T16:57:21.028Z,15.20
2022-10-30T16:59:52.267Z,15.80
2022-10-30T17:02:23.888Z,15.10
2022-10-30T17:04:58.187Z,20.80
2022-10-30T17:07:29.359Z,14.50
2022-10-30T17:09:59.689Z,13.50
2022-10-30T17:12:30.790Z,15.90
2022-10-30T17:15:12.787Z,19.50
2022-10-30T17:17:43.580Z,17.70
2022-10-30T17:20:30.809Z,17.30
2022-10-30T17:23:14.886Z,18.70
2022-10-30T17:25:45.859Z,16.70
2022-10-30T17:31:27.288Z,13.10
2022-10-30T17:34:18.194Z,17.60
2022-10-30T17:36:51.774Z,16.40
2022-10-30T17:39:24.139Z,15.90
2022-10-30T17:41:57.389Z,17.40
2022-10-30T17:44:31.145Z,18.50
2022-10-30T17:47:01.840Z,20.30
2022-10-30T17:49:33.543Z,17.60
2022-10-30T17:52:04.944Z,17.70
2022-10-30T17:54:36.025Z,21.10
2022-10-30T17:57:06.860Z,19.40
2022-10-30T17:59:38.003Z,20.50
2022-10-30T18:02:13.221Z,24.00
2022-10-30T18:04:44.588Z,16.10
2022-10-30T18:07:15.728Z,18.30
2022-10-30T18:09:47.390Z,21.80
2022-10-30T18:12:19.357Z,18.90
2022-10-30T18:14:50.113Z,21.60
2022-10-30T18:17:20.652Z,13.70
2022-10-30T18:19:51.316Z,17.90
2022-10-30T18:22:22.283Z,15.20
2022-10-30T18:24:53.425Z,19.10
2022-10-30T18:27:23.847Z,17.50
2022-10-30T18:29:55.328Z,20.10
2022-10-30T18:32:25.616Z,17.90
2022-10-30T18:34:56.354Z,18.70
2022-10-30T18:37:26.797Z,20.80
2022-10-30T18:39:57.955Z,17.80
2022-10-30T18:42:28.265Z,15.20
2022-10-30T18:44:58.972Z,18.30
2022-10-30T18:47:29.261Z,18.50
2022-10-30T18:50:00.235Z,15.70
2022-10-30T18:52:31.193Z,20.60
2022-10-30T18:55:02.540Z,18.60
2022-10-30T18:57:32.958Z,22.50
2022-10-30T19:00:06.946Z,18.80
2022-10-30T19:02:37.448Z,20.10
2022-10-30T19:05:18.389Z,28.30
2022-10-30T19:07:48.891Z,23.10
2022-10-30T19:10:19.937Z,20.40
2022-10-30T19:13:11.008Z,18.20
2022-10-30T19:15:43.261Z,19.60
2022-10-30T19:18:13.997Z,22.70
2022-10-30T19:21:03.747Z,18.00
2022-10-30T19:23:35.490Z,22.80
2022-10-30T19:26:06.889Z,17.20
2022-10-30T19:28:38.384Z,25.80
2022-10-30T19:31:09.472Z,20.70
2022-10-30T19:33:39.845Z,19.30
2022-10-30T19:39:12.607Z,23.10
2022-10-30T19:41:43.839Z,21.30
2022-10-30T19:44:14.659Z,21.30
2022-10-30T19:46:45.699Z,22.20
2022-10-30T19:49:18.969Z,25.30
2022-10-30T19:51:49.861Z,17.30
2022-10-30T19:54:20.386Z,20.60
2022-10-30T19:56:51.044Z,19.00
2022-10-30T19:59:23.579Z,26.10
2022-10-30T20:01:57.299Z,19.10
2022-10-30T20:04:32.101Z,17.50
2022-10-30T20:07:04.174Z,18.40
2022-10-30T20:09:35.176Z,16.80
2022-10-30T20:12:06.966Z,17.70
2022-10-30T20:14:37.379Z,17.70
2022-10-30T20:17:08.294Z,21.10
2022-10-30T20:19:38.961Z,17.40
2022-10-30T20:22:13.693Z,18.20
2022-10-30T20:24:45.067Z,19.20
2022-10-30T20:27:17.914Z,20.90
2022-10-30T20:29:49.562Z,16.80
2022-10-30T20:32:21.268Z,24.10
2022-10-30T20:34:52.637Z,24.00
2022-10-30T20:37:24.387Z,20.60
2022-10-30T20:39:56.634Z,22.30
2022-10-30T20:42:31.904Z,19.80
2022-10-30T20:45:06.812Z,20.50
2022-10-30T20:47:37.865Z,26.70
2022-10-30T20:50:10.202Z,19.90
2022-10-30T20:52:41.895Z,16.60
2022-10-30T20:55:13.840Z,18.10
2022-10-30T20:57:44.603Z,20.90
2022-10-30T21:00:17.392Z,19.50
2022-10-30T21:02:51.657Z,17.00
2022-10-30T21:08:19.283Z,18.20
2022-10-30T21:10:55.085Z,20.00
2022-10-30T21:13:29.293Z,25.10
2022-10-30T21:16:05.276Z,26.00
2022-10-30T21:18:37.415Z,24.50
2022-10-30T21:21:11.752Z,21.40
2022-10-30T21:23:42.412Z,25.50
2022-10-30T21:26:12.946Z,24.80
2022-10-30T21:28:43.551Z,27.40
2022-10-30T21:31:14.303Z,32.30
2022-10-30T21:33:44.848Z,32.10
2022-10-30T21:36:16.720Z,30.00
2022-10-30T21:38:48.076Z,30.00
2022-10-30T21:41:19.463Z,29.30
2022-10-30T21:43:54.366Z,27.10
2022-10-30T21:46:26.460Z,30.00
2022-10-30T21:48:57.228Z,28.90
2022-10-30T21:51:28.285Z,28.90
2022-10-30T21:53:59.001Z,23.90
2022-10-30T21:56:30.432Z,30.00
2022-10-30T21:59:04.858Z,23.10
2022-10-30T22:01:36.907Z,29.60
2022-10-30T22:04:08.264Z,30.30
2022-10-30T22:06:40.842Z,29.60
2022-10-30T22:09:11.794Z,27.00
2022-10-30T22:11:42.317Z,32.20
2022-10-30T22:14:13.063Z,31.80
2022-10-30T22:16:43.509Z,34.00
2022-10-30T22:19:14.209Z,29.10
2022-10-30T22:21:44.630Z,31.80
2022-10-30T22:24:16.175Z,34.50
2022-10-30T22:26:47.356Z,33.50
2022-10-30T22:29:18.210Z,30.50
2022-10-30T22:31:48.720Z,33.50
2022-10-30T22:34:19.381Z,37.00
2022-10-30T22:36:50.357Z,37.30
2022-10-30T22:39:21.600Z,34.00
2022-10-30T22:41:52.064Z,33.30
2022-10-30T22:44:23.885Z,34.10
2022-10-30T22:46:54.832Z,32.80
2022-10-30T22:49:25.588Z,36.40
2022-10-30T22:51:56.120Z,34.10
2022-10-30T22:54:27.131Z,35.00
2022-10-30T22:56:57.964Z,39.10
2022-10-30T22:59:29.121Z,27.90
2022-10-30T23:01:59.731Z,32.20
2022-10-30T23:04:30.677Z,34.90
2022-10-30T23:07:01.361Z,33.40
2022-10-30T23:09:31.903Z,36.70
2022-10-30T23:12:02.155Z,36.20
2022-10-30T23:14:33.008Z,35.10
2022-10-30T23:17:03.217Z,34.20
2022-10-30T23:19:34.105Z,31.50
2022-10-30T23:22:04.558Z,32.40
2022-10-30T23:24:35.447Z,30.30
2022-10-30T23:27:06.057Z,33.00
2022-10-30T23:29:36.498Z,36.10
2022-10-30T23:32:07.345Z,34.50
2022-10-30T23:34:38.096Z,40.40
2022-10-30T23:37:08.649Z,33.10
2022-10-30T23:39:39.327Z,36.30
2022-10-30T23:42:09.734Z,32.80
2022-10-30T23:44:39.972Z,35.60
2022-10-30T23:47:10.831Z,35.20
2022-10-30T23:49:41.209Z,35.00
2022-10-30T23:52:12.268Z,32.20
2022-10-30T23:54:42.675Z,37.90
2022-10-30T23:57:13.740Z,31.10
2022-10-30T23:59:44.037Z,39.50
