createdAt,value
2018-09-23T00:00:37.572Z,1.90
2018-09-23T00:01:37.541Z,1.80
2018-09-23T00:02:37.501Z,1.70
2018-09-23T00:03:37.463Z,1.90
2018-09-23T00:04:37.430Z,2.00
2018-09-23T00:05:37.387Z,1.90
2018-09-23T00:06:37.349Z,1.80
2018-09-23T00:07:37.309Z,1.60
2018-09-23T00:08:37.275Z,2.00
2018-09-23T00:09:37.239Z,1.90
2018-09-23T00:10:37.204Z,1.80
2018-09-23T00:11:37.165Z,1.70
2018-09-23T00:12:37.129Z,1.80
2018-09-23T00:13:37.093Z,1.90
2018-09-23T00:14:37.051Z,2.00
2018-09-23T00:15:37.017Z,1.70
2018-09-23T00:16:36.978Z,2.00
2018-09-23T00:17:36.943Z,2.20
2018-09-23T00:18:36.901Z,2.00
2018-09-23T00:19:36.863Z,2.30
2018-09-23T00:20:36.829Z,1.80
2018-09-23T00:21:36.792Z,2.30
2018-09-23T00:22:36.759Z,2.10
2018-09-23T00:23:36.750Z,2.40
2018-09-23T00:24:36.682Z,1.90
2018-09-23T00:25:36.643Z,2.20
2018-09-23T00:26:36.611Z,2.00
2018-09-23T00:27:36.573Z,2.10
2018-09-23T00:28:36.529Z,2.00
2018-09-23T00:29:36.498Z,2.20
2018-09-23T00:30:36.466Z,2.10
2018-09-23T00:31:36.419Z,2.30
2018-09-23T00:32:36.383Z,2.00
2018-09-23T00:33:36.346Z,2.10
2018-09-23T00:34:36.312Z,2.40
2018-09-23T00:35:36.272Z,2.20
2018-09-23T00:36:36.236Z,2.40
2018-09-23T00:37:36.194Z,2.30
2018-09-23T00:38:36.164Z,2.40
2018-09-23T00:39:36.118Z,2.30
2018-09-23T00:40:36.084Z,2.00
2018-09-23T00:41:36.046Z,2.10
2018-09-23T00:42:36.020Z,2.20
2018-09-23T00:43:35.975Z,2.20
2018-09-23T00:44:35.936Z,2.20
2018-09-23T00:45:35.896Z,2.30
2018-09-23T00:46:35.858Z,2.00
2018-09-23T00:47:35.832Z,2.40
2018-09-23T00:48:35.787Z,2.20
2018-09-23T00:49:35.746Z,2.10
2018-09-23T00:50:35.709Z,2.20
2018-09-23T00:51:35.674Z,2.40
2018-09-23T00:52:35.635Z,2.20
2018-09-23T00:53:35.601Z,2.20
2018-09-23T00:54:35.572Z,1.90
2018-09-23T00:55:35.526Z,2.50
2018-09-23T00:56:35.489Z,2.10
2018-09-23T00:57:35.450Z,2.10
2018-09-23T00:58:35.410Z,2.30
2018-09-23T00:59:35.370Z,2.20
2018-09-23T01:00:35.342Z,2.60
2018-09-23T01:01:35.303Z,2.30
2018-09-23T01:02:35.269Z,2.40
2018-09-23T01:03:35.225Z,2.30
2018-09-23T01:04:35.191Z,2.30
2018-09-23T01:05:35.153Z,2.40
2018-09-23T01:06:35.118Z,2.30
2018-09-23T01:07:35.080Z,2.40
2018-09-23T01:08:35.040Z,2.10
2018-09-23T01:09:35.001Z,2.30
2018-09-23T01:10:34.964Z,2.10
2018-09-23T01:11:34.924Z,2.70
2018-09-23T01:12:34.888Z,2.20
2018-09-23T01:13:34.855Z,2.40
2018-09-23T01:14:34.817Z,2.60
2018-09-23T01:15:34.781Z,2.40
2018-09-23T01:16:34.742Z,2.50
2018-09-23T01:17:34.705Z,2.50
2018-09-23T01:18:34.663Z,2.50
2018-09-23T01:19:34.631Z,2.30
2018-09-23T01:20:34.596Z,2.60
2018-09-23T01:21:34.553Z,2.60
2018-09-23T01:22:34.514Z,2.50
2018-09-23T01:23:34.480Z,2.10
2018-09-23T01:24:34.442Z,2.10
2018-09-23T01:25:34.408Z,2.10
2018-09-23T01:26:34.371Z,2.20
2018-09-23T01:27:34.336Z,2.10
2018-09-23T01:28:34.296Z,2.30
2018-09-23T01:29:34.257Z,2.50
2018-09-23T01:30:34.217Z,2.50
2018-09-23T01:31:34.180Z,2.50
2018-09-23T01:32:34.144Z,2.50
2018-09-23T01:33:34.112Z,2.40
2018-09-23T01:34:34.074Z,2.50
2018-09-23T01:35:34.032Z,2.80
2018-09-23T01:36:33.997Z,2.60
2018-09-23T01:37:33.960Z,2.50
2018-09-23T01:38:33.929Z,2.70
2018-09-23T01:39:33.886Z,2.70
2018-09-23T01:40:33.849Z,2.80
2018-09-23T01:41:33.808Z,2.70
2018-09-23T01:42:33.768Z,2.50
2018-09-23T01:43:33.731Z,2.50
2018-09-23T01:44:33.696Z,2.70
2018-09-23T01:45:33.661Z,2.40
2018-09-23T01:46:33.625Z,2.50
2018-09-23T01:47:33.589Z,2.20
2018-09-23T01:48:33.550Z,2.50
2018-09-23T01:49:33.510Z,2.40
2018-09-23T01:50:33.470Z,2.40
2018-09-23T01:51:33.437Z,2.40
2018-09-23T01:52:33.459Z,2.30
2018-09-23T01:53:33.361Z,2.30
2018-09-23T01:54:33.320Z,2.10
2018-09-23T01:55:33.281Z,1.90
2018-09-23T01:56:33.247Z,1.90
2018-09-23T01:57:33.214Z,2.10
2018-09-23T01:58:33.176Z,2.10
2018-09-23T01:59:33.141Z,2.00
2018-09-23T02:00:33.098Z,1.90
2018-09-23T02:01:33.059Z,2.00
2018-09-23T02:02:33.021Z,1.90
2018-09-23T02:03:32.982Z,1.60
2018-09-23T02:04:32.951Z,1.70
2018-09-23T02:05:32.916Z,1.80
2018-09-23T02:06:32.876Z,1.60
2018-09-23T02:07:32.834Z,1.60
2018-09-23T02:08:32.799Z,1.60
2018-09-23T02:09:32.762Z,1.50
2018-09-23T02:10:32.727Z,1.50
2018-09-23T02:11:32.691Z,1.40
2018-09-23T02:12:32.649Z,1.40
2018-09-23T02:13:32.613Z,1.40
2018-09-23T02:14:32.571Z,1.50
2018-09-23T02:15:32.532Z,1.40
2018-09-23T02:16:32.497Z,1.50
2018-09-23T02:17:32.462Z,1.20
2018-09-23T02:18:32.430Z,1.20
2018-09-23T02:19:32.388Z,1.30
2018-09-23T02:20:32.351Z,1.20
2018-09-23T02:21:32.310Z,1.20
2018-09-23T02:22:32.271Z,1.20
2018-09-23T02:23:32.239Z,1.20
2018-09-23T02:24:32.200Z,1.00
2018-09-23T02:25:32.160Z,1.20
2018-09-23T02:26:32.122Z,1.10
2018-09-23T02:27:32.084Z,1.00
2018-09-23T02:28:32.047Z,1.10
2018-09-23T02:29:32.013Z,1.20
2018-09-23T02:30:31.981Z,1.10
2018-09-23T02:31:31.939Z,1.20
2018-09-23T02:32:31.899Z,1.10
2018-09-23T02:33:31.861Z,1.00
2018-09-23T02:34:31.820Z,0.90
2018-09-23T02:35:31.783Z,1.00
2018-09-23T02:36:31.753Z,1.00
2018-09-23T02:37:31.715Z,1.00
2018-09-23T02:38:31.678Z,0.90
2018-09-23T02:39:31.635Z,1.00
2018-09-23T02:40:31.599Z,0.80
2018-09-23T02:41:31.570Z,1.00
2018-09-23T02:42:31.527Z,0.80
2018-09-23T02:43:31.491Z,0.90
2018-09-23T02:44:31.450Z,0.80
2018-09-23T02:45:31.410Z,1.00
2018-09-23T02:46:31.370Z,0.80
2018-09-23T02:47:31.334Z,0.80
2018-09-23T02:48:31.312Z,0.80
2018-09-23T02:49:31.263Z,0.90
2018-09-23T02:50:31.227Z,1.00
2018-09-23T02:51:31.210Z,0.80
2018-09-23T02:52:31.284Z,0.90
2018-09-23T02:53:31.112Z,0.90
2018-09-23T02:54:31.071Z,0.80
2018-09-23T02:55:31.057Z,0.80
2018-09-23T02:56:31.017Z,0.80
2018-09-23T02:57:30.977Z,0.80
2018-09-23T02:58:30.983Z,0.80
2018-09-23T02:59:30.916Z,0.80
2018-09-23T03:00:31.069Z,0.90
2018-09-23T03:01:30.819Z,0.80
2018-09-23T03:02:30.784Z,0.70
2018-09-23T03:03:30.749Z,0.70
2018-09-23T03:04:30.806Z,0.70
2018-09-23T03:05:30.699Z,0.80
2018-09-23T03:06:30.638Z,0.70
2018-09-23T03:07:30.588Z,0.70
2018-09-23T03:08:30.550Z,0.70
2018-09-23T03:09:30.514Z,0.70
2018-09-23T03:10:30.478Z,1.10
2018-09-23T03:11:30.433Z,0.70
2018-09-23T03:12:30.400Z,0.70
2018-09-23T03:13:30.370Z,0.60
2018-09-23T03:14:30.334Z,0.80
2018-09-23T03:15:30.292Z,0.60
2018-09-23T03:16:30.253Z,0.70
2018-09-23T03:17:30.218Z,0.60
2018-09-23T03:18:30.174Z,0.60
2018-09-23T03:19:30.145Z,0.60
2018-09-23T03:20:30.100Z,0.60
2018-09-23T03:21:30.064Z,0.70
2018-09-23T03:22:30.030Z,0.70
2018-09-23T03:23:29.991Z,0.70
2018-09-23T03:24:29.953Z,0.70
2018-09-23T03:25:29.913Z,0.60
2018-09-23T03:26:29.875Z,0.70
2018-09-23T03:27:29.841Z,0.70
2018-09-23T03:28:29.811Z,0.70
2018-09-23T03:29:29.764Z,0.60
2018-09-23T03:30:29.724Z,0.60
2018-09-23T03:31:29.685Z,0.60
2018-09-23T03:32:29.652Z,0.60
2018-09-23T03:33:29.614Z,0.60
2018-09-23T03:34:29.580Z,0.60
2018-09-23T03:35:29.542Z,0.70
2018-09-23T03:36:29.504Z,0.70
2018-09-23T03:37:29.462Z,0.80
2018-09-23T03:38:29.423Z,0.60
2018-09-23T03:39:29.389Z,0.60
2018-09-23T03:40:29.353Z,0.60
2018-09-23T03:41:29.314Z,0.60
2018-09-23T03:42:29.286Z,0.70
2018-09-23T03:43:29.237Z,0.60
2018-09-23T03:44:29.200Z,0.60
2018-09-23T03:45:29.167Z,0.70
2018-09-23T03:46:29.129Z,0.70
2018-09-23T03:47:29.098Z,0.70
2018-09-23T03:48:29.055Z,0.60
2018-09-23T03:49:29.012Z,0.70
2018-09-23T03:50:28.975Z,0.60
2018-09-23T03:51:28.936Z,0.60
2018-09-23T03:52:28.899Z,0.60
2018-09-23T03:53:28.866Z,0.60
2018-09-23T04:06:28.745Z,0.60
2018-09-23T04:07:28.651Z,0.60
2018-09-23T04:08:28.615Z,0.70
2018-09-23T04:09:28.573Z,0.80
2018-09-23T04:10:28.530Z,0.70
2018-09-23T04:11:28.496Z,0.60
2018-09-23T04:12:28.452Z,0.70
2018-09-23T04:13:28.405Z,0.70
2018-09-23T04:14:28.368Z,0.60
2018-09-23T04:15:28.329Z,0.70
2018-09-23T04:16:28.295Z,0.70
2018-09-23T04:17:28.253Z,0.60
2018-09-23T04:18:28.215Z,0.70
2018-09-23T04:19:28.178Z,0.80
2018-09-23T04:20:28.133Z,0.70
2018-09-23T04:21:28.106Z,0.80
2018-09-23T04:22:28.064Z,0.80
2018-09-23T04:23:28.024Z,0.90
2018-09-23T04:24:27.989Z,0.90
2018-09-23T04:25:27.943Z,0.90
2018-09-23T04:26:27.916Z,0.80
2018-09-23T04:27:27.874Z,0.90
2018-09-23T04:28:27.830Z,0.80
2018-09-23T04:29:27.804Z,0.90
2018-09-23T04:30:27.763Z,0.80
2018-09-23T04:31:27.717Z,1.00
2018-09-23T04:32:27.676Z,0.90
2018-09-23T04:33:27.646Z,1.00
2018-09-23T04:34:27.607Z,0.80
2018-09-23T04:35:27.569Z,0.80
2018-09-23T04:36:27.532Z,0.70
2018-09-23T04:37:27.492Z,0.80
2018-09-23T04:38:27.453Z,0.90
2018-09-23T04:39:27.413Z,0.90
2018-09-23T04:40:27.376Z,0.80
2018-09-23T04:41:27.343Z,0.80
2018-09-23T04:42:27.305Z,0.70
2018-09-23T04:43:27.266Z,0.80
2018-09-23T04:44:27.231Z,0.90
2018-09-23T04:45:27.204Z,0.80
2018-09-23T04:46:27.158Z,0.90
2018-09-23T04:47:27.116Z,0.80
2018-09-23T04:48:27.082Z,0.70
2018-09-23T04:49:27.040Z,0.80
2018-09-23T04:50:27.001Z,0.70
2018-09-23T04:51:26.963Z,0.70
2018-09-23T04:52:26.924Z,0.70
2018-09-23T04:53:26.891Z,0.70
2018-09-23T04:54:26.852Z,0.70
2018-09-23T04:55:26.891Z,0.80
2018-09-23T04:56:26.781Z,0.70
2018-09-23T04:57:26.735Z,0.70
2018-09-23T04:58:26.702Z,0.70
2018-09-23T04:59:26.663Z,0.60
2018-09-23T05:00:26.656Z,0.70
2018-09-23T05:01:26.590Z,0.70
2018-09-23T05:02:26.558Z,0.70
2018-09-23T05:03:26.513Z,0.70
2018-09-23T05:04:26.472Z,0.70
2018-09-23T05:05:26.442Z,0.70
2018-09-23T05:06:26.402Z,0.70
2018-09-23T05:07:26.367Z,0.70
2018-09-23T05:08:26.332Z,0.70
2018-09-23T05:09:26.290Z,0.70
2018-09-23T05:10:26.250Z,0.80
2018-09-23T05:11:26.211Z,0.70
2018-09-23T05:12:26.171Z,0.70
2018-09-23T05:13:26.141Z,0.70
2018-09-23T05:14:26.101Z,0.70
2018-09-23T05:15:26.065Z,0.60
2018-09-23T05:16:26.033Z,0.70
2018-09-23T05:17:25.994Z,0.80
2018-09-23T05:18:25.950Z,0.80
2018-09-23T05:19:25.917Z,0.80
2018-09-23T05:20:25.882Z,0.80
2018-09-23T05:21:25.838Z,0.90
2018-09-23T05:22:25.799Z,0.70
2018-09-23T05:23:25.768Z,0.90
2018-09-23T05:24:25.722Z,0.80
2018-09-23T05:25:25.693Z,0.90
2018-09-23T05:26:25.652Z,0.80
2018-09-23T05:27:25.614Z,0.80
2018-09-23T05:28:25.586Z,0.80
2018-09-23T05:29:25.539Z,0.70
2018-09-23T05:30:25.501Z,0.80
2018-09-23T05:31:25.466Z,0.90
2018-09-23T05:32:25.427Z,0.80
2018-09-23T05:33:25.393Z,0.90
2018-09-23T05:34:25.355Z,0.80
2018-09-23T05:35:25.366Z,0.70
2018-09-23T05:36:25.273Z,0.80
2018-09-23T05:37:25.242Z,0.80
2018-09-23T05:38:25.203Z,0.90
2018-09-23T05:39:25.163Z,0.90
2018-09-23T05:40:25.127Z,0.80
2018-09-23T05:41:25.088Z,0.80
2018-09-23T05:42:25.050Z,0.80
2018-09-23T05:43:25.013Z,0.80
2018-09-23T05:44:24.977Z,0.80
2018-09-23T05:45:24.946Z,0.90
2018-09-23T05:46:24.902Z,0.70
2018-09-23T05:47:24.867Z,0.80
2018-09-23T05:48:24.831Z,0.80
2018-09-23T05:49:24.786Z,0.80
2018-09-23T05:50:24.765Z,0.80
2018-09-23T05:51:24.717Z,0.70
2018-09-23T05:52:24.685Z,0.80
2018-09-23T05:53:24.636Z,0.80
2018-09-23T05:54:24.610Z,0.80
2018-09-23T05:55:24.565Z,0.80
2018-09-23T05:56:24.530Z,0.70
2018-09-23T05:57:24.515Z,0.90
2018-09-23T05:58:24.459Z,0.80
2018-09-23T05:59:24.421Z,0.80
2018-09-23T06:00:24.388Z,0.80
2018-09-23T06:01:24.338Z,0.80
2018-09-23T06:02:24.306Z,0.80
2018-09-23T06:03:24.269Z,0.80
2018-09-23T06:04:24.231Z,0.80
2018-09-23T06:05:24.194Z,0.80
2018-09-23T06:06:24.161Z,0.80
2018-09-23T06:07:24.115Z,0.70
2018-09-23T06:08:24.076Z,0.80
2018-09-23T06:09:24.045Z,0.80
2018-09-23T06:10:24.006Z,0.70
2018-09-23T06:11:23.968Z,0.70
2018-09-23T06:12:23.935Z,0.70
2018-09-23T06:13:23.894Z,0.70
2018-09-23T06:14:23.856Z,0.80
2018-09-23T06:15:23.817Z,0.70
2018-09-23T06:16:23.779Z,0.80
2018-09-23T06:17:23.750Z,0.70
2018-09-23T06:18:23.765Z,0.70
2018-09-23T06:19:23.673Z,0.90
2018-09-23T06:20:23.646Z,0.80
2018-09-23T06:21:23.590Z,0.80
2018-09-23T06:22:23.556Z,0.70
2018-09-23T06:23:23.523Z,0.80
2018-09-23T06:24:23.490Z,0.70
2018-09-23T06:25:23.576Z,0.70
2018-09-23T06:26:23.406Z,0.80
2018-09-23T06:27:23.370Z,0.70
2018-09-23T06:28:23.350Z,0.70
2018-09-23T06:29:23.301Z,0.80
2018-09-23T06:30:23.261Z,0.80
2018-09-23T06:31:23.222Z,0.80
2018-09-23T06:32:23.193Z,0.70
2018-09-23T06:33:23.145Z,0.80
2018-09-23T06:34:23.109Z,0.80
2018-09-23T06:35:23.069Z,0.80
2018-09-23T06:36:23.034Z,0.80
2018-09-23T06:37:23.006Z,0.70
2018-09-23T06:38:22.970Z,0.80
2018-09-23T06:39:22.931Z,0.80
2018-09-23T06:40:22.884Z,0.80
2018-09-23T06:41:22.860Z,0.70
2018-09-23T06:42:22.818Z,0.80
2018-09-23T06:43:22.778Z,0.80
2018-09-23T06:44:22.745Z,0.80
2018-09-23T06:45:22.700Z,0.80
2018-09-23T06:46:22.664Z,0.70
2018-09-23T06:47:22.635Z,0.80
2018-09-23T06:48:22.592Z,1.00
2018-09-23T06:49:22.561Z,0.90
2018-09-23T06:50:22.529Z,0.80
2018-09-23T06:51:22.483Z,0.80
2018-09-23T06:52:22.445Z,0.80
2018-09-23T06:53:22.404Z,0.80
2018-09-23T06:54:22.368Z,0.80
2018-09-23T06:55:22.333Z,0.80
2018-09-23T06:56:22.297Z,0.90
2018-09-23T06:57:22.299Z,0.90
2018-09-23T06:58:22.220Z,0.80
2018-09-23T06:59:22.186Z,0.80
2018-09-23T07:00:22.147Z,0.90
2018-09-23T07:01:22.117Z,0.80
2018-09-23T07:02:22.076Z,0.90
2018-09-23T07:03:22.041Z,0.90
2018-09-23T07:04:22.043Z,0.80
2018-09-23T07:05:21.961Z,0.80
2018-09-23T07:06:21.923Z,0.80
2018-09-23T07:07:21.885Z,0.80
2018-09-23T07:08:21.856Z,0.80
2018-09-23T07:09:21.836Z,0.90
2018-09-23T07:10:21.850Z,0.90
2018-09-23T07:11:21.739Z,0.80
2018-09-23T07:12:21.704Z,0.80
2018-09-23T07:13:21.669Z,0.80
2018-09-23T07:14:21.636Z,0.90
2018-09-23T07:15:21.597Z,0.90
2018-09-23T07:16:21.558Z,0.80
2018-09-23T07:17:21.521Z,1.40
2018-09-23T07:18:21.483Z,1.50
2018-09-23T07:19:21.447Z,1.60
2018-09-23T07:20:21.410Z,1.80
2018-09-23T07:21:21.375Z,1.80
2018-09-23T07:22:21.344Z,1.90
2018-09-23T07:23:21.306Z,2.00
2018-09-23T07:24:21.270Z,2.20
2018-09-23T07:25:21.231Z,2.30
2018-09-23T07:26:21.192Z,2.30
2018-09-23T07:27:21.159Z,2.50
2018-09-23T07:28:21.119Z,2.70
2018-09-23T07:29:21.083Z,2.90
2018-09-23T07:30:21.047Z,3.50
2018-09-23T07:31:21.013Z,4.30
2018-09-23T07:32:20.971Z,5.50
2018-09-23T07:33:20.936Z,6.30
2018-09-23T07:34:20.905Z,6.10
2018-09-23T07:35:20.869Z,6.20
2018-09-23T07:36:20.826Z,6.90
2018-09-23T07:37:20.789Z,6.70
2018-09-23T07:38:20.753Z,6.30
2018-09-23T07:39:20.724Z,6.40
2018-09-23T07:40:20.680Z,5.70
2018-09-23T07:41:20.647Z,4.90
2018-09-23T07:42:20.609Z,4.10
2018-09-23T07:43:20.569Z,3.30
2018-09-23T07:44:20.535Z,2.60
2018-09-23T07:45:20.500Z,1.90
2018-09-23T07:46:20.469Z,1.80
2018-09-23T07:47:20.426Z,1.50
2018-09-23T07:48:20.397Z,1.80
2018-09-23T07:49:20.353Z,1.80
2018-09-23T07:50:20.313Z,2.10
2018-09-23T07:51:20.275Z,2.00
2018-09-23T07:52:20.242Z,2.20
2018-09-23T07:53:20.211Z,2.40
2018-09-23T07:54:20.172Z,2.10
2018-09-23T07:55:20.133Z,2.00
2018-09-23T07:56:20.107Z,2.20
2018-09-23T07:57:20.059Z,2.10
2018-09-23T07:58:20.020Z,2.40
2018-09-23T07:59:19.988Z,2.90
2018-09-23T08:00:19.951Z,2.50
2018-09-23T08:01:19.913Z,2.20
2018-09-23T08:02:19.876Z,2.70
2018-09-23T08:03:19.885Z,2.60
2018-09-23T08:04:19.803Z,2.40
2018-09-23T08:05:19.769Z,2.50
2018-09-23T08:06:19.735Z,2.40
2018-09-23T08:07:19.701Z,2.50
2018-09-23T08:08:19.661Z,2.30
2018-09-23T08:09:19.622Z,2.00
2018-09-23T08:10:19.584Z,2.10
2018-09-23T08:11:19.546Z,2.20
2018-09-23T08:12:19.579Z,2.50
2018-09-23T08:13:19.595Z,2.40
2018-09-23T08:14:19.659Z,2.20
2018-09-23T08:15:19.406Z,2.10
2018-09-23T08:16:19.371Z,1.90
2018-09-23T08:17:19.423Z,2.00
2018-09-23T08:18:19.326Z,2.10
2018-09-23T08:19:19.292Z,1.90
2018-09-23T08:20:19.348Z,2.20
2018-09-23T08:21:19.195Z,2.20
2018-09-23T08:22:19.151Z,1.90
2018-09-23T08:23:19.162Z,2.00
2018-09-23T08:24:19.081Z,1.50
2018-09-23T08:25:19.147Z,2.20
2018-09-23T08:26:19.077Z,2.60
2018-09-23T08:27:18.989Z,2.90
2018-09-23T08:28:18.935Z,2.50
2018-09-23T08:29:18.904Z,2.50
2018-09-23T08:30:18.860Z,2.20
2018-09-23T08:31:18.832Z,1.70
2018-09-23T08:32:18.798Z,1.90
2018-09-23T08:33:18.755Z,2.20
2018-09-23T08:34:18.720Z,2.30
2018-09-23T08:35:18.682Z,2.20
2018-09-23T08:36:18.649Z,2.20
2018-09-23T08:37:18.618Z,2.60
2018-09-23T08:38:18.583Z,2.00
2018-09-23T08:39:18.542Z,1.90
2018-09-23T08:40:18.506Z,2.00
2018-09-23T08:41:18.467Z,1.80
2018-09-23T08:42:18.437Z,1.70
2018-09-23T08:43:18.415Z,1.60
2018-09-23T08:44:18.366Z,1.30
2018-09-23T08:45:18.326Z,1.60
2018-09-23T08:46:18.293Z,1.50
2018-09-23T08:47:18.252Z,1.50
2018-09-23T08:48:18.230Z,1.40
2018-09-23T08:49:18.186Z,1.20
2018-09-23T08:50:18.150Z,1.30
2018-09-23T08:51:18.116Z,1.10
2018-09-23T08:52:18.138Z,1.30
2018-09-23T08:53:18.036Z,1.20
2018-09-23T08:54:18.412Z,1.40
2018-09-23T08:55:17.967Z,1.30
2018-09-23T08:56:18.078Z,1.30
2018-09-23T08:57:17.953Z,1.40
2018-09-23T08:58:17.891Z,1.30
2018-09-23T08:59:17.829Z,1.30
2018-09-23T09:00:17.791Z,1.40
2018-09-23T09:01:17.750Z,1.30
2018-09-23T09:03:17.682Z,1.00
2018-09-23T09:04:17.647Z,1.10
2018-09-23T09:05:17.618Z,1.10
2018-09-23T09:06:17.568Z,1.10
2018-09-23T09:07:17.958Z,1.10
2018-09-23T09:09:17.471Z,1.50
2018-09-23T09:10:17.436Z,1.60
2018-09-23T09:11:17.449Z,1.40
2018-09-23T09:12:17.361Z,1.80
2018-09-23T09:13:17.318Z,1.60
2018-09-23T09:14:17.282Z,1.50
2018-09-23T09:15:17.255Z,1.50
2018-09-23T09:16:17.210Z,1.50
2018-09-23T09:17:17.182Z,1.50
2018-09-23T09:18:17.176Z,1.20
2018-09-23T09:19:17.191Z,1.30
2018-09-23T09:22:17.816Z,1.30
2018-09-23T09:24:17.015Z,1.50
2018-09-23T09:25:16.886Z,1.50
2018-09-23T09:27:16.851Z,1.50
2018-09-23T09:28:16.791Z,1.40
2018-09-23T09:29:16.775Z,1.40
2018-09-23T09:30:16.730Z,1.60
2018-09-23T09:33:16.612Z,1.90
2018-09-23T09:34:16.560Z,2.90
2018-09-23T09:35:16.563Z,1.70
2018-09-23T09:36:16.494Z,1.80
2018-09-23T09:37:16.479Z,1.60
2018-09-23T09:38:16.419Z,1.50
2018-09-23T09:39:16.379Z,1.30
2018-09-23T09:40:16.347Z,1.20
2018-09-23T09:41:16.314Z,1.10
2018-09-23T09:42:16.281Z,1.10
2018-09-23T09:43:16.251Z,1.00
2018-09-23T09:44:16.278Z,1.10
2018-09-23T09:45:16.203Z,0.80
2018-09-23T09:46:16.198Z,1.40
2018-09-23T09:47:16.117Z,1.40
2018-09-23T09:48:16.077Z,1.50
2018-09-23T09:49:16.027Z,1.10
2018-09-23T09:50:15.992Z,1.30
2018-09-23T09:51:15.949Z,1.50
2018-09-23T09:52:15.919Z,1.20
2018-09-23T09:53:15.883Z,1.10
2018-09-23T09:54:15.853Z,1.20
2018-09-23T09:55:15.859Z,1.20
2018-09-23T09:56:15.775Z,1.20
2018-09-23T09:57:15.742Z,1.20
2018-09-23T09:58:15.704Z,1.40
2018-09-23T09:59:15.665Z,1.50
2018-09-23T10:00:15.629Z,1.10
2018-09-23T10:01:15.612Z,1.00
2018-09-23T10:02:15.569Z,1.20
2018-09-23T10:03:15.528Z,1.20
2018-09-23T10:04:15.552Z,1.10
2018-09-23T10:05:15.451Z,1.00
2018-09-23T10:06:15.412Z,1.20
2018-09-23T10:20:58.875Z,0.80
2018-09-23T10:21:58.785Z,1.30
2018-09-23T10:22:58.785Z,1.30
2018-09-23T10:23:58.736Z,1.20
2018-09-23T10:24:58.663Z,1.40
2018-09-23T10:25:58.624Z,1.40
2018-09-23T10:26:58.581Z,1.30
2018-09-23T10:27:58.547Z,1.40
2018-09-23T10:28:58.507Z,1.30
2018-09-23T10:29:58.473Z,1.50
2018-09-23T10:30:58.479Z,2.00
2018-09-23T10:31:58.401Z,2.10
2018-09-23T10:32:58.359Z,1.90
2018-09-23T10:33:58.323Z,1.50
2018-09-23T10:34:58.284Z,1.80
2018-09-23T10:35:58.260Z,1.50
2018-09-23T10:36:58.213Z,1.20
2018-09-23T10:37:58.181Z,1.60
2018-09-23T10:38:58.145Z,1.50
2018-09-23T10:39:58.100Z,1.70
2018-09-23T10:40:58.061Z,1.70
2018-09-23T10:41:58.029Z,1.50
2018-09-23T10:42:57.997Z,1.50
2018-09-23T10:43:57.959Z,1.50
2018-09-23T10:44:57.919Z,1.70
2018-09-23T10:45:57.880Z,1.60
2018-09-23T10:46:57.843Z,2.00
2018-09-23T10:47:57.806Z,1.70
2018-09-23T10:48:57.772Z,1.70
2018-09-23T10:49:57.736Z,1.70
2018-09-23T10:50:57.703Z,1.80
2018-09-23T10:51:57.669Z,2.00
2018-09-23T10:52:57.631Z,1.90
2018-09-23T10:53:57.595Z,2.10
2018-09-23T10:54:57.552Z,2.90
2018-09-23T10:55:57.522Z,3.90
2018-09-23T10:56:57.486Z,3.70
2018-09-23T10:57:57.452Z,3.40
2018-09-23T10:58:57.410Z,3.80
2018-09-23T10:59:57.374Z,3.00
2018-09-23T11:00:57.337Z,3.50
2018-09-23T11:01:57.304Z,3.70
2018-09-23T11:02:57.267Z,3.90
2018-09-23T11:03:57.336Z,4.60
2018-09-23T11:04:57.193Z,3.60
2018-09-23T11:05:57.156Z,4.20
2018-09-23T11:06:57.116Z,5.50
2018-09-23T11:07:57.080Z,5.90
2018-09-23T11:08:57.051Z,5.40
2018-09-23T11:09:57.047Z,5.70
2018-09-23T11:10:56.977Z,6.20
2018-09-23T11:11:56.933Z,6.80
2018-09-23T11:12:56.900Z,7.20
2018-09-23T11:13:56.866Z,5.90
2018-09-23T11:14:56.835Z,6.10
2018-09-23T11:15:56.794Z,7.40
2018-09-23T11:16:56.757Z,8.30
2018-09-23T11:17:56.719Z,8.30
2018-09-23T11:18:56.684Z,5.30
2018-09-23T11:19:56.643Z,0.60
2018-09-23T11:20:56.611Z,0.50
2018-09-23T11:21:56.579Z,0.60
2018-09-23T11:22:56.539Z,0.50
2018-09-23T11:23:56.505Z,0.50
2018-09-23T11:24:56.493Z,0.50
2018-09-23T11:25:56.429Z,0.60
2018-09-23T11:26:56.391Z,0.50
2018-09-23T11:27:56.359Z,0.60
2018-09-23T11:28:56.320Z,0.50
2018-09-23T11:29:56.278Z,0.50
2018-09-23T11:30:56.238Z,0.50
2018-09-23T11:31:56.212Z,0.50
2018-09-23T11:32:56.167Z,0.50
2018-09-23T11:33:56.138Z,0.80
2018-09-23T11:34:56.100Z,1.60
2018-09-23T11:35:56.062Z,0.60
2018-09-23T11:36:56.022Z,0.50
2018-09-23T11:37:55.982Z,0.90
2018-09-23T11:38:55.947Z,1.20
2018-09-23T11:39:55.921Z,0.50
2018-09-23T11:40:55.879Z,0.50
2018-09-23T11:41:55.841Z,0.50
2018-09-23T11:42:55.824Z,0.70
2018-09-23T11:43:55.768Z,0.50
2018-09-23T11:44:55.724Z,0.50
2018-09-23T11:45:55.691Z,0.50
2018-09-23T11:46:55.654Z,0.50
2018-09-23T11:47:55.618Z,0.50
2018-09-23T11:48:55.579Z,0.50
2018-09-23T11:49:55.540Z,0.60
2018-09-23T11:50:55.512Z,0.50
2018-09-23T11:51:55.478Z,0.50
2018-09-23T11:52:55.430Z,0.50
2018-09-23T11:53:55.394Z,0.50
2018-09-23T11:54:55.357Z,0.50
2018-09-23T11:55:55.326Z,0.50
2018-09-23T11:56:55.284Z,0.50
2018-09-23T11:57:55.242Z,0.50
2018-09-23T11:58:55.214Z,0.50
2018-09-23T11:59:55.171Z,0.50
2018-09-23T12:00:55.133Z,0.50
2018-09-23T12:01:55.093Z,0.50
2018-09-23T12:02:55.057Z,0.50
2018-09-23T12:03:55.019Z,0.50
2018-09-23T12:04:54.983Z,0.50
2018-09-23T12:05:54.944Z,0.50
2018-09-23T12:06:54.909Z,0.50
2018-09-23T12:07:54.886Z,0.50
2018-09-23T12:08:54.836Z,0.50
2018-09-23T12:09:54.793Z,0.50
2018-09-23T12:10:54.844Z,0.50
2018-09-23T12:11:54.721Z,0.50
2018-09-23T12:12:54.679Z,0.60
2018-09-23T12:13:54.647Z,0.50
2018-09-23T12:14:54.692Z,0.50
2018-09-23T12:15:54.570Z,0.50
2018-09-23T12:16:54.531Z,0.50
2018-09-23T12:17:54.493Z,0.50
2018-09-23T12:18:54.458Z,0.50
2018-09-23T12:19:54.420Z,0.50
2018-09-23T12:20:54.399Z,0.40
2018-09-23T12:21:54.340Z,0.50
2018-09-23T12:22:54.300Z,0.50
2018-09-23T12:23:54.262Z,0.50
2018-09-23T12:24:54.231Z,0.50
2018-09-23T12:25:54.225Z,0.50
2018-09-23T12:26:54.155Z,0.50
2018-09-23T12:27:54.118Z,0.50
2018-09-23T12:28:54.079Z,0.50
2018-09-23T12:29:54.037Z,0.50
2018-09-23T12:30:53.997Z,0.50
2018-09-23T12:31:53.968Z,0.50
2018-09-23T12:32:53.930Z,0.50
2018-09-23T12:33:53.886Z,0.50
2018-09-23T12:34:53.845Z,0.50
2018-09-23T12:35:53.807Z,0.50
2018-09-23T12:36:53.782Z,0.50
2018-09-23T12:37:53.735Z,0.50
2018-09-23T12:38:53.700Z,0.50
2018-09-23T12:39:53.692Z,0.60
2018-09-23T12:40:53.625Z,0.60
2018-09-23T12:41:53.581Z,0.50
2018-09-23T12:42:53.541Z,0.50
2018-09-23T12:43:53.505Z,0.50
2018-09-23T12:44:53.470Z,0.50
2018-09-23T12:45:53.473Z,0.50
2018-09-23T12:46:53.395Z,0.50
2018-09-23T12:47:53.349Z,0.60
2018-09-23T12:48:53.319Z,0.50
2018-09-23T12:49:53.280Z,0.50
2018-09-23T12:50:53.240Z,0.50
2018-09-23T12:51:53.208Z,0.50
2018-09-23T12:52:53.179Z,0.50
2018-09-23T12:53:53.121Z,0.50
2018-09-23T12:54:53.084Z,0.50
2018-09-23T12:55:53.046Z,0.50
2018-09-23T12:56:53.011Z,0.50
2018-09-23T12:57:52.975Z,0.50
2018-09-23T12:58:52.934Z,0.60
2018-09-23T12:59:52.895Z,1.10
2018-09-23T13:00:52.859Z,1.10
2018-09-23T13:01:52.817Z,1.30
2018-09-23T13:02:52.816Z,1.40
2018-09-23T13:03:52.782Z,1.20
2018-09-23T13:04:52.708Z,1.30
2018-09-23T13:05:52.662Z,1.20
2018-09-23T13:06:52.625Z,1.00
2018-09-23T13:07:52.583Z,1.30
2018-09-23T13:08:52.546Z,1.20
2018-09-23T13:09:52.516Z,1.20
2018-09-23T13:10:52.474Z,1.10
2018-09-23T13:11:52.435Z,1.40
2018-09-23T13:12:52.395Z,1.70
2018-09-23T13:13:52.355Z,1.80
2018-09-23T13:14:52.316Z,1.90
2018-09-23T13:15:52.280Z,1.80
2018-09-23T13:16:52.240Z,2.00
2018-09-23T13:17:52.282Z,2.40
2018-09-23T13:18:52.168Z,2.80
2018-09-23T13:19:52.121Z,2.70
2018-09-23T13:20:52.086Z,2.80
2018-09-23T13:21:52.048Z,3.00
2018-09-23T13:22:52.012Z,2.80
2018-09-23T13:23:51.974Z,3.10
2018-09-23T13:24:51.939Z,3.70
2018-09-23T13:25:51.891Z,3.90
2018-09-23T13:26:51.850Z,4.20
2018-09-23T13:27:51.812Z,4.60
2018-09-23T13:28:51.858Z,4.40
2018-09-23T13:29:51.740Z,4.00
2018-09-23T13:30:51.709Z,3.60
2018-09-23T13:31:51.673Z,4.00
2018-09-23T13:32:51.637Z,3.90
2018-09-23T13:33:51.585Z,4.50
2018-09-23T13:34:51.569Z,5.00
2018-09-23T13:35:51.651Z,4.80
2018-09-23T13:36:51.470Z,4.40
2018-09-23T13:37:51.430Z,4.60
2018-09-23T13:38:51.395Z,5.20
2018-09-23T13:39:51.352Z,4.80
2018-09-23T13:40:51.316Z,4.40
2018-09-23T13:41:51.279Z,4.30
2018-09-23T13:42:51.241Z,4.70
2018-09-23T13:43:51.206Z,4.80
2018-09-23T13:44:51.162Z,5.40
2018-09-23T13:45:51.125Z,5.10
2018-09-23T13:46:51.083Z,5.10
2018-09-23T13:47:51.043Z,5.20
2018-09-23T13:48:51.005Z,4.90
2018-09-23T13:49:50.975Z,5.00
2018-09-23T13:50:50.934Z,5.60
2018-09-23T13:51:50.892Z,4.70