createdAt,value
2018-07-20T00:00:31.958Z,18.70
2018-07-20T00:03:01.773Z,18.70
2018-07-20T00:05:31.475Z,18.70
2018-07-20T00:08:01.250Z,18.60
2018-07-20T00:10:30.916Z,18.60
2018-07-20T00:13:00.639Z,18.50
2018-07-20T00:15:31.161Z,18.50
2018-07-20T00:18:00.874Z,18.50
2018-07-20T00:20:30.626Z,18.50
2018-07-20T00:23:00.300Z,18.50
2018-07-20T00:25:30.053Z,18.40
2018-07-20T00:27:59.739Z,18.40
2018-07-20T00:30:29.492Z,18.40
2018-07-20T00:32:59.220Z,18.40
2018-07-20T00:35:28.951Z,18.40
2018-07-20T00:37:58.711Z,18.30
2018-07-20T00:40:28.462Z,18.30
2018-07-20T00:42:58.167Z,18.30
2018-07-20T00:45:28.446Z,18.30
2018-07-20T00:47:58.234Z,18.30
2018-07-20T00:50:29.127Z,18.20
2018-07-20T00:52:58.946Z,18.20
2018-07-20T00:55:28.664Z,18.10
2018-07-20T00:57:58.440Z,18.10
2018-07-20T01:00:28.127Z,18.10
2018-07-20T01:02:57.817Z,18.00
2018-07-20T01:07:56.863Z,18.00
2018-07-20T01:10:27.257Z,17.90
2018-07-20T01:12:56.989Z,18.00
2018-07-20T01:15:26.735Z,17.90
2018-07-20T01:17:56.478Z,17.80
2018-07-20T01:20:26.232Z,17.70
2018-07-20T01:22:55.957Z,17.70
2018-07-20T01:25:25.715Z,17.60
2018-07-20T01:27:55.421Z,17.60
2018-07-20T01:30:25.168Z,17.50
2018-07-20T01:32:54.855Z,17.50
2018-07-20T01:35:24.625Z,17.50
2018-07-20T01:37:54.319Z,17.40
2018-07-20T01:40:23.996Z,17.40
2018-07-20T01:42:53.791Z,17.30
2018-07-20T01:45:24.551Z,17.30
2018-07-20T01:47:54.443Z,17.30
2018-07-20T01:50:24.149Z,17.20
2018-07-20T01:52:53.823Z,17.20
2018-07-20T01:55:24.101Z,17.20
2018-07-20T01:57:53.902Z,17.30
2018-07-20T02:00:23.630Z,17.30
2018-07-20T02:02:53.324Z,17.30
2018-07-20T02:05:23.012Z,17.30
2018-07-20T02:07:52.738Z,17.20
2018-07-20T02:10:22.467Z,17.20
2018-07-20T02:12:52.179Z,17.10
2018-07-20T02:15:21.888Z,17.00
2018-07-20T02:17:51.811Z,17.00
2018-07-20T02:20:21.554Z,17.00
2018-07-20T02:22:51.228Z,17.00
2018-07-20T02:25:20.965Z,17.00
2018-07-20T02:27:50.665Z,17.00
2018-07-20T02:30:20.403Z,17.00
2018-07-20T02:32:50.111Z,17.00
2018-07-20T02:35:19.823Z,17.00
2018-07-20T02:37:49.520Z,16.90
2018-07-20T02:40:19.216Z,16.90
2018-07-20T02:42:48.899Z,16.90
2018-07-20T02:45:19.734Z,16.90
2018-07-20T02:47:49.542Z,16.80
2018-07-20T02:50:19.338Z,16.70
2018-07-20T02:52:49.284Z,16.60
2018-07-20T02:55:18.940Z,16.60
2018-07-20T02:57:48.667Z,16.50
2018-07-20T03:00:18.358Z,16.50
2018-07-20T03:02:49.067Z,16.40
2018-07-20T03:07:47.929Z,16.30
2018-07-20T03:10:17.646Z,16.30
2018-07-20T03:12:47.351Z,16.30
2018-07-20T03:15:17.087Z,16.40
2018-07-20T03:17:46.789Z,16.40
2018-07-20T03:20:16.478Z,16.40
2018-07-20T03:22:46.205Z,16.30
2018-07-20T03:25:15.919Z,16.30
2018-07-20T03:27:45.623Z,16.30
2018-07-20T03:30:15.330Z,16.30
2018-07-20T03:32:45.079Z,16.30
2018-07-20T03:35:14.739Z,16.30
2018-07-20T03:37:44.461Z,16.40
2018-07-20T03:40:14.772Z,16.40
2018-07-20T03:42:44.486Z,16.30
2018-07-20T03:45:14.207Z,16.30
2018-07-20T03:50:13.099Z,16.30
2018-07-20T03:52:42.790Z,16.30
2018-07-20T03:55:12.514Z,16.30
2018-07-20T03:57:42.250Z,16.20
2018-07-20T04:00:11.967Z,16.20
2018-07-20T04:02:41.668Z,16.10
2018-07-20T04:05:11.364Z,16.20
2018-07-20T04:07:41.054Z,16.20
2018-07-20T04:10:11.335Z,16.20
2018-07-20T04:12:40.962Z,16.20
2018-07-20T04:15:10.706Z,16.20
2018-07-20T04:17:43.286Z,16.20
2018-07-20T04:20:14.406Z,16.20
2018-07-20T04:22:44.622Z,16.30
2018-07-20T04:25:14.312Z,16.30
2018-07-20T04:27:44.031Z,16.30
2018-07-20T04:30:14.695Z,16.40
2018-07-20T04:32:44.377Z,16.50
2018-07-20T04:35:14.051Z,16.60
2018-07-20T04:37:43.722Z,16.70
2018-07-20T04:40:13.499Z,16.80
2018-07-20T04:42:43.190Z,16.80
2018-07-20T04:45:12.935Z,16.90
2018-07-20T04:47:42.609Z,17.10
2018-07-20T04:50:12.322Z,17.20
2018-07-20T04:52:41.991Z,17.30
2018-07-20T04:55:11.707Z,17.30
2018-07-20T04:57:41.365Z,17.40
2018-07-20T05:00:11.112Z,17.50
2018-07-20T05:02:40.767Z,17.50
2018-07-20T05:05:10.463Z,17.60
2018-07-20T05:07:40.852Z,17.70
2018-07-20T05:10:10.564Z,17.80
2018-07-20T05:12:40.238Z,17.80
2018-07-20T05:15:09.931Z,17.90
2018-07-20T05:17:39.623Z,17.90
2018-07-20T05:20:09.310Z,17.90
2018-07-20T05:22:39.030Z,18.00
2018-07-20T05:25:08.718Z,18.10
2018-07-20T05:27:38.530Z,18.10
2018-07-20T05:30:08.218Z,18.20
2018-07-20T05:32:38.321Z,18.30
2018-07-20T05:35:08.475Z,18.30
2018-07-20T05:37:38.263Z,18.40
2018-07-20T05:40:07.939Z,18.50
2018-07-20T05:42:37.618Z,18.60
2018-07-20T05:45:07.611Z,18.80
2018-07-20T05:47:37.270Z,18.90
2018-07-20T05:50:07.958Z,19.00
2018-07-20T05:52:37.710Z,19.10
2018-07-20T05:55:07.418Z,19.30
2018-07-20T05:57:37.151Z,19.40
2018-07-20T06:00:06.997Z,19.50
2018-07-20T06:02:36.738Z,19.50
2018-07-20T06:05:06.455Z,19.60
2018-07-20T06:07:36.122Z,19.70
2018-07-20T06:10:05.872Z,19.80
2018-07-20T06:12:35.559Z,20.00
2018-07-20T06:15:05.747Z,20.00
2018-07-20T06:17:35.467Z,20.10
2018-07-20T06:20:07.338Z,20.20
2018-07-20T06:22:37.435Z,20.30
2018-07-20T06:25:07.158Z,20.40
2018-07-20T06:27:36.855Z,20.50
2018-07-20T06:30:07.155Z,20.50
2018-07-20T06:32:37.071Z,20.60
2018-07-20T06:35:06.766Z,20.70
2018-07-20T06:37:36.443Z,20.80
2018-07-20T06:40:07.002Z,20.90
2018-07-20T06:42:36.690Z,21.00
2018-07-20T06:45:06.508Z,21.00
2018-07-20T06:47:36.226Z,21.10
2018-07-20T06:50:11.207Z,21.20
2018-07-20T06:52:40.912Z,21.30
2018-07-20T06:55:10.673Z,21.40
2018-07-20T06:57:40.395Z,21.50
2018-07-20T07:00:10.662Z,21.50
2018-07-20T07:02:40.333Z,21.60
2018-07-20T07:05:10.887Z,21.70
2018-07-20T07:07:40.580Z,21.90
2018-07-20T07:10:10.552Z,21.90
2018-07-20T07:12:40.213Z,22.10
2018-07-20T07:17:39.146Z,22.10
2018-07-20T07:20:08.852Z,22.20
2018-07-20T07:22:38.559Z,22.20
2018-07-20T07:25:08.266Z,22.30
2018-07-20T07:27:37.942Z,22.40
2018-07-20T07:32:36.805Z,22.60
2018-07-20T07:35:06.543Z,22.60
2018-07-20T07:37:36.225Z,22.70
2018-07-20T07:40:05.955Z,22.80
2018-07-20T07:42:35.671Z,22.80
2018-07-20T07:45:05.430Z,22.90
2018-07-20T07:47:35.135Z,23.00
2018-07-20T07:50:05.315Z,23.10
2018-07-20T07:52:35.028Z,23.20
2018-07-20T07:55:04.958Z,23.30
2018-07-20T07:57:34.651Z,23.40
2018-07-20T08:00:05.942Z,23.40
2018-07-20T08:02:35.654Z,23.50
2018-07-20T08:05:06.390Z,23.60
2018-07-20T08:07:36.152Z,23.70
2018-07-20T08:10:06.553Z,23.90
2018-07-20T08:12:37.712Z,24.00
2018-07-20T08:15:07.534Z,24.10
2018-07-20T08:20:06.521Z,24.40
2018-07-20T08:22:36.215Z,24.50
2018-07-20T08:25:05.964Z,24.60
2018-07-20T08:27:36.535Z,24.60
2018-07-20T08:30:06.251Z,24.60
2018-07-20T08:32:36.641Z,24.70
2018-07-20T08:35:06.384Z,24.70
2018-07-20T08:37:36.130Z,24.70
2018-07-20T08:40:05.904Z,24.80
2018-07-20T08:42:36.479Z,25.00
2018-07-20T08:45:06.357Z,25.10
2018-07-20T08:47:36.079Z,25.30
2018-07-20T08:50:06.115Z,25.30
2018-07-20T08:52:35.851Z,25.40
2018-07-20T08:55:06.374Z,25.30
2018-07-20T08:57:36.097Z,25.40
2018-07-20T09:00:06.396Z,25.40
2018-07-20T09:02:36.099Z,25.40
2018-07-20T09:05:06.162Z,25.50
2018-07-20T09:07:36.019Z,25.60
2018-07-20T09:10:05.755Z,25.80
2018-07-20T09:12:35.522Z,25.90
2018-07-20T09:15:05.436Z,26.10
2018-07-20T09:17:35.210Z,26.10
2018-07-20T09:20:05.062Z,26.10
2018-07-20T09:22:34.779Z,26.10
2018-07-20T09:25:04.770Z,26.20
2018-07-20T09:27:35.115Z,26.30
2018-07-20T09:30:05.173Z,26.40
2018-07-20T09:32:34.895Z,26.50
2018-07-20T09:35:04.688Z,26.60
2018-07-20T09:37:34.419Z,26.60
2018-07-20T09:40:05.022Z,26.70
2018-07-20T09:42:34.780Z,26.60
2018-07-20T09:45:04.907Z,26.70
2018-07-20T09:47:34.631Z,26.70
2018-07-20T09:50:05.002Z,26.80
2018-07-20T09:52:34.736Z,26.90
2018-07-20T09:55:04.497Z,27.00
2018-07-20T09:57:34.323Z,27.10
2018-07-20T10:00:04.621Z,27.20
2018-07-20T10:02:34.574Z,27.10
2018-07-20T10:07:35.715Z,27.10
2018-07-20T10:10:05.441Z,27.10
2018-07-20T10:12:37.495Z,27.20
2018-07-20T10:15:08.811Z,27.30
2018-07-20T10:17:38.556Z,27.40
2018-07-20T10:20:08.368Z,27.50
2018-07-20T10:22:38.195Z,27.70
2018-07-20T10:25:07.979Z,27.80
2018-07-20T10:27:37.752Z,27.90
2018-07-20T10:30:07.722Z,28.00
2018-07-20T10:32:37.426Z,28.10
2018-07-20T10:35:07.190Z,28.20
2018-07-20T10:37:37.574Z,28.30
2018-07-20T10:40:08.122Z,28.40
2018-07-20T10:42:37.835Z,28.50
2018-07-20T10:45:07.958Z,28.40
2018-07-20T10:47:37.707Z,28.20
2018-07-20T10:52:39.020Z,28.40
2018-07-20T10:55:09.611Z,28.60
2018-07-20T10:57:39.304Z,28.80
2018-07-20T11:02:38.266Z,29.20
2018-07-20T11:05:08.088Z,29.30
2018-07-20T11:07:37.828Z,29.50
2018-07-20T11:10:07.676Z,29.60
2018-07-20T11:12:37.470Z,29.60
2018-07-20T11:15:07.275Z,29.40
2018-07-20T11:17:37.003Z,29.30
2018-07-20T11:20:08.443Z,29.30
2018-07-20T11:22:38.232Z,29.10
2018-07-20T11:27:37.174Z,29.10
2018-07-20T11:30:06.903Z,29.20
2018-07-20T11:32:36.659Z,29.40
2018-07-20T11:35:06.433Z,29.40
2018-07-20T11:37:36.151Z,29.50
2018-07-20T11:40:05.878Z,29.60
2018-07-20T11:42:35.590Z,29.70
2018-07-20T11:45:05.772Z,29.90
2018-07-20T11:47:35.505Z,30.10
2018-07-20T11:50:05.416Z,30.30
2018-07-20T11:52:36.819Z,30.40
2018-07-20T11:55:06.618Z,30.50
2018-07-20T11:57:36.320Z,30.40
2018-07-20T12:00:06.115Z,30.20
2018-07-20T12:02:35.851Z,30.10
2018-07-20T12:05:06.217Z,30.20
2018-07-20T12:07:36.322Z,30.40
2018-07-20T12:10:06.175Z,30.50
2018-07-20T12:12:35.907Z,30.60
2018-07-20T12:15:06.007Z,30.80
2018-07-20T12:17:35.770Z,30.90
2018-07-20T12:20:05.511Z,31.00
2018-07-20T12:22:35.241Z,31.20
2018-07-20T12:25:05.243Z,31.30
2018-07-20T12:27:35.243Z,31.30
2018-07-20T12:30:05.708Z,31.20
2018-07-20T12:32:35.403Z,31.40
2018-07-20T12:37:35.855Z,31.70
2018-07-20T12:40:05.611Z,31.90
2018-07-20T12:42:35.365Z,31.90
2018-07-20T12:45:05.102Z,32.00
2018-07-20T12:47:34.844Z,31.90
2018-07-20T12:50:05.256Z,31.70
2018-07-20T12:55:04.435Z,31.50
2018-07-20T12:57:36.171Z,31.20
2018-07-20T13:00:05.976Z,31.20
2018-07-20T13:02:35.674Z,31.20
2018-07-20T13:05:05.833Z,31.40
2018-07-20T13:07:35.567Z,31.60
2018-07-20T13:10:05.841Z,31.80
2018-07-20T13:12:35.578Z,31.90
2018-07-20T13:15:05.878Z,32.20
2018-07-20T13:17:36.470Z,32.30
2018-07-20T13:20:06.246Z,32.20
2018-07-20T13:22:36.006Z,32.30
2018-07-20T13:25:05.773Z,32.50
2018-07-20T13:27:35.531Z,32.50
2018-07-20T13:30:06.678Z,32.60
2018-07-20T13:32:36.541Z,32.70
2018-07-20T13:35:06.332Z,32.80
2018-07-20T13:37:36.107Z,33.00
2018-07-20T13:40:06.659Z,33.40
2018-07-20T13:42:36.426Z,33.80
2018-07-20T13:45:07.286Z,34.00
2018-07-20T13:47:37.002Z,34.30
2018-07-20T13:52:36.114Z,34.10
2018-07-20T13:55:06.098Z,33.90
2018-07-20T13:57:35.824Z,33.50
2018-07-20T14:00:06.540Z,33.10
2018-07-20T14:02:37.394Z,32.70
2018-07-20T14:05:07.213Z,32.30
2018-07-20T14:07:36.956Z,32.00
2018-07-20T14:10:06.791Z,31.70
2018-07-20T14:12:36.776Z,31.50
2018-07-20T14:15:06.774Z,31.40
2018-07-20T14:17:36.516Z,31.30
2018-07-20T14:20:06.258Z,31.00
2018-07-20T14:22:36.067Z,30.80
2018-07-20T14:25:05.775Z,30.60
2018-07-20T14:27:35.527Z,30.40
2018-07-20T14:30:05.485Z,30.20
2018-07-20T14:32:35.260Z,30.00
2018-07-20T14:35:05.287Z,29.80
2018-07-20T14:37:35.025Z,29.60
2018-07-20T14:40:06.991Z,29.20
2018-07-20T14:42:36.726Z,28.90
2018-07-20T14:45:07.641Z,28.80
2018-07-20T14:50:08.085Z,28.60
2018-07-20T14:52:37.959Z,28.60
2018-07-20T14:55:07.651Z,28.50
2018-07-20T14:57:37.376Z,28.50
2018-07-20T15:00:07.259Z,28.50
2018-07-20T15:02:36.944Z,28.40
2018-07-20T15:05:06.803Z,28.60
2018-07-20T15:07:36.646Z,28.90
2018-07-20T15:10:06.434Z,29.30
2018-07-20T15:12:36.126Z,30.10
2018-07-20T15:15:07.359Z,31.70
2018-07-20T15:17:37.347Z,33.60
2018-07-20T15:22:45.435Z,35.00
2018-07-20T15:25:15.120Z,37.30
2018-07-20T15:27:44.918Z,37.90
2018-07-20T15:30:14.666Z,38.60
2018-07-20T15:32:45.303Z,39.10
2018-07-20T15:35:15.023Z,39.60
2018-07-20T15:37:44.784Z,40.40
2018-07-20T15:40:14.558Z,41.00
2018-07-20T15:42:44.287Z,41.30
2018-07-20T15:45:14.662Z,41.20
2018-07-20T15:47:44.491Z,40.90
2018-07-20T15:50:14.254Z,41.00
2018-07-20T15:53:36.252Z,41.30
2018-07-20T15:55:13.683Z,41.30
2018-07-20T15:57:43.396Z,41.30
2018-07-20T16:00:13.359Z,41.30
2018-07-20T16:02:43.087Z,41.20
2018-07-20T16:05:15.357Z,40.70
2018-07-20T16:07:45.550Z,40.00
2018-07-20T16:10:15.371Z,39.40
2018-07-20T16:15:14.479Z,38.30
2018-07-20T16:17:44.218Z,37.80
2018-07-20T16:20:14.804Z,37.20
2018-07-20T16:22:44.530Z,36.60
2018-07-20T16:25:14.239Z,36.10
2018-07-20T16:27:43.946Z,35.60
2018-07-20T16:30:13.684Z,35.10
2018-07-20T16:32:43.472Z,34.60
2018-07-20T16:35:13.196Z,34.00
2018-07-20T16:37:42.940Z,33.50
2018-07-20T16:40:12.723Z,33.00
2018-07-20T16:42:42.504Z,32.60
2018-07-20T16:45:12.199Z,32.40
2018-07-20T16:47:41.935Z,32.30
2018-07-20T16:50:11.687Z,32.30
2018-07-20T16:52:41.813Z,32.40
2018-07-20T16:55:11.545Z,32.40
2018-07-20T16:57:41.235Z,32.20
2018-07-20T17:00:10.948Z,32.10
2018-07-20T17:02:40.702Z,32.00
2018-07-20T17:05:10.407Z,31.80
2018-07-20T17:07:40.101Z,31.50
2018-07-20T17:10:09.826Z,31.40
2018-07-20T17:12:39.539Z,31.30
2018-07-20T17:17:38.466Z,31.10
2018-07-20T17:20:08.217Z,30.90
2018-07-20T17:22:37.957Z,30.80
2018-07-20T17:25:07.740Z,30.60
2018-07-20T17:27:37.426Z,30.40
2018-07-20T17:30:07.206Z,30.20
2018-07-20T17:32:37.037Z,30.00
2018-07-20T17:35:06.800Z,29.80
2018-07-20T17:37:36.549Z,29.60
2018-07-20T17:40:06.500Z,29.40
2018-07-20T17:42:36.207Z,29.20
2018-07-20T17:45:05.985Z,29.10
2018-07-20T17:47:35.678Z,29.00
2018-07-20T17:50:05.423Z,28.80
2018-07-20T17:52:35.125Z,28.70
2018-07-20T17:55:04.910Z,28.60
2018-07-20T17:57:34.691Z,28.40
2018-07-20T18:00:04.762Z,28.30
2018-07-20T18:02:34.484Z,28.20
2018-07-20T18:05:04.280Z,28.10
2018-07-20T18:07:34.107Z,28.00
2018-07-20T18:10:04.822Z,27.90
2018-07-20T18:12:34.517Z,27.80
2018-07-20T18:15:04.606Z,27.70
2018-07-20T18:17:34.320Z,27.60
2018-07-20T18:20:04.166Z,27.50
2018-07-20T18:22:33.859Z,27.40
2018-07-20T18:25:03.665Z,27.40
2018-07-20T18:27:33.481Z,27.30
2018-07-20T18:30:03.202Z,27.20
2018-07-20T18:32:32.985Z,27.10
2018-07-20T18:35:02.719Z,27.00
2018-07-20T18:37:32.424Z,27.00
2018-07-20T18:40:02.223Z,26.90
2018-07-20T18:42:31.930Z,26.80
2018-07-20T18:45:01.672Z,26.70
2018-07-20T18:47:31.433Z,26.60
2018-07-20T18:50:01.198Z,26.60
2018-07-20T18:52:30.914Z,26.50
2018-07-20T18:55:00.660Z,26.40
2018-07-20T18:57:30.437Z,26.40
2018-07-20T19:00:00.183Z,26.30
2018-07-20T19:02:29.890Z,26.30
2018-07-20T19:04:59.613Z,26.20
2018-07-20T19:07:29.327Z,26.20
2018-07-20T19:09:59.332Z,26.10
2018-07-20T19:12:29.096Z,26.10
2018-07-20T19:14:58.836Z,26.00
2018-07-20T19:17:28.556Z,26.00
2018-07-20T19:19:58.326Z,25.90
2018-07-20T19:22:28.043Z,25.90
2018-07-20T19:24:57.783Z,25.80
2018-07-20T19:27:27.492Z,25.70
2018-07-20T19:29:57.191Z,25.60
2018-07-20T19:32:26.924Z,25.60
2018-07-20T19:34:56.624Z,25.50
2018-07-20T19:37:26.431Z,25.10
2018-07-20T19:39:56.200Z,24.60
2018-07-20T19:42:25.912Z,24.30
2018-07-20T19:44:55.642Z,24.20
2018-07-20T19:47:25.315Z,24.20
2018-07-20T19:49:55.032Z,24.20
2018-07-20T19:54:53.984Z,24.40
2018-07-20T19:57:23.715Z,24.40
2018-07-20T19:59:53.392Z,24.40
2018-07-20T20:02:23.109Z,24.40
2018-07-20T20:04:52.810Z,24.30
2018-07-20T20:07:22.560Z,24.30
2018-07-20T20:09:52.298Z,24.30
2018-07-20T20:12:21.982Z,24.30
2018-07-20T20:14:52.480Z,24.20
2018-07-20T20:17:22.201Z,24.10
2018-07-20T20:19:51.910Z,24.10
2018-07-20T20:22:21.615Z,24.00
2018-07-20T20:24:51.376Z,24.00
2018-07-20T20:27:21.112Z,24.00
2018-07-20T20:29:50.812Z,24.00
2018-07-20T20:32:20.530Z,24.10
2018-07-20T20:34:50.251Z,24.10
2018-07-20T20:39:49.262Z,24.00
2018-07-20T20:42:18.949Z,23.90
2018-07-20T20:44:48.630Z,23.90
2018-07-20T20:47:18.450Z,23.70
2018-07-20T20:49:48.223Z,23.50
2018-07-20T20:52:17.967Z,23.40
2018-07-20T20:54:47.659Z,23.30
2018-07-20T20:57:17.379Z,23.30
2018-07-20T20:59:47.093Z,23.20
2018-07-20T21:02:16.894Z,23.30
2018-07-20T21:04:46.656Z,23.30
2018-07-20T21:07:16.483Z,23.30
2018-07-20T21:09:46.283Z,23.20
2018-07-20T21:12:16.139Z,23.10
2018-07-20T21:14:45.814Z,22.90
2018-07-20T21:17:15.506Z,22.80
2018-07-20T21:19:45.227Z,22.40
2018-07-20T21:22:14.995Z,22.20
2018-07-20T21:24:44.692Z,22.00
2018-07-20T21:27:14.391Z,21.80
2018-07-20T21:29:44.432Z,21.60
2018-07-20T21:32:14.131Z,21.50
2018-07-20T21:34:43.851Z,21.40
2018-07-20T21:37:13.519Z,21.40
2018-07-20T21:39:43.311Z,21.40
2018-07-20T21:42:13.670Z,21.30
2018-07-20T21:44:43.806Z,21.20
2018-07-20T21:47:15.092Z,21.10
2018-07-20T21:49:45.900Z,21.10
2018-07-20T21:52:15.682Z,21.10
2018-07-20T21:54:45.498Z,21.20
2018-07-20T21:57:15.218Z,21.30
2018-07-20T21:59:45.737Z,21.30
2018-07-20T22:02:15.442Z,21.30
2018-07-20T22:04:45.162Z,21.20
2018-07-20T22:07:14.911Z,21.20
2018-07-20T22:09:44.607Z,21.20
2018-07-20T22:12:18.759Z,21.10
2018-07-20T22:14:48.492Z,21.10
2018-07-20T22:17:18.154Z,21.10
2018-07-20T22:19:47.851Z,21.20
2018-07-20T22:22:17.575Z,21.10
2018-07-20T22:24:47.255Z,21.10
2018-07-20T22:29:46.223Z,21.20
2018-07-20T22:32:16.024Z,21.10
2018-07-20T22:34:45.777Z,21.10
2018-07-20T22:37:15.492Z,21.10
2018-07-20T22:39:45.809Z,21.20
2018-07-20T22:42:15.507Z,21.20
2018-07-20T22:44:45.205Z,21.10
2018-07-20T22:47:14.953Z,21.10
2018-07-20T22:49:45.038Z,21.10
2018-07-20T22:52:14.704Z,20.90
2018-07-20T22:54:44.390Z,20.60
2018-07-20T22:57:14.089Z,20.30
2018-07-20T22:59:43.795Z,20.20
2018-07-20T23:02:13.515Z,20.10
2018-07-20T23:04:43.325Z,20.10
2018-07-20T23:07:13.023Z,20.00
2018-07-20T23:09:42.721Z,19.80
2018-07-20T23:12:12.581Z,19.80
2018-07-20T23:14:42.344Z,19.80
2018-07-20T23:17:12.142Z,19.70
2018-07-20T23:19:41.900Z,19.60
2018-07-20T23:22:11.606Z,19.60
2018-07-20T23:24:41.327Z,19.50
2018-07-20T23:27:11.027Z,19.60
2018-07-20T23:29:40.734Z,19.60
2018-07-20T23:32:10.475Z,19.60
2018-07-20T23:34:40.184Z,19.50
2018-07-20T23:37:10.952Z,19.50
2018-07-20T23:39:40.630Z,19.50
2018-07-20T23:42:10.299Z,19.40
2018-07-20T23:44:39.972Z,19.40
2018-07-20T23:47:09.658Z,19.30
2018-07-20T23:49:39.328Z,19.30
2018-07-20T23:52:09.030Z,19.40
2018-07-20T23:54:39.324Z,19.40
2018-07-20T23:57:09.194Z,19.50
2018-07-20T23:59:38.866Z,19.50
