createdAt,value
2023-04-07T03:00:40.655Z,7.20
2023-04-07T03:03:15.002Z,7.20
2023-04-07T03:05:49.147Z,7.20
2023-04-07T03:08:16.155Z,7.20
2023-04-07T03:10:43.938Z,7.20
2023-04-07T03:13:16.482Z,7.20
2023-04-07T03:15:45.756Z,7.20
2023-04-07T03:18:13.882Z,7.20
2023-04-07T03:20:44.519Z,7.20
2023-04-07T03:23:13.010Z,7.20
2023-04-07T03:25:40.747Z,7.20
2023-04-07T03:28:08.873Z,7.30
2023-04-07T03:30:38.670Z,7.30
2023-04-07T03:33:07.637Z,7.30
2023-04-07T03:35:34.532Z,7.30
2023-04-07T03:38:01.441Z,7.30
2023-04-07T03:40:28.535Z,7.30
2023-04-07T03:42:55.587Z,7.30
2023-04-07T03:45:22.464Z,7.40
2023-04-07T03:47:52.582Z,7.30
2023-04-07T03:50:22.483Z,7.30
2023-04-07T03:53:00.437Z,7.30
2023-04-07T03:55:30.661Z,7.30
2023-04-07T03:58:02.449Z,7.30
2023-04-07T04:00:33.641Z,7.30
2023-04-07T04:03:10.809Z,7.40
2023-04-07T04:05:46.379Z,7.40
2023-04-07T04:08:18.349Z,7.40
2023-04-07T04:10:45.451Z,7.40
2023-04-07T04:13:13.030Z,7.40
2023-04-07T04:15:41.544Z,7.30
2023-04-07T04:18:13.939Z,7.40
2023-04-07T04:20:40.818Z,7.40
2023-04-07T04:23:09.370Z,7.30
2023-04-07T04:25:39.497Z,7.30
2023-04-07T04:28:08.214Z,7.30
2023-04-07T04:30:35.799Z,7.30
2023-04-07T04:33:04.237Z,7.30
2023-04-07T04:35:37.289Z,7.30
2023-04-07T04:38:11.604Z,7.40
2023-04-07T04:40:43.087Z,7.30
2023-04-07T04:43:10.325Z,7.30
2023-04-07T04:45:40.246Z,7.40
2023-04-07T04:48:11.633Z,7.40
2023-04-07T04:50:39.212Z,7.40
2023-04-07T04:53:12.678Z,7.40
2023-04-07T04:55:52.234Z,7.40
2023-04-07T04:58:26.505Z,7.40
2023-04-07T05:01:00.355Z,7.40
2023-04-07T05:03:37.181Z,7.40
2023-04-07T05:06:11.457Z,7.30
2023-04-07T05:08:42.003Z,7.30
2023-04-07T05:11:09.683Z,7.30
2023-04-07T05:13:37.685Z,7.30
2023-04-07T05:16:06.584Z,7.30
2023-04-07T05:18:35.070Z,7.30
2023-04-07T05:21:02.938Z,7.30
2023-04-07T05:23:31.592Z,7.30
2023-04-07T05:25:59.949Z,7.20
2023-04-07T05:28:27.099Z,7.30
2023-04-07T05:30:56.770Z,7.20
2023-04-07T05:33:28.472Z,7.30
2023-04-07T05:35:55.801Z,7.20
2023-04-07T05:38:22.811Z,7.20
2023-04-07T05:40:51.395Z,7.20
2023-04-07T05:43:25.260Z,7.20
2023-04-07T05:45:52.229Z,7.20
2023-04-07T05:48:19.296Z,7.30
2023-04-07T05:50:47.524Z,7.30
2023-04-07T05:53:17.700Z,7.30
2023-04-07T05:55:44.667Z,7.30
2023-04-07T05:58:19.014Z,7.30
2023-04-07T06:00:51.669Z,7.30
2023-04-07T06:03:19.300Z,7.30
2023-04-07T06:06:01.839Z,7.30
2023-04-07T06:08:29.183Z,7.30
2023-04-07T06:10:56.514Z,7.30
2023-04-07T06:13:23.374Z,7.40
2023-04-07T06:15:51.549Z,7.40
2023-04-07T06:18:18.398Z,7.50
2023-04-07T06:20:45.253Z,7.60
2023-04-07T06:23:12.170Z,7.60
2023-04-07T06:25:39.098Z,7.60
2023-04-07T06:28:06.283Z,7.60
2023-04-07T06:30:34.003Z,7.70
2023-04-07T06:33:02.373Z,7.70
2023-04-07T06:35:29.372Z,7.80
2023-04-07T06:37:56.899Z,7.80
2023-04-07T06:40:23.753Z,7.90
2023-04-07T06:42:51.578Z,7.80
2023-04-07T06:45:27.017Z,7.90
2023-04-07T06:47:53.984Z,7.90
2023-04-07T06:50:22.431Z,8.00
2023-04-07T06:52:49.319Z,8.00
2023-04-07T06:55:16.340Z,8.10
2023-04-07T06:57:43.636Z,8.10
2023-04-07T07:00:11.897Z,8.20
2023-04-07T07:02:38.893Z,8.20
2023-04-07T07:05:06.990Z,8.20
2023-04-07T07:07:35.238Z,8.30
2023-04-07T07:10:02.191Z,8.40
2023-04-07T07:12:29.129Z,8.50
2023-04-07T07:14:55.995Z,8.60
2023-04-07T07:17:23.071Z,8.60
2023-04-07T07:19:49.930Z,8.70
2023-04-07T07:22:16.822Z,8.80
2023-04-07T07:24:45.290Z,8.90
2023-04-07T07:27:12.145Z,9.00
2023-04-07T07:29:39.074Z,9.10
2023-04-07T07:32:06.256Z,9.10
2023-04-07T07:34:33.318Z,9.10
2023-04-07T07:37:00.423Z,9.10
2023-04-07T07:39:28.104Z,9.10
2023-04-07T07:41:56.620Z,9.10
2023-04-07T07:44:23.757Z,9.20
2023-04-07T07:46:51.357Z,9.30
2023-04-07T07:49:18.377Z,9.40
2023-04-07T07:51:46.634Z,9.50
2023-04-07T07:54:13.832Z,9.60
2023-04-07T07:56:40.936Z,9.60
2023-04-07T07:59:09.113Z,9.70
2023-04-07T08:01:36.272Z,9.80
2023-04-07T08:04:03.866Z,10.00
2023-04-07T08:06:31.512Z,10.20
2023-04-07T08:08:58.829Z,10.30
2023-04-07T08:11:25.957Z,10.50
2023-04-07T08:13:54.006Z,10.60
2023-04-07T08:16:23.691Z,10.80
2023-04-07T08:18:50.679Z,11.00
2023-04-07T08:21:17.606Z,11.20
2023-04-07T08:23:44.582Z,11.50
2023-04-07T08:26:11.406Z,11.90
2023-04-07T08:28:39.413Z,12.10
2023-04-07T08:31:07.128Z,12.30
2023-04-07T08:33:35.376Z,12.30
2023-04-07T08:36:02.274Z,12.30
2023-04-07T08:38:29.168Z,12.30
2023-04-07T08:41:02.830Z,12.40
2023-04-07T08:43:30.272Z,12.60
2023-04-07T08:45:58.150Z,12.80
2023-04-07T08:48:30.278Z,13.20
2023-04-07T08:51:00.156Z,13.60
2023-04-07T08:53:35.757Z,14.40
2023-04-07T08:56:03.091Z,15.40
2023-04-07T08:58:30.855Z,17.30
2023-04-07T09:00:58.048Z,19.50
2023-04-07T09:03:26.946Z,21.50
2023-04-07T09:05:56.299Z,23.20
2023-04-07T09:08:24.534Z,24.20
2023-04-07T09:10:51.576Z,25.10
2023-04-07T09:13:18.575Z,25.50
2023-04-07T09:15:46.288Z,25.50
2023-04-07T09:18:14.751Z,25.20
2023-04-07T09:20:58.569Z,25.40
2023-04-07T09:23:31.741Z,24.30
2023-04-07T09:26:00.049Z,23.10
2023-04-07T09:28:40.703Z,21.90
2023-04-07T09:31:07.565Z,20.60
2023-04-07T09:33:36.505Z,19.40
2023-04-07T09:36:03.856Z,18.60
2023-04-07T09:38:36.331Z,17.90
2023-04-07T09:41:08.206Z,17.40
2023-04-07T09:43:37.676Z,17.00
2023-04-07T09:46:13.014Z,16.70
2023-04-07T09:48:40.621Z,16.50
2023-04-07T09:51:09.589Z,16.30
2023-04-07T09:53:47.577Z,16.20
2023-04-07T09:56:16.529Z,16.10
2023-04-07T09:58:46.404Z,16.00
2023-04-07T10:01:14.571Z,16.20
2023-04-07T10:03:41.604Z,16.70
2023-04-07T10:06:08.593Z,17.10
2023-04-07T10:08:37.789Z,17.50
2023-04-07T10:11:06.671Z,17.90
2023-04-07T10:13:34.976Z,18.10
2023-04-07T10:16:04.571Z,18.20
2023-04-07T10:18:33.101Z,18.40
2023-04-07T10:21:02.135Z,18.60
2023-04-07T10:23:44.871Z,18.70
2023-04-07T10:26:16.517Z,18.90
2023-04-07T10:28:47.993Z,19.10
2023-04-07T10:31:15.576Z,19.20
2023-04-07T10:33:49.927Z,19.40
2023-04-07T10:36:18.564Z,19.50
2023-04-07T10:39:18.998Z,19.60
2023-04-07T10:41:47.319Z,19.60
2023-04-07T10:44:55.689Z,19.70
2023-04-07T10:47:22.953Z,19.80
2023-04-07T10:50:15.729Z,19.70
2023-04-07T10:52:43.215Z,19.10
2023-04-07T10:55:33.439Z,18.30
2023-04-07T10:58:22.713Z,17.20
2023-04-07T11:01:19.669Z,16.30
2023-04-07T11:03:59.185Z,15.50
2023-04-07T11:06:27.183Z,15.00
2023-04-07T11:08:54.240Z,14.50
2023-04-07T11:11:39.950Z,14.10
2023-04-07T11:14:08.537Z,13.70
2023-04-07T11:16:43.348Z,13.50
2023-04-07T11:19:10.573Z,13.20
2023-04-07T11:21:37.465Z,13.10
2023-04-07T11:24:04.616Z,13.00
2023-04-07T11:26:38.243Z,13.00
2023-04-07T11:29:05.249Z,12.90
2023-04-07T11:31:33.896Z,12.80
2023-04-07T11:34:02.338Z,12.90
2023-04-07T11:36:31.121Z,12.80
2023-04-07T11:38:58.693Z,12.90
2023-04-07T11:41:27.658Z,12.90
2023-04-07T11:44:08.644Z,13.00
2023-04-07T11:46:37.773Z,12.90
2023-04-07T11:49:12.558Z,12.70
2023-04-07T11:51:39.712Z,12.50
2023-04-07T11:54:06.854Z,12.30
2023-04-07T11:56:44.148Z,12.10
2023-04-07T11:59:22.880Z,11.90
2023-04-07T12:01:55.333Z,11.80
2023-04-07T12:04:24.252Z,11.70
2023-04-07T12:06:52.741Z,11.60
2023-04-07T12:09:28.818Z,11.70
2023-04-07T12:11:57.690Z,11.70
2023-04-07T12:14:25.279Z,11.60
2023-04-07T12:16:56.509Z,11.60
2023-04-07T12:19:24.496Z,11.50
2023-04-07T12:21:52.355Z,11.30
2023-04-07T12:24:19.640Z,11.20
2023-04-07T12:26:48.163Z,11.10
2023-04-07T12:29:15.562Z,11.10
2023-04-07T12:31:43.884Z,11.00
2023-04-07T12:34:12.575Z,11.00
2023-04-07T12:36:39.546Z,11.10
2023-04-07T12:39:06.430Z,11.10
2023-04-07T12:41:33.675Z,11.20
2023-04-07T12:44:00.539Z,11.20
2023-04-07T12:46:27.514Z,11.30
2023-04-07T12:48:54.543Z,11.40
2023-04-07T12:51:23.004Z,11.60
2023-04-07T12:53:50.592Z,11.70
2023-04-07T12:56:17.738Z,11.70
2023-04-07T12:58:44.663Z,11.70
2023-04-07T13:01:11.854Z,11.80
2023-04-07T13:03:39.000Z,11.80
2023-04-07T13:06:06.201Z,11.70
2023-04-07T13:08:34.508Z,11.60
2023-04-07T13:11:01.454Z,11.60
2023-04-07T13:13:28.388Z,11.70
2023-04-07T13:15:55.423Z,11.70
2023-04-07T13:18:22.351Z,11.70
2023-04-07T13:21:03.607Z,11.70
2023-04-07T13:23:43.303Z,11.80
2023-04-07T13:26:11.120Z,11.80
2023-04-07T13:28:38.727Z,12.00
2023-04-07T13:31:05.808Z,12.00
2023-04-07T13:33:32.713Z,12.00
2023-04-07T13:35:59.595Z,12.00
2023-04-07T13:38:26.604Z,12.00
2023-04-07T13:40:54.825Z,12.00
2023-04-07T13:43:21.670Z,12.10
2023-04-07T13:45:49.142Z,12.10
2023-04-07T13:48:16.110Z,12.20
2023-04-07T13:50:42.990Z,12.30
2023-04-07T13:53:09.942Z,12.30
2023-04-07T13:55:36.871Z,12.30
2023-04-07T13:58:05.056Z,12.40
2023-04-07T14:00:32.191Z,12.40
2023-04-07T14:02:59.302Z,12.50
2023-04-07T14:05:26.463Z,12.60
2023-04-07T14:07:54.396Z,12.60
2023-04-07T14:10:21.728Z,12.70
2023-04-07T14:12:48.594Z,12.80
2023-04-07T14:15:18.353Z,12.80
2023-04-07T14:17:45.471Z,12.80
2023-04-07T14:20:12.473Z,12.80
2023-04-07T14:22:39.406Z,12.80
2023-04-07T14:25:06.966Z,12.80
2023-04-07T14:27:33.843Z,12.90
2023-04-07T14:30:01.192Z,13.00
2023-04-07T14:32:29.891Z,13.10
2023-04-07T14:34:59.037Z,13.10
2023-04-07T14:37:26.585Z,13.10
2023-04-07T14:40:02.462Z,13.10
2023-04-07T14:42:29.915Z,13.10
2023-04-07T14:44:56.828Z,13.10
2023-04-07T14:47:24.085Z,13.10
2023-04-07T14:49:53.555Z,13.10
2023-04-07T14:52:22.068Z,13.00
2023-04-07T14:54:49.142Z,13.00
2023-04-07T14:57:16.679Z,13.00
2023-04-07T14:59:43.911Z,13.00
2023-04-07T15:02:11.160Z,13.10
2023-04-07T15:04:38.599Z,13.10
2023-04-07T15:07:06.942Z,13.10
2023-04-07T15:09:33.912Z,13.00
2023-04-07T15:12:00.947Z,13.00
2023-04-07T15:14:27.952Z,13.00
2023-04-07T15:16:54.810Z,12.90
2023-04-07T15:19:21.708Z,12.90
2023-04-07T15:21:48.586Z,12.90
2023-04-07T15:24:16.882Z,12.80
2023-04-07T15:26:43.828Z,12.70
2023-04-07T15:29:10.902Z,12.70
2023-04-07T15:31:37.798Z,12.70
2023-04-07T15:34:05.336Z,12.60
2023-04-07T15:36:32.357Z,12.50
2023-04-07T15:39:04.075Z,12.50
2023-04-07T15:41:32.889Z,12.40
2023-04-07T15:44:00.527Z,12.50
2023-04-07T15:46:27.591Z,12.40
2023-04-07T15:48:54.479Z,12.40
2023-04-07T15:51:21.559Z,12.40
2023-04-07T15:53:48.720Z,12.30
2023-04-07T15:56:15.730Z,12.30
2023-04-07T15:58:45.397Z,12.30
2023-04-07T16:01:12.520Z,12.30
2023-04-07T16:03:39.582Z,12.20
2023-04-07T16:06:06.575Z,12.20
2023-04-07T16:08:33.505Z,12.30
2023-04-07T16:11:00.756Z,12.30
2023-04-07T16:13:27.662Z,12.40
2023-04-07T16:15:57.346Z,12.50
2023-04-07T16:18:24.433Z,12.50
2023-04-07T16:20:51.317Z,12.50
2023-04-07T16:23:18.232Z,12.60
2023-04-07T16:25:45.478Z,12.70
2023-04-07T16:28:12.368Z,12.70
2023-04-07T16:30:40.024Z,12.80
2023-04-07T16:33:08.447Z,12.80
2023-04-07T16:35:35.512Z,12.80
2023-04-07T16:38:04.036Z,12.80
2023-04-07T16:40:31.077Z,12.70
2023-04-07T16:42:58.026Z,12.70
2023-04-07T16:45:24.928Z,12.60
2023-04-07T16:47:51.881Z,12.60
2023-04-07T16:50:20.472Z,12.50
2023-04-07T16:52:47.864Z,12.40
2023-04-07T16:55:14.732Z,12.30
2023-04-07T16:57:41.687Z,12.20
2023-04-07T17:00:09.378Z,12.10
2023-04-07T17:02:36.486Z,12.00
2023-04-07T17:05:03.767Z,11.90
2023-04-07T17:07:31.974Z,11.80
2023-04-07T17:09:58.981Z,11.70
2023-04-07T17:12:26.333Z,11.60
2023-04-07T17:14:53.260Z,11.50
2023-04-07T17:17:20.428Z,11.40
2023-04-07T17:19:47.301Z,11.40
2023-04-07T17:22:14.251Z,11.40
2023-04-07T17:24:42.451Z,11.40
2023-04-07T17:27:09.360Z,11.30
2023-04-07T17:29:36.342Z,11.30
2023-04-07T17:32:03.210Z,11.20
2023-04-07T17:34:30.101Z,11.20
2023-04-07T17:36:56.905Z,11.10
2023-04-07T17:39:23.694Z,11.10
2023-04-07T17:41:51.852Z,11.00
2023-04-07T17:44:18.778Z,11.00
2023-04-07T17:46:45.913Z,11.00
2023-04-07T17:49:12.854Z,10.90
2023-04-07T17:51:39.763Z,10.90
2023-04-07T17:54:06.973Z,10.90
2023-04-07T17:56:33.981Z,10.80
2023-04-07T17:59:02.292Z,10.80
2023-04-07T18:01:29.229Z,10.80
2023-04-07T18:03:56.212Z,10.80
2023-04-07T18:06:23.412Z,10.80
2023-04-07T18:08:50.430Z,10.70
2023-04-07T18:11:18.634Z,10.70
2023-04-07T18:13:45.513Z,10.70
2023-04-07T18:16:18.121Z,10.60
2023-04-07T18:18:47.685Z,10.50
2023-04-07T18:21:14.682Z,10.40
2023-04-07T18:23:41.569Z,10.30
2023-04-07T18:26:08.496Z,10.20
2023-04-07T18:28:35.504Z,10.20
2023-04-07T18:31:04.782Z,10.10
2023-04-07T18:33:33.388Z,10.10
2023-04-07T18:36:02.444Z,10.10
2023-04-07T18:38:29.493Z,10.00
2023-04-07T18:40:56.501Z,10.00
2023-04-07T18:43:23.759Z,10.00
2023-04-07T18:45:52.568Z,9.90
2023-04-07T18:48:19.638Z,9.90
2023-04-07T18:50:52.042Z,9.90
2023-04-07T18:53:19.225Z,9.90
2023-04-07T18:55:46.267Z,10.00
2023-04-07T18:58:14.482Z,9.90
2023-04-07T19:00:41.742Z,9.90
2023-04-07T19:03:09.033Z,9.90
2023-04-07T19:05:38.776Z,9.90
2023-04-07T19:08:07.989Z,9.90
2023-04-07T19:10:35.323Z,9.90
2023-04-07T19:13:02.287Z,9.90
2023-04-07T19:15:33.990Z,9.90
2023-04-07T19:18:02.222Z,9.90
2023-04-07T19:20:33.766Z,9.90
2023-04-07T19:23:01.745Z,9.80
2023-04-07T19:25:31.162Z,9.70
2023-04-07T19:27:58.754Z,9.70
2023-04-07T19:30:25.844Z,9.60
2023-04-07T19:32:52.866Z,9.60
2023-04-07T19:35:19.953Z,9.50
2023-04-07T19:37:48.175Z,9.40
2023-04-07T19:40:15.650Z,9.40
2023-04-07T19:42:43.873Z,9.30
2023-04-07T19:45:11.394Z,9.30
2023-04-07T19:47:39.041Z,9.20
2023-04-07T19:50:07.263Z,9.20
2023-04-07T19:52:34.311Z,9.20
2023-04-07T19:55:02.634Z,9.10
2023-04-07T19:57:31.115Z,9.10
2023-04-07T19:59:59.436Z,9.10
2023-04-07T20:02:26.723Z,9.00
2023-04-07T20:04:53.771Z,9.00
2023-04-07T20:07:21.786Z,9.00
2023-04-07T20:09:51.337Z,9.00
2023-04-07T20:12:18.207Z,9.00
2023-04-07T20:14:45.278Z,9.00
2023-04-07T20:17:13.436Z,9.00
2023-04-07T20:19:40.717Z,8.90
2023-04-07T20:22:07.707Z,9.00
2023-04-07T20:24:34.969Z,9.00
2023-04-07T20:27:01.930Z,9.00
2023-04-07T20:29:28.835Z,8.90
2023-04-07T20:31:55.663Z,8.90
2023-04-07T20:34:23.871Z,8.80
2023-04-07T20:36:50.916Z,8.90
2023-04-07T20:39:17.849Z,8.80
2023-04-07T20:41:45.550Z,8.80
2023-04-07T20:44:12.422Z,8.80
2023-04-07T20:46:39.385Z,8.80
2023-04-07T20:49:07.777Z,8.80
2023-04-07T20:51:36.683Z,8.80
2023-04-07T20:54:03.953Z,8.80
2023-04-07T20:56:31.706Z,8.80
2023-04-07T20:58:58.648Z,8.70
2023-04-07T21:01:25.657Z,8.80
2023-04-07T21:03:53.916Z,8.80
2023-04-07T21:06:21.365Z,8.80
2023-04-07T21:08:49.984Z,8.80
2023-04-07T21:11:17.002Z,8.80
2023-04-07T21:13:43.964Z,8.80
2023-04-07T21:16:11.421Z,8.70
2023-04-07T21:18:38.385Z,8.70
2023-04-07T21:21:08.198Z,8.60
2023-04-07T21:23:35.382Z,8.60
2023-04-07T21:26:03.973Z,8.60
2023-04-07T21:28:30.960Z,8.60
2023-04-07T21:30:58.176Z,8.60
2023-04-07T21:33:25.253Z,8.60
2023-04-07T21:35:52.505Z,8.60
2023-04-07T21:38:19.392Z,8.60
2023-04-07T21:40:46.260Z,8.60
2023-04-07T21:43:14.551Z,8.50
2023-04-07T21:45:41.417Z,8.50
2023-04-07T21:48:08.309Z,8.60
2023-04-07T21:50:36.842Z,8.60
2023-04-07T21:53:03.912Z,8.60
2023-04-07T21:55:30.907Z,8.50
2023-04-07T21:57:58.176Z,8.50
2023-04-07T22:00:27.062Z,8.50
2023-04-07T22:02:54.669Z,8.50
2023-04-07T22:05:21.954Z,8.50
2023-04-07T22:07:49.227Z,8.50
2023-04-07T22:10:16.416Z,8.50
2023-04-07T22:12:43.325Z,8.50
2023-04-07T22:15:12.093Z,8.50
2023-04-07T22:17:40.706Z,8.40
2023-04-07T22:20:09.459Z,8.40
2023-04-07T22:22:36.353Z,8.40
2023-04-07T22:25:03.447Z,8.40
2023-04-07T22:27:30.892Z,8.40
2023-04-07T22:29:57.818Z,8.40
2023-04-07T22:32:24.769Z,8.40
2023-04-07T22:34:53.089Z,8.40
2023-04-07T22:37:19.930Z,8.40
2023-04-07T22:39:46.938Z,8.40
2023-04-07T22:42:13.922Z,8.40
2023-04-07T22:44:40.978Z,8.40
2023-04-07T22:47:08.002Z,8.40
2023-04-07T22:49:34.939Z,8.30
2023-04-07T22:52:03.506Z,8.30
2023-04-07T22:54:30.613Z,8.30
2023-04-07T22:56:57.507Z,8.30
2023-04-07T22:59:24.612Z,8.40
2023-04-07T23:01:51.584Z,8.30
2023-04-07T23:04:18.479Z,8.40
