createdAt,value
2019-04-06T00:00:46.910Z,99.90
2019-04-06T00:01:54.837Z,99.90
2019-04-06T00:02:58.569Z,99.90
2019-04-06T00:04:02.307Z,99.90
2019-04-06T00:05:07.218Z,99.90
2019-04-06T00:06:10.827Z,99.90
2019-04-06T00:07:14.468Z,99.90
2019-04-06T00:08:18.083Z,99.90
2019-04-06T00:09:21.779Z,99.90
2019-04-06T00:10:25.388Z,99.90
2019-04-06T00:11:29.013Z,99.90
2019-04-06T00:12:32.659Z,99.90
2019-04-06T00:13:36.354Z,99.90
2019-04-06T00:14:39.925Z,99.90
2019-04-06T00:15:43.533Z,99.90
2019-04-06T00:16:47.218Z,99.90
2019-04-06T00:17:50.825Z,99.90
2019-04-06T00:18:54.488Z,99.90
2019-04-06T00:19:58.106Z,99.90
2019-04-06T00:21:01.706Z,99.90
2019-04-06T00:22:05.617Z,99.90
2019-04-06T00:23:09.170Z,99.90
2019-04-06T00:24:12.847Z,99.90
2019-04-06T00:25:16.697Z,99.90
2019-04-06T00:26:20.371Z,99.90
2019-04-06T00:27:24.695Z,99.90
2019-04-06T00:28:28.440Z,99.90
2019-04-06T00:29:32.046Z,99.90
2019-04-06T00:30:43.210Z,99.90
2019-04-06T00:31:54.092Z,99.90
2019-04-06T00:33:04.845Z,99.90
2019-04-06T00:34:08.503Z,99.90
2019-04-06T00:35:12.107Z,99.90
2019-04-06T00:36:15.787Z,99.90
2019-04-06T00:37:19.508Z,99.90
2019-04-06T00:38:23.113Z,99.90
2019-04-06T00:39:26.795Z,99.90
2019-04-06T00:40:30.409Z,99.90
2019-04-06T00:41:34.080Z,99.90
2019-04-06T00:42:37.670Z,99.90
2019-04-06T00:43:41.278Z,99.90
2019-04-06T00:44:44.941Z,99.90
2019-04-06T00:45:48.544Z,99.90
2019-04-06T00:46:52.169Z,99.90
2019-04-06T00:47:55.755Z,99.90
2019-04-06T00:48:59.413Z,99.90
2019-04-06T00:50:03.379Z,99.90
2019-04-06T00:51:07.032Z,99.90
2019-04-06T00:52:10.633Z,99.90
2019-04-06T00:53:14.300Z,99.90
2019-04-06T00:54:17.931Z,99.90
2019-04-06T00:55:21.557Z,99.90
2019-04-06T00:56:25.165Z,99.90
2019-04-06T00:57:28.768Z,99.90
2019-04-06T00:58:32.440Z,99.90
2019-04-06T00:59:36.049Z,99.90
2019-04-06T01:00:39.709Z,99.90
2019-04-06T01:01:43.363Z,99.90
2019-04-06T01:02:47.126Z,99.90
2019-04-06T01:03:50.741Z,99.90
2019-04-06T01:04:54.378Z,99.90
2019-04-06T01:05:57.986Z,99.90
2019-04-06T01:07:01.736Z,99.90
2019-04-06T01:08:05.500Z,99.90
2019-04-06T01:09:10.095Z,99.90
2019-04-06T01:10:15.501Z,99.90
2019-04-06T01:11:19.181Z,99.90
2019-04-06T01:12:22.826Z,99.90
2019-04-06T01:13:26.430Z,99.90
2019-04-06T01:14:30.045Z,99.90
2019-04-06T01:15:33.780Z,99.90
2019-04-06T01:16:37.397Z,99.90
2019-04-06T01:17:41.054Z,99.90
2019-04-06T01:18:44.669Z,99.90
2019-04-06T01:19:48.335Z,99.90
2019-04-06T01:20:52.168Z,99.90
2019-04-06T01:21:55.816Z,99.90
2019-04-06T01:22:59.487Z,99.90
2019-04-06T01:24:03.170Z,99.90
2019-04-06T01:25:07.587Z,99.90
2019-04-06T01:26:11.189Z,99.90
2019-04-06T01:27:14.804Z,99.90
2019-04-06T01:28:18.432Z,99.90
2019-04-06T01:29:22.098Z,99.90
2019-04-06T01:30:25.692Z,99.90
2019-04-06T01:31:29.425Z,99.90
2019-04-06T01:32:33.065Z,99.90
2019-04-06T01:33:36.747Z,99.90
2019-04-06T01:34:40.382Z,99.90
2019-04-06T01:35:43.987Z,99.90
2019-04-06T01:36:47.638Z,99.90
2019-04-06T01:37:51.248Z,99.90
2019-04-06T01:38:54.861Z,99.90
2019-04-06T01:39:58.472Z,99.90
2019-04-06T01:41:02.135Z,99.90
2019-04-06T01:42:05.824Z,99.90
2019-04-06T01:43:09.426Z,99.90
2019-04-06T01:44:13.098Z,99.90
2019-04-06T01:45:16.693Z,99.90
2019-04-06T01:46:20.341Z,99.90
2019-04-06T01:47:24.058Z,99.90
2019-04-06T01:48:27.713Z,99.90
2019-04-06T01:49:31.319Z,99.90
2019-04-06T01:50:34.927Z,99.90
2019-04-06T01:51:38.565Z,99.90
2019-04-06T01:52:42.216Z,99.90
2019-04-06T01:53:45.837Z,99.90
2019-04-06T01:54:49.453Z,99.90
2019-04-06T01:55:53.107Z,99.90
2019-04-06T01:56:56.755Z,99.90
2019-04-06T01:58:00.434Z,99.90
2019-04-06T01:59:04.046Z,99.90
2019-04-06T02:00:12.267Z,99.90
2019-04-06T02:01:17.554Z,99.90
2019-04-06T02:02:35.033Z,99.90
2019-04-06T02:03:38.813Z,99.90
2019-04-06T02:04:42.430Z,99.90
2019-04-06T02:05:46.039Z,99.90
2019-04-06T02:06:49.715Z,99.90
2019-04-06T02:07:53.316Z,99.90
2019-04-06T02:08:56.939Z,99.90
2019-04-06T02:10:00.580Z,99.90
2019-04-06T02:11:04.645Z,99.90
2019-04-06T02:12:08.252Z,99.90
2019-04-06T02:13:11.852Z,99.90
2019-04-06T02:14:15.456Z,99.90
2019-04-06T02:15:19.182Z,99.90
2019-04-06T02:16:22.824Z,99.90
2019-04-06T02:17:26.488Z,99.90
2019-04-06T02:18:30.055Z,99.90
2019-04-06T02:19:33.667Z,99.90
2019-04-06T02:20:37.324Z,99.90
2019-04-06T02:21:40.977Z,99.90
2019-04-06T02:22:44.576Z,99.90
2019-04-06T02:23:48.187Z,99.90
2019-04-06T02:24:51.806Z,99.90
2019-04-06T02:25:55.452Z,99.90
2019-04-06T02:26:59.234Z,99.90
2019-04-06T02:28:02.838Z,99.90
2019-04-06T02:29:06.450Z,99.90
2019-04-06T02:30:23.812Z,99.90
2019-04-06T02:31:45.555Z,99.90
2019-04-06T02:33:06.872Z,99.90
2019-04-06T02:34:30.196Z,99.90
2019-04-06T02:35:53.833Z,99.90
2019-04-06T02:37:07.609Z,99.90
2019-04-06T02:38:18.688Z,99.90
2019-04-06T02:39:39.033Z,99.90
2019-04-06T02:40:53.410Z,99.90
2019-04-06T02:41:58.730Z,99.90
2019-04-06T02:43:04.019Z,99.90
2019-04-06T02:44:07.693Z,99.90
2019-04-06T02:45:11.499Z,99.90
2019-04-06T02:46:15.072Z,99.90
2019-04-06T02:47:18.734Z,99.90
2019-04-06T02:48:22.394Z,99.90
2019-04-06T02:49:26.061Z,99.90
2019-04-06T02:50:29.726Z,99.90
2019-04-06T02:51:33.331Z,99.90
2019-04-06T02:52:36.936Z,99.90
2019-04-06T02:53:40.549Z,99.90
2019-04-06T02:54:44.210Z,99.90
2019-04-06T02:55:47.881Z,99.90
2019-04-06T02:56:51.481Z,99.90
2019-04-06T02:57:55.191Z,99.90
2019-04-06T02:58:58.878Z,99.90
2019-04-06T03:00:02.656Z,99.90
2019-04-06T03:01:06.399Z,99.90
2019-04-06T03:02:09.956Z,99.90
2019-04-06T03:03:13.851Z,99.90
2019-04-06T03:04:17.527Z,99.90
2019-04-06T03:05:21.182Z,99.90
2019-04-06T03:06:24.851Z,99.90
2019-04-06T03:07:28.618Z,99.90
2019-04-06T03:08:32.212Z,99.90
2019-04-06T03:09:35.881Z,99.90
2019-04-06T03:10:39.684Z,99.90
2019-04-06T03:11:43.375Z,99.90
2019-04-06T03:12:47.166Z,99.90
2019-04-06T03:13:50.791Z,99.90
2019-04-06T03:14:54.437Z,99.90
2019-04-06T03:15:58.399Z,99.90
2019-04-06T03:17:01.940Z,99.90
2019-04-06T03:18:05.702Z,99.90
2019-04-06T03:19:09.486Z,99.90
2019-04-06T03:20:13.272Z,99.90
2019-04-06T03:21:16.884Z,99.90
2019-04-06T03:22:20.496Z,99.90
2019-04-06T03:23:25.333Z,99.90
2019-04-06T03:24:29.400Z,99.90
2019-04-06T03:25:32.977Z,99.90
2019-04-06T03:26:36.616Z,99.90
2019-04-06T03:27:40.309Z,99.90
2019-04-06T03:28:44.484Z,99.90
2019-04-06T03:29:57.967Z,99.90
2019-04-06T03:30:53.371Z,99.90
2019-04-06T03:31:57.121Z,99.90
2019-04-06T03:33:01.009Z,99.90
2019-04-06T03:34:04.721Z,99.90
2019-04-06T03:35:08.984Z,99.90
2019-04-06T03:36:12.606Z,99.90
2019-04-06T03:37:16.213Z,99.90
2019-04-06T03:38:19.831Z,99.90
2019-04-06T03:39:23.639Z,99.90
2019-04-06T03:40:27.290Z,99.90
2019-04-06T03:41:30.906Z,99.90
2019-04-06T03:42:34.552Z,99.90
2019-04-06T03:43:38.110Z,99.90
2019-04-06T03:44:41.723Z,99.90
2019-04-06T03:45:45.361Z,99.90
2019-04-06T03:46:49.086Z,99.90
2019-04-06T03:47:52.684Z,99.90
2019-04-06T03:48:56.344Z,99.90
2019-04-06T03:50:00.295Z,99.90
2019-04-06T03:51:03.956Z,99.90
2019-04-06T03:52:07.568Z,99.90
2019-04-06T03:53:11.234Z,99.90
2019-04-06T03:54:14.843Z,99.90
2019-04-06T03:55:18.476Z,99.90
2019-04-06T03:56:22.694Z,99.90
2019-04-06T03:57:26.349Z,99.90
2019-04-06T03:58:30.171Z,99.90
2019-04-06T03:59:33.735Z,99.90
2019-04-06T04:00:37.344Z,99.90
2019-04-06T04:01:41.000Z,99.90
2019-04-06T04:02:44.623Z,99.90
2019-04-06T04:03:48.298Z,99.90
2019-04-06T04:04:51.836Z,99.90
2019-04-06T04:05:55.444Z,99.90
2019-04-06T04:06:59.111Z,99.90
2019-04-06T04:08:02.707Z,99.90
2019-04-06T04:09:06.652Z,99.90
2019-04-06T04:10:11.863Z,99.90
2019-04-06T04:11:15.515Z,99.90
2019-04-06T04:12:19.122Z,99.90
2019-04-06T04:13:22.731Z,99.90
2019-04-06T04:14:26.332Z,99.90
2019-04-06T04:15:30.023Z,99.90
2019-04-06T04:16:33.605Z,99.90
2019-04-06T04:17:37.293Z,99.90
2019-04-06T04:18:40.871Z,99.90
2019-04-06T04:19:44.488Z,99.90
2019-04-06T04:20:48.087Z,99.90
2019-04-06T04:21:51.686Z,99.90
2019-04-06T04:22:55.338Z,99.90
2019-04-06T04:23:58.949Z,99.90
2019-04-06T04:25:02.560Z,99.90
2019-04-06T04:26:06.236Z,99.90
2019-04-06T04:27:09.839Z,99.90
2019-04-06T04:28:13.512Z,99.90
2019-04-06T04:29:17.111Z,99.90
2019-04-06T04:30:32.223Z,99.90
2019-04-06T04:31:26.156Z,99.90
2019-04-06T04:32:30.005Z,99.90
2019-04-06T04:33:33.794Z,99.90
2019-04-06T04:34:37.666Z,99.90
2019-04-06T04:35:41.503Z,99.90
2019-04-06T04:36:45.479Z,99.90
2019-04-06T04:37:49.093Z,99.90
2019-04-06T04:38:52.681Z,99.90
2019-04-06T04:39:56.340Z,99.90
2019-04-06T04:40:59.957Z,99.90
2019-04-06T04:42:03.631Z,99.90
2019-04-06T04:43:07.316Z,99.90
2019-04-06T04:44:10.918Z,99.90
2019-04-06T04:45:14.796Z,99.90
2019-04-06T04:46:18.366Z,99.90
2019-04-06T04:47:22.290Z,99.90
2019-04-06T04:48:26.127Z,99.90
2019-04-06T04:49:29.717Z,99.90
2019-04-06T04:50:33.518Z,99.90
2019-04-06T04:51:37.252Z,99.90
2019-04-06T04:52:40.882Z,99.90
2019-04-06T04:53:44.515Z,99.90
2019-04-06T04:54:48.172Z,99.90
2019-04-06T04:55:51.785Z,99.90
2019-04-06T04:56:55.403Z,99.90
2019-04-06T04:57:59.185Z,99.90
2019-04-06T04:59:02.778Z,99.90
2019-04-06T05:00:07.265Z,99.90
2019-04-06T05:01:10.876Z,99.90
2019-04-06T05:02:14.508Z,99.90
2019-04-06T05:03:18.128Z,99.90
2019-04-06T05:04:21.736Z,99.90
2019-04-06T05:05:25.338Z,99.90
2019-04-06T05:06:29.058Z,99.90
2019-04-06T05:07:32.705Z,99.90
2019-04-06T05:08:36.345Z,99.90
2019-04-06T05:09:40.023Z,99.90
2019-04-06T05:10:43.823Z,99.90
2019-04-06T05:11:49.039Z,99.90
2019-04-06T05:12:52.768Z,99.90
2019-04-06T05:14:32.857Z,99.90
2019-04-06T05:15:45.093Z,99.90
2019-04-06T05:16:48.749Z,99.90
2019-04-06T05:17:52.403Z,99.90
2019-04-06T05:18:56.016Z,99.90
2019-04-06T05:20:00.185Z,99.90
2019-04-06T05:21:03.771Z,99.90
2019-04-06T05:22:07.370Z,99.90
2019-04-06T05:23:11.032Z,99.90
2019-04-06T05:24:14.619Z,99.90
2019-04-06T05:25:18.298Z,99.90
2019-04-06T05:26:22.123Z,99.90
2019-04-06T05:27:26.012Z,99.90
2019-04-06T05:28:29.718Z,99.90
2019-04-06T05:29:33.662Z,99.90
2019-04-06T05:30:37.343Z,99.90
2019-04-06T05:31:40.983Z,99.90
2019-04-06T05:32:44.856Z,99.90
2019-04-06T05:33:48.454Z,99.90
2019-04-06T05:34:52.067Z,99.90
2019-04-06T05:35:55.678Z,99.90
2019-04-06T05:36:59.335Z,99.90
2019-04-06T05:38:02.941Z,99.90
2019-04-06T05:39:06.547Z,99.90
2019-04-06T05:40:10.291Z,99.90
2019-04-06T05:41:13.901Z,99.90
2019-04-06T05:42:17.521Z,99.90
2019-04-06T05:43:21.120Z,99.90
2019-04-06T05:44:24.736Z,99.90
2019-04-06T05:45:28.386Z,99.90
2019-04-06T05:46:31.988Z,99.90
2019-04-06T05:47:35.593Z,99.90
2019-04-06T05:48:39.202Z,99.90
2019-04-06T05:49:42.877Z,99.90
2019-04-06T05:50:46.479Z,99.90
2019-04-06T05:51:50.096Z,99.90
2019-04-06T05:52:53.697Z,99.90
2019-04-06T05:53:57.349Z,99.90
2019-04-06T05:55:00.948Z,99.90
2019-04-06T05:56:04.700Z,99.90
2019-04-06T05:57:08.302Z,99.90
2019-04-06T05:58:11.949Z,99.90
2019-04-06T05:59:15.552Z,99.90
2019-04-06T06:00:19.280Z,99.90
2019-04-06T06:01:22.920Z,99.90
2019-04-06T06:02:26.496Z,99.90
2019-04-06T06:03:30.275Z,99.90
2019-04-06T06:04:33.858Z,99.90
2019-04-06T06:05:40.313Z,99.90
2019-04-06T06:06:42.833Z,99.90
2019-04-06T06:07:46.434Z,99.90
2019-04-06T06:08:50.110Z,99.90
2019-04-06T06:09:53.847Z,99.90
2019-04-06T06:10:57.608Z,99.90
2019-04-06T06:12:01.451Z,99.90
2019-04-06T06:13:05.152Z,99.90
2019-04-06T06:14:08.788Z,99.90
2019-04-06T06:15:12.639Z,99.90
2019-04-06T06:16:16.235Z,99.90
2019-04-06T06:17:19.961Z,99.90
2019-04-06T06:18:27.440Z,99.90
2019-04-06T06:19:28.871Z,99.90
2019-04-06T06:20:32.472Z,99.90
2019-04-06T06:21:36.257Z,99.90
2019-04-06T06:22:40.289Z,99.90
2019-04-06T06:23:43.859Z,99.90
2019-04-06T06:24:47.503Z,99.90
2019-04-06T06:25:51.102Z,99.90
2019-04-06T06:26:54.842Z,99.90
2019-04-06T06:27:58.453Z,99.90
2019-04-06T06:29:02.066Z,99.90
2019-04-06T06:30:07.477Z,99.90
2019-04-06T06:31:11.083Z,99.90
2019-04-06T06:32:14.782Z,99.90
2019-04-06T06:33:18.387Z,99.90
2019-04-06T06:34:22.000Z,99.90
2019-04-06T06:35:25.707Z,99.90
2019-04-06T06:36:29.317Z,99.90
2019-04-06T06:37:32.924Z,99.90
2019-04-06T06:38:38.928Z,99.90
2019-04-06T06:39:41.846Z,99.90
2019-04-06T06:40:45.532Z,99.90
2019-04-06T06:41:49.156Z,99.90
2019-04-06T06:42:52.839Z,99.90
2019-04-06T06:43:56.528Z,99.90
2019-04-06T06:45:00.140Z,99.90
2019-04-06T06:46:03.819Z,99.90
2019-04-06T06:47:07.550Z,99.90
2019-04-06T06:48:11.098Z,99.90
2019-04-06T06:49:14.756Z,99.90
2019-04-06T06:50:18.430Z,99.90
2019-04-06T06:51:22.034Z,99.90
2019-04-06T06:52:25.759Z,99.90
2019-04-06T06:53:29.350Z,99.90
2019-04-06T06:54:33.234Z,99.90
2019-04-06T06:55:37.114Z,99.90
2019-04-06T06:56:40.868Z,99.90
2019-04-06T06:57:44.666Z,99.90
2019-04-06T06:58:48.245Z,99.90
2019-04-06T06:59:51.901Z,99.90
2019-04-06T07:00:55.508Z,99.90
2019-04-06T07:01:59.216Z,99.90
2019-04-06T07:03:02.826Z,99.90
2019-04-06T07:04:06.508Z,99.90
2019-04-06T07:05:10.228Z,99.90
2019-04-06T07:06:13.836Z,99.90
2019-04-06T07:07:17.437Z,99.90
2019-04-06T07:08:21.035Z,99.90
2019-04-06T07:09:24.643Z,99.90
2019-04-06T07:10:28.313Z,99.90
2019-04-06T07:11:31.991Z,99.90
2019-04-06T07:12:35.788Z,99.90
2019-04-06T07:13:39.440Z,99.90
2019-04-06T07:14:43.053Z,99.90
2019-04-06T07:15:46.702Z,99.90
2019-04-06T07:16:50.319Z,99.90
2019-04-06T07:17:53.961Z,99.90
2019-04-06T07:18:57.586Z,99.90
2019-04-06T07:20:01.195Z,99.90
2019-04-06T07:21:05.089Z,99.90
2019-04-06T07:22:08.779Z,99.90
2019-04-06T07:23:12.435Z,99.90
2019-04-06T07:24:16.058Z,99.90
2019-04-06T07:25:19.707Z,99.90
2019-04-06T07:26:23.355Z,99.90
2019-04-06T07:27:26.954Z,99.90
2019-04-06T07:28:37.852Z,99.90
2019-04-06T07:29:35.850Z,99.90
2019-04-06T07:30:39.589Z,99.90
2019-04-06T07:31:43.381Z,99.90
2019-04-06T07:32:46.981Z,99.90
2019-04-06T07:33:50.608Z,99.90
2019-04-06T07:34:54.222Z,99.90
2019-04-06T07:35:58.172Z,99.90
2019-04-06T07:37:01.776Z,99.90
2019-04-06T07:38:05.395Z,99.90
2019-04-06T07:39:09.395Z,99.90
2019-04-06T07:40:13.489Z,99.90
2019-04-06T07:41:17.107Z,99.90
2019-04-06T07:42:20.714Z,99.90
2019-04-06T07:43:24.323Z,99.90
2019-04-06T07:44:27.984Z,99.90
2019-04-06T07:45:31.580Z,99.90
2019-04-06T07:46:35.193Z,99.90
2019-04-06T07:47:38.815Z,99.90
2019-04-06T07:48:42.412Z,99.90
2019-04-06T07:49:46.431Z,99.90
2019-04-06T07:50:50.392Z,99.90
2019-04-06T07:51:53.991Z,99.90
2019-04-06T07:52:57.620Z,99.90
2019-04-06T07:54:01.270Z,99.90
2019-04-06T07:55:06.925Z,99.90
2019-04-06T07:56:10.525Z,99.90
2019-04-06T07:57:14.381Z,99.90
2019-04-06T07:58:18.007Z,99.90
2019-04-06T07:59:21.672Z,99.90
2019-04-06T08:00:25.354Z,99.90
2019-04-06T08:01:29.108Z,99.90
2019-04-06T08:02:32.698Z,99.90
2019-04-06T08:03:36.356Z,99.90
2019-04-06T08:04:39.962Z,99.90
2019-04-06T08:05:43.671Z,99.90
2019-04-06T08:06:47.447Z,99.90
2019-04-06T08:07:51.087Z,99.90
2019-04-06T08:08:54.743Z,99.90
2019-04-06T08:09:58.347Z,99.90
2019-04-06T08:11:01.954Z,99.90
2019-04-06T08:12:05.707Z,99.90
2019-04-06T08:13:09.311Z,99.90
2019-04-06T08:14:12.981Z,99.90
2019-04-06T08:15:16.725Z,99.90
2019-04-06T08:16:20.379Z,99.90
2019-04-06T08:17:24.478Z,99.90
2019-04-06T08:18:28.148Z,99.90
2019-04-06T08:19:31.860Z,99.90
2019-04-06T08:20:35.425Z,99.90
2019-04-06T08:21:39.043Z,99.90
2019-04-06T08:22:42.708Z,99.90
2019-04-06T08:23:46.325Z,99.90
2019-04-06T08:24:49.939Z,99.90
2019-04-06T08:25:53.554Z,99.90
2019-04-06T08:26:57.168Z,99.90
2019-04-06T08:28:00.842Z,99.90
2019-04-06T08:29:04.499Z,99.90
2019-04-06T08:30:10.113Z,99.90
2019-04-06T08:31:13.898Z,99.90
2019-04-06T08:32:17.604Z,99.90
2019-04-06T08:33:21.409Z,99.90
2019-04-06T08:34:25.029Z,99.90
2019-04-06T08:35:28.715Z,99.90
2019-04-06T08:36:32.374Z,99.90
2019-04-06T08:37:36.019Z,99.90
2019-04-06T08:38:39.687Z,99.90
2019-04-06T08:39:43.307Z,99.90
2019-04-06T08:40:47.540Z,99.90
2019-04-06T08:41:51.245Z,99.90
2019-04-06T08:42:54.921Z,99.90
2019-04-06T08:43:58.530Z,99.90
2019-04-06T08:45:02.224Z,99.90
2019-04-06T08:46:05.917Z,99.90
2019-04-06T08:47:09.532Z,99.90
2019-04-06T08:48:13.380Z,99.90
2019-04-06T08:49:17.036Z,99.90
2019-04-06T08:50:20.632Z,99.90
2019-04-06T08:51:24.293Z,99.90
2019-04-06T08:52:27.862Z,99.90
2019-04-06T08:53:31.520Z,99.90
2019-04-06T08:54:35.122Z,99.90
2019-04-06T08:55:38.868Z,99.90
2019-04-06T08:56:42.544Z,99.90
2019-04-06T08:57:46.135Z,99.90
2019-04-06T08:58:50.027Z,99.90
2019-04-06T08:59:53.880Z,99.90
2019-04-06T09:00:57.475Z,99.90
2019-04-06T09:03:04.707Z,99.90
2019-04-06T09:04:08.376Z,99.90
2019-04-06T09:05:12.172Z,99.90
2019-04-06T09:06:16.212Z,99.90
2019-04-06T09:07:20.100Z,99.90
2019-04-06T09:08:23.717Z,99.90
2019-04-06T09:09:27.678Z,99.90
2019-04-06T09:10:31.357Z,99.90
2019-04-06T09:11:34.961Z,99.90
2019-04-06T09:12:38.573Z,99.90
2019-04-06T09:13:42.184Z,99.90
2019-04-06T09:14:45.802Z,99.90
2019-04-06T09:15:49.551Z,99.90
2019-04-06T09:16:53.249Z,99.90
2019-04-06T09:17:56.858Z,99.90
2019-04-06T09:19:00.519Z,99.90
2019-04-06T09:20:06.433Z,99.90
2019-04-06T09:21:10.093Z,99.90
2019-04-06T09:22:13.820Z,99.90
2019-04-06T09:23:17.414Z,99.90
2019-04-06T09:24:21.240Z,99.90
2019-04-06T09:25:24.834Z,99.90
2019-04-06T09:26:28.747Z,99.90
2019-04-06T09:27:32.305Z,99.90
2019-04-06T09:28:35.920Z,99.90
2019-04-06T09:29:39.541Z,99.90
2019-04-06T09:30:43.156Z,99.90
2019-04-06T09:31:46.809Z,99.90
2019-04-06T09:32:50.428Z,99.90
2019-04-06T09:33:54.048Z,99.90
2019-04-06T09:34:57.668Z,99.90
2019-04-06T09:36:02.425Z,99.90
2019-04-06T09:37:06.264Z,99.90
2019-04-06T09:38:11.525Z,99.90
2019-04-06T09:39:15.139Z,99.90
2019-04-06T09:40:18.763Z,99.90
2019-04-06T09:41:22.369Z,99.90
2019-04-06T09:42:26.282Z,99.90
2019-04-06T09:43:29.837Z,99.90
2019-04-06T09:44:46.885Z,99.90
2019-04-06T09:45:54.699Z,99.90
2019-04-06T09:47:02.437Z,99.90
2019-04-06T09:48:07.927Z,99.90
2019-04-06T09:49:13.162Z,99.90
2019-04-06T09:50:33.803Z,99.90
2019-04-06T09:51:55.668Z,99.90
2019-04-06T09:53:03.711Z,99.90
2019-04-06T09:54:14.928Z,99.80
2019-04-06T09:55:20.157Z,99.90
2019-04-06T09:56:27.908Z,99.90
2019-04-06T09:57:35.888Z,99.60
2019-04-06T09:58:57.762Z,98.30
2019-04-06T10:00:03.013Z,96.70
2019-04-06T10:01:08.254Z,97.60
2019-04-06T10:02:16.610Z,98.00
2019-04-06T10:03:33.596Z,98.10
2019-04-06T10:04:38.904Z,97.00
2019-04-06T10:05:49.667Z,97.20
2019-04-06T10:06:57.683Z,97.90
2019-04-06T10:08:05.893Z,99.70
2019-04-06T10:09:13.975Z,99.80
2019-04-06T10:10:35.589Z,99.50
2019-04-06T10:11:43.282Z,99.90
2019-04-06T10:12:57.541Z,99.90
2019-04-06T10:14:17.886Z,99.90
2019-04-06T10:15:35.449Z,99.90
2019-04-06T10:16:49.461Z,99.90
2019-04-06T10:18:11.479Z,99.90
2019-04-06T10:19:16.782Z,99.90
2019-04-06T10:20:28.001Z,99.90
2019-04-06T10:21:33.256Z,99.60
2019-04-06T10:22:41.287Z,99.90
2019-04-06T10:24:04.718Z,99.90
2019-04-06T10:25:15.755Z,99.90
2019-04-06T10:26:26.653Z,99.90
2019-04-06T10:27:48.332Z,99.90
2019-04-06T10:29:10.134Z,99.90
2019-04-06T10:30:34.027Z,99.90
2019-04-06T10:31:39.282Z,99.90
2019-04-06T10:32:56.748Z,99.90
2019-04-06T10:34:02.058Z,99.90
2019-04-06T10:35:23.665Z,99.90
2019-04-06T10:36:31.289Z,99.90
2019-04-06T10:37:39.507Z,99.90
2019-04-06T10:38:50.853Z,99.90
2019-04-06T10:39:56.125Z,99.90
2019-04-06T10:41:06.916Z,99.90
2019-04-06T10:42:12.407Z,99.90
2019-04-06T10:43:20.395Z,99.90
2019-04-06T10:44:25.642Z,99.90
2019-04-06T10:45:36.944Z,99.90
2019-04-06T10:46:42.243Z,99.90
2019-04-06T10:47:50.574Z,99.90
2019-04-06T10:49:01.795Z,99.90
2019-04-06T10:50:20.395Z,99.90
2019-04-06T10:51:41.682Z,99.90
2019-04-06T10:52:50.113Z,99.90
2019-04-06T10:54:10.834Z,99.90
2019-04-06T10:55:22.056Z,99.90
2019-04-06T10:56:43.540Z,99.90
2019-04-06T10:57:48.875Z,99.90
2019-04-06T10:59:06.160Z,99.90
2019-04-06T11:00:18.142Z,99.90
2019-04-06T11:01:35.349Z,99.90
2019-04-06T11:02:43.456Z,99.90
2019-04-06T11:03:49.146Z,99.90
2019-04-06T11:04:54.402Z,99.90
2019-04-06T11:06:11.931Z,99.90
2019-04-06T11:07:32.160Z,99.90
2019-04-06T11:08:46.330Z,99.90
2019-04-06T11:10:00.814Z,99.90
2019-04-06T11:11:11.712Z,99.90
2019-04-06T11:12:35.078Z,99.90
2019-04-06T11:13:40.330Z,99.90
2019-04-06T11:15:01.116Z,99.90
2019-04-06T11:16:06.818Z,99.90
2019-04-06T11:17:28.706Z,99.90
2019-04-06T11:19:00.383Z,99.90
2019-04-06T11:20:17.384Z,99.90
2019-04-06T11:21:34.663Z,99.90
2019-04-06T11:22:42.901Z,99.90
2019-04-06T11:24:03.692Z,99.90
2019-04-06T11:25:11.697Z,99.90
2019-04-06T11:26:19.784Z,99.90
2019-04-06T11:27:30.886Z,99.90
2019-04-06T11:28:36.143Z,99.90
2019-04-06T11:29:50.330Z,99.90
2019-04-06T11:31:07.612Z,99.90
2019-04-06T11:32:29.494Z,99.90
2019-04-06T11:33:43.851Z,99.90
2019-04-06T11:35:01.337Z,99.90
2019-04-06T11:36:21.818Z,99.90
2019-04-06T11:37:29.555Z,99.90
2019-04-06T11:38:34.817Z,99.90
2019-04-06T11:39:56.174Z,99.90
2019-04-06T11:41:10.366Z,99.90
2019-04-06T11:42:30.401Z,99.90
2019-04-06T11:43:44.190Z,99.90
2019-04-06T11:45:01.942Z,99.90
2019-04-06T11:46:07.251Z,99.90
2019-04-06T11:47:12.554Z,99.90
2019-04-06T11:48:33.842Z,99.90
2019-04-06T11:49:39.103Z,99.90
2019-04-06T11:50:47.167Z,99.90
2019-04-06T11:51:52.623Z,99.90
2019-04-06T11:53:00.746Z,99.90
2019-04-06T11:54:21.164Z,99.90
2019-04-06T11:55:35.595Z,99.90
2019-04-06T11:56:40.846Z,99.90
2019-04-06T11:57:55.287Z,99.90
2019-04-06T11:59:06.103Z,99.90
2019-04-06T12:00:27.972Z,99.90
2019-04-06T12:01:42.235Z,99.90
2019-04-06T12:02:47.570Z,99.90
2019-04-06T12:03:58.321Z,99.90
2019-04-06T12:05:03.642Z,99.90
2019-04-06T12:06:14.889Z,99.90
2019-04-06T12:07:22.720Z,99.90
2019-04-06T12:08:27.991Z,99.90
2019-04-06T12:09:45.162Z,99.90
2019-04-06T12:11:02.521Z,99.90
2019-04-06T12:12:24.374Z,99.90
2019-04-06T12:13:47.587Z,99.90
2019-04-06T12:14:55.822Z,99.90
2019-04-06T12:16:10.255Z,99.90
2019-04-06T12:17:15.540Z,99.90
2019-04-06T12:18:27.233Z,99.90
2019-04-06T12:19:38.330Z,99.90
2019-04-06T12:20:49.651Z,99.50
2019-04-06T12:22:03.600Z,99.90
2019-04-06T12:23:25.275Z,99.60
2019-04-06T12:24:30.606Z,99.90
2019-04-06T12:25:52.506Z,99.90
2019-04-06T12:27:00.822Z,99.90
2019-04-06T12:28:08.846Z,99.90
2019-04-06T12:29:30.767Z,99.90
2019-04-06T12:30:39.353Z,99.90
2019-04-06T12:31:56.866Z,99.30
2019-04-06T12:33:04.784Z,99.90
2019-04-06T12:34:12.752Z,99.90
2019-04-06T12:35:34.138Z,99.90
2019-04-06T12:36:55.920Z,99.90
2019-04-06T12:38:04.103Z,99.60
2019-04-06T12:39:21.719Z,99.60
2019-04-06T12:40:30.073Z,99.80
2019-04-06T12:41:51.717Z,99.30
2019-04-06T12:42:57.360Z,99.30
2019-04-06T12:44:14.788Z,98.60
2019-04-06T12:45:20.424Z,99.40
2019-04-06T12:46:25.831Z,99.90
2019-04-06T12:47:33.940Z,99.90
2019-04-06T12:48:39.309Z,99.70
2019-04-06T12:50:02.929Z,99.60
2019-04-06T12:51:08.449Z,99.90
2019-04-06T12:52:29.188Z,99.80
2019-04-06T12:53:37.531Z,99.90
2019-04-06T12:54:45.742Z,99.90
2019-04-06T12:56:07.313Z,99.90
2019-04-06T12:57:28.917Z,99.90
2019-04-06T12:58:42.918Z,99.90
2019-04-06T12:59:51.250Z,99.90
2019-04-06T13:01:12.518Z,99.30
2019-04-06T13:02:34.636Z,98.50
2019-04-06T13:03:56.033Z,99.90
2019-04-06T13:05:16.660Z,98.80
2019-04-06T13:06:39.958Z,99.90
2019-04-06T13:08:01.732Z,99.90
2019-04-06T13:09:15.934Z,98.90
2019-04-06T13:10:24.262Z,97.80
2019-04-06T13:11:44.669Z,96.60
2019-04-06T13:12:58.818Z,97.00
2019-04-06T13:14:20.386Z,96.90
2019-04-06T13:15:28.628Z,95.90
2019-04-06T13:16:42.596Z,95.30
2019-04-06T13:17:47.908Z,96.20
2019-04-06T13:18:55.947Z,94.70
2019-04-06T13:20:07.295Z,95.30
2019-04-06T13:21:12.550Z,94.80
2019-04-06T13:22:33.279Z,95.20
2019-04-06T13:23:38.523Z,94.40
2019-04-06T13:24:58.872Z,93.70
2019-04-06T13:26:20.303Z,92.80
2019-04-06T13:27:28.553Z,92.50
2019-04-06T13:28:50.293Z,91.50
2019-04-06T13:30:01.738Z,91.90
2019-04-06T13:31:12.756Z,92.40
2019-04-06T13:32:18.038Z,91.50
2019-04-06T13:33:29.286Z,91.40
2019-04-06T13:34:51.105Z,92.60
2019-04-06T13:35:59.121Z,92.10
2019-04-06T13:37:04.377Z,90.80
2019-04-06T13:38:25.634Z,91.30
2019-04-06T13:39:40.022Z,90.50
2019-04-06T13:40:54.093Z,91.50
2019-04-06T13:41:59.785Z,90.60
2019-04-06T13:43:13.901Z,90.50
2019-04-06T13:44:19.435Z,88.20
2019-04-06T13:45:24.752Z,87.70
2019-04-06T13:46:32.584Z,90.20
2019-04-06T13:47:43.651Z,89.80
2019-04-06T13:49:07.078Z,86.20
2019-04-06T13:50:21.942Z,84.20
2019-04-06T13:51:29.836Z,87.20
2019-04-06T13:52:35.273Z,84.40
2019-04-06T13:53:40.631Z,84.70
2019-04-06T13:55:02.458Z,85.60
2019-04-06T13:56:24.115Z,88.20
2019-04-06T13:57:35.395Z,86.20
2019-04-06T13:58:43.443Z,86.10
2019-04-06T13:59:51.483Z,83.50
2019-04-06T14:01:16.337Z,85.10
2019-04-06T14:02:27.286Z,86.70
2019-04-06T14:03:38.372Z,84.90
2019-04-06T14:04:55.633Z,82.60
2019-04-06T14:06:03.990Z,82.60
2019-04-06T14:07:12.362Z,80.10
2019-04-06T14:08:34.168Z,83.10
2019-04-06T14:09:55.973Z,81.20
2019-04-06T14:11:01.332Z,81.10
2019-04-06T14:12:22.641Z,82.80
2019-04-06T14:13:44.222Z,81.80
2019-04-06T14:15:07.607Z,82.50
2019-04-06T14:16:13.198Z,81.90
2019-04-06T14:17:18.793Z,83.20
2019-04-06T14:18:42.324Z,80.60
2019-04-06T14:19:47.586Z,79.60
2019-04-06T14:20:55.640Z,81.00