createdAt,value
2019-02-09T00:00:40.516Z,28.35
2019-02-09T00:03:09.406Z,28.31
2019-02-09T00:05:37.819Z,28.35
2019-02-09T00:08:07.990Z,28.30
2019-02-09T00:10:36.411Z,28.29
2019-02-09T00:13:05.287Z,28.32
2019-02-09T00:15:34.217Z,28.24
2019-02-09T00:18:02.656Z,28.30
2019-02-09T00:20:31.039Z,28.27
2019-02-09T00:22:59.488Z,28.27
2019-02-09T00:25:27.933Z,28.30
2019-02-09T00:27:56.335Z,28.25
2019-02-09T00:30:25.324Z,28.24
2019-02-09T00:32:53.832Z,28.23
2019-02-09T00:35:22.597Z,28.19
2019-02-09T00:37:51.120Z,28.19
2019-02-09T00:40:21.771Z,28.26
2019-02-09T00:42:50.343Z,28.27
2019-02-09T00:45:24.702Z,28.19
2019-02-09T00:47:53.466Z,28.26
2019-02-09T00:50:22.152Z,28.24
2019-02-09T00:52:50.787Z,28.26
2019-02-09T00:55:21.897Z,28.23
2019-02-09T00:57:50.328Z,28.23
2019-02-09T01:00:31.365Z,28.24
2019-02-09T01:03:00.420Z,28.23
2019-02-09T01:05:40.584Z,28.29
2019-02-09T01:08:09.137Z,28.25
2019-02-09T01:10:37.608Z,28.24
2019-02-09T01:13:06.670Z,28.23
2019-02-09T01:15:35.324Z,28.22
2019-02-09T01:18:03.038Z,28.28
2019-02-09T01:20:31.863Z,28.28
2019-02-09T01:23:00.712Z,28.21
2019-02-09T01:25:29.193Z,28.21
2019-02-09T01:27:57.635Z,28.20
2019-02-09T01:30:30.042Z,28.21
2019-02-09T01:32:58.707Z,28.22
2019-02-09T01:35:27.185Z,28.22
2019-02-09T01:37:56.144Z,28.18
2019-02-09T01:40:27.027Z,28.19
2019-02-09T01:42:55.687Z,28.18
2019-02-09T01:45:34.469Z,28.19
2019-02-09T01:48:03.057Z,28.20
2019-02-09T01:50:34.301Z,28.18
2019-02-09T01:53:02.845Z,28.20
2019-02-09T01:55:31.399Z,28.19
2019-02-09T01:57:59.987Z,28.17
2019-02-09T02:00:31.329Z,28.21
2019-02-09T02:02:59.975Z,28.21
2019-02-09T02:05:29.552Z,28.21
2019-02-09T02:07:58.127Z,28.22
2019-02-09T02:10:29.200Z,28.23
2019-02-09T02:12:58.153Z,28.25
2019-02-09T02:15:27.530Z,28.24
2019-02-09T02:17:56.473Z,28.23
2019-02-09T02:20:27.647Z,28.24
2019-02-09T02:22:56.153Z,28.26
2019-02-09T02:25:24.695Z,28.27
2019-02-09T02:27:53.143Z,28.27
2019-02-09T02:30:27.383Z,28.24
2019-02-09T02:32:55.791Z,28.26
2019-02-09T02:35:24.291Z,28.28
2019-02-09T02:37:52.963Z,28.30
2019-02-09T02:40:23.154Z,28.28
2019-02-09T02:42:51.714Z,28.32
2019-02-09T02:45:21.785Z,28.33
2019-02-09T02:47:51.561Z,28.30
2019-02-09T02:50:22.016Z,28.33
2019-02-09T02:52:50.523Z,28.32
2019-02-09T02:55:27.936Z,28.33
2019-02-09T02:57:56.529Z,28.34
2019-02-09T03:00:33.215Z,28.35
2019-02-09T03:03:02.394Z,28.37
2019-02-09T03:05:31.090Z,28.38
2019-02-09T03:07:59.722Z,28.42
2019-02-09T03:10:28.175Z,28.41
2019-02-09T03:12:56.641Z,28.41
2019-02-09T03:15:30.091Z,28.43
2019-02-09T03:17:59.054Z,28.44
2019-02-09T03:20:27.544Z,28.42
2019-02-09T03:22:56.109Z,28.46
2019-02-09T03:25:29.952Z,28.48
2019-02-09T03:27:58.341Z,28.50
2019-02-09T03:30:27.601Z,28.52
2019-02-09T03:32:56.262Z,28.52
2019-02-09T03:35:24.926Z,28.54
2019-02-09T03:37:53.366Z,28.53
2019-02-09T03:40:26.396Z,28.52
2019-02-09T03:42:55.165Z,28.55
2019-02-09T03:45:28.788Z,28.56
2019-02-09T03:47:57.873Z,28.61
2019-02-09T03:50:32.386Z,28.60
2019-02-09T03:53:01.461Z,28.62
2019-02-09T03:55:30.098Z,28.64
2019-02-09T03:57:58.695Z,28.63
2019-02-09T04:00:31.389Z,28.63
2019-02-09T04:03:00.952Z,28.65
2019-02-09T04:05:29.424Z,28.66
2019-02-09T04:07:57.967Z,28.66
2019-02-09T04:10:27.836Z,28.69
2019-02-09T04:12:56.528Z,28.70
2019-02-09T04:15:26.519Z,28.71
2019-02-09T04:17:55.028Z,28.73
2019-02-09T04:20:24.905Z,28.75
2019-02-09T04:22:53.482Z,28.76
2019-02-09T04:25:23.060Z,28.73
2019-02-09T04:27:51.543Z,28.82
2019-02-09T04:30:25.327Z,28.80
2019-02-09T04:32:54.276Z,28.83
2019-02-09T04:35:23.144Z,28.82
2019-02-09T04:37:51.823Z,28.82
2019-02-09T04:40:27.983Z,28.84
2019-02-09T04:42:56.765Z,28.86
2019-02-09T04:45:25.377Z,28.87
2019-02-09T04:47:53.836Z,28.87
2019-02-09T04:50:22.436Z,28.86
2019-02-09T04:52:50.836Z,28.87
2019-02-09T04:55:23.763Z,28.88
2019-02-09T04:57:52.235Z,28.86
2019-02-09T05:00:23.019Z,28.91
2019-02-09T05:02:51.590Z,28.91
2019-02-09T05:05:20.064Z,28.90
2019-02-09T05:07:49.522Z,28.91
2019-02-09T05:10:19.973Z,28.95
2019-02-09T05:12:48.450Z,28.97
2019-02-09T05:15:18.794Z,29.03
2019-02-09T05:17:47.288Z,29.07
2019-02-09T05:20:20.814Z,29.07
2019-02-09T05:22:49.454Z,29.10
2019-02-09T05:25:18.398Z,29.10
2019-02-09T05:27:47.162Z,29.08
2019-02-09T05:30:27.513Z,29.09
2019-02-09T05:32:56.558Z,29.15
2019-02-09T05:35:25.522Z,29.17
2019-02-09T05:37:54.015Z,29.19
2019-02-09T05:40:26.657Z,29.13
2019-02-09T05:42:55.383Z,29.14
2019-02-09T05:45:26.687Z,29.16
2019-02-09T05:47:55.163Z,29.12
2019-02-09T05:50:23.730Z,29.18
2019-02-09T05:52:52.289Z,29.13
2019-02-09T05:55:21.232Z,29.16
2019-02-09T05:57:49.834Z,29.18
2019-02-09T06:00:25.451Z,29.15
2019-02-09T06:02:53.893Z,29.18
2019-02-09T06:05:22.482Z,29.20
2019-02-09T06:07:50.893Z,29.17
2019-02-09T06:10:20.147Z,29.23
2019-02-09T06:12:48.566Z,29.21
2019-02-09T06:15:26.008Z,29.22
2019-02-09T06:17:54.405Z,29.21
2019-02-09T06:20:25.551Z,29.19
2019-02-09T06:22:54.226Z,29.24
2019-02-09T06:25:22.724Z,29.23
2019-02-09T06:27:51.204Z,29.25
2019-02-09T06:30:30.815Z,29.20
2019-02-09T06:32:59.396Z,29.26
2019-02-09T06:35:28.196Z,29.24
2019-02-09T06:37:56.870Z,29.26
2019-02-09T06:40:25.722Z,29.31
2019-02-09T06:42:54.148Z,29.29
2019-02-09T06:45:24.429Z,29.30
2019-02-09T06:47:53.173Z,29.30
2019-02-09T06:50:30.296Z,29.30
2019-02-09T06:52:58.800Z,29.27
2019-02-09T06:55:27.214Z,29.26
2019-02-09T06:57:55.645Z,29.26
2019-02-09T07:00:24.231Z,29.29
2019-02-09T07:02:54.426Z,29.33
2019-02-09T07:05:22.897Z,29.30
2019-02-09T07:07:51.315Z,29.30
2019-02-09T07:10:24.485Z,29.29
2019-02-09T07:12:53.250Z,29.31
2019-02-09T07:15:33.046Z,29.31
2019-02-09T07:18:01.553Z,29.29
2019-02-09T07:20:29.975Z,29.29
2019-02-09T07:22:58.519Z,29.26
2019-02-09T07:25:27.006Z,29.29
2019-02-09T07:27:55.610Z,29.29
2019-02-09T07:30:32.475Z,29.28
2019-02-09T07:33:01.247Z,29.28
2019-02-09T07:35:29.781Z,29.28
2019-02-09T07:37:58.459Z,29.28
2019-02-09T07:40:27.505Z,29.28
2019-02-09T07:42:56.173Z,29.25
2019-02-09T07:45:29.530Z,29.27
2019-02-09T07:47:58.129Z,29.26
2019-02-09T07:50:27.775Z,29.24
2019-02-09T07:52:56.447Z,29.28
2019-02-09T07:55:25.505Z,29.28
2019-02-09T07:57:54.119Z,29.32
2019-02-09T08:00:30.955Z,29.30
2019-02-09T08:03:00.005Z,29.31
2019-02-09T08:05:30.271Z,29.35
2019-02-09T08:07:59.061Z,29.35
2019-02-09T08:10:33.197Z,29.37
2019-02-09T08:13:03.377Z,29.34
2019-02-09T08:15:33.120Z,29.35
2019-02-09T08:18:01.862Z,29.35
2019-02-09T08:20:31.736Z,29.31
2019-02-09T08:23:02.481Z,29.33
2019-02-09T08:25:35.593Z,29.40
2019-02-09T08:28:05.039Z,29.38
2019-02-09T08:30:36.147Z,29.34
2019-02-09T08:33:05.230Z,29.35
2019-02-09T08:35:33.642Z,29.31
2019-02-09T08:38:02.402Z,29.35
2019-02-09T08:40:30.847Z,29.31
2019-02-09T08:42:59.263Z,29.33
2019-02-09T08:45:27.769Z,29.37
2019-02-09T08:47:56.243Z,29.34
2019-02-09T08:50:27.401Z,29.34
2019-02-09T08:52:55.831Z,29.31
2019-02-09T08:55:24.913Z,29.33
2019-02-09T08:57:53.790Z,29.36
2019-02-09T09:00:28.127Z,29.42
2019-02-09T09:02:56.669Z,29.40
2019-02-09T09:05:24.363Z,29.90
2019-02-09T09:07:51.985Z,30.68
2019-02-09T09:10:21.025Z,30.68
2019-02-09T09:12:48.662Z,29.85
2019-02-09T09:15:20.780Z,29.83
2019-02-09T09:17:48.479Z,30.42
2019-02-09T09:20:20.829Z,30.87
2019-02-09T09:22:49.305Z,31.13
2019-02-09T09:25:17.877Z,31.59
2019-02-09T09:27:46.374Z,31.41
2019-02-09T09:30:17.797Z,31.59
2019-02-09T09:32:46.249Z,32.01
2019-02-09T09:35:15.230Z,31.87
2019-02-09T09:37:43.721Z,31.95
2019-02-09T09:40:29.896Z,32.23
2019-02-09T09:42:58.323Z,31.98
2019-02-09T09:45:32.150Z,31.81
2019-02-09T09:48:00.736Z,31.86
2019-02-09T09:50:29.918Z,32.29
2019-02-09T09:52:58.687Z,31.67
2019-02-09T09:55:27.083Z,31.93
2019-02-09T09:57:55.537Z,32.01
2019-02-09T10:00:28.561Z,32.37
2019-02-09T10:02:56.979Z,31.69
2019-02-09T10:05:25.567Z,31.04
2019-02-09T10:07:54.002Z,30.96
2019-02-09T10:10:23.042Z,31.07
2019-02-09T10:12:51.629Z,31.45
2019-02-09T10:15:27.299Z,31.34
2019-02-09T10:17:55.728Z,31.22
2019-02-09T10:20:25.714Z,31.21
2019-02-09T10:22:54.290Z,31.31
2019-02-09T10:25:23.079Z,31.20
2019-02-09T10:27:52.017Z,31.43
2019-02-09T10:30:20.734Z,31.24
2019-02-09T10:32:48.383Z,31.18
2019-02-09T10:35:16.862Z,31.86
2019-02-09T10:37:44.482Z,32.37
2019-02-09T10:40:13.638Z,32.98
2019-02-09T10:42:41.302Z,33.46
2019-02-09T10:45:10.454Z,33.23
2019-02-09T10:47:38.062Z,34.04
2019-02-09T10:50:07.232Z,34.53
2019-02-09T10:52:34.874Z,33.40
2019-02-09T10:55:02.509Z,33.58
2019-02-09T10:57:30.138Z,33.40
2019-02-09T10:59:57.784Z,33.55
2019-02-09T11:02:25.500Z,32.56
2019-02-09T11:04:53.164Z,33.05
2019-02-09T11:07:20.800Z,32.60
2019-02-09T11:09:48.522Z,32.69
2019-02-09T11:12:16.153Z,32.86
2019-02-09T11:14:43.809Z,32.74
2019-02-09T11:17:11.458Z,32.79
2019-02-09T11:19:39.093Z,32.96
2019-02-09T11:22:06.811Z,33.64
2019-02-09T11:24:34.442Z,32.80
2019-02-09T11:27:02.059Z,32.73
2019-02-09T11:29:29.692Z,32.84
2019-02-09T11:31:57.324Z,32.68
2019-02-09T11:34:25.015Z,32.75
2019-02-09T11:36:52.619Z,32.66
2019-02-09T11:39:21.024Z,33.16
2019-02-09T11:41:49.459Z,33.26
2019-02-09T11:44:17.892Z,34.04
2019-02-09T11:46:46.374Z,33.07
2019-02-09T11:49:14.813Z,32.51
2019-02-09T11:51:43.242Z,32.57
2019-02-09T11:54:11.770Z,32.81
2019-02-09T11:56:40.324Z,32.79
2019-02-09T11:59:08.776Z,32.59
2019-02-09T12:01:37.209Z,32.77
2019-02-09T12:04:05.767Z,32.29
2019-02-09T12:06:34.210Z,32.03
2019-02-09T12:09:02.692Z,31.98
2019-02-09T12:11:31.138Z,32.06
2019-02-09T12:13:59.763Z,32.03
2019-02-09T12:16:28.238Z,31.63
2019-02-09T12:18:56.696Z,31.49
2019-02-09T12:21:25.126Z,31.64
2019-02-09T12:23:53.577Z,31.82
2019-02-09T12:26:21.998Z,32.06
2019-02-09T12:28:50.457Z,31.93
2019-02-09T12:31:18.869Z,32.11
2019-02-09T12:33:47.328Z,32.29
2019-02-09T12:36:15.758Z,32.68
2019-02-09T12:38:44.218Z,32.42
2019-02-09T12:41:12.630Z,32.38
2019-02-09T12:43:41.772Z,32.95
2019-02-09T12:46:10.259Z,32.40
2019-02-09T12:48:38.675Z,32.37
2019-02-09T12:51:07.194Z,32.26
2019-02-09T12:53:35.625Z,32.47
2019-02-09T12:56:04.302Z,32.22
2019-02-09T12:58:32.774Z,32.18
2019-02-09T13:01:01.183Z,32.32
2019-02-09T13:03:31.263Z,32.08
2019-02-09T13:05:59.819Z,32.10
2019-02-09T13:08:28.244Z,32.06
2019-02-09T13:10:56.705Z,31.94
2019-02-09T13:13:25.135Z,31.86
2019-02-09T13:15:53.588Z,31.60
2019-02-09T13:18:22.080Z,31.92
2019-02-09T13:20:50.626Z,32.63
2019-02-09T13:23:19.140Z,32.73
2019-02-09T13:25:47.578Z,33.08
2019-02-09T13:28:16.015Z,33.18
2019-02-09T13:30:44.444Z,32.22
2019-02-09T13:33:12.963Z,32.20
2019-02-09T13:35:41.473Z,32.50
2019-02-09T13:38:09.932Z,32.28
2019-02-09T13:40:38.511Z,32.37
2019-02-09T13:43:07.131Z,32.71
2019-02-09T13:45:38.158Z,32.96
2019-02-09T13:48:06.915Z,32.96
2019-02-09T13:50:35.889Z,33.97
2019-02-09T13:53:04.813Z,33.77
2019-02-09T13:55:33.242Z,33.56
2019-02-09T13:58:01.669Z,33.13
2019-02-09T14:00:33.438Z,32.96
2019-02-09T14:03:02.295Z,32.95
2019-02-09T14:05:30.817Z,33.20
2019-02-09T14:07:59.613Z,33.23
2019-02-09T14:10:29.074Z,33.12
2019-02-09T14:12:57.660Z,33.46
2019-02-09T14:15:31.643Z,33.13
2019-02-09T14:18:01.125Z,33.17
2019-02-09T14:20:29.877Z,33.27
2019-02-09T14:22:58.289Z,33.44
2019-02-09T14:25:26.960Z,33.39
2019-02-09T14:27:57.591Z,33.19
2019-02-09T14:30:28.803Z,33.63
2019-02-09T14:32:57.393Z,33.71
2019-02-09T14:35:26.059Z,33.65
2019-02-09T14:37:54.551Z,33.92
2019-02-09T14:40:25.537Z,33.90
2019-02-09T14:42:54.169Z,33.73
2019-02-09T14:45:25.671Z,33.87
2019-02-09T14:47:54.092Z,34.10
2019-02-09T14:50:22.719Z,35.22
2019-02-09T14:52:51.158Z,36.54
2019-02-09T14:55:25.431Z,36.23
2019-02-09T14:57:53.919Z,36.28
2019-02-09T15:00:27.889Z,36.19
2019-02-09T15:02:56.326Z,35.88
2019-02-09T15:05:25.402Z,34.66
2019-02-09T15:07:53.916Z,33.93
2019-02-09T15:10:22.523Z,33.69
2019-02-09T15:12:51.109Z,33.54
2019-02-09T15:15:25.434Z,33.26
2019-02-09T15:17:53.977Z,33.15
2019-02-09T15:20:28.403Z,33.09
2019-02-09T15:22:56.843Z,34.25
2019-02-09T15:25:25.364Z,33.91
2019-02-09T15:27:53.787Z,32.93
2019-02-09T15:30:25.119Z,32.90
2019-02-09T15:32:53.596Z,32.30
2019-02-09T15:35:22.248Z,32.56
2019-02-09T15:37:50.684Z,32.40
2019-02-09T15:40:20.867Z,32.84
2019-02-09T15:42:49.559Z,32.59
2019-02-09T15:45:20.666Z,32.28
2019-02-09T15:47:49.446Z,32.29
2019-02-09T15:50:18.734Z,32.22
2019-02-09T15:52:48.488Z,32.43
2019-02-09T15:55:22.441Z,32.43
2019-02-09T15:57:51.041Z,32.09
2019-02-09T16:00:24.109Z,32.40
2019-02-09T16:02:54.181Z,32.38
2019-02-09T16:05:23.051Z,32.10
2019-02-09T16:07:51.500Z,32.24
2019-02-09T16:10:21.931Z,32.12
2019-02-09T16:12:50.898Z,32.05
2019-02-09T16:15:28.471Z,32.41
2019-02-09T16:17:56.956Z,32.20
2019-02-09T16:20:30.392Z,32.37
2019-02-09T16:22:58.857Z,32.27
2019-02-09T16:25:27.429Z,32.25
2019-02-09T16:27:55.919Z,32.12
2019-02-09T16:30:31.486Z,32.31
2019-02-09T16:33:00.029Z,32.24
2019-02-09T16:35:29.818Z,32.40
2019-02-09T16:37:58.313Z,32.18
2019-02-09T16:40:31.582Z,32.11
2019-02-09T16:43:00.015Z,32.02
2019-02-09T16:45:33.006Z,32.17
2019-02-09T16:48:01.677Z,32.30
2019-02-09T16:50:30.262Z,32.21
2019-02-09T16:52:58.700Z,32.01
2019-02-09T16:55:27.244Z,31.88
2019-02-09T16:57:55.809Z,31.78
2019-02-09T17:00:36.322Z,31.69
2019-02-09T17:03:06.394Z,32.04
2019-02-09T17:05:34.882Z,31.89
2019-02-09T17:08:03.393Z,31.90
2019-02-09T17:10:32.382Z,31.92
2019-02-09T17:13:00.789Z,31.69
2019-02-09T17:15:32.226Z,31.65
2019-02-09T17:18:00.745Z,31.54
2019-02-09T17:20:29.357Z,31.46
2019-02-09T17:22:57.774Z,31.53
2019-02-09T17:25:27.065Z,31.67
2019-02-09T17:27:55.557Z,31.77
2019-02-09T17:30:25.645Z,31.86
2019-02-09T17:32:54.158Z,31.77
2019-02-09T17:35:22.849Z,31.57
2019-02-09T17:37:51.424Z,32.03
2019-02-09T17:40:22.936Z,32.55
2019-02-09T17:42:53.315Z,32.44
2019-02-09T17:45:24.536Z,32.11
2019-02-09T17:47:52.963Z,32.31
2019-02-09T17:50:21.403Z,32.38
2019-02-09T17:52:49.828Z,32.59
2019-02-09T17:55:19.916Z,32.39
2019-02-09T17:57:48.868Z,32.32
2019-02-09T18:00:24.366Z,32.09
2019-02-09T18:02:52.790Z,32.19
2019-02-09T18:05:21.206Z,32.29
2019-02-09T18:07:49.683Z,32.58
2019-02-09T18:10:19.264Z,32.42
2019-02-09T18:12:47.692Z,32.57
2019-02-09T18:15:17.993Z,32.43
2019-02-09T18:17:46.587Z,32.13
2019-02-09T18:20:16.878Z,32.14
2019-02-09T18:22:45.543Z,31.88
2019-02-09T18:25:19.744Z,32.00
2019-02-09T18:27:48.239Z,31.87
2019-02-09T18:30:25.426Z,32.07
2019-02-09T18:32:53.920Z,31.99
2019-02-09T18:35:22.505Z,31.93
2019-02-09T18:37:51.007Z,31.91
2019-02-09T18:40:27.441Z,32.02
2019-02-09T18:42:56.022Z,31.96
2019-02-09T18:45:30.443Z,32.19
2019-02-09T18:47:59.065Z,32.10
2019-02-09T18:50:28.916Z,31.89
2019-02-09T18:52:58.096Z,31.76
2019-02-09T18:55:27.894Z,31.63
2019-02-09T18:57:56.375Z,31.57
2019-02-09T19:00:33.487Z,31.58
2019-02-09T19:03:01.987Z,31.53
2019-02-09T19:05:30.569Z,31.52
2019-02-09T19:07:59.026Z,31.46
2019-02-09T19:10:29.007Z,31.46
2019-02-09T19:12:57.846Z,31.39
2019-02-09T19:15:28.175Z,31.35
2019-02-09T19:17:58.170Z,31.31
2019-02-09T19:20:28.849Z,31.25
2019-02-09T19:22:57.445Z,31.22
2019-02-09T19:25:26.210Z,31.17
2019-02-09T19:27:54.622Z,31.18
2019-02-09T19:30:24.899Z,31.13
2019-02-09T19:32:53.682Z,31.06
2019-02-09T19:35:22.243Z,31.07
2019-02-09T19:37:50.980Z,31.04
2019-02-09T19:40:21.140Z,31.06
2019-02-09T19:42:50.179Z,30.97
2019-02-09T19:45:26.215Z,30.92
2019-02-09T19:47:54.812Z,30.96
2019-02-09T19:50:23.498Z,30.90
2019-02-09T19:52:51.921Z,30.84
2019-02-09T19:55:29.554Z,30.89
2019-02-09T19:57:58.012Z,30.85
2019-02-09T20:00:29.473Z,30.88
2019-02-09T20:02:58.079Z,30.81
2019-02-09T20:05:26.516Z,30.82
2019-02-09T20:07:55.640Z,30.83
2019-02-09T20:10:27.135Z,30.71
2019-02-09T20:12:55.554Z,30.72
2019-02-09T20:15:24.010Z,30.71
2019-02-09T20:17:52.457Z,30.64
2019-02-09T20:20:21.979Z,30.69
2019-02-09T20:22:50.441Z,30.71
2019-02-09T20:25:26.673Z,30.71
2019-02-09T20:27:55.275Z,30.66
2019-02-09T20:30:28.513Z,30.66
2019-02-09T20:32:57.181Z,30.63
2019-02-09T20:35:27.998Z,30.67
2019-02-09T20:37:56.988Z,30.63
2019-02-09T20:40:33.997Z,30.58
2019-02-09T20:43:04.217Z,30.56
2019-02-09T20:45:32.823Z,30.61
2019-02-09T20:48:01.240Z,30.63
2019-02-09T20:50:29.796Z,30.65
2019-02-09T20:52:58.259Z,30.61
2019-02-09T20:55:26.763Z,30.65
2019-02-09T20:57:55.236Z,30.67
2019-02-09T21:00:31.305Z,30.62
2019-02-09T21:02:59.921Z,30.68
2019-02-09T21:05:36.162Z,30.63
2019-02-09T21:07:59.061Z,30.58
2019-02-09T21:10:38.367Z,30.61
2019-02-09T21:13:07.147Z,30.61
2019-02-09T21:15:36.296Z,30.64
2019-02-09T21:18:06.004Z,30.63
2019-02-09T21:20:34.523Z,30.56
2019-02-09T21:23:02.977Z,30.57
2019-02-09T21:25:34.212Z,30.53
2019-02-09T21:28:02.649Z,30.58
2019-02-09T21:30:31.688Z,30.53
2019-02-09T21:33:00.391Z,30.61
2019-02-09T21:35:30.542Z,30.57
2019-02-09T21:37:59.316Z,30.55
2019-02-09T21:40:32.222Z,30.55
2019-02-09T21:43:00.926Z,30.54
2019-02-09T21:45:29.483Z,30.53
2019-02-09T21:47:57.942Z,30.44
2019-02-09T21:50:30.816Z,30.43
2019-02-09T21:52:59.263Z,30.42
2019-02-09T21:55:27.783Z,30.50
2019-02-09T21:57:56.236Z,30.42
2019-02-09T22:00:30.490Z,30.41
2019-02-09T22:02:58.904Z,30.41
2019-02-09T22:05:27.466Z,30.39
2019-02-09T22:07:55.964Z,30.40
2019-02-09T22:10:30.272Z,30.44
2019-02-09T22:12:57.142Z,30.37
2019-02-09T22:15:28.056Z,30.38
2019-02-09T22:17:56.452Z,30.42
2019-02-09T22:20:24.979Z,30.35
2019-02-09T22:22:54.137Z,30.36
2019-02-09T22:25:26.504Z,30.34
2019-02-09T22:27:55.278Z,30.33
2019-02-09T22:30:26.183Z,30.31
2019-02-09T22:32:55.040Z,30.34
2019-02-09T22:35:23.815Z,30.22
2019-02-09T22:37:52.455Z,30.25
2019-02-09T22:40:32.067Z,30.36
2019-02-09T22:43:00.629Z,30.21
2019-02-09T22:45:29.498Z,30.18
2019-02-09T22:47:58.187Z,30.11
2019-02-09T22:50:32.513Z,30.11
2019-02-09T22:53:01.453Z,30.11
2019-02-09T22:55:29.960Z,30.15
2019-02-09T22:57:58.577Z,30.10
2019-02-09T23:00:55.857Z,30.09
2019-02-09T23:03:27.595Z,30.05
2019-02-09T23:06:14.147Z,29.96
2019-02-09T23:08:48.254Z,30.00
2019-02-09T23:11:16.674Z,30.00
2019-02-09T23:13:45.095Z,29.93
2019-02-09T23:16:13.529Z,29.90
2019-02-09T23:18:41.976Z,29.92
2019-02-09T23:21:10.392Z,29.88
2019-02-09T23:23:38.808Z,29.97
2019-02-09T23:26:09.241Z,29.90
2019-02-09T23:28:37.698Z,29.87
2019-02-09T23:31:06.115Z,29.87
2019-02-09T23:33:34.577Z,29.95
2019-02-09T23:36:03.016Z,29.93
2019-02-09T23:38:31.512Z,29.88
2019-02-09T23:40:59.902Z,29.78
2019-02-09T23:43:28.344Z,29.74
2019-02-09T23:45:56.775Z,29.74
2019-02-09T23:48:25.202Z,29.74
2019-02-09T23:50:53.607Z,29.76
2019-02-09T23:53:22.043Z,29.76
2019-02-09T23:55:50.494Z,29.73
2019-02-09T23:58:18.926Z,29.75
