createdAt,value
2019-05-18T00:00:22.191Z,6.40
2019-05-18T00:01:22.174Z,6.46
2019-05-18T00:02:22.154Z,6.43
2019-05-18T00:03:22.159Z,6.38
2019-05-18T00:04:22.133Z,6.42
2019-05-18T00:05:22.176Z,6.35
2019-05-18T00:06:22.117Z,6.28
2019-05-18T00:07:22.102Z,6.31
2019-05-18T00:08:22.108Z,6.46
2019-05-18T00:09:22.085Z,6.32
2019-05-18T00:10:22.074Z,6.40
2019-05-18T00:11:22.069Z,6.34
2019-05-18T00:12:22.049Z,6.40
2019-05-18T00:13:22.035Z,6.47
2019-05-18T00:14:22.039Z,6.40
2019-05-18T00:15:22.029Z,6.45
2019-05-18T00:16:22.075Z,6.37
2019-05-18T00:17:25.389Z,6.42
2019-05-18T00:18:21.995Z,6.31
2019-05-18T00:19:22.011Z,6.37
2019-05-18T00:20:21.978Z,6.34
2019-05-18T00:21:21.965Z,6.43
2019-05-18T00:22:21.964Z,6.40
2019-05-18T00:23:21.932Z,6.38
2019-05-18T00:24:21.947Z,6.35
2019-05-18T00:25:22.043Z,6.30
2019-05-18T00:26:28.879Z,6.32
2019-05-18T00:27:21.889Z,6.40
2019-05-18T00:28:21.877Z,6.38
2019-05-18T00:29:21.875Z,6.35
2019-05-18T00:30:21.861Z,6.35
2019-05-18T00:31:21.877Z,6.30
2019-05-18T00:32:21.832Z,6.31
2019-05-18T00:33:21.854Z,6.24
2019-05-18T00:34:21.817Z,6.30
2019-05-18T00:35:21.814Z,6.15
2019-05-18T00:36:21.807Z,6.16
2019-05-18T00:37:21.786Z,6.12
2019-05-18T00:38:21.882Z,6.15
2019-05-18T00:39:21.772Z,6.16
2019-05-18T00:40:21.754Z,6.13
2019-05-18T00:41:21.903Z,6.16
2019-05-18T00:42:21.830Z,6.06
2019-05-18T00:43:21.720Z,6.12
2019-05-18T00:44:21.714Z,6.12
2019-05-18T00:45:21.702Z,6.13
2019-05-18T00:46:21.725Z,6.06
2019-05-18T00:47:21.687Z,6.09
2019-05-18T00:48:21.677Z,6.02
2019-05-18T00:49:21.673Z,5.98
2019-05-18T00:50:21.714Z,5.95
2019-05-18T00:51:23.420Z,5.98
2019-05-18T00:52:21.631Z,5.90
2019-05-18T00:53:21.613Z,5.94
2019-05-18T00:54:21.653Z,5.85
2019-05-18T00:55:21.592Z,5.87
2019-05-18T00:56:21.670Z,5.87
2019-05-18T00:57:21.573Z,5.90
2019-05-18T00:58:28.542Z,5.79
2019-05-18T00:59:21.548Z,5.76
2019-05-18T01:00:21.585Z,5.82
2019-05-18T01:01:21.536Z,5.82
2019-05-18T01:02:21.523Z,5.88
2019-05-18T01:03:21.520Z,5.87
2019-05-18T01:04:21.504Z,5.93
2019-05-18T01:05:21.567Z,5.88
2019-05-18T01:06:21.489Z,5.88
2019-05-18T01:07:21.481Z,5.97
2019-05-18T01:08:21.502Z,6.12
2019-05-18T01:09:21.458Z,6.13
2019-05-18T01:10:21.435Z,6.08
2019-05-18T01:11:21.444Z,6.12
2019-05-18T01:12:21.406Z,6.06
2019-05-18T01:13:21.487Z,6.11
2019-05-18T01:14:21.404Z,5.94
2019-05-18T01:15:21.378Z,5.90
2019-05-18T01:16:21.369Z,5.91
2019-05-18T01:17:21.378Z,5.97
2019-05-18T01:18:21.352Z,5.91
2019-05-18T01:19:21.337Z,5.90
2019-05-18T01:20:21.333Z,5.87
2019-05-18T01:21:21.332Z,5.95
2019-05-18T01:22:21.339Z,5.90
2019-05-18T01:23:21.304Z,5.90
2019-05-18T01:24:21.282Z,5.80
2019-05-18T01:25:21.277Z,5.90
2019-05-18T01:26:21.268Z,5.85
2019-05-18T01:27:21.251Z,5.87
2019-05-18T01:28:21.281Z,5.88
2019-05-18T01:29:21.232Z,5.87
2019-05-18T01:30:28.199Z,5.90
2019-05-18T01:31:21.211Z,5.84
2019-05-18T01:32:21.197Z,5.94
2019-05-18T01:33:21.191Z,5.91
2019-05-18T01:34:21.186Z,5.88
2019-05-18T01:35:21.180Z,5.91
2019-05-18T01:36:21.153Z,5.98
2019-05-18T01:37:21.146Z,5.85
2019-05-18T01:38:21.135Z,5.87
2019-05-18T01:39:21.141Z,5.95
2019-05-18T01:40:21.110Z,5.85
2019-05-18T01:41:21.100Z,5.91
2019-05-18T01:42:21.089Z,5.91
2019-05-18T01:43:21.080Z,5.88
2019-05-18T01:44:21.086Z,5.88
2019-05-18T01:45:21.085Z,5.90
2019-05-18T01:46:21.058Z,5.91
2019-05-18T01:47:21.032Z,5.93
2019-05-18T01:48:21.023Z,5.93
2019-05-18T01:49:21.013Z,5.88
2019-05-18T01:50:21.041Z,5.93
2019-05-18T01:51:21.005Z,5.91
2019-05-18T01:52:20.992Z,5.93
2019-05-18T01:53:20.969Z,5.90
2019-05-18T01:54:20.961Z,5.90
2019-05-18T01:55:20.997Z,5.94
2019-05-18T01:56:20.994Z,5.90
2019-05-18T01:57:20.925Z,5.98
2019-05-18T01:58:20.933Z,5.94
2019-05-18T01:59:20.908Z,5.90
2019-05-18T02:00:20.907Z,5.91
2019-05-18T02:01:20.902Z,6.00
2019-05-18T02:02:28.360Z,6.09
2019-05-18T02:03:20.864Z,6.08
2019-05-18T02:04:20.908Z,6.09
2019-05-18T02:05:20.850Z,6.16
2019-05-18T02:06:20.891Z,6.24
2019-05-18T02:07:20.827Z,6.30
2019-05-18T02:08:20.816Z,6.27
2019-05-18T02:09:20.821Z,6.18
2019-05-18T02:10:20.801Z,6.25
2019-05-18T02:11:20.788Z,6.19
2019-05-18T02:12:20.810Z,6.15
2019-05-18T02:13:20.760Z,6.21
2019-05-18T02:14:20.754Z,6.16
2019-05-18T02:15:20.746Z,6.16
2019-05-18T02:16:20.749Z,6.13
2019-05-18T02:17:20.717Z,6.11
2019-05-18T02:18:28.821Z,6.13
2019-05-18T02:20:20.689Z,6.15
2019-05-18T02:21:20.677Z,6.13
2019-05-18T02:22:20.698Z,6.18
2019-05-18T02:23:20.659Z,6.19
2019-05-18T02:24:20.649Z,6.15
2019-05-18T02:25:20.647Z,6.16
2019-05-18T02:26:20.627Z,6.11
2019-05-18T02:27:20.622Z,6.09
2019-05-18T02:28:20.636Z,6.11
2019-05-18T02:29:20.597Z,6.13
2019-05-18T02:30:20.585Z,6.24
2019-05-18T02:31:20.636Z,6.16
2019-05-18T02:32:20.567Z,6.24
2019-05-18T02:33:20.561Z,6.11
2019-05-18T02:34:27.891Z,6.05
2019-05-18T02:35:20.527Z,6.27
2019-05-18T02:36:20.519Z,6.12
2019-05-18T02:37:20.509Z,6.27
2019-05-18T02:38:20.545Z,6.21
2019-05-18T02:39:20.517Z,6.30
2019-05-18T02:40:20.495Z,6.18
2019-05-18T02:41:20.472Z,6.24
2019-05-18T02:42:20.449Z,6.30
2019-05-18T02:43:20.459Z,6.28
2019-05-18T02:44:20.454Z,6.28
2019-05-18T02:45:20.437Z,6.38
2019-05-18T02:46:20.418Z,6.32
2019-05-18T02:47:20.405Z,6.38
2019-05-18T02:48:20.400Z,6.43
2019-05-18T02:49:20.483Z,6.45
2019-05-18T02:50:20.447Z,6.43
2019-05-18T02:51:20.355Z,6.47
2019-05-18T02:52:20.345Z,6.46
2019-05-18T02:53:20.333Z,6.49
2019-05-18T02:54:20.323Z,6.57
2019-05-18T02:55:20.322Z,6.55
2019-05-18T02:56:20.339Z,6.63
2019-05-18T02:57:20.308Z,6.65
2019-05-18T02:58:20.290Z,6.73
2019-05-18T02:59:20.277Z,6.75
2019-05-18T03:00:20.270Z,6.86
2019-05-18T03:01:20.262Z,6.86
2019-05-18T03:02:20.261Z,6.81
2019-05-18T03:03:20.250Z,6.91
2019-05-18T03:04:20.217Z,6.83
2019-05-18T03:05:20.205Z,6.96
2019-05-18T03:06:27.417Z,6.91
2019-05-18T03:07:20.195Z,7.07
2019-05-18T03:08:20.178Z,7.06
2019-05-18T03:09:20.168Z,7.15
2019-05-18T03:10:20.161Z,7.16
2019-05-18T03:11:20.157Z,7.24
2019-05-18T03:12:20.156Z,7.21
2019-05-18T03:13:20.137Z,7.28
2019-05-18T03:14:20.136Z,7.31
2019-05-18T03:15:20.105Z,7.36
2019-05-18T03:16:20.203Z,7.46
2019-05-18T03:17:20.088Z,7.44
2019-05-18T03:18:20.076Z,7.52
2019-05-18T03:19:20.101Z,7.52
2019-05-18T03:20:20.052Z,7.64
2019-05-18T03:21:20.045Z,7.61
2019-05-18T03:22:20.057Z,7.71
2019-05-18T03:23:20.026Z,7.71
2019-05-18T03:24:20.016Z,7.73
2019-05-18T03:25:20.012Z,7.66
2019-05-18T03:26:19.989Z,7.73
2019-05-18T03:27:20.069Z,7.76
2019-05-18T03:28:19.965Z,7.78
2019-05-18T03:29:19.955Z,7.84
2019-05-18T03:30:19.939Z,7.88
2019-05-18T03:31:19.951Z,7.92
2019-05-18T03:32:19.920Z,7.84
2019-05-18T03:33:20.031Z,8.01
2019-05-18T03:34:19.910Z,8.02
2019-05-18T03:35:19.902Z,8.05
2019-05-18T03:36:19.877Z,8.21
2019-05-18T03:37:19.878Z,8.23
2019-05-18T03:38:26.928Z,8.20
2019-05-18T03:39:19.847Z,8.21
2019-05-18T03:40:19.837Z,8.28
2019-05-18T03:41:19.827Z,8.29
2019-05-18T03:42:19.832Z,8.37
2019-05-18T03:43:19.849Z,8.44
2019-05-18T03:44:19.839Z,8.57
2019-05-18T03:45:19.788Z,8.57
2019-05-18T03:46:23.735Z,8.62
2019-05-18T03:47:19.798Z,8.68
2019-05-18T03:48:19.755Z,8.80
2019-05-18T03:49:26.871Z,8.78
2019-05-18T03:51:19.726Z,8.86
2019-05-18T03:52:19.715Z,8.86
2019-05-18T03:53:19.756Z,8.96
2019-05-18T03:54:19.694Z,8.99
2019-05-18T03:55:19.725Z,9.12
2019-05-18T03:56:19.667Z,9.22
2019-05-18T03:57:19.664Z,9.29
2019-05-18T03:58:19.643Z,9.37
2019-05-18T03:59:19.678Z,9.48
2019-05-18T04:00:19.627Z,9.54
2019-05-18T04:01:19.623Z,9.62
2019-05-18T04:02:19.606Z,9.72
2019-05-18T04:03:19.597Z,9.84
2019-05-18T04:04:19.586Z,9.90
2019-05-18T04:05:19.660Z,9.91
2019-05-18T04:06:19.568Z,10.02
2019-05-18T04:07:19.556Z,10.03
2019-05-18T04:08:19.541Z,10.21
2019-05-18T04:09:19.534Z,10.21
2019-05-18T04:10:26.509Z,10.20
2019-05-18T04:11:19.543Z,10.34
2019-05-18T04:12:19.497Z,10.34
2019-05-18T04:13:19.485Z,10.38
2019-05-18T04:14:19.474Z,10.52
2019-05-18T04:15:19.486Z,10.48
2019-05-18T04:16:19.455Z,10.60
2019-05-18T04:17:19.472Z,10.60
2019-05-18T04:18:19.467Z,10.67
2019-05-18T04:19:19.425Z,10.75
2019-05-18T04:20:19.635Z,10.79
2019-05-18T04:21:19.410Z,10.80
2019-05-18T04:22:19.400Z,10.76
2019-05-18T04:23:19.435Z,10.90
2019-05-18T04:24:19.375Z,10.94
2019-05-18T04:25:19.359Z,10.94
2019-05-18T04:26:19.343Z,11.01
2019-05-18T04:27:19.331Z,11.12
2019-05-18T04:28:19.425Z,11.12
2019-05-18T04:29:19.317Z,11.22
2019-05-18T04:30:19.304Z,11.41
2019-05-18T04:31:19.292Z,11.52
2019-05-18T04:32:19.278Z,11.59
2019-05-18T04:33:19.276Z,11.80
2019-05-18T04:34:19.366Z,11.88
2019-05-18T04:35:19.259Z,12.07
2019-05-18T04:36:19.237Z,12.21
2019-05-18T04:37:19.225Z,12.18
2019-05-18T04:38:19.215Z,12.30
2019-05-18T04:39:19.212Z,12.43
2019-05-18T04:40:19.257Z,12.59
2019-05-18T04:41:19.185Z,12.62
2019-05-18T04:43:35.395Z,12.62
2019-05-18T04:44:35.381Z,12.80
2019-05-18T04:45:35.362Z,12.81
2019-05-18T04:46:35.352Z,12.72
2019-05-18T04:47:35.337Z,12.87
2019-05-18T04:48:35.366Z,12.90
2019-05-18T04:49:35.352Z,13.04
2019-05-18T04:50:35.519Z,13.16
2019-05-18T04:51:35.304Z,13.08
2019-05-18T04:52:35.300Z,13.17
2019-05-18T04:53:35.311Z,13.38
2019-05-18T04:54:35.269Z,13.42
2019-05-18T04:55:35.254Z,13.51
2019-05-18T04:56:35.273Z,13.64
2019-05-18T04:57:35.236Z,13.76
2019-05-18T04:58:35.251Z,13.86
2019-05-18T04:59:35.218Z,13.96
2019-05-18T05:00:35.240Z,14.03
2019-05-18T05:01:35.211Z,14.16
2019-05-18T05:02:35.178Z,14.15
2019-05-18T05:03:35.168Z,14.30
2019-05-18T05:04:35.192Z,14.33
2019-05-18T05:05:35.152Z,14.31
2019-05-18T05:06:35.196Z,14.44
2019-05-18T05:07:35.155Z,14.59
2019-05-18T05:08:35.114Z,14.61
2019-05-18T05:09:35.104Z,14.67
2019-05-18T05:10:35.159Z,14.69
2019-05-18T05:11:35.088Z,14.78
2019-05-18T05:12:35.090Z,14.73
2019-05-18T05:13:35.068Z,14.77
2019-05-18T05:14:35.069Z,14.83
2019-05-18T05:15:42.538Z,14.77
2019-05-18T05:16:35.038Z,14.77
2019-05-18T05:17:35.060Z,14.85
2019-05-18T05:18:35.014Z,14.85
2019-05-18T05:19:34.996Z,14.96
2019-05-18T05:20:35.003Z,15.07
2019-05-18T05:21:34.985Z,15.07
2019-05-18T05:22:35.018Z,15.12
2019-05-18T05:23:34.998Z,15.25
2019-05-18T05:24:34.951Z,15.30
2019-05-18T05:25:34.994Z,15.30
2019-05-18T05:26:34.922Z,15.29
2019-05-18T05:27:34.914Z,15.33
2019-05-18T05:28:34.910Z,15.56
2019-05-18T05:29:34.907Z,15.58
2019-05-18T05:30:34.956Z,15.78
2019-05-18T05:31:34.870Z,15.77
2019-05-18T05:32:34.873Z,15.95
2019-05-18T05:33:34.884Z,15.96
2019-05-18T05:34:34.847Z,15.99
2019-05-18T05:35:37.601Z,16.10
2019-05-18T05:36:34.860Z,16.09
2019-05-18T05:37:34.812Z,16.02
2019-05-18T05:38:34.795Z,16.03
2019-05-18T05:39:34.805Z,16.09
2019-05-18T05:40:34.781Z,16.16
2019-05-18T05:41:34.765Z,16.24
2019-05-18T05:42:34.785Z,16.29
2019-05-18T05:43:34.776Z,16.33
2019-05-18T05:44:34.731Z,16.42
2019-05-18T05:45:34.732Z,16.42
2019-05-18T05:46:37.336Z,16.32
2019-05-18T05:47:42.195Z,16.49
2019-05-18T05:48:34.707Z,16.46
2019-05-18T05:49:34.692Z,16.49
2019-05-18T05:50:36.553Z,16.52
2019-05-18T05:51:34.660Z,16.58
2019-05-18T05:52:34.651Z,16.67
2019-05-18T05:53:34.643Z,16.64
2019-05-18T05:54:34.674Z,16.79
2019-05-18T05:55:34.613Z,16.80
2019-05-18T05:56:34.603Z,16.88
2019-05-18T05:57:34.608Z,16.97
2019-05-18T05:58:34.595Z,16.98
2019-05-18T05:59:34.581Z,17.02
2019-05-18T06:00:34.569Z,17.06
2019-05-18T06:01:34.548Z,17.07
2019-05-18T06:02:34.604Z,17.02
2019-05-18T06:03:34.536Z,17.02
2019-05-18T06:04:34.528Z,17.12
2019-05-18T06:05:34.515Z,17.16
2019-05-18T06:06:34.495Z,17.14
2019-05-18T06:07:34.488Z,17.22
2019-05-18T06:08:34.513Z,17.17
2019-05-18T06:09:34.462Z,17.20
2019-05-18T06:10:34.478Z,17.25
2019-05-18T06:11:34.495Z,17.31
2019-05-18T06:12:34.438Z,17.22
2019-05-18T06:13:34.418Z,17.28
2019-05-18T06:14:34.593Z,17.28
2019-05-18T06:15:34.527Z,17.24
2019-05-18T06:16:34.389Z,17.25
2019-05-18T06:17:34.390Z,17.35
2019-05-18T06:18:34.377Z,17.31
2019-05-18T06:19:42.145Z,17.27
2019-05-18T06:20:34.356Z,17.27
2019-05-18T06:21:34.340Z,17.28
2019-05-18T06:22:34.333Z,17.30
2019-05-18T06:23:34.316Z,17.31
2019-05-18T06:24:34.364Z,17.31
2019-05-18T06:25:34.624Z,17.37
2019-05-18T06:26:34.295Z,17.38
2019-05-18T06:27:34.276Z,17.46
2019-05-18T06:28:34.282Z,17.53
2019-05-18T06:29:34.254Z,17.46
2019-05-18T06:30:34.246Z,17.46
2019-05-18T06:31:34.334Z,17.43
2019-05-18T06:32:34.312Z,17.46
2019-05-18T06:33:34.344Z,17.57
2019-05-18T06:34:34.209Z,17.66
2019-05-18T06:35:34.194Z,17.71
2019-05-18T06:36:34.180Z,17.78
2019-05-18T06:37:34.168Z,17.91
2019-05-18T06:38:34.163Z,17.90
2019-05-18T06:39:34.141Z,17.91
2019-05-18T06:40:34.136Z,18.01
2019-05-18T06:41:34.128Z,18.03
2019-05-18T06:42:34.117Z,18.02
2019-05-18T06:43:34.213Z,17.96
2019-05-18T06:44:34.088Z,17.90
2019-05-18T06:45:34.085Z,17.97
2019-05-18T06:46:34.069Z,18.06
2019-05-18T06:47:34.061Z,18.06
2019-05-18T06:48:34.051Z,18.06
2019-05-18T06:49:34.080Z,18.05
2019-05-18T06:50:34.072Z,18.09
2019-05-18T06:51:40.993Z,18.17
2019-05-18T06:52:34.002Z,18.23
2019-05-18T06:53:33.998Z,18.24
2019-05-18T06:54:33.993Z,18.23
2019-05-18T06:55:33.986Z,18.13
2019-05-18T06:56:33.965Z,18.17
2019-05-18T06:57:34.000Z,18.09
2019-05-18T06:58:33.952Z,18.11
2019-05-18T06:59:33.982Z,18.21
2019-05-18T07:00:33.961Z,18.26
2019-05-18T07:01:33.929Z,18.27
2019-05-18T07:02:33.896Z,18.26
2019-05-18T07:03:33.918Z,18.31
2019-05-18T07:04:33.877Z,18.31
2019-05-18T07:05:33.893Z,18.34
2019-05-18T07:06:33.865Z,18.49
2019-05-18T07:07:33.849Z,18.46
2019-05-18T07:08:33.864Z,18.38
2019-05-18T07:09:33.819Z,18.39
2019-05-18T07:10:33.817Z,18.45
2019-05-18T07:11:33.801Z,18.39
2019-05-18T07:12:33.806Z,18.41
2019-05-18T07:13:33.800Z,18.48
2019-05-18T07:14:33.959Z,18.58
2019-05-18T07:15:33.762Z,18.56
2019-05-18T07:16:33.819Z,18.64
2019-05-18T07:17:34.684Z,18.61
2019-05-18T07:18:33.731Z,18.60
2019-05-18T07:19:33.736Z,18.64
2019-05-18T07:20:33.724Z,18.61
2019-05-18T07:21:33.709Z,18.58
2019-05-18T07:22:33.694Z,18.70
2019-05-18T07:23:43.855Z,18.63
2019-05-18T07:24:33.671Z,18.68
2019-05-18T07:25:33.648Z,18.70
2019-05-18T07:26:33.639Z,18.68
2019-05-18T07:27:33.673Z,18.78
2019-05-18T07:28:33.631Z,18.70
2019-05-18T07:29:33.618Z,18.82
2019-05-18T07:30:33.623Z,18.78
2019-05-18T07:31:33.588Z,18.71
2019-05-18T07:32:33.577Z,18.78
2019-05-18T07:33:33.661Z,18.78
2019-05-18T07:34:33.623Z,18.74
2019-05-18T07:35:33.545Z,18.68
2019-05-18T07:36:33.537Z,18.76
2019-05-18T07:37:33.547Z,18.74
2019-05-18T07:38:33.540Z,18.76
2019-05-18T07:39:36.098Z,18.68
2019-05-18T07:40:33.499Z,18.68
2019-05-18T07:41:45.950Z,18.82
2019-05-18T07:42:34.465Z,18.86
2019-05-18T07:43:33.460Z,18.91
2019-05-18T07:44:33.491Z,18.88
2019-05-18T07:45:33.501Z,19.01
2019-05-18T07:46:33.426Z,18.89
2019-05-18T07:47:33.416Z,18.76
2019-05-18T07:48:33.404Z,18.75
2019-05-18T07:49:33.408Z,18.83
2019-05-18T07:50:33.427Z,18.86
2019-05-18T07:51:37.203Z,19.05
2019-05-18T07:52:33.363Z,19.04
2019-05-18T07:53:33.366Z,19.15
2019-05-18T07:54:33.343Z,19.17
2019-05-18T07:55:40.734Z,19.09
2019-05-18T08:08:33.196Z,19.00
2019-05-18T08:16:33.120Z,19.15
2019-05-18T08:26:33.018Z,19.20
2019-05-18T08:27:40.260Z,19.13
2019-05-18T08:39:32.864Z,19.19
2019-05-18T08:47:32.775Z,19.19
2019-05-18T08:59:41.788Z,19.47
2019-05-18T09:10:32.528Z,19.64
2019-05-18T09:18:32.449Z,19.52
2019-05-18T09:31:39.297Z,19.71
2019-05-18T09:41:32.237Z,19.97
2019-05-18T09:49:32.123Z,19.77
2019-05-18T09:53:32.144Z,19.77
2019-05-18T10:01:31.993Z,19.96
2019-05-18T10:03:40.336Z,19.96
2019-05-18T10:10:33.685Z,20.00
2019-05-18T10:12:31.878Z,20.07
2019-05-18T10:13:31.884Z,19.99
2019-05-18T10:14:31.915Z,20.15
2019-05-18T10:15:31.834Z,20.33
2019-05-18T10:16:31.849Z,20.30
2019-05-18T10:17:31.814Z,20.29
2019-05-18T10:18:31.803Z,20.36
2019-05-18T10:19:31.829Z,20.26
2019-05-18T10:20:31.789Z,20.33
2019-05-18T10:21:31.806Z,20.23
2019-05-18T10:22:31.774Z,20.18
2019-05-18T10:23:31.753Z,20.23
2019-05-18T10:24:31.737Z,20.17
2019-05-18T10:25:31.797Z,20.17
2019-05-18T10:26:31.714Z,20.15
2019-05-18T10:27:31.761Z,20.17
2019-05-18T10:28:31.691Z,20.15
2019-05-18T10:29:31.682Z,20.18
2019-05-18T10:30:31.676Z,20.25
2019-05-18T10:31:31.702Z,20.14
2019-05-18T10:32:31.686Z,20.17
2019-05-18T10:33:31.677Z,20.32
2019-05-18T10:34:31.634Z,20.33
2019-05-18T10:35:38.597Z,20.46
2019-05-18T10:36:31.619Z,20.39
2019-05-18T10:37:31.598Z,20.44
2019-05-18T10:38:31.589Z,20.48
2019-05-18T10:39:31.597Z,20.41
2019-05-18T10:40:31.575Z,20.36
2019-05-18T10:51:31.450Z,20.86
2019-05-18T11:03:31.324Z,20.88
2019-05-18T11:07:38.883Z,21.08
2019-05-18T11:34:30.987Z,21.10
2019-05-18T11:37:30.978Z,20.95
2019-05-18T11:38:30.967Z,21.01
2019-05-18T11:39:38.921Z,21.10
2019-05-18T11:40:30.924Z,21.13
2019-05-18T11:41:30.919Z,21.11
2019-05-18T11:42:30.961Z,21.28
2019-05-18T11:43:30.901Z,21.26
2019-05-18T11:44:30.875Z,21.28
2019-05-18T11:45:30.891Z,21.30
2019-05-18T11:46:30.860Z,21.20
2019-05-18T11:47:30.846Z,21.30
2019-05-18T11:48:30.934Z,21.23
2019-05-18T11:49:30.828Z,21.34
2019-05-18T11:50:30.819Z,21.53
2019-05-18T11:51:30.800Z,21.56
2019-05-18T11:52:30.810Z,21.47
2019-05-18T11:53:30.825Z,21.40
2019-05-18T11:54:30.781Z,21.44
2019-05-18T11:55:30.759Z,21.56
2019-05-18T11:56:30.753Z,21.63
2019-05-18T11:57:30.742Z,21.66
2019-05-18T11:58:30.730Z,21.73
2019-05-18T11:59:30.793Z,21.85
2019-05-18T12:00:30.732Z,21.93
2019-05-18T12:01:30.696Z,22.00
2019-05-18T12:02:30.693Z,22.07
2019-05-18T12:03:30.676Z,22.25
2019-05-18T12:04:30.669Z,22.28
2019-05-18T12:05:30.664Z,22.11
2019-05-18T12:06:30.654Z,22.01
2019-05-18T12:07:30.647Z,21.94
2019-05-18T12:08:30.621Z,21.88
2019-05-18T12:09:30.617Z,21.90
2019-05-18T12:10:30.618Z,21.90
2019-05-18T12:11:38.452Z,21.98
2019-05-18T12:12:30.575Z,22.01
2019-05-18T12:13:30.568Z,22.06
2019-05-18T12:14:30.561Z,21.94
2019-05-18T12:15:30.545Z,21.90
2019-05-18T12:16:30.584Z,21.78
2019-05-18T12:17:30.535Z,21.77
2019-05-18T12:18:30.565Z,21.91
2019-05-18T12:19:30.501Z,21.91
2019-05-18T12:20:30.538Z,21.90
2019-05-18T12:21:30.527Z,21.88
2019-05-18T12:22:30.474Z,22.01
2019-05-18T12:23:30.467Z,22.03
2019-05-18T12:24:30.451Z,21.97
2019-05-18T12:25:30.442Z,21.91
2019-05-18T12:26:30.433Z,21.85
2019-05-18T12:27:30.481Z,21.78
2019-05-18T12:28:31.549Z,21.84
2019-05-18T12:29:30.398Z,21.97
2019-05-18T12:30:30.390Z,22.03
2019-05-18T12:31:30.381Z,22.09
2019-05-18T12:32:30.405Z,22.06
2019-05-18T12:33:30.351Z,22.09
2019-05-18T12:34:30.343Z,22.04
2019-05-18T12:35:30.336Z,22.12
2019-05-18T12:36:30.335Z,22.19
2019-05-18T12:37:30.318Z,22.23
2019-05-18T12:38:30.360Z,22.28
2019-05-18T12:39:30.310Z,22.30
2019-05-18T12:40:30.281Z,22.25
2019-05-18T12:41:30.274Z,22.22
2019-05-18T12:42:30.268Z,22.18
2019-05-18T12:43:38.010Z,22.04
2019-05-18T12:44:30.241Z,22.11
2019-05-18T12:45:30.241Z,21.98
2019-05-18T12:46:30.224Z,22.06
2019-05-18T12:47:30.273Z,22.13
2019-05-18T12:48:30.210Z,22.12
2019-05-18T12:49:30.206Z,22.04
2019-05-18T12:50:30.186Z,22.12
2019-05-18T12:51:30.189Z,22.03
2019-05-18T12:52:30.163Z,22.27
2019-05-18T12:53:30.158Z,22.25
2019-05-18T12:54:45.308Z,22.31
2019-05-18T12:55:31.132Z,22.44
2019-05-18T12:56:30.141Z,22.41
2019-05-18T12:57:30.111Z,22.51
2019-05-18T12:58:30.095Z,22.52
2019-05-18T12:59:30.098Z,22.48
2019-05-18T13:00:30.126Z,22.51
2019-05-18T13:01:30.071Z,22.55
2019-05-18T13:02:30.102Z,22.44
2019-05-18T13:03:30.047Z,22.40
2019-05-18T13:04:30.049Z,22.37
2019-05-18T13:05:30.082Z,22.38
2019-05-18T13:06:30.055Z,22.25
2019-05-18T13:07:30.014Z,22.22
2019-05-18T13:08:30.011Z,22.15
2019-05-18T13:09:29.988Z,22.27
2019-05-18T13:10:29.987Z,22.30
2019-05-18T13:11:30.009Z,22.44
2019-05-18T13:12:29.974Z,22.44
2019-05-18T13:13:29.974Z,22.40
2019-05-18T13:14:29.960Z,22.44
2019-05-18T13:16:45.639Z,22.66
2019-05-18T13:17:45.625Z,22.74
2019-05-18T13:18:45.609Z,22.70
2019-05-18T13:19:45.604Z,22.68
2019-05-18T13:20:45.607Z,22.56
2019-05-18T13:21:45.598Z,22.44
2019-05-18T13:22:45.580Z,22.41
2019-05-18T13:23:45.566Z,22.53
2019-05-18T13:24:45.875Z,22.46
2019-05-18T13:25:46.332Z,22.49
2019-05-18T13:26:45.573Z,22.58
2019-05-18T13:27:45.593Z,22.62
2019-05-18T13:28:45.506Z,22.62
2019-05-18T13:29:45.522Z,22.58
2019-05-18T13:30:45.482Z,22.58
2019-05-18T13:31:45.479Z,22.53
2019-05-18T13:32:45.479Z,22.59
2019-05-18T13:33:45.472Z,22.64
2019-05-18T13:34:45.479Z,22.64
2019-05-18T13:35:45.740Z,22.77
2019-05-18T13:36:45.427Z,22.68
2019-05-18T13:37:45.427Z,22.80
2019-05-18T13:38:45.452Z,22.86
2019-05-18T13:39:45.392Z,22.89
2019-05-18T13:40:45.378Z,22.88
2019-05-18T13:41:45.421Z,22.85
2019-05-18T13:42:45.363Z,22.71
2019-05-18T13:43:45.365Z,22.71
2019-05-18T13:44:45.361Z,22.81
2019-05-18T13:45:45.334Z,22.70
2019-05-18T13:46:45.317Z,22.67
2019-05-18T13:47:45.324Z,22.59
2019-05-18T13:48:54.888Z,22.49
2019-05-18T13:49:45.299Z,22.56
2019-05-18T13:50:45.280Z,22.56
2019-05-18T13:51:45.268Z,22.66
2019-05-18T13:52:45.263Z,22.67
2019-05-18T13:53:45.256Z,22.59
2019-05-18T13:55:01.178Z,22.58
2019-05-18T13:55:46.265Z,22.58
2019-05-18T13:56:45.228Z,22.71
2019-05-18T13:57:45.209Z,22.59
2019-05-18T13:58:45.213Z,22.67
2019-05-18T13:59:45.198Z,22.62
2019-05-18T14:00:45.201Z,22.66
2019-05-18T14:01:45.180Z,22.66
2019-05-18T14:02:45.165Z,22.64
2019-05-18T14:03:45.169Z,22.67
2019-05-18T14:04:45.135Z,22.68
2019-05-18T14:05:45.160Z,22.59
2019-05-18T14:06:45.132Z,22.71
2019-05-18T14:07:45.108Z,22.67
2019-05-18T14:08:45.093Z,22.68
2019-05-18T14:09:45.100Z,22.80
2019-05-18T14:10:45.204Z,22.85
2019-05-18T14:11:45.076Z,22.88
2019-05-18T14:12:45.057Z,22.86
2019-05-18T14:13:45.046Z,22.78
2019-05-18T14:14:45.031Z,22.83
2019-05-18T14:15:45.037Z,22.95
2019-05-18T14:16:45.083Z,22.85
2019-05-18T14:17:45.021Z,22.92
2019-05-18T14:18:45.029Z,22.73
2019-05-18T14:19:44.982Z,22.68
2019-05-18T14:21:44.961Z,22.70
2019-05-18T14:22:45.020Z,22.76
2019-05-18T14:23:44.938Z,22.81
2019-05-18T14:24:44.926Z,22.76
2019-05-18T14:25:46.229Z,22.86
2019-05-18T14:26:44.912Z,22.85
2019-05-18T14:27:44.924Z,22.86
2019-05-18T14:28:44.904Z,22.83
2019-05-18T14:29:44.881Z,22.85
2019-05-18T14:30:44.885Z,22.85
2019-05-18T14:31:44.883Z,22.83
2019-05-18T14:32:44.850Z,22.98
2019-05-18T14:33:44.855Z,22.96
2019-05-18T14:34:44.830Z,23.01
2019-05-18T14:35:44.813Z,22.99
2019-05-18T14:36:44.813Z,22.96
2019-05-18T14:37:44.801Z,22.98
2019-05-18T14:38:44.824Z,22.96
2019-05-18T14:39:44.777Z,22.95
2019-05-18T14:40:44.816Z,22.95
2019-05-18T14:41:44.755Z,23.04
2019-05-18T14:42:44.752Z,23.01
2019-05-18T14:43:44.737Z,22.95
2019-05-18T14:44:44.774Z,23.01
2019-05-18T14:45:44.713Z,22.88
2019-05-18T14:46:44.712Z,22.95
2019-05-18T14:47:44.691Z,22.95
2019-05-18T14:48:44.691Z,22.96
2019-05-18T14:49:44.699Z,22.86
2019-05-18T14:50:44.667Z,22.85
2019-05-18T14:51:44.661Z,22.83
2019-05-18T14:52:52.930Z,22.83
2019-05-18T14:53:44.642Z,22.80
2019-05-18T14:54:44.709Z,22.85
2019-05-18T14:55:44.618Z,22.86
2019-05-18T14:56:44.599Z,22.81
2019-05-18T14:57:44.599Z,22.85
2019-05-18T14:58:44.580Z,22.80
2019-05-18T14:59:44.645Z,22.93
2019-05-18T15:00:44.590Z,22.96
2019-05-18T15:01:44.548Z,22.95
2019-05-18T15:02:44.547Z,22.83
2019-05-18T15:03:44.693Z,22.78
2019-05-18T15:04:44.520Z,22.73
2019-05-18T15:05:44.551Z,22.76
2019-05-18T15:06:44.492Z,22.77
2019-05-18T15:07:44.488Z,22.81
2019-05-18T15:08:44.552Z,22.81
2019-05-18T15:09:44.476Z,22.89
2019-05-18T15:10:44.453Z,23.01
2019-05-18T15:11:44.456Z,22.95
2019-05-18T15:12:44.431Z,22.93
2019-05-18T15:13:44.450Z,22.98
2019-05-18T15:14:44.423Z,22.96
2019-05-18T15:15:44.408Z,22.88
2019-05-18T15:16:44.425Z,22.88
2019-05-18T15:17:44.396Z,23.03
2019-05-18T15:18:44.371Z,22.98
2019-05-18T15:19:44.363Z,22.99
2019-05-18T15:20:44.353Z,23.01
2019-05-18T15:21:44.383Z,22.96
2019-05-18T15:22:44.333Z,22.96
2019-05-18T15:23:44.316Z,22.89
2019-05-18T15:24:51.318Z,22.83
2019-05-18T15:25:50.749Z,22.80
2019-05-18T15:26:45.330Z,22.71
2019-05-18T15:27:44.274Z,22.73
2019-05-18T15:28:44.270Z,22.77
2019-05-18T15:29:44.261Z,22.71
2019-05-18T15:30:44.248Z,22.83
2019-05-18T15:31:44.277Z,22.81
2019-05-18T15:32:44.235Z,22.78
2019-05-18T15:33:44.213Z,22.77
2019-05-18T15:34:44.219Z,22.68
2019-05-18T15:35:44.233Z,22.74
2019-05-18T15:36:44.193Z,22.71
2019-05-18T15:37:44.184Z,22.62
2019-05-18T15:38:44.162Z,22.74
2019-05-18T15:39:44.155Z,22.76
2019-05-18T15:40:44.142Z,22.76
2019-05-18T15:41:44.136Z,22.76
2019-05-18T15:42:44.132Z,22.76
2019-05-18T15:43:44.121Z,22.68
2019-05-18T15:44:44.109Z,22.59
2019-05-18T15:45:44.093Z,22.55
2019-05-18T15:46:44.081Z,22.51
2019-05-18T15:47:44.076Z,22.53
2019-05-18T15:48:44.101Z,22.48
2019-05-18T15:49:44.048Z,22.36
2019-05-18T15:50:44.035Z,22.43
2019-05-18T15:51:44.028Z,22.36
2019-05-18T15:52:44.018Z,22.40
2019-05-18T15:53:44.022Z,22.34
2019-05-18T15:54:43.995Z,22.31
2019-05-18T15:55:43.981Z,22.28
2019-05-18T15:56:50.958Z,22.30
2019-05-18T15:57:43.959Z,22.33