createdAt,value
2022-09-29T00:00:53.544Z,4.20
2022-09-29T00:03:22.084Z,6.50
2022-09-29T00:05:54.595Z,3.57
2022-09-29T00:08:24.990Z,3.70
2022-09-29T00:10:51.802Z,3.50
2022-09-29T00:13:19.741Z,3.47
2022-09-29T00:15:59.533Z,3.67
2022-09-29T00:18:27.159Z,3.60
2022-09-29T00:20:59.708Z,3.70
2022-09-29T00:23:27.809Z,3.57
2022-09-29T00:26:04.259Z,3.60
2022-09-29T00:28:32.537Z,3.40
2022-09-29T00:31:01.883Z,4.00
2022-09-29T00:33:38.581Z,3.63
2022-09-29T00:36:10.198Z,3.33
2022-09-29T00:38:37.204Z,3.27
2022-09-29T00:41:05.931Z,3.37
2022-09-29T00:44:02.611Z,3.90
2022-09-29T00:46:51.286Z,3.27
2022-09-29T00:49:34.401Z,3.83
2022-09-29T00:52:27.378Z,3.90
2022-09-29T00:55:04.962Z,3.40
2022-09-29T00:57:42.959Z,3.20
2022-09-29T01:00:13.841Z,3.57
2022-09-29T01:02:46.916Z,3.37
2022-09-29T01:05:26.078Z,3.47
2022-09-29T01:07:53.347Z,3.30
2022-09-29T01:10:20.430Z,3.53
2022-09-29T01:12:49.221Z,2.87
2022-09-29T01:15:20.234Z,3.67
2022-09-29T01:17:48.786Z,3.03
2022-09-29T01:20:22.417Z,3.23
2022-09-29T01:23:15.382Z,2.90
2022-09-29T01:26:25.553Z,2.83
2022-09-29T01:29:38.123Z,5.57
2022-09-29T01:32:33.428Z,3.80
2022-09-29T01:35:28.741Z,3.83
2022-09-29T01:38:18.357Z,3.33
2022-09-29T01:41:06.364Z,3.53
2022-09-29T01:43:44.930Z,3.17
2022-09-29T01:46:21.879Z,3.20
2022-09-29T01:48:55.781Z,5.03
2022-09-29T01:51:37.393Z,3.60
2022-09-29T01:54:12.828Z,3.43
2022-09-29T01:56:49.718Z,2.97
2022-09-29T01:59:27.331Z,3.73
2022-09-29T02:02:02.887Z,3.40
2022-09-29T02:04:41.520Z,2.97
2022-09-29T02:07:22.440Z,3.63
2022-09-29T02:09:58.887Z,4.23
2022-09-29T02:12:29.667Z,3.87
2022-09-29T02:14:57.798Z,3.40
2022-09-29T02:17:35.969Z,3.90
2022-09-29T02:20:03.838Z,3.50
2022-09-29T02:22:31.197Z,3.70
2022-09-29T02:24:59.319Z,3.87
2022-09-29T02:27:33.343Z,3.33
2022-09-29T02:30:00.042Z,3.13
2022-09-29T02:32:27.811Z,5.73
2022-09-29T02:34:56.187Z,3.40
2022-09-29T02:38:23.361Z,4.30
2022-09-29T02:41:28.382Z,4.07
2022-09-29T02:44:50.683Z,3.27
2022-09-29T02:47:32.845Z,3.40
2022-09-29T02:50:48.427Z,3.50
2022-09-29T02:53:46.258Z,3.57
2022-09-29T02:56:46.957Z,4.13
2022-09-29T02:59:41.682Z,6.40
2022-09-29T03:02:08.385Z,3.60
2022-09-29T03:04:35.140Z,3.73
2022-09-29T03:07:01.930Z,3.97
2022-09-29T03:09:28.630Z,3.80
2022-09-29T03:11:55.321Z,4.20
2022-09-29T03:14:22.006Z,3.50
2022-09-29T03:16:48.714Z,3.33
2022-09-29T03:19:15.423Z,3.13
2022-09-29T03:21:42.104Z,3.13
2022-09-29T03:24:08.942Z,3.00
2022-09-29T03:26:35.947Z,2.97
2022-09-29T03:29:02.959Z,3.57
2022-09-29T03:31:29.725Z,5.53
2022-09-29T03:33:56.524Z,3.03
2022-09-29T03:36:23.253Z,3.97
2022-09-29T03:38:50.046Z,4.40
2022-09-29T03:41:16.825Z,3.30
2022-09-29T03:43:43.606Z,3.20
2022-09-29T03:46:10.371Z,3.23
2022-09-29T03:48:37.301Z,3.60
2022-09-29T03:51:04.199Z,3.43
2022-09-29T03:53:31.269Z,3.53
2022-09-29T03:55:58.017Z,7.50
2022-09-29T03:58:25.287Z,3.43
2022-09-29T04:00:52.388Z,3.20
2022-09-29T04:03:20.057Z,3.63
2022-09-29T04:05:48.424Z,3.70
2022-09-29T04:08:16.571Z,3.30
2022-09-29T04:10:46.555Z,3.60
2022-09-29T04:13:19.016Z,4.00
2022-09-29T04:15:46.787Z,3.83
2022-09-29T04:18:13.756Z,3.60
2022-09-29T04:20:40.466Z,3.40
2022-09-29T04:23:09.294Z,3.50
2022-09-29T04:25:35.994Z,3.63
2022-09-29T04:28:03.735Z,3.33
2022-09-29T04:30:30.447Z,3.60
2022-09-29T04:32:57.154Z,3.63
2022-09-29T04:35:23.854Z,3.57
2022-09-29T04:37:57.052Z,3.70
2022-09-29T04:40:25.542Z,3.50
2022-09-29T04:42:52.418Z,6.57
2022-09-29T04:45:19.123Z,3.80
2022-09-29T04:47:45.868Z,3.60
2022-09-29T04:50:12.559Z,3.87
2022-09-29T04:52:43.382Z,3.27
2022-09-29T04:55:11.420Z,3.40
2022-09-29T04:57:41.030Z,7.13
2022-09-29T05:00:09.322Z,3.97
2022-09-29T05:02:37.936Z,3.87
2022-09-29T05:05:09.191Z,4.07
2022-09-29T05:07:37.717Z,4.63
2022-09-29T05:10:06.085Z,6.67
2022-09-29T05:12:33.022Z,3.93
2022-09-29T05:14:59.974Z,3.37
2022-09-29T05:17:26.970Z,4.30
2022-09-29T05:19:53.673Z,4.20
2022-09-29T05:22:24.248Z,4.07
2022-09-29T05:24:52.900Z,4.27
2022-09-29T05:27:20.026Z,4.53
2022-09-29T05:29:46.761Z,4.80
2022-09-29T05:32:13.510Z,4.70
2022-09-29T05:34:40.291Z,4.77
2022-09-29T05:37:07.152Z,5.50
2022-09-29T05:39:34.571Z,4.97
2022-09-29T05:42:06.710Z,6.20
2022-09-29T05:44:33.743Z,5.50
2022-09-29T05:47:00.508Z,6.17
2022-09-29T05:49:27.321Z,7.63
2022-09-29T05:51:54.097Z,4.87
2022-09-29T05:54:21.285Z,5.27
2022-09-29T05:56:47.966Z,6.27
2022-09-29T05:59:15.067Z,5.50
2022-09-29T06:01:41.952Z,8.77
2022-09-29T06:04:10.985Z,8.70
2022-09-29T06:06:39.999Z,8.93
2022-09-29T06:09:07.693Z,13.07
2022-09-29T06:11:34.670Z,7.00
2022-09-29T06:14:02.863Z,6.40
2022-09-29T06:16:32.670Z,6.20
2022-09-29T06:19:04.646Z,6.30
2022-09-29T06:21:35.366Z,7.93
2022-09-29T06:24:02.517Z,10.43
2022-09-29T06:26:29.681Z,16.67
2022-09-29T06:28:57.279Z,10.37
2022-09-29T06:31:27.691Z,9.43
2022-09-29T06:33:59.457Z,11.50
2022-09-29T06:36:58.423Z,9.47
2022-09-29T06:39:25.430Z,7.13
2022-09-29T06:41:54.316Z,7.70
2022-09-29T06:44:26.542Z,8.13
2022-09-29T06:46:54.586Z,7.17
2022-09-29T06:49:22.006Z,7.33
2022-09-29T06:51:49.096Z,7.63
2022-09-29T06:54:24.925Z,7.27
2022-09-29T06:56:53.842Z,6.03
2022-09-29T06:59:20.776Z,5.80
2022-09-29T07:01:51.402Z,5.93
2022-09-29T07:04:20.406Z,4.57
2022-09-29T07:06:47.592Z,5.20
2022-09-29T07:09:17.339Z,5.00
2022-09-29T07:11:47.984Z,4.63
2022-09-29T07:14:16.816Z,5.87
2022-09-29T07:16:43.834Z,4.27
2022-09-29T07:19:11.082Z,4.40
2022-09-29T07:21:37.825Z,4.00
2022-09-29T07:24:04.633Z,4.07
2022-09-29T07:26:31.407Z,4.60
2022-09-29T07:28:58.381Z,4.47
2022-09-29T07:31:25.362Z,4.60
2022-09-29T07:33:53.046Z,5.50
2022-09-29T07:36:21.342Z,4.73
2022-09-29T07:38:50.974Z,4.10
2022-09-29T07:41:20.881Z,4.67
2022-09-29T07:43:47.694Z,4.30
2022-09-29T07:46:14.471Z,4.27
2022-09-29T07:48:41.247Z,5.00
2022-09-29T07:51:13.018Z,5.13
2022-09-29T07:53:40.868Z,5.73
2022-09-29T07:56:14.675Z,3.93
2022-09-29T07:58:42.281Z,5.07
2022-09-29T08:01:12.827Z,4.57
2022-09-29T08:03:42.219Z,4.33
2022-09-29T08:06:10.551Z,4.53
2022-09-29T08:08:46.474Z,4.97
2022-09-29T08:11:30.094Z,5.07
2022-09-29T08:13:58.282Z,5.13
2022-09-29T08:16:25.256Z,5.03
2022-09-29T08:18:51.995Z,4.87
2022-09-29T08:21:18.773Z,4.93
2022-09-29T08:23:45.550Z,7.03
2022-09-29T08:26:17.408Z,8.53
2022-09-29T08:28:45.706Z,6.60
2022-09-29T08:31:22.952Z,7.37
2022-09-29T08:33:51.530Z,6.10
2022-09-29T08:36:21.860Z,6.27
2022-09-29T08:38:51.803Z,6.97
2022-09-29T08:41:47.346Z,5.97
2022-09-29T08:44:40.616Z,9.30
2022-09-29T08:47:44.237Z,7.30
2022-09-29T08:50:38.219Z,5.73
2022-09-29T08:53:26.712Z,5.03
2022-09-29T08:56:05.701Z,4.43
2022-09-29T08:58:33.957Z,5.18
2022-09-29T09:01:06.916Z,4.93
2022-09-29T09:04:10.627Z,5.70
2022-09-29T09:07:24.553Z,8.67
2022-09-29T09:10:09.985Z,7.40
2022-09-29T09:12:58.293Z,8.13
2022-09-29T09:16:00.622Z,7.00
2022-09-29T09:19:02.136Z,8.37
2022-09-29T09:21:46.442Z,7.90
2022-09-29T09:24:29.893Z,6.33
2022-09-29T09:26:59.006Z,6.10
2022-09-29T09:29:43.921Z,9.40
2022-09-29T09:32:28.348Z,9.10
2022-09-29T09:35:20.373Z,7.07
2022-09-29T09:37:53.691Z,5.83
2022-09-29T09:40:24.804Z,7.43
2022-09-29T09:43:05.206Z,6.17
2022-09-29T09:45:48.643Z,5.00
2022-09-29T09:48:40.623Z,4.50
2022-09-29T09:51:35.965Z,3.57
2022-09-29T09:54:11.607Z,3.10
2022-09-29T09:57:03.820Z,2.83
2022-09-29T09:59:57.432Z,2.90
2022-09-29T10:02:24.555Z,2.90
2022-09-29T10:04:54.263Z,2.33
2022-09-29T10:07:25.223Z,2.60
2022-09-29T10:09:52.700Z,2.87
2022-09-29T10:12:22.723Z,4.50
2022-09-29T10:15:06.344Z,6.20
2022-09-29T10:17:44.723Z,3.33
2022-09-29T10:20:12.288Z,3.53
2022-09-29T10:22:39.188Z,9.40
2022-09-29T10:25:15.586Z,4.80
2022-09-29T10:27:53.039Z,4.30
2022-09-29T10:30:24.454Z,3.23
2022-09-29T10:33:00.267Z,3.43
2022-09-29T10:35:36.861Z,3.07
2022-09-29T10:38:25.817Z,2.43
2022-09-29T10:41:04.323Z,2.70
2022-09-29T10:43:56.814Z,3.30
2022-09-29T10:46:38.469Z,2.53
2022-09-29T10:49:18.754Z,2.70
2022-09-29T10:52:16.916Z,2.53
2022-09-29T10:55:04.274Z,2.37
2022-09-29T10:57:34.578Z,3.30
2022-09-29T11:00:02.658Z,3.03
2022-09-29T11:02:47.584Z,3.67
2022-09-29T11:05:21.621Z,2.37
2022-09-29T11:07:52.154Z,2.00
2022-09-29T11:10:38.803Z,2.00
2022-09-29T11:13:23.940Z,3.03
2022-09-29T11:15:51.143Z,2.50
2022-09-29T11:18:36.213Z,4.73
2022-09-29T11:21:23.803Z,2.40
2022-09-29T11:24:25.921Z,2.37
2022-09-29T11:27:25.047Z,2.70
2022-09-29T11:30:09.542Z,4.57
2022-09-29T11:33:05.178Z,3.23
2022-09-29T11:36:01.508Z,3.13
2022-09-29T11:38:42.622Z,3.37
2022-09-29T11:41:16.750Z,4.87
2022-09-29T11:43:50.492Z,3.70
2022-09-29T11:46:56.154Z,5.00
2022-09-29T11:49:56.605Z,3.23
2022-09-29T11:53:18.600Z,4.50
2022-09-29T11:56:02.228Z,2.90
2022-09-29T11:58:49.415Z,3.13
2022-09-29T12:01:31.635Z,2.97
2022-09-29T12:05:02.613Z,3.17
2022-09-29T12:07:45.301Z,2.60
2022-09-29T12:10:36.885Z,2.70
2022-09-29T12:13:18.779Z,2.87
2022-09-29T12:15:56.970Z,2.73
2022-09-29T12:18:37.402Z,3.20
2022-09-29T12:21:07.855Z,3.13
2022-09-29T12:23:44.148Z,2.80
2022-09-29T12:26:24.294Z,4.00
2022-09-29T12:29:41.472Z,4.67
2022-09-29T12:32:29.997Z,3.37
2022-09-29T12:35:12.533Z,2.70
2022-09-29T12:38:12.553Z,2.70
2022-09-29T12:40:44.626Z,3.77
2022-09-29T12:43:27.142Z,2.87
2022-09-29T12:46:20.793Z,2.97
2022-09-29T12:49:08.709Z,3.90
2022-09-29T12:51:50.513Z,2.90
2022-09-29T12:54:45.727Z,2.37
2022-09-29T12:57:17.761Z,3.20
2022-09-29T12:59:57.751Z,3.57
2022-09-29T13:03:01.806Z,2.37
2022-09-29T13:06:04.019Z,3.40
2022-09-29T13:09:15.867Z,3.20
2022-09-29T13:12:10.252Z,2.60
2022-09-29T13:15:27.656Z,4.03
2022-09-29T13:18:31.861Z,2.60
2022-09-29T13:21:09.542Z,2.00
2022-09-29T13:23:56.993Z,2.63
2022-09-29T13:27:06.261Z,1.70
2022-09-29T13:30:11.475Z,1.80
2022-09-29T13:33:22.413Z,2.13
2022-09-29T13:35:51.766Z,2.13
2022-09-29T13:38:24.381Z,1.90
2022-09-29T13:41:34.353Z,1.93
2022-09-29T13:44:04.268Z,2.00
2022-09-29T13:46:30.966Z,2.33
2022-09-29T13:49:12.665Z,2.10
2022-09-29T13:52:10.579Z,2.20
2022-09-29T13:54:41.151Z,2.07
2022-09-29T13:57:16.400Z,1.97
2022-09-29T13:59:52.466Z,2.10
2022-09-29T14:02:42.709Z,2.03
2022-09-29T14:05:45.657Z,2.50
2022-09-29T14:08:22.784Z,2.10
2022-09-29T14:11:04.582Z,2.43
2022-09-29T14:13:44.726Z,2.23
2022-09-29T14:16:37.920Z,2.00
2022-09-29T14:19:52.170Z,2.37
2022-09-29T14:22:30.797Z,2.30
2022-09-29T14:25:12.216Z,2.70
2022-09-29T14:27:49.126Z,2.67
2022-09-29T14:30:33.142Z,2.60
2022-09-29T14:33:11.332Z,2.53
2022-09-29T14:36:01.256Z,2.70
2022-09-29T14:38:34.480Z,2.37
2022-09-29T14:41:23.699Z,2.30
2022-09-29T14:44:08.606Z,2.13
2022-09-29T14:47:21.404Z,2.23
2022-09-29T14:50:44.569Z,2.30
2022-09-29T14:53:50.893Z,5.43
2022-09-29T14:56:51.997Z,6.23
2022-09-29T15:00:00.539Z,4.47
2022-09-29T15:02:35.510Z,4.90
2022-09-29T15:05:29.953Z,2.73
2022-09-29T15:07:59.358Z,4.07
2022-09-29T15:10:30.101Z,4.00
2022-09-29T15:13:31.683Z,3.10
2022-09-29T15:16:29.725Z,4.60
2022-09-29T15:19:26.763Z,4.60
2022-09-29T15:22:22.377Z,4.33
2022-09-29T15:25:21.759Z,3.97
2022-09-29T15:27:53.692Z,3.30
2022-09-29T15:30:23.513Z,5.77
2022-09-29T15:32:53.180Z,3.90
2022-09-29T15:35:25.497Z,3.30
2022-09-29T15:38:10.164Z,4.87
2022-09-29T15:40:37.518Z,4.07
2022-09-29T15:43:22.320Z,4.20
2022-09-29T15:46:14.781Z,4.17
2022-09-29T15:48:41.613Z,3.97
2022-09-29T15:51:18.714Z,3.80
2022-09-29T15:53:46.728Z,3.93
2022-09-29T15:56:13.524Z,4.00
2022-09-29T15:58:45.317Z,4.13
2022-09-29T16:01:15.037Z,3.77
2022-09-29T16:06:45.615Z,4.07
2022-09-29T16:09:20.758Z,4.20
2022-09-29T16:11:47.638Z,4.10
2022-09-29T16:14:28.037Z,3.27
2022-09-29T16:16:56.097Z,3.20
2022-09-29T16:19:30.508Z,3.33
2022-09-29T16:22:06.440Z,3.10
2022-09-29T16:24:37.366Z,3.00
2022-09-29T16:27:04.585Z,2.73
2022-09-29T16:29:34.643Z,2.87
2022-09-29T16:32:39.808Z,2.77
2022-09-29T16:35:48.766Z,2.60
2022-09-29T16:38:35.411Z,2.60
2022-09-29T16:41:24.431Z,2.43
2022-09-29T16:43:51.145Z,2.80
2022-09-29T16:46:22.577Z,3.43
2022-09-29T16:48:50.363Z,2.70
2022-09-29T16:51:39.820Z,3.33
2022-09-29T16:54:33.948Z,3.30
2022-09-29T16:57:24.022Z,2.87
2022-09-29T16:59:55.859Z,2.80
2022-09-29T17:02:24.393Z,2.70
2022-09-29T17:04:53.198Z,2.73
2022-09-29T17:07:24.560Z,2.53
2022-09-29T17:09:58.000Z,2.63
2022-09-29T17:12:28.520Z,3.30
2022-09-29T17:14:55.375Z,3.57
2022-09-29T17:17:26.548Z,4.10
2022-09-29T17:19:56.356Z,4.00
2022-09-29T17:22:31.822Z,4.03
2022-09-29T17:24:59.292Z,4.30
2022-09-29T17:27:46.573Z,4.27
2022-09-29T17:30:18.651Z,4.33
2022-09-29T17:32:46.666Z,3.87
2022-09-29T17:35:19.058Z,3.73
2022-09-29T17:37:49.393Z,4.07
2022-09-29T17:40:23.953Z,3.90
2022-09-29T17:42:50.909Z,3.40
2022-09-29T17:45:20.406Z,6.07
2022-09-29T17:47:49.414Z,3.63
2022-09-29T17:50:41.360Z,4.17
2022-09-29T17:53:11.337Z,4.70
2022-09-29T17:55:38.273Z,5.03
2022-09-29T17:58:05.502Z,5.90
2022-09-29T18:00:38.949Z,6.30
2022-09-29T18:03:12.065Z,7.50
2022-09-29T18:05:41.634Z,6.30
2022-09-29T18:08:17.422Z,7.17
2022-09-29T18:10:57.333Z,6.23
2022-09-29T18:13:27.625Z,7.17
2022-09-29T18:15:56.612Z,7.07
2022-09-29T18:18:23.824Z,7.17
2022-09-29T18:20:51.179Z,5.73
2022-09-29T18:23:20.371Z,7.40
2022-09-29T18:25:50.093Z,5.53
2022-09-29T18:28:18.335Z,4.80
2022-09-29T18:30:50.285Z,4.03
2022-09-29T18:33:19.654Z,4.50
2022-09-29T18:35:53.210Z,7.17
2022-09-29T18:38:20.119Z,4.13
2022-09-29T18:40:47.268Z,4.07
2022-09-29T18:43:14.720Z,4.53
2022-09-29T18:45:43.283Z,4.00
2022-09-29T18:48:15.255Z,3.70
2022-09-29T18:50:48.622Z,4.37
2022-09-29T18:53:19.513Z,4.30
2022-09-29T18:55:46.816Z,5.23
2022-09-29T18:58:17.701Z,3.80
2022-09-29T19:00:56.069Z,4.17
2022-09-29T19:03:26.966Z,3.80
2022-09-29T19:05:55.957Z,3.60
2022-09-29T19:08:23.495Z,5.83
2022-09-29T19:10:54.960Z,3.90
2022-09-29T19:13:22.134Z,3.60
2022-09-29T19:15:49.163Z,3.50
2022-09-29T19:18:23.445Z,2.93
2022-09-29T19:20:56.970Z,3.57
2022-09-29T19:23:26.249Z,3.40
2022-09-29T19:25:56.577Z,3.57
2022-09-29T19:28:26.958Z,2.97
2022-09-29T19:30:55.855Z,3.30
2022-09-29T19:33:23.351Z,2.87
2022-09-29T19:35:54.645Z,3.30
2022-09-29T19:38:22.137Z,5.00
2022-09-29T19:40:51.380Z,8.33
2022-09-29T19:43:18.443Z,6.23
2022-09-29T19:45:45.197Z,5.10
2022-09-29T19:48:19.007Z,7.43
2022-09-29T19:51:05.587Z,6.70
2022-09-29T19:53:34.728Z,7.57
2022-09-29T19:56:01.909Z,6.00
2022-09-29T19:58:29.006Z,4.90
2022-09-29T20:00:59.881Z,5.13
2022-09-29T20:03:26.609Z,4.63
2022-09-29T20:06:00.374Z,6.17
2022-09-29T20:08:27.871Z,6.50
2022-09-29T20:10:55.022Z,5.80
2022-09-29T20:13:22.204Z,5.60
2022-09-29T20:15:48.998Z,4.53
2022-09-29T20:18:15.756Z,4.97
2022-09-29T20:20:43.706Z,4.20
2022-09-29T20:23:10.438Z,4.50
2022-09-29T20:25:37.160Z,4.57
2022-09-29T20:28:07.505Z,3.80
2022-09-29T20:30:35.543Z,4.23
2022-09-29T20:33:02.251Z,4.50
2022-09-29T20:35:28.943Z,4.07
2022-09-29T20:37:55.838Z,3.87
2022-09-29T20:40:22.576Z,8.00
2022-09-29T20:42:49.402Z,3.73
2022-09-29T20:45:16.178Z,3.37
2022-09-29T20:47:42.963Z,3.53
2022-09-29T20:50:10.033Z,3.10
2022-09-29T20:52:36.773Z,3.67
2022-09-29T20:55:03.877Z,3.70
2022-09-29T20:57:32.610Z,3.27
2022-09-29T20:59:59.323Z,3.20
2022-09-29T21:02:27.121Z,4.20
2022-09-29T21:04:56.179Z,5.03
2022-09-29T21:07:38.251Z,7.07
2022-09-29T21:10:07.058Z,7.67
2022-09-29T21:12:34.061Z,5.97
2022-09-29T21:15:02.111Z,6.10
2022-09-29T21:17:30.080Z,6.23
2022-09-29T21:19:57.291Z,6.43
2022-09-29T21:22:27.392Z,5.27
2022-09-29T21:24:55.175Z,4.97
2022-09-29T21:27:21.842Z,4.70
2022-09-29T21:29:48.523Z,3.93
2022-09-29T21:32:15.298Z,3.80
2022-09-29T21:34:42.199Z,3.00
2022-09-29T21:37:09.998Z,3.40
2022-09-29T21:39:36.768Z,3.70
2022-09-29T21:42:04.218Z,3.53
2022-09-29T21:44:30.973Z,3.77
2022-09-29T21:46:57.765Z,3.23
2022-09-29T21:49:24.544Z,3.97
2022-09-29T21:51:52.260Z,3.63
2022-09-29T21:54:25.297Z,4.27
2022-09-29T21:56:52.955Z,5.50
2022-09-29T21:59:22.352Z,11.90
2022-09-29T22:01:51.593Z,7.07
2022-09-29T22:04:19.072Z,10.00
2022-09-29T22:06:45.963Z,7.90
2022-09-29T22:09:20.465Z,6.63
2022-09-29T22:11:49.764Z,5.60
2022-09-29T22:14:17.420Z,4.87
2022-09-29T22:16:44.782Z,4.07
2022-09-29T22:19:28.459Z,3.87
2022-09-29T22:21:55.768Z,3.43
2022-09-29T22:24:24.096Z,8.87
2022-09-29T22:26:51.274Z,4.00
2022-09-29T22:29:18.165Z,3.93
2022-09-29T22:31:44.956Z,5.20
2022-09-29T22:34:11.806Z,5.43
2022-09-29T22:36:39.216Z,3.67
2022-09-29T22:39:07.385Z,3.13
2022-09-29T22:41:36.612Z,3.70
2022-09-29T22:44:04.021Z,4.27
2022-09-29T22:46:32.939Z,3.87
2022-09-29T22:48:59.911Z,4.20
2022-09-29T22:51:26.879Z,3.77
2022-09-29T22:53:56.155Z,3.47
2022-09-29T22:56:30.646Z,3.10
2022-09-29T22:59:04.296Z,3.10
2022-09-29T23:01:33.312Z,3.17
2022-09-29T23:04:00.614Z,3.57
2022-09-29T23:06:27.386Z,3.33
2022-09-29T23:08:55.472Z,3.77
2022-09-29T23:11:23.307Z,3.50
2022-09-29T23:13:51.441Z,3.30
2022-09-29T23:16:18.259Z,3.43
2022-09-29T23:18:47.103Z,3.80
2022-09-29T23:21:19.108Z,3.47
2022-09-29T23:23:51.180Z,3.13
2022-09-29T23:26:18.053Z,3.03
2022-09-29T23:28:44.782Z,3.60
2022-09-29T23:31:12.582Z,3.63
2022-09-29T23:33:39.340Z,3.37
2022-09-29T23:36:12.996Z,3.40
2022-09-29T23:39:00.513Z,3.63
2022-09-29T23:41:29.740Z,3.30
2022-09-29T23:44:01.695Z,3.83
2022-09-29T23:46:32.249Z,3.70
2022-09-29T23:49:00.971Z,3.90
2022-09-29T23:51:33.808Z,3.63
2022-09-29T23:54:00.755Z,3.30
2022-09-29T23:56:28.539Z,3.77
2022-09-29T23:58:55.509Z,3.93
