createdAt,value
2018-06-13T00:00:21.520Z,14.80
2018-06-13T00:02:50.995Z,14.80
2018-06-13T00:05:19.697Z,14.80
2018-06-13T00:07:48.374Z,14.70
2018-06-13T00:10:16.535Z,14.60
2018-06-13T00:12:44.845Z,14.70
2018-06-13T00:15:13.134Z,14.60
2018-06-13T00:17:41.878Z,14.60
2018-06-13T00:20:10.044Z,14.60
2018-06-13T00:22:41.238Z,14.50
2018-06-13T00:25:10.281Z,14.60
2018-06-13T00:27:39.070Z,14.50
2018-06-13T00:30:09.627Z,14.40
2018-06-13T00:32:37.694Z,14.30
2018-06-13T00:35:08.869Z,14.40
2018-06-13T00:37:37.324Z,14.30
2018-06-13T00:40:06.181Z,14.20
2018-06-13T00:42:34.301Z,14.30
2018-06-13T00:47:31.519Z,14.30
2018-06-13T00:49:59.670Z,14.30
2018-06-13T00:52:28.730Z,14.20
2018-06-13T00:54:56.890Z,14.10
2018-06-13T00:57:25.205Z,14.10
2018-06-13T00:59:53.697Z,14.10
2018-06-13T01:02:21.975Z,14.10
2018-06-13T01:04:49.982Z,14.20
2018-06-13T01:07:18.140Z,14.10
2018-06-13T01:09:46.373Z,14.10
2018-06-13T01:12:15.202Z,14.20
2018-06-13T01:14:44.209Z,14.20
2018-06-13T01:17:12.409Z,14.20
2018-06-13T01:19:40.451Z,14.20
2018-06-13T01:22:08.726Z,14.20
2018-06-13T01:24:37.073Z,14.10
2018-06-13T01:27:06.349Z,14.20
2018-06-13T01:29:35.398Z,14.20
2018-06-13T01:32:04.669Z,14.10
2018-06-13T01:34:32.740Z,14.10
2018-06-13T01:37:01.225Z,14.20
2018-06-13T01:39:30.048Z,14.20
2018-06-13T01:41:58.173Z,14.20
2018-06-13T01:44:29.444Z,14.10
2018-06-13T01:46:59.433Z,14.10
2018-06-13T01:49:28.049Z,14.00
2018-06-13T01:51:57.545Z,13.90
2018-06-13T01:54:25.947Z,14.00
2018-06-13T01:56:54.016Z,13.90
2018-06-13T02:01:50.547Z,13.90
2018-06-13T02:04:18.727Z,13.90
2018-06-13T02:06:47.010Z,13.80
2018-06-13T02:09:15.504Z,13.90
2018-06-13T02:11:43.641Z,13.90
2018-06-13T02:14:12.341Z,13.80
2018-06-13T02:16:40.558Z,13.90
2018-06-13T02:21:38.302Z,13.90
2018-06-13T02:24:06.375Z,13.80
2018-06-13T02:26:36.815Z,13.80
2018-06-13T02:29:05.052Z,13.80
2018-06-13T02:31:33.346Z,13.80
2018-06-13T02:34:03.101Z,13.80
2018-06-13T02:36:33.589Z,13.70
2018-06-13T02:39:02.356Z,13.70
2018-06-13T02:41:31.254Z,13.70
2018-06-13T02:44:00.296Z,13.80
2018-06-13T02:46:28.387Z,13.80
2018-06-13T02:48:56.988Z,13.70
2018-06-13T02:51:25.281Z,13.60
2018-06-13T02:53:53.537Z,13.70
2018-06-13T02:56:21.613Z,13.60
2018-06-13T02:58:49.629Z,13.60
2018-06-13T03:06:14.487Z,13.60
2018-06-13T03:08:42.675Z,13.60
2018-06-13T03:11:10.678Z,13.60
2018-06-13T03:13:38.827Z,13.60
2018-06-13T03:16:07.041Z,13.60
2018-06-13T03:18:35.642Z,13.60
2018-06-13T03:21:03.820Z,13.60
2018-06-13T03:23:31.896Z,13.60
2018-06-13T03:28:31.677Z,13.50
2018-06-13T03:30:59.933Z,13.60
2018-06-13T03:33:28.149Z,13.50
2018-06-13T03:35:56.586Z,13.50
2018-06-13T03:38:25.162Z,13.50
2018-06-13T03:40:53.336Z,13.40
2018-06-13T03:43:21.574Z,13.40
2018-06-13T03:48:17.940Z,13.40
2018-06-13T03:50:45.973Z,13.40
2018-06-13T03:53:14.000Z,13.40
2018-06-13T03:55:42.015Z,13.40
2018-06-13T03:58:10.229Z,13.40
2018-06-13T04:00:39.598Z,13.40
2018-06-13T04:03:07.789Z,13.40
2018-06-13T04:05:36.293Z,13.30
2018-06-13T04:08:04.374Z,13.40
2018-06-13T04:10:32.601Z,13.40
2018-06-13T04:13:01.153Z,13.50
2018-06-13T04:15:29.515Z,13.60
2018-06-13T04:17:57.598Z,13.30
2018-06-13T04:20:25.782Z,13.40
2018-06-13T04:22:53.955Z,13.30
2018-06-13T04:25:22.553Z,13.40
2018-06-13T04:27:50.840Z,13.50
2018-06-13T04:30:20.004Z,13.50
2018-06-13T04:32:48.106Z,13.50
2018-06-13T04:35:17.070Z,13.50
2018-06-13T04:37:45.489Z,13.50
2018-06-13T04:40:13.569Z,13.50
2018-06-13T04:42:42.176Z,13.50
2018-06-13T04:45:10.754Z,13.60
2018-06-13T04:47:39.242Z,13.70
2018-06-13T04:50:08.094Z,13.70
2018-06-13T04:55:05.128Z,13.50
2018-06-13T04:57:33.240Z,13.60
2018-06-13T05:00:02.338Z,13.60
2018-06-13T05:02:31.444Z,13.70
2018-06-13T05:04:59.499Z,13.80
2018-06-13T05:07:28.190Z,14.00
2018-06-13T05:09:56.485Z,13.90
2018-06-13T05:12:24.838Z,13.90
2018-06-13T05:14:55.399Z,13.90
2018-06-13T05:17:23.515Z,14.00
2018-06-13T05:19:51.771Z,13.90
2018-06-13T05:22:19.915Z,13.80
2018-06-13T05:24:48.893Z,13.80
2018-06-13T05:27:17.373Z,13.90
2018-06-13T05:29:46.485Z,13.90
2018-06-13T05:32:16.060Z,14.00
2018-06-13T05:34:47.510Z,13.90
2018-06-13T05:37:16.047Z,13.80
2018-06-13T05:39:44.413Z,13.90
2018-06-13T05:42:13.079Z,13.90
2018-06-13T05:47:09.437Z,13.90
2018-06-13T05:49:37.497Z,13.90
2018-06-13T05:52:06.190Z,14.00
2018-06-13T05:57:02.921Z,14.00
2018-06-13T05:59:31.870Z,13.90
2018-06-13T06:04:29.362Z,14.00
2018-06-13T06:06:57.479Z,14.30
2018-06-13T06:09:27.764Z,14.20
2018-06-13T06:11:57.042Z,14.20
2018-06-13T06:14:25.381Z,14.30
2018-06-13T06:16:53.547Z,14.40
2018-06-13T06:19:23.344Z,14.40
2018-06-13T06:21:51.611Z,14.10
2018-06-13T06:24:19.613Z,14.30
2018-06-13T06:26:52.135Z,14.30
2018-06-13T06:29:21.646Z,14.30
2018-06-13T06:31:49.968Z,14.30
2018-06-13T06:34:24.948Z,14.40
2018-06-13T06:39:21.654Z,14.50
2018-06-13T06:41:50.925Z,14.40
2018-06-13T06:44:20.447Z,14.30
2018-06-13T06:46:49.406Z,14.20
2018-06-13T06:49:18.725Z,14.20
2018-06-13T06:51:51.601Z,14.10
2018-06-13T06:54:22.666Z,14.10
2018-06-13T06:56:51.569Z,14.20
2018-06-13T06:59:20.755Z,14.30
2018-06-13T07:01:55.169Z,14.10
2018-06-13T07:04:24.640Z,14.20
2018-06-13T07:06:54.913Z,14.30
2018-06-13T07:09:23.633Z,14.40
2018-06-13T07:11:52.039Z,14.40
2018-06-13T07:14:20.101Z,14.50
2018-06-13T07:16:49.436Z,14.20
2018-06-13T07:19:17.659Z,14.30
2018-06-13T07:21:45.676Z,14.40
2018-06-13T07:24:13.875Z,14.20
2018-06-13T07:26:42.597Z,14.10
2018-06-13T07:29:10.858Z,14.20
2018-06-13T07:31:39.622Z,14.30
2018-06-13T07:34:08.002Z,14.40
2018-06-13T07:36:38.526Z,14.60
2018-06-13T07:39:08.497Z,14.60
2018-06-13T07:41:36.838Z,14.80
2018-06-13T07:44:06.300Z,14.70
2018-06-13T07:46:34.501Z,14.80
2018-06-13T07:49:03.263Z,14.70
2018-06-13T07:51:31.640Z,14.40
2018-06-13T07:53:59.795Z,14.20
2018-06-13T07:56:28.342Z,14.00
2018-06-13T08:03:56.998Z,14.20
2018-06-13T08:06:27.003Z,14.40
2018-06-13T08:08:55.644Z,14.20
2018-06-13T08:11:24.839Z,14.20
2018-06-13T08:13:53.033Z,14.00
2018-06-13T08:16:21.480Z,14.00
2018-06-13T08:18:49.610Z,14.10
2018-06-13T08:21:17.944Z,14.20
2018-06-13T08:23:46.830Z,14.40
2018-06-13T08:26:15.188Z,14.40
2018-06-13T08:28:43.572Z,14.50
2018-06-13T08:31:13.754Z,14.50
2018-06-13T08:33:43.146Z,14.60
2018-06-13T08:38:43.415Z,14.60
2018-06-13T08:41:11.612Z,14.70
2018-06-13T08:43:39.695Z,14.70
2018-06-13T08:46:09.085Z,14.80
2018-06-13T08:48:38.460Z,14.90
2018-06-13T08:51:08.867Z,14.90
2018-06-13T08:53:37.437Z,14.80
2018-06-13T08:56:05.646Z,14.80
2018-06-13T08:58:34.058Z,15.00
2018-06-13T09:01:02.216Z,15.20
2018-06-13T09:03:30.610Z,15.30
2018-06-13T09:06:04.468Z,15.20
2018-06-13T09:08:33.215Z,15.20
2018-06-13T09:11:01.587Z,15.40
2018-06-13T09:13:29.942Z,15.40
2018-06-13T09:15:59.220Z,15.40
2018-06-13T09:18:27.736Z,15.50
2018-06-13T09:20:56.478Z,15.60
2018-06-13T09:23:24.803Z,15.20
2018-06-13T09:25:54.358Z,15.30
2018-06-13T09:28:22.530Z,15.30
2018-06-13T09:30:50.671Z,15.20
2018-06-13T09:33:18.894Z,15.10
2018-06-13T09:35:47.045Z,15.60
2018-06-13T09:38:15.066Z,15.90
2018-06-13T09:40:46.609Z,16.10
2018-06-13T09:45:42.611Z,15.90
2018-06-13T09:48:11.886Z,15.70
2018-06-13T09:50:40.190Z,15.60
2018-06-13T09:53:08.776Z,15.60
2018-06-13T09:55:37.038Z,15.60
2018-06-13T09:58:05.631Z,15.90
2018-06-13T10:00:39.338Z,16.00
2018-06-13T10:03:07.527Z,16.10
2018-06-13T10:05:35.695Z,16.30
2018-06-13T10:08:04.146Z,16.30
2018-06-13T10:10:32.471Z,16.20
2018-06-13T10:13:00.772Z,16.50
2018-06-13T10:15:29.082Z,16.60
2018-06-13T10:17:57.415Z,16.80
2018-06-13T10:20:25.447Z,16.60
2018-06-13T10:22:53.941Z,16.90
2018-06-13T10:25:22.051Z,16.60
2018-06-13T10:27:50.364Z,16.50
2018-06-13T10:30:21.386Z,16.40
2018-06-13T10:32:50.089Z,16.20
2018-06-13T10:35:18.150Z,16.20
2018-06-13T10:37:47.818Z,16.10
2018-06-13T10:40:16.665Z,16.10
2018-06-13T10:42:44.778Z,16.00
2018-06-13T10:45:13.024Z,16.10
2018-06-13T10:47:41.839Z,15.90
2018-06-13T10:50:11.627Z,16.00
2018-06-13T10:52:42.586Z,16.20
2018-06-13T10:55:11.605Z,16.20
2018-06-13T10:57:40.989Z,16.00
2018-06-13T11:00:09.359Z,15.90
2018-06-13T11:02:37.816Z,15.80
2018-06-13T11:05:05.964Z,16.00
2018-06-13T11:07:34.326Z,16.10
2018-06-13T11:10:02.926Z,16.00
2018-06-13T11:12:32.146Z,16.40
2018-06-13T11:15:00.424Z,16.60
2018-06-13T11:17:28.581Z,17.10
2018-06-13T11:19:57.388Z,17.10
2018-06-13T11:22:25.715Z,17.50
2018-06-13T11:24:54.015Z,17.40
2018-06-13T11:27:22.287Z,17.30
2018-06-13T11:29:51.746Z,17.30
2018-06-13T11:32:20.103Z,16.90
2018-06-13T11:34:54.412Z,16.80
2018-06-13T11:37:23.302Z,16.80
2018-06-13T11:39:51.426Z,16.70
2018-06-13T11:42:19.781Z,16.60
2018-06-13T11:44:49.063Z,16.70
2018-06-13T11:47:18.239Z,16.60
2018-06-13T11:49:47.416Z,16.40
2018-06-13T11:52:17.102Z,16.10
2018-06-13T11:54:48.092Z,16.20
2018-06-13T11:57:17.218Z,16.20
2018-06-13T11:59:45.988Z,16.10
2018-06-13T12:02:17.435Z,16.10
2018-06-13T12:04:45.624Z,16.20
2018-06-13T12:07:14.725Z,16.10
2018-06-13T12:09:44.608Z,16.10
2018-06-13T12:12:16.007Z,16.20
2018-06-13T12:17:13.936Z,16.10
2018-06-13T12:19:42.738Z,16.10
2018-06-13T12:22:12.592Z,15.90
2018-06-13T12:24:42.509Z,15.80
2018-06-13T12:27:11.220Z,16.00
2018-06-13T12:29:40.392Z,16.20
2018-06-13T12:32:13.257Z,16.40
2018-06-13T12:37:10.183Z,16.50
2018-06-13T12:39:40.343Z,16.50
2018-06-13T12:42:09.627Z,16.60
2018-06-13T12:44:39.934Z,16.50
2018-06-13T12:47:08.611Z,16.10
2018-06-13T12:49:42.383Z,16.50
2018-06-13T12:52:14.656Z,16.70
2018-06-13T12:54:44.076Z,16.80
2018-06-13T12:57:12.869Z,17.20
2018-06-13T12:59:42.107Z,17.30
2018-06-13T13:04:41.240Z,17.50
2018-06-13T13:07:10.543Z,17.70
2018-06-13T13:09:39.525Z,17.50
2018-06-13T13:12:08.862Z,17.30
2018-06-13T13:14:47.851Z,17.40
2018-06-13T13:17:17.214Z,17.40
2018-06-13T13:19:45.342Z,17.30
2018-06-13T13:22:13.720Z,17.20
2018-06-13T13:24:42.075Z,17.00
2018-06-13T13:27:10.380Z,16.80
2018-06-13T13:29:38.750Z,16.60
2018-06-13T13:32:08.027Z,16.60
2018-06-13T13:34:37.257Z,16.50
2018-06-13T13:37:05.629Z,16.60
2018-06-13T13:39:37.074Z,16.70
2018-06-13T13:42:07.683Z,16.70
2018-06-13T13:44:36.013Z,17.00
2018-06-13T13:47:05.492Z,17.00
2018-06-13T13:49:34.377Z,17.10
2018-06-13T13:52:03.097Z,17.10
2018-06-13T13:54:32.343Z,17.20
2018-06-13T13:57:04.068Z,17.30
2018-06-13T13:59:32.392Z,17.30
2018-06-13T14:02:00.726Z,17.20
2018-06-13T14:04:30.039Z,17.60
2018-06-13T14:06:58.707Z,17.50
2018-06-13T14:09:27.793Z,17.60
2018-06-13T14:11:57.163Z,17.50
2018-06-13T14:14:25.395Z,17.90
2018-06-13T14:16:54.548Z,17.60
2018-06-13T14:19:22.828Z,17.30
2018-06-13T14:21:51.061Z,17.00
2018-06-13T14:24:19.810Z,16.80
2018-06-13T14:26:49.422Z,17.10
2018-06-13T14:29:20.096Z,17.10
2018-06-13T14:31:49.209Z,16.90
2018-06-13T14:34:21.626Z,16.90
2018-06-13T14:36:53.710Z,16.90
2018-06-13T14:39:25.474Z,16.80
2018-06-13T14:41:53.525Z,16.90
2018-06-13T14:44:22.875Z,17.00
2018-06-13T14:46:52.898Z,17.20
2018-06-13T14:49:21.517Z,17.30
2018-06-13T14:51:52.487Z,17.10
2018-06-13T14:54:21.362Z,16.50
2018-06-13T14:56:50.184Z,16.50
2018-06-13T14:59:20.219Z,16.10
2018-06-13T15:01:52.346Z,15.90
2018-06-13T15:04:26.110Z,15.80
2018-06-13T15:06:55.896Z,15.70
2018-06-13T15:09:26.663Z,15.70
2018-06-13T15:11:55.473Z,15.80
2018-06-13T15:14:25.877Z,15.80
2018-06-13T15:16:55.271Z,15.80
2018-06-13T15:19:24.277Z,16.00
2018-06-13T15:21:55.177Z,16.00
2018-06-13T15:24:26.108Z,16.10
2018-06-13T15:26:54.790Z,16.10
2018-06-13T15:29:27.309Z,16.20
2018-06-13T15:31:55.676Z,16.00
2018-06-13T15:34:24.488Z,16.10
2018-06-13T15:36:57.740Z,16.10
2018-06-13T15:39:27.121Z,15.90
2018-06-13T15:41:55.347Z,15.90
2018-06-13T15:44:24.536Z,16.00
2018-06-13T15:46:53.758Z,15.70
2018-06-13T15:49:23.770Z,15.90
2018-06-13T15:51:52.211Z,16.00
2018-06-13T15:54:21.072Z,16.20
2018-06-13T15:56:49.438Z,16.30
2018-06-13T15:59:23.072Z,16.40
2018-06-13T16:01:52.177Z,16.30
2018-06-13T16:04:20.297Z,16.40
2018-06-13T16:06:49.927Z,16.20
2018-06-13T16:09:18.275Z,16.20
2018-06-13T16:11:47.243Z,16.00
2018-06-13T16:14:17.945Z,16.20
2018-06-13T16:16:46.502Z,16.00
2018-06-13T16:19:23.643Z,16.20
2018-06-13T16:24:23.767Z,16.30
2018-06-13T16:29:25.401Z,16.70
2018-06-13T16:31:53.975Z,16.60
2018-06-13T16:34:22.171Z,16.70
2018-06-13T16:36:51.268Z,16.60
2018-06-13T16:39:21.213Z,16.30
2018-06-13T16:41:50.068Z,16.40
2018-06-13T16:44:18.930Z,16.60
2018-06-13T16:46:47.377Z,16.60
2018-06-13T16:49:16.036Z,16.70
2018-06-13T16:51:55.290Z,16.60
2018-06-13T16:54:35.611Z,16.60
2018-06-13T16:57:09.223Z,16.50
2018-06-13T16:59:40.629Z,16.40
2018-06-13T17:02:10.480Z,16.30
2018-06-13T17:04:39.815Z,16.30
2018-06-13T17:07:11.191Z,16.20
2018-06-13T17:09:39.440Z,16.00
2018-06-13T17:14:36.074Z,16.20
2018-06-13T17:17:04.751Z,16.00
2018-06-13T17:19:36.545Z,16.20
2018-06-13T17:22:04.566Z,16.10
2018-06-13T17:24:33.168Z,16.20
2018-06-13T17:27:02.554Z,16.40
2018-06-13T17:29:31.732Z,16.20
2018-06-13T17:32:00.014Z,16.30
2018-06-13T17:34:28.611Z,16.10
2018-06-13T17:36:57.347Z,16.20
2018-06-13T17:39:26.738Z,16.20
2018-06-13T17:41:57.206Z,16.20
2018-06-13T17:44:26.939Z,16.10
2018-06-13T17:46:55.267Z,16.10
2018-06-13T17:49:24.374Z,16.00
2018-06-13T17:51:52.788Z,16.10
2018-06-13T17:54:23.517Z,16.10
2018-06-13T17:56:54.458Z,16.00
2018-06-13T17:59:26.377Z,15.80
2018-06-13T18:01:54.785Z,15.80
2018-06-13T18:04:27.372Z,15.80
2018-06-13T18:06:57.290Z,15.80
2018-06-13T18:09:26.707Z,15.90
2018-06-13T18:11:56.097Z,15.60
2018-06-13T18:14:24.246Z,15.50
2018-06-13T18:16:52.774Z,15.50
2018-06-13T18:19:21.820Z,15.60
2018-06-13T18:21:56.079Z,15.50
2018-06-13T18:24:25.357Z,15.40
2018-06-13T18:27:05.789Z,15.50
2018-06-13T18:29:39.262Z,15.40
2018-06-13T18:32:09.087Z,15.50
2018-06-13T18:34:41.503Z,15.40
2018-06-13T18:37:09.679Z,15.20
2018-06-13T18:39:38.796Z,15.20
2018-06-13T18:42:08.141Z,15.30
2018-06-13T18:44:39.551Z,15.20
2018-06-13T18:47:09.335Z,15.20
2018-06-13T18:49:39.161Z,15.20
2018-06-13T18:52:07.482Z,15.20
2018-06-13T18:54:37.481Z,15.20
2018-06-13T18:57:06.440Z,15.30
2018-06-13T18:59:37.455Z,15.30
2018-06-13T19:02:06.055Z,15.30
2018-06-13T19:04:35.028Z,15.20
2018-06-13T19:07:07.835Z,15.10
2018-06-13T19:09:37.536Z,15.20
2018-06-13T19:12:06.631Z,15.10
2018-06-13T19:14:35.367Z,15.10
2018-06-13T19:17:06.660Z,15.10
2018-06-13T19:19:37.912Z,15.00
2018-06-13T19:22:11.868Z,15.00
2018-06-13T19:24:42.486Z,14.90
2018-06-13T19:27:12.334Z,15.00
2018-06-13T19:29:45.041Z,15.00
2018-06-13T19:32:14.609Z,15.00
2018-06-13T19:34:44.337Z,14.90
2018-06-13T19:37:12.590Z,14.90
2018-06-13T19:39:42.684Z,15.00
2018-06-13T19:42:12.325Z,14.90
2018-06-13T19:44:41.507Z,14.90
2018-06-13T19:47:15.398Z,14.90
2018-06-13T19:49:43.877Z,14.70
2018-06-13T19:52:12.877Z,14.80
2018-06-13T19:54:46.637Z,14.70
2018-06-13T19:57:14.779Z,14.70
2018-06-13T19:59:43.374Z,14.80
2018-06-13T20:02:13.002Z,14.80
2018-06-13T20:04:47.597Z,14.70
2018-06-13T20:07:17.079Z,14.70
2018-06-13T20:09:47.279Z,14.80
2018-06-13T20:12:32.125Z,14.80
2018-06-13T20:15:06.485Z,14.80
2018-06-13T20:20:09.845Z,14.80
2018-06-13T20:22:39.039Z,14.80
2018-06-13T20:25:15.755Z,14.70
2018-06-13T20:27:50.986Z,14.70
2018-06-13T20:30:30.645Z,14.70
2018-06-13T20:35:44.890Z,14.80
2018-06-13T20:38:15.354Z,14.70
2018-06-13T20:40:44.338Z,14.70
2018-06-13T20:43:15.954Z,14.80
2018-06-13T20:45:48.303Z,14.80
2018-06-13T20:48:29.047Z,14.80
2018-06-13T20:53:29.696Z,14.70
2018-06-13T20:55:58.701Z,14.70
2018-06-13T20:58:28.414Z,14.70
2018-06-13T21:00:57.548Z,14.70
2018-06-13T21:03:27.262Z,14.60
2018-06-13T21:08:45.578Z,14.50
2018-06-13T21:11:19.514Z,14.50
2018-06-13T21:13:48.603Z,14.60
2018-06-13T21:16:18.524Z,14.60
2018-06-13T21:18:46.640Z,14.50
2018-06-13T21:21:21.465Z,14.50
2018-06-13T21:23:51.373Z,14.60
2018-06-13T21:26:22.780Z,14.50
2018-06-13T21:28:53.627Z,14.40
2018-06-13T21:31:22.379Z,14.40
2018-06-13T21:33:52.265Z,14.40
2018-06-13T21:36:21.285Z,14.40
2018-06-13T21:38:50.638Z,14.30
2018-06-13T21:41:19.376Z,14.20
2018-06-13T21:43:48.471Z,14.10
2018-06-13T21:46:16.937Z,14.10
2018-06-13T21:48:45.656Z,14.10
2018-06-13T21:51:15.270Z,14.10
2018-06-13T21:53:45.877Z,14.10
2018-06-13T21:56:16.725Z,14.00
2018-06-13T21:58:45.206Z,13.90
2018-06-13T22:01:13.910Z,13.90
2018-06-13T22:03:43.239Z,14.00
2018-06-13T22:08:43.092Z,14.00
2018-06-13T22:11:11.359Z,14.10
2018-06-13T22:13:41.046Z,14.00
2018-06-13T22:16:10.399Z,14.10
2018-06-13T22:18:40.322Z,14.20
2018-06-13T22:21:09.852Z,14.20
2018-06-13T22:23:42.910Z,14.20
2018-06-13T22:26:14.557Z,14.10
2018-06-13T22:28:43.929Z,14.10
2018-06-13T22:31:12.340Z,14.00
2018-06-13T22:33:40.828Z,13.90
2018-06-13T22:36:09.116Z,13.90
2018-06-13T22:38:38.129Z,13.90
2018-06-13T22:41:07.348Z,13.90
2018-06-13T22:43:35.506Z,13.80
2018-06-13T22:46:05.678Z,13.90
2018-06-13T22:48:36.091Z,13.90
2018-06-13T22:51:04.413Z,14.00
2018-06-13T22:53:32.860Z,13.90
2018-06-13T22:56:02.688Z,13.90
2018-06-13T22:58:33.138Z,13.80
2018-06-13T23:01:07.494Z,13.90
2018-06-13T23:03:36.074Z,13.80
2018-06-13T23:06:07.492Z,13.70
2018-06-13T23:08:37.978Z,13.70
2018-06-13T23:11:07.299Z,13.70
2018-06-13T23:13:35.404Z,13.70
2018-06-13T23:16:03.723Z,13.80
2018-06-13T23:18:31.835Z,13.80
2018-06-13T23:21:00.222Z,13.90
2018-06-13T23:23:29.612Z,14.10
2018-06-13T23:25:59.078Z,13.90
2018-06-13T23:28:28.774Z,13.80
2018-06-13T23:30:58.740Z,13.80
2018-06-13T23:33:27.073Z,13.90
2018-06-13T23:35:55.837Z,13.90
2018-06-13T23:38:24.818Z,13.90
2018-06-13T23:40:54.682Z,13.70
2018-06-13T23:43:22.943Z,13.70
2018-06-13T23:45:51.401Z,13.70
2018-06-13T23:48:21.289Z,13.70
2018-06-13T23:50:51.623Z,13.70
2018-06-13T23:53:19.793Z,13.70
2018-06-13T23:55:48.000Z,13.70
2018-06-13T23:58:18.107Z,13.70
