createdAt,value
2018-07-02T00:00:39.600Z,17.08
2018-07-02T00:03:08.458Z,17.05
2018-07-02T00:05:48.565Z,16.99
2018-07-02T00:08:17.724Z,16.97
2018-07-02T00:10:46.927Z,16.95
2018-07-02T00:13:16.727Z,16.91
2018-07-02T00:15:46.106Z,16.88
2018-07-02T00:18:15.203Z,16.87
2018-07-02T00:20:44.745Z,16.83
2018-07-02T00:23:13.678Z,16.82
2018-07-02T00:25:42.798Z,16.79
2018-07-02T00:28:11.593Z,16.78
2018-07-02T00:30:40.838Z,16.77
2018-07-02T00:33:09.677Z,16.74
2018-07-02T00:35:38.805Z,16.64
2018-07-02T00:38:08.071Z,16.62
2018-07-02T00:40:37.167Z,16.57
2018-07-02T00:43:06.400Z,16.54
2018-07-02T00:45:36.253Z,16.46
2018-07-02T00:48:06.288Z,16.44
2018-07-02T00:50:35.972Z,16.43
2018-07-02T00:53:06.208Z,16.36
2018-07-02T00:55:36.157Z,16.30
2018-07-02T00:58:06.273Z,16.24
2018-07-02T01:00:35.741Z,16.18
2018-07-02T01:03:04.614Z,16.19
2018-07-02T01:05:33.587Z,16.20
2018-07-02T01:08:02.974Z,16.08
2018-07-02T01:10:32.053Z,16.09
2018-07-02T01:13:01.455Z,16.05
2018-07-02T01:15:31.580Z,16.10
2018-07-02T01:18:00.644Z,16.05
2018-07-02T01:20:29.510Z,16.03
2018-07-02T01:22:59.083Z,16.00
2018-07-02T01:25:27.940Z,15.95
2018-07-02T01:27:57.403Z,15.90
2018-07-02T01:30:26.285Z,15.88
2018-07-02T01:32:55.154Z,15.91
2018-07-02T01:35:24.587Z,15.87
2018-07-02T01:37:53.938Z,15.86
2018-07-02T01:40:23.624Z,15.84
2018-07-02T01:42:52.502Z,15.83
2018-07-02T01:45:21.645Z,15.78
2018-07-02T01:47:50.717Z,15.76
2018-07-02T01:50:20.289Z,15.75
2018-07-02T01:52:49.100Z,15.76
2018-07-02T01:55:18.186Z,15.73
2018-07-02T01:57:47.075Z,15.78
2018-07-02T02:00:16.054Z,15.74
2018-07-02T02:02:45.176Z,15.75
2018-07-02T02:05:14.036Z,15.74
2018-07-02T02:07:43.164Z,15.71
2018-07-02T02:10:12.769Z,15.70
2018-07-02T02:12:42.351Z,15.68
2018-07-02T02:15:11.396Z,15.69
2018-07-02T02:17:40.458Z,15.72
2018-07-02T02:20:09.600Z,15.67
2018-07-02T02:22:38.766Z,15.66
2018-07-02T02:25:08.057Z,15.63
2018-07-02T02:27:37.124Z,15.62
2018-07-02T02:30:07.300Z,15.62
2018-07-02T02:32:36.896Z,15.63
2018-07-02T02:35:06.623Z,15.62
2018-07-02T02:37:35.870Z,15.59
2018-07-02T02:40:05.534Z,15.53
2018-07-02T02:42:35.113Z,15.48
2018-07-02T02:45:04.494Z,15.41
2018-07-02T02:47:33.423Z,15.42
2018-07-02T02:50:02.327Z,15.42
2018-07-02T02:52:31.292Z,15.36
2018-07-02T02:55:00.747Z,15.37
2018-07-02T02:57:29.859Z,15.24
2018-07-02T02:59:58.923Z,15.27
2018-07-02T03:02:27.792Z,15.31
2018-07-02T03:04:56.955Z,15.27
2018-07-02T03:07:26.125Z,15.26
2018-07-02T03:09:54.939Z,15.30
2018-07-02T03:12:24.269Z,15.23
2018-07-02T03:14:53.639Z,15.22
2018-07-02T03:17:22.647Z,15.22
2018-07-02T03:19:51.612Z,15.19
2018-07-02T03:22:20.477Z,15.17
2018-07-02T03:24:49.641Z,15.15
2018-07-02T03:27:18.633Z,15.15
2018-07-02T03:29:47.524Z,15.14
2018-07-02T03:32:16.369Z,15.10
2018-07-02T03:34:45.598Z,15.13
2018-07-02T03:37:14.480Z,15.13
2018-07-02T03:39:44.191Z,15.11
2018-07-02T03:42:13.747Z,15.10
2018-07-02T03:44:43.341Z,15.06
2018-07-02T03:47:12.254Z,15.03
2018-07-02T03:49:41.718Z,15.02
2018-07-02T03:52:10.943Z,15.00
2018-07-02T03:54:40.724Z,14.96
2018-07-02T03:57:09.807Z,14.94
2018-07-02T03:59:38.869Z,14.94
2018-07-02T04:02:07.718Z,14.96
2018-07-02T04:04:37.334Z,14.96
2018-07-02T04:07:06.139Z,14.93
2018-07-02T04:09:35.134Z,14.94
2018-07-02T04:12:03.975Z,14.95
2018-07-02T04:14:33.074Z,14.98
2018-07-02T04:17:02.624Z,14.94
2018-07-02T04:19:31.962Z,14.92
2018-07-02T04:22:00.764Z,14.90
2018-07-02T04:24:29.854Z,14.92
2018-07-02T04:26:59.091Z,14.92
2018-07-02T04:29:28.806Z,14.96
2018-07-02T04:31:58.107Z,14.98
2018-07-02T04:34:27.270Z,15.00
2018-07-02T04:36:56.930Z,15.02
2018-07-02T04:39:25.790Z,15.06
2018-07-02T04:41:55.521Z,15.09
2018-07-02T04:44:24.993Z,15.13
2018-07-02T04:46:53.830Z,15.15
2018-07-02T04:49:22.650Z,15.21
2018-07-02T04:51:51.928Z,15.26
2018-07-02T04:54:20.739Z,15.27
2018-07-02T04:56:49.798Z,15.31
2018-07-02T04:59:19.227Z,15.37
2018-07-02T05:01:48.328Z,15.43
2018-07-02T05:04:18.117Z,15.48
2018-07-02T05:06:47.032Z,15.60
2018-07-02T05:09:16.245Z,15.66
2018-07-02T05:11:45.195Z,15.75
2018-07-02T05:14:14.402Z,15.78
2018-07-02T05:16:43.246Z,15.82
2018-07-02T05:19:12.457Z,15.92
2018-07-02T05:21:41.662Z,16.02
2018-07-02T05:24:10.930Z,16.09
2018-07-02T05:26:39.784Z,16.15
2018-07-02T05:29:08.583Z,16.25
2018-07-02T05:31:37.756Z,16.35
2018-07-02T05:34:07.004Z,16.46
2018-07-02T05:36:35.955Z,16.60
2018-07-02T05:39:08.049Z,16.69
2018-07-02T05:41:37.171Z,16.80
2018-07-02T05:44:06.262Z,16.90
2018-07-02T05:46:35.397Z,17.03
2018-07-02T05:49:04.613Z,17.16
2018-07-02T05:51:34.017Z,17.30
2018-07-02T05:54:03.519Z,17.43
2018-07-02T05:56:32.424Z,17.56
2018-07-02T05:59:01.965Z,17.67
2018-07-02T06:01:31.166Z,17.79
2018-07-02T06:04:00.225Z,17.91
2018-07-02T06:06:29.559Z,18.04
2018-07-02T06:08:58.256Z,18.22
2018-07-02T06:11:27.123Z,18.36
2018-07-02T06:13:56.020Z,18.49
2018-07-02T06:16:24.914Z,18.55
2018-07-02T06:18:53.766Z,18.59
2018-07-02T06:21:22.551Z,18.68
2018-07-02T06:23:51.567Z,18.79
2018-07-02T06:26:21.168Z,18.93
2018-07-02T06:28:50.296Z,19.08
2018-07-02T06:31:19.146Z,19.19
2018-07-02T06:33:48.217Z,19.33
2018-07-02T06:36:17.177Z,19.52
2018-07-02T06:38:45.998Z,19.61
2018-07-02T06:41:15.680Z,19.67
2018-07-02T06:43:44.628Z,19.79
2018-07-02T06:46:13.466Z,19.97
2018-07-02T06:48:42.448Z,20.09
2018-07-02T06:51:11.365Z,20.09
2018-07-02T06:53:40.652Z,20.24
2018-07-02T06:56:09.828Z,20.43
2018-07-02T06:58:39.150Z,20.54
2018-07-02T07:01:08.143Z,20.68
2018-07-02T07:03:38.841Z,20.82
2018-07-02T07:06:08.107Z,20.88
2018-07-02T07:08:37.192Z,20.87
2018-07-02T07:11:06.196Z,20.92
2018-07-02T07:13:35.739Z,21.04
2018-07-02T07:16:04.724Z,21.23
2018-07-02T07:18:35.305Z,21.43
2018-07-02T07:21:04.281Z,21.54
2018-07-02T07:23:33.288Z,21.57
2018-07-02T07:26:02.989Z,21.66
2018-07-02T07:28:32.247Z,21.85
2018-07-02T07:31:01.777Z,22.03
2018-07-02T07:33:30.697Z,22.21
2018-07-02T07:36:00.261Z,22.26
2018-07-02T07:38:30.189Z,22.25
2018-07-02T07:40:59.190Z,22.23
2018-07-02T07:43:29.108Z,22.20
2018-07-02T07:45:58.476Z,22.30
2018-07-02T07:48:28.376Z,22.42
2018-07-02T07:50:57.637Z,22.59
2018-07-02T07:53:26.647Z,22.75
2018-07-02T07:55:55.737Z,22.90
2018-07-02T07:58:24.714Z,23.08
2018-07-02T08:00:53.790Z,23.24
2018-07-02T08:03:22.713Z,23.38
2018-07-02T08:05:51.658Z,23.45
2018-07-02T08:08:21.175Z,23.59
2018-07-02T08:10:50.136Z,23.73
2018-07-02T08:13:20.200Z,23.79
2018-07-02T08:15:49.518Z,23.92
2018-07-02T08:18:22.499Z,24.01
2018-07-02T08:20:58.115Z,24.04
2018-07-02T08:23:27.448Z,24.08
2018-07-02T08:25:59.271Z,23.97
2018-07-02T08:28:28.459Z,24.02
2018-07-02T08:30:57.760Z,24.05
2018-07-02T08:33:26.732Z,23.98
2018-07-02T08:35:56.027Z,24.04
2018-07-02T08:38:24.927Z,24.14
2018-07-02T08:40:54.107Z,24.31
2018-07-02T08:43:22.955Z,24.32
2018-07-02T08:45:52.024Z,24.41
2018-07-02T08:48:21.173Z,24.56
2018-07-02T08:50:49.982Z,24.59
2018-07-02T08:53:19.727Z,24.73
2018-07-02T08:55:48.579Z,24.78
2018-07-02T08:58:17.744Z,24.88
2018-07-02T09:00:46.870Z,24.96
2018-07-02T09:03:16.391Z,25.11
2018-07-02T09:05:45.503Z,25.10
2018-07-02T09:08:14.656Z,25.07
2018-07-02T09:10:43.971Z,25.10
2018-07-02T09:13:13.129Z,25.24
2018-07-02T09:15:42.537Z,25.43
2018-07-02T09:18:12.043Z,25.53
2018-07-02T09:20:41.241Z,25.56
2018-07-02T09:23:10.112Z,25.59
2018-07-02T09:25:39.230Z,25.77
2018-07-02T09:28:08.745Z,25.74
2018-07-02T09:30:37.804Z,25.68
2018-07-02T09:33:06.932Z,25.61
2018-07-02T09:35:35.850Z,25.60
2018-07-02T09:38:05.410Z,25.82
2018-07-02T09:40:34.737Z,26.00
2018-07-02T09:43:03.966Z,26.00
2018-07-02T09:45:33.274Z,25.97
2018-07-02T09:48:02.253Z,26.16
2018-07-02T09:50:31.533Z,26.16
2018-07-02T09:53:00.729Z,26.23
2018-07-02T09:55:30.249Z,26.26
2018-07-02T09:57:59.686Z,26.47
2018-07-02T10:00:28.988Z,26.50
2018-07-02T10:02:59.016Z,26.61
2018-07-02T10:05:28.267Z,26.45
2018-07-02T10:07:57.336Z,26.63
2018-07-02T10:10:26.194Z,26.74
2018-07-02T10:19:04.532Z,26.95
2018-07-02T10:21:33.480Z,27.47
2018-07-02T10:24:02.318Z,27.45
2018-07-02T10:26:31.267Z,27.37
2018-07-02T10:29:00.778Z,27.33
2018-07-02T10:31:29.979Z,27.49
2018-07-02T10:33:59.385Z,27.64
2018-07-02T10:36:28.571Z,27.89
2018-07-02T10:38:57.817Z,28.14
2018-07-02T10:41:26.950Z,28.19
2018-07-02T10:43:56.420Z,28.40
2018-07-02T10:46:25.281Z,28.59
2018-07-02T10:48:54.272Z,28.84
2018-07-02T10:51:23.292Z,28.82
2018-07-02T10:53:52.597Z,28.85
2018-07-02T10:56:21.533Z,28.81
2018-07-02T10:58:50.515Z,28.59
2018-07-02T11:01:20.234Z,28.70
2018-07-02T11:03:49.216Z,28.70
2018-07-02T11:06:18.398Z,28.89
2018-07-02T11:08:47.307Z,29.05
2018-07-02T11:11:16.352Z,29.05
2018-07-02T11:13:45.286Z,29.20
2018-07-02T11:16:15.065Z,29.24
2018-07-02T11:18:44.613Z,29.36
2018-07-02T11:21:14.246Z,29.30
2018-07-02T11:23:44.121Z,29.07
2018-07-02T11:26:14.747Z,28.68
2018-07-02T11:28:44.113Z,28.50
2018-07-02T11:31:13.398Z,28.38
2018-07-02T11:33:45.152Z,28.73
2018-07-02T11:36:15.254Z,29.04
2018-07-02T11:38:44.500Z,29.11
2018-07-02T11:41:14.023Z,29.04
2018-07-02T11:43:43.232Z,29.32
2018-07-02T11:46:12.721Z,29.61
2018-07-02T11:48:42.129Z,29.68
2018-07-02T11:51:11.508Z,29.50
2018-07-02T11:53:40.592Z,29.33
2018-07-02T11:56:09.621Z,28.95
2018-07-02T11:58:39.103Z,29.10
2018-07-02T12:01:08.062Z,29.57
2018-07-02T12:03:37.585Z,29.85
2018-07-02T12:06:06.961Z,30.07
2018-07-02T12:08:35.946Z,30.06
2018-07-02T12:11:05.021Z,30.03
2018-07-02T12:13:34.264Z,30.29
2018-07-02T12:16:03.288Z,30.38
2018-07-02T12:18:32.420Z,30.03
2018-07-02T12:21:01.504Z,29.98
2018-07-02T12:23:30.893Z,30.29
2018-07-02T12:25:59.901Z,30.29
2018-07-02T12:28:29.328Z,30.48
2018-07-02T12:30:58.645Z,30.37
2018-07-02T12:33:27.753Z,30.47
2018-07-02T12:35:57.077Z,30.70
2018-07-02T12:38:26.104Z,31.01
2018-07-02T12:40:55.847Z,31.12
2018-07-02T12:43:25.392Z,31.05
2018-07-02T12:45:54.780Z,31.14
2018-07-02T12:48:24.123Z,31.07
2018-07-02T12:50:53.359Z,30.70
2018-07-02T12:53:22.447Z,30.95
2018-07-02T12:55:51.738Z,31.16
2018-07-02T12:58:21.023Z,31.31
2018-07-02T13:00:50.167Z,31.58
2018-07-02T13:03:19.534Z,31.56
2018-07-02T13:05:48.777Z,31.50
2018-07-02T13:08:18.211Z,30.79
2018-07-02T13:10:47.211Z,30.72
2018-07-02T13:13:16.141Z,30.94
2018-07-02T13:15:45.135Z,31.00
2018-07-02T13:18:15.430Z,30.78
2018-07-02T13:20:45.037Z,30.90
2018-07-02T13:23:14.273Z,30.88
2018-07-02T13:25:43.545Z,30.67
2018-07-02T13:28:13.042Z,30.45
2018-07-02T13:30:42.582Z,30.40
2018-07-02T13:33:12.267Z,30.55
2018-07-02T13:35:41.261Z,30.69
2018-07-02T13:38:12.040Z,30.66
2018-07-02T13:40:41.853Z,30.93
2018-07-02T13:43:11.692Z,31.39
2018-07-02T13:45:40.637Z,31.61
2018-07-02T13:48:10.892Z,31.69
2018-07-02T13:50:41.045Z,32.03
2018-07-02T13:53:10.703Z,32.01
2018-07-02T13:55:40.674Z,31.98
2018-07-02T13:58:09.608Z,31.97
2018-07-02T14:00:38.561Z,31.68
2018-07-02T14:03:07.941Z,31.69
2018-07-02T14:05:36.958Z,31.92
2018-07-02T14:08:05.975Z,31.65
2018-07-02T14:10:36.106Z,31.67
2018-07-02T14:13:05.254Z,31.91
2018-07-02T14:15:34.343Z,31.83
2018-07-02T14:18:04.117Z,31.96
2018-07-02T14:20:33.386Z,32.20
2018-07-02T14:23:02.932Z,32.36
2018-07-02T14:25:32.125Z,32.42
2018-07-02T14:28:02.497Z,32.19
2018-07-02T14:30:32.895Z,32.28
2018-07-02T14:33:02.344Z,32.09
2018-07-02T14:35:31.935Z,32.04
2018-07-02T14:38:01.023Z,31.81
2018-07-02T14:40:30.118Z,31.88
2018-07-02T14:42:59.940Z,31.81
2018-07-02T14:45:29.686Z,32.00
2018-07-02T14:47:58.946Z,32.17
2018-07-02T14:50:28.169Z,32.15
2018-07-02T14:52:57.199Z,31.77
2018-07-02T14:55:26.417Z,31.80
2018-07-02T14:57:55.443Z,31.69
2018-07-02T15:00:24.729Z,31.62
2018-07-02T15:02:54.320Z,31.76
2018-07-02T15:05:25.770Z,31.97
2018-07-02T15:07:55.352Z,32.11
2018-07-02T15:10:24.787Z,32.17
2018-07-02T15:12:54.326Z,32.40
2018-07-02T15:15:23.412Z,32.37
2018-07-02T15:17:52.606Z,32.18
2018-07-02T15:20:22.224Z,32.05
2018-07-02T15:22:51.603Z,32.09
2018-07-02T15:25:21.622Z,32.01
2018-07-02T15:27:50.742Z,31.78
2018-07-02T15:30:20.172Z,31.82
2018-07-02T15:32:49.083Z,32.02
2018-07-02T15:35:18.047Z,31.97
2018-07-02T15:37:47.001Z,31.69
2018-07-02T15:40:16.213Z,31.60
2018-07-02T15:42:45.035Z,31.55
2018-07-02T15:45:14.191Z,31.18
2018-07-02T15:47:43.384Z,30.90
2018-07-02T15:50:12.620Z,30.53
2018-07-02T15:52:41.585Z,30.55
2018-07-02T15:55:11.078Z,30.80
2018-07-02T15:57:40.061Z,30.81
2018-07-02T16:00:09.263Z,30.86
2018-07-02T16:02:38.188Z,30.65
2018-07-02T16:05:07.215Z,30.70
2018-07-02T16:07:36.350Z,30.55
2018-07-02T16:10:05.572Z,30.32
2018-07-02T16:12:34.596Z,30.26
2018-07-02T16:15:03.823Z,30.52
2018-07-02T16:17:33.086Z,30.78
2018-07-02T16:20:02.729Z,30.90
2018-07-02T16:22:32.358Z,31.00
2018-07-02T16:25:01.362Z,30.97
2018-07-02T16:27:30.573Z,30.77
2018-07-02T16:30:00.236Z,30.80
2018-07-02T16:32:29.224Z,30.62
2018-07-02T16:34:59.713Z,30.65
2018-07-02T16:37:28.644Z,30.67
2018-07-02T16:39:58.320Z,30.52
2018-07-02T16:42:27.340Z,30.55
2018-07-02T16:44:56.621Z,30.45
2018-07-02T16:47:26.230Z,30.42
2018-07-02T16:49:55.102Z,30.51
2018-07-02T16:52:24.393Z,30.46
2018-07-02T16:54:53.631Z,30.38
2018-07-02T16:57:23.380Z,30.13
2018-07-02T16:59:52.375Z,30.07
2018-07-02T17:02:21.656Z,29.97
2018-07-02T17:04:50.537Z,29.81
2018-07-02T17:07:19.455Z,29.73
2018-07-02T17:09:48.304Z,29.73
2018-07-02T17:12:17.906Z,29.75
2018-07-02T17:14:46.814Z,29.67
2018-07-02T17:17:15.710Z,29.48
2018-07-02T17:19:44.612Z,29.29
2018-07-02T17:22:14.109Z,28.88
2018-07-02T17:24:43.353Z,28.48
2018-07-02T17:27:12.308Z,28.31
2018-07-02T17:29:41.309Z,28.38
2018-07-02T17:32:11.136Z,28.15
2018-07-02T17:34:40.042Z,27.96
2018-07-02T17:37:09.292Z,27.75
2018-07-02T17:39:38.766Z,27.55
2018-07-02T17:42:08.326Z,27.42
2018-07-02T17:44:37.580Z,27.43
2018-07-02T17:47:07.065Z,27.41
2018-07-02T17:49:36.656Z,27.35
2018-07-02T17:52:05.583Z,27.35
2018-07-02T17:54:34.873Z,27.20
2018-07-02T17:57:04.565Z,26.94
2018-07-02T17:59:34.268Z,26.85
2018-07-02T18:02:03.661Z,26.76
2018-07-02T18:04:33.069Z,26.58
2018-07-02T18:07:02.133Z,26.43
2018-07-02T18:09:31.350Z,26.21
2018-07-02T18:12:00.502Z,26.22
2018-07-02T18:14:29.975Z,26.14
2018-07-02T18:16:58.889Z,26.18
2018-07-02T18:19:28.432Z,26.01
2018-07-02T18:21:57.707Z,25.92
2018-07-02T18:24:26.808Z,25.85
2018-07-02T18:26:55.869Z,25.81
2018-07-02T18:29:25.620Z,25.60
2018-07-02T18:31:55.112Z,25.48
2018-07-02T18:34:24.049Z,25.38
2018-07-02T18:36:53.509Z,25.21
2018-07-02T18:39:22.780Z,25.08
2018-07-02T18:41:51.716Z,24.85
2018-07-02T18:44:20.750Z,24.68
2018-07-02T18:46:50.028Z,24.57
2018-07-02T18:49:18.933Z,24.52
2018-07-02T18:51:47.820Z,24.39
2018-07-02T18:54:16.752Z,24.16
2018-07-02T18:56:45.835Z,24.09
2018-07-02T18:59:14.713Z,24.00
2018-07-02T19:01:45.035Z,23.99
2018-07-02T19:04:14.951Z,23.90
2018-07-02T19:06:44.260Z,23.85
2018-07-02T19:09:13.069Z,23.76
2018-07-02T19:11:42.255Z,23.68
2018-07-02T19:14:11.943Z,23.60
2018-07-02T19:16:40.848Z,23.46
2018-07-02T19:19:10.098Z,23.22
2018-07-02T19:21:39.409Z,23.10
2018-07-02T19:24:08.409Z,23.03
2018-07-02T19:26:37.247Z,22.88
2018-07-02T19:29:06.397Z,22.85
2018-07-02T19:31:35.602Z,22.77
2018-07-02T19:34:05.903Z,22.71
2018-07-02T19:36:35.416Z,22.67
2018-07-02T19:39:05.316Z,22.54
2018-07-02T19:41:34.182Z,22.48
2018-07-02T19:44:03.366Z,22.41
2018-07-02T19:46:32.109Z,22.35
2018-07-02T19:49:01.334Z,22.32
2018-07-02T19:51:30.492Z,22.23
2018-07-02T19:53:59.651Z,22.07
2018-07-02T19:56:29.213Z,21.96
2018-07-02T19:58:58.290Z,21.79
2018-07-02T20:01:27.592Z,21.67
2018-07-02T20:03:56.745Z,21.55
2018-07-02T20:06:26.456Z,21.44
2018-07-02T20:08:55.933Z,21.35
2018-07-02T20:11:25.481Z,21.15
2018-07-02T20:13:55.143Z,21.03
2018-07-02T20:16:24.411Z,21.02
2018-07-02T20:18:53.650Z,20.95
2018-07-02T20:21:22.642Z,20.87
2018-07-02T20:23:51.899Z,20.77
2018-07-02T20:26:20.822Z,20.65
2018-07-02T20:28:49.667Z,20.55
2018-07-02T20:31:18.666Z,20.49
2018-07-02T20:33:47.720Z,20.44
2018-07-02T20:36:16.481Z,20.44
2018-07-02T20:38:45.271Z,20.43
2018-07-02T20:41:14.194Z,20.40
2018-07-02T20:43:43.028Z,20.35
2018-07-02T20:46:12.168Z,20.34
2018-07-02T20:48:41.210Z,20.31
2018-07-02T20:51:10.870Z,20.25
2018-07-02T20:53:40.252Z,20.18
2018-07-02T20:56:09.823Z,20.03
2018-07-02T20:58:38.991Z,19.88
2018-07-02T21:01:08.017Z,19.82
2018-07-02T21:03:37.537Z,19.70
2018-07-02T21:06:07.284Z,19.55
2018-07-02T21:08:36.160Z,19.49
2018-07-02T21:11:05.226Z,19.37
2018-07-02T21:13:34.537Z,19.21
2018-07-02T21:16:03.893Z,19.13
2018-07-02T21:18:32.723Z,19.05
2018-07-02T21:21:01.602Z,18.98
2018-07-02T21:23:30.798Z,18.96
2018-07-02T21:25:59.672Z,18.93
2018-07-02T21:28:29.477Z,18.85
2018-07-02T21:30:58.833Z,18.75
2018-07-02T21:33:27.949Z,18.65
2018-07-02T21:35:57.434Z,18.57
2018-07-02T21:38:26.356Z,18.49
2018-07-02T21:40:56.061Z,18.41
2018-07-02T21:43:25.963Z,18.38
2018-07-02T21:45:55.885Z,18.37
2018-07-02T21:48:25.553Z,18.31
2018-07-02T21:50:54.991Z,18.27
2018-07-02T21:53:24.119Z,18.24
2018-07-02T21:55:54.654Z,18.17
2018-07-02T21:58:24.561Z,18.07
2018-07-02T22:00:53.645Z,18.02
2018-07-02T22:03:23.111Z,17.95
2018-07-02T22:05:52.607Z,17.92
2018-07-02T22:08:21.903Z,17.96
2018-07-02T22:10:51.616Z,17.88
2018-07-02T22:13:20.476Z,17.89
2018-07-02T22:15:49.729Z,17.91
2018-07-02T22:18:18.830Z,17.93
2018-07-02T22:20:48.041Z,17.87
2018-07-02T22:23:17.485Z,17.86
2018-07-02T22:25:46.756Z,17.85
2018-07-02T22:28:15.863Z,17.85
2018-07-02T22:30:45.125Z,17.86
2018-07-02T22:33:14.584Z,17.83
2018-07-02T22:35:44.388Z,17.79
2018-07-02T22:38:13.185Z,17.77
2018-07-02T22:40:42.247Z,17.74
2018-07-02T22:43:11.622Z,17.72
2018-07-02T22:45:40.639Z,17.71
2018-07-02T22:48:09.671Z,17.66
2018-07-02T22:50:39.067Z,17.63
2018-07-02T22:53:08.694Z,17.61
2018-07-02T22:55:48.711Z,17.56
2018-07-02T22:58:18.454Z,17.53
2018-07-02T23:00:48.151Z,17.49
2018-07-02T23:03:17.771Z,17.47
2018-07-02T23:05:46.901Z,17.43
2018-07-02T23:08:16.160Z,17.40
2018-07-02T23:10:45.763Z,17.38
2018-07-02T23:13:14.913Z,17.35
2018-07-02T23:15:44.600Z,17.34
2018-07-02T23:18:13.884Z,17.27
2018-07-02T23:20:43.268Z,17.20
2018-07-02T23:23:12.249Z,17.17
2018-07-02T23:25:41.457Z,17.13
2018-07-02T23:28:10.760Z,17.11
2018-07-02T23:30:40.008Z,17.05
2018-07-02T23:33:09.650Z,16.96
2018-07-02T23:35:39.428Z,16.88
2018-07-02T23:38:08.946Z,16.82
2018-07-02T23:40:37.897Z,16.76
2018-07-02T23:43:06.958Z,16.73
2018-07-02T23:45:36.743Z,16.72
2018-07-02T23:48:06.218Z,16.72
2018-07-02T23:50:35.503Z,16.69
2018-07-02T23:53:04.612Z,16.65
2018-07-02T23:55:33.611Z,16.60
2018-07-02T23:58:02.838Z,16.53
