createdAt,value
2023-05-20T00:01:38.814Z,1031
2023-05-20T00:11:39.984Z,1031
2023-05-20T00:21:41.522Z,1031
2023-05-20T00:31:42.807Z,1031
2023-05-20T00:41:43.923Z,1031
2023-05-20T00:51:45.077Z,1031
2023-05-20T01:01:46.245Z,1032
2023-05-20T01:11:47.393Z,1032
2023-05-20T01:21:48.486Z,1032
2023-05-20T01:31:49.670Z,1032
2023-05-20T01:41:51.029Z,1032
2023-05-20T01:51:52.168Z,1032
2023-05-20T02:01:53.341Z,1032
2023-05-20T02:11:54.453Z,1033
2023-05-20T02:21:55.611Z,1033
2023-05-20T02:31:56.750Z,1033
2023-05-20T02:41:57.893Z,1033
2023-05-20T02:51:59.014Z,1033
2023-05-20T03:02:00.358Z,1033
2023-05-20T03:12:02.008Z,1033
2023-05-20T03:22:03.655Z,1032
2023-05-20T03:32:05.351Z,1032
2023-05-20T03:42:06.989Z,1032
2023-05-20T03:52:08.602Z,1032
2023-05-20T04:02:10.080Z,1032
2023-05-20T04:12:11.474Z,1032
2023-05-20T04:22:12.612Z,1032
2023-05-20T04:32:13.934Z,1032
2023-05-20T04:42:15.310Z,1031
2023-05-20T04:52:16.504Z,1031
2023-05-20T05:02:17.651Z,1031
2023-05-20T05:12:18.746Z,1030
2023-05-20T05:22:19.858Z,1030
2023-05-20T05:32:21.396Z,1030
2023-05-20T05:42:22.615Z,1030
2023-05-20T05:52:23.963Z,1029
2023-05-20T06:02:25.156Z,1029
2023-05-20T06:12:26.280Z,1029
2023-05-20T06:22:27.379Z,1028
2023-05-20T06:32:28.521Z,1027
2023-05-20T06:42:29.629Z,1027
2023-05-20T06:52:30.975Z,1027
2023-05-20T07:02:32.259Z,1027
2023-05-20T07:12:34.402Z,1026
2023-05-20T07:22:37.324Z,1026
2023-05-20T07:32:38.428Z,1025
2023-05-20T07:42:39.529Z,1024
2023-05-20T07:52:55.141Z,1024
2023-05-20T08:02:57.687Z,1023
2023-05-20T08:12:58.939Z,1023
2023-05-20T08:23:00.055Z,1022
2023-05-20T08:33:01.491Z,1022
2023-05-20T08:43:03.289Z,1022
2023-05-20T08:53:04.961Z,1023
2023-05-20T09:03:06.863Z,1023
2023-05-20T09:13:08.646Z,1023
2023-05-20T09:23:10.064Z,1023
2023-05-20T09:33:11.511Z,1022
2023-05-20T09:43:12.718Z,1022
2023-05-20T09:53:13.910Z,1023
2023-05-20T10:03:15.128Z,1023
2023-05-20T10:13:16.446Z,1023
2023-05-20T10:23:17.571Z,1023
2023-05-20T10:33:18.697Z,1023
2023-05-20T10:43:20.527Z,1022
2023-05-20T10:53:32.744Z,1022
2023-05-20T11:03:35.570Z,1022
2023-05-20T11:13:36.866Z,1022
2023-05-20T11:23:40.476Z,1021
2023-05-20T11:33:41.894Z,1021
2023-05-20T11:43:43.052Z,1021
2023-05-20T11:53:44.275Z,1021
2023-05-20T12:03:45.483Z,1021
2023-05-20T12:13:46.786Z,1021
2023-05-20T12:23:47.894Z,1021
2023-05-20T12:33:49.005Z,1021
2023-05-20T12:43:50.140Z,1021
2023-05-20T12:53:51.476Z,1021
2023-05-20T13:03:52.801Z,1021
2023-05-20T13:13:54.064Z,1021
2023-05-20T13:23:55.161Z,1021
2023-05-20T13:33:56.349Z,1021
2023-05-20T13:43:57.421Z,1021
2023-05-20T13:53:58.531Z,1022
2023-05-20T14:03:59.622Z,1022
2023-05-20T14:14:01.008Z,1021
2023-05-20T14:24:02.827Z,1022
2023-05-20T14:34:04.568Z,1022
2023-05-20T14:44:06.333Z,1022
2023-05-20T14:54:08.092Z,1022
2023-05-20T15:04:09.527Z,1022
2023-05-20T15:14:10.939Z,1022
2023-05-20T15:24:12.082Z,1022
2023-05-20T15:34:13.216Z,1022
2023-05-20T15:44:14.452Z,1022
2023-05-20T15:54:15.778Z,1022
2023-05-20T16:04:17.111Z,1022
2023-05-20T16:14:18.352Z,1022
2023-05-20T16:24:19.454Z,1022
2023-05-20T16:34:20.794Z,1022
2023-05-20T16:44:21.927Z,1022
2023-05-20T16:54:23.036Z,1022
2023-05-20T17:04:24.386Z,1022
2023-05-20T17:14:25.598Z,1022
2023-05-20T17:24:26.698Z,1022
2023-05-20T17:34:27.813Z,1022
2023-05-20T17:44:28.922Z,1023
2023-05-20T17:54:30.050Z,1023
2023-05-20T18:04:31.436Z,1023
2023-05-20T18:14:32.547Z,1023
2023-05-20T18:24:33.659Z,1022
2023-05-20T18:34:35.077Z,1022
2023-05-20T18:44:36.194Z,1021
2023-05-20T18:54:37.368Z,1022
2023-05-20T19:04:38.487Z,1022
2023-05-20T19:14:39.610Z,1023
2023-05-20T19:24:41.630Z,1024
2023-05-20T19:34:42.725Z,1024
2023-05-20T19:44:43.820Z,1024
2023-05-20T19:54:44.935Z,1024
2023-05-20T20:04:46.038Z,1025
2023-05-20T20:14:47.154Z,1025
2023-05-20T20:24:48.235Z,1025
2023-05-20T20:34:49.327Z,1025
2023-05-20T20:44:50.673Z,1025
2023-05-20T20:54:52.427Z,1025
2023-05-20T21:04:53.681Z,1025
2023-05-20T21:14:54.817Z,1026
2023-05-20T21:24:56.061Z,1027
2023-05-20T21:34:58.312Z,1027
2023-05-20T21:44:59.689Z,1028
2023-05-20T21:55:01.095Z,1028
2023-05-20T22:05:02.711Z,1027
2023-05-20T22:15:04.394Z,1026
2023-05-20T22:25:06.053Z,1025
2023-05-20T22:35:07.760Z,1024
2023-05-20T22:45:09.346Z,1023
2023-05-20T22:55:10.793Z,1023
2023-05-20T23:05:11.913Z,1023
2023-05-20T23:15:13.117Z,1023
2023-05-20T23:25:14.218Z,1023
2023-05-20T23:35:15.310Z,1023
2023-05-20T23:45:16.407Z,1024
2023-05-20T23:55:17.774Z,1024
