createdAt,value
2018-08-19T00:00:52.763Z,8.27
2018-08-19T00:03:21.432Z,7.97
2018-08-19T00:05:49.991Z,8.07
2018-08-19T00:08:18.555Z,6.53
2018-08-19T00:10:59.132Z,7.57
2018-08-19T00:13:27.770Z,7.17
2018-08-19T00:15:56.642Z,6.70
2018-08-19T00:18:25.239Z,7.60
2018-08-19T00:20:53.911Z,7.57
2018-08-19T00:23:22.519Z,7.00
2018-08-19T00:25:51.318Z,6.93
2018-08-19T00:28:20.910Z,6.77
2018-08-19T00:30:49.951Z,7.13
2018-08-19T00:33:18.555Z,6.80
2018-08-19T00:35:47.454Z,7.60
2018-08-19T00:38:16.675Z,7.30
2018-08-19T00:40:45.488Z,6.63
2018-08-19T00:43:14.003Z,6.70
2018-08-19T00:45:42.626Z,6.87
2018-08-19T00:48:11.850Z,7.20
2018-08-19T00:50:41.033Z,6.20
2018-08-19T00:53:10.751Z,7.00
2018-08-19T00:55:44.716Z,7.30
2018-08-19T00:58:15.034Z,7.57
2018-08-19T01:00:43.695Z,19.87
2018-08-19T01:03:12.676Z,8.30
2018-08-19T01:05:41.180Z,7.37
2018-08-19T01:08:11.361Z,7.77
2018-08-19T01:10:40.118Z,7.50
2018-08-19T01:13:09.355Z,8.13
2018-08-19T01:15:37.941Z,7.60
2018-08-19T01:18:06.580Z,9.13
2018-08-19T01:20:35.234Z,8.03
2018-08-19T01:23:03.811Z,10.20
2018-08-19T01:25:32.349Z,8.17
2018-08-19T01:28:00.850Z,8.33
2018-08-19T01:30:29.402Z,9.40
2018-08-19T01:32:58.074Z,9.70
2018-08-19T01:35:32.531Z,9.60
2018-08-19T01:38:01.434Z,9.43
2018-08-19T01:40:29.944Z,9.00
2018-08-19T01:42:58.394Z,8.13
2018-08-19T01:45:26.898Z,9.00
2018-08-19T01:47:55.392Z,8.80
2018-08-19T01:50:23.896Z,8.50
2018-08-19T01:52:52.422Z,8.07
2018-08-19T01:55:20.896Z,9.60
2018-08-19T01:57:50.440Z,7.93
2018-08-19T02:00:19.640Z,8.03
2018-08-19T02:03:01.271Z,7.90
2018-08-19T02:05:29.742Z,8.17
2018-08-19T02:07:59.943Z,9.50
2018-08-19T02:10:29.421Z,8.60
2018-08-19T02:12:58.689Z,8.13
2018-08-19T02:15:28.446Z,9.27
2018-08-19T02:17:59.104Z,9.30
2018-08-19T02:20:33.001Z,9.03
2018-08-19T02:23:05.775Z,8.00
2018-08-19T02:25:44.094Z,9.10
2018-08-19T02:28:13.334Z,9.40
2018-08-19T02:30:47.262Z,11.00
2018-08-19T02:33:15.710Z,9.93
2018-08-19T02:35:49.562Z,8.93
2018-08-19T02:38:18.359Z,9.33
2018-08-19T02:40:47.392Z,9.57
2018-08-19T02:43:15.878Z,11.10
2018-08-19T02:45:44.318Z,9.67
2018-08-19T02:48:12.821Z,9.67
2018-08-19T02:50:41.281Z,9.47
2018-08-19T02:53:09.867Z,10.43
2018-08-19T02:55:38.378Z,10.37
2018-08-19T02:58:12.275Z,10.20
2018-08-19T03:00:40.742Z,10.13
2018-08-19T03:03:09.231Z,11.17
2018-08-19T03:05:38.131Z,10.67
2018-08-19T03:08:06.675Z,10.73
2018-08-19T03:10:35.312Z,9.83
2018-08-19T03:13:03.880Z,9.90
2018-08-19T03:15:32.440Z,10.23
2018-08-19T03:18:00.946Z,10.07
2018-08-19T03:20:29.445Z,9.67
2018-08-19T03:22:57.927Z,11.23
2018-08-19T03:25:26.584Z,10.67
2018-08-19T03:27:55.063Z,12.10
2018-08-19T03:30:23.527Z,12.13
2018-08-19T03:32:57.160Z,10.77
2018-08-19T03:35:26.483Z,12.03
2018-08-19T03:37:55.638Z,9.73
2018-08-19T03:40:26.474Z,10.00
2018-08-19T03:42:55.311Z,10.20
2018-08-19T03:45:23.786Z,10.73
2018-08-19T03:47:53.183Z,11.20
2018-08-19T03:50:24.023Z,10.83
2018-08-19T03:52:53.385Z,11.77
2018-08-19T03:55:26.650Z,10.63
2018-08-19T03:58:00.555Z,10.83
2018-08-19T04:00:31.164Z,11.17
2018-08-19T04:02:59.685Z,12.03
2018-08-19T04:05:43.159Z,10.60
2018-08-19T04:08:13.006Z,11.33
2018-08-19T04:10:42.805Z,11.90
2018-08-19T04:13:26.943Z,11.37
2018-08-19T04:15:57.406Z,11.17
2018-08-19T04:18:32.047Z,11.10
2018-08-19T04:21:03.371Z,11.37
2018-08-19T04:23:32.683Z,11.27
2018-08-19T04:26:01.563Z,10.67
2018-08-19T04:28:30.122Z,10.10
2018-08-19T04:30:58.676Z,11.37
2018-08-19T04:33:32.439Z,10.37
2018-08-19T04:36:01.756Z,10.40
2018-08-19T04:38:30.575Z,9.83
2018-08-19T04:41:00.575Z,10.80
2018-08-19T04:43:30.000Z,10.07
2018-08-19T04:45:58.608Z,11.37
2018-08-19T04:48:27.787Z,10.70
2018-08-19T04:50:57.162Z,13.50
2018-08-19T04:53:26.342Z,10.53
2018-08-19T04:55:55.223Z,11.47
2018-08-19T04:58:23.888Z,10.33
2018-08-19T05:00:52.390Z,9.33
2018-08-19T05:03:20.858Z,11.03
2018-08-19T05:05:49.318Z,10.20
2018-08-19T05:08:17.920Z,9.73
2018-08-19T05:10:46.332Z,9.90
2018-08-19T05:13:14.788Z,10.00
2018-08-19T05:15:43.607Z,8.87
2018-08-19T05:18:12.067Z,9.47
2018-08-19T05:20:40.576Z,8.83
2018-08-19T05:23:09.119Z,9.67
2018-08-19T05:26:11.797Z,9.57
2018-08-19T05:28:40.955Z,9.43
2018-08-19T05:31:09.414Z,9.80
2018-08-19T05:33:38.003Z,8.50
2018-08-19T05:36:06.495Z,9.33
2018-08-19T05:38:34.974Z,12.10
2018-08-19T05:41:03.588Z,9.13
2018-08-19T05:43:32.225Z,10.47
2018-08-19T05:46:01.542Z,9.60
2018-08-19T05:48:30.286Z,9.47
2018-08-19T05:50:59.208Z,10.60
2018-08-19T05:53:27.673Z,9.50
2018-08-19T05:55:56.194Z,9.50
2018-08-19T05:58:24.754Z,9.93
2018-08-19T06:01:00.799Z,9.40
2018-08-19T06:03:29.839Z,9.00
2018-08-19T06:05:58.718Z,8.60
2018-08-19T06:08:27.211Z,8.77
2018-08-19T06:10:55.764Z,7.67
2018-08-19T06:13:24.411Z,6.70
2018-08-19T06:15:52.959Z,6.27
2018-08-19T06:18:21.440Z,6.10
2018-08-19T06:20:49.967Z,6.47
2018-08-19T06:23:19.386Z,5.50
2018-08-19T06:25:47.918Z,5.20
2018-08-19T06:28:16.411Z,5.30
2018-08-19T06:30:44.866Z,5.63
2018-08-19T06:33:13.326Z,5.03
2018-08-19T06:35:41.804Z,5.90
2018-08-19T06:38:10.292Z,4.50
2018-08-19T06:40:38.856Z,4.67
2018-08-19T06:43:07.780Z,4.50
2018-08-19T06:45:36.229Z,4.00
2018-08-19T06:48:04.887Z,4.60
2018-08-19T06:50:34.892Z,3.80
2018-08-19T06:53:03.464Z,5.83
2018-08-19T06:55:32.059Z,4.03
2018-08-19T06:58:01.047Z,3.93
2018-08-19T07:00:30.668Z,4.97
2018-08-19T07:03:00.301Z,4.10
2018-08-19T07:05:29.418Z,4.80
2018-08-19T07:07:57.962Z,4.20
2018-08-19T07:10:38.567Z,4.47
2018-08-19T07:13:09.551Z,4.87
2018-08-19T07:15:39.500Z,4.00
2018-08-19T07:18:09.811Z,4.20
2018-08-19T07:20:39.462Z,3.83
2018-08-19T07:23:08.604Z,4.03
2018-08-19T07:25:39.063Z,4.00
2018-08-19T07:28:09.228Z,4.40
2018-08-19T07:30:37.767Z,3.60
2018-08-19T07:33:06.637Z,3.27
2018-08-19T07:35:35.115Z,3.40
2018-08-19T07:38:04.034Z,4.00
2018-08-19T07:40:32.717Z,4.10
2018-08-19T07:43:01.338Z,5.87
2018-08-19T07:45:30.121Z,3.90
2018-08-19T07:47:58.766Z,5.40
2018-08-19T07:50:27.271Z,4.63
2018-08-19T07:52:55.976Z,4.03
2018-08-19T07:55:24.810Z,3.47
2018-08-19T07:57:53.222Z,2.97
2018-08-19T08:00:27.027Z,3.70
2018-08-19T08:02:55.555Z,3.80
2018-08-19T08:05:26.695Z,4.00
2018-08-19T08:07:55.644Z,4.07
2018-08-19T08:10:24.253Z,2.63
2018-08-19T08:13:00.959Z,3.10
2018-08-19T08:15:29.523Z,3.80
2018-08-19T08:17:58.043Z,4.07
2018-08-19T08:20:27.021Z,3.40
2018-08-19T08:22:55.672Z,3.80
2018-08-19T08:25:24.309Z,3.90
2018-08-19T08:27:52.883Z,3.73
2018-08-19T08:30:22.139Z,4.80
2018-08-19T08:32:52.513Z,3.30
2018-08-19T08:35:21.156Z,3.63
2018-08-19T08:37:49.670Z,3.87
2018-08-19T08:40:18.502Z,4.17
2018-08-19T08:42:47.174Z,3.60
2018-08-19T08:45:20.003Z,4.80
2018-08-19T08:47:48.700Z,3.43
2018-08-19T08:50:17.127Z,3.53
2018-08-19T08:52:46.106Z,3.03
2018-08-19T08:55:14.993Z,4.13
2018-08-19T08:57:43.619Z,3.40
2018-08-19T09:00:13.650Z,3.30
2018-08-19T09:02:42.195Z,3.50
2018-08-19T09:05:11.960Z,3.23
2018-08-19T09:07:41.268Z,3.83
2018-08-19T09:10:12.721Z,3.93
2018-08-19T09:12:53.126Z,3.37
2018-08-19T09:15:21.725Z,3.10
2018-08-19T09:17:50.329Z,3.33
2018-08-19T09:20:18.912Z,2.87
2018-08-19T09:22:48.374Z,3.67
2018-08-19T09:25:16.930Z,3.40
2018-08-19T09:27:45.566Z,3.80
2018-08-19T09:30:22.462Z,3.37
2018-08-19T09:32:59.797Z,4.00
2018-08-19T09:35:29.967Z,3.30
2018-08-19T09:38:03.071Z,3.40
2018-08-19T09:40:32.251Z,3.33
2018-08-19T09:43:00.787Z,4.60
2018-08-19T09:45:29.567Z,4.83
2018-08-19T09:47:58.244Z,4.27
2018-08-19T09:50:26.577Z,4.40
2018-08-19T09:52:55.103Z,3.47
2018-08-19T09:55:32.998Z,4.80
2018-08-19T09:58:01.977Z,4.53
2018-08-19T10:00:38.921Z,3.67
2018-08-19T10:03:07.622Z,3.90
2018-08-19T10:05:36.521Z,3.70
2018-08-19T10:08:05.154Z,3.70
2018-08-19T10:10:34.251Z,4.07
2018-08-19T10:13:03.111Z,4.30
2018-08-19T10:15:31.615Z,3.70
2018-08-19T10:18:00.141Z,4.10
2018-08-19T10:20:28.735Z,4.93
2018-08-19T10:22:58.127Z,4.37
2018-08-19T10:25:26.595Z,3.80
2018-08-19T10:27:56.267Z,4.07
2018-08-19T10:30:24.773Z,4.30
2018-08-19T10:33:03.784Z,4.10
2018-08-19T10:35:33.447Z,4.60
2018-08-19T10:38:02.586Z,4.70
2018-08-19T10:40:31.155Z,5.03
2018-08-19T10:43:01.676Z,4.37
2018-08-19T10:45:30.475Z,4.60
2018-08-19T10:47:59.006Z,3.70
2018-08-19T10:50:29.329Z,4.37
2018-08-19T10:52:57.999Z,4.23
2018-08-19T10:55:27.183Z,4.27
2018-08-19T10:57:55.843Z,4.30
2018-08-19T11:00:32.121Z,3.90
2018-08-19T11:03:09.445Z,4.70
2018-08-19T11:05:40.086Z,4.10
2018-08-19T11:08:09.580Z,4.73
2018-08-19T11:10:38.086Z,4.30
2018-08-19T11:13:07.343Z,4.43
2018-08-19T11:15:51.688Z,4.70
2018-08-19T11:18:41.683Z,5.30
2018-08-19T11:21:44.395Z,5.47
2018-08-19T11:24:17.820Z,4.23
2018-08-19T11:26:50.517Z,4.10
2018-08-19T11:29:19.051Z,3.63
2018-08-19T11:31:47.615Z,4.80
2018-08-19T11:34:16.085Z,4.03
2018-08-19T11:36:45.602Z,4.17
2018-08-19T11:39:15.336Z,5.20
2018-08-19T11:41:43.976Z,5.37
2018-08-19T11:44:16.482Z,4.03
2018-08-19T11:46:46.271Z,7.93
2018-08-19T11:49:19.267Z,4.80
2018-08-19T11:51:49.738Z,4.83
2018-08-19T11:54:20.315Z,4.00
2018-08-19T11:56:58.979Z,5.30
2018-08-19T11:59:32.706Z,5.60
2018-08-19T12:02:02.329Z,5.20
2018-08-19T12:04:30.907Z,5.77
2018-08-19T12:06:59.618Z,4.90
2018-08-19T12:09:28.187Z,5.20
2018-08-19T12:11:56.689Z,8.00
2018-08-19T12:14:25.274Z,5.20
2018-08-19T12:16:55.472Z,5.90
2018-08-19T12:19:26.158Z,4.63
2018-08-19T12:21:55.897Z,5.20
2018-08-19T12:24:30.071Z,3.90
2018-08-19T12:27:00.473Z,5.97
2018-08-19T12:29:30.218Z,4.63
2018-08-19T12:32:18.490Z,4.83
2018-08-19T12:34:51.372Z,5.97
2018-08-19T12:37:21.076Z,4.40
2018-08-19T12:39:50.153Z,4.60
2018-08-19T12:42:19.079Z,5.30
2018-08-19T12:44:58.258Z,4.60
2018-08-19T12:47:27.802Z,6.30
2018-08-19T12:49:58.163Z,4.40
2018-08-19T12:52:28.371Z,6.47
2018-08-19T12:55:12.665Z,5.37
2018-08-19T12:57:42.390Z,4.40
2018-08-19T13:00:15.910Z,4.90
2018-08-19T13:02:46.104Z,4.90
2018-08-19T13:05:15.965Z,6.03
2018-08-19T13:07:44.762Z,5.47
2018-08-19T13:10:14.385Z,5.23
2018-08-19T13:12:48.165Z,5.13
2018-08-19T13:15:16.859Z,5.27
2018-08-19T13:17:45.483Z,5.20
2018-08-19T13:20:14.144Z,5.40
2018-08-19T13:22:50.008Z,5.13
2018-08-19T13:25:19.607Z,5.03
2018-08-19T13:27:48.099Z,5.20
2018-08-19T13:30:17.276Z,4.90
2018-08-19T13:32:47.122Z,5.00
2018-08-19T13:35:15.686Z,4.90
2018-08-19T13:37:44.537Z,4.97
2018-08-19T13:40:13.737Z,5.63
2018-08-19T13:42:42.404Z,5.20
2018-08-19T13:45:19.078Z,4.60
2018-08-19T13:47:54.507Z,4.97
2018-08-19T13:50:23.177Z,5.53
2018-08-19T13:52:51.713Z,6.17
2018-08-19T13:55:21.355Z,5.07
2018-08-19T13:57:49.868Z,5.20
2018-08-19T14:00:24.690Z,5.07
2018-08-19T14:02:53.288Z,5.50
2018-08-19T14:05:21.982Z,5.20
2018-08-19T14:07:50.454Z,5.70
2018-08-19T14:10:18.936Z,6.90
2018-08-19T14:12:47.503Z,5.00
2018-08-19T14:15:16.093Z,4.70
2018-08-19T14:17:45.309Z,4.93
2018-08-19T14:20:13.901Z,5.90
2018-08-19T14:22:42.566Z,4.67
2018-08-19T14:25:12.069Z,5.13
2018-08-19T14:27:40.754Z,5.77
2018-08-19T14:30:11.719Z,6.00
2018-08-19T14:32:41.964Z,5.63
2018-08-19T14:35:10.565Z,5.53
2018-08-19T14:37:39.288Z,5.57
2018-08-19T14:40:09.717Z,5.20
2018-08-19T14:42:38.322Z,5.50
2018-08-19T14:45:07.167Z,8.00
2018-08-19T14:47:35.684Z,5.43
2018-08-19T14:50:10.411Z,6.10
2018-08-19T14:52:38.876Z,5.00
2018-08-19T14:55:08.367Z,5.63
2018-08-19T14:57:36.943Z,4.97
2018-08-19T15:00:08.587Z,4.53
2018-08-19T15:02:37.507Z,5.70
2018-08-19T15:05:06.255Z,4.73
2018-08-19T15:07:35.020Z,4.70
2018-08-19T15:10:03.670Z,4.67
2018-08-19T15:12:32.158Z,4.37
2018-08-19T15:15:01.256Z,5.00
2018-08-19T15:17:29.846Z,5.23
2018-08-19T15:19:58.373Z,5.03
2018-08-19T15:22:26.890Z,5.23
2018-08-19T15:24:55.426Z,5.10
2018-08-19T15:27:23.932Z,5.50
2018-08-19T15:29:53.979Z,14.57
2018-08-19T15:32:23.896Z,4.83
2018-08-19T15:34:52.220Z,4.20
2018-08-19T15:37:20.734Z,5.40
2018-08-19T15:39:49.232Z,3.93
2018-08-19T15:42:17.728Z,5.07
2018-08-19T15:44:46.355Z,4.57
2018-08-19T15:47:14.980Z,4.80
2018-08-19T15:49:43.629Z,4.80
2018-08-19T15:52:12.093Z,5.10
2018-08-19T15:54:47.317Z,6.30
2018-08-19T15:57:15.860Z,5.20
2018-08-19T15:59:44.455Z,4.87
2018-08-19T16:02:13.443Z,5.27
2018-08-19T16:04:41.999Z,4.50
2018-08-19T16:07:10.512Z,4.17
2018-08-19T16:09:39.227Z,4.80
2018-08-19T16:12:07.884Z,4.17
2018-08-19T16:14:36.335Z,3.70
2018-08-19T16:17:04.949Z,4.97
2018-08-19T16:19:33.462Z,4.50
2018-08-19T16:22:02.192Z,3.80
2018-08-19T16:24:30.657Z,3.77
2018-08-19T16:26:59.272Z,4.10
2018-08-19T16:29:27.772Z,4.17
2018-08-19T16:31:57.146Z,6.20
2018-08-19T16:34:25.611Z,3.60
2018-08-19T16:36:54.161Z,3.87
2018-08-19T16:39:22.735Z,4.50
2018-08-19T16:41:51.300Z,3.90
2018-08-19T16:44:19.811Z,5.47
2018-08-19T16:46:48.298Z,5.67
2018-08-19T16:49:16.793Z,4.30
2018-08-19T16:51:45.307Z,4.97
2018-08-19T16:54:13.771Z,3.77
2018-08-19T16:56:42.270Z,4.13
2018-08-19T16:59:10.836Z,3.93
2018-08-19T17:01:39.310Z,5.10
2018-08-19T17:04:07.811Z,4.77
2018-08-19T17:06:38.006Z,4.17
2018-08-19T17:09:08.427Z,3.43
2018-08-19T17:11:36.903Z,4.40
2018-08-19T17:14:05.450Z,3.90
2018-08-19T17:16:33.975Z,5.50
2018-08-19T17:19:02.644Z,4.03
2018-08-19T17:21:31.111Z,4.13
2018-08-19T17:23:59.736Z,4.30
2018-08-19T17:26:28.333Z,4.40
2018-08-19T17:29:04.040Z,4.83
2018-08-19T17:31:32.840Z,3.83
2018-08-19T17:34:01.347Z,3.60
2018-08-19T17:36:34.628Z,4.30
2018-08-19T17:39:03.475Z,3.93
2018-08-19T17:41:32.272Z,3.83
2018-08-19T17:44:03.113Z,4.47
2018-08-19T17:46:31.600Z,4.10
2018-08-19T17:49:00.176Z,4.50
2018-08-19T17:51:33.256Z,5.30
2018-08-19T17:54:01.784Z,4.43
2018-08-19T17:56:30.255Z,4.30
2018-08-19T17:58:58.828Z,4.43
2018-08-19T18:01:27.334Z,4.50
2018-08-19T18:03:55.835Z,4.47
2018-08-19T18:06:24.355Z,4.83
2018-08-19T18:08:53.627Z,4.70
2018-08-19T18:11:22.336Z,5.33
2018-08-19T18:13:50.855Z,5.17
2018-08-19T18:16:19.397Z,4.10
2018-08-19T18:18:48.459Z,3.97
2018-08-19T18:21:17.628Z,4.17
2018-08-19T18:23:47.728Z,4.90
2018-08-19T18:26:16.562Z,5.00
2018-08-19T18:28:47.159Z,5.47
2018-08-19T18:31:20.734Z,5.53
2018-08-19T18:34:06.352Z,4.57
2018-08-19T18:36:35.582Z,5.20
2018-08-19T18:39:06.639Z,5.90
2018-08-19T18:41:36.750Z,5.37
2018-08-19T18:44:06.810Z,5.00
2018-08-19T18:46:35.812Z,7.70
2018-08-19T18:49:13.451Z,5.33
2018-08-19T18:51:46.107Z,4.60
2018-08-19T18:54:32.384Z,5.20
2018-08-19T18:57:03.941Z,6.23
2018-08-19T18:59:32.545Z,5.30
2018-08-19T19:02:02.325Z,5.80
2018-08-19T19:04:31.039Z,4.30
2018-08-19T19:06:59.929Z,6.63
2018-08-19T19:09:36.392Z,4.83
2018-08-19T19:12:05.298Z,4.53
2018-08-19T19:14:33.906Z,5.20
2018-08-19T19:17:02.473Z,4.37
2018-08-19T19:19:35.216Z,5.30
2018-08-19T19:22:03.722Z,7.43
2018-08-19T19:24:41.328Z,4.83
2018-08-19T19:27:10.667Z,4.60
2018-08-19T19:29:39.517Z,4.33
2018-08-19T19:32:23.413Z,4.50
2018-08-19T19:34:51.967Z,5.00
2018-08-19T19:37:20.982Z,5.33
2018-08-19T19:39:55.115Z,4.30
2018-08-19T19:42:23.903Z,5.60
2018-08-19T19:44:52.405Z,4.77
2018-08-19T19:47:21.102Z,4.67
2018-08-19T19:49:53.843Z,4.07
2018-08-19T19:52:22.531Z,7.50
2018-08-19T19:54:50.995Z,3.87
2018-08-19T19:57:19.482Z,4.63
2018-08-19T19:59:48.090Z,4.00
2018-08-19T20:02:22.943Z,4.50
2018-08-19T20:04:51.485Z,4.43
2018-08-19T20:07:20.133Z,4.00
2018-08-19T20:09:48.631Z,4.00
2018-08-19T20:12:31.876Z,4.07
2018-08-19T20:15:00.592Z,4.53
2018-08-19T20:17:29.192Z,4.00
2018-08-19T20:19:57.808Z,4.27
2018-08-19T20:22:26.279Z,3.90
2018-08-19T20:24:54.800Z,4.10
2018-08-19T20:27:23.301Z,4.87
2018-08-19T20:29:53.441Z,4.80
2018-08-19T20:32:22.019Z,4.23
2018-08-19T20:34:50.751Z,7.50
2018-08-19T20:37:22.915Z,5.50
2018-08-19T20:39:51.694Z,3.77
2018-08-19T20:42:20.578Z,3.40
2018-08-19T20:44:49.252Z,4.60
2018-08-19T20:47:17.758Z,4.70
2018-08-19T20:49:48.606Z,4.63
2018-08-19T20:52:17.195Z,5.33
2018-08-19T20:54:45.667Z,5.00
2018-08-19T20:57:14.423Z,6.83
2018-08-19T20:59:42.904Z,7.07
2018-08-19T21:02:11.420Z,6.40
2018-08-19T21:04:39.865Z,7.17
2018-08-19T21:07:08.379Z,6.30
2018-08-19T21:09:36.879Z,7.57
2018-08-19T21:12:05.474Z,7.87
2018-08-19T21:14:34.109Z,7.07
2018-08-19T21:17:04.162Z,7.50
2018-08-19T21:19:32.933Z,7.33
2018-08-19T21:22:01.493Z,8.00
2018-08-19T21:24:30.095Z,8.10
2018-08-19T21:27:01.614Z,7.70
2018-08-19T21:29:30.979Z,7.27
2018-08-19T21:31:59.481Z,7.37
2018-08-19T21:34:28.554Z,6.50
2018-08-19T21:36:57.487Z,6.60
2018-08-19T21:39:26.059Z,6.10
2018-08-19T21:41:55.596Z,5.57
2018-08-19T21:44:24.167Z,6.13
2018-08-19T21:46:52.716Z,5.90
2018-08-19T21:49:21.274Z,7.20
2018-08-19T21:51:49.777Z,6.80
2018-08-19T21:54:18.530Z,6.40
2018-08-19T21:56:47.003Z,6.30
2018-08-19T21:59:31.089Z,6.03
2018-08-19T22:02:00.670Z,6.40
2018-08-19T22:04:30.387Z,5.57
2018-08-19T22:06:59.016Z,6.47
2018-08-19T22:09:35.875Z,5.70
2018-08-19T22:12:06.424Z,5.53
2018-08-19T22:14:35.312Z,6.03
2018-08-19T22:17:08.534Z,6.87
2018-08-19T22:19:37.553Z,6.53
2018-08-19T22:22:06.185Z,6.43
2018-08-19T22:24:34.832Z,5.63
2018-08-19T22:27:08.712Z,6.90
2018-08-19T22:29:37.366Z,5.70
2018-08-19T22:32:05.885Z,6.20
2018-08-19T22:34:34.363Z,6.90
2018-08-19T22:37:03.102Z,8.73
2018-08-19T22:39:31.655Z,6.70
2018-08-19T22:42:00.126Z,6.00
2018-08-19T22:44:28.632Z,6.63
2018-08-19T22:46:57.100Z,5.97
2018-08-19T22:49:27.971Z,6.40
2018-08-19T22:52:06.271Z,6.33
2018-08-19T22:54:34.824Z,6.13
2018-08-19T22:57:03.312Z,5.93
2018-08-19T22:59:31.792Z,6.13
2018-08-19T23:02:00.290Z,6.60
2018-08-19T23:04:28.919Z,5.97
2018-08-19T23:06:57.477Z,6.67
2018-08-19T23:09:25.960Z,7.10
2018-08-19T23:11:54.428Z,6.50
2018-08-19T23:14:34.100Z,6.63
2018-08-19T23:17:03.386Z,6.47
2018-08-19T23:19:31.845Z,7.50
2018-08-19T23:22:00.295Z,9.03
2018-08-19T23:24:28.832Z,6.63
2018-08-19T23:26:57.485Z,8.67
2018-08-19T23:29:26.012Z,7.83
2018-08-19T23:31:54.821Z,8.50
2018-08-19T23:34:23.278Z,8.17
2018-08-19T23:36:51.771Z,9.30
2018-08-19T23:39:20.253Z,6.87
2018-08-19T23:41:59.449Z,9.10
2018-08-19T23:44:27.907Z,7.93
2018-08-19T23:46:56.404Z,7.40
2018-08-19T23:49:24.893Z,7.30
2018-08-19T23:51:53.417Z,8.93
2018-08-19T23:54:21.916Z,7.37
2018-08-19T23:56:50.503Z,7.20
2018-08-19T23:59:26.210Z,7.97
