createdAt,value
2019-03-20T00:00:35.443Z,2.62
2019-03-20T00:01:43.436Z,2.61
2019-03-20T00:02:35.543Z,2.53
2019-03-20T00:03:35.593Z,2.55
2019-03-20T00:04:35.645Z,2.51
2019-03-20T00:05:35.705Z,2.44
2019-03-20T00:06:35.746Z,2.45
2019-03-20T00:07:35.795Z,2.36
2019-03-20T00:08:35.846Z,2.36
2019-03-20T00:09:35.897Z,2.33
2019-03-20T00:10:35.947Z,2.44
2019-03-20T00:11:36.000Z,2.36
2019-03-20T00:12:36.047Z,2.38
2019-03-20T00:13:36.097Z,2.47
2019-03-20T00:14:36.146Z,2.37
2019-03-20T00:15:36.197Z,2.43
2019-03-20T00:16:36.248Z,2.44
2019-03-20T00:17:36.298Z,2.44
2019-03-20T00:18:36.348Z,2.30
2019-03-20T00:19:36.398Z,2.40
2019-03-20T00:20:36.448Z,2.33
2019-03-20T00:21:36.497Z,2.37
2019-03-20T00:22:36.548Z,2.32
2019-03-20T00:23:36.597Z,2.20
2019-03-20T00:24:36.648Z,2.23
2019-03-20T00:25:36.699Z,2.27
2019-03-20T00:26:36.748Z,2.29
2019-03-20T00:27:36.799Z,2.36
2019-03-20T00:28:36.849Z,2.36
2019-03-20T00:29:36.902Z,2.44
2019-03-20T00:30:36.951Z,2.47
2019-03-20T00:31:36.998Z,2.45
2019-03-20T00:32:37.050Z,2.56
2019-03-20T00:33:37.099Z,2.43
2019-03-20T00:34:37.150Z,2.45
2019-03-20T00:35:37.200Z,2.50
2019-03-20T00:36:37.248Z,2.44
2019-03-20T00:37:37.302Z,2.47
2019-03-20T00:38:37.352Z,2.36
2019-03-20T00:39:37.399Z,2.41
2019-03-20T00:40:37.449Z,2.41
2019-03-20T00:41:37.500Z,2.29
2019-03-20T00:42:37.551Z,2.14
2019-03-20T00:43:37.601Z,2.02
2019-03-20T00:44:37.652Z,2.05
2019-03-20T00:45:37.701Z,1.98
2019-03-20T00:46:37.750Z,1.88
2019-03-20T00:47:37.801Z,1.89
2019-03-20T00:48:37.875Z,1.95
2019-03-20T00:49:37.902Z,2.07
2019-03-20T00:50:37.951Z,2.19
2019-03-20T00:51:38.001Z,2.14
2019-03-20T00:52:38.050Z,2.08
2019-03-20T00:53:38.101Z,2.08
2019-03-20T00:54:38.150Z,2.18
2019-03-20T00:55:38.201Z,2.15
2019-03-20T00:56:38.254Z,2.08
2019-03-20T00:57:38.300Z,2.07
2019-03-20T00:58:39.789Z,1.88
2019-03-20T00:59:38.402Z,1.88
2019-03-20T01:00:38.451Z,1.82
2019-03-20T01:01:38.501Z,1.85
2019-03-20T01:02:38.551Z,2.01
2019-03-20T01:03:38.602Z,2.01
2019-03-20T01:04:38.658Z,1.95
2019-03-20T01:05:38.702Z,2.04
2019-03-20T01:06:38.753Z,2.01
2019-03-20T01:07:38.800Z,2.00
2019-03-20T01:08:38.851Z,1.89
2019-03-20T01:09:38.904Z,1.90
2019-03-20T01:10:38.948Z,1.92
2019-03-20T01:11:38.999Z,1.86
2019-03-20T01:12:39.049Z,1.81
2019-03-20T01:13:39.099Z,1.77
2019-03-20T01:14:39.147Z,1.83
2019-03-20T01:15:39.202Z,1.88
2019-03-20T01:16:39.247Z,1.95
2019-03-20T01:17:39.298Z,2.01
2019-03-20T01:18:39.354Z,2.05
2019-03-20T01:19:39.396Z,2.04
2019-03-20T01:20:39.448Z,2.07
2019-03-20T01:21:39.497Z,2.01
2019-03-20T01:22:39.547Z,2.12
2019-03-20T01:23:39.596Z,2.07
2019-03-20T01:24:39.653Z,2.11
2019-03-20T01:25:39.696Z,2.11
2019-03-20T01:26:39.745Z,2.04
2019-03-20T01:27:39.796Z,2.14
2019-03-20T01:28:39.844Z,2.12
2019-03-20T01:29:39.895Z,2.02
2019-03-20T01:30:39.946Z,2.01
2019-03-20T01:31:40.045Z,2.00
2019-03-20T01:32:40.047Z,2.02
2019-03-20T01:33:40.093Z,2.04
2019-03-20T01:34:40.153Z,2.04
2019-03-20T01:35:40.203Z,2.04
2019-03-20T01:36:40.243Z,2.02
2019-03-20T01:37:40.308Z,2.02
2019-03-20T01:38:40.343Z,1.89
2019-03-20T01:39:40.393Z,1.89
2019-03-20T01:40:41.021Z,1.93
2019-03-20T01:41:40.494Z,1.82
2019-03-20T01:42:40.541Z,1.83
2019-03-20T01:43:40.592Z,1.86
2019-03-20T01:44:40.654Z,1.79
2019-03-20T01:45:40.695Z,1.89
2019-03-20T01:46:40.741Z,1.89
2019-03-20T01:47:40.791Z,1.75
2019-03-20T01:48:40.842Z,1.86
2019-03-20T01:49:40.891Z,1.89
2019-03-20T01:50:40.942Z,1.79
2019-03-20T01:51:40.990Z,1.79
2019-03-20T01:52:41.041Z,1.79
2019-03-20T01:53:41.090Z,1.81
2019-03-20T01:54:41.141Z,1.68
2019-03-20T01:55:41.190Z,1.57
2019-03-20T01:56:41.240Z,1.54
2019-03-20T01:57:41.291Z,1.53
2019-03-20T01:58:41.343Z,1.65
2019-03-20T01:59:41.390Z,1.63
2019-03-20T02:00:41.441Z,1.71
2019-03-20T02:01:41.491Z,1.60
2019-03-20T02:02:41.540Z,1.60
2019-03-20T02:03:41.590Z,1.61
2019-03-20T02:04:41.640Z,1.53
2019-03-20T02:05:41.693Z,1.47
2019-03-20T02:06:41.739Z,1.46
2019-03-20T02:07:41.789Z,1.60
2019-03-20T02:08:41.839Z,1.54
2019-03-20T02:09:41.889Z,1.49
2019-03-20T02:10:41.939Z,1.49
2019-03-20T02:11:41.988Z,1.56
2019-03-20T02:12:42.038Z,1.65
2019-03-20T02:13:42.087Z,1.50
2019-03-20T02:14:42.137Z,1.49
2019-03-20T02:15:42.188Z,1.50
2019-03-20T02:16:42.235Z,1.50
2019-03-20T02:17:42.286Z,1.52
2019-03-20T02:18:42.336Z,1.53
2019-03-20T02:19:42.390Z,1.56
2019-03-20T02:20:42.436Z,1.50
2019-03-20T02:21:42.486Z,1.46
2019-03-20T02:22:42.535Z,1.44
2019-03-20T02:23:42.588Z,1.52
2019-03-20T02:24:42.633Z,1.52
2019-03-20T02:25:42.683Z,1.57
2019-03-20T02:26:42.734Z,1.57
2019-03-20T02:27:42.782Z,1.50
2019-03-20T02:28:42.833Z,1.49
2019-03-20T02:29:42.882Z,1.42
2019-03-20T02:30:42.937Z,1.31
2019-03-20T02:31:42.981Z,1.26
2019-03-20T02:32:43.032Z,1.21
2019-03-20T02:33:43.080Z,1.26
2019-03-20T02:34:43.129Z,1.29
2019-03-20T02:35:51.275Z,1.32
2019-03-20T02:36:43.230Z,1.26
2019-03-20T02:37:43.284Z,1.26
2019-03-20T02:38:43.329Z,1.25
2019-03-20T02:39:43.376Z,1.24
2019-03-20T02:40:43.444Z,1.26
2019-03-20T02:41:43.476Z,1.34
2019-03-20T02:42:43.539Z,1.21
2019-03-20T02:43:43.594Z,1.21
2019-03-20T02:44:43.627Z,1.16
2019-03-20T02:45:43.679Z,1.20
2019-03-20T02:46:43.723Z,1.28
2019-03-20T02:47:43.771Z,1.32
2019-03-20T02:48:43.824Z,1.29
2019-03-20T02:49:43.873Z,1.35
2019-03-20T02:50:43.919Z,1.32
2019-03-20T02:51:43.974Z,1.26
2019-03-20T02:52:44.046Z,1.26
2019-03-20T02:53:44.070Z,1.26
2019-03-20T02:54:44.126Z,1.16
2019-03-20T02:55:44.169Z,1.18
2019-03-20T02:56:44.217Z,1.29
2019-03-20T02:57:44.272Z,1.18
2019-03-20T02:58:44.316Z,1.24
2019-03-20T02:59:44.367Z,1.17
2019-03-20T03:00:44.415Z,1.24
2019-03-20T03:01:44.466Z,1.14
2019-03-20T03:02:44.514Z,1.17
2019-03-20T03:03:44.564Z,1.07
2019-03-20T03:04:44.613Z,0.96
2019-03-20T03:05:44.662Z,0.99
2019-03-20T03:06:44.713Z,0.88
2019-03-20T03:07:44.762Z,0.89
2019-03-20T03:08:44.811Z,0.86
2019-03-20T03:09:44.866Z,0.92
2019-03-20T03:10:44.910Z,0.98
2019-03-20T03:11:44.958Z,1.17
2019-03-20T03:12:45.033Z,1.16
2019-03-20T03:13:45.060Z,1.18
2019-03-20T03:14:45.106Z,1.18
2019-03-20T03:15:45.159Z,1.10
2019-03-20T03:16:45.210Z,1.11
2019-03-20T03:17:45.260Z,1.10
2019-03-20T03:18:45.306Z,1.04
2019-03-20T03:19:45.355Z,1.04
2019-03-20T03:20:45.404Z,1.13
2019-03-20T03:21:45.456Z,1.00
2019-03-20T03:22:45.510Z,0.98
2019-03-20T03:23:45.553Z,0.93
2019-03-20T03:24:45.602Z,0.95
2019-03-20T03:25:45.659Z,0.90
2019-03-20T03:26:45.700Z,0.86
2019-03-20T03:27:45.753Z,0.89
2019-03-20T03:28:45.799Z,0.95
2019-03-20T03:29:45.848Z,0.92
2019-03-20T03:30:45.898Z,0.92
2019-03-20T03:31:45.947Z,0.84
2019-03-20T03:32:46.042Z,0.77
2019-03-20T03:33:46.057Z,0.77
2019-03-20T03:34:46.096Z,0.71
2019-03-20T03:35:46.144Z,0.72
2019-03-20T03:36:46.195Z,0.78
2019-03-20T03:37:46.242Z,0.88
2019-03-20T03:38:46.291Z,0.90
2019-03-20T03:39:46.341Z,0.81
2019-03-20T03:40:46.425Z,0.89
2019-03-20T03:41:46.440Z,0.93
2019-03-20T03:42:46.517Z,0.96
2019-03-20T03:43:46.539Z,0.96
2019-03-20T03:44:46.587Z,1.08
2019-03-20T03:45:46.638Z,1.13
2019-03-20T03:46:46.686Z,1.13
2019-03-20T03:47:46.741Z,1.11
2019-03-20T03:48:46.786Z,1.08
2019-03-20T03:49:46.835Z,0.98
2019-03-20T03:50:48.351Z,0.98
2019-03-20T03:51:46.948Z,0.86
2019-03-20T03:52:46.986Z,0.89
2019-03-20T03:53:47.032Z,0.89
2019-03-20T03:54:47.090Z,0.81
2019-03-20T03:55:47.131Z,0.82
2019-03-20T03:56:47.181Z,0.90
2019-03-20T03:57:47.233Z,1.02
2019-03-20T03:58:47.281Z,1.02
2019-03-20T03:59:47.328Z,1.00
2019-03-20T04:00:47.377Z,0.96
2019-03-20T04:01:47.427Z,0.96
2019-03-20T04:02:47.480Z,0.93
2019-03-20T04:03:47.528Z,0.98
2019-03-20T04:04:47.574Z,1.07
2019-03-20T04:05:47.623Z,1.02
2019-03-20T04:06:47.672Z,1.10
2019-03-20T04:07:47.722Z,1.02
2019-03-20T04:08:47.775Z,0.96
2019-03-20T04:09:47.821Z,1.07
2019-03-20T04:10:47.881Z,1.14
2019-03-20T04:11:47.924Z,1.06
2019-03-20T04:12:47.970Z,1.07
2019-03-20T04:13:48.017Z,1.00
2019-03-20T04:14:48.065Z,1.02
2019-03-20T04:15:48.115Z,0.96
2019-03-20T04:16:48.165Z,1.04
2019-03-20T04:17:48.219Z,0.98
2019-03-20T04:18:48.261Z,0.81
2019-03-20T04:19:48.310Z,0.84
2019-03-20T04:20:48.365Z,0.88
2019-03-20T04:21:48.412Z,0.77
2019-03-20T04:22:48.463Z,0.78
2019-03-20T04:23:48.511Z,0.70
2019-03-20T04:24:48.576Z,0.64
2019-03-20T04:25:48.610Z,0.72
2019-03-20T04:26:48.660Z,0.81
2019-03-20T04:27:48.707Z,0.80
2019-03-20T04:28:48.755Z,0.72
2019-03-20T04:29:48.808Z,0.70
2019-03-20T04:30:48.852Z,0.90
2019-03-20T04:31:48.903Z,0.90
2019-03-20T04:32:48.957Z,0.92
2019-03-20T04:33:49.001Z,0.92
2019-03-20T04:34:49.048Z,0.89
2019-03-20T04:35:49.103Z,0.88
2019-03-20T04:36:49.149Z,0.93
2019-03-20T04:37:49.196Z,0.82
2019-03-20T04:38:49.245Z,0.96
2019-03-20T04:39:49.323Z,0.99
2019-03-20T04:40:49.344Z,0.96
2019-03-20T04:41:49.395Z,0.88
2019-03-20T04:42:49.455Z,0.93
2019-03-20T04:43:49.513Z,0.92
2019-03-20T04:44:49.560Z,0.95
2019-03-20T04:45:49.591Z,0.88
2019-03-20T04:46:49.638Z,0.72
2019-03-20T04:47:49.687Z,0.67
2019-03-20T04:48:49.736Z,0.64
2019-03-20T04:49:49.786Z,0.63
2019-03-20T04:50:49.833Z,0.57
2019-03-20T04:51:49.883Z,0.68
2019-03-20T04:52:49.933Z,0.63
2019-03-20T04:53:49.985Z,0.49
2019-03-20T04:54:50.029Z,0.56
2019-03-20T04:55:50.080Z,0.63
2019-03-20T04:56:50.128Z,0.63
2019-03-20T04:57:50.179Z,0.53
2019-03-20T04:58:50.225Z,0.57
2019-03-20T04:59:50.275Z,0.63
2019-03-20T05:00:50.328Z,0.63
2019-03-20T05:01:50.374Z,0.60
2019-03-20T05:02:50.425Z,0.70
2019-03-20T05:03:50.472Z,0.72
2019-03-20T05:04:50.521Z,0.77
2019-03-20T05:05:50.570Z,0.80
2019-03-20T05:06:58.765Z,0.68
2019-03-20T05:07:50.667Z,0.78
2019-03-20T05:08:50.715Z,0.81
2019-03-20T05:09:50.768Z,0.80
2019-03-20T05:10:50.813Z,0.80
2019-03-20T05:11:50.864Z,0.81
2019-03-20T05:12:50.914Z,0.72
2019-03-20T05:13:51.306Z,0.74
2019-03-20T05:14:51.010Z,0.70
2019-03-20T05:15:51.059Z,0.67
2019-03-20T05:16:51.107Z,0.75
2019-03-20T05:17:51.158Z,0.72
2019-03-20T05:18:51.210Z,0.88
2019-03-20T05:19:51.257Z,0.88
2019-03-20T05:20:51.305Z,0.96
2019-03-20T05:21:51.354Z,0.99
2019-03-20T05:22:51.412Z,0.96
2019-03-20T05:23:51.452Z,0.98
2019-03-20T05:24:51.501Z,0.92
2019-03-20T05:25:51.549Z,0.74
2019-03-20T05:26:51.599Z,0.77
2019-03-20T05:27:51.646Z,0.68
2019-03-20T05:28:51.697Z,0.70
2019-03-20T05:29:51.749Z,0.80
2019-03-20T05:30:51.795Z,0.86
2019-03-20T05:31:51.844Z,0.92
2019-03-20T05:32:51.893Z,0.95
2019-03-20T05:33:51.943Z,0.95
2019-03-20T05:34:51.993Z,1.00
2019-03-20T05:35:52.039Z,0.96
2019-03-20T05:36:52.091Z,1.00
2019-03-20T05:37:52.143Z,1.00
2019-03-20T05:38:52.187Z,0.96
2019-03-20T05:39:52.240Z,1.06
2019-03-20T05:40:52.293Z,0.82
2019-03-20T05:41:52.338Z,0.89
2019-03-20T05:42:52.383Z,0.86
2019-03-20T05:43:52.432Z,0.84
2019-03-20T05:44:52.482Z,0.84
2019-03-20T05:45:52.534Z,0.96
2019-03-20T05:46:53.053Z,0.96
2019-03-20T05:47:52.630Z,1.06
2019-03-20T05:48:52.681Z,0.88
2019-03-20T05:49:52.729Z,0.95
2019-03-20T05:50:52.778Z,0.95
2019-03-20T05:51:52.826Z,1.07
2019-03-20T05:52:52.876Z,1.06
2019-03-20T05:53:52.928Z,1.13
2019-03-20T05:54:52.975Z,1.16
2019-03-20T05:55:53.028Z,1.04
2019-03-20T05:56:53.074Z,1.08
2019-03-20T05:57:53.123Z,1.11
2019-03-20T05:58:53.175Z,1.17
2019-03-20T05:59:53.225Z,1.02
2019-03-20T06:00:53.272Z,0.96
2019-03-20T06:01:53.319Z,0.86
2019-03-20T06:02:53.450Z,0.72
2019-03-20T06:03:53.418Z,0.72
2019-03-20T06:04:53.468Z,0.77
2019-03-20T06:05:53.518Z,0.86
2019-03-20T06:06:53.565Z,0.86
2019-03-20T06:07:53.618Z,0.90
2019-03-20T06:08:53.665Z,0.86
2019-03-20T06:09:53.714Z,0.88
2019-03-20T06:10:53.767Z,0.84
2019-03-20T06:11:53.812Z,0.84
2019-03-20T06:12:53.862Z,0.84
2019-03-20T06:13:53.911Z,0.92
2019-03-20T06:14:53.964Z,0.92
2019-03-20T06:15:54.011Z,0.96
2019-03-20T06:16:54.058Z,1.04
2019-03-20T06:17:54.109Z,0.99
2019-03-20T06:18:54.157Z,1.14
2019-03-20T06:19:54.207Z,1.17
2019-03-20T06:20:54.257Z,1.16
2019-03-20T06:21:54.305Z,1.21
2019-03-20T06:22:54.354Z,1.16
2019-03-20T06:23:54.411Z,1.14
2019-03-20T06:24:54.456Z,1.14
2019-03-20T06:25:54.503Z,1.16
2019-03-20T06:26:54.628Z,1.10
2019-03-20T06:27:54.619Z,1.16
2019-03-20T06:28:54.651Z,1.17
2019-03-20T06:29:54.702Z,1.14
2019-03-20T06:30:54.749Z,1.14
2019-03-20T06:31:54.797Z,1.08
2019-03-20T06:32:54.847Z,1.10
2019-03-20T06:33:54.899Z,1.08
2019-03-20T06:34:54.946Z,1.16
2019-03-20T06:35:54.995Z,1.10
2019-03-20T06:36:55.045Z,1.14
2019-03-20T06:37:55.095Z,1.17
2019-03-20T06:38:55.143Z,1.10
2019-03-20T06:39:55.193Z,1.16
2019-03-20T06:40:55.242Z,1.11
2019-03-20T06:41:55.308Z,1.04
2019-03-20T06:42:55.548Z,1.16
2019-03-20T06:43:55.392Z,1.14
2019-03-20T06:44:55.979Z,1.20
2019-03-20T06:45:55.490Z,1.16
2019-03-20T06:46:55.539Z,1.18
2019-03-20T06:47:55.590Z,1.28
2019-03-20T06:48:55.643Z,1.31
2019-03-20T06:49:55.688Z,1.42
2019-03-20T06:50:56.359Z,1.52
2019-03-20T06:51:55.787Z,1.56
2019-03-20T06:52:55.836Z,1.53
2019-03-20T06:53:55.886Z,1.53
2019-03-20T06:54:55.937Z,1.49
2019-03-20T06:55:55.989Z,1.53
2019-03-20T06:56:56.038Z,1.57
2019-03-20T06:57:56.085Z,1.67
2019-03-20T06:58:56.132Z,1.67
2019-03-20T06:59:56.183Z,1.74
2019-03-20T07:00:56.234Z,1.70
2019-03-20T07:01:56.284Z,1.72
2019-03-20T07:02:56.360Z,1.77
2019-03-20T07:03:56.382Z,1.75
2019-03-20T07:04:56.432Z,1.81
2019-03-20T07:05:56.481Z,1.83
2019-03-20T07:06:56.530Z,1.81
2019-03-20T07:07:56.582Z,1.88
2019-03-20T07:08:56.632Z,1.85
2019-03-20T07:09:56.684Z,1.92
2019-03-20T07:10:56.730Z,2.00
2019-03-20T07:11:56.782Z,2.01
2019-03-20T07:12:56.832Z,2.01
2019-03-20T07:13:56.889Z,2.07
2019-03-20T07:14:56.933Z,2.05
2019-03-20T07:15:56.981Z,2.11
2019-03-20T07:16:57.034Z,2.18
2019-03-20T07:17:57.081Z,2.22
2019-03-20T07:18:57.131Z,2.20
2019-03-20T07:19:57.769Z,2.22
2019-03-20T07:20:57.587Z,2.33
2019-03-20T07:21:57.283Z,2.33
2019-03-20T07:22:57.334Z,2.32
2019-03-20T07:23:57.984Z,2.33
2019-03-20T07:24:57.431Z,2.33
2019-03-20T07:25:57.483Z,2.38
2019-03-20T07:26:57.533Z,2.44
2019-03-20T07:27:57.587Z,2.50
2019-03-20T07:28:57.632Z,2.50
2019-03-20T07:29:57.684Z,2.47
2019-03-20T07:30:57.737Z,2.62
2019-03-20T07:31:57.785Z,2.59
2019-03-20T07:32:57.834Z,2.66
2019-03-20T07:33:57.887Z,2.80
2019-03-20T07:34:57.936Z,2.87
2019-03-20T07:35:57.986Z,2.89
2019-03-20T07:36:58.047Z,2.80
2019-03-20T07:37:58.086Z,2.80
2019-03-20T07:38:58.138Z,2.87
2019-03-20T07:39:58.191Z,2.99
2019-03-20T07:40:58.242Z,2.99
2019-03-20T07:41:58.289Z,2.97
2019-03-20T07:43:08.261Z,3.04
2019-03-20T07:43:58.391Z,2.98
2019-03-20T07:44:58.442Z,3.05
2019-03-20T07:45:58.492Z,3.10
2019-03-20T07:46:58.544Z,3.19
2019-03-20T07:47:58.594Z,3.23
2019-03-20T07:48:58.645Z,3.15
2019-03-20T07:49:58.700Z,3.22
2019-03-20T07:50:58.773Z,3.33
2019-03-20T07:51:58.797Z,3.31
2019-03-20T07:52:58.849Z,3.42
2019-03-20T07:53:58.901Z,3.39
2019-03-20T07:54:58.950Z,3.52
2019-03-20T07:55:59.001Z,3.46
2019-03-20T07:56:59.051Z,3.64
2019-03-20T07:57:59.104Z,3.70
2019-03-20T07:58:59.152Z,3.74
2019-03-20T07:59:59.225Z,3.72
2019-03-20T08:00:59.256Z,3.68
2019-03-20T08:01:59.308Z,3.88
2019-03-20T08:02:59.360Z,3.80
2019-03-20T08:03:59.408Z,3.88
2019-03-20T08:04:59.461Z,3.90
2019-03-20T08:05:59.513Z,3.96
2019-03-20T08:06:59.564Z,3.92
2019-03-20T08:08:07.144Z,3.98
2019-03-20T08:08:59.667Z,4.13
2019-03-20T08:09:59.717Z,4.16
2019-03-20T08:10:59.776Z,4.16
2019-03-20T08:11:59.821Z,4.17
2019-03-20T08:12:59.873Z,4.18
2019-03-20T08:13:59.924Z,4.13
2019-03-20T08:15:00.010Z,4.16
2019-03-20T08:16:00.028Z,4.24
2019-03-20T08:17:00.079Z,4.28
2019-03-20T08:18:00.134Z,4.35
2019-03-20T08:19:00.183Z,4.34
2019-03-20T08:20:00.341Z,4.54
2019-03-20T08:21:00.287Z,4.54
2019-03-20T08:22:00.339Z,4.67
2019-03-20T08:23:00.393Z,4.68
2019-03-20T08:24:00.442Z,4.77
2019-03-20T08:25:00.518Z,4.68
2019-03-20T08:26:00.545Z,4.80
2019-03-20T08:27:00.598Z,4.87
2019-03-20T08:28:00.650Z,4.94
2019-03-20T08:29:00.701Z,4.88
2019-03-20T08:30:00.757Z,4.99
2019-03-20T08:31:00.806Z,5.06
2019-03-20T08:32:00.860Z,5.02
2019-03-20T08:33:00.910Z,5.15
2019-03-20T08:34:00.963Z,5.17
2019-03-20T08:35:01.016Z,5.24
2019-03-20T08:36:01.066Z,5.29
2019-03-20T08:37:02.421Z,5.37
2019-03-20T08:38:01.171Z,5.38
2019-03-20T08:39:01.224Z,5.47
2019-03-20T08:40:01.277Z,5.58
2019-03-20T08:41:01.329Z,5.63
2019-03-20T08:42:01.382Z,5.75
2019-03-20T08:43:01.433Z,5.83
2019-03-20T08:44:01.487Z,5.75
2019-03-20T08:45:01.538Z,5.80
2019-03-20T08:46:01.591Z,5.81
2019-03-20T08:47:01.643Z,5.77
2019-03-20T08:48:01.695Z,5.84
2019-03-20T08:49:01.799Z,5.98
2019-03-20T08:50:01.801Z,6.13
2019-03-20T08:51:01.855Z,6.16
2019-03-20T08:52:01.908Z,6.17
2019-03-20T08:53:01.963Z,6.32
2019-03-20T08:54:02.012Z,6.32
2019-03-20T08:55:02.066Z,6.32
2019-03-20T08:56:02.120Z,6.45
2019-03-20T08:57:02.173Z,6.45
2019-03-20T08:58:02.226Z,6.55
2019-03-20T08:59:03.160Z,6.55
2019-03-20T09:00:02.330Z,6.69
2019-03-20T09:01:02.385Z,6.83
2019-03-20T09:02:02.440Z,6.86
2019-03-20T09:03:02.491Z,6.97
2019-03-20T09:04:02.544Z,7.08
2019-03-20T09:05:02.599Z,7.15
2019-03-20T09:06:02.653Z,7.34
2019-03-20T09:07:02.705Z,7.33
2019-03-20T09:08:03.323Z,7.47
2019-03-20T09:09:03.288Z,7.50
2019-03-20T09:10:03.341Z,7.51
2019-03-20T09:11:02.923Z,7.60
2019-03-20T09:12:03.772Z,7.81
2019-03-20T09:13:03.032Z,7.92
2019-03-20T09:14:03.083Z,7.95
2019-03-20T09:15:03.135Z,8.03
2019-03-20T09:16:03.193Z,8.06
2019-03-20T09:17:03.245Z,8.12
2019-03-20T09:18:03.298Z,8.20
2019-03-20T09:19:03.355Z,8.28
2019-03-20T09:20:03.409Z,8.29
2019-03-20T09:21:03.462Z,8.31
2019-03-20T09:22:03.526Z,8.46
2019-03-20T09:23:03.571Z,8.54
2019-03-20T09:24:03.627Z,8.57
2019-03-20T09:25:03.696Z,8.75
2019-03-20T09:26:04.106Z,8.89
2019-03-20T09:27:03.791Z,8.97
2019-03-20T09:28:04.451Z,9.06
2019-03-20T09:29:03.904Z,9.03
2019-03-20T09:30:03.959Z,9.13
2019-03-20T09:31:04.013Z,9.31
2019-03-20T09:32:04.069Z,9.34
2019-03-20T09:33:04.133Z,9.37
2019-03-20T09:34:04.301Z,9.50
2019-03-20T09:35:06.856Z,9.59
2019-03-20T09:36:04.294Z,9.74
2019-03-20T09:37:04.347Z,9.78
2019-03-20T09:38:04.405Z,9.85
2019-03-20T09:39:04.461Z,9.95
2019-03-20T09:40:04.513Z,10.13
2019-03-20T09:41:04.568Z,10.16
2019-03-20T09:42:04.625Z,10.17
2019-03-20T09:43:04.680Z,10.25
2019-03-20T09:44:04.743Z,10.34
2019-03-20T09:45:04.793Z,10.49
2019-03-20T09:46:04.849Z,10.57
2019-03-20T09:47:04.931Z,10.43
2019-03-20T09:48:04.966Z,10.62
2019-03-20T09:49:05.020Z,10.63
2019-03-20T09:50:05.095Z,10.73
2019-03-20T09:51:05.130Z,10.78
2019-03-20T09:52:05.190Z,10.90
2019-03-20T09:53:05.245Z,10.91
2019-03-20T09:54:05.301Z,11.12
2019-03-20T09:55:05.372Z,11.17
2019-03-20T09:56:05.415Z,11.30
2019-03-20T09:57:05.470Z,11.28
2019-03-20T09:58:11.449Z,11.45
2019-03-20T09:59:05.583Z,11.57
2019-03-20T10:00:05.644Z,11.64
2019-03-20T10:01:05.697Z,11.79
2019-03-20T10:02:05.756Z,11.84
2019-03-20T10:03:05.811Z,11.85
2019-03-20T10:04:05.868Z,12.18
2019-03-20T10:05:05.925Z,12.23
2019-03-20T10:06:05.983Z,12.41
2019-03-20T10:07:06.038Z,12.58
2019-03-20T10:08:06.096Z,12.55
2019-03-20T10:09:06.156Z,12.49
2019-03-20T10:10:06.570Z,12.58
2019-03-20T10:11:06.269Z,12.71
2019-03-20T10:12:06.326Z,12.94
2019-03-20T10:13:06.384Z,13.04
2019-03-20T10:14:06.442Z,13.14
2019-03-20T10:15:06.499Z,13.27
2019-03-20T10:16:06.557Z,13.47
2019-03-20T10:17:06.616Z,13.51
2019-03-20T10:18:06.676Z,13.44
2019-03-20T10:19:06.731Z,13.44
2019-03-20T10:20:06.792Z,13.62
2019-03-20T10:21:06.848Z,13.61
2019-03-20T10:22:06.905Z,13.71
2019-03-20T10:23:06.964Z,13.68
2019-03-20T10:24:07.022Z,13.76
2019-03-20T10:25:07.124Z,13.99
2019-03-20T10:26:07.500Z,14.02
2019-03-20T10:27:07.198Z,13.98
2019-03-20T10:28:07.256Z,13.99
2019-03-20T10:29:07.549Z,14.01
2019-03-20T10:30:07.373Z,14.08
2019-03-20T10:31:07.430Z,14.23
2019-03-20T10:32:07.491Z,14.16
2019-03-20T10:33:07.548Z,14.09
2019-03-20T10:34:07.606Z,14.06
2019-03-20T10:35:07.667Z,14.13
2019-03-20T10:36:07.725Z,13.99
2019-03-20T10:37:07.781Z,13.94
2019-03-20T10:38:07.840Z,14.01
2019-03-20T10:39:07.952Z,13.96
2019-03-20T10:40:07.958Z,13.99
2019-03-20T10:41:08.021Z,14.17
2019-03-20T10:42:08.085Z,14.26
2019-03-20T10:43:08.134Z,14.41
2019-03-20T10:44:08.539Z,14.54
2019-03-20T10:45:08.286Z,14.67
2019-03-20T10:46:08.311Z,14.79
2019-03-20T10:47:08.368Z,14.72
2019-03-20T10:48:08.432Z,14.60
2019-03-20T10:49:08.493Z,14.46
2019-03-20T10:50:08.579Z,14.42
2019-03-20T10:51:08.613Z,14.52
2019-03-20T10:52:08.667Z,14.45
2019-03-20T10:53:08.723Z,14.53
2019-03-20T10:54:08.781Z,14.42
2019-03-20T10:55:08.840Z,14.41
2019-03-20T10:56:08.907Z,14.48
2019-03-20T10:57:08.958Z,14.60
2019-03-20T10:58:09.019Z,14.63
2019-03-20T10:59:09.077Z,14.82
2019-03-20T11:00:09.135Z,14.41
2019-03-20T11:01:09.197Z,14.41
2019-03-20T11:02:09.253Z,14.46
2019-03-20T11:03:09.315Z,14.46
2019-03-20T11:04:09.371Z,14.49
2019-03-20T11:05:09.465Z,14.38
2019-03-20T11:06:09.491Z,14.30
2019-03-20T11:07:09.550Z,14.48
2019-03-20T11:08:09.609Z,14.78
2019-03-20T11:09:17.622Z,14.80
2019-03-20T11:10:09.726Z,15.09
2019-03-20T11:11:09.786Z,15.44
2019-03-20T11:12:09.846Z,15.41
2019-03-20T11:13:09.904Z,15.56
2019-03-20T11:14:09.965Z,15.81
2019-03-20T11:15:10.031Z,15.51
2019-03-20T11:16:10.086Z,16.04
2019-03-20T11:17:10.144Z,16.30
2019-03-20T11:18:10.204Z,16.67
2019-03-20T11:19:10.277Z,17.25
2019-03-20T11:20:10.333Z,17.65
2019-03-20T11:21:10.384Z,18.34
2019-03-20T11:22:18.591Z,19.12
2019-03-20T11:23:10.545Z,19.13
2019-03-20T11:24:10.565Z,19.30
2019-03-20T11:25:10.660Z,19.43
2019-03-20T11:26:10.716Z,19.47
2019-03-20T11:27:10.749Z,19.25
2019-03-20T11:28:10.810Z,18.90
2019-03-20T11:29:10.905Z,18.56
2019-03-20T11:30:10.940Z,18.74
2019-03-20T11:31:11.054Z,18.83
2019-03-20T11:32:11.058Z,19.34
2019-03-20T11:33:11.120Z,19.57
2019-03-20T11:34:11.183Z,19.38
2019-03-20T11:35:11.245Z,18.75
2019-03-20T11:36:11.306Z,18.76
2019-03-20T11:37:11.371Z,19.32
2019-03-20T11:38:11.432Z,19.32
2019-03-20T11:39:11.495Z,19.62
2019-03-20T11:40:11.558Z,18.75
2019-03-20T11:41:11.623Z,18.74
2019-03-20T11:42:11.683Z,19.16
2019-03-20T11:43:11.749Z,19.92
2019-03-20T11:44:11.811Z,20.31
2019-03-20T11:45:11.894Z,20.48
2019-03-20T11:46:11.938Z,20.51
2019-03-20T11:47:11.998Z,20.27
2019-03-20T11:48:12.064Z,20.73
2019-03-20T11:49:12.129Z,20.53
2019-03-20T11:50:12.189Z,19.50
2019-03-20T11:51:12.252Z,18.32
2019-03-20T11:52:12.316Z,17.62
2019-03-20T11:53:12.383Z,18.11
2019-03-20T11:54:12.445Z,17.84
2019-03-20T11:55:12.507Z,17.57
2019-03-20T11:56:12.571Z,17.35
2019-03-20T11:57:12.634Z,17.77
2019-03-20T11:58:12.712Z,18.07
2019-03-20T11:59:13.238Z,18.16
2019-03-20T12:00:12.824Z,18.01
2019-03-20T12:01:12.891Z,18.17
2019-03-20T12:02:12.951Z,18.66
2019-03-20T12:03:13.014Z,18.93
2019-03-20T12:04:13.077Z,18.93
2019-03-20T12:05:13.141Z,19.27
2019-03-20T12:06:13.203Z,19.28
2019-03-20T12:07:13.268Z,19.09
2019-03-20T12:08:13.328Z,19.38
2019-03-20T12:09:13.393Z,19.78
2019-03-20T12:10:13.459Z,20.73
2019-03-20T12:11:15.843Z,20.78
2019-03-20T12:12:13.580Z,20.22
2019-03-20T12:13:13.671Z,20.34
2019-03-20T12:14:13.713Z,20.68
2019-03-20T12:15:13.770Z,20.96
2019-03-20T12:16:13.834Z,21.24
2019-03-20T12:17:14.482Z,21.56
2019-03-20T12:18:13.964Z,20.98
2019-03-20T12:19:14.026Z,20.69
2019-03-20T12:20:14.091Z,20.51
2019-03-20T12:21:14.156Z,20.25
2019-03-20T12:22:14.219Z,20.17
2019-03-20T12:23:14.286Z,19.55
2019-03-20T12:24:14.347Z,19.70
2019-03-20T12:25:14.412Z,20.22
2019-03-20T12:26:14.476Z,20.78
2019-03-20T12:27:15.588Z,20.78
2019-03-20T12:28:14.603Z,20.87
2019-03-20T12:29:14.668Z,21.16
2019-03-20T12:30:14.732Z,20.93
2019-03-20T12:31:14.796Z,20.20
2019-03-20T12:32:14.862Z,20.02
2019-03-20T12:33:14.926Z,20.00
2019-03-20T12:34:14.989Z,20.04
2019-03-20T12:35:15.061Z,20.51
2019-03-20T12:36:15.117Z,21.36
2019-03-20T12:37:15.228Z,21.51
2019-03-20T12:38:15.591Z,21.38
2019-03-20T12:39:15.310Z,21.27
2019-03-20T12:40:15.375Z,21.66
2019-03-20T12:41:15.439Z,21.73
2019-03-20T12:42:15.508Z,21.46
2019-03-20T12:43:15.567Z,20.60
2019-03-20T12:44:15.632Z,20.04
2019-03-20T12:45:15.697Z,19.60
2019-03-20T12:46:15.762Z,19.65
2019-03-20T12:47:15.827Z,19.90
2019-03-20T12:48:15.893Z,19.68
2019-03-20T12:49:16.569Z,19.42
2019-03-20T12:50:16.674Z,18.93
2019-03-20T12:51:16.087Z,19.01
2019-03-20T12:52:16.148Z,18.79
2019-03-20T12:53:16.213Z,18.83
2019-03-20T12:54:16.278Z,19.40
2019-03-20T12:55:16.340Z,19.07
2019-03-20T12:56:16.404Z,18.89
2019-03-20T12:57:16.467Z,19.35
2019-03-20T12:58:16.531Z,19.47
2019-03-20T12:59:16.596Z,19.38
2019-03-20T13:00:16.670Z,19.82
2019-03-20T13:01:16.725Z,19.67
2019-03-20T13:02:16.787Z,19.16
2019-03-20T13:03:16.850Z,19.13
2019-03-20T13:04:16.913Z,19.31
2019-03-20T13:05:16.979Z,19.57
2019-03-20T13:06:17.045Z,19.76
2019-03-20T13:07:17.102Z,19.75
2019-03-20T13:08:17.166Z,19.68
2019-03-20T13:09:17.231Z,20.37
2019-03-20T13:10:17.297Z,20.30
2019-03-20T13:11:17.357Z,20.05
2019-03-20T13:12:17.422Z,20.73