createdAt,value
2017-04-04T00:00:27.197Z,21.87
2017-04-04T00:01:27.205Z,17.30
2017-04-04T00:02:27.166Z,20.93
2017-04-04T00:03:27.217Z,20.45
2017-04-04T00:04:27.205Z,18.45
2017-04-04T00:05:27.194Z,20.07
2017-04-04T00:06:27.925Z,21.08
2017-04-04T00:07:28.650Z,17.75
2017-04-04T00:08:29.397Z,18.38
2017-04-04T00:09:29.432Z,23.47
2017-04-04T00:10:34.762Z,20.53
2017-04-04T00:11:34.746Z,22.42
2017-04-04T00:12:34.775Z,19.38
2017-04-04T00:13:34.850Z,20.37
2017-04-04T00:14:35.561Z,18.42
2017-04-04T00:15:35.582Z,17.40
2017-04-04T00:16:35.586Z,17.33
2017-04-04T00:17:36.301Z,23.98
2017-04-04T00:18:36.285Z,19.82
2017-04-04T00:19:36.273Z,18.60
2017-04-04T00:20:36.268Z,21.28
2017-04-04T00:21:36.240Z,20.35
2017-04-04T00:22:36.264Z,18.42
2017-04-04T00:23:36.265Z,19.33
2017-04-04T00:24:36.220Z,21.77
2017-04-04T00:25:36.165Z,22.23
2017-04-04T00:26:36.135Z,19.67
2017-04-04T00:27:36.958Z,20.20
2017-04-04T00:28:36.947Z,23.00
2017-04-04T00:29:36.931Z,22.67
2017-04-04T00:30:36.925Z,21.58
2017-04-04T00:31:36.890Z,20.12
2017-04-04T00:32:37.691Z,20.00
2017-04-04T00:33:37.749Z,20.18
2017-04-04T00:34:37.722Z,21.45
2017-04-04T00:35:38.045Z,22.65
2017-04-04T00:36:37.874Z,24.03
2017-04-04T00:37:42.308Z,20.75
2017-04-04T00:38:42.290Z,21.03
2017-04-04T00:39:42.327Z,20.78
2017-04-04T00:40:42.369Z,24.15
2017-04-04T00:41:42.345Z,19.82
2017-04-04T00:42:42.344Z,19.28
2017-04-04T00:43:42.322Z,22.05
2017-04-04T00:44:42.343Z,18.25
2017-04-04T00:45:42.374Z,25.80
2017-04-04T00:46:42.413Z,22.75
2017-04-04T00:47:43.201Z,22.97
2017-04-04T00:48:43.278Z,20.20
2017-04-04T00:49:43.307Z,20.75
2017-04-04T00:50:43.328Z,20.20
2017-04-04T00:51:43.273Z,24.37
2017-04-04T00:52:43.257Z,21.47
2017-04-04T00:53:43.262Z,23.40
2017-04-04T00:54:43.157Z,21.30
2017-04-04T00:55:43.064Z,21.10
2017-04-04T00:56:42.975Z,22.23
2017-04-04T00:57:42.940Z,22.22
2017-04-04T00:58:42.934Z,23.32
2017-04-04T00:59:43.588Z,25.28
2017-04-04T01:00:43.565Z,21.72
2017-04-04T01:01:43.539Z,24.45
2017-04-04T01:02:43.481Z,21.48
2017-04-04T01:03:43.452Z,23.13
2017-04-04T01:04:44.142Z,22.03
2017-04-04T01:05:44.134Z,23.57
2017-04-04T01:06:44.070Z,23.13
2017-04-04T01:07:43.959Z,23.50
2017-04-04T01:08:43.889Z,28.68
2017-04-04T01:09:44.311Z,24.45
2017-04-04T01:10:44.137Z,22.35
2017-04-04T01:11:44.127Z,23.12
2017-04-04T01:12:44.846Z,26.45
2017-04-04T01:13:45.559Z,27.60
2017-04-04T01:14:45.494Z,21.58
2017-04-04T01:15:45.477Z,24.60
2017-04-04T01:16:45.441Z,25.07
2017-04-04T01:17:45.379Z,26.07
2017-04-04T01:18:46.145Z,22.72
2017-04-04T01:19:46.729Z,22.55
2017-04-04T01:20:46.645Z,23.58
2017-04-04T01:21:47.359Z,29.72
2017-04-04T01:22:47.595Z,23.92
2017-04-04T01:23:48.215Z,25.48
2017-04-04T01:24:48.234Z,24.63
2017-04-04T01:25:48.209Z,22.48
2017-04-04T01:26:48.883Z,22.02
2017-04-04T01:27:48.829Z,23.70
2017-04-04T01:28:49.583Z,18.67
2017-04-04T01:29:49.525Z,21.42
2017-04-04T01:30:49.502Z,26.38
2017-04-04T01:31:49.438Z,21.63
2017-04-04T01:32:49.382Z,22.70
2017-04-04T01:33:49.309Z,20.10
2017-04-04T01:34:49.262Z,23.13
2017-04-04T01:35:49.223Z,22.35
2017-04-04T01:36:49.185Z,21.50
2017-04-04T01:37:49.105Z,20.68
2017-04-04T01:38:49.794Z,17.60
2017-04-04T01:39:49.713Z,21.52
2017-04-04T01:40:49.957Z,22.17
2017-04-04T01:41:49.771Z,21.07
2017-04-04T01:42:49.701Z,21.75
2017-04-04T01:43:49.637Z,22.67
2017-04-04T01:44:49.874Z,22.32
2017-04-04T01:45:49.649Z,23.23
2017-04-04T01:46:49.628Z,27.30
2017-04-04T01:47:49.563Z,24.00
2017-04-04T01:48:49.608Z,24.50
2017-04-04T01:49:50.250Z,24.37
2017-04-04T01:50:50.214Z,25.17
2017-04-04T01:51:50.449Z,23.32
2017-04-04T01:52:50.229Z,21.78
2017-04-04T01:53:50.959Z,22.55
2017-04-04T01:54:51.681Z,25.82
2017-04-04T01:55:51.624Z,26.87
2017-04-04T01:56:51.560Z,26.27
2017-04-04T01:57:51.514Z,25.92
2017-04-04T01:58:51.479Z,23.82
2017-04-04T01:59:51.438Z,25.23
2017-04-04T02:00:51.373Z,23.18
2017-04-04T02:01:51.374Z,24.92
2017-04-04T02:02:51.312Z,23.83
2017-04-04T02:03:51.225Z,23.40
2017-04-04T02:04:51.949Z,25.18
2017-04-04T02:05:52.715Z,26.07
2017-04-04T02:06:52.645Z,23.73
2017-04-04T02:07:52.635Z,25.50
2017-04-04T02:08:52.583Z,20.60
2017-04-04T02:09:52.825Z,23.37
2017-04-04T02:10:53.495Z,23.82
2017-04-04T02:11:53.422Z,25.35
2017-04-04T02:12:53.656Z,23.75
2017-04-04T02:13:54.387Z,25.47
2017-04-04T02:14:55.057Z,25.07
2017-04-04T02:15:55.215Z,22.33
2017-04-04T02:16:55.861Z,25.73
2017-04-04T02:17:55.794Z,26.82
2017-04-04T02:18:55.801Z,28.90
2017-04-04T02:19:55.730Z,24.48
2017-04-04T02:20:55.967Z,26.22
2017-04-04T02:21:56.565Z,23.42
2017-04-04T02:22:56.520Z,23.38
2017-04-04T02:23:56.606Z,23.58
2017-04-04T02:24:57.292Z,29.13
2017-04-04T02:25:57.551Z,24.15
2017-04-04T02:26:58.083Z,22.95
2017-04-04T02:27:58.017Z,24.05
2017-04-04T02:28:58.309Z,22.87
2017-04-04T02:29:58.113Z,23.08
2017-04-04T02:30:58.187Z,26.98
2017-04-04T02:31:58.911Z,27.18
2017-04-04T02:32:58.853Z,23.65
2017-04-04T02:33:58.883Z,23.25
2017-04-04T02:34:58.790Z,22.90
2017-04-04T02:35:58.866Z,32.57
2017-04-04T02:36:58.823Z,24.38
2017-04-04T02:37:58.749Z,24.22
2017-04-04T02:38:58.753Z,26.72
2017-04-04T02:39:58.759Z,23.92
2017-04-04T02:40:59.434Z,24.85
2017-04-04T02:41:59.410Z,26.52
2017-04-04T02:42:59.678Z,21.70
2017-04-04T02:43:59.945Z,25.68
2017-04-04T02:44:59.774Z,24.58
2017-04-04T02:45:59.742Z,24.27
2017-04-04T02:46:59.678Z,24.38
2017-04-04T02:47:59.619Z,23.23
2017-04-04T02:49:00.335Z,26.62
2017-04-04T02:50:00.293Z,25.55
2017-04-04T02:51:00.236Z,29.07
2017-04-04T02:52:00.169Z,25.23
2017-04-04T02:53:00.823Z,27.53
2017-04-04T02:54:00.919Z,27.52
2017-04-04T02:55:00.899Z,24.90
2017-04-04T02:56:01.677Z,24.58
2017-04-04T02:57:01.633Z,25.00
2017-04-04T02:58:02.357Z,22.63
2017-04-04T02:59:03.142Z,25.37
2017-04-04T03:00:03.177Z,23.20
2017-04-04T03:01:03.953Z,20.82
2017-04-04T03:02:03.969Z,23.22
2017-04-04T03:03:03.965Z,30.42
2017-04-04T03:04:03.942Z,26.45
2017-04-04T03:05:03.931Z,21.58
2017-04-04T03:06:04.687Z,23.37
2017-04-04T03:07:04.637Z,24.08
2017-04-04T03:08:04.928Z,25.47
2017-04-04T03:09:05.211Z,26.08
2017-04-04T03:10:05.328Z,28.63
2017-04-04T03:11:05.406Z,27.68
2017-04-04T03:12:06.141Z,27.48
2017-04-04T03:13:06.110Z,28.75
2017-04-04T03:14:06.087Z,28.60
2017-04-04T03:15:06.067Z,25.85
2017-04-04T03:16:06.013Z,22.02
2017-04-04T03:17:05.997Z,22.23
2017-04-04T03:18:05.962Z,24.38
2017-04-04T03:19:06.658Z,24.87
2017-04-04T03:20:06.684Z,22.80
2017-04-04T03:21:07.366Z,25.80
2017-04-04T03:22:07.315Z,24.97
2017-04-04T03:23:08.023Z,28.42
2017-04-04T03:24:08.722Z,25.13
2017-04-04T03:25:08.684Z,23.28
2017-04-04T03:26:08.742Z,26.10
2017-04-04T03:27:08.734Z,28.95
2017-04-04T03:28:08.705Z,25.17
2017-04-04T03:29:09.446Z,24.45
2017-04-04T03:30:09.483Z,26.27
2017-04-04T03:31:09.488Z,24.00
2017-04-04T03:32:09.520Z,26.30
2017-04-04T03:33:09.763Z,26.03
2017-04-04T03:34:10.384Z,24.48
2017-04-04T03:35:10.358Z,23.22
2017-04-04T03:36:10.616Z,28.05
2017-04-04T03:37:11.187Z,27.85
2017-04-04T03:38:11.134Z,27.27
2017-04-04T03:39:11.056Z,24.48
2017-04-04T03:40:11.141Z,24.75
2017-04-04T03:41:11.105Z,24.42
2017-04-04T03:42:11.123Z,30.12
2017-04-04T03:43:11.334Z,22.63
2017-04-04T03:44:11.167Z,26.12
2017-04-04T03:45:11.166Z,28.62
2017-04-04T03:46:11.877Z,21.57
2017-04-04T03:47:12.559Z,27.45
2017-04-04T03:48:12.533Z,27.10
2017-04-04T03:49:12.486Z,25.43
2017-04-04T03:50:12.435Z,27.87
2017-04-04T03:51:12.391Z,27.37
2017-04-04T03:52:12.351Z,26.53
2017-04-04T03:53:12.394Z,26.73
2017-04-04T03:54:12.330Z,24.68
2017-04-04T03:55:12.562Z,27.42
2017-04-04T03:56:13.139Z,25.92
2017-04-04T03:57:13.063Z,29.07
2017-04-04T03:58:13.003Z,25.35
2017-04-04T03:59:12.928Z,27.77
2017-04-04T04:00:12.863Z,27.92
2017-04-04T04:01:12.905Z,28.00
2017-04-04T04:02:13.600Z,25.12
2017-04-04T04:03:13.569Z,26.58
2017-04-04T04:04:13.526Z,26.13
2017-04-04T04:05:14.202Z,27.38
2017-04-04T04:06:14.205Z,27.78
2017-04-04T04:07:14.159Z,25.28
2017-04-04T04:08:14.857Z,25.55
2017-04-04T04:09:14.796Z,24.38
2017-04-04T04:10:15.004Z,25.92
2017-04-04T04:11:14.806Z,27.90
2017-04-04T04:12:15.478Z,23.92
2017-04-04T04:13:16.007Z,24.55
2017-04-04T04:14:15.968Z,28.40
2017-04-04T04:15:16.700Z,25.02
2017-04-04T04:16:17.469Z,22.68
2017-04-04T04:17:17.437Z,24.65
2017-04-04T04:18:17.490Z,24.27
2017-04-04T04:19:17.489Z,27.55
2017-04-04T04:20:17.418Z,28.98
2017-04-04T04:21:17.702Z,27.33
2017-04-04T04:22:17.568Z,25.33
2017-04-04T04:23:18.256Z,26.00
2017-04-04T04:24:18.234Z,27.87
2017-04-04T04:25:18.237Z,29.88
2017-04-04T04:26:18.211Z,27.87
2017-04-04T04:27:18.159Z,28.48
2017-04-04T04:28:18.126Z,28.25
2017-04-04T04:29:18.098Z,28.50
2017-04-04T04:30:18.817Z,32.23
2017-04-04T04:31:18.802Z,26.65
2017-04-04T04:32:18.742Z,27.70
2017-04-04T04:33:19.481Z,31.82
2017-04-04T04:34:20.147Z,24.52
2017-04-04T04:35:20.112Z,25.13
2017-04-04T04:36:20.065Z,26.10
2017-04-04T04:37:19.990Z,27.15
2017-04-04T04:38:20.719Z,28.92
2017-04-04T04:39:21.386Z,28.90
2017-04-04T04:40:21.345Z,28.55
2017-04-04T04:41:22.069Z,27.10
2017-04-04T04:42:22.762Z,26.85
2017-04-04T04:43:22.765Z,29.60
2017-04-04T04:44:22.745Z,31.25
2017-04-04T04:45:22.706Z,25.65
2017-04-04T04:46:23.466Z,26.95
2017-04-04T04:47:23.466Z,30.95
2017-04-04T04:48:24.161Z,28.17
2017-04-04T04:49:24.958Z,27.80
2017-04-04T04:50:24.966Z,31.23
2017-04-04T04:51:24.952Z,35.68
2017-04-04T04:52:24.932Z,30.53
2017-04-04T04:53:25.617Z,36.13
2017-04-04T04:54:25.602Z,32.68
2017-04-04T04:55:25.523Z,37.78
2017-04-04T04:56:25.506Z,30.92
2017-04-04T04:57:25.461Z,27.78
2017-04-04T04:58:26.174Z,38.68
2017-04-04T04:59:26.993Z,28.18
2017-04-04T05:00:26.959Z,34.83
2017-04-04T05:01:27.221Z,33.62
2017-04-04T05:02:27.885Z,31.42
2017-04-04T05:03:27.822Z,29.95
2017-04-04T05:04:27.718Z,32.98
2017-04-04T05:05:27.685Z,31.62
2017-04-04T05:06:27.660Z,32.40
2017-04-04T05:07:27.733Z,32.67
2017-04-04T05:08:27.650Z,33.10
2017-04-04T05:09:27.646Z,37.28
2017-04-04T05:10:27.645Z,36.73
2017-04-04T05:11:27.621Z,37.57
2017-04-04T05:12:28.306Z,36.70
2017-04-04T05:13:28.275Z,38.68
2017-04-04T05:14:28.237Z,32.12
2017-04-04T05:15:28.545Z,36.40
2017-04-04T05:16:28.443Z,35.13
2017-04-04T05:17:28.426Z,33.73
2017-04-04T05:18:28.406Z,33.47
2017-04-04T05:19:29.028Z,31.58
2017-04-04T05:20:28.978Z,33.48
2017-04-04T05:21:28.972Z,34.07
2017-04-04T05:22:28.925Z,36.27
2017-04-04T05:23:28.842Z,41.00
2017-04-04T05:24:28.742Z,35.63
2017-04-04T05:25:28.705Z,30.20
2017-04-04T05:26:29.012Z,30.17
2017-04-04T05:27:28.814Z,35.12
2017-04-04T05:28:28.735Z,38.88
2017-04-04T05:29:29.422Z,32.62
2017-04-04T05:30:29.392Z,32.92
2017-04-04T05:31:29.371Z,35.28
2017-04-04T05:32:30.161Z,34.45
2017-04-04T05:33:30.077Z,33.33
2017-04-04T05:34:30.023Z,32.70
2017-04-04T05:35:29.970Z,32.07
2017-04-04T05:36:37.302Z,34.78
2017-04-04T05:37:38.076Z,30.40
2017-04-04T05:38:38.706Z,30.97
2017-04-04T05:39:38.636Z,32.72
2017-04-04T05:40:39.436Z,31.58
2017-04-04T05:41:39.406Z,34.52
2017-04-04T05:42:39.376Z,35.47
2017-04-04T05:43:40.155Z,33.13
2017-04-04T05:44:40.073Z,35.55
2017-04-04T05:45:40.017Z,33.28
2017-04-04T05:46:40.287Z,35.12
2017-04-04T05:47:40.080Z,45.20
2017-04-04T05:48:40.054Z,38.60
2017-04-04T05:49:40.082Z,43.07
2017-04-04T05:50:40.165Z,36.08
2017-04-04T05:51:40.854Z,35.63
2017-04-04T05:52:41.098Z,31.83
2017-04-04T05:53:41.700Z,32.80
2017-04-04T05:54:42.378Z,38.68
2017-04-04T05:55:42.336Z,35.27
2017-04-04T05:56:43.044Z,38.08
2017-04-04T05:57:43.273Z,32.17
2017-04-04T05:58:43.114Z,31.85
2017-04-04T05:59:43.156Z,31.55
2017-04-04T06:00:43.089Z,34.37
2017-04-04T06:01:43.798Z,33.95
2017-04-04T06:02:44.497Z,36.72
2017-04-04T06:03:44.526Z,34.52
2017-04-04T06:04:44.814Z,33.82
2017-04-04T06:05:44.963Z,36.93
2017-04-04T06:06:45.743Z,32.12
2017-04-04T06:07:45.696Z,32.38
2017-04-04T06:08:45.654Z,36.63
2017-04-04T06:09:45.632Z,33.12
2017-04-04T06:10:45.624Z,39.58
2017-04-04T06:11:45.626Z,43.35
2017-04-04T06:12:46.321Z,35.28
2017-04-04T06:13:46.258Z,33.67
2017-04-04T06:14:46.990Z,35.52
2017-04-04T06:15:46.997Z,36.08
2017-04-04T06:16:47.045Z,37.25
2017-04-04T06:17:47.001Z,34.58
2017-04-04T06:18:47.039Z,36.13
2017-04-04T06:19:47.012Z,35.95
2017-04-04T06:20:47.733Z,31.22
2017-04-04T06:21:48.494Z,31.27
2017-04-04T06:22:48.462Z,35.82
2017-04-04T06:23:49.203Z,27.72
2017-04-04T06:24:49.228Z,30.40
2017-04-04T06:25:49.263Z,35.47
2017-04-04T06:26:49.234Z,31.63
2017-04-04T06:27:49.193Z,31.43
2017-04-04T06:28:49.897Z,30.55
2017-04-04T06:29:49.839Z,29.90
2017-04-04T06:30:50.517Z,31.73
2017-04-04T06:31:50.525Z,30.80
2017-04-04T06:32:50.475Z,30.18
2017-04-04T06:33:51.167Z,31.92
2017-04-04T06:34:51.154Z,33.17
2017-04-04T06:35:51.174Z,31.62
2017-04-04T06:36:51.211Z,32.02
2017-04-04T06:37:51.915Z,33.08
2017-04-04T06:38:52.156Z,32.03
2017-04-04T06:39:52.750Z,33.62
2017-04-04T06:40:52.738Z,29.17
2017-04-04T06:41:52.709Z,32.47
2017-04-04T06:42:52.673Z,31.28
2017-04-04T06:43:53.385Z,30.70
2017-04-04T06:44:53.331Z,34.28
2017-04-04T06:45:53.270Z,33.50
2017-04-04T06:46:53.232Z,30.37
2017-04-04T06:47:53.949Z,32.47
2017-04-04T06:48:54.656Z,34.00
2017-04-04T06:49:54.913Z,32.22
2017-04-04T06:50:54.788Z,36.63
2017-04-04T06:51:54.915Z,33.57
2017-04-04T06:52:55.589Z,32.97
2017-04-04T06:53:55.639Z,31.17
2017-04-04T06:54:56.350Z,36.00
2017-04-04T06:55:57.020Z,32.17
2017-04-04T06:56:57.038Z,31.52
2017-04-04T06:57:57.036Z,35.07
2017-04-04T06:58:56.990Z,29.28
2017-04-04T06:59:57.704Z,38.42
2017-04-04T07:00:58.386Z,31.97
2017-04-04T07:01:58.388Z,30.37
2017-04-04T07:02:58.344Z,34.03
2017-04-04T07:03:59.053Z,31.18
2017-04-04T07:04:59.283Z,35.70
2017-04-04T07:05:59.146Z,32.52
2017-04-04T07:06:59.182Z,31.42
2017-04-04T07:07:59.933Z,35.23
2017-04-04T07:08:59.858Z,28.77
2017-04-04T07:09:59.801Z,31.35
2017-04-04T07:11:00.045Z,30.52
2017-04-04T07:12:00.184Z,33.82
2017-04-04T07:13:00.064Z,33.27
2017-04-04T07:13:59.998Z,30.65
2017-04-04T07:14:59.986Z,28.58
2017-04-04T07:15:59.938Z,30.82
2017-04-04T07:16:59.922Z,30.58
2017-04-04T07:17:59.855Z,27.40
2017-04-04T07:18:59.815Z,31.05
2017-04-04T07:19:59.742Z,30.72
2017-04-04T07:20:59.776Z,28.60
2017-04-04T07:22:00.074Z,30.62
2017-04-04T07:22:59.916Z,31.28
2017-04-04T07:24:00.586Z,30.83
2017-04-04T07:25:00.591Z,28.93
2017-04-04T07:26:06.842Z,33.83
2017-04-04T07:27:06.813Z,28.73
2017-04-04T07:28:06.924Z,28.87
2017-04-04T07:29:07.695Z,32.55
2017-04-04T07:30:07.705Z,33.95
2017-04-04T07:31:07.695Z,30.12
2017-04-04T07:32:07.668Z,28.92
2017-04-04T07:33:07.605Z,32.07
2017-04-04T07:34:07.577Z,37.15
2017-04-04T07:35:07.575Z,32.33
2017-04-04T07:36:08.315Z,34.30
2017-04-04T07:37:08.317Z,31.13
2017-04-04T07:38:08.326Z,40.00
2017-04-04T07:39:08.299Z,38.65
2017-04-04T07:40:08.990Z,29.92
2017-04-04T07:41:08.945Z,33.48
2017-04-04T07:42:09.759Z,32.85
2017-04-04T07:43:10.000Z,34.32
2017-04-04T07:44:10.546Z,32.80
2017-04-04T07:45:10.487Z,24.58
2017-04-04T07:46:11.243Z,36.08
2017-04-04T07:47:10.466Z,28.55
2017-04-04T07:48:10.589Z,27.28
2017-04-04T07:49:10.535Z,32.33
2017-04-04T07:50:11.288Z,33.37
2017-04-04T07:51:11.245Z,31.27
2017-04-04T07:52:12.059Z,35.52
2017-04-04T07:53:12.023Z,29.95
2017-04-04T07:54:12.092Z,37.82
2017-04-04T07:55:12.839Z,31.42
2017-04-04T07:56:12.850Z,32.15
2017-04-04T07:57:12.830Z,33.48
2017-04-04T07:58:13.638Z,37.55
2017-04-04T07:59:13.610Z,32.98
2017-04-04T08:00:14.342Z,30.83
2017-04-04T08:01:14.318Z,30.52
2017-04-04T08:02:14.295Z,31.17
2017-04-04T08:03:14.999Z,29.83
2017-04-04T08:04:15.091Z,33.45
2017-04-04T08:05:15.091Z,28.02
2017-04-04T08:06:15.077Z,28.45
2017-04-04T08:07:15.050Z,31.87
2017-04-04T08:08:15.749Z,34.35
2017-04-04T08:09:15.706Z,28.27
2017-04-04T08:10:15.682Z,33.10
2017-04-04T08:11:16.375Z,30.35
2017-04-04T08:12:16.317Z,32.60
2017-04-04T08:13:17.079Z,30.10
2017-04-04T08:14:17.081Z,30.37
2017-04-04T08:15:17.169Z,28.18
2017-04-04T08:16:17.120Z,29.92
2017-04-04T08:17:17.103Z,29.55
2017-04-04T08:18:17.121Z,33.78
2017-04-04T08:19:17.075Z,27.87
2017-04-04T08:20:17.919Z,30.58
2017-04-04T08:21:18.570Z,28.25
2017-04-04T08:22:18.562Z,29.93
2017-04-04T08:23:18.559Z,27.72
2017-04-04T08:24:18.614Z,27.68
2017-04-04T08:25:18.599Z,27.52
2017-04-04T08:26:18.553Z,29.88
2017-04-04T08:27:19.254Z,24.68
2017-04-04T08:28:19.302Z,25.23
2017-04-04T08:29:19.274Z,26.60
2017-04-04T08:30:19.515Z,29.57
2017-04-04T08:31:19.630Z,23.75
2017-04-04T08:32:19.725Z,26.13
2017-04-04T08:33:19.617Z,27.03
2017-04-04T08:34:19.599Z,24.83
2017-04-04T08:35:19.598Z,27.85
2017-04-04T08:36:19.578Z,32.00
2017-04-04T08:37:20.316Z,33.78
2017-04-04T08:38:20.322Z,40.73
2017-04-04T08:39:20.340Z,35.05
2017-04-04T08:40:20.276Z,28.23
2017-04-04T08:41:20.956Z,29.42
2017-04-04T08:42:20.903Z,34.62
2017-04-04T08:43:20.853Z,28.20
2017-04-04T08:44:20.848Z,27.80
2017-04-04T08:45:20.854Z,26.80
2017-04-04T08:46:20.818Z,28.98
2017-04-04T08:47:20.790Z,27.73
2017-04-04T08:48:20.753Z,27.37
2017-04-04T08:49:21.564Z,24.50
2017-04-04T08:50:21.542Z,26.12
2017-04-04T08:51:21.539Z,31.90
2017-04-04T08:52:21.488Z,25.87
2017-04-04T08:53:22.339Z,28.56
2017-04-04T08:54:23.126Z,36.30
2017-04-04T08:55:23.371Z,30.66
2017-04-04T08:56:23.961Z,29.37
2017-04-04T08:57:23.962Z,32.16
2017-04-04T08:58:23.940Z,27.97
2017-04-04T08:59:23.951Z,27.91
2017-04-04T09:00:24.389Z,25.56
2017-04-04T09:01:24.706Z,26.06
2017-04-04T09:02:24.562Z,29.49
2017-04-04T09:03:24.596Z,29.04
2017-04-04T09:04:24.935Z,33.34
2017-04-04T09:05:24.874Z,31.10
2017-04-04T09:06:24.830Z,30.76
2017-04-04T09:07:24.807Z,31.93
2017-04-04T09:08:24.769Z,28.54
2017-04-04T09:09:25.061Z,26.59
2017-04-04T09:10:24.984Z,24.97
2017-04-04T09:11:24.941Z,28.31
2017-04-04T09:12:24.985Z,24.56
2017-04-04T09:13:25.217Z,23.86
2017-04-04T09:14:25.956Z,26.10
2017-04-04T09:15:27.103Z,23.11
2017-04-04T09:16:27.067Z,23.87
2017-04-04T09:17:27.795Z,22.91
2017-04-04T09:18:28.501Z,24.06
2017-04-04T09:19:28.698Z,24.31
2017-04-04T09:20:34.214Z,25.34
2017-04-04T09:21:34.233Z,27.41
2017-04-04T09:22:34.183Z,25.34
2017-04-04T09:23:34.873Z,26.44
2017-04-04T09:24:34.878Z,22.63
2017-04-04T09:25:34.886Z,22.43
2017-04-04T09:26:35.145Z,23.06
2017-04-04T09:27:35.001Z,25.16
2017-04-04T09:28:35.225Z,23.30
2017-04-04T09:29:35.219Z,22.19
2017-04-04T09:30:35.203Z,23.44
2017-04-04T09:31:35.124Z,22.83
2017-04-04T09:32:35.094Z,23.04
2017-04-04T09:33:35.051Z,23.91
2017-04-04T09:34:35.014Z,22.84
2017-04-04T09:35:34.957Z,23.97
2017-04-04T09:36:34.938Z,24.69
2017-04-04T09:37:34.920Z,24.17
2017-04-04T09:38:35.587Z,23.14
2017-04-04T09:39:35.590Z,22.06
2017-04-04T09:40:35.575Z,23.60
2017-04-04T09:41:35.507Z,25.01
2017-04-04T09:42:44.322Z,22.09
2017-04-04T09:43:44.437Z,23.86
2017-04-04T09:44:44.688Z,23.00
2017-04-04T09:45:44.525Z,25.20
2017-04-04T09:46:44.479Z,23.44
2017-04-04T09:47:45.219Z,23.94
2017-04-04T09:48:45.924Z,22.86
2017-04-04T09:49:45.910Z,22.76
2017-04-04T09:50:45.883Z,22.30
2017-04-04T09:51:45.869Z,23.47
2017-04-04T09:52:45.874Z,24.16
2017-04-04T09:53:46.570Z,22.23
2017-04-04T09:54:47.355Z,21.76
2017-04-04T09:55:47.281Z,22.79
2017-04-04T09:56:47.262Z,22.06
2017-04-04T09:57:47.198Z,23.04
2017-04-04T09:58:47.170Z,26.59
2017-04-04T09:59:47.164Z,21.03
2017-04-04T10:00:47.125Z,22.87
2017-04-04T10:01:47.405Z,23.34
2017-04-04T10:02:47.247Z,20.54
2017-04-04T10:03:47.939Z,21.40
2017-04-04T10:04:47.932Z,20.27
2017-04-04T10:05:47.907Z,21.09
2017-04-04T10:06:47.846Z,20.80
2017-04-04T10:07:47.794Z,21.43
2017-04-04T10:08:48.490Z,21.94
2017-04-04T10:09:48.747Z,22.41
2017-04-04T10:10:49.364Z,22.21
2017-04-04T10:11:50.118Z,23.06
2017-04-04T10:12:50.693Z,22.10
2017-04-04T10:13:51.382Z,21.93
2017-04-04T10:14:51.357Z,21.43
2017-04-04T10:15:51.420Z,22.13
2017-04-04T10:16:51.639Z,21.43
2017-04-04T10:17:51.469Z,22.24
2017-04-04T10:18:51.476Z,22.03
2017-04-04T10:19:51.449Z,22.60
2017-04-04T10:20:52.171Z,19.86
2017-04-04T10:21:52.125Z,20.61
2017-04-04T10:22:52.162Z,19.27
2017-04-04T10:23:52.119Z,20.43
2017-04-04T10:24:52.096Z,20.60
2017-04-04T10:25:52.077Z,23.79
2017-04-04T10:26:52.053Z,21.36
2017-04-04T10:27:51.986Z,23.10
2017-04-04T10:28:51.958Z,21.14
2017-04-04T10:29:51.927Z,23.13
2017-04-04T10:30:52.765Z,23.30
2017-04-04T10:31:53.413Z,24.94
2017-04-04T10:32:53.355Z,23.56
2017-04-04T10:33:53.330Z,25.13
2017-04-04T10:34:53.342Z,24.33
2017-04-04T10:35:53.297Z,24.43
2017-04-04T10:36:54.102Z,24.67
2017-04-04T10:37:54.061Z,23.51
2017-04-04T10:38:54.069Z,23.69
2017-04-04T10:39:54.051Z,23.44
2017-04-04T10:40:54.801Z,23.00
2017-04-04T10:41:54.729Z,23.36
2017-04-04T10:42:54.685Z,23.20
2017-04-04T10:43:55.375Z,19.77
2017-04-04T10:44:55.337Z,20.83
2017-04-04T10:45:55.294Z,19.86
2017-04-04T10:46:55.266Z,19.74
2017-04-04T10:47:55.226Z,19.87
2017-04-04T10:48:55.930Z,19.51
2017-04-04T10:49:55.910Z,24.07
2017-04-04T10:50:55.869Z,24.53
2017-04-04T10:51:56.622Z,27.07
2017-04-04T10:52:56.618Z,25.11
2017-04-04T10:53:56.592Z,25.74
2017-04-04T10:54:56.570Z,25.37
2017-04-04T10:55:56.618Z,25.69
2017-04-04T10:56:57.358Z,24.43
2017-04-04T10:57:57.305Z,24.13
2017-04-04T10:58:57.369Z,29.09
2017-04-04T10:59:58.067Z,27.93
2017-04-04T11:00:58.816Z,28.06
2017-04-04T11:01:59.511Z,23.94
2017-04-04T11:03:00.202Z,23.74
2017-04-04T11:04:00.177Z,25.07
2017-04-04T11:05:00.146Z,23.33
2017-04-04T11:06:00.810Z,23.99
2017-04-04T11:07:00.790Z,25.97
2017-04-04T11:08:01.498Z,26.43
2017-04-04T11:09:02.198Z,25.00
2017-04-04T11:10:02.142Z,26.69
2017-04-04T11:11:12.045Z,23.99
2017-04-04T11:12:11.999Z,22.14
2017-04-04T11:13:11.997Z,22.14
2017-04-04T11:14:12.689Z,25.99
2017-04-04T11:15:13.690Z,26.13
2017-04-04T11:16:13.634Z,23.54
2017-04-04T11:17:13.885Z,27.93
2017-04-04T11:18:14.442Z,29.29
2017-04-04T11:19:14.419Z,31.00
2017-04-04T11:20:14.383Z,31.74
2017-04-04T11:21:15.233Z,30.30
2017-04-04T11:22:15.978Z,31.44
2017-04-04T11:23:16.015Z,27.91
2017-04-04T11:24:15.957Z,27.77
2017-04-04T11:25:16.716Z,27.94
2017-04-04T11:26:16.663Z,25.80
2017-04-04T11:27:16.650Z,25.34
2017-04-04T11:28:16.646Z,25.94
2017-04-04T11:29:16.590Z,28.79
2017-04-04T11:30:17.285Z,28.76
2017-04-04T11:31:17.270Z,25.37
2017-04-04T11:32:17.254Z,27.19
2017-04-04T11:33:17.961Z,26.09
2017-04-04T11:34:18.789Z,25.37
2017-04-04T11:35:18.766Z,28.90
2017-04-04T11:36:18.719Z,27.30
2017-04-04T11:37:18.790Z,26.40
2017-04-04T11:38:18.785Z,26.61
2017-04-04T11:39:20.018Z,25.97
2017-04-04T11:40:20.014Z,27.79
2017-04-04T11:41:20.076Z,26.04
2017-04-04T11:42:20.805Z,26.64
2017-04-04T11:43:20.850Z,26.34
2017-04-04T11:44:20.786Z,24.34
2017-04-04T11:45:21.551Z,25.54
2017-04-04T11:46:21.538Z,25.24
2017-04-04T11:47:22.581Z,24.23
2017-04-04T11:48:22.525Z,23.81
2017-04-04T11:49:22.498Z,23.27
2017-04-04T11:50:22.461Z,23.20
2017-04-04T11:51:22.406Z,22.71
2017-04-04T11:52:22.510Z,23.06
2017-04-04T11:53:23.209Z,24.06
2017-04-04T11:54:30.546Z,23.24
2017-04-04T11:55:36.105Z,23.27
2017-04-04T11:56:36.034Z,23.51
2017-04-04T11:57:36.874Z,24.00
2017-04-04T11:58:36.774Z,24.04
2017-04-04T11:59:36.698Z,23.70
2017-04-04T12:00:36.659Z,23.83
2017-04-04T12:01:36.933Z,24.30
2017-04-04T12:02:36.801Z,24.91
2017-04-04T12:03:36.771Z,24.44
2017-04-04T12:04:36.719Z,23.53
2017-04-04T12:05:36.659Z,24.31
2017-04-04T12:06:36.667Z,22.30
2017-04-04T12:07:36.605Z,25.41
2017-04-04T12:08:37.319Z,27.53
2017-04-04T12:09:37.238Z,26.44
2017-04-04T12:10:37.964Z,30.89
2017-04-04T12:11:38.663Z,25.96
2017-04-04T12:12:38.673Z,26.66
2017-04-04T12:13:38.583Z,26.91
2017-04-04T12:14:38.528Z,25.93
2017-04-04T12:15:38.488Z,25.23
2017-04-04T12:16:38.457Z,24.94
2017-04-04T12:17:38.482Z,27.80
2017-04-04T12:18:38.415Z,22.30
2017-04-04T12:19:39.195Z,22.89
2017-04-04T12:20:39.128Z,23.39
2017-04-04T12:21:39.108Z,22.56
2017-04-04T12:22:39.054Z,24.14
2017-04-04T12:23:38.970Z,22.89
2017-04-04T12:24:39.780Z,23.81
2017-04-04T12:25:39.738Z,23.66
2017-04-04T12:26:39.709Z,24.51
2017-04-04T12:27:40.436Z,22.37
2017-04-04T12:28:41.175Z,21.27
2017-04-04T12:29:41.972Z,21.16
2017-04-04T12:30:42.008Z,18.13
2017-04-04T12:31:42.698Z,19.87
2017-04-04T12:32:42.682Z,18.86
2017-04-04T12:33:42.661Z,18.90
2017-04-04T12:34:42.582Z,19.54
2017-04-04T12:35:42.527Z,19.96
2017-04-04T12:36:43.218Z,21.26
2017-04-04T12:37:43.199Z,18.63
2017-04-04T12:38:43.145Z,18.83
2017-04-04T12:39:43.110Z,20.51
2017-04-04T12:40:43.098Z,19.84
2017-04-04T12:41:43.170Z,20.16
2017-04-04T12:42:43.437Z,21.40
2017-04-04T12:43:43.302Z,20.44
2017-04-04T12:44:43.995Z,20.61
2017-04-04T12:45:43.911Z,20.54
2017-04-04T12:46:43.881Z,21.34
2017-04-04T12:47:43.854Z,21.40
2017-04-04T12:48:44.681Z,21.16
2017-04-04T12:49:45.371Z,22.30
2017-04-04T12:50:45.382Z,22.34
2017-04-04T12:51:45.614Z,20.01
2017-04-04T12:52:45.456Z,21.19
2017-04-04T12:53:45.414Z,21.96
2017-04-04T12:54:46.118Z,20.31
2017-04-04T12:55:46.069Z,21.44