createdAt,value
2023-05-20T00:03:15.411Z,99515.95
2023-05-20T00:13:41.404Z,99515.25
2023-05-20T00:24:07.722Z,99513.86
2023-05-20T00:34:33.493Z,99512.65
2023-05-20T00:44:59.591Z,99507.60
2023-05-20T00:55:25.752Z,99492.97
2023-05-20T01:05:51.476Z,99492.44
2023-05-20T01:16:19.384Z,99490.32
2023-05-20T01:26:48.691Z,99482.64
2023-05-20T01:37:16.118Z,99493.26
2023-05-20T01:47:41.514Z,99497.04
2023-05-20T01:58:07.446Z,99482.39
2023-05-20T02:08:33.599Z,99485.05
2023-05-20T02:18:59.232Z,99484.48
2023-05-20T02:29:24.704Z,99484.63
2023-05-20T02:39:51.625Z,99484.83
2023-05-20T02:50:17.333Z,99498.80
2023-05-20T03:00:43.990Z,99501.83
2023-05-20T03:11:09.734Z,99500.63
2023-05-20T03:21:35.797Z,99501.65
2023-05-20T03:32:01.470Z,99506.69
2023-05-20T03:42:27.299Z,99499.56
2023-05-20T03:52:53.332Z,99502.02
2023-05-20T04:03:19.778Z,99508.46
2023-05-20T04:13:45.595Z,99508.11
2023-05-20T04:24:11.555Z,99514.40
2023-05-20T04:34:37.476Z,99517.14
2023-05-20T04:45:06.023Z,99509.61
2023-05-20T04:55:32.696Z,99508.36
2023-05-20T05:06:00.271Z,99512.35
2023-05-20T05:16:26.310Z,99508.35
2023-05-20T05:26:56.535Z,99499.60
2023-05-20T05:37:22.519Z,99500.44
2023-05-20T05:47:48.287Z,99496.91
2023-05-20T05:58:14.367Z,99506.29
2023-05-20T06:08:40.460Z,99502.70
2023-05-20T06:19:06.116Z,99489.09
2023-05-20T06:29:32.115Z,99485.95
2023-05-20T06:39:58.322Z,99492.02
2023-05-20T06:50:25.144Z,99490.90
2023-05-20T07:00:51.352Z,99494.98
2023-05-20T07:11:16.772Z,99484.39
2023-05-20T07:21:42.657Z,99477.66
2023-05-20T07:32:10.708Z,99468.83
2023-05-20T07:42:35.300Z,99472.20
2023-05-20T07:53:00.987Z,99467.80
2023-05-20T08:03:27.405Z,99459.25
2023-05-20T08:13:53.207Z,99453.29
2023-05-20T08:24:19.156Z,99432.64
2023-05-20T08:34:45.416Z,99428.83
2023-05-20T08:45:14.648Z,99433.81
2023-05-20T08:55:54.404Z,99432.10
2023-05-20T09:06:20.945Z,99428.23
2023-05-20T09:16:46.805Z,99426.46
2023-05-20T09:27:13.833Z,99433.20
2023-05-20T09:37:40.948Z,99419.33
2023-05-20T09:48:09.264Z,99407.26
2023-05-20T09:58:37.414Z,99416.51
2023-05-20T10:09:19.384Z,99411.02
2023-05-20T10:19:45.784Z,99401.48
2023-05-20T10:30:19.145Z,99388.38
2023-05-20T10:40:44.956Z,99389.02
2023-05-20T10:51:17.356Z,99380.05
2023-05-20T11:01:45.504Z,99365.73
2023-05-20T11:12:11.490Z,99354.19
2023-05-20T11:22:37.581Z,99334.04
2023-05-20T11:33:05.076Z,99325.65
2023-05-20T11:43:30.460Z,99320.77
2023-05-20T11:54:05.447Z,99308.39
2023-05-20T12:04:31.910Z,99293.48
2023-05-20T12:14:58.101Z,99284.52
2023-05-20T12:25:23.916Z,99274.45
2023-05-20T12:35:49.491Z,99258.55
2023-05-20T12:46:15.459Z,99252.89
2023-05-20T12:56:42.763Z,99243.19
2023-05-20T13:07:08.877Z,99239.02
2023-05-20T13:17:34.565Z,99237.73
2023-05-20T13:28:00.597Z,99225.92
2023-05-20T13:38:26.865Z,99205.63
2023-05-20T13:48:52.865Z,99196.54
2023-05-20T13:59:19.093Z,99189.38
2023-05-20T14:09:45.256Z,99178.47
2023-05-20T14:20:12.791Z,99167.06
2023-05-20T14:30:39.308Z,99155.90
2023-05-20T14:41:05.210Z,99143.68
2023-05-20T14:51:31.610Z,99136.39
2023-05-20T15:01:57.525Z,99128.79
2023-05-20T15:12:23.666Z,99123.49
2023-05-20T15:22:49.734Z,99111.52
2023-05-20T15:33:16.039Z,99095.04
2023-05-20T15:43:42.754Z,99097.80
2023-05-20T15:54:08.960Z,99101.33
2023-05-20T16:04:35.116Z,99097.94
2023-05-20T16:15:00.941Z,99090.84
2023-05-20T16:25:26.817Z,99090.81
2023-05-20T16:35:52.621Z,99087.50
2023-05-20T16:46:18.837Z,99080.59
2023-05-20T16:56:44.630Z,99083.56
2023-05-20T17:07:11.502Z,99095.86
2023-05-20T17:17:37.754Z,99095.64
2023-05-20T17:28:03.385Z,99095.90
2023-05-20T17:38:29.131Z,99097.21
2023-05-20T17:48:55.043Z,99100.19
2023-05-20T17:59:21.311Z,99100.17
2023-05-20T18:09:47.203Z,99104.45
2023-05-20T18:20:15.746Z,99097.52
2023-05-20T18:30:41.955Z,99107.55
2023-05-20T18:41:07.843Z,99106.50
2023-05-20T18:51:34.395Z,99108.56
2023-05-20T19:02:00.792Z,99110.19
2023-05-20T19:12:26.601Z,99118.99
2023-05-20T19:22:53.060Z,99119.03
2023-05-20T19:33:18.767Z,99121.18
2023-05-20T19:43:44.491Z,99123.56
2023-05-20T19:54:10.242Z,99118.09
2023-05-20T20:04:36.343Z,99123.05
2023-05-20T20:15:02.142Z,99121.02
2023-05-20T20:25:28.247Z,99122.95
2023-05-20T20:35:55.366Z,99119.61
2023-05-20T20:46:21.738Z,99120.30
2023-05-20T20:56:47.469Z,99120.39
2023-05-20T21:18:21.805Z,99132.52
2023-05-20T21:28:47.629Z,99126.08
2023-05-20T21:39:13.418Z,99121.15
2023-05-20T21:49:39.668Z,99118.79
2023-05-20T22:00:06.897Z,99117.13
2023-05-20T22:10:33.982Z,99116.45
2023-05-20T22:21:00.771Z,99111.52
2023-05-20T22:31:27.250Z,99107.42
2023-05-20T22:41:53.328Z,99105.55
2023-05-20T22:52:21.299Z,99101.55
2023-05-20T23:02:50.101Z,99099.38
2023-05-20T23:14:11.444Z,99103.45
2023-05-20T23:24:37.579Z,99098.13
2023-05-20T23:45:48.128Z,99095.90
2023-05-20T23:56:13.455Z,99096.52
