createdAt,value
2018-02-27T00:00:45.638Z,698.05
2018-02-27T00:01:46.095Z,698.13
2018-02-27T00:02:46.552Z,698.06
2018-02-27T00:03:47.052Z,698.10
2018-02-27T00:04:47.453Z,698.08
2018-02-27T00:05:47.908Z,698.12
2018-02-27T00:06:48.359Z,697.99
2018-02-27T00:07:48.806Z,698.06
2018-02-27T00:08:49.265Z,698.08
2018-02-27T00:09:49.721Z,698.04
2018-02-27T00:10:50.170Z,698.10
2018-02-27T00:11:50.616Z,698.01
2018-02-27T00:12:51.076Z,698.07
2018-02-27T00:14:03.716Z,698.06
2018-02-27T00:14:51.980Z,698.03
2018-02-27T00:15:52.435Z,698.10
2018-02-27T00:16:52.887Z,698.02
2018-02-27T00:17:53.339Z,698.06
2018-02-27T00:18:53.787Z,697.95
2018-02-27T00:19:54.244Z,697.98
2018-02-27T00:20:54.698Z,698.01
2018-02-27T00:21:55.151Z,698.01
2018-02-27T00:22:55.597Z,698.09
2018-02-27T00:23:56.065Z,698.00
2018-02-27T00:24:56.509Z,697.92
2018-02-27T00:25:56.963Z,698.01
2018-02-27T00:26:57.411Z,697.92
2018-02-27T00:27:57.867Z,698.10
2018-02-27T00:28:58.369Z,697.95
2018-02-27T00:29:58.766Z,698.03
2018-02-27T00:30:59.224Z,697.92
2018-02-27T00:31:59.677Z,697.95
2018-02-27T00:33:00.128Z,697.89
2018-02-27T00:34:00.580Z,698.00
2018-02-27T00:36:01.494Z,697.91
2018-02-27T00:37:01.942Z,697.88
2018-02-27T00:38:02.392Z,697.89
2018-02-27T00:40:03.301Z,697.88
2018-02-27T00:41:03.749Z,697.95
2018-02-27T00:42:04.200Z,697.97
2018-02-27T00:43:04.654Z,697.88
2018-02-27T00:44:05.107Z,697.96
2018-02-27T00:46:06.013Z,697.86
2018-02-27T00:48:06.914Z,697.94
2018-02-27T00:49:07.372Z,697.91
2018-02-27T00:50:07.821Z,697.84
2018-02-27T00:51:08.272Z,697.77
2018-02-27T00:52:08.721Z,697.83
2018-02-27T00:53:09.178Z,697.83
2018-02-27T00:54:09.636Z,697.80
2018-02-27T00:55:21.767Z,697.81
2018-02-27T00:56:10.580Z,697.89
2018-02-27T00:57:10.989Z,697.72
2018-02-27T00:58:11.435Z,697.82
2018-02-27T00:59:11.891Z,697.78
2018-02-27T01:01:12.797Z,697.76
2018-02-27T01:02:13.249Z,697.73
2018-02-27T01:03:13.697Z,697.74
2018-02-27T01:04:14.155Z,697.73
2018-02-27T01:05:14.607Z,697.71
2018-02-27T01:06:15.058Z,697.67
2018-02-27T01:07:15.512Z,697.82
2018-02-27T01:08:15.968Z,697.62
2018-02-27T01:10:16.865Z,697.70
2018-02-27T01:11:17.323Z,697.63
2018-02-27T01:12:17.773Z,697.69
2018-02-27T01:13:18.228Z,697.69
2018-02-27T01:14:18.677Z,697.71
2018-02-27T01:15:19.181Z,697.62
2018-02-27T01:16:19.583Z,697.63
2018-02-27T01:17:20.236Z,697.49
2018-02-27T01:18:20.490Z,697.58
2018-02-27T01:19:20.937Z,697.62
2018-02-27T01:20:21.394Z,697.61
2018-02-27T01:21:21.838Z,697.55
2018-02-27T01:22:22.295Z,697.53
2018-02-27T01:23:22.749Z,697.65
2018-02-27T01:24:23.200Z,697.68
2018-02-27T01:25:23.856Z,697.55
2018-02-27T01:27:24.557Z,697.56
2018-02-27T01:28:25.009Z,697.59
2018-02-27T01:29:25.468Z,697.55
2018-02-27T01:30:25.961Z,697.55
2018-02-27T01:31:26.364Z,697.57
2018-02-27T01:32:26.811Z,697.33
2018-02-27T01:33:27.268Z,697.50
2018-02-27T01:34:27.720Z,697.54
2018-02-27T01:35:28.171Z,697.55
2018-02-27T01:36:28.624Z,697.44
2018-02-27T01:37:29.077Z,697.46
2018-02-27T01:38:29.527Z,697.49
2018-02-27T01:39:29.977Z,697.42
2018-02-27T01:40:41.813Z,697.48
2018-02-27T01:42:31.335Z,697.41
2018-02-27T01:43:31.784Z,697.29
2018-02-27T01:44:32.241Z,697.38
2018-02-27T01:46:33.149Z,697.43
2018-02-27T01:47:33.596Z,697.37
2018-02-27T01:48:34.048Z,697.39
2018-02-27T01:49:34.501Z,697.21
2018-02-27T01:50:34.947Z,697.29
2018-02-27T01:51:35.405Z,697.36
2018-02-27T01:52:35.857Z,697.40
2018-02-27T01:53:36.308Z,697.37
2018-02-27T01:54:36.755Z,697.45
2018-02-27T01:55:37.213Z,697.37
2018-02-27T01:56:37.665Z,697.35
2018-02-27T01:57:38.116Z,697.33
2018-02-27T01:58:38.569Z,697.37
2018-02-27T01:59:39.019Z,697.47
2018-02-27T02:00:39.474Z,697.37
2018-02-27T02:01:40.120Z,697.30
2018-02-27T02:02:40.377Z,697.39
2018-02-27T02:03:40.826Z,697.39
2018-02-27T02:04:41.279Z,697.39
2018-02-27T02:05:41.732Z,697.29
2018-02-27T02:06:42.386Z,697.28
2018-02-27T02:07:42.634Z,697.29
2018-02-27T02:08:43.087Z,697.30
2018-02-27T02:09:43.541Z,697.29
2018-02-27T02:11:44.442Z,697.26
2018-02-27T02:12:44.889Z,697.31
2018-02-27T02:13:45.346Z,697.23
2018-02-27T02:14:45.799Z,697.35
2018-02-27T02:15:46.250Z,697.33
2018-02-27T02:17:47.155Z,697.31
2018-02-27T02:18:47.605Z,697.35
2018-02-27T02:19:48.057Z,697.30
2018-02-27T02:20:48.713Z,697.24
2018-02-27T02:21:48.959Z,697.25
2018-02-27T02:22:49.413Z,697.32
2018-02-27T02:23:49.861Z,697.22
2018-02-27T02:24:50.316Z,697.16
2018-02-27T02:25:50.770Z,697.31
2018-02-27T02:27:51.671Z,697.22
2018-02-27T02:28:52.124Z,697.27
2018-02-27T02:29:52.572Z,697.23
2018-02-27T02:30:53.022Z,697.21
2018-02-27T02:31:53.480Z,697.25
2018-02-27T02:32:53.932Z,697.31
2018-02-27T02:33:54.385Z,697.26
2018-02-27T02:34:54.829Z,697.17
2018-02-27T02:35:55.283Z,697.31
2018-02-27T02:36:55.737Z,697.28
2018-02-27T02:37:56.189Z,697.25
2018-02-27T02:38:56.641Z,697.25
2018-02-27T02:39:57.096Z,697.19
2018-02-27T02:40:57.544Z,697.09
2018-02-27T02:41:58.044Z,697.23
2018-02-27T02:43:58.900Z,697.25
2018-02-27T02:44:59.349Z,697.18
2018-02-27T02:45:59.800Z,697.18
2018-02-27T02:47:00.252Z,697.21
2018-02-27T02:48:00.711Z,697.21
2018-02-27T02:49:01.157Z,697.22
2018-02-27T02:51:02.071Z,697.29
2018-02-27T02:52:02.510Z,697.15
2018-02-27T02:53:02.957Z,697.19
2018-02-27T02:54:03.414Z,697.20
2018-02-27T02:55:03.867Z,697.15
2018-02-27T02:56:04.317Z,697.14
2018-02-27T02:57:04.770Z,697.16
2018-02-27T02:58:05.226Z,697.09
2018-02-27T02:59:05.672Z,697.13
2018-02-27T03:00:06.123Z,697.16
2018-02-27T03:01:06.577Z,697.13
2018-02-27T03:02:07.231Z,697.19
2018-02-27T03:04:07.926Z,697.08
2018-02-27T03:05:08.388Z,697.16
2018-02-27T03:06:08.835Z,696.97
2018-02-27T03:07:09.287Z,697.01
2018-02-27T03:09:10.189Z,697.00
2018-02-27T03:10:10.639Z,697.16
2018-02-27T03:11:11.092Z,697.12
2018-02-27T03:12:11.594Z,697.08
2018-02-27T03:13:11.997Z,697.03
2018-02-27T03:14:12.446Z,697.09
2018-02-27T03:15:12.894Z,697.09
2018-02-27T03:16:13.349Z,697.11
2018-02-27T03:17:25.890Z,696.98
2018-02-27T03:18:14.254Z,696.97
2018-02-27T03:19:14.711Z,697.02
2018-02-27T03:20:15.156Z,697.07
2018-02-27T03:21:15.610Z,696.95
2018-02-27T03:22:16.054Z,697.07
2018-02-27T03:24:16.961Z,697.02
2018-02-27T03:25:17.412Z,696.95
2018-02-27T03:26:17.861Z,697.05
2018-02-27T03:27:18.364Z,696.98
2018-02-27T03:28:18.767Z,697.03
2018-02-27T03:30:19.675Z,696.97
2018-02-27T03:31:20.121Z,696.98
2018-02-27T03:32:20.624Z,696.96
2018-02-27T03:33:21.020Z,697.02
2018-02-27T03:34:21.476Z,696.96
2018-02-27T03:35:21.929Z,696.94
2018-02-27T03:36:22.377Z,697.03
2018-02-27T03:37:22.826Z,696.94
2018-02-27T03:38:23.282Z,697.00
2018-02-27T03:39:23.734Z,696.90
2018-02-27T03:40:24.183Z,696.83
2018-02-27T03:41:24.636Z,696.97
2018-02-27T03:42:25.090Z,696.97
2018-02-27T03:43:25.536Z,696.93
2018-02-27T03:44:25.987Z,696.99
2018-02-27T03:46:26.891Z,696.93
2018-02-27T03:47:38.924Z,696.91
2018-02-27T03:48:27.804Z,696.94
2018-02-27T03:49:28.246Z,696.85
2018-02-27T03:50:28.699Z,696.87
2018-02-27T03:51:29.148Z,696.88
2018-02-27T03:52:40.931Z,696.91
2018-02-27T03:53:30.051Z,696.86
2018-02-27T03:54:30.502Z,696.87
2018-02-27T03:55:30.947Z,696.89
2018-02-27T03:56:31.405Z,696.81
2018-02-27T03:57:31.858Z,696.88
2018-02-27T03:58:32.308Z,696.96
2018-02-27T04:00:33.210Z,696.94
2018-02-27T04:03:34.558Z,696.92
2018-02-27T04:04:35.015Z,696.78
2018-02-27T04:05:35.467Z,696.84
2018-02-27T04:06:35.918Z,696.86
2018-02-27T04:08:36.822Z,696.89
2018-02-27T04:09:37.270Z,696.84
2018-02-27T04:11:38.173Z,696.84
2018-02-27T04:12:38.676Z,696.85
2018-02-27T04:13:39.076Z,696.83
2018-02-27T04:14:39.523Z,696.95
2018-02-27T04:15:39.979Z,696.90
2018-02-27T04:16:40.484Z,696.85
2018-02-27T04:17:40.983Z,696.91
2018-02-27T04:18:41.334Z,696.95
2018-02-27T04:19:41.787Z,696.93
2018-02-27T04:20:42.235Z,696.91
2018-02-27T04:21:42.685Z,696.91
2018-02-27T04:22:43.132Z,696.95
2018-02-27T04:23:43.589Z,696.93
2018-02-27T04:24:44.044Z,696.86
2018-02-27T04:25:44.490Z,696.86
2018-02-27T04:26:44.945Z,696.89
2018-02-27T04:27:45.444Z,696.77
2018-02-27T04:28:45.849Z,696.85
2018-02-27T04:29:46.296Z,696.91
2018-02-27T04:30:46.748Z,696.86
2018-02-27T04:31:47.192Z,696.86
2018-02-27T04:33:48.104Z,696.90
2018-02-27T04:34:48.554Z,696.82
2018-02-27T04:35:48.999Z,696.81
2018-02-27T04:36:49.458Z,696.84
2018-02-27T04:37:49.958Z,696.80
2018-02-27T04:38:50.354Z,696.70
2018-02-27T04:39:50.809Z,696.76
2018-02-27T04:40:51.262Z,696.84
2018-02-27T04:42:52.157Z,696.86
2018-02-27T04:43:52.614Z,696.84
2018-02-27T04:44:53.066Z,696.78
2018-02-27T04:45:53.516Z,696.82
2018-02-27T04:46:53.971Z,696.81
2018-02-27T04:47:54.622Z,696.80
2018-02-27T04:48:54.872Z,696.89
2018-02-27T04:49:55.322Z,696.84
2018-02-27T04:50:55.777Z,696.81
2018-02-27T04:51:56.225Z,696.81
2018-02-27T04:52:56.671Z,696.77
2018-02-27T04:53:57.128Z,696.84
2018-02-27T04:54:57.581Z,696.89
2018-02-27T04:55:58.032Z,696.83
2018-02-27T04:56:58.482Z,696.87
2018-02-27T04:57:58.933Z,696.77
2018-02-27T04:58:59.385Z,696.80
2018-02-27T04:59:59.835Z,696.82
2018-02-27T05:01:00.287Z,696.84
2018-02-27T05:02:00.740Z,696.82
2018-02-27T05:03:01.243Z,696.87
2018-02-27T05:04:01.643Z,696.83
2018-02-27T05:05:02.095Z,696.78
2018-02-27T05:06:02.546Z,696.78
2018-02-27T05:07:02.999Z,696.79
2018-02-27T05:08:03.644Z,696.75
2018-02-27T05:09:03.898Z,696.82
2018-02-27T05:10:04.353Z,696.73
2018-02-27T05:11:04.803Z,696.78
2018-02-27T05:12:05.253Z,696.84
2018-02-27T05:14:06.156Z,696.79
2018-02-27T05:15:06.804Z,696.78
2018-02-27T05:17:07.513Z,696.69
2018-02-27T05:18:07.961Z,696.71
2018-02-27T05:19:08.457Z,696.75
2018-02-27T05:20:08.864Z,696.74
2018-02-27T05:21:09.314Z,696.69
2018-02-27T05:22:09.771Z,696.72
2018-02-27T05:23:10.251Z,696.78
2018-02-27T05:24:10.669Z,696.73
2018-02-27T05:25:11.121Z,696.76
2018-02-27T05:26:11.567Z,696.79
2018-02-27T05:27:12.023Z,696.77
2018-02-27T05:28:12.475Z,696.75
2018-02-27T05:29:12.977Z,696.73
2018-02-27T05:30:13.378Z,696.73
2018-02-27T05:31:13.830Z,696.70
2018-02-27T05:32:14.283Z,696.70
2018-02-27T05:33:14.732Z,696.69
2018-02-27T05:34:27.020Z,696.69
2018-02-27T05:36:16.084Z,696.73
2018-02-27T05:37:16.536Z,696.75
2018-02-27T05:38:16.988Z,696.67
2018-02-27T05:39:17.491Z,696.75
2018-02-27T05:40:17.890Z,696.71
2018-02-27T05:41:18.336Z,696.76
2018-02-27T05:42:18.794Z,696.79
2018-02-27T05:43:19.246Z,696.72
2018-02-27T05:44:19.898Z,696.77
2018-02-27T05:45:20.146Z,696.79
2018-02-27T05:46:20.606Z,696.81
2018-02-27T05:47:21.049Z,696.78
2018-02-27T05:48:21.496Z,696.77
2018-02-27T05:49:22.004Z,696.74
2018-02-27T05:50:22.403Z,696.64
2018-02-27T05:51:22.855Z,696.65
2018-02-27T05:52:23.300Z,696.68
2018-02-27T05:53:23.757Z,696.70
2018-02-27T05:54:24.208Z,696.71
2018-02-27T05:55:24.660Z,696.74
2018-02-27T05:56:25.111Z,696.75
2018-02-27T05:57:25.558Z,696.72
2018-02-27T05:58:26.017Z,696.60
2018-02-27T05:59:26.516Z,696.70
2018-02-27T06:00:26.917Z,696.78
2018-02-27T06:01:27.369Z,696.75
2018-02-27T06:02:27.822Z,696.74
2018-02-27T06:03:28.475Z,696.78
2018-02-27T06:04:28.773Z,696.69
2018-02-27T06:05:29.176Z,696.68
2018-02-27T06:06:29.621Z,696.77
2018-02-27T06:07:30.079Z,696.73
2018-02-27T06:08:30.527Z,696.74
2018-02-27T06:09:30.978Z,696.86
2018-02-27T06:10:31.431Z,696.66
2018-02-27T06:11:31.883Z,696.78
2018-02-27T06:12:32.331Z,696.83
2018-02-27T06:13:32.784Z,696.76
2018-02-27T06:14:33.439Z,696.68
2018-02-27T06:15:33.687Z,696.66
2018-02-27T06:16:34.133Z,696.68
2018-02-27T06:17:34.590Z,696.73
2018-02-27T06:18:35.041Z,696.77
2018-02-27T06:19:35.492Z,696.75
2018-02-27T06:20:35.938Z,696.80
2018-02-27T06:21:36.395Z,696.76
2018-02-27T06:22:36.850Z,696.74
2018-02-27T06:23:37.298Z,696.79
2018-02-27T06:24:37.800Z,696.78
2018-02-27T06:25:38.202Z,696.66
2018-02-27T06:26:38.647Z,696.71
2018-02-27T06:27:39.102Z,696.66
2018-02-27T06:29:40.066Z,696.64
2018-02-27T06:30:40.460Z,696.71
2018-02-27T06:31:40.910Z,696.76
2018-02-27T06:32:41.359Z,696.64
2018-02-27T06:33:41.807Z,696.68
2018-02-27T06:34:54.095Z,696.68
2018-02-27T06:35:42.713Z,696.74
2018-02-27T06:36:43.164Z,696.75
2018-02-27T06:37:43.617Z,696.73
2018-02-27T06:38:44.066Z,696.70
2018-02-27T06:39:44.575Z,696.70
2018-02-27T06:40:44.963Z,696.77
2018-02-27T06:41:45.421Z,696.68
2018-02-27T06:42:45.872Z,696.80
2018-02-27T06:43:46.323Z,696.72
2018-02-27T06:45:47.221Z,696.76
2018-02-27T06:46:47.681Z,696.81
2018-02-27T06:47:48.128Z,696.78
2018-02-27T06:48:48.579Z,696.72
2018-02-27T06:49:49.082Z,696.80
2018-02-27T06:50:49.483Z,696.77
2018-02-27T06:51:50.135Z,696.75
2018-02-27T06:52:50.386Z,696.77
2018-02-27T06:53:50.834Z,696.78
2018-02-27T06:54:51.331Z,696.78
2018-02-27T06:55:51.740Z,696.72
2018-02-27T06:56:52.188Z,696.76
2018-02-27T06:57:52.641Z,696.74
2018-02-27T06:58:53.091Z,696.79
2018-02-27T06:59:53.747Z,696.83
2018-02-27T07:00:53.995Z,696.73
2018-02-27T07:01:54.440Z,696.74
2018-02-27T07:02:54.899Z,696.70
2018-02-27T07:03:55.348Z,696.80
2018-02-27T07:04:55.850Z,696.79
2018-02-27T07:05:56.251Z,696.79
2018-02-27T07:06:56.706Z,696.77
2018-02-27T07:07:57.154Z,696.82
2018-02-27T07:08:57.604Z,696.72
2018-02-27T07:09:58.055Z,696.61
2018-02-27T07:10:58.509Z,696.78
2018-02-27T07:11:58.959Z,696.79
2018-02-27T07:12:59.406Z,696.78
2018-02-27T07:13:59.863Z,696.78
2018-02-27T07:15:00.364Z,696.80
2018-02-27T07:16:00.766Z,696.81
2018-02-27T07:17:01.219Z,696.85
2018-02-27T07:18:01.669Z,696.76
2018-02-27T07:19:02.120Z,696.78
2018-02-27T07:20:02.571Z,696.77
2018-02-27T07:21:03.022Z,696.74
2018-02-27T07:22:03.469Z,696.75
2018-02-27T07:23:03.926Z,696.80
2018-02-27T07:24:04.377Z,696.76
2018-02-27T07:25:04.879Z,696.81
2018-02-27T07:26:05.282Z,696.76
2018-02-27T07:27:05.733Z,696.83
2018-02-27T07:28:06.180Z,696.82
2018-02-27T07:29:06.638Z,696.84
2018-02-27T07:30:07.139Z,696.79
2018-02-27T07:31:07.540Z,696.79
2018-02-27T07:32:07.986Z,696.83
2018-02-27T07:33:08.444Z,696.89
2018-02-27T07:34:08.896Z,696.86
2018-02-27T07:35:09.550Z,696.85
2018-02-27T07:36:09.800Z,696.88
2018-02-27T07:37:10.251Z,696.88
2018-02-27T07:38:10.704Z,696.91
2018-02-27T07:39:11.148Z,696.83
2018-02-27T07:40:11.608Z,696.78
2018-02-27T07:41:12.058Z,696.78
2018-02-27T07:42:12.560Z,696.84
2018-02-27T07:43:12.961Z,696.86
2018-02-27T07:44:13.416Z,696.86
2018-02-27T07:45:13.867Z,696.85
2018-02-27T07:46:14.318Z,696.81
2018-02-27T07:47:14.787Z,696.90
2018-02-27T07:48:15.224Z,696.91
2018-02-27T07:49:15.677Z,696.93
2018-02-27T07:50:16.125Z,696.86
2018-02-27T07:51:16.623Z,696.91
2018-02-27T07:52:17.036Z,696.93
2018-02-27T07:53:17.484Z,696.93
2018-02-27T07:54:17.939Z,696.99
2018-02-27T07:55:18.391Z,696.98
2018-02-27T07:56:18.840Z,696.93
2018-02-27T07:57:19.296Z,696.98
2018-02-27T07:58:19.750Z,696.92
2018-02-27T07:59:20.202Z,696.92
2018-02-27T08:00:20.657Z,696.90
2018-02-27T08:01:21.108Z,696.88
2018-02-27T08:02:21.561Z,696.86
2018-02-27T08:03:22.013Z,696.88
2018-02-27T08:04:22.469Z,696.91
2018-02-27T08:05:22.974Z,696.89
2018-02-27T08:06:23.424Z,696.93
2018-02-27T08:07:23.835Z,696.90
2018-02-27T08:08:24.291Z,696.87
2018-02-27T08:09:24.728Z,696.94
2018-02-27T08:12:26.112Z,696.96
2018-02-27T08:13:26.565Z,697.03
2018-02-27T08:14:27.020Z,697.01
2018-02-27T08:15:27.483Z,697.03
2018-02-27T08:16:27.938Z,697.06
2018-02-27T08:17:28.390Z,696.98
2018-02-27T08:18:28.843Z,697.01
2018-02-27T08:19:29.294Z,697.01
2018-02-27T08:20:29.804Z,697.04
2018-02-27T08:21:30.200Z,697.02
2018-02-27T08:22:30.663Z,697.02
2018-02-27T08:23:31.115Z,697.03
2018-02-27T08:25:32.074Z,697.02
2018-02-27T08:26:32.478Z,696.99
2018-02-27T08:27:32.935Z,697.06
2018-02-27T08:28:33.433Z,697.07
2018-02-27T08:30:34.345Z,697.05
2018-02-27T08:31:34.750Z,697.06
2018-02-27T08:32:35.202Z,697.00
2018-02-27T08:33:35.659Z,696.96
2018-02-27T08:34:36.108Z,696.97
2018-02-27T08:35:36.567Z,697.04
2018-02-27T08:36:37.025Z,697.08
2018-02-27T08:37:37.507Z,697.05
2018-02-27T08:38:37.933Z,697.06
2018-02-27T08:39:38.419Z,697.08
2018-02-27T08:41:39.289Z,697.12
2018-02-27T08:42:39.751Z,697.13
2018-02-27T08:43:40.206Z,697.09
2018-02-27T08:44:40.660Z,697.12
2018-02-27T08:47:54.269Z,697.11
2018-02-27T08:48:42.483Z,697.12
2018-02-27T08:49:42.937Z,697.10
2018-02-27T08:50:43.397Z,697.09
2018-02-27T08:51:43.850Z,697.07
2018-02-27T08:52:44.300Z,697.14
2018-02-27T08:53:44.806Z,697.14
2018-02-27T08:54:45.212Z,697.13
2018-02-27T08:57:46.635Z,697.14
2018-02-27T08:58:47.034Z,697.18
2018-02-27T08:59:47.494Z,697.13
2018-02-27T09:00:47.952Z,697.14
2018-02-27T09:01:48.419Z,697.16
2018-02-27T09:02:48.865Z,697.21
2018-02-27T09:03:49.321Z,697.12
2018-02-27T09:04:49.779Z,697.08
2018-02-27T09:05:50.231Z,697.10
2018-02-27T09:06:50.689Z,697.10
2018-02-27T09:07:51.196Z,697.20
2018-02-27T09:08:51.806Z,697.15
2018-02-27T09:09:52.052Z,697.17
2018-02-27T09:10:52.514Z,697.19
2018-02-27T09:11:52.972Z,697.21
2018-02-27T09:12:53.480Z,697.14
2018-02-27T09:13:53.886Z,697.14
2018-02-27T09:14:54.343Z,697.16
2018-02-27T09:15:54.801Z,697.19
2018-02-27T09:17:55.764Z,697.13
2018-02-27T09:18:56.168Z,697.14
2018-02-27T09:20:57.085Z,697.21
2018-02-27T09:21:57.536Z,697.13
2018-02-27T09:22:57.999Z,697.17
2018-02-27T09:23:58.457Z,697.11
2018-02-27T09:24:58.917Z,697.19
2018-02-27T09:25:59.365Z,697.22
2018-02-27T09:26:59.828Z,697.27
2018-02-27T09:28:00.491Z,697.18
2018-02-27T09:29:00.745Z,697.23
2018-02-27T09:30:01.208Z,697.24
2018-02-27T09:31:01.661Z,697.27
2018-02-27T09:32:02.118Z,697.17
2018-02-27T09:33:02.570Z,697.15
2018-02-27T09:34:03.034Z,697.26
2018-02-27T09:35:03.487Z,697.10
2018-02-27T09:36:04.007Z,697.17
2018-02-27T09:38:04.918Z,697.19
2018-02-27T09:39:05.325Z,697.17
2018-02-27T09:40:05.784Z,697.12
2018-02-27T09:41:06.243Z,697.12
2018-02-27T09:42:06.701Z,697.12
2018-02-27T09:43:07.155Z,697.14
2018-02-27T09:44:07.621Z,697.18
2018-02-27T09:45:08.078Z,697.13
2018-02-27T09:46:08.537Z,697.10
2018-02-27T09:47:08.996Z,697.13
2018-02-27T09:48:09.508Z,697.15
2018-02-27T09:49:09.920Z,697.21
2018-02-27T09:50:10.372Z,697.21
2018-02-27T09:51:10.833Z,697.25
2018-02-27T09:52:11.322Z,697.18
2018-02-27T09:53:11.802Z,697.21
2018-02-27T09:54:12.206Z,697.17
2018-02-27T09:55:12.670Z,697.22
2018-02-27T09:56:13.125Z,697.21
2018-02-27T09:57:13.589Z,697.18
2018-02-27T09:58:14.251Z,697.17
2018-02-27T09:59:14.711Z,697.19
2018-02-27T10:00:14.970Z,697.21
2018-02-27T10:01:15.429Z,697.22
2018-02-27T10:02:15.891Z,697.27
2018-02-27T10:03:16.397Z,697.22
2018-02-27T10:04:16.809Z,697.24
2018-02-27T10:05:17.270Z,697.28
2018-02-27T10:06:17.741Z,697.24
2018-02-27T10:07:18.189Z,697.23
2018-02-27T10:08:18.650Z,697.23
2018-02-27T10:09:19.111Z,697.34
2018-02-27T10:10:19.571Z,697.28
2018-02-27T10:11:20.030Z,697.26
2018-02-27T10:12:20.491Z,697.33
2018-02-27T10:13:20.997Z,697.31
2018-02-27T10:14:21.412Z,697.32
2018-02-27T10:15:21.873Z,697.32
2018-02-27T10:16:22.332Z,697.22
2018-02-27T10:17:22.796Z,697.29
2018-02-27T10:18:23.305Z,697.32
2018-02-27T10:19:23.916Z,697.28
2018-02-27T10:20:24.175Z,697.33
2018-02-27T10:21:24.637Z,697.35
2018-02-27T10:22:25.096Z,697.36
2018-02-27T10:23:25.610Z,697.33
2018-02-27T10:24:26.018Z,697.30
2018-02-27T10:25:26.480Z,697.33
2018-02-27T10:26:26.940Z,697.38
2018-02-27T10:27:27.415Z,697.36
2018-02-27T10:29:28.324Z,697.40
2018-02-27T10:31:29.243Z,697.34
2018-02-27T10:32:29.711Z,697.29
2018-02-27T10:34:30.634Z,697.36
2018-02-27T10:35:31.088Z,697.40
2018-02-27T10:36:31.559Z,697.40
2018-02-27T10:37:32.016Z,697.39
2018-02-27T10:39:33.142Z,697.37
2018-02-27T10:40:33.401Z,697.37
2018-02-27T10:41:33.864Z,697.46
2018-02-27T10:42:34.320Z,697.42
2018-02-27T10:43:34.785Z,697.46
2018-02-27T10:45:47.349Z,697.47
2018-02-27T10:46:36.165Z,697.41
2018-02-27T10:47:36.635Z,697.41
2018-02-27T10:48:37.097Z,697.50
2018-02-27T10:49:37.559Z,697.50
2018-02-27T10:50:38.226Z,697.50
2018-02-27T10:51:38.483Z,697.51
2018-02-27T10:52:38.945Z,697.46
2018-02-27T10:53:39.403Z,697.53
2018-02-27T10:54:39.872Z,697.56
2018-02-27T10:55:40.332Z,697.50
2018-02-27T10:56:40.795Z,697.53
2018-02-27T10:57:41.253Z,697.53
2018-02-27T10:58:41.717Z,697.53
2018-02-27T11:00:42.646Z,697.47
2018-02-27T11:01:43.108Z,697.55
2018-02-27T11:02:43.571Z,697.51
2018-02-27T11:03:44.034Z,697.55
2018-02-27T11:04:44.498Z,697.56
2018-02-27T11:05:44.960Z,697.52
2018-02-27T11:06:45.420Z,697.56
2018-02-27T11:07:45.881Z,697.53
2018-02-27T11:08:46.349Z,697.56
2018-02-27T11:09:46.811Z,697.54
2018-02-27T11:10:47.325Z,697.55
2018-02-27T11:11:47.936Z,697.53
2018-02-27T11:12:48.201Z,697.51
2018-02-27T11:13:48.664Z,697.53
2018-02-27T11:14:49.127Z,697.48
2018-02-27T11:15:49.642Z,697.52
2018-02-27T11:16:50.053Z,697.48
2018-02-27T11:17:50.520Z,697.54
2018-02-27T11:18:50.980Z,697.50
2018-02-27T11:21:03.443Z,697.53
2018-02-27T11:21:52.371Z,697.49
2018-02-27T11:22:52.835Z,697.57
2018-02-27T11:23:53.298Z,697.49
2018-02-27T11:24:53.759Z,697.53
2018-02-27T11:26:54.690Z,697.48
2018-02-27T11:28:55.611Z,697.50
2018-02-27T11:29:56.081Z,697.55
2018-02-27T11:30:56.543Z,697.49
2018-02-27T11:33:11.724Z,697.58
2018-02-27T11:34:12.185Z,697.49
2018-02-27T11:35:12.654Z,697.55
2018-02-27T11:36:13.116Z,697.50
2018-02-27T11:37:13.634Z,697.54
2018-02-27T11:38:14.044Z,697.54
2018-02-27T11:39:14.510Z,697.56
2018-02-27T11:40:14.971Z,697.56
2018-02-27T11:41:15.435Z,697.55
2018-02-27T11:42:27.385Z,697.57
2018-02-27T11:43:16.365Z,697.52
2018-02-27T11:45:17.294Z,697.56
2018-02-27T11:46:17.759Z,697.57
2018-02-27T11:47:18.218Z,697.57
2018-02-27T11:48:18.688Z,697.57
2018-02-27T11:49:19.155Z,697.59
2018-02-27T11:51:20.081Z,697.63
2018-02-27T11:53:21.003Z,697.61
2018-02-27T11:54:21.474Z,697.60
2018-02-27T11:55:21.937Z,697.60
2018-02-27T11:56:22.403Z,697.59
2018-02-27T11:57:22.917Z,697.58
2018-02-27T11:58:23.331Z,697.55
2018-02-27T11:59:23.800Z,697.65
2018-02-27T12:00:24.256Z,697.61
2018-02-27T12:01:24.724Z,697.57
2018-02-27T12:03:25.705Z,697.58
2018-02-27T12:04:26.117Z,697.53
2018-02-27T12:05:26.592Z,697.59
2018-02-27T12:06:27.049Z,697.63
2018-02-27T12:07:27.514Z,697.58
2018-02-27T12:08:28.028Z,697.61
2018-02-27T12:09:28.442Z,697.58
2018-02-27T12:11:29.374Z,697.62
2018-02-27T12:12:29.830Z,697.62
2018-02-27T12:13:30.301Z,697.63
2018-02-27T12:14:30.768Z,697.62
2018-02-27T12:15:31.230Z,697.58
2018-02-27T12:16:31.694Z,697.60
2018-02-27T12:17:32.161Z,697.59
2018-02-27T12:18:32.676Z,697.66
2018-02-27T12:19:33.084Z,697.64
2018-02-27T12:21:34.021Z,697.60
2018-02-27T12:22:34.480Z,697.59
2018-02-27T12:23:34.949Z,697.57
2018-02-27T12:24:35.412Z,697.63
2018-02-27T12:25:35.878Z,697.64
2018-02-27T12:26:36.345Z,697.59
2018-02-27T12:27:36.808Z,697.60
2018-02-27T12:28:37.273Z,697.60
2018-02-27T12:29:37.737Z,697.64
2018-02-27T12:30:38.205Z,697.61
2018-02-27T12:31:38.667Z,697.64
2018-02-27T12:32:39.126Z,697.58
2018-02-27T12:33:51.488Z,697.62
2018-02-27T12:34:40.061Z,697.62
2018-02-27T12:35:40.526Z,697.65
2018-02-27T12:36:40.987Z,697.64
2018-02-27T12:37:41.456Z,697.67
2018-02-27T12:38:41.971Z,697.63
2018-02-27T12:40:42.859Z,697.57
2018-02-27T12:41:43.316Z,697.63
2018-02-27T12:42:43.782Z,697.60
2018-02-27T12:43:44.444Z,697.62
2018-02-27T12:44:44.710Z,697.59
2018-02-27T12:45:45.175Z,697.60
2018-02-27T12:46:45.640Z,697.66
2018-02-27T12:47:46.101Z,697.65
2018-02-27T12:48:46.570Z,697.62
2018-02-27T12:49:47.038Z,697.61
2018-02-27T12:51:47.969Z,697.64
2018-02-27T12:52:48.432Z,697.66
2018-02-27T12:53:48.945Z,697.62
2018-02-27T12:54:49.356Z,697.60
2018-02-27T12:55:49.827Z,697.62
2018-02-27T12:57:50.757Z,697.63
2018-02-27T12:58:51.271Z,697.64
2018-02-27T12:59:51.687Z,697.66
2018-02-27T13:00:52.150Z,697.65
2018-02-27T13:01:52.618Z,697.66
2018-02-27T13:02:53.076Z,697.65
2018-02-27T13:04:05.489Z,697.63
2018-02-27T13:04:54.013Z,697.65
2018-02-27T13:05:54.477Z,697.61
2018-02-27T13:06:54.944Z,697.64
2018-02-27T13:07:55.407Z,697.59
2018-02-27T13:08:55.872Z,697.63
2018-02-27T13:09:56.336Z,697.62
2018-02-27T13:10:56.803Z,697.59
2018-02-27T13:11:57.267Z,697.66
2018-02-27T13:12:57.733Z,697.68
2018-02-27T13:13:58.194Z,697.65
2018-02-27T13:14:58.661Z,697.62
2018-02-27T13:15:59.134Z,697.59
2018-02-27T13:18:00.060Z,697.65
2018-02-27T13:19:00.576Z,697.61
2018-02-27T13:20:00.987Z,697.65
2018-02-27T13:21:01.452Z,697.67
2018-02-27T13:22:01.919Z,697.63
2018-02-27T13:23:02.387Z,697.64
2018-02-27T13:24:02.898Z,697.63
2018-02-27T13:25:03.312Z,697.64
2018-02-27T13:26:03.773Z,697.63
2018-02-27T13:27:04.244Z,697.58
2018-02-27T13:28:04.710Z,697.69
2018-02-27T13:29:05.173Z,697.63
2018-02-27T13:30:05.634Z,697.67
2018-02-27T13:31:06.105Z,697.67
2018-02-27T13:32:06.570Z,697.65
2018-02-27T13:33:07.043Z,697.68
2018-02-27T13:34:07.550Z,697.67
2018-02-27T13:35:07.968Z,697.68
2018-02-27T13:36:08.431Z,697.68
2018-02-27T13:37:08.896Z,697.69
2018-02-27T13:38:09.360Z,697.66