createdAt,value
2018-11-14T02:39:53.531Z,12.40
2018-11-14T02:42:27.239Z,8.70
2018-11-14T02:44:57.987Z,8.80
2018-11-14T02:50:19.102Z,8.70
2018-11-14T02:56:43.238Z,8.60
2018-11-14T02:59:37.922Z,8.60
2018-11-14T03:02:09.696Z,8.60
2018-11-14T03:04:38.472Z,8.50
2018-11-14T03:07:07.234Z,8.60
2018-11-14T03:09:38.326Z,8.70
2018-11-14T03:12:10.798Z,8.70
2018-11-14T03:14:39.669Z,8.70
2018-11-14T03:17:09.725Z,8.80
2018-11-14T03:19:38.398Z,8.60
2018-11-14T03:22:07.295Z,8.50
2018-11-14T03:24:36.065Z,8.50
2018-11-14T03:27:04.815Z,8.50
2018-11-14T03:29:33.360Z,8.50
2018-11-14T03:32:02.158Z,8.40
2018-11-14T03:34:30.764Z,8.20
2018-11-14T03:36:59.463Z,8.20
2018-11-14T03:39:28.452Z,8.10
2018-11-14T03:41:57.215Z,8.10
2018-11-14T03:44:26.143Z,8.20
2018-11-14T03:46:54.690Z,8.10
2018-11-14T03:49:23.316Z,8.10
2018-11-14T03:51:52.104Z,8.20
2018-11-14T03:54:20.734Z,8.40
2018-11-14T03:56:49.326Z,8.40
2018-11-14T03:59:18.249Z,8.30
2018-11-14T04:01:47.037Z,8.50
2018-11-14T04:04:15.802Z,8.70
2018-11-14T04:06:44.568Z,8.70
2018-11-14T04:09:13.595Z,8.70
2018-11-14T04:11:42.624Z,8.70
2018-11-14T04:14:11.388Z,8.70
2018-11-14T04:16:40.004Z,8.70
2018-11-14T04:19:08.629Z,8.60
2018-11-14T04:21:37.469Z,8.60
2018-11-14T04:24:06.364Z,8.50
2018-11-14T04:26:34.951Z,8.40
2018-11-14T04:29:03.904Z,8.50
2018-11-14T04:31:32.594Z,8.40
2018-11-14T04:34:01.535Z,8.60
2018-11-14T04:36:30.386Z,8.90
2018-11-14T04:38:58.954Z,8.70
2018-11-14T04:41:27.635Z,8.70
2018-11-14T04:43:56.323Z,8.50
2018-11-14T04:46:24.963Z,8.50
2018-11-14T04:48:53.574Z,8.60
2018-11-14T04:51:22.179Z,8.50
2018-11-14T04:53:50.837Z,8.40
2018-11-14T04:56:19.563Z,8.30
2018-11-14T04:58:48.246Z,8.30
2018-11-14T05:01:16.940Z,8.10
2018-11-14T05:03:45.580Z,8.00
2018-11-14T05:06:14.265Z,7.80
2018-11-14T05:08:42.897Z,7.70
2018-11-14T05:11:11.521Z,7.80
2018-11-14T05:13:40.231Z,7.80
2018-11-14T05:16:08.950Z,7.80
2018-11-14T05:18:37.672Z,7.90
2018-11-14T05:21:06.544Z,7.80
2018-11-14T05:23:35.825Z,7.80
2018-11-14T05:26:04.506Z,7.90
2018-11-14T05:28:33.171Z,8.10
2018-11-14T05:31:01.921Z,8.40
2018-11-14T05:33:30.764Z,8.40
2018-11-14T05:35:59.563Z,8.20
2018-11-14T05:38:28.280Z,8.10
2018-11-14T05:40:56.928Z,7.90
2018-11-14T05:43:25.916Z,7.70
2018-11-14T05:45:54.650Z,7.70
2018-11-14T05:48:23.286Z,7.70
2018-11-14T05:51:03.100Z,7.90
2018-11-14T05:53:31.724Z,7.80
2018-11-14T05:56:00.281Z,7.60
2018-11-14T06:01:23.935Z,7.60
2018-11-14T06:03:52.609Z,7.70
2018-11-14T06:06:21.168Z,7.90
2018-11-14T06:08:49.975Z,7.80
2018-11-14T06:11:18.918Z,8.10
2018-11-14T06:13:47.669Z,8.10
2018-11-14T06:16:16.358Z,8.40
2018-11-14T06:18:45.116Z,8.40
2018-11-14T06:21:13.749Z,8.60
2018-11-14T06:23:42.566Z,9.00
2018-11-14T06:26:11.344Z,8.80
2018-11-14T06:28:40.115Z,8.60
2018-11-14T06:31:08.716Z,8.30
2018-11-14T06:33:37.400Z,8.10
2018-11-14T06:36:06.076Z,7.90
2018-11-14T06:38:34.593Z,8.10
2018-11-14T06:41:03.266Z,8.20
2018-11-14T06:43:31.639Z,8.70
2018-11-14T06:46:00.281Z,8.60
2018-11-14T06:48:29.130Z,8.50
2018-11-14T06:50:57.540Z,8.50
2018-11-14T06:53:25.928Z,8.40
2018-11-14T06:55:54.408Z,8.50
2018-11-14T06:58:22.895Z,8.70
2018-11-14T07:00:51.599Z,8.60
2018-11-14T07:03:20.378Z,8.50
2018-11-14T07:05:48.885Z,8.50
2018-11-14T07:08:17.340Z,8.50
2018-11-14T07:10:46.214Z,8.70
2018-11-14T07:13:14.536Z,8.50
2018-11-14T07:15:43.479Z,8.70
2018-11-14T07:18:12.742Z,8.50
2018-11-14T07:20:42.533Z,8.40
2018-11-14T07:23:10.878Z,8.60
2018-11-14T07:25:39.281Z,8.90
2018-11-14T07:28:07.632Z,8.90
2018-11-14T07:30:36.475Z,8.80
2018-11-14T07:33:06.383Z,9.00
2018-11-14T07:35:34.904Z,9.30
2018-11-14T07:38:35.721Z,9.30
2018-11-14T07:41:05.331Z,9.10
2018-11-14T07:43:34.384Z,9.20
2018-11-14T07:46:02.797Z,9.10
2018-11-14T07:48:31.436Z,9.20
2018-11-14T07:50:59.825Z,9.40
2018-11-14T07:53:28.243Z,9.00
2018-11-14T07:55:56.918Z,8.80
2018-11-14T07:58:25.249Z,8.90
2018-11-14T08:00:54.380Z,9.30
2018-11-14T08:03:22.969Z,9.00
2018-11-14T08:05:51.404Z,8.80
2018-11-14T08:08:20.080Z,8.90
2018-11-14T08:10:48.489Z,9.00
2018-11-14T08:13:20.097Z,9.30
2018-11-14T08:15:49.443Z,9.10
2018-11-14T08:18:17.795Z,9.30
2018-11-14T08:20:46.304Z,9.60
2018-11-14T08:23:14.733Z,9.70
2018-11-14T08:25:43.163Z,9.80
2018-11-14T08:28:11.721Z,9.70
2018-11-14T08:30:40.387Z,9.70
2018-11-14T08:33:08.958Z,9.60
2018-11-14T08:35:37.395Z,9.60
2018-11-14T08:38:21.973Z,9.60
2018-11-14T08:40:50.812Z,9.70
2018-11-14T08:43:19.536Z,9.70
2018-11-14T08:45:48.279Z,10.00
2018-11-14T08:48:17.158Z,10.10
2018-11-14T08:50:45.867Z,10.20
2018-11-14T08:53:14.529Z,10.00
2018-11-14T08:55:43.308Z,9.90
2018-11-14T08:58:12.766Z,9.90
2018-11-14T09:00:41.474Z,9.80
2018-11-14T09:03:11.247Z,9.90
2018-11-14T09:05:40.022Z,10.10
2018-11-14T09:08:09.274Z,10.40
2018-11-14T09:10:37.937Z,10.50
2018-11-14T09:13:10.843Z,10.40
2018-11-14T09:15:39.631Z,10.50
2018-11-14T09:18:08.659Z,11.00
2018-11-14T09:20:37.268Z,10.90
2018-11-14T09:23:06.202Z,10.70
2018-11-14T09:25:34.923Z,10.60
2018-11-14T09:28:03.896Z,10.70
2018-11-14T09:30:32.618Z,10.70
2018-11-14T09:33:01.363Z,10.70
2018-11-14T09:35:30.030Z,10.70
2018-11-14T09:37:59.799Z,10.60
2018-11-14T09:40:29.321Z,10.70
2018-11-14T09:42:58.236Z,10.70
2018-11-14T09:45:28.334Z,10.80
2018-11-14T09:47:57.037Z,10.60
2018-11-14T09:50:30.023Z,10.70
2018-11-14T09:52:59.974Z,10.80
2018-11-14T09:55:28.734Z,10.80
2018-11-14T09:57:57.470Z,10.80
2018-11-14T10:00:27.370Z,10.80
2018-11-14T10:03:06.215Z,10.80
2018-11-14T10:05:34.978Z,11.00
2018-11-14T10:08:03.651Z,10.50
2018-11-14T10:10:32.491Z,10.70
2018-11-14T10:13:01.213Z,11.20
2018-11-14T10:15:30.183Z,11.30
2018-11-14T10:17:59.098Z,11.40
2018-11-14T10:20:27.824Z,11.40
2018-11-14T10:22:56.517Z,11.50
2018-11-14T10:25:25.154Z,11.50
2018-11-14T10:27:53.859Z,11.50
2018-11-14T10:30:23.939Z,11.70
2018-11-14T10:32:53.093Z,11.90
2018-11-14T10:35:21.822Z,12.00
2018-11-14T10:37:51.374Z,12.00
2018-11-14T10:40:23.899Z,12.00
2018-11-14T10:42:52.665Z,12.00
2018-11-14T10:45:22.544Z,12.10
2018-11-14T10:47:51.225Z,11.90
2018-11-14T10:50:21.303Z,11.80
2018-11-14T10:52:49.971Z,11.90
2018-11-14T10:55:19.034Z,11.80
2018-11-14T10:57:47.753Z,12.00
2018-11-14T11:00:25.566Z,12.10
2018-11-14T11:02:59.517Z,11.80
2018-11-14T11:07:34.535Z,11.50
2018-11-14T11:10:09.701Z,11.20
2018-11-14T11:12:43.619Z,10.70
2018-11-14T11:15:17.443Z,10.60
2018-11-14T11:17:51.577Z,10.40
2018-11-14T11:23:10.327Z,10.70
2018-11-14T11:25:39.052Z,11.10
2018-11-14T11:28:08.284Z,11.40
2018-11-14T11:30:37.123Z,11.60
2018-11-14T11:33:06.148Z,11.70
2018-11-14T11:35:34.872Z,11.80
2018-11-14T11:38:03.918Z,11.80
2018-11-14T11:40:32.764Z,11.80
2018-11-14T11:43:02.007Z,11.70
2018-11-14T11:45:30.725Z,11.40
2018-11-14T11:47:59.443Z,11.50
2018-11-14T11:50:28.384Z,11.30
2018-11-14T11:52:57.076Z,11.20
2018-11-14T11:55:25.889Z,11.10
2018-11-14T11:57:54.608Z,11.10
2018-11-14T12:00:23.364Z,11.30
2018-11-14T12:02:51.937Z,11.30
2018-11-14T12:05:20.583Z,11.30
2018-11-14T12:07:49.444Z,11.30
2018-11-14T12:10:18.227Z,11.10
2018-11-14T12:12:46.900Z,10.90
2018-11-14T12:15:15.528Z,10.80
2018-11-14T12:17:44.354Z,10.80
2018-11-14T12:20:14.173Z,10.80
2018-11-14T12:22:43.129Z,10.80
2018-11-14T12:25:13.667Z,10.80
2018-11-14T12:27:42.583Z,10.80
2018-11-14T12:30:14.315Z,10.70
2018-11-14T12:32:43.687Z,10.90
2018-11-14T12:35:13.817Z,10.80
2018-11-14T12:37:42.689Z,10.80
2018-11-14T12:40:12.470Z,11.00
2018-11-14T12:42:41.193Z,11.00
2018-11-14T12:45:11.845Z,11.00
2018-11-14T12:47:40.565Z,10.90
2018-11-14T12:50:10.421Z,10.90
2018-11-14T12:52:39.263Z,10.90
2018-11-14T12:55:09.550Z,10.90
2018-11-14T12:57:38.263Z,11.00
2018-11-14T13:00:08.467Z,10.80
2018-11-14T13:02:37.209Z,10.60
2018-11-14T13:05:06.638Z,10.60
2018-11-14T13:07:35.287Z,10.70
2018-11-14T13:10:03.986Z,10.70
2018-11-14T13:12:32.701Z,10.70
2018-11-14T13:15:01.348Z,10.60
2018-11-14T13:17:29.967Z,10.70
2018-11-14T13:20:01.008Z,10.80
2018-11-14T13:22:29.771Z,10.90
2018-11-14T13:24:58.382Z,11.00
2018-11-14T13:27:26.971Z,10.90
2018-11-14T13:30:02.210Z,10.90
2018-11-14T13:32:30.916Z,10.80
2018-11-14T13:34:59.633Z,10.80
2018-11-14T13:37:29.990Z,10.90
2018-11-14T13:39:58.680Z,10.90
2018-11-14T13:42:27.374Z,10.90
2018-11-14T13:44:59.862Z,10.80
2018-11-14T13:47:29.304Z,10.80
2018-11-14T13:49:58.084Z,11.00
2018-11-14T13:52:26.831Z,11.20
2018-11-14T13:54:55.592Z,11.40
2018-11-14T13:57:25.608Z,11.30
2018-11-14T13:59:54.549Z,11.40
2018-11-14T14:02:23.303Z,11.20
2018-11-14T14:04:52.039Z,11.00
2018-11-14T14:07:20.986Z,10.90
2018-11-14T14:09:49.645Z,10.70
2018-11-14T14:12:18.305Z,10.80
2018-11-14T14:14:47.034Z,10.70
2018-11-14T14:17:15.736Z,10.90
2018-11-14T14:19:44.453Z,10.80
2018-11-14T14:22:13.371Z,10.80
2018-11-14T14:24:42.095Z,10.60
2018-11-14T14:27:11.017Z,10.50
2018-11-14T14:29:40.180Z,10.60
2018-11-14T14:32:08.914Z,10.60
2018-11-14T14:34:37.684Z,10.70
2018-11-14T14:37:08.199Z,10.80
2018-11-14T14:39:36.584Z,10.90
2018-11-14T14:42:05.198Z,10.60
2018-11-14T14:44:33.608Z,10.80
2018-11-14T14:47:02.239Z,10.60
2018-11-14T14:49:30.852Z,10.30
2018-11-14T14:51:59.726Z,10.20
2018-11-14T14:54:28.545Z,10.00
2018-11-14T14:56:57.185Z,9.80
2018-11-14T14:59:25.800Z,9.60
2018-11-14T15:01:54.372Z,9.60
2018-11-14T15:04:28.287Z,9.40
2018-11-14T15:06:56.842Z,9.50
2018-11-14T15:09:25.625Z,9.50
2018-11-14T15:11:54.148Z,9.40
2018-11-14T15:14:22.758Z,9.30
2018-11-14T15:16:51.392Z,9.20
2018-11-14T15:19:20.136Z,9.20
2018-11-14T15:21:48.844Z,9.20
2018-11-14T15:24:17.508Z,9.20
2018-11-14T15:26:46.082Z,9.10
2018-11-14T15:29:14.886Z,9.40
2018-11-14T15:31:43.443Z,9.40
2018-11-14T15:34:12.010Z,9.20
2018-11-14T15:36:40.713Z,9.00
2018-11-14T15:39:11.098Z,9.00
2018-11-14T15:41:39.705Z,8.90
2018-11-14T15:44:08.560Z,8.90
2018-11-14T15:46:37.164Z,8.90
2018-11-14T15:49:05.820Z,8.70
2018-11-14T15:51:34.447Z,8.40
2018-11-14T15:54:03.081Z,8.30
2018-11-14T15:56:31.541Z,8.20
2018-11-14T15:59:00.315Z,8.10
2018-11-14T16:01:29.239Z,8.00
2018-11-14T16:03:57.909Z,8.00
2018-11-14T16:06:26.503Z,8.10
2018-11-14T16:08:55.257Z,8.10
2018-11-14T16:11:24.043Z,8.10
2018-11-14T16:13:58.488Z,8.00
2018-11-14T16:16:27.206Z,8.00
2018-11-14T16:18:55.919Z,8.20
2018-11-14T16:21:24.572Z,8.30
2018-11-14T16:23:53.308Z,8.40
2018-11-14T16:26:21.982Z,8.40
2018-11-14T16:28:50.710Z,8.50
2018-11-14T16:31:19.369Z,8.50
2018-11-14T16:33:47.979Z,8.50
2018-11-14T16:36:16.601Z,8.80
2018-11-14T16:38:45.220Z,9.00
2018-11-14T16:41:13.878Z,9.00
2018-11-14T16:43:42.695Z,9.10
2018-11-14T16:46:11.269Z,9.10
2018-11-14T16:48:39.904Z,9.20
2018-11-14T16:51:08.595Z,9.30
2018-11-14T16:53:37.449Z,9.20
2018-11-14T16:56:06.384Z,9.20
2018-11-14T16:58:35.255Z,9.00
2018-11-14T17:01:03.846Z,9.00
2018-11-14T17:03:32.582Z,9.10
2018-11-14T17:06:01.989Z,9.00
2018-11-14T17:08:30.809Z,8.90
2018-11-14T17:10:59.515Z,8.80
2018-11-14T17:13:28.210Z,8.60
2018-11-14T17:15:56.894Z,8.40
2018-11-14T17:18:25.562Z,8.40
2018-11-14T17:20:54.224Z,8.50
2018-11-14T17:23:22.886Z,8.40
2018-11-14T17:25:51.858Z,8.50
2018-11-14T17:28:20.542Z,8.60
2018-11-14T17:30:49.198Z,8.60
2018-11-14T17:33:17.856Z,8.60
2018-11-14T17:35:46.438Z,8.90
2018-11-14T17:38:15.096Z,9.20
2018-11-14T17:40:43.783Z,9.50
2018-11-14T17:43:12.476Z,9.60
2018-11-14T17:45:41.160Z,9.40
2018-11-14T17:48:09.715Z,9.30
2018-11-14T17:50:43.088Z,9.30
2018-11-14T17:53:12.004Z,9.40
2018-11-14T17:55:40.642Z,9.20
2018-11-14T17:58:09.255Z,8.90
2018-11-14T18:00:37.888Z,8.70
2018-11-14T18:03:06.603Z,8.50
2018-11-14T18:05:35.215Z,8.30
2018-11-14T18:08:04.057Z,8.50
2018-11-14T18:10:32.874Z,8.40
2018-11-14T18:13:02.539Z,8.40
2018-11-14T18:15:31.110Z,8.70
2018-11-14T18:17:59.774Z,9.00
2018-11-14T18:20:29.688Z,8.90
2018-11-14T18:22:58.457Z,8.80
2018-11-14T18:25:27.364Z,8.80
2018-11-14T18:27:56.241Z,8.70
2018-11-14T18:30:25.919Z,8.70
2018-11-14T18:32:55.323Z,8.70
2018-11-14T18:35:24.470Z,8.70
2018-11-14T18:37:53.749Z,8.80
2018-11-14T18:40:24.488Z,8.80
2018-11-14T18:42:53.087Z,8.90
2018-11-14T18:45:25.933Z,9.00
2018-11-14T18:47:55.161Z,9.20
2018-11-14T18:50:24.193Z,9.10
2018-11-14T18:52:53.244Z,9.30
2018-11-14T18:55:22.975Z,9.30
2018-11-14T18:57:51.821Z,9.20
2018-11-14T19:00:25.607Z,9.30
2018-11-14T19:02:54.265Z,9.50
2018-11-14T19:05:23.170Z,9.50
2018-11-14T19:07:52.422Z,9.20
2018-11-14T19:10:22.413Z,9.20
2018-11-14T19:12:51.656Z,9.30
2018-11-14T19:15:21.483Z,9.60
2018-11-14T19:17:51.151Z,9.90
2018-11-14T19:20:21.771Z,10.00
2018-11-14T19:22:51.875Z,10.00
2018-11-14T19:25:21.930Z,10.00
2018-11-14T19:27:50.865Z,10.30
2018-11-14T19:30:21.185Z,10.40
2018-11-14T19:32:51.499Z,10.20
2018-11-14T19:35:20.552Z,10.10
2018-11-14T19:37:50.270Z,9.80
2018-11-14T19:40:23.992Z,9.50
2018-11-14T19:42:56.957Z,9.30
2018-11-14T19:45:27.146Z,9.30
2018-11-14T19:47:55.960Z,9.30
2018-11-14T19:50:25.334Z,9.30
2018-11-14T19:52:55.714Z,9.20
2018-11-14T19:55:25.433Z,9.20
2018-11-14T19:57:55.314Z,9.20
2018-11-14T20:00:25.714Z,9.20
2018-11-14T20:02:59.862Z,9.10
2018-11-14T20:05:28.631Z,9.20
2018-11-14T20:07:57.491Z,9.60
2018-11-14T20:10:28.493Z,9.60
2018-11-14T20:12:57.204Z,9.50
2018-11-14T20:15:29.346Z,9.60
2018-11-14T20:17:57.929Z,9.50
2018-11-14T20:20:28.147Z,9.40
2018-11-14T20:22:56.852Z,9.30
2018-11-14T20:25:26.179Z,9.70
2018-11-14T20:27:55.411Z,9.80
2018-11-14T20:30:39.844Z,9.80
2018-11-14T20:33:10.119Z,9.60
2018-11-14T20:35:38.859Z,9.40
2018-11-14T20:38:17.050Z,9.20
2018-11-14T20:40:48.548Z,9.10
2018-11-14T20:43:17.256Z,9.20
2018-11-14T20:45:45.887Z,9.20
2018-11-14T20:48:14.550Z,9.10
2018-11-14T20:50:46.303Z,9.00
2018-11-14T20:53:14.971Z,9.10
2018-11-14T20:55:43.707Z,9.10
2018-11-14T20:58:12.444Z,9.50
2018-11-14T21:00:41.201Z,9.30
2018-11-14T21:03:10.049Z,9.10
2018-11-14T21:05:45.525Z,9.10
2018-11-14T21:08:14.205Z,9.30
2018-11-14T21:10:42.956Z,9.30
2018-11-14T21:13:12.793Z,9.30
2018-11-14T21:15:41.366Z,9.30
2018-11-14T21:18:10.073Z,9.30
2018-11-14T21:20:38.741Z,9.20
2018-11-14T21:23:07.945Z,9.20
2018-11-14T21:25:43.285Z,9.20
2018-11-14T21:28:11.960Z,9.20
2018-11-14T21:30:40.764Z,9.10
2018-11-14T21:33:20.886Z,9.20
2018-11-14T21:35:54.391Z,9.20
2018-11-14T21:38:23.226Z,9.20
2018-11-14T21:40:51.742Z,9.40
2018-11-14T21:43:20.400Z,9.40
2018-11-14T21:45:49.246Z,9.40
2018-11-14T21:48:18.588Z,9.20
2018-11-14T21:50:47.681Z,9.30
2018-11-14T21:53:16.547Z,9.60
2018-11-14T21:55:45.082Z,9.40
2018-11-14T21:58:13.986Z,9.60
2018-11-14T22:00:42.760Z,9.50
2018-11-14T22:03:11.668Z,9.50
2018-11-14T22:05:40.564Z,9.60
2018-11-14T22:08:09.285Z,9.60
2018-11-14T22:10:37.992Z,9.70
2018-11-14T22:13:07.088Z,10.00
2018-11-14T22:15:35.896Z,10.00
2018-11-14T22:18:04.791Z,9.80
2018-11-14T22:20:33.636Z,9.60
2018-11-14T22:23:04.422Z,9.50
2018-11-14T22:25:33.081Z,9.50
2018-11-14T22:28:01.759Z,9.50
2018-11-14T22:30:31.861Z,9.70
2018-11-14T22:33:00.642Z,9.40
2018-11-14T22:35:30.517Z,9.20
2018-11-14T22:37:59.320Z,9.20
2018-11-14T22:40:29.777Z,9.10
2018-11-14T22:42:58.516Z,9.20
2018-11-14T22:45:29.245Z,9.20
2018-11-14T22:47:57.847Z,9.20
2018-11-14T22:50:26.939Z,9.00
2018-11-14T22:52:55.593Z,9.10
2018-11-14T22:55:25.111Z,9.10
2018-11-14T22:57:54.117Z,9.00
2018-11-14T23:00:26.159Z,9.00
2018-11-14T23:02:55.990Z,9.10
2018-11-14T23:05:24.996Z,9.30
2018-11-14T23:07:54.620Z,9.20
2018-11-14T23:10:24.508Z,9.20
2018-11-14T23:12:53.194Z,9.10
2018-11-14T23:15:22.375Z,9.00
2018-11-14T23:17:51.204Z,9.10
2018-11-14T23:20:20.091Z,9.20
2018-11-14T23:22:49.380Z,9.20
2018-11-14T23:25:18.407Z,9.10
2018-11-14T23:27:48.093Z,9.30
2018-11-14T23:30:17.498Z,9.40
2018-11-14T23:32:47.260Z,9.40
2018-11-14T23:35:25.244Z,9.40
2018-11-14T23:37:55.736Z,9.40
2018-11-14T23:40:24.320Z,9.30
2018-11-14T23:42:52.940Z,9.20
2018-11-14T23:45:22.252Z,9.40
2018-11-14T23:47:51.167Z,9.60
2018-11-14T23:50:20.782Z,9.60
2018-11-14T23:52:50.324Z,9.40
2018-11-14T23:55:19.535Z,9.50
2018-11-14T23:57:48.157Z,9.50
