createdAt,value
2019-01-28T00:01:50.856Z,221.10
2019-01-28T00:04:18.429Z,227.37
2019-01-28T00:06:45.877Z,182.00
2019-01-28T00:09:13.258Z,205.57
2019-01-28T00:11:40.683Z,223.97
2019-01-28T00:14:14.077Z,216.43
2019-01-28T00:16:41.492Z,206.47
2019-01-28T00:19:08.899Z,206.17
2019-01-28T00:21:36.362Z,222.93
2019-01-28T00:24:04.324Z,217.07
2019-01-28T00:26:31.728Z,181.00
2019-01-28T00:28:59.306Z,233.27
2019-01-28T00:31:26.808Z,236.47
2019-01-28T00:33:54.315Z,200.97
2019-01-28T00:36:21.694Z,220.23
2019-01-28T00:38:49.228Z,216.73
2019-01-28T00:41:16.651Z,241.63
2019-01-28T00:43:44.002Z,244.17
2019-01-28T00:46:11.425Z,237.37
2019-01-28T00:48:38.951Z,213.37
2019-01-28T00:51:06.333Z,217.83
2019-01-28T00:53:33.783Z,221.43
2019-01-28T00:56:01.204Z,241.37
2019-01-28T00:58:28.560Z,178.23
2019-01-28T01:00:55.984Z,178.53
2019-01-28T01:03:23.418Z,196.97
2019-01-28T01:05:51.253Z,175.87
2019-01-28T01:08:18.673Z,206.90
2019-01-28T01:10:46.095Z,201.17
2019-01-28T01:13:13.477Z,195.07
2019-01-28T01:15:41.023Z,193.70
2019-01-28T01:18:08.535Z,185.03
2019-01-28T01:20:36.116Z,163.73
2019-01-28T01:23:03.532Z,214.07
2019-01-28T01:25:30.978Z,173.23
2019-01-28T01:27:58.457Z,198.57
2019-01-28T01:30:26.040Z,171.40
2019-01-28T01:32:53.435Z,163.47
2019-01-28T01:35:20.868Z,199.43
2019-01-28T01:37:48.293Z,168.20
2019-01-28T01:40:16.002Z,192.23
2019-01-28T01:42:43.965Z,163.03
2019-01-28T01:45:13.309Z,159.57
2019-01-28T01:47:40.739Z,171.00
2019-01-28T01:50:08.632Z,144.10
2019-01-28T01:52:36.050Z,174.77
2019-01-28T01:55:04.607Z,179.00
2019-01-28T01:57:32.050Z,182.67
2019-01-28T01:59:59.503Z,170.07
2019-01-28T02:02:33.329Z,174.63
2019-01-28T02:04:56.267Z,195.97
2019-01-28T02:07:23.650Z,175.43
2019-01-28T02:09:51.081Z,162.80
2019-01-28T02:12:18.546Z,168.87
2019-01-28T02:14:45.961Z,179.67
2019-01-28T02:17:13.430Z,172.50
2019-01-28T02:19:40.849Z,138.13
2019-01-28T02:22:08.271Z,200.37
2019-01-28T02:24:35.738Z,187.13
2019-01-28T02:27:03.231Z,166.13
2019-01-28T02:29:30.680Z,175.70
2019-01-28T02:31:59.067Z,148.40
2019-01-28T02:34:26.430Z,164.20
2019-01-28T02:36:53.855Z,149.87
2019-01-28T02:39:21.277Z,147.73
2019-01-28T02:41:48.654Z,154.67
2019-01-28T02:44:16.098Z,137.10
2019-01-28T02:46:43.518Z,156.67
2019-01-28T02:49:10.973Z,122.43
2019-01-28T02:51:38.512Z,133.53
2019-01-28T02:54:05.953Z,121.90
2019-01-28T02:56:33.400Z,143.50
2019-01-28T02:59:00.785Z,109.63
2019-01-28T03:01:28.257Z,128.57
2019-01-28T03:03:55.725Z,125.67
2019-01-28T03:06:23.106Z,119.90
2019-01-28T03:08:50.577Z,118.23
2019-01-28T03:11:18.045Z,133.77
2019-01-28T03:13:45.531Z,125.00
2019-01-28T03:16:12.922Z,124.67
2019-01-28T03:18:40.530Z,123.10
2019-01-28T03:21:08.079Z,121.17
2019-01-28T03:23:35.546Z,117.63
2019-01-28T03:26:03.052Z,120.03
2019-01-28T03:28:30.476Z,110.07
2019-01-28T03:30:58.002Z,113.07
2019-01-28T03:33:25.603Z,111.80
2019-01-28T03:35:53.046Z,116.17
2019-01-28T03:38:20.611Z,119.53
2019-01-28T03:40:48.045Z,109.67
2019-01-28T03:43:15.489Z,98.53
2019-01-28T03:45:42.967Z,104.10
2019-01-28T03:48:10.567Z,102.33
2019-01-28T03:50:37.948Z,88.80
2019-01-28T03:53:05.661Z,101.47
2019-01-28T03:55:33.173Z,93.30
2019-01-28T03:58:00.735Z,101.87
2019-01-28T04:00:28.324Z,92.40
2019-01-28T04:02:55.779Z,83.40
2019-01-28T04:05:23.426Z,91.40
2019-01-28T04:07:50.849Z,94.63
2019-01-28T04:10:20.548Z,96.30
2019-01-28T04:12:48.685Z,101.57
2019-01-28T04:15:17.378Z,97.13
2019-01-28T04:17:44.837Z,103.20
2019-01-28T04:20:13.712Z,95.73
2019-01-28T04:22:41.144Z,98.80
2019-01-28T04:25:09.730Z,90.87
2019-01-28T04:27:37.337Z,90.63
2019-01-28T04:30:08.331Z,86.83
2019-01-28T04:32:35.815Z,93.43
2019-01-28T04:35:04.382Z,92.50
2019-01-28T04:37:31.867Z,91.03
2019-01-28T04:39:59.369Z,87.20
2019-01-28T04:42:26.819Z,83.50
2019-01-28T04:44:54.284Z,103.50
2019-01-28T04:47:21.791Z,95.73
2019-01-28T04:49:49.336Z,79.03
2019-01-28T04:52:16.831Z,99.63
2019-01-28T04:54:44.323Z,91.80
2019-01-28T04:57:11.726Z,81.97
2019-01-28T04:59:39.229Z,92.17
2019-01-28T05:02:06.732Z,92.80
2019-01-28T05:04:34.217Z,81.90
2019-01-28T05:07:01.651Z,88.80
2019-01-28T05:09:29.088Z,89.70
2019-01-28T05:11:56.618Z,85.10
2019-01-28T05:14:24.066Z,84.83
2019-01-28T05:16:51.447Z,86.37
2019-01-28T05:19:18.942Z,80.33
2019-01-28T05:21:46.445Z,82.13
2019-01-28T05:24:13.882Z,88.77
2019-01-28T05:26:41.444Z,88.90
2019-01-28T05:29:08.850Z,85.67
2019-01-28T05:31:36.337Z,87.43
2019-01-28T05:34:04.054Z,86.60
2019-01-28T05:36:31.661Z,90.73
2019-01-28T05:38:59.181Z,92.50
2019-01-28T05:41:26.671Z,84.30
2019-01-28T05:43:54.149Z,95.70
2019-01-28T05:46:21.673Z,97.87
2019-01-28T05:48:49.170Z,90.77
2019-01-28T05:51:16.653Z,90.23
2019-01-28T05:53:44.164Z,84.37
2019-01-28T05:56:11.603Z,88.23
2019-01-28T05:58:39.058Z,93.10
2019-01-28T06:01:06.599Z,93.87
2019-01-28T06:03:34.133Z,94.53
2019-01-28T06:06:01.624Z,87.00
2019-01-28T06:08:29.056Z,107.00
2019-01-28T06:10:56.523Z,86.33
2019-01-28T06:13:23.985Z,88.20
2019-01-28T06:15:51.472Z,85.07
2019-01-28T06:18:18.828Z,88.27
2019-01-28T06:20:46.274Z,86.57
2019-01-28T06:23:13.767Z,98.03
2019-01-28T06:25:41.156Z,86.50
2019-01-28T06:28:08.745Z,94.67
2019-01-28T06:30:36.189Z,85.50
2019-01-28T06:33:03.944Z,75.20
2019-01-28T06:35:31.356Z,72.33
2019-01-28T06:37:59.056Z,90.27
2019-01-28T06:40:29.386Z,83.50
2019-01-28T06:42:56.900Z,94.40
2019-01-28T06:45:24.525Z,83.50
2019-01-28T06:47:52.206Z,91.63
2019-01-28T06:50:20.276Z,95.13
2019-01-28T06:52:47.762Z,98.30
2019-01-28T06:55:15.362Z,86.00
2019-01-28T06:57:42.959Z,82.03
2019-01-28T07:00:31.549Z,77.07
2019-01-28T07:02:59.430Z,78.73
2019-01-28T07:05:27.115Z,82.80
2019-01-28T07:07:54.610Z,73.57
2019-01-28T07:10:22.186Z,78.70
2019-01-28T07:12:49.721Z,70.07
2019-01-28T07:15:17.830Z,82.73
2019-01-28T07:17:45.389Z,75.87
2019-01-28T07:20:23.354Z,81.30
2019-01-28T07:22:50.879Z,81.27
2019-01-28T07:25:18.455Z,88.93
2019-01-28T07:27:45.885Z,85.83
2019-01-28T07:30:17.227Z,79.23
2019-01-28T07:32:44.675Z,82.07
2019-01-28T07:35:12.362Z,88.97
2019-01-28T07:37:39.898Z,86.30
2019-01-28T07:40:08.339Z,88.37
2019-01-28T07:42:35.863Z,97.93
2019-01-28T07:45:04.343Z,98.47
2019-01-28T07:47:31.722Z,97.07
2019-01-28T07:49:59.184Z,110.77
2019-01-28T07:52:26.914Z,112.13
2019-01-28T07:54:54.288Z,112.27
2019-01-28T07:57:21.730Z,110.73
2019-01-28T07:59:49.178Z,104.07
2019-01-28T08:02:16.565Z,97.93
2019-01-28T08:04:43.982Z,97.30
2019-01-28T08:07:11.499Z,96.13
2019-01-28T08:09:38.895Z,104.43
2019-01-28T08:12:06.438Z,89.80
2019-01-28T08:14:33.973Z,90.43
2019-01-28T08:17:01.355Z,87.30
2019-01-28T08:19:28.784Z,90.87
2019-01-28T08:21:56.402Z,90.40
2019-01-28T08:24:24.023Z,90.13
2019-01-28T08:26:51.585Z,92.20
2019-01-28T08:29:19.105Z,85.63
2019-01-28T08:31:46.538Z,83.60
2019-01-28T08:34:13.916Z,96.30
2019-01-28T08:36:41.345Z,96.00
2019-01-28T08:39:09.206Z,110.80
2019-01-28T08:41:36.799Z,104.87
2019-01-28T08:44:04.614Z,99.70
2019-01-28T08:46:32.138Z,76.43
2019-01-28T08:48:59.547Z,99.93
2019-01-28T08:51:27.093Z,84.93
2019-01-28T08:53:54.520Z,101.07
2019-01-28T08:56:23.353Z,111.30
2019-01-28T08:58:50.958Z,103.87
2019-01-28T09:01:18.580Z,105.53
2019-01-28T09:03:45.954Z,85.13
2019-01-28T09:06:13.377Z,98.73
2019-01-28T09:08:40.775Z,93.87
2019-01-28T09:11:08.286Z,93.43
2019-01-28T09:13:35.646Z,81.57
2019-01-28T09:16:03.243Z,91.73
2019-01-28T09:18:30.644Z,94.80
2019-01-28T09:20:58.015Z,88.63
2019-01-28T09:23:25.496Z,94.80
2019-01-28T09:25:53.111Z,92.10
2019-01-28T09:28:20.482Z,83.13
2019-01-28T09:30:48.957Z,103.23
2019-01-28T09:33:16.625Z,92.60
2019-01-28T09:35:44.031Z,92.77
2019-01-28T09:38:11.385Z,93.13
2019-01-28T09:40:38.805Z,93.13
2019-01-28T09:43:06.891Z,101.30
2019-01-28T09:45:36.902Z,92.43
2019-01-28T09:48:05.065Z,89.80
2019-01-28T09:50:32.671Z,89.07
2019-01-28T09:53:00.330Z,92.13
2019-01-28T09:55:27.915Z,88.10
2019-01-28T09:57:55.633Z,77.03
2019-01-28T10:00:26.575Z,78.70
2019-01-28T10:02:54.268Z,86.20
2019-01-28T10:05:22.117Z,78.07
2019-01-28T10:07:49.579Z,73.90
2019-01-28T10:10:17.387Z,78.03
2019-01-28T10:12:45.138Z,78.23
2019-01-28T10:15:15.031Z,66.77
2019-01-28T10:17:42.441Z,73.63
2019-01-28T10:20:17.336Z,64.73
2019-01-28T10:22:44.882Z,66.47
2019-01-28T10:25:13.146Z,72.47
2019-01-28T10:27:40.709Z,60.30
2019-01-28T10:30:10.032Z,61.90
2019-01-28T10:32:37.502Z,63.97
2019-01-28T10:35:06.047Z,56.57
2019-01-28T10:37:33.686Z,57.27
2019-01-28T10:40:01.144Z,54.23
2019-01-28T10:42:28.597Z,58.00
2019-01-28T10:44:56.144Z,56.97
2019-01-28T10:47:23.645Z,54.53
2019-01-28T10:49:51.090Z,55.53
2019-01-28T10:52:18.604Z,52.57
2019-01-28T10:54:46.093Z,54.17
2019-01-28T10:57:14.013Z,57.60
2019-01-28T10:59:41.493Z,49.27
2019-01-28T11:02:09.379Z,37.50
2019-01-28T11:04:36.818Z,30.70
2019-01-28T11:07:04.289Z,25.40
2019-01-28T11:09:31.869Z,26.30
2019-01-28T11:11:59.390Z,27.60
2019-01-28T11:14:26.941Z,23.37
2019-01-28T11:16:54.427Z,27.17
2019-01-28T11:19:22.109Z,20.37
2019-01-28T11:21:49.633Z,24.40
2019-01-28T11:24:17.081Z,26.37
2019-01-28T11:26:44.565Z,27.93
2019-01-28T11:29:12.084Z,21.77
2019-01-28T11:31:39.610Z,23.30
2019-01-28T11:34:07.512Z,27.47
2019-01-28T11:36:35.231Z,21.00
2019-01-28T11:39:05.127Z,23.73
2019-01-28T11:41:32.971Z,38.33
2019-01-28T11:44:00.496Z,24.60
2019-01-28T11:46:28.175Z,30.37
2019-01-28T11:48:55.841Z,23.93
2019-01-28T11:51:23.322Z,24.83
2019-01-28T11:53:50.778Z,26.23
2019-01-28T11:56:18.260Z,24.50
2019-01-28T11:58:45.721Z,29.90
2019-01-28T12:01:32.186Z,25.13
2019-01-28T12:03:59.763Z,27.73
2019-01-28T12:06:27.551Z,30.63
2019-01-28T12:08:55.006Z,32.13
2019-01-28T12:11:22.462Z,24.20
2019-01-28T12:13:49.914Z,31.83
2019-01-28T12:16:17.413Z,22.83
2019-01-28T12:18:44.886Z,25.57
2019-01-28T12:21:12.578Z,30.80
2019-01-28T12:23:39.998Z,22.57
2019-01-28T12:26:07.437Z,27.53
2019-01-28T12:28:35.006Z,27.93
2019-01-28T12:31:02.707Z,22.07
2019-01-28T12:33:30.164Z,29.77
2019-01-28T12:35:58.195Z,29.30
2019-01-28T12:38:25.584Z,29.48
2019-01-28T12:40:53.026Z,25.27
2019-01-28T12:43:20.558Z,29.57
2019-01-28T12:45:48.036Z,25.50
2019-01-28T12:48:15.595Z,29.47
2019-01-28T12:50:43.155Z,35.57
2019-01-28T12:53:10.693Z,28.37
2019-01-28T12:55:38.138Z,33.53
2019-01-28T12:58:06.890Z,28.90
2019-01-28T13:00:40.083Z,23.63
2019-01-28T13:03:09.028Z,31.80
2019-01-28T13:05:36.713Z,33.03
2019-01-28T13:08:04.714Z,27.53
2019-01-28T13:10:32.274Z,27.63
2019-01-28T13:12:59.783Z,29.67
2019-01-28T13:15:27.953Z,29.20
2019-01-28T13:17:55.962Z,28.70
2019-01-28T13:20:24.038Z,30.50
2019-01-28T13:22:51.721Z,26.27
2019-01-28T13:25:20.285Z,30.83
2019-01-28T13:27:47.783Z,36.80
2019-01-28T13:30:20.666Z,34.23
2019-01-28T13:32:49.783Z,34.60
2019-01-28T13:35:17.557Z,29.57
2019-01-28T13:37:45.012Z,31.60
2019-01-28T13:40:13.949Z,35.87
2019-01-28T13:42:41.450Z,32.53
2019-01-28T13:45:10.361Z,39.13
2019-01-28T13:47:38.186Z,36.80
2019-01-28T13:50:08.665Z,29.50
2019-01-28T13:52:36.193Z,34.80
2019-01-28T13:55:04.399Z,30.33
2019-01-28T13:57:31.843Z,27.43
2019-01-28T13:59:59.246Z,31.70
2019-01-28T14:02:26.747Z,32.30
2019-01-28T14:04:54.164Z,29.77
2019-01-28T14:07:21.757Z,35.53
2019-01-28T14:09:49.304Z,28.73
2019-01-28T14:12:16.751Z,28.93
2019-01-28T14:14:44.320Z,32.20
2019-01-28T14:17:11.714Z,28.90
2019-01-28T14:19:46.215Z,28.27
2019-01-28T14:22:08.491Z,38.40
2019-01-28T14:24:35.945Z,28.57
2019-01-28T14:27:03.542Z,29.60
2019-01-28T14:29:31.242Z,29.03
2019-01-28T14:31:58.883Z,35.77
2019-01-28T14:34:26.446Z,33.00
2019-01-28T14:36:54.056Z,29.60
2019-01-28T14:39:21.532Z,31.63
2019-01-28T14:41:48.994Z,35.50
2019-01-28T14:44:16.451Z,29.90
2019-01-28T14:46:43.987Z,44.40
2019-01-28T14:49:11.624Z,30.30
2019-01-28T14:51:39.196Z,35.27
2019-01-28T14:54:06.649Z,28.67
2019-01-28T14:56:34.144Z,29.13
2019-01-28T14:59:01.520Z,25.30
2019-01-28T15:01:29.001Z,37.30
2019-01-28T15:03:56.506Z,29.93
2019-01-28T15:06:23.960Z,23.97
2019-01-28T15:08:51.380Z,35.23
2019-01-28T15:11:18.828Z,23.63
2019-01-28T15:13:46.226Z,28.10
2019-01-28T15:16:14.261Z,28.37
2019-01-28T15:18:41.733Z,27.13
2019-01-28T15:21:09.087Z,30.13
2019-01-28T15:23:36.535Z,27.57
2019-01-28T15:26:04.088Z,32.67
2019-01-28T15:28:31.518Z,27.00
2019-01-28T15:30:58.934Z,26.13
2019-01-28T15:33:26.458Z,28.50
2019-01-28T15:35:53.940Z,30.37
2019-01-28T15:38:21.432Z,28.30
2019-01-28T15:40:49.051Z,24.93
2019-01-28T15:43:16.577Z,28.20
2019-01-28T15:45:44.348Z,28.57
2019-01-28T15:48:11.960Z,30.13
2019-01-28T15:50:39.472Z,29.57
2019-01-28T15:53:07.938Z,31.23
2019-01-28T15:55:37.333Z,31.40
2019-01-28T15:58:05.857Z,31.40
2019-01-28T16:00:33.735Z,30.70
2019-01-28T16:03:01.925Z,31.77
2019-01-28T16:05:29.574Z,33.20
2019-01-28T16:07:57.019Z,28.80
2019-01-28T16:10:24.557Z,35.83
2019-01-28T16:12:52.171Z,33.67
2019-01-28T16:15:25.435Z,37.77
2019-01-28T16:17:52.916Z,40.27
2019-01-28T16:20:20.497Z,37.23
2019-01-28T16:22:48.463Z,39.40
2019-01-28T16:25:16.133Z,43.23
2019-01-28T16:27:43.727Z,39.07
2019-01-28T16:30:16.940Z,46.13
2019-01-28T16:32:44.543Z,43.33
2019-01-28T16:35:13.046Z,46.70
2019-01-28T16:37:40.421Z,45.13
2019-01-28T16:40:10.351Z,44.47
2019-01-28T16:42:38.699Z,38.13
2019-01-28T16:45:07.354Z,34.20
2019-01-28T16:47:34.794Z,45.23
2019-01-28T16:50:02.276Z,37.90
2019-01-28T16:52:29.690Z,45.17
2019-01-28T16:54:57.157Z,41.60
2019-01-28T16:57:24.703Z,42.40
2019-01-28T16:59:52.401Z,37.53
2019-01-28T17:02:20.259Z,39.80
2019-01-28T17:04:47.726Z,34.90
2019-01-28T17:07:15.171Z,33.83
2019-01-28T17:09:42.603Z,34.73
2019-01-28T17:12:10.115Z,35.53
2019-01-28T17:14:37.597Z,28.80
2019-01-28T17:17:05.065Z,32.67
2019-01-28T17:19:32.649Z,33.27
2019-01-28T17:22:00.107Z,31.73
2019-01-28T17:24:27.543Z,28.90
2019-01-28T17:26:55.071Z,32.23
2019-01-28T17:29:22.493Z,33.37
2019-01-28T17:31:49.982Z,28.27
2019-01-28T17:34:17.876Z,34.93
2019-01-28T17:36:45.537Z,28.30
2019-01-28T17:39:13.069Z,37.80
2019-01-28T17:41:40.697Z,32.10
2019-01-28T17:44:08.157Z,32.10
2019-01-28T17:46:35.557Z,35.17
2019-01-28T17:49:03.143Z,30.80
2019-01-28T17:51:30.743Z,34.53
2019-01-28T17:53:58.170Z,32.53
2019-01-28T17:56:25.615Z,31.77
2019-01-28T17:58:53.061Z,32.43
2019-01-28T18:01:20.527Z,38.60
2019-01-28T18:03:47.953Z,28.53
2019-01-28T18:06:16.243Z,26.73
2019-01-28T18:08:43.710Z,34.83
2019-01-28T18:11:11.195Z,31.13
2019-01-28T18:13:38.694Z,26.60
2019-01-28T18:16:06.279Z,33.03
2019-01-28T18:18:33.725Z,34.90
2019-01-28T18:21:01.221Z,32.53
2019-01-28T18:24:00.170Z,27.63
2019-01-28T18:26:27.922Z,32.40
2019-01-28T18:28:55.391Z,31.50
2019-01-28T18:31:22.848Z,31.27
2019-01-28T18:33:50.295Z,29.20
2019-01-28T18:36:17.825Z,30.23
2019-01-28T18:38:45.474Z,31.73
2019-01-28T18:41:12.951Z,34.93
2019-01-28T18:43:40.341Z,30.43
2019-01-28T18:46:07.796Z,28.87
2019-01-28T18:48:35.254Z,29.33
2019-01-28T18:51:02.871Z,33.17
2019-01-28T18:53:30.327Z,32.13
2019-01-28T18:55:57.780Z,33.73
2019-01-28T18:58:25.273Z,34.67
2019-01-28T19:00:52.724Z,30.50
2019-01-28T19:03:20.276Z,32.23
2019-01-28T19:06:11.390Z,36.70
2019-01-28T19:08:50.045Z,33.67
2019-01-28T19:11:37.099Z,36.03
2019-01-28T19:14:23.221Z,32.73
2019-01-28T19:17:08.773Z,38.93
2019-01-28T19:20:10.786Z,29.70
2019-01-28T19:22:38.249Z,31.97
2019-01-28T19:25:07.402Z,33.73
2019-01-28T19:27:34.825Z,40.83
2019-01-28T19:30:02.291Z,31.07
2019-01-28T19:32:29.766Z,34.67
2019-01-28T19:34:57.189Z,37.87
2019-01-28T19:37:24.845Z,41.87
2019-01-28T19:39:52.515Z,39.50
2019-01-28T19:42:20.007Z,38.60
2019-01-28T19:44:47.563Z,40.53
2019-01-28T19:47:15.183Z,41.43
2019-01-28T19:49:42.639Z,43.13
2019-01-28T19:52:10.079Z,47.07
2019-01-28T19:54:37.582Z,52.03
2019-01-28T19:57:05.041Z,67.03
2019-01-28T19:59:32.525Z,50.43
2019-01-28T20:02:00.152Z,52.07
2019-01-28T20:04:28.539Z,49.67
2019-01-28T20:06:57.408Z,48.27
2019-01-28T20:09:25.320Z,49.07
2019-01-28T20:11:53.469Z,46.33
2019-01-28T20:14:21.345Z,55.43
2019-01-28T20:16:48.780Z,55.20
2019-01-28T20:19:16.351Z,51.33
2019-01-28T20:21:44.353Z,39.73
2019-01-28T20:24:11.867Z,55.73
2019-01-28T20:26:39.402Z,50.77
2019-01-28T20:29:07.045Z,47.00
2019-01-28T20:31:34.453Z,52.50
2019-01-28T20:34:01.831Z,45.00
2019-01-28T20:36:29.836Z,52.53
2019-01-28T20:38:57.847Z,49.33
2019-01-28T20:41:25.257Z,50.57
2019-01-28T20:43:53.322Z,46.00
2019-01-28T20:46:21.028Z,42.63
2019-01-28T20:48:48.501Z,40.90
2019-01-28T20:51:15.961Z,48.17
2019-01-28T20:53:43.898Z,44.57
2019-01-28T20:56:11.397Z,38.73
2019-01-28T20:58:39.014Z,44.53
2019-01-28T21:01:06.437Z,43.40
2019-01-28T21:03:34.179Z,43.57
2019-01-28T21:06:01.723Z,46.63
2019-01-28T21:08:29.554Z,41.83
2019-01-28T21:10:57.076Z,41.77
2019-01-28T21:13:24.636Z,48.93
2019-01-28T21:15:52.073Z,49.23
2019-01-28T21:18:19.412Z,43.47
2019-01-28T21:20:46.825Z,43.40
2019-01-28T21:23:14.245Z,44.57
2019-01-28T21:25:41.720Z,48.63
2019-01-28T21:28:09.091Z,44.07
2019-01-28T21:30:36.514Z,43.53
2019-01-28T21:33:04.029Z,40.20
2019-01-28T21:35:43.172Z,44.43
2019-01-28T21:38:13.580Z,40.83
2019-01-28T21:40:41.016Z,39.27
2019-01-28T21:43:08.437Z,44.30
2019-01-28T21:45:35.947Z,80.43
2019-01-28T21:48:04.069Z,87.57
2019-01-28T21:50:31.683Z,73.57
2019-01-28T21:52:59.082Z,79.40
2019-01-28T21:55:26.619Z,74.37
2019-01-28T21:57:54.030Z,68.23
2019-01-28T22:00:21.850Z,75.30
2019-01-28T22:02:49.218Z,59.27
2019-01-28T22:05:16.637Z,66.70
2019-01-28T22:07:44.201Z,58.27
2019-01-28T22:10:12.221Z,62.80
2019-01-28T22:12:39.745Z,60.90
2019-01-28T22:15:10.735Z,60.03
2019-01-28T22:17:38.169Z,54.33
2019-01-28T22:20:06.181Z,58.73
2019-01-28T22:22:33.655Z,44.23
2019-01-28T22:25:01.068Z,50.73
2019-01-28T22:27:28.743Z,48.63
2019-01-28T22:29:56.357Z,51.73
2019-01-28T22:32:23.790Z,49.37
2019-01-28T22:34:51.201Z,43.77
2019-01-28T22:37:18.674Z,51.30
2019-01-28T22:39:46.113Z,40.83
2019-01-28T22:42:21.057Z,46.43
2019-01-28T22:44:43.401Z,32.37
2019-01-28T22:47:10.857Z,43.40
2019-01-28T22:49:38.809Z,47.63
2019-01-28T22:52:07.947Z,40.40
2019-01-28T22:54:35.895Z,39.33
2019-01-28T22:57:03.584Z,35.17
2019-01-28T22:59:31.004Z,33.07
2019-01-28T23:01:58.429Z,29.60
2019-01-28T23:04:25.780Z,32.37
2019-01-28T23:06:53.193Z,32.17
2019-01-28T23:09:20.614Z,30.03
2019-01-28T23:11:47.973Z,33.80
2019-01-28T23:14:15.497Z,35.07
2019-01-28T23:16:43.032Z,34.57
2019-01-28T23:19:10.484Z,38.90
2019-01-28T23:21:37.909Z,31.53
2019-01-28T23:24:05.667Z,31.87
2019-01-28T23:26:33.033Z,33.37
2019-01-28T23:29:00.589Z,34.30
2019-01-28T23:31:28.003Z,31.40
2019-01-28T23:33:55.433Z,38.20
2019-01-28T23:36:22.850Z,33.20
2019-01-28T23:38:50.338Z,35.80
2019-01-28T23:41:17.787Z,31.53
2019-01-28T23:43:45.222Z,37.53
2019-01-28T23:46:12.697Z,35.13
2019-01-28T23:48:40.170Z,35.60
2019-01-28T23:51:07.626Z,39.53
2019-01-28T23:53:35.033Z,36.03
2019-01-28T23:56:02.564Z,34.83
2019-01-28T23:58:30.018Z,36.53
