createdAt,value
2022-08-11T00:00:49.242Z,1.55
2022-08-11T00:05:48.632Z,1.25
2022-08-11T00:10:42.488Z,1.20
2022-08-11T00:15:44.959Z,1.67
2022-08-11T00:20:46.003Z,1.50
2022-08-11T00:25:42.701Z,1.45
2022-08-11T00:30:42.161Z,1.40
2022-08-11T00:35:53.963Z,1.35
2022-08-11T00:41:02.129Z,1.65
2022-08-11T00:46:19.507Z,1.42
2022-08-11T00:52:04.028Z,1.60
2022-08-11T00:57:39.643Z,1.40
2022-08-11T01:03:20.035Z,1.80
2022-08-11T01:08:47.688Z,1.60
2022-08-11T01:14:26.900Z,1.40
2022-08-11T01:20:45.685Z,1.48
2022-08-11T01:26:45.821Z,1.80
2022-08-11T01:32:30.038Z,1.70
2022-08-11T01:38:39.670Z,1.80
2022-08-11T01:44:40.999Z,1.65
2022-08-11T01:50:09.438Z,1.65
2022-08-11T01:55:30.501Z,1.60
2022-08-11T02:00:30.686Z,2.08
2022-08-11T02:06:01.257Z,1.60
2022-08-11T02:11:23.943Z,1.67
2022-08-11T02:16:34.747Z,1.85
2022-08-11T02:22:03.428Z,1.75
2022-08-11T02:27:09.004Z,1.70
2022-08-11T02:32:40.200Z,1.60
2022-08-11T02:37:49.913Z,1.85
2022-08-11T02:43:03.117Z,1.58
2022-08-11T02:48:24.693Z,1.50
2022-08-11T02:53:31.774Z,1.60
2022-08-11T02:58:42.890Z,1.77
2022-08-11T03:03:51.296Z,1.70
2022-08-11T03:08:57.881Z,2.17
2022-08-11T03:14:28.445Z,1.65
2022-08-11T03:19:36.905Z,1.90
2022-08-11T03:24:44.823Z,1.67
2022-08-11T03:29:48.933Z,1.70
2022-08-11T03:34:48.807Z,1.98
2022-08-11T03:39:58.798Z,1.90
2022-08-11T03:45:07.638Z,1.90
2022-08-11T03:50:18.258Z,2.13
2022-08-11T03:55:27.692Z,2.00
2022-08-11T04:00:46.704Z,1.80
2022-08-11T04:06:47.561Z,2.00
2022-08-11T04:12:41.227Z,2.22
2022-08-11T04:18:40.950Z,1.90
2022-08-11T04:24:38.366Z,1.92
2022-08-11T04:30:03.223Z,2.03
2022-08-11T04:35:34.041Z,2.15
2022-08-11T04:41:15.153Z,2.30
2022-08-11T04:46:34.354Z,2.30
2022-08-11T04:52:37.993Z,2.53
2022-08-11T04:58:03.395Z,2.40
2022-08-11T05:03:55.819Z,2.30
2022-08-11T05:09:24.917Z,2.30
2022-08-11T05:14:57.891Z,2.30
2022-08-11T05:20:08.785Z,2.33
2022-08-11T05:26:43.863Z,2.17
2022-08-11T05:31:02.920Z,2.30
2022-08-11T05:36:09.918Z,2.47
2022-08-11T05:41:23.120Z,2.60
2022-08-11T05:46:34.528Z,2.60
2022-08-11T05:51:55.243Z,2.50
2022-08-11T05:56:56.357Z,2.28
2022-08-11T06:01:51.177Z,1.90
2022-08-11T06:06:55.836Z,2.25
2022-08-11T06:11:51.159Z,2.10
2022-08-11T06:16:49.698Z,2.35
2022-08-11T06:21:48.887Z,2.20
2022-08-11T06:27:11.146Z,1.88
2022-08-11T06:32:07.507Z,2.47
2022-08-11T06:37:19.279Z,2.33
2022-08-11T06:42:24.395Z,2.17
2022-08-11T06:47:20.665Z,2.20
2022-08-11T06:52:34.745Z,2.38
2022-08-11T06:57:47.303Z,2.20
2022-08-11T07:02:54.359Z,1.75
2022-08-11T07:08:53.561Z,2.20
2022-08-11T07:14:05.816Z,2.30
2022-08-11T07:19:22.951Z,2.03
2022-08-11T07:24:59.793Z,2.05
2022-08-11T07:29:59.032Z,2.30
2022-08-11T07:35:03.644Z,2.45
2022-08-11T07:40:00.568Z,2.10
2022-08-11T07:45:14.325Z,2.20
2022-08-11T07:50:29.101Z,2.28
2022-08-11T07:55:48.901Z,2.20
2022-08-11T08:01:03.470Z,2.55
2022-08-11T08:06:35.570Z,2.25
2022-08-11T08:11:48.053Z,2.30
2022-08-11T08:17:01.087Z,2.60
2022-08-11T08:22:11.168Z,2.40
2022-08-11T08:27:13.726Z,2.30
2022-08-11T08:32:08.605Z,2.20
2022-08-11T08:37:15.680Z,2.17
2022-08-11T08:42:27.559Z,2.00
2022-08-11T08:47:43.054Z,2.63
2022-08-11T08:52:44.025Z,2.30
2022-08-11T08:57:40.239Z,2.08
2022-08-11T09:02:35.215Z,2.33
2022-08-11T09:07:35.425Z,2.35
2022-08-11T09:12:38.858Z,2.33
2022-08-11T09:17:38.110Z,1.95
2022-08-11T09:23:29.489Z,2.10
2022-08-11T09:28:14.041Z,2.30
2022-08-11T09:33:08.559Z,2.30
2022-08-11T09:38:20.307Z,2.70
2022-08-11T09:43:36.931Z,2.20
2022-08-11T09:48:37.348Z,2.22
2022-08-11T09:53:40.613Z,2.42
2022-08-11T09:58:43.006Z,2.50
2022-08-11T10:03:42.845Z,2.42
2022-08-11T10:08:42.727Z,2.38
2022-08-11T10:14:32.760Z,2.60
2022-08-11T10:19:12.158Z,2.33
2022-08-11T10:24:27.629Z,2.20
2022-08-11T10:29:45.186Z,2.40
2022-08-11T10:34:49.728Z,2.30
2022-08-11T10:39:48.999Z,2.35
2022-08-11T10:44:48.825Z,2.15
2022-08-11T10:49:43.133Z,2.42
2022-08-11T10:54:58.468Z,2.28
2022-08-11T10:59:55.091Z,2.10
2022-08-11T11:05:09.314Z,2.50
2022-08-11T11:10:06.795Z,2.35
2022-08-11T11:15:22.217Z,2.30
2022-08-11T11:20:36.259Z,2.40
2022-08-11T11:26:10.278Z,2.40
2022-08-11T11:31:22.447Z,2.15
2022-08-11T11:36:28.212Z,2.50
2022-08-11T11:41:27.536Z,2.30
2022-08-11T11:46:24.976Z,2.13
2022-08-11T11:51:23.062Z,2.28
2022-08-11T11:56:17.830Z,2.35
2022-08-11T12:01:19.979Z,2.28
2022-08-11T12:06:15.500Z,2.65
2022-08-11T12:11:30.219Z,2.47
2022-08-11T12:16:33.647Z,2.40
2022-08-11T12:21:32.305Z,2.38
2022-08-11T12:26:43.926Z,2.40
2022-08-11T12:31:58.623Z,2.47
2022-08-11T12:36:59.545Z,2.28
2022-08-11T12:42:07.089Z,2.25
2022-08-11T12:47:03.257Z,2.25
2022-08-11T12:52:14.954Z,2.20
2022-08-11T12:57:36.549Z,2.13
2022-08-11T13:02:50.353Z,2.40
2022-08-11T13:07:51.429Z,2.42
2022-08-11T13:12:51.084Z,2.40
2022-08-11T13:17:45.656Z,2.30
2022-08-11T13:22:45.771Z,2.42
2022-08-11T13:27:41.675Z,2.22
2022-08-11T13:32:35.945Z,2.45
2022-08-11T13:38:19.622Z,2.25
2022-08-11T13:42:45.993Z,2.67
2022-08-11T13:47:41.931Z,2.35
2022-08-11T13:52:40.318Z,2.30
2022-08-11T13:58:08.321Z,2.45
2022-08-11T14:02:55.120Z,2.20
2022-08-11T14:07:53.655Z,2.50
2022-08-11T14:13:13.353Z,2.13
2022-08-11T14:18:12.592Z,2.10
2022-08-11T14:23:07.144Z,2.60
2022-08-11T14:28:31.224Z,2.20
2022-08-11T14:33:20.447Z,2.15
2022-08-11T14:38:14.761Z,2.63
2022-08-11T14:44:13.756Z,2.28
2022-08-11T14:48:42.381Z,2.28
2022-08-11T14:53:39.466Z,2.53
2022-08-11T14:58:45.755Z,2.13
2022-08-11T15:03:40.764Z,2.65
2022-08-11T15:08:57.280Z,2.53
2022-08-11T15:13:50.887Z,2.83
2022-08-11T15:18:45.713Z,2.40
2022-08-11T15:23:59.382Z,2.58
2022-08-11T15:29:11.887Z,2.60
2022-08-11T15:34:27.656Z,2.25
2022-08-11T15:39:25.865Z,2.20
2022-08-11T15:45:03.121Z,2.20
2022-08-11T15:50:11.779Z,2.40
2022-08-11T15:55:10.274Z,2.30
2022-08-11T16:00:21.981Z,2.60
2022-08-11T16:05:45.349Z,2.00
2022-08-11T16:10:35.719Z,2.40
2022-08-11T16:15:48.119Z,2.42
2022-08-11T16:20:44.845Z,2.33
2022-08-11T16:27:01.359Z,2.40
2022-08-11T16:30:54.558Z,2.50
2022-08-11T16:36:09.233Z,2.13
2022-08-11T16:41:11.588Z,2.30
2022-08-11T16:46:25.612Z,2.47
2022-08-11T16:51:21.538Z,2.35
2022-08-11T16:56:21.395Z,2.03
2022-08-11T17:01:18.121Z,2.25
2022-08-11T17:06:30.655Z,2.10
2022-08-11T17:11:48.409Z,2.42
2022-08-11T17:16:46.454Z,2.08
2022-08-11T17:21:59.755Z,2.60
2022-08-11T17:26:59.055Z,1.90
2022-08-11T17:32:12.761Z,2.30
2022-08-11T17:37:06.707Z,2.10
2022-08-11T17:42:20.304Z,2.40
2022-08-11T17:47:33.048Z,2.50
2022-08-11T17:52:49.878Z,2.22
2022-08-11T17:58:03.289Z,2.22
2022-08-11T18:03:16.977Z,2.60
2022-08-11T18:08:30.755Z,2.80
2022-08-11T18:13:46.380Z,2.50
2022-08-11T18:18:57.355Z,2.40
2022-08-11T18:24:10.437Z,2.30
2022-08-11T18:29:25.617Z,2.10
2022-08-11T18:34:49.045Z,2.30
2022-08-11T18:40:06.245Z,2.10
2022-08-11T18:45:25.133Z,2.30
2022-08-11T18:50:39.955Z,2.00
2022-08-11T18:55:53.686Z,2.20
2022-08-11T19:01:07.163Z,2.05
2022-08-11T19:06:39.347Z,1.95
2022-08-11T19:11:55.284Z,2.15
2022-08-11T19:17:43.853Z,2.00
2022-08-11T19:22:49.219Z,2.05
2022-08-11T19:28:04.624Z,2.08
2022-08-11T19:33:57.276Z,2.20
2022-08-11T19:38:52.678Z,2.17
2022-08-11T19:44:07.821Z,2.20
2022-08-11T19:49:21.468Z,2.40
2022-08-11T19:54:33.821Z,2.00
2022-08-11T19:59:46.145Z,2.30
2022-08-11T20:05:01.315Z,2.00
2022-08-11T20:10:13.930Z,2.15
2022-08-11T20:15:27.852Z,2.17
2022-08-11T20:20:44.491Z,2.20
2022-08-11T20:26:08.521Z,2.35
2022-08-11T20:31:31.582Z,2.08
2022-08-11T20:36:46.626Z,2.60
2022-08-11T20:42:07.098Z,2.10
2022-08-11T20:47:18.750Z,2.05
2022-08-11T20:52:34.355Z,2.00
2022-08-11T20:58:00.252Z,2.05
2022-08-11T21:03:16.040Z,2.08
2022-08-11T21:08:54.420Z,1.83
2022-08-11T21:14:07.472Z,2.10
2022-08-11T21:20:06.838Z,1.95
2022-08-11T21:25:06.862Z,1.88
2022-08-11T21:30:19.437Z,1.88
2022-08-11T21:35:31.109Z,1.90
2022-08-11T21:40:44.720Z,1.90
2022-08-11T21:45:59.169Z,2.03
2022-08-11T21:51:10.315Z,1.70
2022-08-11T21:56:25.446Z,2.22
2022-08-11T22:01:39.781Z,1.67
2022-08-11T22:06:52.168Z,2.03
2022-08-11T22:12:41.170Z,1.77
2022-08-11T22:17:35.400Z,1.88
2022-08-11T22:22:53.122Z,1.90
2022-08-11T22:28:06.279Z,2.20
2022-08-11T22:33:24.450Z,2.30
2022-08-11T22:38:37.509Z,2.05
2022-08-11T22:43:49.456Z,1.90
2022-08-11T22:49:03.985Z,2.33
2022-08-11T22:54:16.061Z,2.13
2022-08-11T22:59:28.819Z,1.95
2022-08-11T23:04:40.932Z,2.20
2022-08-11T23:09:52.096Z,2.00
2022-08-11T23:15:04.685Z,2.00
2022-08-11T23:20:38.739Z,1.95
2022-08-11T23:25:51.708Z,2.08
2022-08-11T23:31:05.045Z,1.63
2022-08-11T23:36:45.956Z,1.70
2022-08-11T23:41:47.662Z,1.63
2022-08-11T23:47:01.172Z,1.90
2022-08-11T23:52:12.703Z,1.65
2022-08-11T23:57:24.255Z,1.60
