createdAt,value
2022-11-10T00:01:07.693Z,10.00
2022-11-10T00:03:35.688Z,10.00
2022-11-10T00:06:07.120Z,10.00
2022-11-10T00:08:34.250Z,10.00
2022-11-10T00:11:08.053Z,10.00
2022-11-10T00:13:57.069Z,10.00
2022-11-10T00:16:42.532Z,10.00
2022-11-10T00:19:09.719Z,10.00
2022-11-10T00:21:37.926Z,10.00
2022-11-10T00:24:05.400Z,10.00
2022-11-10T00:26:32.185Z,9.90
2022-11-10T00:28:59.084Z,10.00
2022-11-10T00:31:28.551Z,9.90
2022-11-10T00:33:55.932Z,9.90
2022-11-10T00:36:23.040Z,9.90
2022-11-10T00:38:52.891Z,9.90
2022-11-10T00:41:20.041Z,9.90
2022-11-10T00:43:46.963Z,9.90
2022-11-10T00:46:14.507Z,9.90
2022-11-10T00:48:41.611Z,9.90
2022-11-10T00:51:21.245Z,9.90
2022-11-10T00:53:48.399Z,9.90
2022-11-10T00:56:15.488Z,9.90
2022-11-10T00:58:42.657Z,9.90
2022-11-10T01:01:10.444Z,9.90
2022-11-10T01:03:37.785Z,9.90
2022-11-10T01:06:06.473Z,9.90
2022-11-10T01:08:33.312Z,9.90
2022-11-10T01:11:04.892Z,9.90
2022-11-10T01:13:32.061Z,9.90
2022-11-10T01:16:14.316Z,9.90
2022-11-10T01:18:41.125Z,9.90
2022-11-10T01:21:09.688Z,9.90
2022-11-10T01:23:36.717Z,9.90
2022-11-10T01:26:06.459Z,9.90
2022-11-10T01:28:34.753Z,9.90
2022-11-10T01:31:11.278Z,10.00
2022-11-10T01:33:38.457Z,10.00
2022-11-10T01:36:06.718Z,9.90
2022-11-10T01:38:36.679Z,9.90
2022-11-10T01:41:06.784Z,9.90
2022-11-10T01:43:34.695Z,9.80
2022-11-10T01:46:04.283Z,9.80
2022-11-10T01:48:57.696Z,9.80
2022-11-10T01:51:39.726Z,9.70
2022-11-10T01:54:25.246Z,9.70
2022-11-10T01:56:55.377Z,9.70
2022-11-10T01:59:30.679Z,9.60
2022-11-10T02:02:11.315Z,9.60
2022-11-10T02:04:39.836Z,9.60
2022-11-10T02:07:07.121Z,9.60
2022-11-10T02:09:34.078Z,9.60
2022-11-10T02:12:00.884Z,9.60
2022-11-10T02:14:27.752Z,9.60
2022-11-10T02:16:54.953Z,9.60
2022-11-10T02:19:26.564Z,9.50
2022-11-10T02:21:53.419Z,9.60
2022-11-10T02:24:20.267Z,9.50
2022-11-10T02:26:51.202Z,9.50
2022-11-10T02:29:17.997Z,9.50
2022-11-10T02:31:44.818Z,9.50
2022-11-10T02:34:11.745Z,9.50
2022-11-10T02:36:38.541Z,9.50
2022-11-10T02:39:05.391Z,9.50
2022-11-10T02:41:32.214Z,9.50
2022-11-10T02:43:59.508Z,9.50
2022-11-10T02:46:26.362Z,9.50
2022-11-10T02:48:53.178Z,9.50
2022-11-10T02:51:20.132Z,9.50
2022-11-10T02:53:46.915Z,9.50
2022-11-10T02:56:13.732Z,9.50
2022-11-10T02:58:40.569Z,9.40
2022-11-10T03:01:07.496Z,9.50
2022-11-10T03:03:34.825Z,9.40
2022-11-10T03:06:01.851Z,9.40
2022-11-10T03:08:28.684Z,9.40
2022-11-10T03:10:56.718Z,9.40
2022-11-10T03:13:25.404Z,9.40
2022-11-10T03:15:53.137Z,9.40
2022-11-10T03:18:20.220Z,9.40
2022-11-10T03:20:48.680Z,9.40
2022-11-10T03:23:19.447Z,9.40
2022-11-10T03:25:47.113Z,9.40
2022-11-10T03:28:14.152Z,9.40
2022-11-10T03:30:41.259Z,9.30
2022-11-10T03:33:08.559Z,9.30
2022-11-10T03:35:35.621Z,9.30
2022-11-10T03:38:02.743Z,9.20
2022-11-10T03:40:29.750Z,9.20
2022-11-10T03:42:56.635Z,9.20
2022-11-10T03:45:23.534Z,9.20
2022-11-10T03:47:50.687Z,9.10
2022-11-10T03:50:18.032Z,9.10
2022-11-10T03:52:45.989Z,9.10
2022-11-10T03:55:15.670Z,9.10
2022-11-10T03:57:43.043Z,9.10
2022-11-10T04:00:11.543Z,9.00
2022-11-10T04:02:39.211Z,9.00
2022-11-10T04:05:26.014Z,8.90
2022-11-10T04:08:21.145Z,8.90
2022-11-10T04:10:50.117Z,8.90
2022-11-10T04:13:35.429Z,8.90
2022-11-10T04:16:02.303Z,8.90
2022-11-10T04:18:29.789Z,8.90
2022-11-10T04:21:01.681Z,8.90
2022-11-10T04:23:36.206Z,8.90
2022-11-10T04:26:27.564Z,8.90
2022-11-10T04:29:03.310Z,8.90
2022-11-10T04:31:32.670Z,8.90
2022-11-10T04:34:00.252Z,8.80
2022-11-10T04:36:32.180Z,8.90
2022-11-10T04:38:59.135Z,8.80
2022-11-10T04:41:27.663Z,8.80
2022-11-10T04:43:54.770Z,8.80
2022-11-10T04:46:44.144Z,8.80
2022-11-10T04:49:12.137Z,8.80
2022-11-10T04:51:39.671Z,8.80
2022-11-10T04:54:07.813Z,8.80
2022-11-10T04:56:34.992Z,8.80
2022-11-10T04:59:02.351Z,8.80
2022-11-10T05:01:29.507Z,8.80
2022-11-10T05:03:56.499Z,8.80
2022-11-10T05:06:23.547Z,8.90
2022-11-10T05:08:51.035Z,8.90
2022-11-10T05:11:18.169Z,8.90
2022-11-10T05:13:46.130Z,8.90
2022-11-10T05:16:13.277Z,8.90
2022-11-10T05:18:40.543Z,8.90
2022-11-10T05:21:07.473Z,8.90
2022-11-10T05:23:41.934Z,8.90
2022-11-10T05:26:14.045Z,8.90
2022-11-10T05:28:41.936Z,8.90
2022-11-10T05:31:09.159Z,8.90
2022-11-10T05:33:37.910Z,8.90
2022-11-10T05:36:06.023Z,8.90
2022-11-10T05:38:33.096Z,8.90
2022-11-10T05:41:00.360Z,8.80
2022-11-10T05:43:27.252Z,8.80
2022-11-10T05:45:54.137Z,8.80
2022-11-10T05:48:20.995Z,8.80
2022-11-10T05:50:47.822Z,8.80
2022-11-10T05:53:14.765Z,8.80
2022-11-10T05:55:41.573Z,8.80
2022-11-10T05:58:09.064Z,8.70
2022-11-10T06:00:36.072Z,8.70
2022-11-10T06:03:12.508Z,8.60
2022-11-10T06:05:39.482Z,8.50
2022-11-10T06:08:07.258Z,8.50
2022-11-10T06:10:35.413Z,8.40
2022-11-10T06:13:03.384Z,8.30
2022-11-10T06:15:31.347Z,8.30
2022-11-10T06:17:58.828Z,8.20
2022-11-10T06:20:26.253Z,8.20
2022-11-10T06:23:07.537Z,8.20
2022-11-10T06:25:36.498Z,8.20
2022-11-10T06:28:04.480Z,8.20
2022-11-10T06:30:33.114Z,8.20
2022-11-10T06:33:00.440Z,8.20
2022-11-10T06:35:28.090Z,8.30
2022-11-10T06:38:04.439Z,8.30
2022-11-10T06:40:31.898Z,8.30
2022-11-10T06:42:59.297Z,8.30
2022-11-10T06:45:28.602Z,8.30
2022-11-10T06:48:02.814Z,8.20
2022-11-10T06:50:29.844Z,8.20
2022-11-10T06:52:58.407Z,8.10
2022-11-10T06:55:25.782Z,8.10
2022-11-10T06:57:52.687Z,8.10
2022-11-10T07:00:19.954Z,8.10
2022-11-10T07:02:46.943Z,8.10
2022-11-10T07:05:15.493Z,8.10
2022-11-10T07:07:43.127Z,8.00
2022-11-10T07:10:10.129Z,8.00
2022-11-10T07:12:37.037Z,7.90
2022-11-10T07:15:04.329Z,7.90
2022-11-10T07:17:31.148Z,7.90
2022-11-10T07:19:57.960Z,7.90
2022-11-10T07:22:25.130Z,8.00
2022-11-10T07:24:51.972Z,8.00
2022-11-10T07:27:19.050Z,8.10
2022-11-10T07:29:45.967Z,8.10
2022-11-10T07:32:12.809Z,8.10
2022-11-10T07:34:39.651Z,8.10
2022-11-10T07:37:06.543Z,8.20
2022-11-10T07:39:33.403Z,8.30
2022-11-10T07:42:00.457Z,8.30
2022-11-10T07:44:27.899Z,8.40
2022-11-10T07:46:54.818Z,8.40
2022-11-10T07:49:21.856Z,8.40
2022-11-10T07:51:48.789Z,8.40
2022-11-10T07:54:15.627Z,8.40
2022-11-10T07:56:42.520Z,8.50
2022-11-10T07:59:09.447Z,8.60
2022-11-10T08:01:36.371Z,8.60
2022-11-10T08:04:03.316Z,8.70
2022-11-10T08:06:35.943Z,8.70
2022-11-10T08:09:03.399Z,8.70
2022-11-10T08:11:30.201Z,8.80
2022-11-10T08:13:57.032Z,8.80
2022-11-10T08:16:23.928Z,8.80
2022-11-10T08:18:50.848Z,8.90
2022-11-10T08:21:17.776Z,8.90
2022-11-10T08:23:44.582Z,8.90
2022-11-10T08:26:11.387Z,9.00
2022-11-10T08:28:38.240Z,9.10
2022-11-10T08:31:06.190Z,9.10
2022-11-10T08:33:33.294Z,9.20
2022-11-10T08:36:01.748Z,9.20
2022-11-10T08:38:28.670Z,9.30
2022-11-10T08:40:57.347Z,9.30
2022-11-10T08:43:24.701Z,9.30
2022-11-10T08:45:56.999Z,9.40
2022-11-10T08:48:24.005Z,9.50
2022-11-10T08:50:51.722Z,9.50
2022-11-10T08:53:24.552Z,9.60
2022-11-10T08:55:53.382Z,9.60
2022-11-10T08:58:23.558Z,9.70
2022-11-10T09:00:51.323Z,9.70
2022-11-10T09:03:24.305Z,9.80
2022-11-10T09:05:57.976Z,9.90
2022-11-10T09:08:25.839Z,10.00
2022-11-10T09:10:53.085Z,10.10
2022-11-10T09:13:29.001Z,10.10
2022-11-10T09:16:01.773Z,10.20
2022-11-10T09:18:29.235Z,10.40
2022-11-10T09:20:56.310Z,10.50
2022-11-10T09:23:25.203Z,10.60
2022-11-10T09:25:55.127Z,10.60
2022-11-10T09:28:23.087Z,10.80
2022-11-10T09:30:52.552Z,10.90
2022-11-10T09:33:19.989Z,11.10
2022-11-10T09:35:47.487Z,11.30
2022-11-10T09:38:14.632Z,11.60
2022-11-10T09:40:50.684Z,11.90
2022-11-10T09:43:30.513Z,12.20
2022-11-10T09:46:02.060Z,12.40
2022-11-10T09:48:36.317Z,12.50
2022-11-10T09:51:15.636Z,12.40
2022-11-10T09:53:57.503Z,12.20
2022-11-10T09:56:44.566Z,11.90
2022-11-10T09:59:30.073Z,11.70
2022-11-10T10:02:11.995Z,11.50
2022-11-10T10:05:15.236Z,11.30
2022-11-10T10:08:07.054Z,11.20
2022-11-10T10:11:12.621Z,11.10
2022-11-10T10:14:02.895Z,11.20
2022-11-10T10:16:40.715Z,11.40
2022-11-10T10:19:43.420Z,11.60
2022-11-10T10:22:34.506Z,11.70
2022-11-10T10:25:09.770Z,11.80
2022-11-10T10:27:39.039Z,11.70
2022-11-10T10:30:14.245Z,11.70
2022-11-10T10:32:41.422Z,11.80
2022-11-10T10:35:17.251Z,11.90
2022-11-10T10:37:57.358Z,12.10
2022-11-10T10:40:25.321Z,12.20
2022-11-10T10:42:52.301Z,12.30
2022-11-10T10:45:27.468Z,12.40
2022-11-10T10:47:56.453Z,12.50
2022-11-10T10:50:28.638Z,12.60
2022-11-10T10:53:18.142Z,12.60
2022-11-10T10:55:50.479Z,12.60
2022-11-10T10:58:23.896Z,12.70
2022-11-10T11:01:12.980Z,12.80
2022-11-10T11:03:45.797Z,13.00
2022-11-10T11:06:18.453Z,13.10
2022-11-10T11:09:07.519Z,13.20
2022-11-10T11:11:37.054Z,13.30
2022-11-10T11:14:26.610Z,13.40
2022-11-10T11:17:22.924Z,13.20
2022-11-10T11:19:59.819Z,13.10
2022-11-10T11:22:52.777Z,12.80
2022-11-10T11:25:37.508Z,12.60
2022-11-10T11:28:17.411Z,12.50
2022-11-10T11:31:01.214Z,12.50
2022-11-10T11:33:57.164Z,12.60
2022-11-10T11:36:38.674Z,12.80
2022-11-10T11:39:33.850Z,12.90
2022-11-10T11:42:53.394Z,13.10
2022-11-10T11:45:29.364Z,13.10
2022-11-10T11:48:12.151Z,13.10
2022-11-10T11:50:52.034Z,13.20
2022-11-10T11:53:48.120Z,13.20
2022-11-10T11:56:33.268Z,13.10
2022-11-10T11:59:24.772Z,13.10
2022-11-10T12:02:26.990Z,13.10
2022-11-10T12:05:19.861Z,13.00
2022-11-10T12:08:26.583Z,12.90
2022-11-10T12:11:01.859Z,12.80
2022-11-10T12:13:48.454Z,12.80
2022-11-10T12:16:22.388Z,12.70
2022-11-10T12:19:15.136Z,12.50
2022-11-10T12:22:00.455Z,12.30
2022-11-10T12:24:33.210Z,12.20
2022-11-10T12:27:10.810Z,12.00
2022-11-10T12:29:46.665Z,11.90
2022-11-10T12:32:55.083Z,11.80
2022-11-10T12:35:27.286Z,11.80
2022-11-10T12:38:16.693Z,11.90
2022-11-10T12:40:50.098Z,12.30
2022-11-10T12:43:39.554Z,12.50
2022-11-10T12:46:11.105Z,12.80
2022-11-10T12:48:53.146Z,12.90
2022-11-10T12:51:27.252Z,13.00
2022-11-10T12:53:54.273Z,13.10
2022-11-10T12:56:24.046Z,13.20
2022-11-10T12:59:15.771Z,13.30
2022-11-10T13:01:45.892Z,13.50
2022-11-10T13:04:15.791Z,13.60
2022-11-10T13:07:08.829Z,13.60
2022-11-10T13:09:42.582Z,13.70
2022-11-10T13:12:22.171Z,13.80
2022-11-10T13:14:49.664Z,13.80
2022-11-10T13:17:28.769Z,13.90
2022-11-10T13:20:01.776Z,13.80
2022-11-10T13:22:41.531Z,13.80
2022-11-10T13:25:39.546Z,13.70
2022-11-10T13:28:09.569Z,13.80
2022-11-10T13:30:48.825Z,13.70
2022-11-10T13:33:36.595Z,13.70
2022-11-10T13:36:04.250Z,13.70
2022-11-10T13:38:42.547Z,13.70
2022-11-10T13:41:27.961Z,13.80
2022-11-10T13:43:56.339Z,13.80
2022-11-10T13:46:45.264Z,13.80
2022-11-10T13:49:34.966Z,13.80
2022-11-10T13:52:14.514Z,13.80
2022-11-10T13:54:44.350Z,13.60
2022-11-10T13:57:28.909Z,13.60
2022-11-10T14:00:00.381Z,13.60
2022-11-10T14:02:33.867Z,13.50
2022-11-10T14:05:01.689Z,13.50
2022-11-10T14:07:35.209Z,13.50
2022-11-10T14:10:10.836Z,13.50
2022-11-10T14:12:41.473Z,13.50
2022-11-10T14:15:22.869Z,13.50
2022-11-10T14:17:56.149Z,13.40
2022-11-10T14:20:41.106Z,13.40
2022-11-10T14:23:20.039Z,13.30
2022-11-10T14:25:59.019Z,13.20
2022-11-10T14:28:30.647Z,13.10
2022-11-10T14:30:58.111Z,13.10
2022-11-10T14:33:27.170Z,13.10
2022-11-10T14:36:00.429Z,13.00
2022-11-10T14:38:37.344Z,12.90
2022-11-10T14:41:06.575Z,12.90
2022-11-10T14:43:36.102Z,12.90
2022-11-10T14:46:05.706Z,12.90
2022-11-10T14:48:35.468Z,12.80
2022-11-10T14:51:04.905Z,12.80
2022-11-10T14:53:54.576Z,12.70
2022-11-10T14:56:30.026Z,12.70
2022-11-10T14:58:59.214Z,12.60
2022-11-10T15:01:33.693Z,12.50
2022-11-10T15:04:02.710Z,12.40
2022-11-10T15:06:30.799Z,12.30
2022-11-10T15:08:57.759Z,12.20
2022-11-10T15:11:49.436Z,12.20
2022-11-10T15:14:32.926Z,12.10
2022-11-10T15:17:04.991Z,12.00
2022-11-10T15:19:37.056Z,11.90
2022-11-10T15:22:12.357Z,11.70
2022-11-10T15:24:44.278Z,11.70
2022-11-10T15:27:13.374Z,11.60
2022-11-10T15:29:40.312Z,11.40
2022-11-10T15:32:16.355Z,11.30
2022-11-10T15:34:45.430Z,11.20
2022-11-10T15:37:30.534Z,11.10
2022-11-10T15:40:31.879Z,10.90
2022-11-10T15:43:34.151Z,10.80
2022-11-10T15:46:03.770Z,10.60
2022-11-10T15:48:38.994Z,10.50
2022-11-10T15:51:06.360Z,10.40
2022-11-10T15:53:37.532Z,10.30
2022-11-10T15:56:06.967Z,10.20
2022-11-10T15:58:33.855Z,10.20
2022-11-10T16:01:01.597Z,10.10
2022-11-10T16:03:28.474Z,10.00
2022-11-10T16:05:55.349Z,9.90
2022-11-10T16:08:23.318Z,9.80
2022-11-10T16:10:56.170Z,9.70
2022-11-10T16:13:27.932Z,9.60
2022-11-10T16:15:55.260Z,9.50
2022-11-10T16:18:24.630Z,9.40
2022-11-10T16:20:53.054Z,9.40
2022-11-10T16:23:20.623Z,9.30
2022-11-10T16:25:51.006Z,9.20
2022-11-10T16:28:22.543Z,9.20
2022-11-10T16:30:50.792Z,9.10
2022-11-10T16:33:19.370Z,9.00
2022-11-10T16:35:53.461Z,8.90
2022-11-10T16:38:26.530Z,8.90
2022-11-10T16:41:00.777Z,8.80
2022-11-10T16:43:28.947Z,8.70
2022-11-10T16:45:58.948Z,8.70
2022-11-10T16:48:34.203Z,8.60
2022-11-10T16:51:02.240Z,8.50
2022-11-10T16:53:31.079Z,8.50
2022-11-10T16:55:58.391Z,8.40
2022-11-10T16:58:27.311Z,8.30
2022-11-10T17:00:58.162Z,8.30
2022-11-10T17:03:42.181Z,8.20
2022-11-10T17:06:14.539Z,8.10
2022-11-10T17:08:42.429Z,8.10
2022-11-10T17:11:10.075Z,8.00
2022-11-10T17:13:36.983Z,7.90
2022-11-10T17:16:07.894Z,7.90
2022-11-10T17:18:35.606Z,7.80
2022-11-10T17:21:05.260Z,7.70
2022-11-10T17:23:35.332Z,7.70
2022-11-10T17:26:02.678Z,7.70
2022-11-10T17:28:29.601Z,7.60
2022-11-10T17:30:56.591Z,7.50
2022-11-10T17:33:23.706Z,7.50
2022-11-10T17:35:52.669Z,7.40
2022-11-10T17:38:30.889Z,7.40
2022-11-10T17:40:57.927Z,7.30
2022-11-10T17:43:25.407Z,7.20
2022-11-10T17:45:52.739Z,7.20
2022-11-10T17:48:19.561Z,7.20
2022-11-10T17:50:49.225Z,7.10
2022-11-10T17:53:16.705Z,7.10
2022-11-10T17:55:43.610Z,7.00
2022-11-10T17:58:10.539Z,7.00
2022-11-10T18:00:37.783Z,6.90
2022-11-10T18:03:08.613Z,6.80
2022-11-10T18:05:37.549Z,6.80
2022-11-10T18:08:04.616Z,6.70
2022-11-10T18:10:31.531Z,6.70
2022-11-10T18:12:58.442Z,6.70
2022-11-10T18:15:25.266Z,6.70
2022-11-10T18:17:52.176Z,6.60
2022-11-10T18:20:18.958Z,6.60
2022-11-10T18:22:45.831Z,6.50
2022-11-10T18:25:12.990Z,6.50
2022-11-10T18:27:39.999Z,6.40
2022-11-10T18:30:07.561Z,6.40
2022-11-10T18:32:34.540Z,6.40
2022-11-10T18:35:01.464Z,6.30
2022-11-10T18:37:28.321Z,6.30
2022-11-10T18:39:55.279Z,6.30
2022-11-10T18:42:23.212Z,6.30
2022-11-10T18:44:52.026Z,6.30
2022-11-10T18:47:19.692Z,6.30
2022-11-10T18:49:46.546Z,6.20
2022-11-10T18:52:13.450Z,6.30
2022-11-10T18:54:40.328Z,6.30
2022-11-10T18:57:07.165Z,6.20
2022-11-10T18:59:33.991Z,6.20
2022-11-10T19:02:00.998Z,6.20
2022-11-10T19:04:27.999Z,6.20
2022-11-10T19:06:54.954Z,6.10
2022-11-10T19:09:21.859Z,6.10
2022-11-10T19:11:48.765Z,6.00
2022-11-10T19:14:15.599Z,5.90
2022-11-10T19:16:42.433Z,5.90
2022-11-10T19:19:10.581Z,5.90
2022-11-10T19:21:37.406Z,5.80
2022-11-10T19:24:04.563Z,5.80
2022-11-10T19:26:32.861Z,5.70
2022-11-10T19:29:00.011Z,5.70
2022-11-10T19:31:27.344Z,5.70
2022-11-10T19:33:56.345Z,5.70
2022-11-10T19:36:26.157Z,5.70
2022-11-10T19:38:56.909Z,5.70
2022-11-10T19:41:29.403Z,5.70
2022-11-10T19:43:56.732Z,5.70
2022-11-10T19:46:27.706Z,5.60
2022-11-10T19:48:55.535Z,5.60
2022-11-10T19:51:24.211Z,5.60
2022-11-10T19:53:58.166Z,5.60
2022-11-10T19:56:30.440Z,5.50
2022-11-10T19:58:59.237Z,5.50
2022-11-10T20:01:26.563Z,5.40
2022-11-10T20:03:53.586Z,5.40
2022-11-10T20:06:22.655Z,5.30
2022-11-10T20:08:50.247Z,5.30
2022-11-10T20:11:21.377Z,5.30
2022-11-10T20:13:54.945Z,5.30
2022-11-10T20:16:22.317Z,5.30
2022-11-10T20:18:49.175Z,5.20
2022-11-10T20:21:20.277Z,5.10
2022-11-10T20:23:55.773Z,5.00
2022-11-10T20:26:24.241Z,5.00
2022-11-10T20:28:51.356Z,4.90
2022-11-10T20:31:21.826Z,4.90
2022-11-10T20:33:49.641Z,4.90
2022-11-10T20:36:22.486Z,4.80
2022-11-10T20:38:50.547Z,4.80
2022-11-10T20:41:20.905Z,4.80
2022-11-10T20:43:48.489Z,4.80
2022-11-10T20:46:40.257Z,4.80
2022-11-10T20:49:06.288Z,4.80
2022-11-10T20:51:33.187Z,4.80
2022-11-10T20:54:01.355Z,4.70
2022-11-10T20:56:29.942Z,4.70
2022-11-10T20:58:57.140Z,4.60
2022-11-10T21:01:24.508Z,4.60
2022-11-10T21:03:51.975Z,4.50
2022-11-10T21:06:19.220Z,4.50
2022-11-10T21:08:46.193Z,4.50
2022-11-10T21:11:33.019Z,4.40
2022-11-10T21:14:01.525Z,4.40
2022-11-10T21:16:28.823Z,4.40
2022-11-10T21:18:56.453Z,4.40
2022-11-10T21:21:34.052Z,4.40
2022-11-10T21:29:07.757Z,4.30
2022-11-10T21:31:34.646Z,4.30
2022-11-10T21:34:01.450Z,4.20
2022-11-10T21:36:29.717Z,4.20
2022-11-10T21:38:57.699Z,4.20
2022-11-10T21:41:25.296Z,4.20
2022-11-10T21:43:52.115Z,4.20
2022-11-10T21:46:19.375Z,4.10
2022-11-10T21:48:46.239Z,4.10
2022-11-10T21:51:14.377Z,4.10
2022-11-10T21:53:44.439Z,4.00
2022-11-10T21:56:12.154Z,4.00
2022-11-10T21:58:39.699Z,4.00
2022-11-10T22:01:06.697Z,4.00
2022-11-10T22:03:34.821Z,4.00
2022-11-10T22:06:16.243Z,3.90
2022-11-10T22:08:46.037Z,3.90
2022-11-10T22:11:38.990Z,3.90
2022-11-10T22:14:31.007Z,3.90
2022-11-10T22:17:17.757Z,3.80
2022-11-10T22:19:45.109Z,3.80
2022-11-10T22:22:14.322Z,3.70
2022-11-10T22:24:41.448Z,3.70
2022-11-10T22:27:08.724Z,3.70
2022-11-10T22:29:35.617Z,3.70
2022-11-10T22:32:03.382Z,3.70
2022-11-10T22:34:30.473Z,3.80
2022-11-10T22:36:59.565Z,3.70
2022-11-10T22:39:46.696Z,3.70
2022-11-10T22:42:32.219Z,3.70
2022-11-10T22:44:59.210Z,3.70
2022-11-10T22:47:26.047Z,3.60
2022-11-10T22:49:53.115Z,3.60
2022-11-10T22:52:19.936Z,3.60
2022-11-10T22:54:46.746Z,3.60
2022-11-10T22:57:13.550Z,3.60
2022-11-10T22:59:40.464Z,3.60
2022-11-10T23:02:07.322Z,3.60
2022-11-10T23:04:34.113Z,3.50
2022-11-10T23:07:01.020Z,3.50
2022-11-10T23:09:27.810Z,3.50
2022-11-10T23:11:54.601Z,3.50
2022-11-10T23:14:21.360Z,3.50
2022-11-10T23:16:48.183Z,3.50
2022-11-10T23:19:15.117Z,3.50
2022-11-10T23:21:41.935Z,3.50
2022-11-10T23:24:09.068Z,3.50
2022-11-10T23:26:35.885Z,3.40
2022-11-10T23:29:02.749Z,3.40
2022-11-10T23:31:29.632Z,3.40
2022-11-10T23:33:57.580Z,3.40
2022-11-10T23:36:25.905Z,3.40
2022-11-10T23:38:53.959Z,3.40
2022-11-10T23:41:26.258Z,3.30
2022-11-10T23:43:53.536Z,3.30
2022-11-10T23:46:20.595Z,3.30
2022-11-10T23:48:47.534Z,3.30
2022-11-10T23:51:14.933Z,3.30
2022-11-10T23:53:42.371Z,3.20
2022-11-10T23:56:13.608Z,3.20
2022-11-10T23:58:40.870Z,3.20
