createdAt,value
2023-03-12T00:02:19.568Z,15.70
2023-03-12T00:04:46.780Z,18.48
2023-03-12T00:07:14.378Z,18.33
2023-03-12T00:09:41.692Z,18.17
2023-03-12T00:12:10.264Z,19.58
2023-03-12T00:14:37.785Z,17.00
2023-03-12T00:17:05.270Z,15.57
2023-03-12T00:19:32.612Z,18.35
2023-03-12T00:22:01.098Z,18.88
2023-03-12T00:24:28.465Z,15.52
2023-03-12T00:26:56.305Z,16.75
2023-03-12T00:29:23.939Z,15.63
2023-03-12T00:31:52.572Z,13.90
2023-03-12T00:34:20.914Z,15.00
2023-03-12T00:36:51.399Z,15.23
2023-03-12T00:39:18.939Z,15.27
2023-03-12T00:41:46.349Z,15.00
2023-03-12T00:44:13.854Z,15.10
2023-03-12T00:46:41.251Z,14.77
2023-03-12T00:49:08.887Z,14.43
2023-03-12T00:51:38.725Z,15.80
2023-03-12T00:54:06.400Z,16.05
2023-03-12T00:56:35.820Z,15.07
2023-03-12T00:59:03.245Z,16.42
2023-03-12T01:01:32.654Z,15.15
2023-03-12T01:04:00.204Z,17.08
2023-03-12T01:06:27.761Z,19.13
2023-03-12T01:08:56.201Z,18.55
2023-03-12T01:11:23.855Z,15.98
2023-03-12T01:13:52.098Z,16.27
2023-03-12T01:16:19.630Z,17.98
2023-03-12T01:18:49.041Z,18.27
2023-03-12T01:21:16.412Z,16.50
2023-03-12T01:23:44.065Z,18.15
2023-03-12T01:26:11.407Z,17.13
2023-03-12T01:28:39.919Z,17.42
2023-03-12T01:31:14.136Z,21.27
2023-03-12T01:33:42.547Z,15.70
2023-03-12T01:36:23.392Z,15.82
2023-03-12T01:38:56.204Z,16.38
2023-03-12T01:41:26.194Z,16.77
2023-03-12T01:43:54.381Z,19.23
2023-03-12T01:46:29.634Z,17.15
2023-03-12T01:49:09.058Z,18.58
2023-03-12T01:51:43.284Z,18.95
2023-03-12T01:54:20.009Z,17.83
2023-03-12T01:56:48.098Z,16.88
2023-03-12T01:59:29.419Z,17.65
2023-03-12T02:01:57.175Z,17.65
2023-03-12T02:04:28.209Z,18.17
2023-03-12T02:07:00.769Z,16.65
2023-03-12T02:09:29.062Z,13.18
2023-03-12T02:11:56.234Z,15.88
2023-03-12T02:14:24.078Z,17.10
2023-03-12T02:16:54.525Z,19.42
2023-03-12T02:19:41.897Z,18.77
2023-03-12T02:22:11.479Z,18.13
2023-03-12T02:25:04.712Z,19.10
2023-03-12T02:27:34.362Z,19.33
2023-03-12T02:30:03.153Z,17.92
2023-03-12T02:32:37.087Z,20.05
2023-03-12T02:35:05.394Z,20.25
2023-03-12T02:37:33.081Z,18.27
2023-03-12T02:40:06.299Z,19.63
2023-03-12T02:45:03.609Z,22.05
2023-03-12T02:47:30.935Z,21.05
2023-03-12T02:49:58.404Z,17.92
2023-03-12T02:52:35.790Z,17.35
2023-03-12T02:55:06.254Z,17.23
2023-03-12T02:57:37.814Z,15.30
2023-03-12T03:00:12.710Z,15.65
2023-03-12T03:02:41.607Z,15.57
2023-03-12T03:05:10.887Z,13.82
2023-03-12T03:07:38.166Z,16.98
2023-03-12T03:10:07.406Z,13.75
2023-03-12T03:12:37.322Z,15.00
2023-03-12T03:15:05.591Z,13.35
2023-03-12T03:17:33.752Z,14.00
2023-03-12T03:20:01.383Z,11.75
2023-03-12T03:22:34.317Z,13.88
2023-03-12T03:25:14.113Z,14.75
2023-03-12T03:27:41.535Z,15.55
2023-03-12T03:30:09.684Z,15.20
2023-03-12T03:32:39.472Z,13.93
2023-03-12T03:35:08.226Z,13.45
2023-03-12T03:37:35.503Z,12.93
2023-03-12T03:40:02.795Z,11.32
2023-03-12T03:42:30.383Z,13.57
2023-03-12T03:44:57.783Z,11.80
2023-03-12T03:47:25.255Z,13.10
2023-03-12T03:49:52.751Z,12.48
2023-03-12T03:52:20.194Z,12.25
2023-03-12T03:54:47.627Z,11.48
2023-03-12T03:57:15.001Z,13.60
2023-03-12T03:59:42.528Z,11.73
2023-03-12T04:02:10.061Z,14.20
2023-03-12T04:04:37.468Z,10.57
2023-03-12T04:07:04.977Z,13.27
2023-03-12T04:09:32.781Z,9.90
2023-03-12T04:12:00.312Z,8.43
2023-03-12T04:14:28.070Z,9.25
2023-03-12T04:16:57.359Z,10.30
2023-03-12T04:19:24.725Z,9.57
2023-03-12T04:21:52.231Z,10.02
2023-03-12T04:24:20.607Z,10.10
2023-03-12T04:26:48.192Z,9.18
2023-03-12T04:29:16.125Z,12.15
2023-03-12T04:31:43.667Z,7.95
2023-03-12T04:34:14.489Z,10.32
2023-03-12T04:36:42.533Z,7.50
2023-03-12T04:39:09.966Z,9.27
2023-03-12T04:41:37.497Z,9.93
2023-03-12T04:44:05.760Z,9.10
2023-03-12T04:46:32.915Z,9.23
2023-03-12T04:49:02.882Z,8.05
2023-03-12T04:51:30.997Z,9.55
2023-03-12T04:53:59.305Z,7.53
2023-03-12T04:56:26.916Z,7.10
2023-03-12T04:58:56.349Z,8.85
2023-03-12T05:01:28.028Z,9.88
2023-03-12T05:03:55.414Z,9.95
2023-03-12T05:06:25.148Z,9.88
2023-03-12T05:08:53.314Z,9.15
2023-03-12T05:11:21.651Z,7.57
2023-03-12T05:13:49.170Z,9.18
2023-03-12T05:16:17.417Z,6.90
2023-03-12T05:18:50.861Z,7.82
2023-03-12T05:21:21.349Z,10.30
2023-03-12T05:23:49.110Z,10.45
2023-03-12T05:26:27.228Z,9.82
2023-03-12T05:28:55.055Z,9.25
2023-03-12T05:31:22.580Z,7.50
2023-03-12T05:33:52.707Z,7.95
2023-03-12T05:36:21.601Z,13.15
2023-03-12T05:38:51.284Z,9.27
2023-03-12T05:41:22.386Z,9.23
2023-03-12T05:43:51.991Z,11.02
2023-03-12T05:46:19.644Z,8.25
2023-03-12T05:48:50.118Z,7.78
2023-03-12T05:51:17.546Z,6.85
2023-03-12T05:53:45.070Z,6.53
2023-03-12T05:56:17.444Z,7.85
2023-03-12T05:58:45.103Z,7.43
2023-03-12T06:01:16.651Z,5.32
2023-03-12T06:03:43.740Z,6.10
2023-03-12T06:06:11.384Z,7.07
2023-03-12T06:08:40.019Z,8.05
2023-03-12T06:11:07.534Z,7.18
2023-03-12T06:13:35.148Z,6.97
2023-03-12T06:16:24.510Z,5.80
2023-03-12T06:18:57.714Z,8.13
2023-03-12T06:23:53.724Z,8.07
2023-03-12T06:26:23.239Z,7.93
2023-03-12T06:28:51.924Z,7.28
2023-03-12T06:31:20.510Z,5.95
2023-03-12T06:33:48.546Z,5.45
2023-03-12T06:36:15.968Z,5.90
2023-03-12T06:38:44.472Z,5.65
2023-03-12T06:41:14.311Z,5.80
2023-03-12T06:43:43.128Z,6.38
2023-03-12T06:46:14.177Z,6.68
2023-03-12T06:48:49.737Z,11.18
2023-03-12T06:51:17.698Z,6.72
2023-03-12T06:53:46.768Z,7.57
2023-03-12T06:56:15.383Z,6.20
2023-03-12T06:58:43.047Z,5.50
2023-03-12T07:01:11.575Z,8.63
2023-03-12T07:03:38.749Z,14.80
2023-03-12T07:06:13.113Z,10.20
2023-03-12T07:08:40.512Z,8.75
2023-03-12T07:11:08.277Z,4.90
2023-03-12T07:13:35.645Z,9.63
2023-03-12T07:16:03.357Z,12.02
2023-03-12T07:18:30.579Z,7.15
2023-03-12T07:20:58.243Z,9.30
2023-03-12T07:23:27.178Z,7.88
2023-03-12T07:25:57.590Z,9.75
2023-03-12T07:28:25.688Z,7.13
2023-03-12T07:30:53.180Z,6.85
2023-03-12T07:33:22.458Z,8.93
2023-03-12T07:35:51.922Z,7.25
2023-03-12T07:38:20.181Z,9.13
2023-03-12T07:40:52.410Z,8.90
2023-03-12T07:43:26.303Z,5.97
2023-03-12T07:45:56.208Z,7.90
2023-03-12T07:48:23.387Z,9.32
2023-03-12T07:50:50.989Z,6.85
2023-03-12T07:53:25.385Z,8.07
2023-03-12T07:55:53.125Z,5.50
2023-03-12T07:58:21.369Z,6.35
2023-03-12T08:00:50.848Z,5.50
2023-03-12T08:03:18.219Z,8.70
2023-03-12T08:05:45.727Z,7.43
2023-03-12T08:08:14.193Z,6.18
2023-03-12T08:10:42.690Z,6.20
2023-03-12T08:13:10.284Z,7.20
2023-03-12T08:15:37.633Z,7.35
2023-03-12T08:18:05.113Z,9.02
2023-03-12T08:20:33.592Z,6.32
2023-03-12T08:23:02.016Z,6.93
2023-03-12T08:25:29.819Z,7.47
2023-03-12T08:28:07.282Z,6.68
2023-03-12T08:30:34.605Z,7.97
2023-03-12T08:33:03.158Z,10.23
2023-03-12T08:35:31.667Z,11.30
2023-03-12T08:38:01.318Z,5.05
2023-03-12T08:40:29.705Z,8.18
2023-03-12T08:42:57.050Z,7.22
2023-03-12T08:45:25.476Z,9.85
2023-03-12T08:47:53.042Z,9.10
2023-03-12T08:50:23.189Z,7.30
2023-03-12T08:52:50.443Z,6.70
2023-03-12T08:55:18.966Z,8.68
2023-03-12T08:57:48.217Z,8.10
2023-03-12T09:00:18.170Z,7.28
2023-03-12T09:02:47.070Z,8.35
2023-03-12T09:05:14.953Z,8.52
2023-03-12T09:07:42.380Z,5.97
2023-03-12T09:10:10.261Z,9.45
2023-03-12T09:12:37.789Z,7.13
2023-03-12T09:15:05.631Z,6.78
2023-03-12T09:17:32.802Z,11.68
2023-03-12T09:20:00.473Z,6.50
2023-03-12T09:22:30.493Z,7.00
2023-03-12T09:24:58.152Z,8.48
2023-03-12T09:27:25.690Z,8.25
2023-03-12T09:30:00.637Z,10.90
2023-03-12T09:32:29.205Z,6.85
2023-03-12T09:34:56.841Z,6.13
2023-03-12T09:37:24.581Z,5.82
2023-03-12T09:39:52.966Z,8.82
2023-03-12T09:42:40.539Z,6.95
2023-03-12T09:45:15.902Z,7.82
2023-03-12T09:47:55.784Z,5.15
2023-03-12T09:50:43.856Z,6.40
2023-03-12T09:53:26.254Z,7.95
2023-03-12T09:55:56.883Z,8.68
2023-03-12T09:58:31.972Z,7.43
2023-03-12T10:01:23.331Z,6.57
2023-03-12T10:03:52.988Z,7.50
2023-03-12T10:06:30.293Z,4.75
2023-03-12T10:09:19.986Z,4.95
2023-03-12T10:12:01.596Z,7.65
2023-03-12T10:15:00.818Z,6.32
2023-03-12T10:17:43.055Z,5.90
2023-03-12T10:20:13.337Z,7.53
2023-03-12T10:23:06.886Z,8.82
2023-03-12T10:25:53.469Z,7.78
2023-03-12T10:28:48.603Z,8.00
2023-03-12T10:32:04.033Z,7.97
2023-03-12T10:34:47.890Z,6.18
2023-03-12T10:39:51.435Z,8.80
2023-03-12T10:42:24.391Z,8.75
2023-03-12T10:44:59.483Z,6.93
2023-03-12T10:47:39.916Z,7.03
2023-03-12T10:50:21.373Z,10.65
2023-03-12T10:52:52.304Z,7.45
2023-03-12T10:55:29.995Z,11.43
2023-03-12T10:58:03.136Z,8.73
2023-03-12T11:00:32.699Z,6.10
2023-03-12T11:03:05.877Z,7.55
2023-03-12T11:05:37.522Z,8.15
2023-03-12T11:08:24.788Z,7.40
2023-03-12T11:11:00.917Z,6.13
2023-03-12T11:13:30.798Z,6.28
2023-03-12T11:16:02.517Z,6.88
2023-03-12T11:18:32.500Z,7.93
2023-03-12T11:21:11.812Z,7.10
2023-03-12T11:23:43.494Z,10.20
2023-03-12T11:26:22.989Z,7.25
2023-03-12T11:29:01.689Z,8.02
2023-03-12T11:31:41.483Z,8.38
2023-03-12T11:37:27.658Z,9.55
2023-03-12T11:40:22.433Z,7.88
2023-03-12T11:43:39.904Z,7.60
2023-03-12T11:46:32.708Z,9.02
2023-03-12T11:49:18.490Z,10.68
2023-03-12T11:52:07.782Z,9.40
2023-03-12T11:54:46.900Z,8.73
2023-03-12T11:57:14.361Z,9.60
2023-03-12T12:00:09.495Z,8.68
2023-03-12T12:02:55.478Z,9.38
2023-03-12T12:05:47.787Z,9.27
2023-03-12T12:08:36.762Z,10.63
2023-03-12T12:11:10.104Z,9.13
2023-03-12T12:13:56.747Z,8.07
2023-03-12T12:16:29.388Z,10.02
2023-03-12T12:19:18.587Z,8.77
2023-03-12T12:22:09.906Z,10.43
2023-03-12T12:25:14.956Z,9.85
2023-03-12T12:28:07.596Z,8.48
2023-03-12T12:30:45.793Z,11.50
2023-03-12T12:33:24.174Z,9.07
2023-03-12T12:35:51.791Z,9.05
2023-03-12T12:43:50.392Z,10.63
2023-03-12T12:46:30.041Z,8.82
2023-03-12T12:49:07.183Z,9.18
2023-03-12T12:51:44.346Z,8.55
2023-03-12T12:54:29.105Z,11.90
2023-03-12T12:57:04.058Z,10.27
2023-03-12T13:00:04.130Z,10.35
2023-03-12T13:02:35.268Z,9.95
2023-03-12T13:05:03.809Z,8.65
2023-03-12T13:07:34.522Z,13.43
2023-03-12T13:10:06.945Z,9.85
2023-03-12T13:12:42.478Z,49.15
2023-03-12T13:15:32.592Z,7.18
2023-03-12T13:17:59.698Z,7.80
2023-03-12T13:20:37.762Z,8.95
2023-03-12T13:23:33.324Z,5.82
2023-03-12T13:26:09.759Z,7.53
2023-03-12T13:29:11.311Z,4.65
2023-03-12T13:31:41.259Z,4.72
2023-03-12T13:34:19.617Z,6.22
2023-03-12T13:37:18.604Z,7.40
2023-03-12T13:39:46.040Z,5.75
2023-03-12T13:42:25.193Z,4.70
2023-03-12T13:44:53.851Z,4.78
2023-03-12T13:47:30.976Z,8.75
2023-03-12T13:50:17.885Z,8.80
2023-03-12T13:53:20.876Z,27.52
2023-03-12T13:56:01.876Z,5.00
2023-03-12T13:58:30.241Z,21.48
2023-03-12T14:01:05.330Z,4.60
2023-03-12T14:03:48.376Z,6.20
2023-03-12T14:06:21.023Z,5.60
2023-03-12T14:09:03.891Z,4.33
2023-03-12T14:11:44.240Z,3.67
2023-03-12T14:14:38.760Z,14.48
2023-03-12T14:17:14.213Z,8.10
2023-03-12T14:20:08.092Z,3.50
2023-03-12T14:22:40.176Z,4.10
2023-03-12T14:25:34.025Z,4.32
2023-03-12T14:28:03.107Z,3.72
2023-03-12T14:30:50.865Z,5.13
2023-03-12T14:33:26.377Z,5.88
2023-03-12T14:36:13.285Z,20.33
2023-03-12T14:38:44.565Z,10.18
2023-03-12T14:41:32.073Z,13.23
2023-03-12T14:44:26.626Z,5.43
2023-03-12T14:47:11.473Z,5.88
2023-03-12T14:49:46.838Z,5.90
2023-03-12T14:52:25.000Z,6.60
2023-03-12T14:55:01.966Z,5.50
2023-03-12T14:57:30.412Z,7.47
2023-03-12T15:00:02.482Z,7.47
2023-03-12T15:02:35.919Z,5.32
2023-03-12T15:05:06.453Z,6.00
2023-03-12T15:07:42.050Z,4.72
2023-03-12T15:10:30.857Z,5.65
2023-03-12T15:13:00.380Z,4.63
2023-03-12T15:15:36.363Z,10.55
2023-03-12T15:18:08.111Z,6.15
2023-03-12T15:20:36.869Z,6.40
2023-03-12T15:23:06.691Z,5.15
2023-03-12T15:25:36.099Z,5.82
2023-03-12T15:28:12.043Z,4.22
2023-03-12T15:30:41.219Z,3.65
2023-03-12T15:33:19.056Z,5.55
2023-03-12T15:36:03.178Z,4.97
2023-03-12T15:38:35.290Z,12.38
2023-03-12T15:41:08.669Z,5.53
2023-03-12T15:43:38.147Z,5.30
2023-03-12T15:46:07.904Z,5.18
2023-03-12T15:48:48.815Z,6.28
2023-03-12T15:51:38.465Z,4.70
2023-03-12T15:54:25.242Z,4.68
2023-03-12T15:56:53.046Z,4.75
2023-03-12T15:59:25.924Z,4.18
2023-03-12T16:01:57.675Z,5.68
2023-03-12T16:04:26.199Z,6.38
2023-03-12T16:06:55.995Z,5.13
2023-03-12T16:09:27.649Z,7.03
2023-03-12T16:11:56.015Z,5.43
2023-03-12T16:14:36.854Z,5.68
2023-03-12T16:17:11.829Z,4.32
2023-03-12T16:19:40.255Z,6.28
2023-03-12T16:22:09.235Z,13.25
2023-03-12T16:24:38.099Z,25.42
2023-03-12T16:27:11.517Z,16.60
2023-03-12T16:29:42.978Z,11.93
2023-03-12T16:32:15.891Z,9.50
2023-03-12T16:34:45.689Z,9.60
2023-03-12T16:37:15.832Z,7.13
2023-03-12T16:39:46.753Z,5.68
2023-03-12T16:42:17.943Z,5.05
2023-03-12T16:44:47.352Z,6.15
2023-03-12T16:47:16.554Z,4.80
2023-03-12T16:49:45.045Z,5.13
2023-03-12T16:52:22.585Z,6.20
2023-03-12T16:55:01.441Z,3.53
2023-03-12T16:57:36.074Z,6.07
2023-03-12T17:00:09.494Z,7.70
2023-03-12T17:02:37.135Z,7.75
2023-03-12T17:05:06.206Z,6.15
2023-03-12T17:07:35.330Z,5.75
2023-03-12T17:10:04.555Z,7.55
2023-03-12T17:12:36.630Z,6.78
2023-03-12T17:15:09.322Z,6.80
2023-03-12T17:17:37.612Z,9.23
2023-03-12T17:20:08.956Z,6.38
2023-03-12T17:22:38.716Z,9.40
2023-03-12T17:25:23.897Z,13.60
2023-03-12T17:27:51.782Z,8.18
2023-03-12T17:30:21.621Z,8.63
2023-03-12T17:32:51.043Z,8.07
2023-03-12T17:35:20.199Z,8.73
2023-03-12T17:37:51.887Z,7.15
2023-03-12T17:40:19.913Z,9.00
2023-03-12T17:42:48.058Z,7.38
2023-03-12T17:45:17.685Z,8.80
2023-03-12T17:47:46.100Z,7.25
2023-03-12T17:50:15.574Z,9.40
2023-03-12T17:52:43.941Z,9.18
2023-03-12T17:55:14.075Z,8.88
2023-03-12T17:57:45.278Z,6.55
2023-03-12T18:00:17.004Z,5.55
2023-03-12T18:02:45.091Z,7.55
2023-03-12T18:05:14.287Z,8.20
2023-03-12T18:07:42.886Z,7.78
2023-03-12T18:10:15.552Z,6.93
2023-03-12T18:12:43.374Z,8.37
2023-03-12T18:15:14.762Z,6.70
2023-03-12T18:17:50.765Z,8.60
2023-03-12T18:20:29.001Z,6.82
2023-03-12T18:23:05.707Z,7.10
2023-03-12T18:25:34.289Z,5.50
2023-03-12T18:28:05.757Z,7.75
2023-03-12T18:30:34.818Z,7.95
2023-03-12T18:33:03.005Z,9.00
2023-03-12T18:35:32.449Z,9.93
2023-03-12T18:38:00.941Z,8.90
2023-03-12T18:40:30.770Z,8.77
2023-03-12T18:43:00.887Z,8.65
2023-03-12T18:45:32.264Z,9.13
2023-03-12T18:48:00.990Z,9.55
2023-03-12T18:50:29.395Z,9.65
2023-03-12T18:52:57.846Z,10.60
2023-03-12T18:55:26.379Z,11.23
2023-03-12T18:58:09.658Z,11.38
2023-03-12T19:00:43.726Z,10.68
2023-03-12T19:03:11.866Z,13.23
2023-03-12T19:05:41.085Z,12.00
2023-03-12T19:08:17.074Z,13.75
2023-03-12T19:10:47.195Z,13.93
2023-03-12T19:13:15.762Z,16.15
2023-03-12T19:15:44.555Z,14.30
2023-03-12T19:18:14.578Z,15.57
2023-03-12T19:20:42.924Z,12.95
2023-03-12T19:23:11.397Z,13.38
2023-03-12T19:25:40.379Z,10.88
2023-03-12T19:28:08.847Z,12.05
2023-03-12T19:30:39.466Z,11.90
2023-03-12T19:33:07.915Z,12.10
2023-03-12T19:35:42.643Z,14.15
2023-03-12T19:38:11.721Z,11.23
2023-03-12T19:40:41.908Z,14.07
2023-03-12T19:43:10.165Z,10.60
2023-03-12T19:45:38.398Z,9.40
2023-03-12T19:48:07.050Z,9.07
2023-03-12T19:50:36.355Z,11.00
2023-03-12T19:53:07.402Z,10.70
2023-03-12T19:55:37.152Z,9.18
2023-03-12T19:58:05.647Z,11.00
2023-03-12T20:00:36.073Z,9.30
2023-03-12T20:03:05.912Z,12.80
2023-03-12T20:05:34.200Z,9.18
2023-03-12T20:08:02.318Z,10.77
2023-03-12T20:10:31.297Z,8.65
2023-03-12T20:12:59.891Z,10.90
2023-03-12T20:15:28.167Z,9.57
2023-03-12T20:18:01.672Z,10.45
2023-03-12T20:20:33.318Z,8.75
2023-03-12T20:23:01.529Z,11.15
2023-03-12T20:25:29.951Z,9.30
2023-03-12T20:28:00.825Z,10.65
2023-03-12T20:30:29.600Z,9.35
2023-03-12T20:32:59.005Z,10.45
2023-03-12T20:35:27.667Z,10.32
2023-03-12T20:37:55.922Z,10.38
2023-03-12T20:40:25.606Z,11.05
2023-03-12T20:43:00.268Z,12.35
2023-03-12T20:45:28.559Z,11.85
2023-03-12T20:47:59.960Z,11.57
2023-03-12T20:50:30.605Z,11.68
2023-03-12T20:53:03.649Z,14.75
2023-03-12T20:55:32.217Z,12.95
2023-03-12T20:58:01.035Z,11.63
2023-03-12T21:00:30.230Z,10.57
2023-03-12T21:02:58.464Z,9.65
2023-03-12T21:05:28.470Z,11.30
2023-03-12T21:07:58.481Z,10.38
2023-03-12T21:10:26.501Z,11.30
2023-03-12T21:12:55.113Z,9.57
2023-03-12T21:15:23.738Z,10.18
2023-03-12T21:17:57.728Z,11.80
2023-03-12T21:20:26.096Z,10.45
2023-03-12T21:22:54.714Z,7.63
2023-03-12T21:25:24.644Z,10.50
2023-03-12T21:27:53.282Z,9.30
2023-03-12T21:30:40.001Z,11.00
2023-03-12T21:33:07.730Z,12.10
2023-03-12T21:35:37.315Z,12.18
2023-03-12T21:38:04.590Z,10.52
2023-03-12T21:40:33.162Z,11.07
2023-03-12T21:43:00.848Z,9.07
2023-03-12T21:45:28.632Z,8.50
2023-03-12T21:47:56.146Z,9.10
2023-03-12T21:50:23.627Z,8.55
2023-03-12T21:52:52.831Z,9.43
2023-03-12T21:55:20.334Z,9.02
2023-03-12T21:57:48.894Z,9.40
2023-03-12T22:00:17.155Z,10.15
2023-03-12T22:02:45.787Z,11.82
2023-03-12T22:05:13.508Z,9.93
2023-03-12T22:07:40.859Z,10.00
2023-03-12T22:10:12.202Z,8.43
2023-03-12T22:12:41.060Z,8.95
2023-03-12T22:15:09.155Z,10.18
2023-03-12T22:17:36.696Z,9.93
2023-03-12T22:20:05.327Z,11.10
2023-03-12T22:22:33.778Z,9.52
2023-03-12T22:25:01.298Z,10.77
2023-03-12T22:27:35.873Z,9.18
2023-03-12T22:30:03.674Z,8.63
2023-03-12T22:32:31.952Z,7.20
2023-03-12T22:35:02.195Z,10.05
2023-03-12T22:37:29.574Z,8.68
2023-03-12T22:40:01.716Z,8.52
2023-03-12T22:42:29.160Z,7.28
2023-03-12T22:44:56.629Z,9.35
2023-03-12T22:47:24.197Z,6.78
2023-03-12T22:49:53.054Z,9.00
2023-03-12T22:52:20.485Z,7.82
2023-03-12T22:54:47.898Z,8.10
2023-03-12T22:57:15.718Z,9.48
2023-03-12T22:59:44.902Z,10.63
2023-03-12T23:02:12.522Z,6.20
2023-03-12T23:04:39.776Z,8.18
2023-03-12T23:07:14.043Z,9.88
2023-03-12T23:09:44.568Z,7.93
2023-03-12T23:12:13.062Z,7.88
2023-03-12T23:14:47.625Z,9.60
2023-03-12T23:17:17.146Z,10.40
2023-03-12T23:19:44.633Z,8.55
2023-03-12T23:22:12.434Z,7.50
2023-03-12T23:24:40.421Z,11.48
2023-03-12T23:27:08.055Z,9.23
2023-03-12T23:29:36.441Z,10.48
2023-03-12T23:32:18.703Z,11.32
2023-03-12T23:34:46.214Z,9.63
2023-03-12T23:37:14.734Z,11.52
2023-03-12T23:39:53.972Z,10.55
2023-03-12T23:42:23.532Z,8.95
2023-03-12T23:44:50.866Z,11.20
2023-03-12T23:47:18.377Z,10.75
2023-03-12T23:49:47.872Z,9.60
2023-03-12T23:52:15.321Z,9.07
2023-03-12T23:54:42.685Z,11.73
2023-03-12T23:57:11.241Z,9.35
2023-03-12T23:59:38.603Z,11.23
